createdAt,value
2022-08-09T00:00:04.656Z,19.8
2022-08-09T00:10:00.096Z,19.9
2022-08-09T00:20:00.159Z,19.8
2022-08-09T00:30:09.842Z,19.7
2022-08-09T00:40:10.103Z,19.7
2022-08-09T00:50:00.132Z,19.7
2022-08-09T01:00:00.711Z,19.8
2022-08-09T01:10:01.674Z,19.6
2022-08-09T01:20:02.066Z,19.7
2022-08-09T01:30:00.113Z,19.6
2022-08-09T01:40:00.117Z,19.6
2022-08-09T01:50:00.130Z,19.6
2022-08-09T02:00:09.184Z,19.6
2022-08-09T02:10:01.297Z,19.3
2022-08-09T02:20:01.302Z,19.1
2022-08-09T02:30:00.094Z,19.2
2022-08-09T02:40:02.921Z,19.4
2022-08-09T02:50:01.393Z,19.1
2022-08-09T03:00:11.701Z,19.1
2022-08-09T03:10:00.428Z,19.2
2022-08-09T03:20:03.617Z,19.0
2022-08-09T03:30:01.147Z,19.1
2022-08-09T03:40:00.243Z,19.1
2022-08-09T03:50:00.134Z,18.9
2022-08-09T04:00:00.659Z,19.0
2022-08-09T04:10:00.160Z,18.9
2022-08-09T04:20:02.349Z,18.9
2022-08-09T04:30:00.082Z,19.1
2022-08-09T04:40:00.117Z,18.9
2022-08-09T04:50:00.137Z,19.0
2022-08-09T05:00:00.129Z,19.1
2022-08-09T05:10:01.204Z,19.1
2022-08-09T05:20:00.136Z,19.1
2022-08-09T05:30:00.087Z,19.3
2022-08-09T05:40:00.238Z,19.2
2022-08-09T05:50:24.609Z,19.6
2022-08-09T06:00:00.128Z,19.4
2022-08-09T06:10:01.875Z,19.8
2022-08-09T06:20:00.139Z,19.6
2022-08-09T06:30:04.737Z,19.7
2022-08-09T06:40:01.856Z,19.9
2022-08-09T06:50:12.372Z,20.1
2022-08-09T07:00:48.580Z,20.2
2022-08-09T07:10:12.707Z,20.6
2022-08-09T07:20:00.216Z,20.8
2022-08-09T07:30:00.223Z,21.0
2022-08-09T07:40:00.182Z,21.2
2022-08-09T07:50:05.684Z,21.9
2022-08-09T08:00:03.302Z,22.7
2022-08-09T08:10:05.804Z,22.5
2022-08-09T08:20:00.116Z,22.9
2022-08-09T08:30:00.128Z,22.8
2022-08-09T08:40:00.233Z,23.3
2022-08-09T08:50:02.483Z,23.9
2022-08-09T09:00:00.140Z,23.5
2022-08-09T09:10:02.572Z,24.3
2022-08-09T09:20:00.153Z,24.2
2022-08-09T09:30:09.462Z,25.0
2022-08-09T09:40:00.821Z,25.2
2022-08-09T09:50:07.653Z,25.5
2022-08-09T10:00:00.101Z,25.7
2022-08-09T10:10:03.015Z,26.1
2022-08-09T10:20:00.374Z,26.3
2022-08-09T10:30:16.419Z,26.6
2022-08-09T10:40:00.219Z,26.7
2022-08-09T10:50:00.152Z,29.0
2022-08-09T11:00:01.542Z,29.7
2022-08-09T11:10:00.144Z,29.6
2022-08-09T11:20:08.259Z,26.7
2022-08-09T11:30:00.645Z,27.8
2022-08-09T11:40:00.242Z,30.6
2022-08-09T11:50:52.680Z,27.5
2022-08-09T12:00:00.096Z,26.1
2022-08-09T12:10:00.125Z,26.3
2022-08-09T12:20:01.460Z,31.3
2022-08-09T12:30:04.492Z,28.8
2022-08-09T12:40:00.148Z,28.0
2022-08-09T12:50:00.184Z,26.6
2022-08-09T13:00:03.619Z,28.7
2022-08-09T13:10:01.341Z,30.7
2022-08-09T13:20:07.887Z,29.6
2022-08-09T13:30:03.482Z,32.2
2022-08-09T13:41:22.043Z,30.5
2022-08-09T13:50:01.133Z,30.5
2022-08-09T14:00:00.123Z,31.2
2022-08-09T14:10:00.116Z,29.2
2022-08-09T14:20:00.120Z,31.0
2022-08-09T14:30:18.792Z,31.3
2022-08-09T14:40:00.291Z,30.4
2022-08-09T14:50:01.785Z,30.6
2022-08-09T15:00:00.072Z,30.9
2022-08-09T15:10:04.208Z,30.7
2022-08-09T15:20:02.539Z,29.9
2022-08-09T15:30:49.040Z,27.9
2022-08-09T15:40:00.182Z,27.2
2022-08-09T15:50:00.872Z,27.3
2022-08-09T16:00:00.128Z,29.3
2022-08-09T16:10:02.421Z,28.6
2022-08-09T16:20:03.653Z,27.2
2022-08-09T16:30:01.215Z,28.7
2022-08-09T16:40:04.571Z,28.5
2022-08-09T16:50:28.456Z,26.5
2022-08-09T17:00:00.127Z,28.8
2022-08-09T17:10:02.277Z,29.2
2022-08-09T17:20:29.406Z,28.1
2022-08-09T17:30:00.106Z,28.0
2022-08-09T17:40:00.221Z,25.8
2022-08-09T17:50:07.603Z,25.2
2022-08-09T18:00:05.284Z,24.7
2022-08-09T18:10:04.849Z,24.5
2022-08-09T18:20:53.553Z,24.2
2022-08-09T18:30:36.568Z,24.0
2022-08-09T18:40:00.152Z,23.7
2022-08-09T18:50:03.081Z,23.5
2022-08-09T19:00:03.556Z,23.3
2022-08-09T19:10:15.089Z,23.1
2022-08-09T19:20:00.948Z,22.9
2022-08-09T19:30:21.878Z,22.8
2022-08-09T19:40:03.525Z,22.6
2022-08-09T19:50:04.853Z,22.4
2022-08-09T20:00:05.835Z,22.2
2022-08-09T20:10:06.668Z,21.9
2022-08-09T20:20:00.107Z,21.7
2022-08-09T20:30:00.095Z,21.5
2022-08-09T20:40:14.232Z,21.3
2022-08-09T20:50:00.158Z,21.2
2022-08-09T21:00:19.757Z,21.1
2022-08-09T21:10:01.204Z,20.9
2022-08-09T21:20:04.743Z,20.7
2022-08-09T21:30:01.266Z,20.6
2022-08-09T21:40:00.282Z,20.4
2022-08-09T21:50:01.277Z,20.2
2022-08-09T22:00:00.091Z,20.0
2022-08-09T22:10:01.379Z,19.9
2022-08-09T22:20:00.729Z,19.7
2022-08-09T22:30:00.141Z,19.5
2022-08-09T22:40:00.257Z,19.5
2022-08-09T22:50:00.157Z,19.3
2022-08-09T23:00:00.124Z,19.0
2022-08-09T23:10:00.134Z,18.9
2022-08-09T23:20:01.265Z,18.8
2022-08-09T23:30:00.161Z,18.6
2022-08-09T23:40:00.140Z,18.5
2022-08-09T23:50:00.152Z,18.3
