createdAt,value
2023-01-05T00:01:16.100Z,67.85
2023-01-05T00:05:18.869Z,68.58
2023-01-05T00:09:21.132Z,68.52
2023-01-05T00:13:33.721Z,67.83
2023-01-05T00:17:46.265Z,68.22
2023-01-05T00:22:01.387Z,68.69
2023-01-05T00:26:01.466Z,68.16
2023-01-05T00:30:03.105Z,68.73
2023-01-05T00:34:03.157Z,70.08
2023-01-05T00:38:05.963Z,70.07
2023-01-05T00:42:06.309Z,69.83
2023-01-05T00:46:06.494Z,70.35
2023-01-05T00:50:08.828Z,70.47
2023-01-05T00:54:11.911Z,71.45
2023-01-05T00:58:12.045Z,71.18
2023-01-05T01:02:13.547Z,71.06
2023-01-05T01:06:13.833Z,72.19
2023-01-05T01:10:16.869Z,71.91
2023-01-05T01:14:17.289Z,71.42
2023-01-05T01:18:17.631Z,71.87
2023-01-05T01:22:18.045Z,70.86
2023-01-05T01:26:21.194Z,70.35
2023-01-05T01:30:21.368Z,71.61
2023-01-05T01:34:23.389Z,71.34
2023-01-05T01:38:23.564Z,71.63
2023-01-05T01:42:26.863Z,71.46
2023-01-05T01:46:30.242Z,71.60
2023-01-05T01:50:36.461Z,71.47
2023-01-05T01:54:36.659Z,71.75
2023-01-05T01:58:40.391Z,70.65
2023-01-05T02:02:41.250Z,71.33
2023-01-05T02:06:42.264Z,70.86
2023-01-05T02:11:05.476Z,70.61
2023-01-05T02:15:27.168Z,71.59
2023-01-05T02:20:25.730Z,71.13
2023-01-05T02:25:09.738Z,70.29
2023-01-05T02:30:01.422Z,70.27
2023-01-05T02:34:26.870Z,69.92
2023-01-05T02:38:39.550Z,71.28
2023-01-05T02:42:44.674Z,70.42
2023-01-05T02:46:46.545Z,71.60
2023-01-05T02:51:06.753Z,71.50
2023-01-05T02:55:16.526Z,71.39
2023-01-05T02:59:26.688Z,72.27
2023-01-05T03:03:36.720Z,72.13
2023-01-05T03:07:45.406Z,73.21
2023-01-05T03:12:12.320Z,73.74
2023-01-05T03:16:18.802Z,73.18
2023-01-05T03:20:24.672Z,73.07
2023-01-05T03:24:42.842Z,72.13
2023-01-05T03:29:03.858Z,72.21
2023-01-05T03:33:30.214Z,72.83
2023-01-05T03:37:38.346Z,73.33
2023-01-05T03:41:42.354Z,73.35
2023-01-05T03:45:47.210Z,73.28
2023-01-05T03:49:54.887Z,73.14
2023-01-05T03:53:55.345Z,73.23
2023-01-05T03:57:58.093Z,73.20
2023-01-05T04:01:58.878Z,72.31
2023-01-05T04:05:59.427Z,71.88
2023-01-05T04:10:02.193Z,71.87
2023-01-05T04:14:05.716Z,71.28
2023-01-05T04:18:07.821Z,71.66
2023-01-05T04:22:08.030Z,71.09
2023-01-05T04:26:08.565Z,71.57
2023-01-05T04:30:14.146Z,70.05
2023-01-05T04:34:14.973Z,70.21
2023-01-05T04:38:17.960Z,70.77
2023-01-05T04:42:18.192Z,71.18
2023-01-05T04:46:27.211Z,69.72
2023-01-05T04:50:30.238Z,70.71
2023-01-05T04:54:32.266Z,70.13
2023-01-05T04:58:32.646Z,70.58
2023-01-05T05:02:36.211Z,71.00
2023-01-05T05:06:36.450Z,70.89
2023-01-05T05:10:36.718Z,73.07
2023-01-05T05:14:36.981Z,71.15
2023-01-05T05:18:39.840Z,71.69
2023-01-05T05:22:44.020Z,71.41
2023-01-05T05:26:47.325Z,71.23
2023-01-05T05:30:47.543Z,71.62
2023-01-05T05:34:50.321Z,72.49
2023-01-05T05:38:50.399Z,72.29
2023-01-05T05:42:50.506Z,72.02
2023-01-05T05:46:50.705Z,71.07
2023-01-05T05:50:53.607Z,70.97
2023-01-05T05:54:53.724Z,69.15
2023-01-05T05:59:00.794Z,69.28
2023-01-05T06:03:01.774Z,70.58
2023-01-05T06:07:04.498Z,69.99
2023-01-05T06:11:04.793Z,70.73
2023-01-05T06:15:04.977Z,69.67
2023-01-05T06:19:05.154Z,71.48
2023-01-05T06:23:07.934Z,71.56
2023-01-05T06:27:08.043Z,72.56
2023-01-05T06:31:08.886Z,73.57
2023-01-05T06:35:10.200Z,72.32
2023-01-05T06:39:12.935Z,71.23
2023-01-05T06:43:13.516Z,71.97
2023-01-05T06:47:14.363Z,71.72
2023-01-05T06:51:14.444Z,70.71
2023-01-05T06:55:17.231Z,69.86
2023-01-05T06:59:17.661Z,69.08
2023-01-05T07:03:17.912Z,68.48
2023-01-05T07:07:20.752Z,68.52
2023-01-05T07:11:23.449Z,68.13
2023-01-05T07:15:23.624Z,68.65
2023-01-05T07:19:23.778Z,70.01
2023-01-05T07:23:23.866Z,69.81
2023-01-05T07:27:26.691Z,69.04
2023-01-05T07:31:26.943Z,67.93
2023-01-05T07:35:27.151Z,68.54
2023-01-05T07:39:27.381Z,69.30
2023-01-05T07:43:30.503Z,68.79
2023-01-05T07:47:31.394Z,68.96
2023-01-05T07:51:31.547Z,68.32
2023-01-05T07:55:31.669Z,68.37
2023-01-05T07:59:34.392Z,68.43
2023-01-05T08:03:35.254Z,67.72
2023-01-05T08:07:35.479Z,66.98
2023-01-05T08:11:35.590Z,67.03
2023-01-05T08:15:38.392Z,65.91
2023-01-05T08:19:38.564Z,64.94
2023-01-05T08:23:40.544Z,65.71
2023-01-05T08:27:40.792Z,66.77
2023-01-05T08:31:44.165Z,66.48
2023-01-05T08:35:45.369Z,66.63
2023-01-05T08:39:46.023Z,65.91
2023-01-05T08:43:46.438Z,65.88
2023-01-05T08:47:49.142Z,64.84
2023-01-05T08:51:49.345Z,65.31
2023-01-05T08:55:51.749Z,64.94
2023-01-05T08:59:51.986Z,64.42
2023-01-05T09:03:54.876Z,64.78
2023-01-05T09:07:55.005Z,64.15
2023-01-05T09:11:55.155Z,64.82
2023-01-05T09:15:55.303Z,63.90
2023-01-05T09:19:58.033Z,63.53
2023-01-05T09:23:58.153Z,62.18
2023-01-05T09:27:58.235Z,61.82
2023-01-05T09:31:58.564Z,61.64
2023-01-05T09:36:01.578Z,61.93
2023-01-05T09:40:01.752Z,61.67
2023-01-05T09:44:08.175Z,60.93
2023-01-05T09:48:08.930Z,60.05
2023-01-05T09:52:14.133Z,59.19
2023-01-05T10:01:07.379Z,57.76
2023-01-05T10:05:09.620Z,57.81
2023-01-05T10:09:20.035Z,57.91
2023-01-05T10:13:31.494Z,57.52
2023-01-05T10:17:41.891Z,56.71
2023-01-05T10:22:00.304Z,56.81
2023-01-05T10:26:15.565Z,56.14
2023-01-05T10:30:25.548Z,56.12
2023-01-05T10:34:43.511Z,55.67
2023-01-05T10:38:58.972Z,56.32
2023-01-05T10:43:44.027Z,54.78
2023-01-05T10:47:46.437Z,56.51
2023-01-05T10:51:54.480Z,56.62
2023-01-05T10:56:06.104Z,56.62
2023-01-05T11:00:17.824Z,57.20
2023-01-05T11:04:37.208Z,56.91
2023-01-05T11:08:38.466Z,56.92
2023-01-05T11:12:38.763Z,56.29
2023-01-05T11:16:41.550Z,56.70
2023-01-05T11:20:41.843Z,54.92
2023-01-05T11:24:41.997Z,54.99
2023-01-05T11:28:46.110Z,55.07
2023-01-05T11:32:50.805Z,55.38
2023-01-05T11:36:59.150Z,55.46
2023-01-05T11:41:04.196Z,56.17
2023-01-05T11:45:10.600Z,55.42
2023-01-05T11:49:13.851Z,55.71
2023-01-05T11:53:29.785Z,55.15
2023-01-05T11:57:30.144Z,55.20
2023-01-05T12:02:01.425Z,55.34
2023-01-05T12:06:23.261Z,55.61
2023-01-05T12:10:55.685Z,55.67
2023-01-05T12:15:26.155Z,53.91
2023-01-05T12:20:04.731Z,54.55
2023-01-05T12:24:55.499Z,54.48
2023-01-05T12:34:44.301Z,53.97
2023-01-05T12:38:57.509Z,54.17
2023-01-05T12:43:07.707Z,53.67
2023-01-05T12:47:36.983Z,53.86
2023-01-05T12:51:46.075Z,53.28
2023-01-05T12:55:52.940Z,52.49
2023-01-05T13:00:06.215Z,51.75
2023-01-05T13:04:15.659Z,48.96
2023-01-05T13:08:23.598Z,47.01
2023-01-05T13:12:24.100Z,47.61
2023-01-05T13:16:32.703Z,48.87
2023-01-05T13:20:43.662Z,50.59
2023-01-05T13:24:55.230Z,52.42
2023-01-05T13:29:00.571Z,52.70
2023-01-05T13:33:45.131Z,52.29
2023-01-05T13:38:42.140Z,52.29
2023-01-05T13:43:13.950Z,52.89
2023-01-05T13:47:46.212Z,53.53
2023-01-05T13:51:59.554Z,53.12
2023-01-05T13:56:05.192Z,53.06
2023-01-05T14:00:12.451Z,52.69
2023-01-05T14:04:24.134Z,52.68
2023-01-05T14:08:42.681Z,52.59
2023-01-05T14:12:51.592Z,53.06
2023-01-05T14:16:54.829Z,53.40
2023-01-05T14:20:56.391Z,53.71
2023-01-05T14:25:00.005Z,55.02
2023-01-05T14:29:00.205Z,55.17
2023-01-05T14:33:08.650Z,55.27
2023-01-05T14:37:19.488Z,55.14
2023-01-05T14:41:28.432Z,56.35
2023-01-05T14:45:35.524Z,57.14
2023-01-05T14:49:40.843Z,58.36
2023-01-05T14:53:47.180Z,57.92
2023-01-05T14:57:58.201Z,58.50
2023-01-05T15:02:03.970Z,58.95
2023-01-05T15:06:20.951Z,60.04
2023-01-05T15:10:49.811Z,59.20
2023-01-05T15:15:44.277Z,58.97
2023-01-05T15:20:08.268Z,59.96
2023-01-05T15:25:01.275Z,58.80
2023-01-05T15:29:52.459Z,60.07
2023-01-05T15:34:07.856Z,60.44
2023-01-05T15:38:24.436Z,60.53
2023-01-05T15:42:32.497Z,60.98
2023-01-05T15:46:36.809Z,61.39
2023-01-05T15:50:48.741Z,61.93
2023-01-05T15:55:03.975Z,62.66
2023-01-05T15:59:06.821Z,62.66
2023-01-05T16:03:24.022Z,62.50
2023-01-05T16:07:26.844Z,62.43
2023-01-05T16:11:33.507Z,60.55
2023-01-05T16:15:41.366Z,60.50
2023-01-05T16:19:46.955Z,60.01
2023-01-05T16:23:58.341Z,60.72
2023-01-05T16:28:03.602Z,60.54
2023-01-05T16:32:04.483Z,61.63
2023-01-05T16:36:16.030Z,62.85
2023-01-05T16:40:25.081Z,61.50
2023-01-05T16:44:25.911Z,62.59
2023-01-05T16:48:50.036Z,63.61
2023-01-05T16:52:55.693Z,62.12
2023-01-05T16:57:02.346Z,62.89
2023-01-05T17:01:27.829Z,63.47
2023-01-05T17:05:31.600Z,63.21
2023-01-05T17:09:35.041Z,63.51
2023-01-05T17:13:45.084Z,64.05
2023-01-05T17:17:45.135Z,63.99
2023-01-05T17:21:49.711Z,64.49
2023-01-05T17:30:22.784Z,65.16
2023-01-05T17:34:23.387Z,64.62
2023-01-05T17:38:23.619Z,65.63
2023-01-05T17:42:36.186Z,65.75
2023-01-05T17:46:43.367Z,65.57
2023-01-05T17:50:43.943Z,65.48
2023-01-05T17:54:44.336Z,64.89
2023-01-05T17:58:44.509Z,64.55
2023-01-05T18:02:47.249Z,64.86
2023-01-05T18:11:11.438Z,65.24
2023-01-05T18:15:14.328Z,64.38
2023-01-05T18:19:17.992Z,64.90
2023-01-05T18:23:18.159Z,65.05
2023-01-05T18:27:19.709Z,63.95
2023-01-05T18:31:20.164Z,64.17
2023-01-05T18:35:23.015Z,63.68
2023-01-05T18:39:23.180Z,63.86
2023-01-05T18:43:23.381Z,63.52
2023-01-05T18:47:23.462Z,63.27
2023-01-05T18:51:26.124Z,63.26
2023-01-05T18:55:26.610Z,63.27
2023-01-05T18:59:27.163Z,63.94
2023-01-05T19:03:27.274Z,63.80
2023-01-05T19:07:29.944Z,64.19
2023-01-05T19:11:30.913Z,63.94
2023-01-05T19:15:30.989Z,65.04
2023-01-05T19:19:31.214Z,64.55
2023-01-05T19:23:34.069Z,65.67
2023-01-05T19:27:34.194Z,65.23
2023-01-05T19:31:34.564Z,65.57
2023-01-05T19:35:34.703Z,65.46
2023-01-05T19:39:37.455Z,65.15
2023-01-05T19:43:40.652Z,66.11
2023-01-05T19:47:41.628Z,65.90
2023-01-05T19:51:41.742Z,65.23
2023-01-05T19:55:44.605Z,65.69
2023-01-05T19:59:44.694Z,65.67
2023-01-05T20:03:46.877Z,65.64
2023-01-05T20:07:46.962Z,65.65
2023-01-05T20:11:54.825Z,65.59
2023-01-05T20:16:04.437Z,65.43
2023-01-05T20:20:04.628Z,67.05
2023-01-05T20:24:06.660Z,67.36
2023-01-05T20:28:09.450Z,67.44
2023-01-05T20:32:13.572Z,67.39
2023-01-05T20:36:13.885Z,67.18
2023-01-05T20:40:14.486Z,67.84
2023-01-05T20:44:21.593Z,67.98
2023-01-05T20:48:21.786Z,68.02
2023-01-05T20:52:21.915Z,68.41
2023-01-05T20:56:26.913Z,67.84
2023-01-05T21:00:29.611Z,67.50
2023-01-05T21:04:32.461Z,67.49
2023-01-05T21:08:32.791Z,68.01
2023-01-05T21:12:32.910Z,67.70
2023-01-05T21:16:40.101Z,67.75
2023-01-05T21:20:44.799Z,67.18
2023-01-05T21:24:45.408Z,66.66
2023-01-05T21:28:47.185Z,66.44
2023-01-05T21:32:50.786Z,66.51
2023-01-05T21:36:51.091Z,66.80
2023-01-05T21:40:51.187Z,66.23
2023-01-05T21:44:51.269Z,66.29
2023-01-05T21:48:53.977Z,66.29
2023-01-05T21:53:06.534Z,66.18
2023-01-05T21:57:07.114Z,66.46
2023-01-05T22:01:07.409Z,66.89
2023-01-05T22:05:11.435Z,67.27
2023-01-05T22:09:11.459Z,67.22
2023-01-05T22:13:11.714Z,66.85
2023-01-05T22:17:12.463Z,66.77
2023-01-05T22:21:15.545Z,66.34
2023-01-05T22:25:15.574Z,66.01
2023-01-05T22:29:16.787Z,64.88
2023-01-05T22:33:16.870Z,64.77
2023-01-05T22:37:19.571Z,65.10
2023-01-05T22:41:22.615Z,65.82
2023-01-05T22:45:22.818Z,65.50
2023-01-05T22:49:23.022Z,65.42
2023-01-05T22:53:25.767Z,66.22
2023-01-05T22:57:25.967Z,66.21
2023-01-05T23:01:28.799Z,65.95
2023-01-05T23:05:29.357Z,66.20
2023-01-05T23:09:32.110Z,66.41
2023-01-05T23:13:32.452Z,66.38
2023-01-05T23:17:32.549Z,67.01
2023-01-05T23:21:33.178Z,66.92
2023-01-05T23:25:36.814Z,67.12
2023-01-05T23:29:37.013Z,67.33
2023-01-05T23:33:39.877Z,66.84
2023-01-05T23:37:39.952Z,66.64
2023-01-05T23:41:42.631Z,66.47
2023-01-05T23:45:43.622Z,66.84
2023-01-05T23:49:43.718Z,66.93
2023-01-05T23:53:45.619Z,67.00
2023-01-05T23:57:48.508Z,67.46
