createdAt,value
2018-03-14T00:01:16.048Z,99.90
2018-03-14T00:03:43.557Z,99.90
2018-03-14T00:06:11.010Z,99.90
2018-03-14T00:08:38.492Z,99.90
2018-03-14T00:11:05.977Z,99.90
2018-03-14T00:13:34.249Z,99.90
2018-03-14T00:16:01.727Z,99.90
2018-03-14T00:18:29.228Z,99.90
2018-03-14T00:20:56.679Z,99.90
2018-03-14T00:23:24.936Z,99.90
2018-03-14T00:25:52.384Z,99.90
2018-03-14T00:28:19.859Z,99.90
2018-03-14T00:30:47.680Z,99.90
2018-03-14T00:33:15.161Z,99.90
2018-03-14T00:35:42.617Z,99.90
2018-03-14T00:38:10.088Z,99.90
2018-03-14T00:40:37.541Z,99.90
2018-03-14T00:43:05.063Z,99.90
2018-03-14T00:45:32.557Z,99.90
2018-03-14T00:48:00.083Z,99.90
2018-03-14T00:50:27.555Z,99.90
2018-03-14T00:52:55.030Z,99.90
2018-03-14T00:55:22.484Z,99.90
2018-03-14T00:57:49.950Z,99.90
2018-03-14T01:00:17.394Z,99.90
2018-03-14T01:02:44.872Z,99.90
2018-03-14T01:05:12.322Z,99.90
2018-03-14T01:07:39.801Z,99.90
2018-03-14T01:10:07.241Z,99.90
2018-03-14T01:12:35.493Z,99.90
2018-03-14T01:15:02.968Z,99.90
2018-03-14T01:17:30.490Z,99.90
2018-03-14T01:19:58.033Z,99.90
2018-03-14T01:22:26.295Z,99.90
2018-03-14T01:24:53.761Z,99.90
2018-03-14T01:27:21.205Z,99.90
2018-03-14T01:29:48.682Z,99.90
2018-03-14T01:32:16.128Z,99.90
2018-03-14T01:34:43.606Z,99.90
2018-03-14T01:37:11.046Z,99.90
2018-03-14T01:39:39.290Z,99.90
2018-03-14T01:42:06.843Z,99.90
2018-03-14T01:44:34.348Z,99.90
2018-03-14T01:47:01.858Z,99.90
2018-03-14T01:49:30.234Z,99.90
2018-03-14T01:51:57.947Z,99.90
2018-03-14T01:54:25.481Z,99.90
2018-03-14T01:56:52.932Z,99.90
2018-03-14T01:59:20.406Z,99.90
2018-03-14T02:01:47.850Z,99.90
2018-03-14T02:04:16.099Z,99.90
2018-03-14T02:06:44.309Z,99.90
2018-03-14T02:09:11.782Z,99.90
2018-03-14T02:11:39.246Z,99.90
2018-03-14T02:14:06.791Z,99.90
2018-03-14T02:16:35.067Z,99.90
2018-03-14T02:19:02.592Z,99.90
2018-03-14T02:21:30.126Z,99.90
2018-03-14T02:23:57.677Z,99.90
2018-03-14T02:26:25.208Z,99.90
2018-03-14T02:28:52.704Z,99.90
2018-03-14T02:31:20.147Z,99.90
2018-03-14T02:33:47.638Z,99.90
2018-03-14T02:36:27.146Z,99.90
2018-03-14T02:38:54.668Z,99.90
2018-03-14T02:41:22.116Z,99.90
2018-03-14T02:43:49.581Z,99.90
2018-03-14T02:46:17.054Z,99.90
2018-03-14T02:48:44.530Z,99.90
2018-03-14T02:51:12.020Z,99.90
2018-03-14T02:53:39.478Z,99.90
2018-03-14T02:56:06.985Z,99.90
2018-03-14T02:58:35.258Z,99.90
2018-03-14T03:01:02.785Z,99.90
2018-03-14T03:03:31.082Z,99.90
2018-03-14T03:05:58.703Z,99.90
2018-03-14T03:08:26.171Z,99.90
2018-03-14T03:10:53.656Z,99.90
2018-03-14T03:13:21.104Z,99.90
2018-03-14T03:15:48.589Z,99.90
2018-03-14T03:18:16.031Z,99.90
2018-03-14T03:20:43.504Z,99.90
2018-03-14T03:23:10.958Z,99.90
2018-03-14T03:25:38.488Z,99.90
2018-03-14T03:28:06.818Z,99.90
2018-03-14T03:30:34.343Z,99.90
2018-03-14T03:33:01.920Z,99.90
2018-03-14T03:35:30.410Z,99.90
2018-03-14T03:37:58.743Z,99.90
2018-03-14T03:40:26.265Z,99.90
2018-03-14T03:42:53.703Z,99.90
2018-03-14T03:45:21.193Z,99.90
2018-03-14T03:47:48.632Z,99.90
2018-03-14T03:50:16.108Z,99.90
2018-03-14T03:52:43.548Z,99.90
2018-03-14T03:55:11.032Z,99.90
2018-03-14T03:57:39.281Z,99.90
2018-03-14T04:00:06.875Z,99.90
2018-03-14T04:02:34.382Z,99.90
2018-03-14T04:05:02.736Z,99.90
2018-03-14T04:07:30.315Z,99.90
2018-03-14T04:09:58.809Z,99.90
2018-03-14T04:12:26.262Z,99.90
2018-03-14T04:14:53.738Z,99.90
2018-03-14T04:17:21.181Z,99.90
2018-03-14T04:19:49.504Z,99.90
2018-03-14T04:22:16.949Z,99.90
2018-03-14T04:24:44.430Z,99.90
2018-03-14T04:27:11.889Z,99.90
2018-03-14T04:29:39.386Z,99.90
2018-03-14T04:32:06.933Z,99.90
2018-03-14T04:34:34.620Z,99.90
2018-03-14T04:37:02.354Z,99.90
2018-03-14T04:39:29.982Z,99.90
2018-03-14T04:41:57.711Z,99.90
2018-03-14T04:44:25.221Z,99.90
2018-03-14T04:46:52.703Z,99.90
2018-03-14T04:49:20.193Z,99.90
2018-03-14T04:51:47.632Z,99.90
2018-03-14T04:54:15.156Z,99.90
2018-03-14T04:56:42.599Z,99.90
2018-03-14T04:59:10.124Z,99.90
2018-03-14T05:01:37.789Z,99.90
2018-03-14T05:04:05.581Z,99.90
2018-03-14T05:06:33.095Z,99.90
2018-03-14T05:09:00.685Z,99.90
2018-03-14T05:11:28.291Z,99.90
2018-03-14T05:13:56.567Z,99.90
2018-03-14T05:16:24.045Z,99.90
2018-03-14T05:18:52.292Z,99.90
2018-03-14T05:21:19.724Z,99.90
2018-03-14T05:23:47.207Z,99.90
2018-03-14T05:26:14.652Z,99.90
2018-03-14T05:28:42.893Z,99.90
2018-03-14T05:31:10.337Z,99.90
2018-03-14T05:33:37.872Z,99.90
2018-03-14T05:36:05.394Z,99.90
2018-03-14T05:38:32.946Z,99.90
2018-03-14T05:41:00.806Z,99.90
2018-03-14T05:43:28.587Z,99.90
2018-03-14T05:45:56.062Z,99.90
2018-03-14T05:48:23.536Z,99.90
2018-03-14T05:50:51.004Z,99.90
2018-03-14T05:53:18.480Z,99.90
2018-03-14T05:55:45.929Z,99.90
2018-03-14T05:58:13.414Z,99.90
2018-03-14T06:00:40.853Z,99.90
2018-03-14T06:03:09.092Z,99.90
2018-03-14T06:05:36.646Z,99.90
2018-03-14T06:08:04.192Z,99.90
2018-03-14T06:10:32.422Z,99.90
2018-03-14T06:12:59.955Z,99.90
2018-03-14T06:15:28.351Z,99.90
2018-03-14T06:17:55.834Z,99.90
2018-03-14T06:20:23.282Z,99.90
2018-03-14T06:22:51.529Z,99.90
2018-03-14T06:25:18.985Z,99.90
2018-03-14T06:27:46.461Z,99.90
2018-03-14T06:30:13.918Z,99.90
2018-03-14T06:32:41.388Z,99.90
2018-03-14T06:35:08.985Z,99.90
2018-03-14T06:37:36.496Z,99.90
2018-03-14T06:40:04.739Z,99.90
2018-03-14T06:42:32.295Z,99.90
2018-03-14T06:44:59.797Z,99.90
2018-03-14T06:47:27.315Z,99.90
2018-03-14T06:49:54.775Z,99.90
2018-03-14T06:52:23.013Z,99.90
2018-03-14T06:54:50.457Z,99.90
2018-03-14T06:57:17.937Z,99.90
2018-03-14T06:59:57.274Z,99.90
2018-03-14T07:02:36.660Z,99.90
2018-03-14T07:05:15.941Z,99.90
2018-03-14T07:07:43.429Z,99.90
2018-03-14T07:10:11.711Z,99.90
2018-03-14T07:12:39.116Z,99.90
2018-03-14T07:15:06.819Z,99.90
2018-03-14T07:17:34.380Z,99.90
2018-03-14T07:20:01.834Z,99.90
2018-03-14T07:22:29.376Z,99.90
2018-03-14T07:24:57.613Z,99.90
2018-03-14T07:27:25.082Z,99.90
2018-03-14T07:29:52.529Z,99.90
2018-03-14T07:32:20.008Z,99.90
2018-03-14T07:34:47.436Z,99.90
2018-03-14T07:37:14.912Z,99.90
2018-03-14T07:39:42.367Z,99.90
2018-03-14T07:42:09.853Z,99.90
2018-03-14T07:44:37.332Z,99.90
2018-03-14T07:47:04.788Z,99.90
2018-03-14T07:49:32.262Z,99.90
2018-03-14T07:51:59.769Z,99.90
2018-03-14T07:54:27.278Z,99.90
2018-03-14T07:56:54.790Z,99.90
2018-03-14T07:59:23.021Z,99.90
2018-03-14T08:01:50.494Z,99.90
2018-03-14T08:04:17.933Z,99.90
2018-03-14T08:06:45.380Z,99.90
2018-03-14T08:09:12.864Z,99.90
2018-03-14T08:11:41.104Z,99.90
2018-03-14T08:14:08.552Z,99.90
2018-03-14T08:16:36.033Z,99.90
2018-03-14T08:19:03.536Z,99.90
2018-03-14T08:21:31.009Z,99.90
2018-03-14T08:23:58.478Z,99.90
2018-03-14T08:26:25.960Z,99.90
2018-03-14T08:28:53.420Z,99.90
2018-03-14T08:31:20.897Z,99.90
2018-03-14T08:33:48.342Z,99.90
2018-03-14T08:36:16.552Z,99.90
2018-03-14T08:38:44.029Z,99.90
2018-03-14T08:41:11.476Z,99.90
2018-03-14T08:43:38.944Z,99.90
2018-03-14T08:46:06.432Z,99.90
2018-03-14T08:48:33.889Z,99.90
2018-03-14T08:51:01.419Z,99.90
2018-03-14T08:53:28.897Z,99.90
2018-03-14T08:55:56.340Z,96.40
2018-03-14T08:58:24.586Z,96.10
2018-03-14T09:00:52.965Z,96.00
2018-03-14T09:03:20.440Z,95.60
2018-03-14T09:05:47.893Z,94.90
2018-03-14T09:08:15.368Z,93.70
2018-03-14T09:10:42.804Z,93.70
2018-03-14T09:13:11.047Z,93.00
2018-03-14T09:15:38.488Z,92.90
2018-03-14T09:18:05.965Z,92.90
2018-03-14T09:20:33.448Z,93.20
2018-03-14T09:23:00.897Z,94.10
2018-03-14T09:25:28.362Z,93.40
2018-03-14T09:27:55.849Z,92.80
2018-03-14T09:30:23.289Z,91.80
2018-03-14T09:32:51.535Z,90.30
2018-03-14T09:35:18.987Z,90.30
2018-03-14T09:37:46.461Z,90.90
2018-03-14T09:40:13.914Z,92.00
2018-03-14T09:42:41.392Z,91.90
2018-03-14T09:45:08.881Z,90.20
2018-03-14T09:47:36.341Z,90.90
2018-03-14T09:50:03.825Z,90.90
2018-03-14T09:52:31.273Z,88.60
2018-03-14T09:54:58.786Z,86.10
2018-03-14T09:57:26.224Z,87.80
2018-03-14T09:59:53.673Z,86.50
2018-03-14T10:02:21.153Z,85.00
2018-03-14T10:04:48.636Z,76.60
2018-03-14T10:07:16.487Z,72.80
2018-03-14T10:09:43.976Z,75.00
2018-03-14T10:12:11.420Z,75.80
2018-03-14T10:14:39.660Z,75.30
2018-03-14T10:17:07.335Z,75.30
2018-03-14T10:19:34.827Z,73.90
2018-03-14T10:22:02.298Z,73.10
2018-03-14T10:24:29.790Z,71.30
2018-03-14T10:26:57.244Z,73.70
2018-03-14T10:29:24.728Z,71.80
2018-03-14T10:31:52.173Z,74.50
2018-03-14T10:34:19.665Z,75.30
2018-03-14T10:36:47.140Z,74.00
2018-03-14T10:39:14.567Z,75.40
2018-03-14T10:41:42.039Z,75.10
2018-03-14T10:44:09.588Z,75.90
2018-03-14T10:46:37.082Z,75.10
2018-03-14T10:49:04.530Z,74.40
2018-03-14T10:51:32.030Z,74.10
2018-03-14T10:53:59.490Z,73.10
2018-03-14T10:56:27.151Z,73.80
2018-03-14T10:58:54.602Z,73.90
2018-03-14T11:01:22.849Z,74.30
2018-03-14T11:03:50.305Z,74.30
2018-03-14T11:06:17.788Z,71.50
2018-03-14T11:08:45.232Z,73.50
2018-03-14T11:11:12.731Z,71.80
2018-03-14T11:13:40.170Z,72.00
2018-03-14T11:16:07.657Z,76.60
2018-03-14T11:18:35.110Z,77.90
2018-03-14T11:21:02.860Z,78.50
2018-03-14T11:23:31.100Z,77.50
2018-03-14T11:25:58.553Z,77.50
2018-03-14T11:28:26.161Z,79.50
2018-03-14T11:30:53.611Z,83.60
2018-03-14T11:33:22.003Z,80.00
2018-03-14T11:35:49.467Z,79.70
2018-03-14T11:38:16.946Z,75.00
2018-03-14T11:40:44.393Z,75.10
2018-03-14T11:43:12.586Z,72.40
2018-03-14T11:45:40.061Z,72.30
2018-03-14T11:48:07.546Z,70.30
2018-03-14T11:50:35.030Z,71.30
2018-03-14T11:53:02.498Z,68.90
2018-03-14T11:55:29.942Z,68.40
2018-03-14T11:57:57.661Z,67.80
2018-03-14T12:00:25.108Z,67.80
2018-03-14T12:02:52.580Z,68.20
2018-03-14T12:05:20.046Z,65.50
2018-03-14T12:07:47.661Z,66.10
2018-03-14T12:10:15.903Z,67.90
2018-03-14T12:12:43.380Z,67.90
2018-03-14T12:15:10.829Z,68.40
2018-03-14T12:17:38.529Z,68.50
2018-03-14T12:20:06.005Z,67.60
2018-03-14T12:22:33.480Z,68.30
2018-03-14T12:25:00.937Z,65.60
2018-03-14T12:27:28.502Z,66.80
2018-03-14T12:29:55.977Z,66.70
2018-03-14T12:32:23.460Z,62.40
2018-03-14T12:34:50.922Z,63.00
2018-03-14T12:37:18.422Z,62.00
2018-03-14T12:39:46.672Z,59.20
2018-03-14T12:42:14.163Z,59.10
2018-03-14T12:44:41.601Z,57.20
2018-03-14T12:47:09.094Z,58.50
2018-03-14T12:49:36.546Z,56.50
2018-03-14T12:52:04.195Z,55.00
2018-03-14T12:54:32.416Z,57.30
2018-03-14T12:56:59.896Z,57.20
2018-03-14T12:59:27.357Z,58.50
2018-03-14T13:01:54.837Z,57.30
2018-03-14T13:04:22.289Z,57.30
2018-03-14T13:06:49.767Z,58.60
2018-03-14T13:09:18.016Z,58.50
2018-03-14T13:11:45.625Z,58.10
2018-03-14T13:14:13.064Z,58.50
2018-03-14T13:16:41.313Z,57.80
2018-03-14T13:19:08.765Z,57.10
2018-03-14T13:21:36.244Z,58.70
2018-03-14T13:24:03.693Z,57.70
2018-03-14T13:26:31.173Z,57.70
2018-03-14T13:28:58.626Z,57.70
2018-03-14T13:31:26.865Z,57.80
2018-03-14T13:33:54.326Z,57.80
2018-03-14T13:36:21.806Z,59.10
2018-03-14T13:38:49.245Z,59.50
2018-03-14T13:41:16.689Z,58.60
2018-03-14T13:43:44.944Z,57.40
2018-03-14T13:46:12.401Z,57.40
2018-03-14T13:48:39.876Z,56.90
2018-03-14T13:51:07.346Z,56.00
2018-03-14T13:53:34.820Z,56.60
2018-03-14T13:56:02.284Z,56.00
2018-03-14T13:58:29.784Z,54.50
2018-03-14T14:00:57.239Z,55.50
2018-03-14T14:03:24.733Z,54.60
2018-03-14T14:05:52.178Z,57.00
2018-03-14T14:08:20.458Z,56.20
2018-03-14T14:10:47.929Z,56.20
2018-03-14T14:13:15.409Z,56.60
2018-03-14T14:15:42.865Z,55.30
2018-03-14T14:18:10.349Z,62.90
2018-03-14T14:20:37.805Z,64.30
2018-03-14T14:23:05.297Z,64.20
2018-03-14T14:25:32.757Z,68.60
2018-03-14T14:28:00.275Z,66.30
2018-03-14T14:30:28.554Z,69.10
2018-03-14T14:32:55.965Z,69.10
2018-03-14T14:35:23.444Z,70.40
2018-03-14T14:37:50.895Z,69.10
2018-03-14T14:40:18.385Z,68.60
2018-03-14T14:42:45.841Z,70.00
2018-03-14T14:45:13.335Z,70.40
2018-03-14T14:47:40.837Z,68.10
2018-03-14T14:50:08.289Z,67.50
2018-03-14T14:52:35.743Z,66.70
2018-03-14T14:55:03.225Z,65.00
2018-03-14T14:57:30.709Z,64.40
2018-03-14T14:59:58.199Z,65.60
2018-03-14T15:02:25.702Z,66.00
2018-03-14T15:04:53.205Z,66.90
2018-03-14T15:07:20.646Z,66.60
2018-03-14T15:09:48.130Z,64.80
2018-03-14T15:12:15.576Z,69.30
2018-03-14T15:14:43.818Z,68.90
2018-03-14T15:17:11.267Z,68.80
2018-03-14T15:19:38.754Z,71.10
2018-03-14T15:22:06.209Z,74.10
2018-03-14T15:24:33.690Z,75.80
2018-03-14T15:27:01.141Z,75.10
2018-03-14T15:29:28.632Z,75.10
2018-03-14T15:31:56.079Z,75.00
2018-03-14T15:34:23.570Z,75.80
2018-03-14T15:36:51.021Z,77.00
2018-03-14T15:39:18.496Z,76.30
2018-03-14T15:41:45.957Z,73.30
2018-03-14T15:44:13.441Z,68.70
2018-03-14T15:46:40.893Z,71.90
2018-03-14T15:49:08.397Z,75.00
2018-03-14T15:51:35.868Z,77.00
2018-03-14T15:54:03.333Z,77.70
2018-03-14T15:56:30.799Z,78.90
2018-03-14T15:58:58.308Z,75.40
2018-03-14T16:01:25.753Z,76.30
2018-03-14T16:03:53.242Z,77.00
2018-03-14T16:06:20.693Z,75.50
2018-03-14T16:08:48.189Z,73.70
2018-03-14T16:11:15.640Z,78.90
2018-03-14T16:13:43.121Z,78.30
2018-03-14T16:16:10.573Z,76.40
2018-03-14T16:18:38.053Z,77.60
2018-03-14T16:21:05.503Z,80.10
2018-03-14T16:23:32.993Z,79.00
2018-03-14T16:26:00.457Z,81.00
2018-03-14T16:28:27.949Z,83.60
2018-03-14T16:30:55.404Z,85.80
2018-03-14T16:33:23.662Z,88.00
2018-03-14T16:35:51.126Z,87.90
2018-03-14T16:38:19.387Z,88.50
2018-03-14T16:40:46.829Z,88.50
2018-03-14T16:43:14.311Z,90.60
2018-03-14T16:45:41.797Z,90.90
2018-03-14T16:48:09.264Z,91.70
2018-03-14T16:50:36.720Z,92.30
2018-03-14T16:53:04.213Z,94.30
2018-03-14T16:55:31.682Z,95.30
2018-03-14T16:57:59.189Z,96.30
2018-03-14T17:00:26.645Z,97.20
2018-03-14T17:02:54.876Z,97.20
2018-03-14T17:05:22.343Z,97.20
2018-03-14T17:07:49.997Z,98.40
2018-03-14T17:10:17.482Z,98.90
2018-03-14T17:12:44.941Z,97.60
2018-03-14T17:15:12.429Z,98.20
2018-03-14T17:17:40.503Z,98.90
2018-03-14T17:20:08.911Z,99.30
2018-03-14T17:22:36.425Z,99.90
2018-03-14T17:25:03.970Z,99.90
2018-03-14T17:27:31.441Z,99.80
2018-03-14T17:29:58.952Z,98.40
2018-03-14T17:32:27.163Z,99.40
2018-03-14T17:34:54.641Z,99.40
2018-03-14T17:37:22.097Z,99.90
2018-03-14T17:39:50.334Z,98.60
2018-03-14T17:42:17.782Z,98.60
2018-03-14T17:44:45.272Z,98.90
2018-03-14T17:47:12.716Z,99.40
2018-03-14T17:49:51.241Z,98.30
2018-03-14T17:52:18.693Z,98.40
2018-03-14T17:54:46.942Z,99.80
2018-03-14T17:57:14.449Z,99.80
2018-03-14T17:59:41.881Z,99.80
2018-03-14T18:02:09.354Z,99.90
2018-03-14T18:04:36.821Z,99.90
2018-03-14T18:07:04.298Z,99.90
2018-03-14T18:09:31.792Z,99.90
2018-03-14T18:11:59.269Z,99.90
2018-03-14T18:14:26.815Z,99.90
2018-03-14T18:16:54.317Z,99.90
2018-03-14T18:19:22.521Z,99.90
2018-03-14T18:21:51.668Z,99.90
2018-03-14T18:24:19.137Z,99.90
2018-03-14T18:26:46.627Z,99.90
2018-03-14T18:29:14.061Z,99.90
2018-03-14T18:31:41.537Z,99.90
2018-03-14T18:34:08.990Z,99.90
2018-03-14T18:36:36.507Z,99.90
2018-03-14T18:39:03.950Z,99.90
2018-03-14T18:41:31.446Z,99.90
2018-03-14T18:43:59.669Z,99.90
2018-03-14T18:46:27.913Z,99.90
2018-03-14T18:48:55.359Z,99.90
2018-03-14T18:51:29.048Z,99.90
2018-03-14T18:53:56.542Z,99.90
2018-03-14T18:56:23.988Z,99.90
2018-03-14T18:58:52.189Z,99.90
2018-03-14T19:01:21.410Z,99.90
2018-03-14T19:03:48.860Z,99.90
2018-03-14T19:06:17.090Z,99.90
2018-03-14T19:08:44.575Z,99.90
2018-03-14T19:11:12.030Z,99.90
2018-03-14T19:13:39.487Z,99.90
2018-03-14T19:16:06.951Z,99.90
2018-03-14T19:18:35.160Z,99.90
2018-03-14T19:21:03.385Z,99.90
2018-03-14T19:23:30.830Z,99.90
2018-03-14T19:25:58.301Z,99.90
2018-03-14T19:28:26.512Z,99.90
2018-03-14T19:30:53.968Z,99.90
2018-03-14T19:33:21.433Z,99.90
2018-03-14T19:35:48.878Z,99.90
2018-03-14T19:38:16.333Z,99.90
2018-03-14T19:40:43.798Z,99.90
2018-03-14T19:43:12.013Z,99.90
2018-03-14T19:45:39.477Z,99.90
2018-03-14T19:48:06.942Z,99.90
2018-03-14T19:50:34.394Z,99.90
2018-03-14T19:53:02.622Z,99.90
2018-03-14T19:55:30.074Z,99.90
2018-03-14T19:57:57.536Z,99.90
2018-03-14T20:00:25.767Z,99.90
2018-03-14T20:02:53.218Z,99.90
2018-03-14T20:05:20.669Z,99.90
2018-03-14T20:07:48.116Z,99.90
2018-03-14T20:10:16.387Z,99.90
2018-03-14T20:12:43.806Z,99.90
2018-03-14T20:15:11.268Z,99.90
2018-03-14T20:17:39.477Z,99.90
2018-03-14T20:20:06.938Z,99.90
2018-03-14T20:22:34.389Z,99.90
2018-03-14T20:25:02.614Z,99.90
2018-03-14T20:27:30.070Z,99.90
2018-03-14T20:29:57.523Z,99.90
2018-03-14T20:32:24.961Z,99.90
2018-03-14T20:34:52.412Z,99.90
2018-03-14T20:37:20.620Z,99.90
2018-03-14T20:39:48.083Z,99.90
2018-03-14T20:42:15.694Z,99.90
2018-03-14T20:44:43.156Z,99.90
2018-03-14T20:47:11.381Z,99.90
2018-03-14T20:49:38.870Z,99.90
2018-03-14T20:52:06.320Z,99.90
2018-03-14T20:54:33.783Z,99.90
2018-03-14T20:57:01.241Z,99.90
2018-03-14T20:59:28.704Z,99.90
2018-03-14T21:01:56.158Z,99.90
2018-03-14T21:04:23.623Z,99.90
2018-03-14T21:06:51.068Z,99.90
2018-03-14T21:09:18.545Z,99.90
2018-03-14T21:11:46.760Z,99.90
2018-03-14T21:14:14.971Z,99.90
2018-03-14T21:16:42.432Z,99.90
2018-03-14T21:19:09.873Z,99.90
2018-03-14T21:21:37.329Z,99.90
2018-03-14T21:24:04.787Z,99.90
2018-03-14T21:26:32.242Z,99.90
2018-03-14T21:28:59.750Z,99.90
2018-03-14T21:31:27.269Z,99.90
2018-03-14T21:33:54.729Z,99.90
2018-03-14T21:36:22.961Z,99.90
2018-03-14T21:38:50.441Z,99.90
2018-03-14T21:41:17.992Z,99.90
2018-03-14T21:43:45.635Z,99.90
2018-03-14T21:46:13.176Z,99.90
2018-03-14T21:48:40.701Z,99.90
2018-03-14T21:51:08.170Z,99.90
2018-03-14T21:53:35.627Z,99.90
2018-03-14T21:56:03.868Z,99.90
2018-03-14T21:58:31.298Z,99.90
2018-03-14T22:00:59.911Z,99.90
2018-03-14T22:03:27.387Z,99.90
2018-03-14T22:05:54.906Z,99.90
2018-03-14T22:08:23.279Z,99.90
2018-03-14T22:10:50.892Z,99.90
2018-03-14T22:13:20.960Z,99.90
2018-03-14T22:15:49.203Z,99.90
2018-03-14T22:18:26.119Z,99.90
2018-03-14T22:20:53.844Z,99.90
2018-03-14T22:23:21.310Z,99.90
2018-03-14T22:25:48.813Z,99.90
2018-03-14T22:28:16.284Z,99.90
2018-03-14T22:30:44.593Z,99.80
2018-03-14T22:33:13.508Z,99.90
2018-03-14T22:35:41.066Z,99.90
2018-03-14T22:38:09.577Z,99.90
2018-03-14T22:40:37.071Z,99.90
2018-03-14T22:43:04.554Z,99.90
2018-03-14T22:45:32.042Z,99.90
2018-03-14T22:47:59.594Z,99.90
2018-03-14T22:50:30.157Z,99.90
2018-03-14T22:52:59.040Z,99.90
2018-03-14T22:55:26.539Z,99.90
2018-03-14T22:57:54.783Z,99.90
2018-03-14T23:00:22.240Z,99.90
2018-03-14T23:02:49.871Z,99.90
2018-03-14T23:05:17.323Z,99.90
2018-03-14T23:07:52.783Z,99.90
2018-03-14T23:10:20.237Z,99.90
2018-03-14T23:12:47.690Z,99.90
2018-03-14T23:15:15.129Z,99.90
2018-03-14T23:17:42.581Z,99.90
2018-03-14T23:20:10.026Z,99.90
2018-03-14T23:22:37.500Z,99.90
2018-03-14T23:25:04.955Z,99.30
2018-03-14T23:27:32.432Z,99.40
2018-03-14T23:30:00.801Z,99.90
2018-03-14T23:32:28.262Z,99.90
2018-03-14T23:34:55.706Z,99.90
2018-03-14T23:37:23.160Z,99.80
2018-03-14T23:39:50.606Z,99.90
2018-03-14T23:42:18.089Z,99.90
2018-03-14T23:44:45.564Z,99.90
2018-03-14T23:47:13.065Z,99.90
2018-03-14T23:49:41.311Z,99.90
2018-03-14T23:52:08.791Z,99.90
2018-03-14T23:54:36.268Z,99.90
2018-03-14T23:57:03.754Z,99.90
2018-03-14T23:59:32.016Z,99.90
