createdAt,value
2022-10-01T00:02:31.055Z,1.10
2022-10-01T00:05:33.288Z,1.00
2022-10-01T00:08:37.811Z,1.00
2022-10-01T00:11:40.167Z,0.70
2022-10-01T00:14:42.374Z,0.80
2022-10-01T00:17:44.352Z,0.80
2022-10-01T00:20:50.732Z,0.93
2022-10-01T00:23:56.864Z,1.40
2022-10-01T00:27:00.645Z,0.90
2022-10-01T00:30:07.026Z,0.90
2022-10-01T00:33:09.706Z,0.98
2022-10-01T00:36:12.256Z,1.33
2022-10-01T00:39:14.540Z,0.98
2022-10-01T00:42:19.046Z,1.55
2022-10-01T00:45:21.523Z,0.93
2022-10-01T00:48:26.136Z,1.08
2022-10-01T00:51:39.178Z,1.65
2022-10-01T00:54:57.428Z,1.00
2022-10-01T00:58:01.054Z,0.80
2022-10-01T01:01:03.479Z,0.80
2022-10-01T01:04:16.893Z,1.05
2022-10-01T01:07:19.539Z,0.85
2022-10-01T01:10:37.670Z,1.00
2022-10-01T01:13:57.191Z,0.98
2022-10-01T01:17:09.122Z,1.38
2022-10-01T01:20:29.963Z,1.10
2022-10-01T01:23:55.481Z,0.98
2022-10-01T01:27:24.815Z,0.80
2022-10-01T01:30:31.195Z,0.98
2022-10-01T01:33:36.504Z,1.08
2022-10-01T01:36:46.356Z,0.80
2022-10-01T01:39:53.707Z,0.95
2022-10-01T01:43:01.641Z,0.70
2022-10-01T01:46:06.237Z,0.93
2022-10-01T01:49:09.789Z,1.20
2022-10-01T01:52:16.006Z,0.80
2022-10-01T01:55:19.394Z,0.95
2022-10-01T01:58:21.852Z,0.80
2022-10-01T02:01:39.390Z,1.08
2022-10-01T02:04:48.934Z,0.73
2022-10-01T02:08:04.213Z,1.23
2022-10-01T02:14:40.071Z,0.63
2022-10-01T02:18:22.291Z,1.13
2022-10-01T02:21:32.630Z,0.90
2022-10-01T02:24:49.018Z,0.63
2022-10-01T02:27:56.228Z,0.85
2022-10-01T02:31:00.223Z,0.82
2022-10-01T02:34:05.581Z,0.80
2022-10-01T02:37:11.223Z,0.90
2022-10-01T02:40:18.200Z,0.70
2022-10-01T02:43:26.886Z,0.90
2022-10-01T02:46:42.370Z,0.65
2022-10-01T02:49:44.487Z,0.63
2022-10-01T02:53:06.247Z,0.63
2022-10-01T02:56:10.523Z,0.90
2022-10-01T02:59:13.069Z,0.55
2022-10-01T03:02:15.191Z,0.77
2022-10-01T03:05:21.044Z,0.73
2022-10-01T03:08:23.562Z,0.70
2022-10-01T03:11:27.710Z,0.82
2022-10-01T03:14:29.942Z,0.65
2022-10-01T03:17:37.344Z,0.70
2022-10-01T03:20:42.996Z,0.70
2022-10-01T03:23:45.159Z,0.60
2022-10-01T03:26:47.224Z,0.63
2022-10-01T03:29:52.433Z,0.60
2022-10-01T03:32:54.392Z,0.70
2022-10-01T03:35:56.689Z,0.50
2022-10-01T03:38:58.580Z,0.60
2022-10-01T03:42:01.204Z,0.88
2022-10-01T03:45:03.534Z,0.50
2022-10-01T03:48:06.383Z,0.60
2022-10-01T03:51:09.965Z,0.57
2022-10-01T03:54:13.333Z,0.70
2022-10-01T03:57:15.250Z,0.60
2022-10-01T04:00:18.535Z,0.63
2022-10-01T04:03:22.591Z,0.70
2022-10-01T04:06:25.334Z,0.80
2022-10-01T04:09:27.629Z,0.68
2022-10-01T04:12:30.282Z,0.77
2022-10-01T04:15:35.673Z,0.70
2022-10-01T04:18:38.099Z,0.60
2022-10-01T04:21:40.191Z,0.70
2022-10-01T04:24:42.371Z,0.50
2022-10-01T04:27:56.665Z,0.70
2022-10-01T04:31:27.236Z,0.60
2022-10-01T04:34:48.862Z,0.68
2022-10-01T04:38:06.060Z,0.70
2022-10-01T04:41:09.771Z,0.93
2022-10-01T04:44:12.272Z,0.52
2022-10-01T04:47:14.806Z,0.80
2022-10-01T04:50:19.180Z,0.73
2022-10-01T04:53:25.341Z,0.63
2022-10-01T04:56:28.375Z,0.55
2022-10-01T04:59:32.048Z,0.43
2022-10-01T05:02:35.024Z,0.40
2022-10-01T05:05:39.246Z,0.63
2022-10-01T05:08:41.375Z,0.60
2022-10-01T05:11:43.475Z,0.60
2022-10-01T05:14:45.851Z,0.70
2022-10-01T05:17:50.473Z,0.98
2022-10-01T05:20:52.908Z,0.73
2022-10-01T05:23:55.161Z,0.60
2022-10-01T05:26:58.131Z,0.70
2022-10-01T05:30:00.014Z,0.60
2022-10-01T05:33:06.102Z,0.85
2022-10-01T05:36:08.295Z,0.85
2022-10-01T05:39:10.711Z,0.77
2022-10-01T05:42:12.781Z,0.90
2022-10-01T05:45:21.310Z,0.88
2022-10-01T05:48:23.388Z,0.60
2022-10-01T05:51:26.047Z,0.68
2022-10-01T05:54:29.729Z,0.88
2022-10-01T05:57:31.969Z,0.70
2022-10-01T06:00:35.072Z,1.00
2022-10-01T06:03:38.898Z,0.80
2022-10-01T06:06:42.158Z,1.10
2022-10-01T06:09:46.546Z,0.88
2022-10-01T06:12:50.632Z,0.70
2022-10-01T06:15:53.360Z,0.98
2022-10-01T06:18:57.681Z,0.93
2022-10-01T06:22:00.142Z,0.80
2022-10-01T06:25:02.516Z,0.80
2022-10-01T06:28:06.865Z,0.95
2022-10-01T06:31:09.172Z,1.00
2022-10-01T06:34:11.802Z,0.93
2022-10-01T06:37:14.001Z,0.93
2022-10-01T06:40:16.173Z,0.77
2022-10-01T06:43:19.150Z,1.00
2022-10-01T06:46:21.533Z,1.00
2022-10-01T06:49:25.415Z,1.15
2022-10-01T06:52:46.385Z,0.88
2022-10-01T06:55:50.161Z,1.00
2022-10-01T06:58:52.986Z,0.80
2022-10-01T07:01:56.443Z,0.80
2022-10-01T07:05:00.593Z,0.73
2022-10-01T07:08:03.525Z,1.40
2022-10-01T07:11:07.438Z,0.80
2022-10-01T07:14:09.926Z,0.60
2022-10-01T07:17:12.309Z,1.10
2022-10-01T07:20:21.246Z,0.93
2022-10-01T07:23:27.022Z,1.00
2022-10-01T07:26:29.336Z,0.73
2022-10-01T07:29:32.022Z,0.68
2022-10-01T07:32:35.547Z,0.77
2022-10-01T07:35:38.369Z,0.95
2022-10-01T07:38:40.530Z,0.93
2022-10-01T07:41:43.675Z,0.65
2022-10-01T07:44:45.742Z,1.08
2022-10-01T07:48:01.565Z,1.20
2022-10-01T07:51:04.091Z,1.35
2022-10-01T07:54:06.283Z,1.17
2022-10-01T07:57:08.423Z,2.38
2022-10-01T08:00:11.294Z,2.20
2022-10-01T08:03:14.194Z,1.98
2022-10-01T08:06:24.579Z,1.95
2022-10-01T08:09:28.048Z,1.23
2022-10-01T08:12:30.736Z,1.00
2022-10-01T08:15:32.973Z,1.08
2022-10-01T08:18:37.420Z,1.00
2022-10-01T08:21:39.818Z,1.00
2022-10-01T08:24:42.674Z,1.25
2022-10-01T08:27:44.642Z,1.02
2022-10-01T08:30:47.544Z,1.00
2022-10-01T08:33:49.640Z,0.98
2022-10-01T08:36:52.314Z,0.90
2022-10-01T08:39:55.533Z,1.20
2022-10-01T08:43:07.132Z,1.07
2022-10-01T08:46:20.873Z,1.40
2022-10-01T08:49:28.929Z,1.00
2022-10-01T08:52:40.828Z,0.90
2022-10-01T08:55:44.533Z,1.08
2022-10-01T08:58:51.079Z,1.13
2022-10-01T09:01:56.314Z,1.50
2022-10-01T09:05:03.547Z,1.30
2022-10-01T09:08:24.265Z,1.13
2022-10-01T09:11:48.266Z,1.35
2022-10-01T09:15:18.724Z,1.47
2022-10-01T09:18:35.661Z,1.77
2022-10-01T09:21:57.984Z,1.10
2022-10-01T09:25:04.768Z,1.48
2022-10-01T09:28:20.167Z,1.33
2022-10-01T09:31:37.952Z,1.30
2022-10-01T09:34:44.377Z,1.27
2022-10-01T09:37:56.032Z,1.45
2022-10-01T09:40:59.855Z,1.30
2022-10-01T09:44:03.429Z,1.40
2022-10-01T09:47:33.646Z,1.35
2022-10-01T09:50:43.980Z,1.35
2022-10-01T09:54:11.063Z,1.45
2022-10-01T09:57:21.076Z,1.70
2022-10-01T10:00:27.369Z,1.50
2022-10-01T10:03:32.616Z,1.50
2022-10-01T10:06:35.951Z,1.60
2022-10-01T10:09:40.992Z,1.55
2022-10-01T10:12:45.904Z,1.88
2022-10-01T10:15:59.543Z,1.60
2022-10-01T10:19:10.495Z,1.95
2022-10-01T10:22:23.555Z,2.17
2022-10-01T10:25:26.362Z,1.73
2022-10-01T10:28:43.351Z,2.33
2022-10-01T10:31:51.566Z,1.88
2022-10-01T10:35:02.736Z,2.45
2022-10-01T10:38:06.068Z,1.92
2022-10-01T10:41:19.912Z,1.55
2022-10-01T10:44:26.285Z,1.88
2022-10-01T10:47:30.323Z,1.80
2022-10-01T10:50:41.669Z,1.70
2022-10-01T10:53:47.078Z,1.70
2022-10-01T10:57:02.661Z,1.75
2022-10-01T11:00:15.004Z,1.60
2022-10-01T11:03:22.874Z,1.15
2022-10-01T11:06:26.295Z,1.55
2022-10-01T11:10:10.383Z,2.05
2022-10-01T11:13:59.108Z,2.42
2022-10-01T11:17:19.834Z,1.60
2022-10-01T11:21:06.748Z,2.05
2022-10-01T11:24:21.432Z,1.85
2022-10-01T11:27:48.698Z,1.43
2022-10-01T11:31:06.561Z,1.58
2022-10-01T11:34:09.513Z,2.40
2022-10-01T11:37:30.282Z,1.80
2022-10-01T11:40:50.450Z,1.95
2022-10-01T11:43:59.089Z,1.75
2022-10-01T11:47:14.659Z,1.30
2022-10-01T11:50:22.021Z,1.27
2022-10-01T11:53:33.410Z,1.63
2022-10-01T11:57:10.607Z,2.03
2022-10-01T12:00:14.788Z,2.10
2022-10-01T12:06:39.069Z,2.45
2022-10-01T12:09:45.190Z,2.35
2022-10-01T12:13:00.704Z,1.50
2022-10-01T12:16:30.927Z,2.03
2022-10-01T12:19:39.869Z,1.63
2022-10-01T12:22:48.386Z,1.73
2022-10-01T12:26:01.739Z,1.45
2022-10-01T12:29:07.359Z,1.52
2022-10-01T12:32:48.102Z,1.70
2022-10-01T12:36:09.191Z,1.75
2022-10-01T12:39:46.987Z,1.83
2022-10-01T12:43:04.256Z,1.92
2022-10-01T12:46:38.306Z,1.80
2022-10-01T12:50:22.901Z,1.90
2022-10-01T12:53:31.781Z,2.25
2022-10-01T12:56:41.645Z,1.50
2022-10-01T13:00:18.830Z,1.85
2022-10-01T13:04:03.337Z,1.42
2022-10-01T13:07:47.920Z,2.05
2022-10-01T13:11:05.294Z,1.67
2022-10-01T13:14:20.340Z,3.05
2022-10-01T13:18:03.037Z,1.70
2022-10-01T13:21:12.040Z,2.70
2022-10-01T13:24:34.557Z,2.17
2022-10-01T13:27:59.869Z,1.55
2022-10-01T13:31:16.805Z,2.22
2022-10-01T13:34:27.239Z,2.33
2022-10-01T13:37:30.907Z,1.67
2022-10-01T13:40:35.794Z,2.67
2022-10-01T13:43:39.345Z,2.63
2022-10-01T13:46:54.410Z,2.10
2022-10-01T13:50:09.083Z,1.77
2022-10-01T13:53:23.590Z,2.08
2022-10-01T14:00:34.688Z,1.95
2022-10-01T14:06:38.086Z,2.15
2022-10-01T14:09:49.692Z,1.67
2022-10-01T14:13:11.468Z,2.10
2022-10-01T14:16:17.670Z,1.85
2022-10-01T14:19:26.316Z,1.63
2022-10-01T14:22:58.615Z,1.90
2022-10-01T14:26:36.957Z,1.63
2022-10-01T14:29:52.422Z,1.80
2022-10-01T14:33:12.928Z,2.00
2022-10-01T14:36:37.813Z,1.58
2022-10-01T14:43:05.890Z,1.70
2022-10-01T14:46:16.225Z,1.80
2022-10-01T14:49:20.202Z,1.55
2022-10-01T14:52:29.712Z,1.27
2022-10-01T14:55:35.113Z,1.95
2022-10-01T14:58:42.648Z,1.27
2022-10-01T15:01:59.402Z,1.33
2022-10-01T15:05:15.719Z,1.95
2022-10-01T15:08:24.744Z,1.40
2022-10-01T15:11:32.378Z,1.90
2022-10-01T15:14:38.416Z,1.88
2022-10-01T15:17:44.377Z,1.20
2022-10-01T15:21:00.430Z,1.67
2022-10-01T15:24:08.212Z,1.85
2022-10-01T15:27:16.099Z,1.65
2022-10-01T15:30:18.873Z,1.23
2022-10-01T15:33:28.412Z,1.35
2022-10-01T15:36:34.226Z,1.75
2022-10-01T15:39:42.025Z,1.60
2022-10-01T15:43:11.509Z,1.10
2022-10-01T15:46:26.106Z,1.33
2022-10-01T15:49:30.529Z,1.75
2022-10-01T15:52:54.452Z,1.42
2022-10-01T15:56:08.962Z,1.38
2022-10-01T15:59:19.122Z,1.17
2022-10-01T16:02:26.492Z,1.63
2022-10-01T16:05:37.900Z,1.17
2022-10-01T16:09:16.038Z,1.15
2022-10-01T16:12:23.856Z,1.55
2022-10-01T16:15:32.287Z,1.08
2022-10-01T16:18:38.506Z,1.48
2022-10-01T16:21:41.692Z,1.20
2022-10-01T16:24:49.056Z,1.13
2022-10-01T16:28:27.536Z,1.23
2022-10-01T16:31:32.846Z,1.10
2022-10-01T16:34:36.352Z,1.08
2022-10-01T16:37:39.838Z,1.27
2022-10-01T16:40:44.805Z,1.05
2022-10-01T16:43:51.281Z,1.23
2022-10-01T16:46:56.945Z,1.05
2022-10-01T16:50:01.307Z,1.60
2022-10-01T16:53:05.575Z,1.13
2022-10-01T16:56:11.433Z,1.25
2022-10-01T16:59:17.120Z,1.20
2022-10-01T17:02:23.788Z,1.50
2022-10-01T17:05:33.183Z,1.30
2022-10-01T17:08:36.091Z,1.13
2022-10-01T17:11:39.294Z,0.90
2022-10-01T17:14:42.903Z,1.20
2022-10-01T17:17:47.093Z,1.05
2022-10-01T17:20:51.148Z,1.02
2022-10-01T17:23:53.726Z,1.23
2022-10-01T17:26:56.546Z,1.50
2022-10-01T17:29:58.990Z,0.90
2022-10-01T17:33:02.512Z,1.17
2022-10-01T17:36:09.263Z,0.85
2022-10-01T17:39:11.570Z,1.55
2022-10-01T17:42:15.893Z,1.63
2022-10-01T17:45:18.482Z,1.08
2022-10-01T17:48:21.956Z,1.80
2022-10-01T17:51:26.603Z,1.10
2022-10-01T17:54:29.837Z,1.20
2022-10-01T17:57:33.430Z,1.00
2022-10-01T18:00:36.782Z,1.10
2022-10-01T18:03:41.415Z,1.23
2022-10-01T18:06:43.941Z,1.40
2022-10-01T18:09:46.667Z,1.65
2022-10-01T18:12:49.895Z,1.65
2022-10-01T18:16:02.316Z,1.15
2022-10-01T18:19:52.447Z,1.38
2022-10-01T18:22:29.994Z,1.60
2022-10-01T18:25:32.293Z,1.80
2022-10-01T18:28:37.645Z,1.70
2022-10-01T18:31:45.224Z,1.13
2022-10-01T18:34:56.447Z,1.10
2022-10-01T18:38:05.673Z,1.00
2022-10-01T18:41:18.172Z,1.17
2022-10-01T18:44:24.140Z,1.30
2022-10-01T18:47:43.662Z,0.90
2022-10-01T18:51:07.636Z,1.10
2022-10-01T18:54:20.523Z,1.20
2022-10-01T18:57:51.799Z,1.70
2022-10-01T19:01:08.068Z,1.60
2022-10-01T19:04:32.472Z,1.55
2022-10-01T19:07:58.883Z,1.63
2022-10-01T19:11:24.247Z,1.95
2022-10-01T19:14:46.454Z,1.65
2022-10-01T19:18:03.988Z,2.08
2022-10-01T19:21:07.350Z,2.00
2022-10-01T19:24:20.363Z,1.88
2022-10-01T19:27:46.819Z,1.80
2022-10-01T19:31:18.649Z,1.98
2022-10-01T19:35:00.921Z,1.77
2022-10-01T19:38:13.775Z,2.00
2022-10-01T19:41:37.003Z,2.58
2022-10-01T19:45:21.400Z,1.73
2022-10-01T19:48:35.453Z,1.85
2022-10-01T19:51:51.869Z,1.70
2022-10-01T19:55:01.653Z,1.67
2022-10-01T19:58:14.622Z,1.90
2022-10-01T20:01:21.173Z,2.13
2022-10-01T20:04:29.549Z,2.00
2022-10-01T20:07:50.958Z,1.77
2022-10-01T20:11:14.980Z,1.75
2022-10-01T20:15:08.936Z,1.98
2022-10-01T20:18:34.228Z,1.90
2022-10-01T20:22:13.420Z,2.05
2022-10-01T20:25:40.868Z,1.77
2022-10-01T20:29:08.718Z,1.65
2022-10-01T20:32:34.470Z,1.90
2022-10-01T20:35:50.988Z,1.65
2022-10-01T20:39:04.880Z,1.67
2022-10-01T20:42:19.877Z,1.73
2022-10-01T20:45:29.028Z,1.83
2022-10-01T20:48:38.731Z,1.60
2022-10-01T20:51:57.239Z,2.05
2022-10-01T20:55:07.033Z,1.75
2022-10-01T20:58:22.213Z,1.55
2022-10-01T21:01:32.050Z,1.60
2022-10-01T21:04:43.140Z,1.70
2022-10-01T21:08:04.239Z,1.63
2022-10-01T21:11:53.969Z,1.50
2022-10-01T21:14:58.390Z,1.58
2022-10-01T21:18:21.004Z,1.50
2022-10-01T21:22:08.235Z,1.60
2022-10-01T21:25:29.555Z,1.38
2022-10-01T21:28:53.822Z,1.40
2022-10-01T21:32:22.631Z,1.70
2022-10-01T21:35:37.048Z,1.50
2022-10-01T21:38:42.507Z,1.73
2022-10-01T21:42:15.902Z,1.42
2022-10-01T21:45:30.075Z,1.60
2022-10-01T21:48:50.809Z,1.40
2022-10-01T21:52:04.446Z,1.88
2022-10-01T21:55:09.616Z,1.40
2022-10-01T21:58:29.604Z,1.70
2022-10-01T22:01:50.245Z,1.80
2022-10-01T22:04:56.860Z,1.30
2022-10-01T22:08:08.662Z,1.38
2022-10-01T22:11:24.231Z,1.65
2022-10-01T22:14:28.401Z,1.30
2022-10-01T22:17:34.324Z,1.20
2022-10-01T22:20:43.098Z,1.05
2022-10-01T22:23:58.361Z,0.90
2022-10-01T22:27:16.640Z,1.30
2022-10-01T22:30:25.805Z,1.55
2022-10-01T22:33:33.618Z,1.45
2022-10-01T22:36:43.712Z,1.30
2022-10-01T22:39:57.332Z,1.40
2022-10-01T22:43:08.991Z,1.40
2022-10-01T22:46:12.560Z,1.10
2022-10-01T22:49:18.449Z,1.30
2022-10-01T22:52:37.036Z,1.27
2022-10-01T22:55:57.837Z,1.27
2022-10-01T22:59:06.196Z,1.13
2022-10-01T23:02:23.818Z,0.90
2022-10-01T23:05:49.659Z,1.35
2022-10-01T23:09:04.054Z,1.20
2022-10-01T23:15:20.658Z,1.38
2022-10-01T23:18:59.509Z,1.20
2022-10-01T23:22:25.899Z,0.98
2022-10-01T23:25:36.900Z,1.25
2022-10-01T23:29:07.201Z,0.95
2022-10-01T23:32:27.117Z,1.05
2022-10-01T23:35:56.301Z,1.02
2022-10-01T23:39:25.423Z,1.30
2022-10-01T23:43:05.043Z,0.80
2022-10-01T23:46:13.365Z,1.05
2022-10-01T23:49:17.137Z,1.10
2022-10-01T23:52:30.173Z,1.20
2022-10-01T23:56:07.734Z,1.17
2022-10-01T23:59:15.917Z,1.00
