createdAt,value
2023-02-26T00:01:15.882Z,53.90
2023-02-26T00:06:40.873Z,54.10
2023-02-26T00:12:05.891Z,54.00
2023-02-26T00:17:39.899Z,53.80
2023-02-26T00:23:03.891Z,53.50
2023-02-26T00:28:28.876Z,53.50
2023-02-26T00:33:52.878Z,53.70
2023-02-26T00:39:28.908Z,54.00
2023-02-26T00:44:54.902Z,54.20
2023-02-26T00:50:24.933Z,54.40
2023-02-26T00:55:47.915Z,54.50
2023-02-26T01:01:12.924Z,54.60
2023-02-26T01:06:39.906Z,54.70
2023-02-26T01:12:04.894Z,54.80
2023-02-26T01:17:35.906Z,54.90
2023-02-26T01:23:02.930Z,54.90
2023-02-26T01:28:26.951Z,54.70
2023-02-26T01:33:58.923Z,55.40
2023-02-26T01:39:30.917Z,54.90
2023-02-26T01:45:05.926Z,54.90
2023-02-26T01:50:35.932Z,54.90
2023-02-26T01:56:04.934Z,54.70
2023-02-26T02:01:27.944Z,54.70
2023-02-26T02:06:52.938Z,54.70
2023-02-26T02:12:33.928Z,54.50
2023-02-26T02:18:03.936Z,54.50
2023-02-26T02:23:33.956Z,54.60
2023-02-26T02:29:16.936Z,54.60
2023-02-26T02:34:47.947Z,54.60
2023-02-26T02:40:14.964Z,54.60
2023-02-26T02:45:43.746Z,54.60
2023-02-26T02:51:10.943Z,54.60
2023-02-26T02:56:37.948Z,54.60
2023-02-26T03:02:09.950Z,54.60
2023-02-26T03:07:34.963Z,54.60
2023-02-26T03:12:57.984Z,54.60
2023-02-26T03:18:29.955Z,54.50
2023-02-26T03:24:01.964Z,54.50
2023-02-26T03:29:31.965Z,54.40
2023-02-26T03:34:58.976Z,54.50
2023-02-26T03:40:29.984Z,54.50
2023-02-26T03:45:57.006Z,54.50
2023-02-26T03:51:25.007Z,54.50
2023-02-26T03:57:27.972Z,54.60
2023-02-26T04:03:28.990Z,54.60
2023-02-26T04:08:52.006Z,54.70
2023-02-26T04:14:17.992Z,54.70
2023-02-26T04:19:43.008Z,54.80
2023-02-26T04:25:06.010Z,54.70
2023-02-26T04:30:31.034Z,54.70
2023-02-26T04:35:57.004Z,54.60
2023-02-26T04:41:20.010Z,54.70
2023-02-26T04:46:45.021Z,54.70
2023-02-26T04:52:09.078Z,54.70
2023-02-26T04:57:32.027Z,54.60
2023-02-26T05:02:57.031Z,54.60
2023-02-26T05:08:20.039Z,54.50
2023-02-26T05:13:43.023Z,54.40
2023-02-26T05:19:08.032Z,54.30
2023-02-26T05:24:31.034Z,54.30
2023-02-26T05:29:42.126Z,54.30
2023-02-26T05:34:49.956Z,54.40
2023-02-26T05:39:52.878Z,54.40
2023-02-26T05:44:55.786Z,54.60
2023-02-26T05:50:00.024Z,54.60
2023-02-26T05:55:05.599Z,54.60
2023-02-26T06:00:10.255Z,54.60
2023-02-26T06:05:18.658Z,54.60
2023-02-26T06:10:22.040Z,54.60
2023-02-26T06:15:24.963Z,54.50
2023-02-26T06:20:29.504Z,54.60
2023-02-26T06:25:32.425Z,54.60
2023-02-26T06:30:35.643Z,54.70
2023-02-26T06:35:40.114Z,54.70
2023-02-26T06:40:43.363Z,54.80
2023-02-26T06:45:46.494Z,54.70
2023-02-26T06:50:50.795Z,54.70
2023-02-26T06:55:54.376Z,54.80
2023-02-26T07:00:57.354Z,54.80
2023-02-26T07:06:23.655Z,54.80
2023-02-26T07:11:25.277Z,54.80
2023-02-26T07:16:28.705Z,54.70
2023-02-26T07:21:33.138Z,54.80
2023-02-26T07:26:36.047Z,54.80
2023-02-26T07:31:39.259Z,54.90
2023-02-26T07:36:43.551Z,55.00
2023-02-26T07:41:46.492Z,55.10
2023-02-26T07:46:51.418Z,55.20
2023-02-26T07:51:55.923Z,55.20
2023-02-26T07:56:58.852Z,55.40
2023-02-26T08:02:01.763Z,55.40
2023-02-26T08:07:06.046Z,55.40
2023-02-26T08:12:08.960Z,55.40
2023-02-26T08:17:12.712Z,55.20
2023-02-26T08:22:16.960Z,55.30
2023-02-26T08:27:20.079Z,55.10
2023-02-26T08:32:23.942Z,55.10
2023-02-26T08:37:28.366Z,55.10
2023-02-26T08:42:31.401Z,55.00
2023-02-26T08:47:37.414Z,55.10
2023-02-26T08:52:43.927Z,55.00
2023-02-26T08:57:46.803Z,54.80
2023-02-26T09:02:50.054Z,54.70
2023-02-26T09:07:54.371Z,54.60
2023-02-26T09:12:57.297Z,54.10
2023-02-26T09:18:00.294Z,54.00
2023-02-26T09:23:04.516Z,54.50
2023-02-26T09:28:07.543Z,54.40
2023-02-26T09:33:10.620Z,54.40
2023-02-26T09:38:14.872Z,54.40
2023-02-26T09:43:44.852Z,54.00
2023-02-26T09:48:49.509Z,54.10
2023-02-26T09:53:54.380Z,54.20
2023-02-26T09:58:58.511Z,54.30
2023-02-26T10:04:13.158Z,54.40
2023-02-26T10:09:32.049Z,54.00
2023-02-26T10:14:39.928Z,53.50
2023-02-26T10:19:48.105Z,53.60
2023-02-26T10:24:55.549Z,53.50
2023-02-26T10:30:01.672Z,54.00
2023-02-26T10:35:09.107Z,53.30
2023-02-26T10:40:17.119Z,53.80
2023-02-26T10:45:38.265Z,53.70
2023-02-26T10:50:47.548Z,53.60
2023-02-26T10:55:57.266Z,53.80
2023-02-26T11:01:00.213Z,53.50
2023-02-26T11:06:04.759Z,53.10
2023-02-26T11:11:09.347Z,53.50
2023-02-26T11:16:16.774Z,53.70
2023-02-26T11:21:24.123Z,53.60
2023-02-26T11:26:33.888Z,54.10
2023-02-26T11:31:36.846Z,53.90
2023-02-26T11:36:42.153Z,53.50
2023-02-26T11:41:49.901Z,53.40
2023-02-26T11:46:55.945Z,53.50
2023-02-26T11:52:22.507Z,53.50
2023-02-26T11:57:29.057Z,53.50
2023-02-26T12:02:35.865Z,53.50
2023-02-26T12:07:39.165Z,53.40
2023-02-26T12:12:58.493Z,53.20
2023-02-26T12:18:28.782Z,52.80
2023-02-26T12:24:07.197Z,52.90
2023-02-26T12:29:35.285Z,52.40
2023-02-26T12:34:59.886Z,53.10
2023-02-26T12:40:13.834Z,53.20
2023-02-26T12:45:40.090Z,52.70
2023-02-26T12:50:57.374Z,53.10
2023-02-26T12:56:13.508Z,53.10
2023-02-26T13:01:34.040Z,52.70
2023-02-26T13:07:02.594Z,52.70
2023-02-26T13:12:20.242Z,52.50
2023-02-26T13:17:32.441Z,52.70
2023-02-26T13:22:42.478Z,52.60
2023-02-26T13:27:47.339Z,52.70
2023-02-26T13:32:55.657Z,53.10
2023-02-26T13:38:00.660Z,52.90
2023-02-26T13:43:17.075Z,52.10
2023-02-26T13:48:34.157Z,52.10
2023-02-26T13:53:49.873Z,52.70
2023-02-26T13:58:55.324Z,53.00
2023-02-26T14:04:24.001Z,52.30
2023-02-26T14:09:55.292Z,52.00
2023-02-26T14:15:32.820Z,52.40
2023-02-26T14:20:37.502Z,52.30
2023-02-26T14:25:42.101Z,51.90
2023-02-26T14:30:51.121Z,52.30
2023-02-26T14:35:56.283Z,52.50
2023-02-26T14:41:04.247Z,52.80
2023-02-26T14:46:09.620Z,52.50
2023-02-26T14:51:23.067Z,52.20
2023-02-26T14:56:33.222Z,51.40
2023-02-26T15:01:48.235Z,51.50
2023-02-26T15:07:11.045Z,51.30
2023-02-26T15:12:25.255Z,50.80
2023-02-26T15:17:56.940Z,51.50
2023-02-26T15:23:17.271Z,51.20
2023-02-26T15:28:26.453Z,51.50
2023-02-26T15:33:30.468Z,51.60
2023-02-26T15:38:43.860Z,51.50
2023-02-26T15:43:50.904Z,51.70
2023-02-26T15:48:56.041Z,52.00
2023-02-26T15:54:03.269Z,51.80
2023-02-26T15:59:13.932Z,51.70
2023-02-26T16:04:19.980Z,51.70
2023-02-26T16:09:29.063Z,51.80
2023-02-26T16:14:35.483Z,51.50
2023-02-26T16:19:41.815Z,51.40
2023-02-26T16:24:53.960Z,51.90
2023-02-26T16:29:59.712Z,51.40
2023-02-26T16:35:10.830Z,51.30
2023-02-26T16:40:24.013Z,51.00
2023-02-26T16:45:49.238Z,50.80
2023-02-26T16:50:58.052Z,51.10
2023-02-26T16:56:03.204Z,51.30
2023-02-26T17:01:13.036Z,51.20
2023-02-26T17:06:20.335Z,51.20
2023-02-26T17:11:28.203Z,51.10
2023-02-26T17:16:31.421Z,51.30
2023-02-26T17:21:35.372Z,51.40
2023-02-26T17:26:39.602Z,51.40
2023-02-26T17:31:43.644Z,51.50
2023-02-26T17:36:46.630Z,51.50
2023-02-26T17:41:51.070Z,51.40
2023-02-26T17:46:54.010Z,51.50
2023-02-26T17:51:56.924Z,51.40
2023-02-26T17:57:01.363Z,51.50
2023-02-26T18:02:16.672Z,51.50
2023-02-26T18:07:20.790Z,51.30
2023-02-26T18:12:26.165Z,51.50
2023-02-26T18:17:31.090Z,51.60
2023-02-26T18:22:34.286Z,51.60
2023-02-26T18:27:38.709Z,51.60
2023-02-26T18:32:41.630Z,51.80
2023-02-26T18:37:44.905Z,51.80
2023-02-26T18:42:49.349Z,51.70
2023-02-26T18:47:52.244Z,51.70
2023-02-26T18:52:55.147Z,51.80
2023-02-26T18:57:59.406Z,51.80
2023-02-26T19:03:02.314Z,51.80
2023-02-26T19:08:05.990Z,51.90
2023-02-26T19:13:10.467Z,51.90
2023-02-26T19:18:13.541Z,51.90
2023-02-26T19:23:16.548Z,52.00
2023-02-26T19:28:21.124Z,52.00
2023-02-26T19:33:24.463Z,51.90
2023-02-26T19:38:27.388Z,51.80
2023-02-26T19:43:31.750Z,51.80
2023-02-26T19:48:34.674Z,51.70
2023-02-26T19:53:37.882Z,51.80
2023-02-26T19:58:43.535Z,51.80
2023-02-26T20:03:48.942Z,51.80
2023-02-26T20:08:52.532Z,51.80
2023-02-26T20:13:56.802Z,51.80
2023-02-26T20:19:00.088Z,51.80
2023-02-26T20:24:03.051Z,51.80
2023-02-26T20:29:07.269Z,51.70
2023-02-26T20:34:10.176Z,51.80
2023-02-26T20:39:13.230Z,51.70
2023-02-26T20:44:17.958Z,51.70
2023-02-26T20:49:20.841Z,51.70
2023-02-26T20:54:23.998Z,51.60
2023-02-26T20:59:28.410Z,51.50
2023-02-26T21:04:31.282Z,51.30
2023-02-26T21:09:34.170Z,51.40
2023-02-26T21:14:38.382Z,51.50
2023-02-26T21:19:41.232Z,51.60
2023-02-26T21:24:44.543Z,51.60
2023-02-26T21:29:48.841Z,51.60
2023-02-26T21:34:51.912Z,52.30
2023-02-26T21:39:54.931Z,51.50
2023-02-26T21:44:59.207Z,51.60
2023-02-26T21:50:02.121Z,51.50
2023-02-26T21:55:06.090Z,51.50
2023-02-26T22:00:11.888Z,51.70
2023-02-26T22:05:14.758Z,51.70
2023-02-26T22:10:17.713Z,51.70
2023-02-26T22:15:21.962Z,51.60
2023-02-26T22:20:24.881Z,51.60
2023-02-26T22:25:27.840Z,51.80
2023-02-26T22:30:32.499Z,51.80
2023-02-26T22:35:35.702Z,51.80
2023-02-26T22:40:38.898Z,51.70
2023-02-26T22:45:43.170Z,51.70
2023-02-26T22:50:46.066Z,51.80
2023-02-26T22:55:48.999Z,51.90
2023-02-26T23:01:00.430Z,51.90
2023-02-26T23:06:03.393Z,51.80
2023-02-26T23:11:09.105Z,51.80
2023-02-26T23:16:13.742Z,51.70
2023-02-26T23:21:16.948Z,51.70
2023-02-26T23:26:20.940Z,51.80
2023-02-26T23:31:26.173Z,51.80
2023-02-26T23:36:29.435Z,51.80
2023-02-26T23:41:32.422Z,51.80
2023-02-26T23:46:37.362Z,51.90
2023-02-26T23:51:40.304Z,51.90
2023-02-26T23:56:43.218Z,51.90
