createdAt,value
2019-02-21T00:02:18.499Z,51.52
2019-02-21T00:05:08.540Z,51.52
2019-02-21T00:07:58.753Z,51.52
2019-02-21T00:10:49.007Z,51.58
2019-02-21T00:13:38.702Z,51.70
2019-02-21T00:16:28.447Z,51.80
2019-02-21T00:19:18.140Z,52.40
2019-02-21T00:22:08.262Z,52.51
2019-02-21T00:24:58.341Z,52.67
2019-02-21T00:27:48.027Z,52.92
2019-02-21T00:30:38.059Z,53.24
2019-02-21T00:33:28.250Z,53.02
2019-02-21T00:36:17.895Z,53.07
2019-02-21T00:39:08.240Z,53.26
2019-02-21T00:41:59.584Z,53.44
2019-02-21T00:44:49.695Z,53.69
2019-02-21T00:47:39.818Z,53.39
2019-02-21T00:50:29.580Z,53.46
2019-02-21T00:53:19.416Z,53.81
2019-02-21T00:56:09.484Z,53.87
2019-02-21T00:58:59.443Z,54.19
2019-02-21T01:01:49.296Z,54.10
2019-02-21T01:04:39.375Z,54.29
2019-02-21T01:07:29.198Z,54.03
2019-02-21T01:10:19.337Z,54.58
2019-02-21T01:13:09.022Z,54.13
2019-02-21T01:15:59.151Z,54.39
2019-02-21T01:18:49.056Z,54.19
2019-02-21T01:21:39.396Z,54.25
2019-02-21T01:24:29.578Z,54.26
2019-02-21T01:27:19.262Z,54.15
2019-02-21T01:30:09.787Z,54.04
2019-02-21T01:33:00.231Z,54.11
2019-02-21T01:35:50.349Z,53.97
2019-02-21T01:38:40.872Z,54.07
2019-02-21T01:41:30.750Z,53.91
2019-02-21T01:44:20.597Z,53.85
2019-02-21T01:47:10.810Z,54.12
2019-02-21T01:50:00.659Z,54.28
2019-02-21T01:52:50.400Z,54.23
2019-02-21T01:55:40.199Z,54.57
2019-02-21T01:58:30.068Z,54.54
2019-02-21T02:01:20.322Z,54.81
2019-02-21T02:04:10.467Z,54.86
2019-02-21T02:07:00.738Z,54.74
2019-02-21T02:09:50.486Z,54.76
2019-02-21T02:12:41.147Z,54.71
2019-02-21T02:15:31.268Z,54.57
2019-02-21T02:18:21.340Z,54.48
2019-02-21T02:21:13.802Z,54.67
2019-02-21T02:24:03.923Z,54.49
2019-02-21T02:26:54.038Z,54.47
2019-02-21T02:29:43.898Z,54.40
2019-02-21T02:32:33.767Z,54.29
2019-02-21T02:35:23.245Z,54.25
2019-02-21T02:38:13.530Z,54.24
2019-02-21T02:41:03.478Z,54.28
2019-02-21T02:43:53.214Z,54.42
2019-02-21T02:46:43.243Z,54.71
2019-02-21T02:49:33.098Z,54.40
2019-02-21T02:52:22.866Z,54.32
2019-02-21T02:55:12.799Z,54.25
2019-02-21T02:58:02.364Z,54.29
2019-02-21T03:00:52.615Z,54.28
2019-02-21T03:03:42.636Z,54.24
2019-02-21T03:06:32.697Z,54.50
2019-02-21T03:09:22.563Z,54.72
2019-02-21T03:12:12.594Z,54.44
2019-02-21T03:15:02.335Z,54.31
2019-02-21T03:17:52.396Z,54.41
2019-02-21T03:20:42.847Z,54.28
2019-02-21T03:23:32.806Z,54.23
2019-02-21T03:26:23.340Z,54.23
2019-02-21T03:29:13.236Z,54.21
2019-02-21T03:32:02.993Z,54.19
2019-02-21T03:34:52.850Z,54.14
2019-02-21T03:37:42.731Z,54.15
2019-02-21T03:40:32.148Z,54.31
2019-02-21T03:43:21.932Z,54.38
2019-02-21T03:46:11.892Z,54.51
2019-02-21T03:49:01.902Z,54.60
2019-02-21T03:51:51.949Z,54.74
2019-02-21T03:54:41.355Z,54.99
2019-02-21T03:57:31.109Z,54.89
2019-02-21T04:00:21.196Z,54.87
2019-02-21T04:03:11.488Z,54.77
2019-02-21T04:06:01.198Z,54.78
2019-02-21T04:08:51.032Z,54.76
2019-02-21T04:11:40.885Z,54.84
2019-02-21T04:14:31.402Z,54.76
2019-02-21T04:17:21.379Z,54.79
2019-02-21T04:20:11.668Z,54.89
2019-02-21T04:23:01.205Z,54.80
2019-02-21T04:25:51.099Z,54.77
2019-02-21T04:28:41.045Z,54.81
2019-02-21T04:31:31.778Z,54.84
2019-02-21T04:34:21.874Z,54.85
2019-02-21T04:37:11.491Z,54.83
2019-02-21T04:40:01.534Z,54.83
2019-02-21T04:42:51.701Z,54.82
2019-02-21T04:45:41.889Z,54.76
2019-02-21T04:48:31.514Z,54.70
2019-02-21T04:51:21.136Z,54.74
2019-02-21T04:54:10.976Z,54.76
2019-02-21T04:57:01.306Z,54.76
2019-02-21T04:59:51.462Z,54.76
2019-02-21T05:02:41.169Z,54.64
2019-02-21T05:05:30.823Z,54.74
2019-02-21T05:08:20.891Z,54.72
2019-02-21T05:11:10.944Z,54.83
2019-02-21T05:14:00.670Z,54.86
2019-02-21T05:16:50.600Z,54.90
2019-02-21T05:19:40.773Z,54.85
2019-02-21T05:22:30.701Z,54.91
2019-02-21T05:25:20.472Z,54.87
2019-02-21T05:28:28.939Z,54.97
2019-02-21T05:31:53.069Z,55.00
2019-02-21T05:34:51.341Z,55.10
2019-02-21T05:38:03.295Z,55.16
2019-02-21T05:41:15.941Z,55.30
2019-02-21T05:44:21.202Z,55.34
2019-02-21T05:47:32.812Z,55.26
2019-02-21T05:50:51.166Z,55.15
2019-02-21T05:54:17.835Z,55.20
2019-02-21T05:57:17.564Z,55.12
2019-02-21T06:00:31.040Z,55.16
2019-02-21T06:03:49.022Z,55.40
2019-02-21T06:07:13.393Z,55.37
2019-02-21T06:10:16.255Z,55.41
2019-02-21T06:13:25.547Z,55.51
2019-02-21T06:16:32.168Z,55.46
2019-02-21T06:19:38.149Z,55.46
2019-02-21T06:22:37.642Z,55.59
2019-02-21T06:25:58.915Z,55.79
2019-02-21T06:29:05.431Z,55.72
2019-02-21T06:31:54.988Z,55.66
2019-02-21T06:34:44.715Z,55.69
2019-02-21T06:37:34.438Z,55.68
2019-02-21T06:40:24.653Z,55.63
2019-02-21T06:43:14.560Z,55.61
2019-02-21T06:46:04.341Z,55.56
2019-02-21T06:48:54.005Z,55.52
2019-02-21T06:51:43.781Z,55.52
2019-02-21T06:54:33.920Z,55.72
2019-02-21T06:57:24.021Z,55.64
2019-02-21T07:00:14.588Z,55.78
2019-02-21T07:03:15.121Z,55.68
2019-02-21T07:05:56.535Z,55.68
2019-02-21T07:08:46.485Z,55.63
2019-02-21T07:11:36.274Z,55.69
2019-02-21T07:14:25.922Z,55.63
2019-02-21T07:17:15.552Z,55.76
2019-02-21T07:20:06.767Z,55.76
2019-02-21T07:22:56.862Z,55.56
2019-02-21T07:25:50.546Z,55.53
2019-02-21T07:28:41.658Z,55.46
2019-02-21T07:31:32.628Z,55.39
2019-02-21T07:34:22.734Z,55.49
2019-02-21T07:37:18.470Z,55.33
2019-02-21T07:40:03.909Z,55.36
2019-02-21T07:42:53.871Z,55.42
2019-02-21T07:45:46.891Z,55.38
2019-02-21T07:48:36.974Z,55.29
2019-02-21T07:51:26.914Z,55.14
2019-02-21T07:54:16.980Z,55.15
2019-02-21T07:57:08.597Z,55.16
2019-02-21T07:59:57.923Z,55.05
2019-02-21T08:02:48.046Z,54.97
2019-02-21T08:05:38.238Z,54.86
2019-02-21T08:08:28.598Z,54.86
2019-02-21T08:11:18.596Z,54.88
2019-02-21T08:14:08.905Z,54.80
2019-02-21T08:16:58.646Z,54.81
2019-02-21T08:19:48.145Z,54.60
2019-02-21T08:22:37.935Z,54.51
2019-02-21T08:25:27.825Z,54.33
2019-02-21T08:28:17.948Z,54.28
2019-02-21T08:31:07.999Z,54.14
2019-02-21T08:34:04.215Z,53.96
2019-02-21T08:36:52.997Z,53.81
2019-02-21T08:39:42.927Z,53.62
2019-02-21T08:42:33.094Z,53.35
2019-02-21T08:45:23.509Z,53.01
2019-02-21T08:48:13.865Z,52.78
2019-02-21T08:51:06.127Z,52.46
2019-02-21T08:53:55.143Z,52.30
2019-02-21T08:56:45.044Z,52.22
2019-02-21T08:59:35.235Z,52.06
2019-02-21T09:02:25.195Z,51.90
2019-02-21T09:05:16.440Z,51.78
2019-02-21T09:08:06.346Z,51.55
2019-02-21T09:10:56.438Z,51.62
2019-02-21T09:13:46.405Z,51.58
2019-02-21T09:16:36.623Z,51.62
2019-02-21T09:19:26.504Z,51.67
2019-02-21T09:22:16.516Z,51.74
2019-02-21T09:25:08.443Z,51.78
2019-02-21T09:27:59.830Z,51.80
2019-02-21T09:30:49.838Z,51.83
2019-02-21T09:33:40.060Z,51.95
2019-02-21T09:36:30.201Z,51.95
2019-02-21T09:39:20.238Z,52.02
2019-02-21T09:42:10.448Z,51.99
2019-02-21T09:45:00.326Z,51.87
2019-02-21T09:47:49.899Z,51.70
2019-02-21T09:50:39.535Z,51.55
2019-02-21T09:53:29.190Z,51.30
2019-02-21T09:56:29.547Z,51.31
2019-02-21T09:59:10.604Z,51.24
2019-02-21T10:02:00.162Z,51.13
2019-02-21T10:04:50.126Z,51.04
2019-02-21T10:07:40.401Z,51.00
2019-02-21T10:10:30.340Z,50.92
2019-02-21T10:13:20.253Z,50.87
2019-02-21T10:16:10.004Z,50.83
2019-02-21T10:19:00.014Z,50.72
2019-02-21T10:21:50.014Z,50.67
2019-02-21T10:24:39.707Z,50.62
2019-02-21T10:27:29.525Z,50.58
2019-02-21T10:30:20.934Z,50.55
2019-02-21T10:33:10.662Z,50.50
2019-02-21T10:36:00.733Z,50.50
2019-02-21T10:38:51.485Z,50.34
2019-02-21T10:41:41.678Z,50.33
2019-02-21T10:44:31.611Z,50.20
2019-02-21T10:47:21.352Z,50.02
2019-02-21T10:50:15.095Z,49.53
2019-02-21T10:53:05.233Z,49.38
2019-02-21T10:55:55.068Z,49.21
2019-02-21T10:58:46.155Z,49.07
2019-02-21T11:01:35.905Z,48.80
2019-02-21T11:04:26.023Z,48.68
2019-02-21T11:07:15.702Z,48.47
2019-02-21T11:10:06.153Z,48.27
2019-02-21T11:12:56.372Z,48.12
2019-02-21T11:15:46.205Z,47.87
2019-02-21T11:18:36.087Z,47.50
2019-02-21T11:21:26.107Z,47.29
2019-02-21T11:24:16.018Z,47.21
2019-02-21T11:27:06.099Z,46.59
2019-02-21T11:29:56.382Z,46.58
2019-02-21T11:32:46.329Z,46.35
2019-02-21T11:35:36.249Z,46.14
2019-02-21T11:38:26.004Z,46.08
2019-02-21T11:41:15.859Z,45.73
2019-02-21T11:44:05.935Z,45.67
2019-02-21T11:46:55.649Z,45.78
2019-02-21T11:49:45.492Z,45.63
2019-02-21T11:52:35.732Z,45.51
2019-02-21T11:55:25.542Z,45.32
2019-02-21T11:58:15.250Z,44.82
2019-02-21T12:01:08.937Z,43.37
2019-02-21T12:03:58.977Z,41.80
2019-02-21T12:06:48.823Z,41.24
2019-02-21T12:09:38.866Z,40.91
2019-02-21T12:12:30.291Z,39.21
2019-02-21T12:15:20.160Z,39.74
2019-02-21T12:18:09.848Z,39.75
2019-02-21T12:21:00.228Z,38.92
2019-02-21T12:23:50.535Z,38.89
2019-02-21T12:26:40.704Z,38.21
2019-02-21T12:29:30.608Z,37.58
2019-02-21T12:32:20.443Z,37.32
2019-02-21T12:35:10.557Z,37.66
2019-02-21T12:38:00.583Z,37.86
2019-02-21T12:40:50.564Z,37.58
2019-02-21T12:43:40.282Z,38.42
2019-02-21T12:46:31.325Z,38.89
2019-02-21T12:49:21.169Z,38.91
2019-02-21T12:52:11.434Z,39.38
2019-02-21T12:55:01.203Z,39.77
2019-02-21T12:57:51.929Z,40.13
2019-02-21T13:00:41.954Z,40.40
2019-02-21T13:03:31.796Z,40.65
2019-02-21T13:06:22.651Z,41.05
2019-02-21T13:09:12.399Z,41.09
2019-02-21T13:12:02.846Z,41.40
2019-02-21T13:14:53.865Z,41.71
2019-02-21T13:17:43.979Z,41.86
2019-02-21T13:20:33.805Z,42.06
2019-02-21T13:23:23.889Z,42.24
2019-02-21T13:26:14.275Z,42.36
2019-02-21T13:29:03.958Z,42.49
2019-02-21T13:31:54.224Z,42.75
2019-02-21T13:34:44.036Z,42.92
2019-02-21T13:37:35.211Z,43.03
2019-02-21T13:40:25.521Z,43.20
2019-02-21T13:43:15.350Z,43.15
2019-02-21T13:46:04.937Z,43.31
2019-02-21T13:48:54.430Z,43.38
2019-02-21T13:51:43.910Z,43.56
2019-02-21T13:54:34.113Z,43.73
2019-02-21T13:57:24.494Z,43.89
2019-02-21T14:00:17.152Z,43.90
2019-02-21T14:03:06.973Z,43.87
2019-02-21T14:06:03.609Z,43.83
2019-02-21T14:08:48.495Z,43.83
2019-02-21T14:11:38.597Z,43.60
2019-02-21T14:14:30.929Z,43.68
2019-02-21T14:17:21.512Z,43.77
2019-02-21T14:20:14.841Z,43.80
2019-02-21T14:23:05.007Z,43.86
2019-02-21T14:25:54.981Z,43.99
2019-02-21T14:28:44.405Z,44.01
2019-02-21T14:31:34.235Z,44.02
2019-02-21T14:34:24.409Z,44.07
2019-02-21T14:37:14.476Z,44.20
2019-02-21T14:40:04.464Z,44.30
2019-02-21T14:42:54.402Z,44.42
2019-02-21T14:45:45.616Z,44.61
2019-02-21T14:48:35.686Z,44.66
2019-02-21T14:51:25.182Z,44.72
2019-02-21T14:54:16.493Z,44.81
2019-02-21T14:57:06.656Z,44.98
2019-02-21T14:59:56.447Z,45.06
2019-02-21T15:02:46.176Z,45.15
2019-02-21T15:05:36.413Z,45.32
2019-02-21T15:08:26.408Z,45.49
2019-02-21T15:11:16.565Z,45.50
2019-02-21T15:14:05.998Z,45.56
2019-02-21T15:16:55.776Z,45.64
2019-02-21T15:19:46.004Z,45.72
2019-02-21T15:22:35.653Z,45.78
2019-02-21T15:25:25.868Z,45.71
2019-02-21T15:28:15.980Z,45.76
2019-02-21T15:31:05.703Z,45.86
2019-02-21T15:33:55.945Z,45.94
2019-02-21T15:36:46.069Z,46.01
2019-02-21T15:39:35.605Z,46.07
2019-02-21T15:42:25.411Z,46.18
2019-02-21T15:45:22.773Z,46.24
2019-02-21T15:48:09.566Z,46.30
2019-02-21T15:50:59.388Z,46.36
2019-02-21T15:53:49.342Z,46.35
2019-02-21T15:56:39.244Z,46.53
2019-02-21T15:59:28.923Z,46.70
2019-02-21T16:02:18.886Z,46.67
2019-02-21T16:05:21.204Z,46.71
2019-02-21T16:08:13.778Z,46.84
2019-02-21T16:11:05.986Z,46.88
2019-02-21T16:14:02.929Z,46.99
2019-02-21T16:16:51.206Z,47.20
2019-02-21T16:19:41.063Z,47.79
2019-02-21T16:22:31.223Z,48.47
2019-02-21T16:25:21.872Z,49.14
2019-02-21T16:28:11.645Z,49.77
2019-02-21T16:31:01.494Z,50.65
2019-02-21T16:33:51.649Z,51.43
2019-02-21T16:36:41.949Z,51.51
2019-02-21T16:39:31.640Z,52.07
2019-02-21T16:42:21.897Z,52.31
2019-02-21T16:45:13.733Z,52.72
2019-02-21T16:48:03.630Z,52.86
2019-02-21T16:50:53.357Z,52.80
2019-02-21T16:53:43.186Z,53.08
2019-02-21T16:56:33.254Z,53.11
2019-02-21T16:59:23.437Z,52.98
2019-02-21T17:02:13.555Z,52.99
2019-02-21T17:05:03.635Z,53.08
2019-02-21T17:07:53.419Z,53.20
2019-02-21T17:10:43.144Z,53.14
2019-02-21T17:13:33.269Z,53.24
2019-02-21T17:16:23.131Z,53.40
2019-02-21T17:19:16.157Z,53.21
2019-02-21T17:22:05.794Z,53.30
2019-02-21T17:24:55.717Z,53.25
2019-02-21T17:27:46.128Z,53.35
2019-02-21T17:30:35.965Z,53.33
2019-02-21T17:33:25.140Z,53.49
2019-02-21T17:36:14.373Z,53.46
2019-02-21T17:39:04.293Z,53.42
2019-02-21T17:41:55.502Z,53.50
2019-02-21T17:44:45.014Z,53.50
2019-02-21T17:47:34.859Z,53.43
2019-02-21T17:50:24.346Z,53.31
2019-02-21T17:53:14.264Z,53.34
2019-02-21T17:56:03.543Z,53.27
2019-02-21T17:58:52.922Z,53.23
2019-02-21T18:01:42.560Z,53.30
2019-02-21T18:04:32.237Z,53.29
2019-02-21T18:07:22.121Z,53.06
2019-02-21T18:10:13.004Z,53.24
2019-02-21T18:13:02.617Z,53.02
2019-02-21T18:15:52.345Z,52.92
2019-02-21T18:18:41.858Z,52.77
2019-02-21T18:21:31.399Z,52.72
2019-02-21T18:24:21.118Z,52.65
2019-02-21T18:27:11.137Z,52.71
2019-02-21T18:30:01.110Z,52.56
2019-02-21T18:32:51.729Z,52.61
2019-02-21T18:35:41.709Z,52.51
2019-02-21T18:38:31.623Z,52.61
2019-02-21T18:41:21.680Z,52.54
2019-02-21T18:44:11.978Z,52.47
2019-02-21T18:47:01.824Z,52.49
2019-02-21T18:49:54.111Z,52.41
2019-02-21T18:52:44.122Z,52.48
2019-02-21T18:55:34.328Z,52.50
2019-02-21T18:58:24.255Z,52.43
2019-02-21T19:01:14.379Z,52.43
2019-02-21T19:04:04.413Z,52.29
2019-02-21T19:06:53.448Z,52.40
2019-02-21T19:09:42.699Z,52.20
2019-02-21T19:12:32.542Z,52.22
2019-02-21T19:15:23.531Z,52.18
2019-02-21T19:18:12.844Z,52.08
2019-02-21T19:21:02.902Z,52.32
2019-02-21T19:23:52.295Z,52.66
2019-02-21T19:26:42.207Z,53.05
2019-02-21T19:29:32.064Z,53.16
2019-02-21T19:32:22.026Z,53.30
2019-02-21T19:35:11.916Z,53.42
2019-02-21T19:38:10.458Z,53.62
2019-02-21T19:40:54.520Z,53.83
2019-02-21T19:43:44.410Z,54.20
2019-02-21T19:46:33.882Z,54.07
2019-02-21T19:49:23.422Z,54.43
2019-02-21T19:52:13.079Z,54.28
2019-02-21T19:55:03.020Z,54.37
2019-02-21T19:57:53.183Z,54.25
2019-02-21T20:00:42.992Z,54.13
2019-02-21T20:03:33.383Z,54.31
2019-02-21T20:06:23.743Z,54.95
2019-02-21T20:09:15.225Z,54.99
2019-02-21T20:12:04.373Z,55.75
2019-02-21T20:14:54.381Z,56.09
2019-02-21T20:17:43.832Z,56.04
2019-02-21T20:20:33.681Z,56.29
2019-02-21T20:23:23.333Z,56.55
2019-02-21T20:26:18.373Z,56.75
2019-02-21T20:29:04.811Z,56.83
2019-02-21T20:31:54.912Z,57.05
2019-02-21T20:34:44.743Z,57.06
2019-02-21T20:37:34.325Z,57.07
2019-02-21T20:40:24.218Z,57.19
2019-02-21T20:43:14.343Z,57.73
2019-02-21T20:46:04.288Z,57.89
2019-02-21T20:48:54.220Z,58.17
2019-02-21T20:51:44.157Z,58.27
2019-02-21T20:54:33.914Z,58.34
2019-02-21T20:57:23.357Z,58.76
2019-02-21T21:00:13.487Z,58.56
2019-02-21T21:03:03.546Z,58.88
2019-02-21T21:05:53.511Z,59.24
2019-02-21T21:08:46.546Z,59.38
2019-02-21T21:11:35.019Z,59.42
2019-02-21T21:14:25.072Z,59.45
2019-02-21T21:17:15.932Z,59.51
2019-02-21T21:20:15.965Z,59.69
2019-02-21T21:22:58.943Z,60.11
2019-02-21T21:25:48.824Z,59.94
2019-02-21T21:28:38.386Z,60.47
2019-02-21T21:31:28.563Z,60.90
2019-02-21T21:34:18.329Z,61.06
2019-02-21T21:37:08.134Z,61.13
2019-02-21T21:39:58.311Z,61.33
2019-02-21T21:42:48.562Z,61.42
2019-02-21T21:45:38.709Z,61.41
2019-02-21T21:48:28.870Z,61.54
2019-02-21T21:51:19.125Z,61.96
2019-02-21T21:54:09.105Z,62.26
2019-02-21T21:56:58.902Z,62.40
2019-02-21T21:59:48.839Z,62.57
2019-02-21T22:02:38.479Z,62.30
2019-02-21T22:05:28.331Z,62.73
2019-02-21T22:08:18.433Z,63.17
2019-02-21T22:11:08.476Z,63.23
2019-02-21T22:13:58.281Z,63.03
2019-02-21T22:16:47.991Z,63.00
2019-02-21T22:19:38.161Z,63.13
2019-02-21T22:22:28.019Z,63.27
2019-02-21T22:25:17.927Z,63.22
2019-02-21T22:28:07.933Z,63.33
2019-02-21T22:30:58.242Z,63.70
2019-02-21T22:33:48.105Z,63.42
2019-02-21T22:36:37.875Z,63.27
2019-02-21T22:39:27.916Z,63.30
2019-02-21T22:42:17.894Z,63.14
2019-02-21T22:45:08.751Z,63.03
2019-02-21T22:47:58.493Z,62.78
2019-02-21T22:50:48.608Z,63.21
2019-02-21T22:53:38.190Z,62.82
2019-02-21T22:56:27.854Z,63.07
2019-02-21T22:59:17.996Z,62.79
2019-02-21T23:02:07.944Z,62.90
2019-02-21T23:05:26.554Z,63.05
2019-02-21T23:08:48.605Z,63.52
2019-02-21T23:11:38.291Z,63.67
2019-02-21T23:14:28.104Z,63.90
2019-02-21T23:17:18.307Z,64.52
2019-02-21T23:20:09.499Z,64.28
2019-02-21T23:22:59.177Z,64.79
2019-02-21T23:25:49.467Z,64.37
2019-02-21T23:28:39.757Z,64.76
2019-02-21T23:31:29.554Z,64.33
2019-02-21T23:34:27.019Z,64.63
2019-02-21T23:37:16.673Z,64.27
2019-02-21T23:40:07.402Z,64.62
2019-02-21T23:42:57.474Z,64.65
2019-02-21T23:45:47.546Z,64.47
2019-02-21T23:48:37.242Z,64.33
2019-02-21T23:51:28.052Z,64.56
2019-02-21T23:54:18.636Z,64.19
2019-02-21T23:57:08.149Z,64.21
2019-02-21T23:59:58.221Z,64.34
