createdAt,value
2022-11-22T00:00:30.300Z,100.00
2022-11-22T00:02:57.072Z,100.00
2022-11-22T00:05:23.844Z,100.00
2022-11-22T00:07:50.808Z,100.00
2022-11-22T00:10:18.117Z,100.00
2022-11-22T00:12:45.474Z,100.00
2022-11-22T00:15:13.312Z,100.00
2022-11-22T00:17:40.629Z,100.00
2022-11-22T00:20:10.613Z,100.00
2022-11-22T00:22:43.949Z,100.00
2022-11-22T00:25:11.728Z,100.00
2022-11-22T00:27:38.585Z,100.00
2022-11-22T00:30:06.201Z,100.00
2022-11-22T00:32:32.986Z,100.00
2022-11-22T00:34:59.913Z,100.00
2022-11-22T00:37:26.742Z,100.00
2022-11-22T00:39:53.587Z,100.00
2022-11-22T00:42:20.278Z,100.00
2022-11-22T00:44:47.100Z,100.00
2022-11-22T00:47:13.948Z,100.00
2022-11-22T00:49:40.767Z,100.00
2022-11-22T00:52:07.660Z,100.00
2022-11-22T00:54:34.472Z,100.00
2022-11-22T00:57:01.267Z,100.00
2022-11-22T00:59:28.375Z,100.00
2022-11-22T01:01:55.539Z,100.00
2022-11-22T01:04:22.595Z,100.00
2022-11-22T01:06:49.402Z,100.00
2022-11-22T01:09:19.758Z,100.00
2022-11-22T01:11:46.699Z,100.00
2022-11-22T01:14:14.278Z,100.00
2022-11-22T01:16:42.006Z,100.00
2022-11-22T01:19:09.374Z,100.00
2022-11-22T01:21:36.614Z,100.00
2022-11-22T01:24:03.551Z,100.00
2022-11-22T01:26:30.369Z,100.00
2022-11-22T01:28:57.226Z,100.00
2022-11-22T01:31:24.244Z,100.00
2022-11-22T01:33:52.517Z,100.00
2022-11-22T01:36:19.321Z,100.00
2022-11-22T01:38:46.214Z,100.00
2022-11-22T01:41:13.027Z,100.00
2022-11-22T01:43:39.849Z,100.00
2022-11-22T01:46:13.995Z,100.00
2022-11-22T01:49:01.523Z,100.00
2022-11-22T01:51:40.466Z,100.00
2022-11-22T01:54:15.890Z,100.00
2022-11-22T01:56:46.531Z,100.00
2022-11-22T01:59:17.052Z,100.00
2022-11-22T02:01:44.125Z,100.00
2022-11-22T02:04:14.427Z,100.00
2022-11-22T02:07:11.748Z,100.00
2022-11-22T02:09:43.389Z,100.00
2022-11-22T02:12:12.218Z,100.00
2022-11-22T02:14:40.323Z,100.00
2022-11-22T02:17:07.179Z,100.00
2022-11-22T02:19:41.636Z,100.00
2022-11-22T02:22:11.404Z,100.00
2022-11-22T02:24:57.361Z,100.00
2022-11-22T02:27:24.585Z,100.00
2022-11-22T02:29:51.550Z,100.00
2022-11-22T02:32:18.342Z,100.00
2022-11-22T02:34:50.617Z,100.00
2022-11-22T02:37:31.241Z,100.00
2022-11-22T02:40:07.346Z,100.00
2022-11-22T02:42:37.451Z,100.00
2022-11-22T02:45:04.494Z,100.00
2022-11-22T02:47:31.283Z,100.00
2022-11-22T02:49:59.316Z,100.00
2022-11-22T02:52:26.038Z,100.00
2022-11-22T02:54:52.823Z,100.00
2022-11-22T02:57:19.598Z,100.00
2022-11-22T02:59:46.412Z,100.00
2022-11-22T03:02:13.701Z,100.00
2022-11-22T03:04:40.488Z,100.00
2022-11-22T03:07:07.448Z,100.00
2022-11-22T03:09:34.533Z,100.00
2022-11-22T03:12:01.393Z,100.00
2022-11-22T03:14:28.220Z,100.00
2022-11-22T03:16:55.001Z,100.00
2022-11-22T03:19:22.507Z,100.00
2022-11-22T03:21:49.479Z,100.00
2022-11-22T03:24:16.408Z,100.00
2022-11-22T03:26:47.332Z,100.00
2022-11-22T03:29:14.155Z,100.00
2022-11-22T03:31:40.973Z,100.00
2022-11-22T03:34:08.140Z,100.00
2022-11-22T03:36:34.874Z,100.00
2022-11-22T03:39:01.670Z,100.00
2022-11-22T03:41:28.571Z,100.00
2022-11-22T03:43:55.388Z,100.00
2022-11-22T03:46:22.148Z,100.00
2022-11-22T03:48:48.972Z,100.00
2022-11-22T03:51:15.933Z,100.00
2022-11-22T03:53:42.688Z,100.00
2022-11-22T03:56:09.530Z,100.00
2022-11-22T03:58:36.371Z,100.00
2022-11-22T04:01:03.604Z,100.00
2022-11-22T04:03:30.493Z,100.00
2022-11-22T04:05:57.682Z,100.00
2022-11-22T04:08:24.569Z,100.00
2022-11-22T04:10:52.378Z,100.00
2022-11-22T04:13:47.546Z,100.00
2022-11-22T04:16:14.602Z,100.00
2022-11-22T04:18:41.642Z,100.00
2022-11-22T04:21:27.174Z,100.00
2022-11-22T04:24:12.623Z,100.00
2022-11-22T04:26:39.346Z,100.00
2022-11-22T04:29:10.548Z,100.00
2022-11-22T04:31:56.723Z,100.00
2022-11-22T04:34:23.867Z,100.00
2022-11-22T04:36:51.133Z,100.00
2022-11-22T04:39:18.017Z,100.00
2022-11-22T04:41:44.965Z,100.00
2022-11-22T04:44:30.407Z,100.00
2022-11-22T04:46:57.455Z,100.00
2022-11-22T04:49:24.372Z,100.00
2022-11-22T04:52:09.864Z,100.00
2022-11-22T04:54:36.564Z,100.00
2022-11-22T04:57:03.418Z,100.00
2022-11-22T04:59:30.685Z,100.00
2022-11-22T05:01:57.844Z,100.00
2022-11-22T05:04:24.640Z,100.00
2022-11-22T05:06:51.665Z,100.00
2022-11-22T05:09:18.637Z,100.00
2022-11-22T05:11:45.460Z,100.00
2022-11-22T05:14:12.299Z,100.00
2022-11-22T05:16:39.069Z,100.00
2022-11-22T05:19:06.023Z,100.00
2022-11-22T05:21:35.657Z,100.00
2022-11-22T05:24:02.880Z,100.00
2022-11-22T05:26:32.216Z,100.00
2022-11-22T05:28:59.690Z,100.00
2022-11-22T05:31:27.951Z,100.00
2022-11-22T05:33:56.913Z,100.00
2022-11-22T05:36:25.179Z,100.00
2022-11-22T05:38:52.794Z,100.00
2022-11-22T05:41:19.915Z,100.00
2022-11-22T05:43:46.659Z,100.00
2022-11-22T05:46:22.542Z,100.00
2022-11-22T05:48:51.523Z,100.00
2022-11-22T05:51:20.747Z,100.00
2022-11-22T05:53:47.694Z,100.00
2022-11-22T05:56:17.165Z,100.00
2022-11-22T05:58:44.470Z,100.00
2022-11-22T06:01:23.101Z,100.00
2022-11-22T06:03:50.917Z,100.00
2022-11-22T06:06:18.229Z,100.00
2022-11-22T06:08:47.980Z,100.00
2022-11-22T06:11:17.420Z,100.00
2022-11-22T06:13:45.841Z,100.00
2022-11-22T06:16:13.366Z,100.00
2022-11-22T06:18:40.454Z,100.00
2022-11-22T06:21:16.663Z,100.00
2022-11-22T06:23:44.005Z,100.00
2022-11-22T06:26:13.610Z,100.00
2022-11-22T06:28:41.091Z,100.00
2022-11-22T06:31:14.800Z,100.00
2022-11-22T06:33:42.936Z,100.00
2022-11-22T06:36:11.040Z,100.00
2022-11-22T06:38:39.307Z,100.00
2022-11-22T06:41:08.186Z,100.00
2022-11-22T06:43:36.557Z,100.00
2022-11-22T06:46:04.944Z,100.00
2022-11-22T06:48:37.100Z,100.00
2022-11-22T06:51:06.838Z,100.00
2022-11-22T06:53:50.774Z,100.00
2022-11-22T06:56:22.882Z,100.00
2022-11-22T06:58:51.679Z,100.00
2022-11-22T07:01:20.802Z,100.00
2022-11-22T07:03:48.480Z,100.00
2022-11-22T07:06:16.720Z,100.00
2022-11-22T07:08:44.860Z,100.00
2022-11-22T07:11:14.613Z,100.00
2022-11-22T07:13:41.704Z,100.00
2022-11-22T07:16:10.496Z,100.00
2022-11-22T07:18:37.844Z,100.00
2022-11-22T07:21:32.763Z,100.00
2022-11-22T07:23:59.632Z,100.00
2022-11-22T07:26:26.960Z,100.00
2022-11-22T07:28:53.726Z,100.00
2022-11-22T07:31:20.932Z,100.00
2022-11-22T07:33:48.005Z,100.00
2022-11-22T07:36:20.515Z,100.00
2022-11-22T07:38:48.604Z,100.00
2022-11-22T07:41:17.841Z,100.00
2022-11-22T07:43:46.122Z,100.00
2022-11-22T07:46:23.667Z,100.00
2022-11-22T07:48:51.113Z,100.00
2022-11-22T07:51:18.379Z,100.00
2022-11-22T07:53:45.487Z,100.00
2022-11-22T07:56:12.675Z,100.00
2022-11-22T07:58:39.695Z,100.00
2022-11-22T08:01:18.527Z,100.00
2022-11-22T08:03:45.888Z,100.00
2022-11-22T08:06:13.860Z,100.00
2022-11-22T08:08:40.871Z,100.00
2022-11-22T08:11:08.686Z,100.00
2022-11-22T08:13:36.509Z,100.00
2022-11-22T08:16:06.873Z,100.00
2022-11-22T08:18:34.689Z,100.00
2022-11-22T08:21:04.664Z,100.00
2022-11-22T08:23:43.132Z,100.00
2022-11-22T08:26:12.642Z,100.00
2022-11-22T08:28:40.440Z,100.00
2022-11-22T08:31:10.597Z,100.00
2022-11-22T08:33:37.378Z,100.00
2022-11-22T08:36:05.212Z,100.00
2022-11-22T08:38:32.290Z,100.00
2022-11-22T08:40:59.080Z,100.00
2022-11-22T08:43:25.819Z,100.00
2022-11-22T08:45:57.417Z,100.00
2022-11-22T08:48:28.486Z,100.00
2022-11-22T08:51:01.959Z,100.00
2022-11-22T08:53:32.303Z,100.00
2022-11-22T08:56:00.906Z,100.00
2022-11-22T08:58:29.926Z,100.00
2022-11-22T09:00:58.560Z,100.00
2022-11-22T09:03:25.469Z,100.00
2022-11-22T09:08:43.592Z,100.00
2022-11-22T09:11:14.354Z,100.00
2022-11-22T09:13:41.725Z,100.00
2022-11-22T09:16:14.821Z,100.00
2022-11-22T09:18:42.101Z,100.00
2022-11-22T09:21:14.411Z,100.00
2022-11-22T09:23:42.448Z,100.00
2022-11-22T09:26:12.714Z,100.00
2022-11-22T09:28:39.659Z,100.00
2022-11-22T09:31:08.285Z,100.00
2022-11-22T09:33:37.200Z,100.00
2022-11-22T09:36:06.768Z,100.00
2022-11-22T09:38:35.286Z,100.00
2022-11-22T09:41:11.299Z,100.00
2022-11-22T09:44:01.241Z,100.00
2022-11-22T09:46:55.467Z,100.00
2022-11-22T09:50:02.847Z,100.00
2022-11-22T09:52:40.837Z,100.00
2022-11-22T09:55:34.938Z,100.00
2022-11-22T09:58:28.752Z,100.00
2022-11-22T10:01:02.224Z,100.00
2022-11-22T10:03:34.935Z,100.00
2022-11-22T10:06:06.895Z,100.00
2022-11-22T10:08:40.776Z,100.00
2022-11-22T10:11:36.083Z,100.00
2022-11-22T10:14:13.478Z,100.00
2022-11-22T10:16:51.372Z,100.00
2022-11-22T10:19:25.381Z,100.00
2022-11-22T10:21:52.441Z,100.00
2022-11-22T10:24:19.926Z,100.00
2022-11-22T10:26:47.238Z,100.00
2022-11-22T10:29:23.628Z,100.00
2022-11-22T10:31:58.684Z,100.00
2022-11-22T10:34:39.758Z,100.00
2022-11-22T10:37:13.822Z,100.00
2022-11-22T10:39:55.497Z,100.00
2022-11-22T10:42:51.493Z,99.66
2022-11-22T10:45:29.687Z,99.53
2022-11-22T10:48:05.854Z,99.50
2022-11-22T10:51:10.999Z,98.89
2022-11-22T10:54:11.792Z,99.42
2022-11-22T10:56:38.555Z,99.11
2022-11-22T10:59:18.480Z,99.63
2022-11-22T11:01:54.204Z,99.38
2022-11-22T11:04:23.639Z,99.02
2022-11-22T11:07:11.672Z,98.96
2022-11-22T11:12:54.256Z,99.03
2022-11-22T11:15:24.657Z,98.95
2022-11-22T11:18:01.341Z,99.04
2022-11-22T11:20:36.851Z,98.93
2022-11-22T11:23:18.927Z,99.12
2022-11-22T11:25:47.800Z,99.11
2022-11-22T11:28:24.875Z,99.00
2022-11-22T11:31:13.784Z,99.06
2022-11-22T11:33:41.623Z,98.44
2022-11-22T11:36:12.200Z,98.83
2022-11-22T11:38:45.015Z,98.77
2022-11-22T11:41:18.969Z,98.55
2022-11-22T11:43:46.658Z,98.52
2022-11-22T11:46:22.076Z,98.31
2022-11-22T11:48:51.188Z,98.07
2022-11-22T11:51:37.864Z,97.95
2022-11-22T11:54:23.884Z,97.78
2022-11-22T11:56:52.005Z,97.83
2022-11-22T11:59:21.402Z,97.56
2022-11-22T12:01:51.272Z,97.49
2022-11-22T12:04:24.455Z,97.53
2022-11-22T12:07:01.736Z,97.51
2022-11-22T12:09:37.120Z,97.25
2022-11-22T12:12:29.895Z,97.17
2022-11-22T12:15:13.388Z,97.35
2022-11-22T12:17:57.297Z,97.42
2022-11-22T12:20:39.794Z,97.18
2022-11-22T12:23:20.536Z,97.13
2022-11-22T12:25:48.284Z,96.76
2022-11-22T12:28:18.506Z,97.10
2022-11-22T12:30:52.228Z,96.73
2022-11-22T12:33:24.760Z,96.74
2022-11-22T12:35:54.887Z,96.69
2022-11-22T12:38:30.105Z,96.68
2022-11-22T12:41:00.656Z,96.84
2022-11-22T12:43:35.071Z,97.03
2022-11-22T12:46:09.912Z,96.92
2022-11-22T12:48:53.039Z,97.07
2022-11-22T12:51:45.527Z,96.90
2022-11-22T12:54:30.748Z,96.84
2022-11-22T12:57:02.624Z,97.12
2022-11-22T12:59:36.261Z,97.41
2022-11-22T13:02:40.726Z,97.54
2022-11-22T13:05:17.070Z,97.36
2022-11-22T13:08:01.233Z,97.36
2022-11-22T13:10:40.635Z,97.04
2022-11-22T13:13:27.921Z,97.03
2022-11-22T13:15:57.722Z,96.74
2022-11-22T13:18:30.300Z,96.87
2022-11-22T13:21:06.733Z,96.84
2022-11-22T13:24:12.080Z,96.87
2022-11-22T13:26:55.333Z,96.60
2022-11-22T13:29:25.857Z,96.67
2022-11-22T13:32:06.627Z,96.71
2022-11-22T13:34:36.304Z,96.43
2022-11-22T13:37:13.685Z,96.52
2022-11-22T13:39:47.543Z,96.50
2022-11-22T13:42:26.596Z,96.34
2022-11-22T13:44:56.007Z,96.43
2022-11-22T13:47:22.789Z,96.28
2022-11-22T13:49:51.526Z,96.47
2022-11-22T13:52:18.219Z,96.30
2022-11-22T13:54:47.809Z,96.19
2022-11-22T13:57:31.189Z,96.40
2022-11-22T14:00:16.749Z,96.47
2022-11-22T14:02:49.138Z,96.68
2022-11-22T14:05:21.305Z,96.33
2022-11-22T14:07:52.904Z,96.51
2022-11-22T14:10:32.606Z,96.71
2022-11-22T14:13:37.561Z,96.54
2022-11-22T14:16:21.577Z,96.89
2022-11-22T14:18:58.060Z,96.99
2022-11-22T14:22:03.512Z,96.87
2022-11-22T14:24:49.702Z,96.88
2022-11-22T14:27:36.481Z,97.02
2022-11-22T14:30:18.308Z,97.04
2022-11-22T14:33:02.672Z,97.05
2022-11-22T14:35:38.210Z,96.95
2022-11-22T14:38:08.054Z,96.83
2022-11-22T14:40:37.570Z,97.12
2022-11-22T14:43:11.528Z,97.14
2022-11-22T14:45:59.809Z,97.16
2022-11-22T14:48:46.691Z,97.26
2022-11-22T14:51:30.744Z,97.30
2022-11-22T14:54:02.520Z,97.49
2022-11-22T14:56:36.215Z,97.60
2022-11-22T14:59:15.178Z,97.83
2022-11-22T15:01:56.664Z,97.51
2022-11-22T15:09:11.396Z,97.47
2022-11-22T15:09:16.277Z,97.51
2022-11-22T15:11:02.896Z,97.70
2022-11-22T15:13:38.941Z,97.69
2022-11-22T15:59:46.934Z,100.00
2022-11-22T16:02:22.800Z,100.00
2022-11-22T16:06:05.353Z,100.00
2022-11-22T16:07:49.473Z,100.00
2022-11-22T16:10:37.824Z,100.00
2022-11-22T16:13:20.023Z,100.00
2022-11-22T16:16:12.873Z,100.00
2022-11-22T16:18:44.090Z,100.00
2022-11-22T16:21:11.446Z,100.00
2022-11-22T16:23:42.271Z,100.00
2022-11-22T16:26:20.142Z,100.00
2022-11-22T16:28:49.521Z,100.00
2022-11-22T16:31:22.388Z,99.87
2022-11-22T16:33:52.115Z,99.54
2022-11-22T16:36:21.342Z,99.29
2022-11-22T16:38:48.567Z,98.96
2022-11-22T16:41:26.302Z,99.01
2022-11-22T16:43:55.785Z,98.80
2022-11-22T16:46:22.959Z,98.78
2022-11-22T16:48:50.061Z,98.83
2022-11-22T16:51:30.669Z,98.92
2022-11-22T16:54:00.749Z,98.93
2022-11-22T16:56:30.341Z,98.80
2022-11-22T16:58:58.018Z,98.63
2022-11-22T17:01:27.173Z,98.43
2022-11-22T17:03:56.767Z,98.33
2022-11-22T17:06:28.964Z,98.21
2022-11-22T17:08:58.335Z,98.31
2022-11-22T17:11:31.012Z,98.13
2022-11-22T17:13:59.657Z,97.79
2022-11-22T17:16:27.186Z,97.83
2022-11-22T17:18:54.683Z,97.96
2022-11-22T17:21:37.597Z,97.94
2022-11-22T17:24:14.986Z,97.86
2022-11-22T17:26:42.152Z,97.62
2022-11-22T17:29:18.399Z,97.63
2022-11-22T17:31:56.590Z,97.70
2022-11-22T17:34:23.667Z,97.45
2022-11-22T17:36:50.929Z,97.31
2022-11-22T17:39:18.163Z,97.16
2022-11-22T17:41:49.135Z,97.22
2022-11-22T17:44:18.373Z,97.13
2022-11-22T17:46:47.467Z,97.06
2022-11-22T17:49:16.332Z,96.91
2022-11-22T17:51:44.272Z,96.90
2022-11-22T17:54:11.674Z,96.77
2022-11-22T17:56:39.413Z,96.81
2022-11-22T17:59:07.193Z,96.80
2022-11-22T18:01:36.814Z,96.56
2022-11-22T18:04:04.003Z,96.50
2022-11-22T18:06:31.882Z,96.58
2022-11-22T18:08:59.518Z,96.68
2022-11-22T18:11:26.721Z,96.58
2022-11-22T18:13:54.348Z,96.46
2022-11-22T18:16:22.721Z,96.77
2022-11-22T18:18:58.289Z,96.79
2022-11-22T18:21:29.389Z,96.56
2022-11-22T18:23:58.977Z,96.68
2022-11-22T18:26:42.209Z,96.82
2022-11-22T18:31:59.724Z,96.75
2022-11-22T18:34:27.980Z,96.95
2022-11-22T18:37:00.348Z,97.00
2022-11-22T18:39:29.253Z,97.08
2022-11-22T18:41:57.107Z,96.84
2022-11-22T18:44:24.464Z,96.93
2022-11-22T18:46:51.898Z,96.86
2022-11-22T18:49:19.517Z,96.87
2022-11-22T18:51:46.476Z,96.92
2022-11-22T18:54:13.875Z,96.99
2022-11-22T18:56:41.268Z,96.89
2022-11-22T18:59:13.015Z,96.78
2022-11-22T19:01:44.005Z,97.04
2022-11-22T19:04:14.659Z,96.85
2022-11-22T19:06:42.769Z,96.82
2022-11-22T19:09:09.756Z,96.91
2022-11-22T19:11:37.218Z,96.87
2022-11-22T19:14:05.492Z,96.76
2022-11-22T19:16:32.827Z,96.81
2022-11-22T19:19:00.742Z,97.00
2022-11-22T19:21:29.237Z,97.23
2022-11-22T19:23:57.399Z,97.14
2022-11-22T19:26:26.465Z,96.97
2022-11-22T19:28:59.013Z,96.96
2022-11-22T19:31:29.591Z,97.17
2022-11-22T19:33:59.699Z,97.16
2022-11-22T19:36:33.287Z,97.15
2022-11-22T19:39:03.826Z,97.06
2022-11-22T19:41:31.591Z,97.16
2022-11-22T19:44:00.527Z,97.07
2022-11-22T19:46:29.495Z,97.29
2022-11-22T19:48:59.227Z,97.26
2022-11-22T19:51:28.694Z,97.19
2022-11-22T19:53:59.902Z,97.16
2022-11-22T19:56:32.294Z,97.14
2022-11-22T19:59:02.074Z,97.13
2022-11-22T20:01:32.356Z,96.88
2022-11-22T20:04:05.891Z,97.03
2022-11-22T20:06:35.180Z,96.91
2022-11-22T20:09:09.817Z,96.86
2022-11-22T20:11:39.062Z,96.91
2022-11-22T20:14:07.398Z,96.80
2022-11-22T20:16:34.812Z,96.85
2022-11-22T20:19:05.305Z,96.88
2022-11-22T20:21:34.352Z,96.97
2022-11-22T20:24:03.226Z,97.11
2022-11-22T20:26:32.191Z,97.28
2022-11-22T20:29:05.120Z,97.27
2022-11-22T20:31:34.294Z,97.10
2022-11-22T20:34:03.119Z,97.17
2022-11-22T20:36:33.955Z,97.04
2022-11-22T20:39:06.759Z,96.60
2022-11-22T20:41:36.172Z,96.61
2022-11-22T20:44:03.493Z,96.60
2022-11-22T20:46:30.861Z,96.40
2022-11-22T20:48:58.916Z,96.28
2022-11-22T20:51:28.113Z,96.10
2022-11-22T20:53:57.456Z,96.20
2022-11-22T20:56:25.695Z,96.13
2022-11-22T20:58:52.762Z,96.30
2022-11-22T21:01:24.982Z,96.53
2022-11-22T21:03:53.941Z,96.52
2022-11-22T21:06:23.023Z,96.53
2022-11-22T21:08:50.106Z,96.57
2022-11-22T21:11:18.903Z,96.73
2022-11-22T21:13:47.598Z,96.81
2022-11-22T21:16:28.810Z,97.04
2022-11-22T21:18:58.446Z,97.74
2022-11-22T21:21:26.376Z,97.72
2022-11-22T21:23:55.614Z,97.72
2022-11-22T21:26:23.963Z,97.86
2022-11-22T21:28:51.028Z,98.30
2022-11-22T21:31:18.532Z,98.27
2022-11-22T21:33:45.897Z,98.52
2022-11-22T21:36:12.797Z,98.52
2022-11-22T21:38:39.548Z,98.50
2022-11-22T21:41:38.300Z,98.95
2022-11-22T21:43:56.929Z,99.22
2022-11-22T21:46:25.101Z,99.22
2022-11-22T21:48:52.239Z,99.37
2022-11-22T21:51:19.556Z,99.41
2022-11-22T21:53:46.263Z,99.52
2022-11-22T21:56:13.028Z,99.68
2022-11-22T21:58:39.822Z,99.54
2022-11-22T22:01:15.682Z,99.80
2022-11-22T22:03:42.441Z,100.00
2022-11-22T22:06:09.331Z,100.00
2022-11-22T22:08:36.439Z,100.00
2022-11-22T22:11:05.367Z,100.00
2022-11-22T22:13:32.825Z,100.00
2022-11-22T22:16:03.525Z,100.00
2022-11-22T22:18:37.940Z,100.00
2022-11-22T22:21:07.674Z,100.00
2022-11-22T22:23:36.322Z,100.00
2022-11-22T22:26:08.378Z,100.00
2022-11-22T22:28:37.995Z,100.00
2022-11-22T22:31:10.508Z,100.00
2022-11-22T22:33:39.837Z,100.00
2022-11-22T22:36:08.122Z,100.00
2022-11-22T22:38:35.627Z,100.00
2022-11-22T22:41:04.370Z,100.00
2022-11-22T22:43:35.443Z,100.00
2022-11-22T22:46:19.605Z,100.00
2022-11-22T22:48:48.008Z,100.00
2022-11-22T22:51:27.542Z,100.00
2022-11-22T22:53:58.124Z,100.00
2022-11-22T22:56:25.298Z,100.00
2022-11-22T22:58:56.224Z,100.00
2022-11-22T23:01:27.746Z,100.00
2022-11-22T23:03:59.691Z,100.00
2022-11-22T23:06:29.801Z,100.00
2022-11-22T23:08:57.555Z,100.00
2022-11-22T23:11:46.406Z,100.00
2022-11-22T23:14:15.215Z,100.00
2022-11-22T23:16:42.231Z,100.00
2022-11-22T23:19:09.571Z,100.00
2022-11-22T23:21:36.406Z,100.00
2022-11-22T23:24:03.830Z,100.00
2022-11-22T23:26:31.174Z,100.00
2022-11-22T23:28:59.162Z,100.00
2022-11-22T23:31:26.939Z,100.00
2022-11-22T23:33:54.504Z,100.00
2022-11-22T23:36:22.944Z,100.00
2022-11-22T23:38:49.700Z,100.00
2022-11-22T23:41:21.068Z,100.00
2022-11-22T23:43:52.637Z,100.00
2022-11-22T23:46:19.483Z,100.00
2022-11-22T23:48:48.323Z,100.00
2022-11-22T23:51:15.628Z,100.00
2022-11-22T23:53:42.520Z,100.00
2022-11-22T23:56:21.840Z,100.00
2022-11-22T23:58:49.580Z,100.00
