createdAt,value
2017-11-26T00:00:30.693Z,7.63
2017-11-26T00:01:11.132Z,7.62
2017-11-26T00:01:51.578Z,7.6
2017-11-26T00:02:32.193Z,7.6
2017-11-26T00:03:12.577Z,7.57
2017-11-26T00:03:52.946Z,7.63
2017-11-26T00:04:33.929Z,7.58
2017-11-26T00:05:13.842Z,7.62
2017-11-26T00:05:54.351Z,7.63
2017-11-26T00:06:34.851Z,7.57
2017-11-26T00:07:15.140Z,7.58
2017-11-26T00:07:55.927Z,7.55
2017-11-26T00:08:36.425Z,7.63
2017-11-26T00:09:16.794Z,7.57
2017-11-26T00:09:57.381Z,7.58
2017-11-26T00:10:38.424Z,7.5
2017-11-26T00:11:18.863Z,7.45
2017-11-26T00:11:59.326Z,7.45
2017-11-26T00:12:39.707Z,7.55
2017-11-26T00:13:20.296Z,7.48
2017-11-26T00:14:00.523Z,7.45
2017-11-26T00:14:40.984Z,7.48
2017-11-26T00:15:21.403Z,7.37
2017-11-26T00:16:01.802Z,7.3
2017-11-26T00:16:42.203Z,7.33
2017-11-26T00:17:22.585Z,7.19
2017-11-26T00:18:03.081Z,7.32
2017-11-26T00:18:43.637Z,7.32
2017-11-26T00:19:23.979Z,7.32
2017-11-26T00:20:04.369Z,7.29
2017-11-26T00:20:44.782Z,7.26
2017-11-26T00:21:25.420Z,7.14
2017-11-26T00:22:06.046Z,7.18
2017-11-26T00:22:46.856Z,7.15
2017-11-26T00:23:26.966Z,7.15
2017-11-26T00:24:07.414Z,7.15
2017-11-26T00:24:47.747Z,7.18
2017-11-26T00:25:28.363Z,7.18
2017-11-26T00:26:08.736Z,7.18
2017-11-26T00:26:49.353Z,7.04
2017-11-26T00:27:29.737Z,7.09
2017-11-26T00:28:10.143Z,7.15
2017-11-26T00:28:50.641Z,7.09
2017-11-26T00:29:30.981Z,7.15
2017-11-26T00:30:11.359Z,7.14
2017-11-26T00:30:51.784Z,7.14
2017-11-26T00:31:32.210Z,7.16
2017-11-26T00:32:12.624Z,7.21
2017-11-26T00:32:53.103Z,7.24
2017-11-26T00:33:33.510Z,7.33
2017-11-26T00:34:14.247Z,7.34
2017-11-26T00:34:54.404Z,7.34
2017-11-26T00:35:35.113Z,7.36
2017-11-26T00:36:15.464Z,7.33
2017-11-26T00:36:55.827Z,7.36
2017-11-26T00:37:36.269Z,7.27
2017-11-26T00:38:17.244Z,7.27
2017-11-26T00:38:57.547Z,7.32
2017-11-26T00:39:38.040Z,7.26
2017-11-26T00:40:18.318Z,7.3
2017-11-26T00:40:58.834Z,7.16
2017-11-26T00:41:39.468Z,7.16
2017-11-26T00:42:19.851Z,7.18
2017-11-26T00:43:00.358Z,7.18
2017-11-26T00:43:41.283Z,7.14
2017-11-26T00:44:21.732Z,7.09
2017-11-26T00:45:02.021Z,7.04
2017-11-26T00:45:42.443Z,7.08
2017-11-26T00:46:22.833Z,7.05
2017-11-26T00:47:03.310Z,7.05
2017-11-26T00:47:43.838Z,7.07
2017-11-26T00:48:24.360Z,6.97
2017-11-26T00:49:04.677Z,7.04
2017-11-26T00:49:45.112Z,7.01
2017-11-26T00:50:25.529Z,7.04
2017-11-26T00:51:05.904Z,7.05
2017-11-26T00:51:46.312Z,7.01
2017-11-26T00:52:26.760Z,7.08
2017-11-26T00:53:07.236Z,6.99
2017-11-26T00:53:47.672Z,6.97
2017-11-26T00:54:28.030Z,6.93
2017-11-26T00:55:08.430Z,6.96
2017-11-26T00:55:48.841Z,6.9
2017-11-26T00:56:29.537Z,7.05
2017-11-26T00:57:09.995Z,7.11
2017-11-26T00:57:50.647Z,7.14
2017-11-26T00:58:31.028Z,7.12
2017-11-26T00:59:11.451Z,7.15
2017-11-26T00:59:51.848Z,7.16
2017-11-26T01:00:32.406Z,7.09
2017-11-26T01:01:12.679Z,7.15
2017-11-26T01:01:53.113Z,7.14
2017-11-26T01:02:33.949Z,7.12
2017-11-26T01:03:14.287Z,7.15
2017-11-26T01:03:54.697Z,7.24
2017-11-26T01:04:35.114Z,7.33
2017-11-26T01:05:15.966Z,7.29
2017-11-26T01:05:56.041Z,7.18
2017-11-26T01:06:36.718Z,7.26
2017-11-26T01:07:17.322Z,7.26
2017-11-26T01:07:57.596Z,7.32
2017-11-26T01:08:38.095Z,7.19
2017-11-26T01:09:18.502Z,7.18
2017-11-26T01:09:58.870Z,7.14
2017-11-26T01:10:39.384Z,7.24
2017-11-26T01:11:19.906Z,7.14
2017-11-26T01:12:00.709Z,7.24
2017-11-26T01:12:41.140Z,7.19
2017-11-26T01:13:21.612Z,7.26
2017-11-26T01:14:02.044Z,7.48
2017-11-26T01:14:42.440Z,7.47
2017-11-26T01:15:22.835Z,7.36
2017-11-26T01:16:03.286Z,7.52
2017-11-26T01:16:43.747Z,7.39
2017-11-26T01:17:24.168Z,7.37
2017-11-26T01:18:04.562Z,7.3
2017-11-26T01:18:45.267Z,7.19
2017-11-26T01:19:25.534Z,7.19
2017-11-26T01:20:06.473Z,7.26
2017-11-26T01:20:46.896Z,7.08
2017-11-26T01:21:27.248Z,7.09
2017-11-26T01:22:07.664Z,7.16
2017-11-26T01:22:48.014Z,7.18
2017-11-26T01:23:28.472Z,7.18
2017-11-26T01:24:08.852Z,7.01
2017-11-26T01:24:49.367Z,7.01
2017-11-26T01:25:30.007Z,6.9
2017-11-26T01:26:10.431Z,6.94
2017-11-26T01:26:50.867Z,6.96
2017-11-26T01:27:31.279Z,6.91
2017-11-26T01:28:11.653Z,6.97
2017-11-26T01:28:52.054Z,6.83
2017-11-26T01:29:32.437Z,6.89
2017-11-26T01:30:12.795Z,6.87
2017-11-26T01:30:53.184Z,6.83
2017-11-26T01:31:33.812Z,6.83
2017-11-26T01:32:14.984Z,6.79
2017-11-26T01:32:54.686Z,6.86
2017-11-26T01:33:35.040Z,6.81
2017-11-26T01:34:15.525Z,6.87
2017-11-26T01:34:56.067Z,6.93
2017-11-26T01:35:36.358Z,6.82
2017-11-26T01:36:16.812Z,6.9
2017-11-26T01:36:57.558Z,6.83
2017-11-26T01:37:38.286Z,6.86
2017-11-26T01:38:18.678Z,6.76
2017-11-26T01:38:59.252Z,6.76
2017-11-26T01:39:39.662Z,6.75
2017-11-26T01:40:20.044Z,6.82
2017-11-26T01:41:00.431Z,6.83
2017-11-26T01:41:40.962Z,6.82
2017-11-26T01:42:21.269Z,6.91
2017-11-26T01:43:02.857Z,6.91
2017-11-26T01:43:44.004Z,6.87
2017-11-26T01:44:25.136Z,6.86
2017-11-26T01:45:05.667Z,6.83
2017-11-26T01:45:45.922Z,6.83
2017-11-26T01:46:26.664Z,6.83
2017-11-26T01:47:07.137Z,6.82
2017-11-26T01:47:49.184Z,6.71
2017-11-26T01:48:28.555Z,6.69
2017-11-26T01:49:09.308Z,6.68
2017-11-26T01:49:49.511Z,6.69
2017-11-26T01:50:29.870Z,6.69
2017-11-26T01:51:10.431Z,6.65
2017-11-26T01:51:50.752Z,6.71
2017-11-26T01:52:31.679Z,6.79
2017-11-26T01:53:12.238Z,6.79
2017-11-26T01:53:52.836Z,6.86
2017-11-26T01:54:33.256Z,6.96
2017-11-26T01:55:13.677Z,6.9
2017-11-26T01:55:54.028Z,6.91
2017-11-26T01:56:34.451Z,6.83
2017-11-26T01:57:15.184Z,6.87
2017-11-26T01:57:55.780Z,6.94
2017-11-26T01:58:36.358Z,6.99
2017-11-26T01:59:16.852Z,6.89
2017-11-26T01:59:57.400Z,7.01
2017-11-26T02:00:38.066Z,6.94
2017-11-26T02:01:18.753Z,7.04
2017-11-26T02:01:59.077Z,7.01
2017-11-26T02:02:39.485Z,7.04
2017-11-26T02:03:19.924Z,7.04
2017-11-26T02:04:00.359Z,7
2017-11-26T02:04:41.404Z,7
2017-11-26T02:05:21.181Z,7.05
2017-11-26T02:06:01.620Z,6.99
2017-11-26T02:06:42.057Z,6.97
2017-11-26T02:07:22.457Z,6.94
2017-11-26T02:08:03.184Z,6.89
2017-11-26T02:08:43.608Z,6.91
2017-11-26T02:09:24.096Z,6.97
2017-11-26T02:11:35.542Z,6.94
2017-11-26T02:12:20.826Z,6.93
2017-11-26T02:13:01.448Z,7.05
2017-11-26T02:13:41.985Z,6.99
2017-11-26T02:14:23.272Z,7.11
2017-11-26T02:15:03.761Z,7.12
2017-11-26T02:15:47.255Z,7.14
2017-11-26T02:16:27.834Z,7.09
2017-11-26T02:17:08.343Z,7.11
2017-11-26T02:17:48.979Z,7.23
2017-11-26T02:18:29.543Z,7.24
2017-11-26T02:19:10.101Z,7.26
2017-11-26T02:19:50.577Z,7.3
2017-11-26T02:20:31.108Z,7.34
2017-11-26T02:21:11.668Z,7.45
2017-11-26T02:21:52.232Z,7.48
2017-11-26T02:22:32.829Z,7.48
2017-11-26T02:23:13.399Z,7.36
2017-11-26T02:23:53.969Z,7.34
2017-11-26T02:24:34.491Z,7.39
2017-11-26T02:25:15.045Z,7.33
2017-11-26T02:25:55.686Z,7.37
2017-11-26T02:26:36.229Z,7.33
2017-11-26T02:27:16.799Z,7.27
2017-11-26T02:27:57.330Z,7.33
2017-11-26T02:28:37.948Z,7.34
2017-11-26T02:29:18.510Z,7.26
2017-11-26T02:30:02.441Z,7.36
2017-11-26T02:30:42.972Z,7.32
2017-11-26T02:31:23.511Z,7.29
2017-11-26T02:32:04.058Z,7.34
2017-11-26T02:32:47.328Z,7.24
2017-11-26T02:33:28.413Z,7.18
2017-11-26T02:34:08.985Z,7.18
2017-11-26T02:34:49.487Z,7.26
2017-11-26T02:35:30.007Z,7.44
2017-11-26T02:36:10.586Z,7.33
2017-11-26T02:36:52.180Z,7.23
2017-11-26T02:37:32.789Z,7.29
2017-11-26T02:38:13.178Z,7.24
2017-11-26T02:38:55.673Z,7.24
2017-11-26T02:39:37.863Z,7.41
2017-11-26T02:40:19.356Z,7.37
2017-11-26T02:40:59.928Z,7.48
2017-11-26T02:41:40.492Z,7.5
2017-11-26T02:42:20.971Z,7.48
2017-11-26T02:43:01.587Z,7.54
2017-11-26T02:43:42.063Z,7.55
2017-11-26T02:44:22.645Z,7.48
2017-11-26T02:45:03.173Z,7.47
2017-11-26T02:45:43.789Z,7.34
2017-11-26T02:46:24.319Z,7.37
2017-11-26T02:47:04.932Z,7.37
2017-11-26T02:47:49.361Z,7.45
2017-11-26T02:48:29.162Z,7.34
2017-11-26T02:49:10.338Z,7.52
2017-11-26T02:49:50.276Z,7.55
2017-11-26T02:50:30.839Z,7.48
2017-11-26T02:51:11.552Z,7.51
2017-11-26T02:51:55.456Z,7.51
2017-11-26T02:52:35.991Z,7.55
2017-11-26T02:53:17.546Z,7.51
2017-11-26T02:54:01.231Z,7.6
2017-11-26T02:54:41.713Z,7.58
2017-11-26T02:55:22.332Z,7.42
2017-11-26T02:56:02.912Z,7.54
2017-11-26T02:56:43.462Z,7.52
2017-11-26T02:57:23.980Z,7.57
2017-11-26T02:58:04.559Z,7.48
2017-11-26T02:58:45.115Z,7.45
2017-11-26T02:59:25.698Z,7.44
2017-11-26T03:00:06.352Z,7.47
2017-11-26T03:00:46.869Z,7.5
2017-11-26T03:01:27.401Z,7.51
2017-11-26T03:02:07.899Z,7.45
2017-11-26T03:02:48.515Z,7.55
2017-11-26T03:03:29.195Z,7.47
2017-11-26T03:04:09.691Z,7.55
2017-11-26T03:04:50.191Z,7.51
2017-11-26T03:05:30.866Z,7.48
2017-11-26T03:06:11.334Z,7.48
2017-11-26T03:06:51.864Z,7.55
2017-11-26T03:07:32.471Z,7.62
2017-11-26T03:08:13.015Z,7.6
2017-11-26T03:08:56.764Z,7.57
2017-11-26T03:09:37.307Z,7.55
2017-11-26T03:10:17.717Z,7.42
2017-11-26T03:10:58.251Z,7.52
2017-11-26T03:11:38.860Z,7.55
2017-11-26T03:12:19.308Z,7.54
2017-11-26T03:12:59.927Z,7.63
2017-11-26T03:13:43.877Z,7.57
2017-11-26T03:14:24.464Z,7.58
2017-11-26T03:15:05.030Z,7.6
2017-11-26T03:15:45.640Z,7.55
2017-11-26T03:16:26.116Z,7.57
2017-11-26T03:17:06.713Z,7.57
2017-11-26T03:17:47.278Z,7.5
2017-11-26T03:18:27.876Z,7.48
2017-11-26T03:19:11.051Z,7.47
2017-11-26T03:19:51.592Z,7.51
2017-11-26T03:20:32.107Z,7.57
2017-11-26T03:21:12.671Z,7.6
2017-11-26T03:21:53.174Z,7.55
2017-11-26T03:22:33.775Z,7.58
2017-11-26T03:23:14.313Z,7.6
2017-11-26T03:23:54.980Z,7.58
2017-11-26T03:24:35.516Z,7.63
2017-11-26T03:25:16.112Z,7.58
2017-11-26T03:25:56.703Z,7.6
2017-11-26T03:26:37.165Z,7.66
2017-11-26T03:27:17.671Z,7.71
2017-11-26T03:27:59.351Z,7.76
2017-11-26T03:28:39.478Z,7.74
2017-11-26T03:29:20.027Z,7.82
2017-11-26T03:30:00.683Z,7.82
2017-11-26T03:30:41.204Z,7.76
2017-11-26T03:31:21.774Z,7.84
2017-11-26T03:32:02.300Z,7.81
2017-11-26T03:32:42.796Z,7.85
2017-11-26T03:33:23.368Z,7.85
2017-11-26T03:34:06.217Z,7.82
2017-11-26T03:34:46.747Z,7.94
2017-11-26T03:35:29.950Z,7.92
2017-11-26T03:36:13.529Z,7.94
2017-11-26T03:36:54.035Z,7.96
2017-11-26T03:37:35.353Z,7.96
2017-11-26T03:38:15.272Z,7.85
2017-11-26T03:38:55.825Z,7.76
2017-11-26T03:39:36.342Z,7.82
2017-11-26T03:40:18.495Z,7.77
2017-11-26T03:40:58.985Z,7.76
2017-11-26T03:41:39.526Z,7.77
2017-11-26T03:42:21.406Z,7.55
2017-11-26T03:43:02.048Z,7.54
2017-11-26T03:43:42.579Z,7.57
2017-11-26T03:44:23.166Z,7.58
2017-11-26T03:45:03.809Z,7.6
2017-11-26T03:45:44.342Z,7.57
2017-11-26T03:46:24.894Z,7.39
2017-11-26T03:47:05.474Z,7.34
2017-11-26T03:47:46.138Z,7.34
2017-11-26T03:48:26.797Z,7.37
2017-11-26T03:49:07.369Z,7.3
2017-11-26T03:49:47.827Z,7.33
2017-11-26T03:50:28.414Z,7.39
2017-11-26T03:51:08.920Z,7.47
2017-11-26T03:51:49.601Z,7.48
2017-11-26T03:52:30.132Z,7.47
2017-11-26T03:53:10.666Z,7.62
2017-11-26T03:53:51.297Z,7.45
2017-11-26T03:54:31.907Z,7.52
2017-11-26T03:55:12.537Z,7.36
2017-11-26T03:55:53.078Z,7.57
2017-11-26T03:56:33.649Z,7.57
2017-11-26T03:57:17.825Z,7.48
2017-11-26T03:57:58.414Z,7.48
2017-11-26T03:58:38.958Z,7.48
2017-11-26T03:59:19.566Z,7.33
2017-11-26T04:00:00.091Z,7.36
2017-11-26T04:00:40.665Z,7.19
2017-11-26T04:01:22.126Z,7.23
2017-11-26T04:02:06.496Z,7.16
2017-11-26T04:02:47.044Z,7.24
2017-11-26T04:03:27.631Z,7.09
2017-11-26T04:42:12.570Z,6.03
2017-11-26T04:42:58.461Z,6.01
2017-11-26T04:43:38.436Z,5.99
2017-11-26T04:44:18.870Z,6.11
2017-11-26T04:44:59.303Z,6.11
2017-11-26T04:45:39.611Z,6.05
2017-11-26T04:46:20.036Z,6.21
2017-11-26T04:47:00.521Z,6.16
2017-11-26T04:47:41.061Z,6.11
2017-11-26T04:48:21.452Z,6.19
2017-11-26T04:49:01.857Z,6.17
2017-11-26T04:49:42.197Z,6.11
2017-11-26T04:50:22.639Z,6.24
2017-11-26T04:51:03.009Z,6.28
2017-11-26T04:51:43.436Z,6.3
2017-11-26T04:52:23.948Z,6.17
2017-11-26T04:53:04.270Z,6.17
2017-11-26T04:53:44.650Z,6.35
2017-11-26T04:54:25.048Z,6.35
2017-11-26T04:55:05.489Z,6.27
2017-11-26T04:55:45.873Z,6.38
2017-11-26T04:56:26.295Z,6.27
2017-11-26T04:57:06.725Z,6.27
2017-11-26T04:57:47.121Z,6.24
2017-11-26T04:58:27.468Z,6.33
2017-11-26T04:59:07.909Z,6.4
2017-11-26T04:59:48.291Z,6.38
2017-11-26T05:00:28.690Z,6.46
2017-11-26T05:01:09.024Z,6.5
2017-11-26T05:01:49.532Z,6.45
2017-11-26T05:02:29.894Z,6.45
2017-11-26T05:03:10.292Z,6.54
2017-11-26T05:03:50.687Z,6.46
2017-11-26T05:04:31.053Z,6.42
2017-11-26T05:05:11.525Z,6.36
2017-11-26T05:05:51.892Z,6.46
2017-11-26T05:06:32.323Z,6.45
2017-11-26T05:07:12.656Z,6.48
2017-11-26T05:07:53.083Z,6.51
2017-11-26T05:08:33.980Z,6.5
2017-11-26T05:09:14.423Z,6.57
2017-11-26T05:09:54.837Z,6.65
2017-11-26T05:10:35.228Z,6.61
2017-11-26T05:11:15.651Z,6.63
2017-11-26T05:11:56.076Z,6.68
2017-11-26T05:12:36.447Z,6.64
2017-11-26T05:13:16.797Z,6.71
2017-11-26T05:13:57.231Z,6.68
2017-11-26T05:14:37.544Z,6.82
2017-11-26T05:15:18.012Z,6.89
2017-11-26T05:15:58.368Z,6.81
2017-11-26T05:16:38.742Z,6.81
2017-11-26T05:17:19.172Z,6.91
2017-11-26T05:17:59.523Z,6.91
2017-11-26T05:18:39.978Z,6.91
2017-11-26T05:19:20.393Z,6.93
2017-11-26T05:20:01.386Z,6.87
2017-11-26T05:20:41.742Z,6.93
2017-11-26T05:21:22.317Z,6.9
2017-11-26T05:22:02.601Z,6.91
2017-11-26T05:22:43.008Z,7.05
2017-11-26T05:23:23.423Z,7.08
2017-11-26T05:24:03.821Z,6.97
2017-11-26T05:24:44.207Z,6.91
2017-11-26T05:25:24.656Z,6.91
2017-11-26T05:26:05.069Z,6.73
2017-11-26T05:26:45.406Z,6.91
2017-11-26T05:27:27.379Z,6.91
2017-11-26T05:28:07.715Z,6.87
2017-11-26T05:28:48.376Z,6.93
2017-11-26T05:29:28.732Z,6.9
2017-11-26T05:30:09.138Z,6.9
2017-11-26T05:30:49.568Z,6.81
2017-11-26T05:31:30.007Z,6.68
2017-11-26T05:32:10.459Z,6.73
2017-11-26T05:32:50.807Z,6.73
2017-11-26T05:33:31.235Z,6.76
2017-11-26T05:34:11.664Z,6.78
2017-11-26T05:34:52.203Z,6.65
2017-11-26T05:35:32.552Z,6.71
2017-11-26T05:36:12.971Z,6.78
2017-11-26T05:36:53.347Z,6.86
2017-11-26T05:37:33.757Z,6.96
2017-11-26T05:38:14.124Z,6.99
2017-11-26T05:38:54.516Z,6.96
2017-11-26T05:39:34.894Z,6.89
2017-11-26T05:40:15.308Z,6.86
2017-11-26T05:40:55.711Z,6.83
2017-11-26T05:41:36.074Z,6.96
2017-11-26T05:42:16.471Z,6.9
2017-11-26T05:42:56.841Z,6.93
2017-11-26T05:43:37.293Z,6.89
2017-11-26T05:44:19.285Z,6.96
2017-11-26T05:44:59.674Z,6.96
2017-11-26T05:45:40.161Z,6.93
2017-11-26T05:46:20.627Z,6.93
2017-11-26T05:47:01.002Z,6.91
2017-11-26T05:47:45.250Z,6.91
2017-11-26T05:48:25.527Z,6.86
2017-11-26T05:49:05.924Z,6.86
2017-11-26T05:49:46.364Z,6.81
2017-11-26T05:50:26.890Z,6.78
2017-11-26T05:51:07.272Z,6.76
2017-11-26T05:51:47.602Z,6.83
2017-11-26T05:52:28.033Z,6.65
2017-11-26T05:53:08.410Z,6.75
2017-11-26T05:53:48.934Z,6.68
2017-11-26T05:54:29.558Z,6.71
2017-11-26T05:55:10.511Z,6.64
2017-11-26T05:55:50.419Z,6.69
2017-11-26T05:56:30.792Z,6.65
2017-11-26T05:57:11.560Z,6.68
2017-11-26T05:57:52.265Z,6.64
2017-11-26T05:58:33.233Z,6.5
2017-11-26T05:59:13.409Z,6.54
2017-11-26T05:59:53.776Z,6.57
2017-11-26T06:00:34.144Z,6.54
2017-11-26T06:01:14.857Z,6.55
2017-11-26T06:01:55.165Z,6.5
2017-11-26T06:02:35.684Z,6.54
2017-11-26T06:03:16.075Z,6.57
2017-11-26T06:03:56.490Z,6.53
2017-11-26T06:04:36.909Z,6.63
2017-11-26T06:05:17.287Z,6.55
2017-11-26T06:05:57.719Z,6.5
2017-11-26T06:06:38.103Z,6.64
2017-11-26T06:07:18.738Z,6.71
2017-11-26T06:07:59.169Z,6.64
2017-11-26T06:08:39.718Z,6.61
2017-11-26T06:09:20.459Z,6.65
2017-11-26T06:10:00.864Z,6.83
2017-11-26T06:10:41.268Z,6.91
2017-11-26T06:11:21.993Z,6.87
2017-11-26T06:12:02.331Z,6.93
2017-11-26T06:12:42.778Z,6.83
2017-11-26T06:13:23.280Z,6.86
2017-11-26T06:14:03.788Z,6.87
2017-11-26T06:14:44.013Z,6.96
2017-11-26T06:15:24.420Z,6.86
2017-11-26T06:16:04.824Z,7.04
2017-11-26T06:16:45.283Z,7.09
2017-11-26T06:17:25.679Z,7.04
2017-11-26T06:18:06.348Z,7.04
2017-11-26T06:18:46.693Z,6.99
2017-11-26T06:19:27.127Z,7.01
2017-11-26T06:20:07.636Z,7.16
2017-11-26T06:20:48.271Z,7.14
2017-11-26T06:21:29.357Z,7.11
2017-11-26T06:22:10.122Z,7.04
2017-11-26T06:22:50.535Z,7.15
2017-11-26T06:23:30.918Z,7.16
2017-11-26T06:24:11.324Z,7.19
2017-11-26T06:24:51.762Z,7.12
2017-11-26T06:25:32.169Z,7.16
2017-11-26T06:26:12.601Z,7.16
2017-11-26T06:26:52.954Z,7.14
2017-11-26T06:27:33.639Z,7.07
2017-11-26T06:28:13.872Z,7.05
2017-11-26T06:28:54.309Z,7.09
2017-11-26T06:29:34.666Z,7.14
2017-11-26T06:30:15.045Z,7.21
2017-11-26T06:30:55.509Z,7.18
2017-11-26T06:31:36.035Z,7.19
2017-11-26T06:32:16.428Z,7.21
2017-11-26T06:32:56.920Z,7.19
2017-11-26T06:33:37.207Z,7.18
2017-11-26T06:34:17.884Z,7.19
2017-11-26T06:34:58.541Z,7.19
2017-11-26T06:35:38.926Z,7.26
2017-11-26T06:36:21.953Z,7.32
2017-11-26T06:37:02.329Z,7.27
2017-11-26T06:37:42.752Z,7.48
2017-11-26T06:38:23.220Z,7.32
2017-11-26T06:39:03.580Z,7.39
2017-11-26T06:39:43.992Z,7.3
2017-11-26T06:40:24.313Z,7.23
2017-11-26T06:41:04.897Z,7.23
2017-11-26T06:41:45.145Z,7.16
2017-11-26T06:42:25.580Z,7.14
2017-11-26T06:43:06.042Z,7.14
2017-11-26T06:43:46.472Z,7.18
2017-11-26T06:44:26.893Z,7.15
2017-11-26T06:45:07.248Z,7.23
2017-11-26T06:45:47.647Z,7.18
2017-11-26T06:46:28.051Z,7.16
2017-11-26T06:47:08.503Z,7.26
2017-11-26T06:47:48.832Z,7.27
2017-11-26T06:48:29.440Z,7.27
2017-11-26T06:49:09.898Z,7.36
2017-11-26T06:49:50.216Z,7.23
2017-11-26T06:50:30.675Z,7.33
2017-11-26T06:51:11.069Z,7.29
2017-11-26T06:51:51.523Z,7.3
2017-11-26T06:52:32.107Z,7.23
2017-11-26T06:53:12.547Z,7.3
2017-11-26T06:53:53.073Z,7.19
2017-11-26T06:54:33.817Z,7.29
2017-11-26T06:55:14.465Z,7.23
2017-11-26T06:55:54.815Z,7.29
2017-11-26T06:56:35.234Z,7.19
2017-11-26T06:57:15.599Z,7.32
2017-11-26T06:57:56.890Z,7.16
2017-11-26T06:58:37.703Z,7.24
2017-11-26T06:59:18.216Z,7.29
2017-11-26T06:59:58.571Z,7.18
2017-11-26T07:00:39.127Z,7.24
2017-11-26T07:01:19.535Z,7.21
2017-11-26T07:02:00.006Z,7.23
2017-11-26T07:02:40.418Z,7.16
2017-11-26T07:03:21.187Z,7.27
2017-11-26T07:04:01.629Z,7.26
2017-11-26T07:04:42.180Z,7.27
2017-11-26T07:05:22.805Z,7.26
2017-11-26T07:06:03.161Z,7.29
2017-11-26T07:06:43.633Z,7.26
2017-11-26T07:07:24.084Z,7.37
2017-11-26T07:08:04.624Z,7.37
2017-11-26T07:08:45.416Z,7.48
2017-11-26T07:09:25.868Z,7.5
2017-11-26T07:10:06.239Z,7.51
2017-11-26T07:10:46.620Z,7.52
2017-11-26T07:11:27.196Z,7.57
2017-11-26T07:12:07.590Z,7.55
2017-11-26T07:12:48.062Z,7.6
2017-11-26T07:13:28.609Z,7.45
2017-11-26T07:14:09.366Z,7.57
2017-11-26T07:14:49.727Z,7.52
2017-11-26T07:15:30.170Z,7.5
2017-11-26T07:16:10.539Z,7.37
2017-11-26T07:16:51.160Z,7.37
2017-11-26T07:17:31.575Z,7.3
2017-11-26T07:18:11.939Z,7.29
2017-11-26T07:18:52.376Z,7.19
2017-11-26T07:19:32.904Z,7.32
2017-11-26T07:20:13.325Z,7.3
2017-11-26T07:20:53.755Z,7.29
2017-11-26T07:21:34.167Z,7.19
2017-11-26T07:22:14.684Z,7.27
2017-11-26T07:22:55.014Z,7.33
2017-11-26T07:23:35.410Z,7.45
2017-11-26T07:24:15.810Z,7.36
2017-11-26T07:24:57.085Z,7.3
2017-11-26T07:25:38.232Z,7.27
2017-11-26T07:26:18.553Z,7.34
2017-11-26T07:27:00.887Z,7.21
2017-11-26T07:27:41.691Z,7.21
2017-11-26T07:28:22.124Z,7.26
2017-11-26T07:29:02.516Z,7.24
2017-11-26T07:29:42.891Z,7.24
2017-11-26T07:30:23.344Z,7.26
2017-11-26T07:31:03.989Z,7.34
2017-11-26T07:31:44.430Z,7.32
2017-11-26T07:32:25.231Z,7.24
2017-11-26T07:33:05.568Z,7.3
2017-11-26T07:33:45.974Z,7.26
2017-11-26T07:34:26.436Z,7.27
2017-11-26T07:35:06.783Z,7.34
2017-11-26T07:35:47.218Z,7.3
2017-11-26T07:36:27.800Z,7.29
2017-11-26T07:37:08.453Z,7.21
2017-11-26T07:37:48.818Z,7.3
2017-11-26T07:38:29.558Z,7.34
2017-11-26T07:39:09.988Z,7.23
2017-11-26T07:39:51.236Z,7.18
2017-11-26T07:40:31.702Z,7.21
2017-11-26T07:41:12.051Z,7.14
2017-11-26T07:41:52.643Z,7.21
2017-11-26T07:42:33.104Z,7.33
2017-11-26T07:43:13.755Z,7.3
2017-11-26T07:43:53.949Z,7.36
2017-11-26T07:44:34.454Z,7.37
2017-11-26T07:45:14.896Z,7.34
2017-11-26T07:45:55.329Z,7.36
2017-11-26T07:46:35.754Z,7.39
2017-11-26T07:47:16.430Z,7.34
2017-11-26T07:47:56.869Z,7.36
2017-11-26T07:48:38.336Z,7.44
2017-11-26T07:49:18.796Z,7.5
2017-11-26T07:49:59.240Z,7.5
2017-11-26T07:50:39.601Z,7.47
2017-11-26T07:51:20.031Z,7.45
2017-11-26T07:52:00.410Z,7.57
2017-11-26T07:52:40.829Z,7.44
2017-11-26T07:53:21.412Z,7.58
2017-11-26T07:54:01.901Z,7.55
2017-11-26T07:54:42.970Z,7.55
2017-11-26T07:55:23.688Z,7.6
2017-11-26T07:56:04.870Z,7.57
2017-11-26T07:56:45.015Z,7.48
2017-11-26T07:57:27.165Z,7.44
2017-11-26T07:58:07.678Z,7.5
2017-11-26T07:58:48.137Z,7.55
2017-11-26T07:59:28.989Z,7.5
2017-11-26T08:00:09.370Z,7.52
2017-11-26T08:00:49.842Z,7.52
2017-11-26T08:01:30.232Z,7.54
2017-11-26T08:02:10.622Z,7.48
2017-11-26T08:02:51.057Z,7.63
2017-11-26T08:03:31.556Z,7.74
2017-11-26T08:04:11.969Z,7.76
2017-11-26T08:04:52.737Z,7.71
2017-11-26T08:05:33.212Z,7.69
2017-11-26T08:06:13.749Z,7.74
2017-11-26T08:06:54.177Z,7.84
2017-11-26T08:07:34.644Z,7.84
2017-11-26T08:08:16.139Z,7.77
2017-11-26T08:08:58.172Z,7.82
2017-11-26T08:09:38.322Z,7.82
2017-11-26T08:10:18.988Z,7.94
2017-11-26T08:10:59.404Z,7.84
2017-11-26T08:11:39.796Z,7.85
2017-11-26T08:12:21.316Z,7.82
2017-11-26T08:13:02.189Z,7.84
2017-11-26T08:13:42.856Z,7.86
2017-11-26T08:14:23.601Z,7.88
2017-11-26T08:15:04.341Z,7.81
2017-11-26T08:15:44.890Z,7.85
2017-11-26T08:16:25.589Z,7.82
2017-11-26T08:17:05.998Z,7.82
2017-11-26T08:17:46.861Z,7.94
2017-11-26T08:18:27.613Z,7.94
2017-11-26T08:19:08.037Z,7.94
2017-11-26T08:19:48.388Z,8.03
2017-11-26T08:20:28.848Z,7.95
2017-11-26T08:21:09.360Z,7.96
2017-11-26T08:21:49.779Z,7.82
2017-11-26T08:22:30.569Z,7.84
2017-11-26T08:23:11.167Z,7.74
2017-11-26T08:23:51.523Z,7.79
2017-11-26T08:24:31.947Z,7.71
2017-11-26T08:25:14.543Z,7.6
2017-11-26T08:25:54.618Z,7.69
2017-11-26T08:26:35.206Z,7.81
2017-11-26T08:27:17.130Z,7.85
2017-11-26T08:27:57.479Z,7.73
2017-11-26T08:28:37.987Z,7.82
2017-11-26T08:29:18.576Z,7.85
2017-11-26T08:29:59.523Z,7.95
2017-11-26T08:30:39.738Z,7.94
2017-11-26T08:31:21.515Z,8.09
2017-11-26T08:32:02.028Z,8.18
2017-11-26T08:32:42.317Z,8.17
2017-11-26T08:33:22.703Z,8.18
2017-11-26T08:34:03.118Z,8.2
2017-11-26T08:34:43.685Z,8.18
2017-11-26T08:35:24.491Z,8.31
2017-11-26T08:36:04.781Z,8.31
2017-11-26T08:36:45.214Z,8.27
2017-11-26T08:37:25.641Z,8.5
2017-11-26T08:38:06.014Z,8.49
2017-11-26T08:38:47.334Z,8.36
2017-11-26T08:39:28.668Z,8.49
2017-11-26T08:40:09.441Z,8.39
2017-11-26T08:40:49.550Z,8.29
2017-11-26T08:41:30.440Z,8.28
2017-11-26T08:42:10.790Z,8.29
2017-11-26T08:42:51.299Z,8.36
2017-11-26T08:43:31.871Z,8.27
2017-11-26T08:44:12.453Z,8.18
2017-11-26T08:44:53.276Z,8.18
2017-11-26T08:45:33.725Z,8.2
2017-11-26T08:46:14.221Z,8.18
2017-11-26T08:46:54.618Z,8.31
2017-11-26T08:47:35.127Z,8.25
2017-11-26T08:48:15.661Z,8.32
2017-11-26T08:48:56.503Z,8.18
2017-11-26T08:49:36.905Z,8.2
2017-11-26T08:50:17.663Z,8.22
2017-11-26T08:50:57.917Z,8.25
2017-11-26T08:51:38.549Z,8.2
2017-11-26T08:52:19.245Z,8.2
2017-11-26T08:52:59.620Z,8.17
2017-11-26T08:53:40.006Z,8.36
2017-11-26T08:54:20.492Z,8.32
2017-11-26T08:55:01.247Z,8.31
2017-11-26T08:55:42.010Z,8.36
2017-11-26T08:56:22.490Z,8.43
2017-11-26T08:57:03.234Z,8.46
2017-11-26T08:57:43.504Z,8.5
2017-11-26T08:58:23.737Z,8.6
2017-11-26T08:59:04.298Z,8.58
2017-11-26T08:59:44.835Z,8.45
2017-11-26T09:00:25.376Z,8.45
2017-11-26T09:01:05.777Z,8.45
2017-11-26T09:01:46.306Z,8.47
2017-11-26T09:02:27.527Z,8.5
2017-11-26T09:03:08.010Z,8.49
2017-11-26T09:03:48.356Z,8.54
2017-11-26T09:04:29.772Z,8.55
2017-11-26T09:05:10.223Z,8.67
2017-11-26T09:05:50.828Z,8.67
2017-11-26T09:06:31.106Z,8.75
2017-11-26T09:07:11.519Z,8.78
2017-11-26T09:07:51.921Z,8.64
2017-11-26T09:08:34.335Z,8.75
2017-11-26T09:09:14.964Z,8.68
2017-11-26T09:09:55.314Z,8.58
2017-11-26T09:10:35.850Z,8.64
2017-11-26T09:11:16.287Z,8.68
2017-11-26T09:11:56.673Z,8.65
2017-11-26T09:12:37.059Z,8.73
2017-11-26T09:13:17.907Z,8.73
2017-11-26T09:13:58.613Z,8.52
2017-11-26T09:14:38.980Z,8.47
2017-11-26T09:15:19.541Z,8.47
2017-11-26T09:15:59.901Z,8.52
2017-11-26T09:16:41.558Z,8.49
2017-11-26T09:17:22.073Z,8.52
2017-11-26T09:18:02.640Z,8.52
2017-11-26T09:18:43.065Z,8.37
2017-11-26T09:19:23.491Z,8.24
2017-11-26T09:20:04.180Z,8.34
2017-11-26T09:20:44.679Z,8.39
2017-11-26T09:21:25.321Z,8.32
2017-11-26T09:22:05.757Z,8.45
2017-11-26T09:22:46.862Z,8.5
2017-11-26T09:23:27.475Z,8.52
2017-11-26T09:24:07.652Z,8.45
2017-11-26T09:24:49.295Z,8.52
2017-11-26T09:25:29.824Z,8.46
2017-11-26T09:26:10.823Z,8.43
2017-11-26T09:26:51.261Z,8.46
2017-11-26T09:27:31.829Z,8.54
2017-11-26T09:28:12.465Z,8.54
2017-11-26T09:28:52.979Z,8.5
2017-11-26T09:29:33.682Z,8.5
2017-11-26T09:30:17.302Z,8.57
2017-11-26T09:30:57.773Z,8.55
2017-11-26T09:31:38.726Z,8.57
2017-11-26T09:32:19.128Z,8.5
2017-11-26T09:32:59.656Z,8.55
2017-11-26T09:33:40.075Z,8.58
2017-11-26T09:34:20.505Z,8.6
2017-11-26T09:35:00.862Z,8.6
2017-11-26T09:35:41.238Z,8.58
2017-11-26T09:36:21.779Z,8.67
2017-11-26T09:37:02.216Z,8.63
2017-11-26T09:37:42.949Z,8.71
2017-11-26T09:38:23.456Z,8.76
2017-11-26T09:39:03.876Z,8.82
2017-11-26T09:39:44.525Z,8.73
2017-11-26T09:40:24.961Z,8.73
2017-11-26T09:41:05.489Z,8.63
2017-11-26T09:41:45.802Z,8.67