createdAt,value
2019-02-04T00:01:15.091Z,3.47
2019-02-04T00:03:44.130Z,3.50
2019-02-04T00:06:13.519Z,3.22
2019-02-04T00:08:42.603Z,3.45
2019-02-04T00:11:11.826Z,3.98
2019-02-04T00:13:40.879Z,3.58
2019-02-04T00:16:09.962Z,3.02
2019-02-04T00:18:39.118Z,4.62
2019-02-04T00:21:08.202Z,3.55
2019-02-04T00:23:37.292Z,4.80
2019-02-04T00:26:06.440Z,3.67
2019-02-04T00:28:35.653Z,4.78
2019-02-04T00:31:05.275Z,4.00
2019-02-04T00:33:34.500Z,3.67
2019-02-04T00:36:12.725Z,3.70
2019-02-04T00:38:41.822Z,3.90
2019-02-04T00:41:10.928Z,4.50
2019-02-04T00:43:40.048Z,4.45
2019-02-04T00:46:10.288Z,4.40
2019-02-04T00:48:39.456Z,4.33
2019-02-04T00:51:08.542Z,5.83
2019-02-04T00:53:37.801Z,5.22
2019-02-04T00:56:06.870Z,4.15
2019-02-04T00:58:35.965Z,5.30
2019-02-04T01:01:05.770Z,5.47
2019-02-04T01:03:34.817Z,5.45
2019-02-04T01:06:03.999Z,5.67
2019-02-04T01:08:33.101Z,5.60
2019-02-04T01:11:02.424Z,5.70
2019-02-04T01:13:31.519Z,6.12
2019-02-04T01:16:00.976Z,6.40
2019-02-04T01:18:30.064Z,5.65
2019-02-04T01:20:59.133Z,6.30
2019-02-04T01:23:28.659Z,6.40
2019-02-04T01:25:57.815Z,6.55
2019-02-04T01:28:26.987Z,8.03
2019-02-04T01:30:56.228Z,7.45
2019-02-04T01:33:25.457Z,6.85
2019-02-04T01:35:54.564Z,7.37
2019-02-04T01:38:23.657Z,7.12
2019-02-04T01:40:52.810Z,6.60
2019-02-04T01:43:21.683Z,6.90
2019-02-04T01:45:51.275Z,7.12
2019-02-04T01:48:20.426Z,6.33
2019-02-04T01:50:49.482Z,7.42
2019-02-04T01:53:18.626Z,6.58
2019-02-04T01:55:47.798Z,7.42
2019-02-04T01:58:17.004Z,6.53
2019-02-04T02:00:46.168Z,6.40
2019-02-04T02:03:15.316Z,6.22
2019-02-04T02:05:44.477Z,7.08
2019-02-04T02:08:13.606Z,6.83
2019-02-04T02:10:42.771Z,6.58
2019-02-04T02:13:11.980Z,6.28
2019-02-04T02:15:41.215Z,7.33
2019-02-04T02:18:12.919Z,6.08
2019-02-04T02:20:42.047Z,6.28
2019-02-04T02:23:11.217Z,6.62
2019-02-04T02:25:40.392Z,6.35
2019-02-04T02:28:09.546Z,6.28
2019-02-04T02:30:38.674Z,7.35
2019-02-04T02:33:07.770Z,6.08
2019-02-04T02:35:36.959Z,7.05
2019-02-04T02:38:06.124Z,6.12
2019-02-04T02:40:35.505Z,5.87
2019-02-04T02:43:04.730Z,5.95
2019-02-04T02:45:34.296Z,6.12
2019-02-04T02:48:03.425Z,6.85
2019-02-04T02:50:32.563Z,6.65
2019-02-04T02:53:01.672Z,6.78
2019-02-04T02:55:30.848Z,5.80
2019-02-04T02:58:00.001Z,5.72
2019-02-04T03:00:29.440Z,7.33
2019-02-04T03:02:58.523Z,6.33
2019-02-04T03:05:27.582Z,5.33
2019-02-04T03:07:56.665Z,5.95
2019-02-04T03:10:27.792Z,6.05
2019-02-04T03:12:57.058Z,5.97
2019-02-04T03:15:26.115Z,6.10
2019-02-04T03:17:55.190Z,6.47
2019-02-04T03:20:24.171Z,6.10
2019-02-04T03:22:53.241Z,5.55
2019-02-04T03:25:22.755Z,5.22
2019-02-04T03:27:51.651Z,5.95
2019-02-04T03:30:25.611Z,5.83
2019-02-04T03:32:54.629Z,5.83
2019-02-04T03:35:23.541Z,5.35
2019-02-04T03:37:52.690Z,4.80
2019-02-04T03:40:23.389Z,5.65
2019-02-04T03:42:52.506Z,5.22
2019-02-04T03:45:22.648Z,5.85
2019-02-04T03:48:03.749Z,5.37
2019-02-04T03:50:22.741Z,5.12
2019-02-04T03:52:52.419Z,5.95
2019-02-04T03:55:21.403Z,5.65
2019-02-04T03:57:50.677Z,5.25
2019-02-04T04:00:22.002Z,5.97
2019-02-04T04:02:51.813Z,4.72
2019-02-04T04:05:20.715Z,5.80
2019-02-04T04:07:49.699Z,5.78
2019-02-04T04:10:18.649Z,5.67
2019-02-04T04:12:47.654Z,5.65
2019-02-04T04:15:17.274Z,5.90
2019-02-04T04:17:46.240Z,6.55
2019-02-04T04:20:15.959Z,6.80
2019-02-04T04:22:45.026Z,5.65
2019-02-04T04:25:14.735Z,5.40
2019-02-04T04:27:43.728Z,5.15
2019-02-04T04:30:18.100Z,6.05
2019-02-04T04:32:47.079Z,7.53
2019-02-04T04:35:16.847Z,6.55
2019-02-04T04:37:45.851Z,6.08
2019-02-04T04:40:15.156Z,6.28
2019-02-04T04:42:44.205Z,6.62
2019-02-04T04:45:15.491Z,5.78
2019-02-04T04:47:44.492Z,5.87
2019-02-04T04:50:13.891Z,5.97
2019-02-04T04:52:42.969Z,6.62
2019-02-04T04:55:14.311Z,6.22
2019-02-04T04:57:43.296Z,7.42
2019-02-04T05:00:15.961Z,7.00
2019-02-04T05:02:45.247Z,6.35
2019-02-04T05:05:14.359Z,6.53
2019-02-04T05:07:43.427Z,6.05
2019-02-04T05:10:14.904Z,6.90
2019-02-04T05:12:43.878Z,6.65
2019-02-04T05:15:15.323Z,6.25
2019-02-04T05:17:44.289Z,5.35
2019-02-04T05:20:13.464Z,7.47
2019-02-04T05:22:42.357Z,7.22
2019-02-04T05:25:13.073Z,7.80
2019-02-04T05:27:42.002Z,5.87
2019-02-04T05:30:13.441Z,7.22
2019-02-04T05:32:42.432Z,6.25
2019-02-04T05:35:11.814Z,5.97
2019-02-04T05:37:40.754Z,6.47
2019-02-04T05:40:11.166Z,6.62
2019-02-04T05:42:40.102Z,7.75
2019-02-04T05:45:13.848Z,6.85
2019-02-04T05:47:42.819Z,6.47
2019-02-04T05:50:13.559Z,7.17
2019-02-04T05:52:42.504Z,6.28
2019-02-04T05:55:12.007Z,6.58
2019-02-04T05:57:41.244Z,6.95
2019-02-04T06:00:29.728Z,7.40
2019-02-04T06:02:58.636Z,5.60
2019-02-04T06:05:27.771Z,6.40
2019-02-04T06:07:56.748Z,5.50
2019-02-04T06:10:25.633Z,6.40
2019-02-04T06:12:54.466Z,6.45
2019-02-04T06:15:23.441Z,6.08
2019-02-04T06:17:52.430Z,6.20
2019-02-04T06:20:21.822Z,6.03
2019-02-04T06:22:51.241Z,5.00
2019-02-04T06:25:20.338Z,5.22
2019-02-04T06:27:50.089Z,5.47
2019-02-04T06:30:19.159Z,6.17
2019-02-04T06:32:48.072Z,5.15
2019-02-04T06:35:17.848Z,5.70
2019-02-04T06:37:47.345Z,4.83
2019-02-04T06:40:16.446Z,6.60
2019-02-04T06:42:45.710Z,5.97
2019-02-04T06:45:15.078Z,5.90
2019-02-04T06:47:44.011Z,5.33
2019-02-04T06:50:14.410Z,5.67
2019-02-04T06:52:43.681Z,5.87
2019-02-04T06:55:15.519Z,5.35
2019-02-04T06:57:44.546Z,4.95
2019-02-04T07:00:14.289Z,5.30
2019-02-04T07:02:43.351Z,5.83
2019-02-04T07:05:12.519Z,5.53
2019-02-04T07:07:41.440Z,5.55
2019-02-04T07:10:13.071Z,5.12
2019-02-04T07:12:42.007Z,5.70
2019-02-04T07:15:11.238Z,5.78
2019-02-04T07:17:40.206Z,5.53
2019-02-04T07:20:11.739Z,6.00
2019-02-04T07:22:40.707Z,5.53
2019-02-04T07:25:10.752Z,6.10
2019-02-04T07:27:39.713Z,5.30
2019-02-04T07:30:11.332Z,5.15
2019-02-04T07:32:40.294Z,6.03
2019-02-04T07:35:10.126Z,5.53
2019-02-04T07:37:39.133Z,5.70
2019-02-04T07:40:12.509Z,5.87
2019-02-04T07:42:41.421Z,6.10
2019-02-04T07:45:13.929Z,5.83
2019-02-04T07:47:42.939Z,5.53
2019-02-04T07:50:11.940Z,6.58
2019-02-04T07:52:40.944Z,5.45
2019-02-04T07:55:09.935Z,6.12
2019-02-04T07:57:38.915Z,6.37
2019-02-04T08:00:16.516Z,5.70
2019-02-04T08:02:45.826Z,5.67
2019-02-04T08:05:14.792Z,5.92
2019-02-04T08:07:43.864Z,6.05
2019-02-04T08:10:12.918Z,5.95
2019-02-04T08:12:41.955Z,6.35
2019-02-04T08:15:19.455Z,5.70
2019-02-04T08:17:48.419Z,6.55
2019-02-04T08:20:17.438Z,5.83
2019-02-04T08:22:46.380Z,5.85
2019-02-04T08:25:15.856Z,5.08
2019-02-04T08:27:44.833Z,5.53
2019-02-04T08:30:23.974Z,5.92
2019-02-04T08:32:52.879Z,5.60
2019-02-04T08:35:21.851Z,6.12
2019-02-04T08:37:50.821Z,4.80
2019-02-04T08:40:19.845Z,5.37
2019-02-04T08:42:48.837Z,6.05
2019-02-04T08:45:17.940Z,5.65
2019-02-04T08:47:47.091Z,5.22
2019-02-04T08:50:17.660Z,5.37
2019-02-04T08:52:46.742Z,5.15
2019-02-04T08:55:15.724Z,4.87
2019-02-04T08:57:44.695Z,4.95
2019-02-04T09:00:16.631Z,5.90
2019-02-04T09:02:45.646Z,4.62
2019-02-04T09:05:15.099Z,4.87
2019-02-04T09:07:44.339Z,4.87
2019-02-04T09:10:22.641Z,4.70
2019-02-04T09:12:52.024Z,4.80
2019-02-04T09:15:21.091Z,5.25
2019-02-04T09:17:50.184Z,4.40
2019-02-04T09:20:19.785Z,4.62
2019-02-04T09:22:48.841Z,4.95
2019-02-04T09:25:17.891Z,4.65
2019-02-04T09:27:46.792Z,4.78
2019-02-04T09:30:18.181Z,4.95
2019-02-04T09:32:47.155Z,4.60
2019-02-04T09:35:17.361Z,5.08
2019-02-04T09:37:46.416Z,4.55
2019-02-04T09:40:18.657Z,4.87
2019-02-04T09:42:47.720Z,4.65
2019-02-04T09:45:16.847Z,5.65
2019-02-04T09:47:46.044Z,5.00
2019-02-04T09:50:21.988Z,5.03
2019-02-04T09:52:47.642Z,5.05
2019-02-04T09:55:21.921Z,5.25
2019-02-04T09:57:50.973Z,4.58
2019-02-04T10:00:25.598Z,4.65
2019-02-04T10:02:54.632Z,5.08
2019-02-04T10:05:23.622Z,4.53
2019-02-04T10:07:52.713Z,5.05
2019-02-04T10:10:23.688Z,5.75
2019-02-04T10:12:52.756Z,5.65
2019-02-04T10:15:24.181Z,4.90
2019-02-04T10:17:53.076Z,4.90
2019-02-04T10:20:33.026Z,4.92
2019-02-04T10:22:52.837Z,5.30
2019-02-04T10:25:23.855Z,5.20
2019-02-04T10:27:52.875Z,5.45
2019-02-04T10:30:22.560Z,4.75
2019-02-04T10:32:51.614Z,3.95
2019-02-04T10:35:20.633Z,5.17
2019-02-04T10:37:50.480Z,5.00
2019-02-04T10:40:21.753Z,5.10
2019-02-04T10:42:50.743Z,4.50
2019-02-04T10:45:19.887Z,3.98
2019-02-04T10:47:49.452Z,4.30
2019-02-04T10:50:23.441Z,4.40
2019-02-04T10:52:52.483Z,4.35
2019-02-04T10:55:21.595Z,5.05
2019-02-04T10:57:50.491Z,4.40
2019-02-04T11:00:22.547Z,3.92
2019-02-04T11:02:51.509Z,4.92
2019-02-04T11:05:22.942Z,3.98
2019-02-04T11:07:52.079Z,4.85
2019-02-04T11:10:23.794Z,4.95
2019-02-04T11:12:52.977Z,4.58
2019-02-04T11:15:22.011Z,5.33
2019-02-04T11:17:51.000Z,5.28
2019-02-04T11:20:22.751Z,4.60
2019-02-04T11:22:52.187Z,4.37
2019-02-04T11:25:21.355Z,4.78
2019-02-04T11:27:50.369Z,4.17
2019-02-04T11:30:34.022Z,4.62
2019-02-04T11:33:03.033Z,5.08
2019-02-04T11:35:32.102Z,4.67
2019-02-04T11:38:01.191Z,4.53
2019-02-04T11:40:35.411Z,4.35
2019-02-04T11:43:04.780Z,5.00
2019-02-04T11:45:33.862Z,5.95
2019-02-04T11:48:03.334Z,6.03
2019-02-04T11:50:32.377Z,4.78
2019-02-04T11:53:01.413Z,4.83
2019-02-04T11:55:30.417Z,6.00
2019-02-04T11:57:59.392Z,5.12
2019-02-04T12:00:29.010Z,6.03
2019-02-04T12:02:58.772Z,5.58
2019-02-04T12:05:27.737Z,5.75
2019-02-04T12:07:56.740Z,5.30
2019-02-04T12:10:31.642Z,5.78
2019-02-04T12:13:01.094Z,5.87
2019-02-04T12:15:30.114Z,5.65
2019-02-04T12:17:59.188Z,6.03
2019-02-04T12:20:28.219Z,5.65
2019-02-04T12:22:57.255Z,5.67
2019-02-04T12:25:26.269Z,5.80
2019-02-04T12:27:55.965Z,6.40
2019-02-04T12:30:27.407Z,6.62
2019-02-04T12:32:57.438Z,6.55
2019-02-04T12:35:26.577Z,6.50
2019-02-04T12:37:57.135Z,7.08
2019-02-04T12:40:26.438Z,7.75
2019-02-04T12:42:56.281Z,6.33
2019-02-04T12:45:27.553Z,6.55
2019-02-04T12:47:57.148Z,6.53
2019-02-04T12:50:28.215Z,5.35
2019-02-04T12:52:57.242Z,6.95
2019-02-04T12:55:27.771Z,7.15
2019-02-04T12:57:56.787Z,7.30
2019-02-04T13:00:27.285Z,6.83
2019-02-04T13:02:56.239Z,7.78
2019-02-04T13:05:35.068Z,7.05
2019-02-04T13:08:05.022Z,6.70
2019-02-04T13:10:36.668Z,7.30
2019-02-04T13:13:08.564Z,7.37
2019-02-04T13:15:37.656Z,7.37
2019-02-04T13:18:12.816Z,7.45
2019-02-04T13:20:43.302Z,6.72
2019-02-04T13:23:12.433Z,8.15
2019-02-04T13:25:41.418Z,6.58
2019-02-04T13:28:14.119Z,5.80
2019-02-04T13:30:43.097Z,6.65
2019-02-04T13:33:12.078Z,7.10
2019-02-04T13:35:41.134Z,6.87
2019-02-04T13:38:10.115Z,7.30
2019-02-04T13:40:39.912Z,5.83
2019-02-04T13:43:08.922Z,7.12
2019-02-04T13:45:38.040Z,7.67
2019-02-04T13:48:08.598Z,8.58
2019-02-04T13:50:40.862Z,8.10
2019-02-04T13:53:09.977Z,8.93
2019-02-04T13:55:42.257Z,8.25
2019-02-04T13:58:11.266Z,7.35
2019-02-04T14:00:40.520Z,7.90
2019-02-04T14:03:09.937Z,9.08
2019-02-04T14:05:38.950Z,8.90
2019-02-04T14:08:08.101Z,9.13
2019-02-04T14:10:40.016Z,9.13
2019-02-04T14:13:09.404Z,7.95
2019-02-04T14:15:39.704Z,8.18
2019-02-04T14:18:13.416Z,8.50
2019-02-04T14:20:42.706Z,8.88
2019-02-04T14:23:11.737Z,8.50
2019-02-04T14:25:40.744Z,9.18
2019-02-04T14:28:09.878Z,9.43
2019-02-04T14:30:39.437Z,8.38
2019-02-04T14:33:08.708Z,8.30
2019-02-04T14:35:37.921Z,9.53
2019-02-04T14:38:08.618Z,9.23
2019-02-04T14:40:37.977Z,8.63
2019-02-04T14:43:17.723Z,8.60
2019-02-04T14:46:42.820Z,8.75
2019-02-04T14:49:48.385Z,8.80
2019-02-04T14:53:11.219Z,8.85
2019-02-04T14:56:12.139Z,8.18
2019-02-04T14:59:06.943Z,10.00
2019-02-04T15:02:15.984Z,8.05
2019-02-04T15:05:38.357Z,8.30
2019-02-04T15:08:51.593Z,9.08
2019-02-04T15:12:07.920Z,8.43
2019-02-04T15:14:59.587Z,10.32
2019-02-04T15:17:49.970Z,8.83
2019-02-04T15:20:50.211Z,9.83
2019-02-04T15:23:44.132Z,7.83
2019-02-04T15:26:51.925Z,8.98
2019-02-04T15:29:46.190Z,9.15
2019-02-04T15:32:40.914Z,8.13
2019-02-04T15:35:38.728Z,8.78
2019-02-04T15:38:51.021Z,8.58
2019-02-04T15:41:43.148Z,9.33
2019-02-04T15:44:48.931Z,9.55
2019-02-04T15:47:29.727Z,8.65
2019-02-04T15:50:50.766Z,9.75
2019-02-04T15:53:19.828Z,10.20
2019-02-04T15:55:49.119Z,9.90
2019-02-04T15:58:18.134Z,9.60
2019-02-04T16:00:47.494Z,9.20
2019-02-04T16:03:16.576Z,8.48
2019-02-04T16:05:49.138Z,9.25
2019-02-04T16:08:21.400Z,9.15
2019-02-04T16:10:51.256Z,9.38
2019-02-04T16:13:20.476Z,9.33
2019-02-04T16:15:49.438Z,7.97
2019-02-04T16:18:19.294Z,8.03
2019-02-04T16:20:48.290Z,8.85
2019-02-04T16:23:20.399Z,8.75
2019-02-04T16:25:49.456Z,9.43
2019-02-04T16:28:22.868Z,8.25
2019-02-04T16:30:52.404Z,8.85
2019-02-04T16:33:22.352Z,7.10
2019-02-04T16:35:53.464Z,8.88
2019-02-04T16:38:22.464Z,9.30
2019-02-04T16:40:52.376Z,7.72
2019-02-04T16:43:24.854Z,8.78
2019-02-04T16:45:56.164Z,7.53
2019-02-04T16:48:28.075Z,8.15
2019-02-04T16:51:11.301Z,7.22
2019-02-04T16:53:33.547Z,9.30
2019-02-04T16:56:03.398Z,8.93
2019-02-04T16:58:33.313Z,8.50
2019-02-04T17:01:04.132Z,9.95
2019-02-04T17:03:33.102Z,8.13
2019-02-04T17:06:03.414Z,9.15
2019-02-04T17:08:32.641Z,10.45
2019-02-04T17:11:01.617Z,8.85
2019-02-04T17:13:30.690Z,9.20
2019-02-04T17:15:59.672Z,8.80
2019-02-04T17:18:28.621Z,10.55
2019-02-04T17:20:57.627Z,8.50
2019-02-04T17:23:27.012Z,9.35
2019-02-04T17:25:56.052Z,9.53
2019-02-04T17:28:25.071Z,9.50
2019-02-04T17:30:53.977Z,10.43
2019-02-04T17:33:22.985Z,9.95
2019-02-04T17:35:51.983Z,11.30
2019-02-04T17:38:21.181Z,10.00
2019-02-04T17:40:50.169Z,11.88
2019-02-04T17:43:19.237Z,9.60
2019-02-04T17:45:50.430Z,12.25
2019-02-04T17:48:19.518Z,11.25
2019-02-04T17:50:48.500Z,10.60
2019-02-04T17:53:17.880Z,10.03
2019-02-04T17:55:46.896Z,10.58
2019-02-04T17:58:15.898Z,10.80
2019-02-04T18:00:51.925Z,11.90
2019-02-04T18:03:23.010Z,12.25
2019-02-04T18:05:51.733Z,12.28
2019-02-04T18:08:20.820Z,11.50
2019-02-04T18:10:49.899Z,10.60
2019-02-04T18:13:18.948Z,10.08
2019-02-04T18:15:47.983Z,11.85
2019-02-04T18:18:17.064Z,10.60
2019-02-04T18:20:45.985Z,11.03
2019-02-04T18:23:14.992Z,12.23
2019-02-04T18:25:44.036Z,10.08
2019-02-04T18:28:13.089Z,11.50
2019-02-04T18:30:42.263Z,11.88
2019-02-04T18:33:11.385Z,10.85
2019-02-04T18:35:40.703Z,11.03
2019-02-04T18:38:10.260Z,11.10
2019-02-04T18:40:39.425Z,11.97
2019-02-04T18:43:08.503Z,10.75
2019-02-04T18:45:37.582Z,9.85
2019-02-04T18:48:07.992Z,10.23
2019-02-04T18:50:38.692Z,10.93
2019-02-04T18:53:07.765Z,10.38
2019-02-04T18:55:36.714Z,11.18
2019-02-04T18:58:05.938Z,10.80
2019-02-04T19:00:36.680Z,12.30
2019-02-04T19:03:16.994Z,11.70
2019-02-04T19:05:36.802Z,11.95
2019-02-04T19:08:05.938Z,13.55
2019-02-04T19:10:35.005Z,11.73
2019-02-04T19:13:04.039Z,11.95
2019-02-04T19:15:33.125Z,13.25
2019-02-04T19:18:11.626Z,10.43
2019-02-04T19:20:40.680Z,11.43
2019-02-04T19:23:11.884Z,13.03
2019-02-04T19:25:40.887Z,12.25
2019-02-04T19:28:11.572Z,11.83
2019-02-04T19:31:00.545Z,11.20
2019-02-04T19:33:29.573Z,11.65
2019-02-04T19:35:58.653Z,14.15
2019-02-04T19:38:27.638Z,12.68
2019-02-04T19:40:57.068Z,12.63
2019-02-04T19:43:26.092Z,12.43
2019-02-04T19:45:55.150Z,14.55
2019-02-04T19:48:24.163Z,12.68
2019-02-04T19:50:53.187Z,13.22
2019-02-04T19:53:22.811Z,14.90
2019-02-04T19:55:57.805Z,14.73
2019-02-04T19:58:29.385Z,14.75
2019-02-04T20:01:02.821Z,12.78
2019-02-04T20:03:31.860Z,13.22
2019-02-04T20:06:02.149Z,14.07
2019-02-04T20:08:38.734Z,15.30
2019-02-04T20:11:07.769Z,16.27
2019-02-04T20:13:38.229Z,15.53
2019-02-04T20:16:07.365Z,16.25
2019-02-04T20:18:38.145Z,16.40
2019-02-04T20:21:10.092Z,15.10
2019-02-04T20:23:42.324Z,14.47
2019-02-04T20:26:13.412Z,16.05
2019-02-04T20:28:46.703Z,14.58
2019-02-04T20:31:16.065Z,16.23
2019-02-04T20:33:45.152Z,13.53
2019-02-04T20:36:22.295Z,16.70
2019-02-04T20:38:51.273Z,17.07
2019-02-04T20:41:20.403Z,16.97
2019-02-04T20:43:49.309Z,16.82
2019-02-04T20:46:18.295Z,17.15
2019-02-04T20:48:52.479Z,17.10
2019-02-04T20:51:21.577Z,19.52
2019-02-04T20:53:50.551Z,17.82
2019-02-04T20:56:34.007Z,18.10
2019-02-04T20:59:03.117Z,19.52
2019-02-04T21:01:32.036Z,17.95
2019-02-04T21:04:00.962Z,19.12
2019-02-04T21:06:29.952Z,19.50
2019-02-04T21:08:58.878Z,20.60
2019-02-04T21:11:27.851Z,17.52
2019-02-04T21:13:56.769Z,18.50
2019-02-04T21:16:25.799Z,17.37
2019-02-04T21:18:54.753Z,18.05
2019-02-04T21:21:23.753Z,19.17
2019-02-04T21:23:52.735Z,19.90
2019-02-04T21:26:21.579Z,21.40
2019-02-04T21:28:50.488Z,20.95
2019-02-04T21:31:19.584Z,19.85
2019-02-04T21:33:48.569Z,19.37
2019-02-04T21:36:17.616Z,19.23
2019-02-04T21:38:46.586Z,21.30
2019-02-04T21:41:15.556Z,18.92
2019-02-04T21:43:44.487Z,18.50
2019-02-04T21:46:13.906Z,20.02
2019-02-04T21:48:42.761Z,18.42
2019-02-04T21:51:11.819Z,19.50
2019-02-04T21:53:40.662Z,19.37
2019-02-04T21:56:09.668Z,18.05
2019-02-04T21:58:38.629Z,22.25
2019-02-04T22:01:07.838Z,17.98
2019-02-04T22:03:36.913Z,21.17
2019-02-04T22:06:06.036Z,18.45
2019-02-04T22:08:35.027Z,18.42
2019-02-04T22:11:04.101Z,20.60
2019-02-04T22:13:33.115Z,21.57
2019-02-04T22:16:02.261Z,21.02
2019-02-04T22:18:31.217Z,21.25
2019-02-04T22:21:00.393Z,19.65
2019-02-04T22:23:29.527Z,23.20
2019-02-04T22:25:59.335Z,22.37
2019-02-04T22:28:28.246Z,23.50
2019-02-04T22:30:57.637Z,23.32
2019-02-04T22:33:26.732Z,20.68
2019-02-04T22:35:55.697Z,22.13
2019-02-04T22:38:24.606Z,24.40
2019-02-04T22:40:53.526Z,21.93
2019-02-04T22:43:22.602Z,24.15
2019-02-04T22:45:51.606Z,22.80
2019-02-04T22:48:20.913Z,23.12
2019-02-04T22:50:49.749Z,23.32
2019-02-04T22:53:18.686Z,23.55
2019-02-04T22:55:47.716Z,23.12
2019-02-04T22:58:16.748Z,21.77
2019-02-04T23:01:05.276Z,22.90
2019-02-04T23:03:34.280Z,22.75
2019-02-04T23:06:03.265Z,23.22
2019-02-04T23:08:32.357Z,26.10
2019-02-04T23:11:01.432Z,22.20
2019-02-04T23:13:30.381Z,23.30
2019-02-04T23:15:59.344Z,24.10
2019-02-04T23:18:28.431Z,23.77
2019-02-04T23:20:57.496Z,24.32
2019-02-04T23:23:26.509Z,22.98
2019-02-04T23:25:55.522Z,24.67
2019-02-04T23:28:24.511Z,23.07
2019-02-04T23:30:53.427Z,22.90
2019-02-04T23:33:33.675Z,23.07
2019-02-04T23:35:53.057Z,25.62
2019-02-04T23:38:22.083Z,22.30
2019-02-04T23:40:50.991Z,25.35
2019-02-04T23:43:19.894Z,26.35
2019-02-04T23:45:48.876Z,24.90
2019-02-04T23:48:17.870Z,25.75
2019-02-04T23:50:46.843Z,24.18
2019-02-04T23:53:15.701Z,25.97
2019-02-04T23:55:54.369Z,26.48
2019-02-04T23:58:15.399Z,24.90
