createdAt,value
2018-11-26T00:00:21.562Z,5.50
2018-11-26T00:02:50.508Z,5.60
2018-11-26T00:05:19.264Z,5.90
2018-11-26T00:07:53.731Z,5.80
2018-11-26T00:10:33.995Z,5.73
2018-11-26T00:13:02.751Z,5.70
2018-11-26T00:15:31.508Z,5.67
2018-11-26T00:18:00.253Z,5.67
2018-11-26T00:20:28.996Z,5.47
2018-11-26T00:22:57.759Z,6.17
2018-11-26T00:25:26.508Z,5.77
2018-11-26T00:27:55.275Z,5.97
2018-11-26T00:30:24.016Z,5.53
2018-11-26T00:32:52.771Z,5.60
2018-11-26T00:35:21.752Z,5.77
2018-11-26T00:37:50.518Z,5.40
2018-11-26T00:40:19.277Z,5.87
2018-11-26T00:42:48.031Z,6.20
2018-11-26T00:45:16.800Z,5.60
2018-11-26T00:47:45.568Z,5.77
2018-11-26T00:50:14.551Z,5.77
2018-11-26T00:52:43.459Z,5.50
2018-11-26T00:55:15.608Z,5.60
2018-11-26T00:57:44.547Z,5.83
2018-11-26T01:00:13.359Z,5.63
2018-11-26T01:02:42.164Z,5.57
2018-11-26T01:05:22.219Z,5.70
2018-11-26T01:07:50.996Z,5.93
2018-11-26T01:10:19.820Z,5.67
2018-11-26T01:12:48.584Z,5.53
2018-11-26T01:15:18.225Z,5.70
2018-11-26T01:17:47.037Z,5.80
2018-11-26T01:20:15.789Z,5.57
2018-11-26T01:22:44.556Z,5.77
2018-11-26T01:25:13.317Z,5.57
2018-11-26T01:27:42.111Z,5.70
2018-11-26T01:30:10.877Z,5.47
2018-11-26T01:32:39.660Z,5.70
2018-11-26T01:35:08.692Z,5.57
2018-11-26T01:37:37.455Z,5.87
2018-11-26T01:40:11.124Z,5.63
2018-11-26T01:42:40.641Z,5.50
2018-11-26T01:45:10.011Z,5.93
2018-11-26T01:47:38.852Z,5.83
2018-11-26T01:50:07.822Z,5.60
2018-11-26T01:52:36.579Z,5.67
2018-11-26T01:55:06.192Z,6.00
2018-11-26T01:57:35.068Z,5.33
2018-11-26T02:00:07.468Z,6.00
2018-11-26T02:02:36.208Z,5.27
2018-11-26T02:05:05.519Z,5.80
2018-11-26T02:07:34.267Z,4.90
2018-11-26T02:10:03.068Z,5.17
2018-11-26T02:12:31.808Z,5.50
2018-11-26T02:15:00.584Z,4.87
2018-11-26T02:17:29.345Z,5.00
2018-11-26T02:19:58.104Z,5.07
2018-11-26T02:22:26.851Z,5.30
2018-11-26T02:24:56.407Z,5.07
2018-11-26T02:27:25.132Z,5.10
2018-11-26T02:29:53.884Z,4.97
2018-11-26T02:32:22.641Z,4.80
2018-11-26T02:34:51.395Z,5.07
2018-11-26T02:37:20.163Z,5.00
2018-11-26T02:39:48.924Z,4.33
2018-11-26T02:42:17.689Z,4.83
2018-11-26T02:44:46.440Z,4.80
2018-11-26T02:47:15.236Z,4.60
2018-11-26T02:49:44.005Z,4.43
2018-11-26T02:52:12.739Z,4.67
2018-11-26T02:54:41.475Z,4.27
2018-11-26T02:57:10.216Z,4.90
2018-11-26T02:59:38.939Z,4.43
2018-11-26T03:02:07.704Z,4.53
2018-11-26T03:04:36.441Z,4.50
2018-11-26T03:07:05.511Z,4.97
2018-11-26T03:09:34.244Z,4.70
2018-11-26T03:12:02.989Z,4.10
2018-11-26T03:14:31.737Z,4.47
2018-11-26T03:17:00.480Z,4.57
2018-11-26T03:19:29.219Z,4.50
2018-11-26T03:21:58.079Z,4.63
2018-11-26T03:24:26.815Z,4.50
2018-11-26T03:26:55.552Z,4.57
2018-11-26T03:29:24.507Z,4.87
2018-11-26T03:31:53.241Z,4.43
2018-11-26T03:34:21.972Z,4.43
2018-11-26T03:36:50.722Z,4.27
2018-11-26T03:39:19.460Z,4.57
2018-11-26T03:41:48.224Z,4.30
2018-11-26T03:44:17.053Z,4.80
2018-11-26T03:46:45.807Z,4.50
2018-11-26T03:49:14.588Z,4.47
2018-11-26T03:51:43.406Z,4.33
2018-11-26T03:54:12.171Z,4.10
2018-11-26T03:56:40.932Z,4.30
2018-11-26T03:59:09.719Z,4.13
2018-11-26T04:01:38.474Z,4.03
2018-11-26T04:04:07.232Z,4.23
2018-11-26T04:06:36.000Z,4.33
2018-11-26T04:09:06.951Z,3.83
2018-11-26T04:11:36.190Z,3.97
2018-11-26T04:14:04.959Z,3.90
2018-11-26T04:16:33.715Z,4.50
2018-11-26T04:19:02.479Z,4.10
2018-11-26T04:21:31.241Z,4.50
2018-11-26T04:24:00.017Z,4.37
2018-11-26T04:26:28.755Z,4.10
2018-11-26T04:28:57.529Z,4.17
2018-11-26T04:31:26.282Z,4.07
2018-11-26T04:33:55.032Z,3.93
2018-11-26T04:36:23.852Z,4.20
2018-11-26T04:38:52.655Z,4.00
2018-11-26T04:41:21.453Z,4.00
2018-11-26T04:43:50.226Z,3.90
2018-11-26T04:46:18.963Z,3.83
2018-11-26T04:48:47.714Z,3.90
2018-11-26T04:51:16.460Z,4.00
2018-11-26T04:53:45.220Z,3.77
2018-11-26T04:56:14.099Z,3.80
2018-11-26T04:58:42.842Z,3.87
2018-11-26T05:01:11.584Z,3.67
2018-11-26T05:03:40.396Z,3.80
2018-11-26T05:06:09.171Z,3.80
2018-11-26T05:08:37.901Z,3.70
2018-11-26T05:11:06.688Z,3.80
2018-11-26T05:13:35.441Z,3.67
2018-11-26T05:16:04.186Z,3.77
2018-11-26T05:18:32.989Z,3.23
2018-11-26T05:21:01.749Z,3.57
2018-11-26T05:23:30.521Z,3.60
2018-11-26T05:25:59.276Z,3.90
2018-11-26T05:28:28.020Z,4.77
2018-11-26T05:30:56.767Z,3.60
2018-11-26T05:33:25.508Z,3.80
2018-11-26T05:35:54.887Z,3.37
2018-11-26T05:38:23.626Z,3.57
2018-11-26T05:40:52.368Z,3.57
2018-11-26T05:43:21.107Z,3.70
2018-11-26T05:45:49.877Z,3.57
2018-11-26T05:48:18.692Z,4.40
2018-11-26T05:50:47.435Z,5.40
2018-11-26T05:53:16.195Z,4.53
2018-11-26T05:55:44.932Z,3.90
2018-11-26T05:58:13.711Z,5.10
2018-11-26T06:00:42.480Z,5.27
2018-11-26T06:03:11.216Z,6.20
2018-11-26T06:05:39.963Z,3.73
2018-11-26T06:08:08.717Z,3.87
2018-11-26T06:10:37.513Z,3.47
2018-11-26T06:13:06.367Z,4.73
2018-11-26T06:15:35.273Z,5.23
2018-11-26T06:18:03.998Z,4.53
2018-11-26T06:20:32.742Z,6.97
2018-11-26T06:23:01.484Z,3.60
2018-11-26T06:25:30.218Z,4.27
2018-11-26T06:27:58.972Z,10.13
2018-11-26T06:30:27.728Z,4.47
2018-11-26T06:32:56.505Z,6.17
2018-11-26T06:35:25.337Z,6.00
2018-11-26T06:37:54.194Z,6.70
2018-11-26T06:40:22.842Z,4.47
2018-11-26T06:42:51.612Z,4.87
2018-11-26T06:45:22.632Z,4.47
2018-11-26T06:47:51.838Z,6.07
2018-11-26T06:50:21.128Z,7.10
2018-11-26T06:52:49.935Z,6.73
2018-11-26T06:55:20.405Z,7.53
2018-11-26T06:57:49.223Z,5.70
2018-11-26T07:00:18.987Z,4.30
2018-11-26T07:02:47.757Z,7.47
2018-11-26T07:05:19.459Z,7.40
2018-11-26T07:07:48.422Z,7.27
2018-11-26T07:10:17.835Z,6.10
2018-11-26T07:12:46.625Z,8.07
2018-11-26T07:15:16.508Z,5.40
2018-11-26T07:17:45.309Z,7.80
2018-11-26T07:20:16.683Z,4.80
2018-11-26T07:22:45.550Z,5.00
2018-11-26T07:25:15.334Z,5.10
2018-11-26T07:27:45.314Z,5.30
2018-11-26T07:30:21.843Z,5.13
2018-11-26T07:32:50.592Z,7.13
2018-11-26T07:35:19.372Z,6.00
2018-11-26T07:37:48.132Z,6.40
2018-11-26T07:40:22.118Z,5.90
2018-11-26T07:42:57.505Z,5.43
2018-11-26T07:45:26.382Z,4.33
2018-11-26T07:47:55.931Z,7.23
2018-11-26T07:50:24.763Z,6.97
2018-11-26T07:52:53.643Z,6.83
2018-11-26T07:55:22.521Z,5.63
2018-11-26T07:57:51.251Z,7.20
2018-11-26T08:00:20.911Z,7.00
2018-11-26T08:02:50.010Z,8.30
2018-11-26T08:05:20.663Z,4.93
2018-11-26T08:07:49.427Z,12.70
2018-11-26T08:10:20.081Z,9.13
2018-11-26T08:12:51.027Z,5.97
2018-11-26T08:15:20.899Z,7.23
2018-11-26T08:17:49.723Z,7.40
2018-11-26T08:20:18.539Z,4.93
2018-11-26T08:22:47.323Z,5.03
2018-11-26T08:25:17.354Z,10.13
2018-11-26T08:27:46.876Z,4.10
2018-11-26T08:30:18.275Z,4.50
2018-11-26T08:32:50.047Z,4.10
2018-11-26T08:35:18.883Z,4.20
2018-11-26T08:37:53.019Z,5.10
2018-11-26T08:40:26.719Z,9.27
2018-11-26T08:43:15.456Z,3.43
2018-11-26T08:45:52.114Z,4.83
2018-11-26T08:48:26.344Z,4.27
2018-11-26T08:50:56.016Z,4.23
2018-11-26T08:53:24.772Z,3.97
2018-11-26T08:55:53.764Z,4.50
2018-11-26T08:58:22.609Z,3.70
2018-11-26T09:00:56.984Z,7.47
2018-11-26T09:03:31.295Z,5.57
2018-11-26T09:06:03.671Z,5.23
2018-11-26T09:08:33.521Z,4.37
2018-11-26T09:11:03.112Z,4.30
2018-11-26T09:13:31.870Z,5.50
2018-11-26T09:16:00.754Z,4.97
2018-11-26T09:18:29.516Z,4.23
2018-11-26T09:20:58.301Z,4.20
2018-11-26T09:23:27.059Z,5.23
2018-11-26T09:25:55.820Z,4.53
2018-11-26T09:28:24.612Z,5.87
2018-11-26T09:30:53.383Z,5.07
2018-11-26T09:33:22.135Z,4.10
2018-11-26T09:35:50.879Z,5.43
2018-11-26T09:38:19.647Z,3.97
2018-11-26T09:40:48.416Z,3.60
2018-11-26T09:43:17.182Z,4.00
2018-11-26T09:45:45.944Z,4.90
2018-11-26T09:48:14.731Z,4.77
2018-11-26T09:50:43.689Z,4.00
2018-11-26T09:53:12.439Z,4.20
2018-11-26T09:55:41.369Z,5.20
2018-11-26T09:58:10.135Z,4.43
2018-11-26T10:00:38.857Z,5.60
2018-11-26T10:03:07.608Z,4.60
2018-11-26T10:05:36.555Z,7.60
2018-11-26T10:08:05.531Z,5.23
2018-11-26T10:10:34.359Z,4.13
2018-11-26T10:13:03.189Z,5.10
2018-11-26T10:15:32.440Z,4.10
2018-11-26T10:18:01.208Z,5.43
2018-11-26T10:20:29.968Z,5.00
2018-11-26T10:22:58.815Z,4.93
2018-11-26T10:25:27.594Z,4.47
2018-11-26T10:27:56.339Z,4.87
2018-11-26T10:30:25.279Z,4.10
2018-11-26T10:32:54.088Z,7.53
2018-11-26T10:35:23.054Z,5.63
2018-11-26T10:37:51.786Z,4.03
2018-11-26T10:40:22.372Z,6.13
2018-11-26T10:42:51.197Z,4.63
2018-11-26T10:45:20.916Z,4.13
2018-11-26T10:47:50.704Z,3.93
2018-11-26T10:50:23.056Z,5.30
2018-11-26T10:52:57.859Z,4.63
2018-11-26T10:55:33.759Z,4.70
2018-11-26T10:58:02.707Z,3.87
2018-11-26T11:00:36.631Z,5.23
2018-11-26T11:03:05.606Z,4.60
2018-11-26T11:05:34.808Z,4.00
2018-11-26T11:08:03.543Z,4.73
2018-11-26T11:10:32.959Z,4.93
2018-11-26T11:13:01.733Z,5.03
2018-11-26T11:15:30.495Z,5.23
2018-11-26T11:17:59.248Z,4.07
2018-11-26T11:20:28.986Z,4.40
2018-11-26T11:22:57.739Z,3.97
2018-11-26T11:25:26.509Z,3.80
2018-11-26T11:27:56.436Z,4.40
2018-11-26T11:30:25.931Z,4.20
2018-11-26T11:32:54.766Z,4.30
2018-11-26T11:35:23.529Z,4.00
2018-11-26T11:37:53.187Z,3.97
2018-11-26T11:40:25.587Z,3.97
2018-11-26T11:42:54.413Z,3.80
2018-11-26T11:45:23.480Z,3.80
2018-11-26T11:47:52.234Z,4.00
2018-11-26T11:50:21.534Z,3.50
2018-11-26T11:52:50.557Z,4.10
2018-11-26T11:55:21.149Z,4.43
2018-11-26T11:57:50.136Z,8.93
2018-11-26T12:00:52.376Z,4.80
2018-11-26T12:03:21.472Z,4.30
2018-11-26T12:05:50.233Z,4.30
2018-11-26T12:08:19.080Z,4.10
2018-11-26T12:10:47.829Z,4.30
2018-11-26T12:13:16.645Z,4.07
2018-11-26T12:15:49.000Z,4.30
2018-11-26T12:18:17.757Z,4.77
2018-11-26T12:20:46.518Z,4.20
2018-11-26T12:23:15.301Z,4.70
2018-11-26T12:25:44.045Z,4.20
2018-11-26T12:28:12.820Z,4.23
2018-11-26T12:30:43.213Z,4.17
2018-11-26T12:33:12.078Z,4.77
2018-11-26T12:35:40.813Z,4.33
2018-11-26T12:38:09.690Z,4.57
2018-11-26T12:40:38.470Z,5.43
2018-11-26T12:43:07.440Z,4.87
2018-11-26T12:45:36.286Z,4.77
2018-11-26T12:48:05.201Z,4.43
2018-11-26T12:50:33.952Z,4.83
2018-11-26T12:53:03.776Z,4.40
2018-11-26T12:55:32.780Z,5.20
2018-11-26T12:58:01.555Z,5.13
2018-11-26T13:00:30.314Z,4.87
2018-11-26T13:03:05.062Z,4.20
2018-11-26T13:05:33.900Z,4.43
2018-11-26T13:08:02.673Z,4.77
2018-11-26T13:10:31.445Z,4.70
2018-11-26T13:13:00.424Z,4.30
2018-11-26T13:15:29.820Z,5.03
2018-11-26T13:17:58.285Z,4.40
2018-11-26T13:20:28.837Z,4.40
2018-11-26T13:22:57.816Z,4.60
2018-11-26T13:25:31.581Z,4.60
2018-11-26T13:28:01.345Z,4.47
2018-11-26T13:30:33.340Z,5.00
2018-11-26T13:33:04.541Z,4.47
2018-11-26T13:35:33.308Z,6.23
2018-11-26T13:38:02.072Z,4.60
2018-11-26T13:40:30.823Z,4.73
2018-11-26T13:42:59.605Z,4.83
2018-11-26T13:45:34.025Z,5.03
2018-11-26T13:48:03.498Z,4.33
2018-11-26T13:50:34.724Z,6.10
2018-11-26T13:53:03.880Z,4.67
2018-11-26T13:55:32.669Z,4.87
2018-11-26T13:58:01.574Z,4.87
2018-11-26T14:00:30.470Z,5.63
2018-11-26T14:02:59.416Z,4.93
2018-11-26T14:05:28.197Z,5.97
2018-11-26T14:07:56.952Z,6.07
2018-11-26T14:10:27.041Z,4.80
2018-11-26T14:13:03.449Z,5.53
2018-11-26T14:15:32.209Z,7.50
2018-11-26T14:18:00.962Z,4.97
2018-11-26T14:20:29.725Z,5.60
2018-11-26T14:22:58.485Z,6.07
2018-11-26T14:25:27.277Z,4.90
2018-11-26T14:27:56.045Z,7.53
2018-11-26T14:30:26.415Z,6.50
2018-11-26T14:32:55.436Z,6.97
2018-11-26T14:35:24.201Z,6.63
2018-11-26T14:37:57.164Z,8.00
2018-11-26T14:40:30.230Z,7.73
2018-11-26T14:42:59.077Z,5.57
2018-11-26T14:45:27.922Z,6.97
2018-11-26T14:47:56.684Z,5.27
2018-11-26T14:50:25.628Z,5.90
2018-11-26T14:52:54.386Z,6.00
2018-11-26T14:55:28.257Z,6.03
2018-11-26T14:57:57.015Z,6.20
2018-11-26T15:00:25.845Z,5.40
2018-11-26T15:02:54.858Z,5.90
2018-11-26T15:05:23.728Z,6.70
2018-11-26T15:07:52.540Z,5.57
2018-11-26T15:10:22.997Z,6.77
2018-11-26T15:12:51.902Z,5.33
2018-11-26T15:15:23.337Z,6.60
2018-11-26T15:17:52.123Z,5.57
2018-11-26T15:20:22.860Z,6.00
2018-11-26T15:22:52.278Z,5.90
2018-11-26T15:25:22.606Z,6.33
2018-11-26T15:27:52.333Z,6.80
2018-11-26T15:30:22.421Z,6.63
2018-11-26T15:32:51.225Z,5.93
2018-11-26T15:35:21.146Z,5.50
2018-11-26T15:37:49.960Z,6.17
2018-11-26T15:40:20.492Z,6.60
2018-11-26T15:42:49.450Z,5.77
2018-11-26T15:45:22.344Z,6.13
2018-11-26T15:47:52.185Z,6.43
2018-11-26T15:50:20.988Z,7.03
2018-11-26T15:52:49.778Z,8.50
2018-11-26T15:55:19.602Z,7.37
2018-11-26T15:57:48.624Z,7.17
2018-11-26T16:00:18.304Z,7.53
2018-11-26T16:02:47.117Z,8.10
2018-11-26T16:05:20.142Z,7.47
2018-11-26T16:07:49.661Z,5.93
2018-11-26T16:10:18.449Z,6.77
2018-11-26T16:12:48.665Z,7.30
2018-11-26T16:15:18.821Z,7.70
2018-11-26T16:17:47.689Z,6.43
2018-11-26T16:20:17.978Z,7.27
2018-11-26T16:22:46.764Z,7.33
2018-11-26T16:25:16.808Z,7.97
2018-11-26T16:27:45.684Z,8.13
2018-11-26T16:30:15.473Z,9.07
2018-11-26T16:32:45.591Z,11.00
2018-11-26T16:35:16.526Z,13.03
2018-11-26T16:37:45.301Z,10.13
2018-11-26T16:40:15.906Z,7.03
2018-11-26T16:42:44.716Z,10.93
2018-11-26T16:45:16.893Z,11.13
2018-11-26T16:47:47.982Z,10.00
2018-11-26T16:50:17.534Z,7.27
2018-11-26T16:52:46.354Z,13.20
2018-11-26T16:55:15.662Z,9.93
2018-11-26T16:57:44.382Z,10.47
2018-11-26T17:00:19.081Z,10.60
2018-11-26T17:02:49.212Z,9.40
2018-11-26T17:05:48.490Z,8.20
2018-11-26T17:08:17.239Z,9.20
2018-11-26T17:10:45.975Z,9.17
2018-11-26T17:13:14.874Z,7.00
2018-11-26T17:15:43.619Z,11.63
2018-11-26T17:18:12.493Z,9.50
2018-11-26T17:20:41.258Z,7.90
2018-11-26T17:23:09.997Z,10.53
2018-11-26T17:25:38.845Z,8.13
2018-11-26T17:28:07.724Z,7.90
2018-11-26T17:30:37.489Z,8.40
2018-11-26T17:33:07.886Z,8.90
2018-11-26T17:35:36.681Z,11.40
2018-11-26T17:38:05.980Z,10.80
2018-11-26T17:40:35.187Z,9.80
2018-11-26T17:43:04.084Z,10.30
2018-11-26T17:45:32.848Z,11.03
2018-11-26T17:48:02.496Z,8.57
2018-11-26T17:50:33.937Z,8.73
2018-11-26T17:53:02.696Z,10.63
2018-11-26T17:55:31.446Z,9.40
2018-11-26T17:58:00.241Z,7.50
2018-11-26T18:00:32.134Z,8.80
2018-11-26T18:03:00.903Z,8.33
2018-11-26T18:05:30.558Z,8.23
2018-11-26T18:08:08.674Z,10.50
2018-11-26T18:10:37.468Z,10.93
2018-11-26T18:13:06.460Z,9.53
2018-11-26T18:15:35.217Z,10.20
2018-11-26T18:18:04.369Z,8.70
2018-11-26T18:20:33.152Z,8.97
2018-11-26T18:23:01.941Z,7.50
2018-11-26T18:25:30.710Z,8.30
2018-11-26T18:28:05.416Z,7.87
2018-11-26T18:30:37.794Z,8.43
2018-11-26T18:33:06.605Z,8.03
2018-11-26T18:35:35.740Z,8.13
2018-11-26T18:38:04.869Z,7.10
2018-11-26T18:40:33.625Z,6.77
2018-11-26T18:43:02.433Z,6.37
2018-11-26T18:45:31.174Z,7.50
2018-11-26T18:47:59.960Z,7.63
2018-11-26T18:50:28.809Z,6.07
2018-11-26T18:52:57.564Z,7.33
2018-11-26T18:55:26.385Z,7.27
2018-11-26T18:57:55.133Z,6.47
2018-11-26T19:00:28.590Z,7.97
2018-11-26T19:02:57.949Z,7.43
2018-11-26T19:05:26.774Z,6.33
2018-11-26T19:07:55.605Z,5.53
2018-11-26T19:10:26.809Z,7.73
2018-11-26T19:13:02.457Z,7.33
2018-11-26T19:15:32.969Z,6.93
2018-11-26T19:18:05.580Z,6.80
2018-11-26T19:20:34.373Z,7.23
2018-11-26T19:23:03.145Z,6.50
2018-11-26T19:25:31.885Z,7.43
2018-11-26T19:28:00.697Z,9.00
2018-11-26T19:30:29.467Z,6.50
2018-11-26T19:32:58.273Z,7.40
2018-11-26T19:35:27.132Z,8.00
2018-11-26T19:37:55.899Z,8.00
2018-11-26T19:40:24.654Z,8.40
2018-11-26T19:42:53.447Z,6.90
2018-11-26T19:45:22.192Z,6.93
2018-11-26T19:47:50.976Z,7.43
2018-11-26T19:50:20.256Z,6.70
2018-11-26T19:52:50.355Z,12.43
2018-11-26T19:55:21.015Z,10.97
2018-11-26T19:57:49.926Z,9.23
2018-11-26T20:00:22.805Z,18.13
2018-11-26T20:03:57.786Z,9.50
2018-11-26T20:06:26.617Z,10.87
2018-11-26T20:08:57.533Z,9.20
2018-11-26T20:11:32.847Z,9.27
2018-11-26T20:13:55.125Z,8.30
2018-11-26T20:16:28.053Z,12.03
2018-11-26T20:18:57.004Z,8.43
2018-11-26T20:21:25.773Z,9.10
2018-11-26T20:23:54.617Z,9.90
2018-11-26T20:26:23.388Z,10.53
2018-11-26T20:28:56.821Z,6.83
2018-11-26T20:31:20.994Z,9.73
2018-11-26T20:33:49.792Z,8.77
2018-11-26T20:36:18.584Z,12.87
2018-11-26T20:38:47.764Z,7.63
2018-11-26T20:41:16.600Z,7.97
2018-11-26T20:43:45.448Z,8.10
2018-11-26T20:46:14.224Z,10.73
2018-11-26T20:48:43.009Z,10.23
2018-11-26T20:51:11.746Z,9.20
2018-11-26T20:53:41.184Z,8.93
2018-11-26T20:56:14.921Z,7.47
2018-11-26T20:58:44.269Z,7.93
2018-11-26T21:01:13.125Z,6.87
2018-11-26T21:03:41.885Z,7.70
2018-11-26T21:06:11.749Z,7.27
2018-11-26T21:08:39.469Z,7.40
2018-11-26T21:11:08.257Z,8.67
2018-11-26T21:13:37.087Z,7.90
2018-11-26T21:16:06.229Z,8.43
2018-11-26T21:18:35.017Z,8.53
2018-11-26T21:21:03.760Z,9.47
2018-11-26T21:23:33.276Z,8.43
2018-11-26T21:26:03.742Z,8.07
2018-11-26T21:28:32.685Z,8.07
2018-11-26T21:31:01.522Z,7.50
2018-11-26T21:33:30.328Z,7.83
2018-11-26T21:35:59.089Z,6.90
2018-11-26T21:38:27.857Z,7.77
2018-11-26T21:40:56.645Z,6.37
2018-11-26T21:43:25.401Z,6.50
2018-11-26T21:45:56.169Z,7.30
2018-11-26T21:48:24.913Z,7.07
2018-11-26T21:50:53.678Z,6.93
2018-11-26T21:53:22.425Z,6.43
2018-11-26T21:55:51.252Z,7.97
2018-11-26T21:58:20.009Z,7.20
2018-11-26T22:00:51.051Z,6.50
2018-11-26T22:03:19.781Z,6.60
2018-11-26T22:05:48.544Z,6.93
2018-11-26T22:08:17.306Z,6.80
2018-11-26T22:10:46.068Z,8.70
2018-11-26T22:13:17.665Z,6.70
2018-11-26T22:15:46.425Z,6.73
2018-11-26T22:18:15.194Z,6.27
2018-11-26T22:20:43.980Z,6.53
2018-11-26T22:23:12.740Z,5.60
2018-11-26T22:25:41.503Z,6.43
2018-11-26T22:28:10.881Z,6.07
2018-11-26T22:30:40.294Z,6.23
2018-11-26T22:33:09.431Z,5.83
2018-11-26T22:35:38.216Z,6.60
2018-11-26T22:38:07.024Z,6.50
2018-11-26T22:40:35.768Z,6.37
2018-11-26T22:43:04.573Z,7.33
2018-11-26T22:45:34.041Z,6.50
2018-11-26T22:48:08.836Z,6.70
2018-11-26T22:50:38.811Z,6.00
2018-11-26T22:53:08.393Z,7.03
2018-11-26T22:55:37.234Z,6.67
2018-11-26T22:58:07.585Z,6.77
2018-11-26T23:00:44.601Z,6.53
2018-11-26T23:03:15.032Z,6.10
2018-11-26T23:05:43.880Z,6.77
2018-11-26T23:08:12.634Z,7.17
2018-11-26T23:10:41.382Z,6.90
2018-11-26T23:13:10.162Z,6.47
2018-11-26T23:15:38.962Z,6.40
2018-11-26T23:18:07.948Z,7.03
2018-11-26T23:20:38.018Z,6.57
2018-11-26T23:23:07.022Z,6.20
2018-11-26T23:25:35.789Z,6.13
2018-11-26T23:28:04.628Z,6.40
2018-11-26T23:30:33.396Z,7.37
2018-11-26T23:33:03.300Z,6.50
2018-11-26T23:35:32.136Z,8.63
2018-11-26T23:38:00.896Z,6.23
2018-11-26T23:40:29.652Z,6.20
2018-11-26T23:42:58.497Z,6.30
2018-11-26T23:45:27.947Z,6.63
2018-11-26T23:47:56.709Z,6.07
2018-11-26T23:50:25.462Z,5.97
2018-11-26T23:52:54.268Z,5.30
2018-11-26T23:55:23.853Z,5.80
2018-11-26T23:57:52.829Z,5.60
