createdAt,value
2018-03-23T00:00:01.392Z,5.84
2018-03-23T00:01:01.380Z,5.82
2018-03-23T00:02:01.365Z,5.80
2018-03-23T00:03:01.352Z,5.91
2018-03-23T00:04:01.373Z,5.82
2018-03-23T00:05:01.343Z,5.83
2018-03-23T00:06:01.311Z,5.89
2018-03-23T00:07:01.306Z,5.87
2018-03-23T00:08:01.285Z,5.90
2018-03-23T00:09:01.272Z,5.84
2018-03-23T00:10:01.276Z,5.84
2018-03-23T00:11:01.258Z,5.87
2018-03-23T00:12:01.232Z,5.80
2018-03-23T00:13:01.227Z,5.89
2018-03-23T00:14:01.203Z,5.82
2018-03-23T00:15:01.192Z,5.80
2018-03-23T00:16:01.178Z,5.91
2018-03-23T00:17:01.164Z,5.89
2018-03-23T00:18:01.150Z,5.80
2018-03-23T00:19:01.137Z,5.84
2018-03-23T00:20:01.125Z,5.86
2018-03-23T00:21:01.111Z,5.84
2018-03-23T00:22:01.115Z,5.86
2018-03-23T00:23:01.134Z,5.84
2018-03-23T00:24:01.089Z,5.83
2018-03-23T00:25:01.057Z,5.89
2018-03-23T00:26:01.072Z,5.82
2018-03-23T00:27:01.030Z,5.80
2018-03-23T00:28:01.033Z,5.83
2018-03-23T00:29:01.053Z,5.87
2018-03-23T00:30:00.999Z,5.87
2018-03-23T00:31:00.976Z,5.82
2018-03-23T00:32:00.986Z,5.83
2018-03-23T00:33:00.953Z,5.83
2018-03-23T00:34:00.936Z,5.76
2018-03-23T00:35:00.922Z,5.76
2018-03-23T00:36:00.909Z,5.80
2018-03-23T00:37:00.896Z,5.76
2018-03-23T00:38:00.881Z,5.80
2018-03-23T00:39:00.881Z,5.84
2018-03-23T00:40:00.864Z,5.75
2018-03-23T00:41:00.870Z,5.80
2018-03-23T00:42:00.827Z,5.79
2018-03-23T00:43:00.814Z,5.86
2018-03-23T00:44:00.802Z,5.76
2018-03-23T00:45:00.789Z,5.72
2018-03-23T00:46:00.776Z,5.82
2018-03-23T00:47:00.787Z,5.73
2018-03-23T00:48:00.746Z,5.73
2018-03-23T00:49:00.733Z,5.79
2018-03-23T00:50:00.720Z,5.82
2018-03-23T00:51:00.706Z,5.76
2018-03-23T00:52:00.697Z,5.76
2018-03-23T00:53:00.680Z,5.83
2018-03-23T00:54:00.665Z,5.79
2018-03-23T00:55:00.652Z,5.75
2018-03-23T00:56:00.639Z,5.72
2018-03-23T00:57:00.643Z,5.75
2018-03-23T00:58:00.643Z,5.80
2018-03-23T00:59:00.615Z,5.76
2018-03-23T01:00:00.584Z,5.69
2018-03-23T01:01:00.605Z,5.80
2018-03-23T01:02:00.557Z,5.75
2018-03-23T01:03:00.544Z,5.75
2018-03-23T01:04:00.544Z,5.73
2018-03-23T01:05:00.532Z,5.75
2018-03-23T01:06:00.502Z,5.72
2018-03-23T01:07:00.519Z,5.72
2018-03-23T01:08:00.475Z,5.73
2018-03-23T01:09:00.462Z,5.72
2018-03-23T01:10:00.448Z,5.79
2018-03-23T01:11:00.434Z,5.72
2018-03-23T01:12:00.422Z,5.72
2018-03-23T01:13:00.408Z,5.73
2018-03-23T01:14:00.394Z,5.76
2018-03-23T01:15:00.393Z,5.71
2018-03-23T01:16:00.372Z,5.75
2018-03-23T01:17:00.383Z,5.76
2018-03-23T01:18:00.342Z,5.72
2018-03-23T01:19:00.326Z,5.72
2018-03-23T01:20:00.338Z,5.71
2018-03-23T01:21:00.302Z,5.69
2018-03-23T01:22:00.287Z,5.69
2018-03-23T01:23:00.298Z,5.76
2018-03-23T01:24:00.259Z,5.75
2018-03-23T01:25:00.245Z,5.69
2018-03-23T01:26:00.230Z,5.69
2018-03-23T01:27:00.217Z,5.75
2018-03-23T01:28:00.203Z,5.71
2018-03-23T01:29:00.190Z,5.75
2018-03-23T01:30:00.179Z,5.71
2018-03-23T01:31:00.162Z,5.73
2018-03-23T01:32:00.148Z,5.71
2018-03-23T01:33:00.151Z,5.72
2018-03-23T01:34:00.136Z,5.71
2018-03-23T01:35:00.126Z,5.62
2018-03-23T01:36:00.094Z,5.62
2018-03-23T01:37:00.115Z,5.62
2018-03-23T01:38:00.075Z,5.64
2018-03-23T01:39:00.054Z,5.59
2018-03-23T01:40:00.048Z,5.56
2018-03-23T01:41:00.041Z,5.62
2018-03-23T01:42:00.013Z,5.62
2018-03-23T01:43:00.031Z,5.54
2018-03-23T01:43:59.984Z,5.61
2018-03-23T01:44:59.970Z,5.54
2018-03-23T01:45:59.958Z,5.59
2018-03-23T01:46:59.942Z,5.59
2018-03-23T01:47:59.928Z,5.62
2018-03-23T01:48:59.922Z,5.62
2018-03-23T01:49:59.899Z,5.48
2018-03-23T01:50:59.900Z,5.48
2018-03-23T01:51:59.912Z,5.56
2018-03-23T01:52:59.872Z,5.59
2018-03-23T01:53:59.844Z,5.48
2018-03-23T01:54:59.839Z,5.61
2018-03-23T01:55:59.818Z,5.46
2018-03-23T01:56:59.810Z,5.41
2018-03-23T01:57:59.808Z,5.51
2018-03-23T01:58:59.789Z,5.51
2018-03-23T01:59:59.762Z,5.44
2018-03-23T02:00:59.752Z,5.54
2018-03-23T02:01:59.734Z,5.43
2018-03-23T02:02:59.720Z,5.47
2018-03-23T02:03:59.707Z,5.41
2018-03-23T02:04:59.693Z,5.43
2018-03-23T02:05:59.677Z,5.46
2018-03-23T02:06:59.664Z,5.48
2018-03-23T02:07:59.651Z,5.53
2018-03-23T02:08:59.637Z,5.46
2018-03-23T02:09:59.641Z,5.46
2018-03-23T02:10:59.621Z,5.47
2018-03-23T02:11:59.818Z,5.41
2018-03-23T02:12:59.589Z,5.50
2018-03-23T02:13:59.566Z,5.48
2018-03-23T02:14:59.553Z,5.36
2018-03-23T02:15:59.547Z,5.41
2018-03-23T02:16:59.562Z,5.35
2018-03-23T02:17:59.518Z,5.36
2018-03-23T02:18:59.497Z,5.41
2018-03-23T02:19:59.485Z,5.38
2018-03-23T02:20:59.470Z,5.28
2018-03-23T02:21:59.455Z,5.26
2018-03-23T02:22:59.442Z,5.23
2018-03-23T02:23:59.429Z,5.25
2018-03-23T02:24:59.417Z,5.28
2018-03-23T02:25:59.401Z,5.15
2018-03-23T02:26:59.392Z,5.15
2018-03-23T02:27:59.372Z,5.15
2018-03-23T02:28:59.384Z,5.15
2018-03-23T02:29:59.353Z,5.15
2018-03-23T02:30:59.549Z,5.12
2018-03-23T02:31:59.317Z,5.11
2018-03-23T02:32:59.360Z,5.10
2018-03-23T02:33:59.312Z,5.11
2018-03-23T02:34:59.288Z,5.05
2018-03-23T02:35:59.265Z,4.97
2018-03-23T02:36:59.296Z,5.08
2018-03-23T02:37:59.232Z,5.00
2018-03-23T02:38:59.221Z,5.00
2018-03-23T02:39:59.222Z,4.92
2018-03-23T02:40:59.191Z,4.97
2018-03-23T02:41:59.176Z,4.97
2018-03-23T02:42:59.162Z,4.93
2018-03-23T02:43:59.149Z,4.90
2018-03-23T02:44:59.136Z,4.97
2018-03-23T02:45:59.120Z,4.92
2018-03-23T02:46:59.117Z,4.80
2018-03-23T02:47:59.099Z,4.96
2018-03-23T02:48:59.111Z,4.90
2018-03-23T02:49:59.067Z,4.84
2018-03-23T02:50:59.052Z,4.87
2018-03-23T02:51:59.040Z,4.74
2018-03-23T02:52:59.023Z,4.82
2018-03-23T02:53:59.016Z,4.78
2018-03-23T02:54:59.031Z,4.82
2018-03-23T02:55:58.980Z,4.86
2018-03-23T02:56:58.971Z,4.89
2018-03-23T02:57:58.954Z,4.78
2018-03-23T02:58:58.943Z,4.78
2018-03-23T02:59:58.925Z,4.80
2018-03-23T03:00:58.911Z,4.71
2018-03-23T03:01:58.897Z,4.80
2018-03-23T03:02:58.884Z,4.74
2018-03-23T03:03:58.869Z,4.75
2018-03-23T03:04:58.854Z,4.75
2018-03-23T03:05:58.841Z,4.73
2018-03-23T03:06:58.860Z,4.77
2018-03-23T03:07:58.814Z,4.77
2018-03-23T03:08:58.847Z,4.77
2018-03-23T03:09:58.783Z,4.75
2018-03-23T03:10:58.770Z,4.74
2018-03-23T03:11:58.776Z,4.71
2018-03-23T03:12:58.767Z,4.66
2018-03-23T03:13:58.733Z,4.74
2018-03-23T03:14:58.718Z,4.71
2018-03-23T03:15:58.699Z,4.78
2018-03-23T03:16:58.710Z,4.77
2018-03-23T03:17:58.670Z,4.70
2018-03-23T03:18:58.655Z,4.67
2018-03-23T03:19:58.641Z,4.68
2018-03-23T03:20:58.628Z,4.70
2018-03-23T03:21:58.612Z,4.66
2018-03-23T03:22:58.600Z,4.67
2018-03-23T03:23:58.584Z,4.68
2018-03-23T03:24:58.577Z,4.56
2018-03-23T03:25:58.585Z,4.66
2018-03-23T03:26:58.552Z,4.68
2018-03-23T03:27:58.528Z,4.70
2018-03-23T03:28:58.521Z,4.68
2018-03-23T03:29:58.498Z,4.67
2018-03-23T03:30:58.485Z,4.68
2018-03-23T03:31:58.490Z,4.66
2018-03-23T03:32:58.466Z,4.70
2018-03-23T03:33:58.442Z,4.68
2018-03-23T03:34:58.435Z,4.60
2018-03-23T03:35:58.414Z,4.56
2018-03-23T03:36:58.399Z,4.66
2018-03-23T03:37:58.385Z,4.66
2018-03-23T03:38:58.371Z,4.59
2018-03-23T03:39:58.357Z,4.58
2018-03-23T03:40:58.342Z,4.66
2018-03-23T03:41:58.328Z,4.67
2018-03-23T03:42:58.314Z,4.56
2018-03-23T03:43:58.302Z,4.62
2018-03-23T03:44:58.298Z,4.53
2018-03-23T03:45:58.318Z,4.62
2018-03-23T03:46:58.267Z,4.55
2018-03-23T03:47:58.244Z,4.63
2018-03-23T03:48:58.257Z,4.66
2018-03-23T03:49:58.214Z,4.62
2018-03-23T03:50:58.216Z,4.55
2018-03-23T03:51:58.224Z,4.55
2018-03-23T03:52:58.183Z,4.66
2018-03-23T03:53:58.157Z,4.67
2018-03-23T03:54:58.174Z,4.67
2018-03-23T03:55:58.129Z,4.59
2018-03-23T03:56:58.115Z,4.55
2018-03-23T03:57:58.100Z,4.55
2018-03-23T03:58:58.086Z,4.67
2018-03-23T03:59:58.072Z,4.68
2018-03-23T04:00:58.058Z,4.53
2018-03-23T04:01:58.043Z,4.55
2018-03-23T04:02:58.034Z,4.63
2018-03-23T04:03:58.047Z,4.55
2018-03-23T04:04:58.022Z,4.55
2018-03-23T04:05:57.986Z,4.59
2018-03-23T04:06:57.981Z,4.52
2018-03-23T04:07:57.958Z,4.55
2018-03-23T04:08:57.944Z,4.55
2018-03-23T04:09:57.929Z,4.68
2018-03-23T04:10:57.927Z,4.52
2018-03-23T04:11:57.901Z,4.62
2018-03-23T04:12:57.895Z,4.59
2018-03-23T04:13:57.873Z,4.66
2018-03-23T04:14:57.859Z,4.55
2018-03-23T04:15:57.845Z,4.66
2018-03-23T04:16:57.831Z,4.55
2018-03-23T04:17:57.816Z,4.55
2018-03-23T04:18:57.802Z,4.55
2018-03-23T04:19:57.788Z,4.59
2018-03-23T04:20:57.778Z,4.62
2018-03-23T04:21:57.759Z,4.56
2018-03-23T04:22:57.745Z,4.58
2018-03-23T04:23:57.753Z,4.62
2018-03-23T04:24:57.717Z,4.58
2018-03-23T04:25:57.743Z,4.53
2018-03-23T04:26:57.688Z,4.53
2018-03-23T04:27:57.676Z,4.60
2018-03-23T04:28:57.694Z,4.58
2018-03-23T04:29:57.669Z,4.62
2018-03-23T04:30:57.630Z,4.62
2018-03-23T04:31:57.659Z,4.52
2018-03-23T04:32:57.602Z,4.58
2018-03-23T04:33:57.588Z,4.55
2018-03-23T04:34:57.584Z,4.49
2018-03-23T04:35:57.559Z,4.52
2018-03-23T04:36:57.550Z,4.44
2018-03-23T04:37:57.530Z,4.49
2018-03-23T04:38:57.517Z,4.48
2018-03-23T04:39:57.502Z,4.50
2018-03-23T04:40:57.487Z,4.45
2018-03-23T04:41:57.494Z,4.48
2018-03-23T04:42:57.460Z,4.45
2018-03-23T04:43:57.467Z,4.50
2018-03-23T04:44:57.432Z,4.45
2018-03-23T04:45:57.414Z,4.53
2018-03-23T04:46:57.400Z,4.55
2018-03-23T04:47:57.386Z,4.52
2018-03-23T04:48:57.375Z,4.52
2018-03-23T04:49:57.383Z,4.58
2018-03-23T04:50:57.345Z,4.56
2018-03-23T04:51:57.328Z,4.44
2018-03-23T04:52:57.314Z,4.52
2018-03-23T04:53:57.299Z,4.59
2018-03-23T04:54:57.288Z,4.62
2018-03-23T04:55:57.270Z,4.59
2018-03-23T04:56:57.256Z,4.62
2018-03-23T04:57:57.241Z,4.58
2018-03-23T04:58:57.227Z,4.56
2018-03-23T04:59:57.214Z,4.55
2018-03-23T05:00:57.204Z,4.58
2018-03-23T05:01:57.185Z,4.56
2018-03-23T05:02:57.204Z,4.55
2018-03-23T05:03:57.156Z,4.45
2018-03-23T05:04:57.142Z,4.45
2018-03-23T05:05:57.131Z,4.50
2018-03-23T05:06:57.113Z,4.59
2018-03-23T05:07:57.103Z,4.52
2018-03-23T05:08:57.136Z,4.40
2018-03-23T05:09:57.070Z,4.48
2018-03-23T05:10:57.066Z,4.55
2018-03-23T05:11:57.089Z,4.49
2018-03-23T05:12:57.037Z,4.56
2018-03-23T05:13:57.012Z,4.48
2018-03-23T05:14:56.999Z,4.41
2018-03-23T05:15:56.984Z,4.53
2018-03-23T05:16:57.017Z,4.55
2018-03-23T05:17:56.955Z,4.59
2018-03-23T05:18:56.992Z,4.52
2018-03-23T05:19:56.927Z,4.56
2018-03-23T05:20:56.912Z,4.55
2018-03-23T05:21:56.904Z,4.45
2018-03-23T05:22:56.901Z,4.50
2018-03-23T05:23:57.107Z,4.58
2018-03-23T05:24:56.877Z,4.45
2018-03-23T05:25:56.843Z,4.44
2018-03-23T05:26:57.051Z,4.56
2018-03-23T05:27:56.812Z,4.48
2018-03-23T05:28:56.810Z,4.50
2018-03-23T05:29:56.809Z,4.49
2018-03-23T05:30:56.792Z,4.53
2018-03-23T05:31:56.754Z,4.44
2018-03-23T05:32:56.961Z,4.42
2018-03-23T05:33:56.725Z,4.45
2018-03-23T05:34:56.711Z,4.42
2018-03-23T05:35:56.731Z,4.50
2018-03-23T05:36:56.682Z,4.48
2018-03-23T05:37:56.671Z,4.48
2018-03-23T05:38:56.653Z,4.53
2018-03-23T05:39:56.639Z,4.52
2018-03-23T05:40:56.681Z,4.56
2018-03-23T05:41:56.610Z,4.45
2018-03-23T05:42:56.644Z,4.55
2018-03-23T05:43:56.582Z,4.52
2018-03-23T05:44:56.620Z,4.45
2018-03-23T05:45:56.555Z,4.50
2018-03-23T05:46:56.541Z,4.58
2018-03-23T05:47:56.530Z,4.48
2018-03-23T05:48:56.511Z,4.49
2018-03-23T05:49:56.500Z,4.59
2018-03-23T05:50:56.485Z,4.42
2018-03-23T05:51:56.470Z,4.41
2018-03-23T05:52:56.461Z,4.50
2018-03-23T05:53:56.438Z,4.45
2018-03-23T05:54:56.425Z,4.50
2018-03-23T05:55:56.411Z,4.42
2018-03-23T05:56:56.397Z,4.50
2018-03-23T05:57:56.382Z,4.45
2018-03-23T05:58:56.368Z,4.50
2018-03-23T05:59:56.369Z,4.44
2018-03-23T06:00:56.340Z,4.58
2018-03-23T06:01:56.324Z,4.44
2018-03-23T06:02:56.311Z,4.42
2018-03-23T06:03:56.369Z,4.55
2018-03-23T06:04:56.282Z,4.48
2018-03-23T06:05:56.268Z,4.45
2018-03-23T06:06:56.458Z,4.60
2018-03-23T06:07:56.241Z,4.42
2018-03-23T06:08:56.225Z,4.55
2018-03-23T06:09:56.417Z,4.59
2018-03-23T06:10:56.200Z,4.53
2018-03-23T06:11:56.187Z,4.59
2018-03-23T06:12:56.169Z,4.45
2018-03-23T06:13:56.157Z,4.45
2018-03-23T06:14:56.140Z,4.58
2018-03-23T06:15:56.207Z,4.44
2018-03-23T06:16:56.114Z,4.53
2018-03-23T06:17:56.103Z,4.55
2018-03-23T06:18:56.130Z,4.49
2018-03-23T06:19:56.069Z,4.48
2018-03-23T06:20:56.056Z,4.59
2018-03-23T06:21:56.080Z,4.59
2018-03-23T06:22:56.030Z,4.48
2018-03-23T06:23:56.070Z,4.50
2018-03-23T06:24:55.998Z,4.55
2018-03-23T06:25:55.983Z,4.53
2018-03-23T06:26:55.969Z,4.52
2018-03-23T06:27:55.973Z,4.59
2018-03-23T06:28:55.944Z,4.55
2018-03-23T06:29:55.926Z,4.60
2018-03-23T06:30:55.912Z,4.59
2018-03-23T06:31:55.901Z,4.70
2018-03-23T06:32:55.884Z,4.70
2018-03-23T06:33:55.872Z,4.63
2018-03-23T06:34:55.856Z,4.66
2018-03-23T06:35:56.045Z,4.74
2018-03-23T06:36:55.831Z,4.74
2018-03-23T06:37:55.818Z,4.68
2018-03-23T06:38:56.004Z,4.70
2018-03-23T06:39:55.786Z,4.73
2018-03-23T06:40:55.772Z,4.70
2018-03-23T06:41:55.804Z,4.77
2018-03-23T06:42:55.744Z,4.77
2018-03-23T06:43:55.731Z,4.73
2018-03-23T06:44:55.757Z,4.66
2018-03-23T06:45:55.703Z,4.77
2018-03-23T06:46:55.692Z,4.80
2018-03-23T06:47:55.676Z,4.73
2018-03-23T06:48:55.662Z,4.73
2018-03-23T06:49:55.647Z,4.75
2018-03-23T06:50:55.634Z,4.82
2018-03-23T06:51:55.621Z,4.78
2018-03-23T06:52:55.636Z,4.82
2018-03-23T06:53:55.593Z,4.82
2018-03-23T06:54:55.579Z,4.84
2018-03-23T06:55:55.769Z,4.80
2018-03-23T06:56:55.553Z,4.80
2018-03-23T06:57:55.538Z,4.92
2018-03-23T06:58:55.604Z,4.92
2018-03-23T06:59:55.518Z,4.92
2018-03-23T07:00:55.498Z,4.94
2018-03-23T07:01:55.512Z,4.87
2018-03-23T07:02:55.470Z,4.86
2018-03-23T07:03:55.457Z,4.92
2018-03-23T07:04:55.453Z,4.80
2018-03-23T07:05:55.430Z,4.87
2018-03-23T07:06:55.418Z,4.90
2018-03-23T07:07:55.402Z,4.92
2018-03-23T07:08:55.389Z,4.87
2018-03-23T07:09:55.375Z,4.93
2018-03-23T07:10:55.374Z,4.89
2018-03-23T07:11:55.349Z,4.89
2018-03-23T07:12:55.538Z,4.96
2018-03-23T07:13:55.320Z,4.97
2018-03-23T07:14:55.313Z,4.92
2018-03-23T07:15:55.310Z,5.00
2018-03-23T07:16:55.305Z,5.11
2018-03-23T07:17:55.266Z,5.11
2018-03-23T07:18:55.258Z,5.11
2018-03-23T07:19:55.241Z,5.10
2018-03-23T07:20:55.229Z,5.11
2018-03-23T07:21:55.221Z,5.14
2018-03-23T07:22:55.200Z,5.28
2018-03-23T07:23:55.187Z,5.28
2018-03-23T07:24:55.177Z,5.35
2018-03-23T07:25:55.161Z,5.25
2018-03-23T07:26:55.155Z,5.25
2018-03-23T07:27:55.228Z,5.36
2018-03-23T07:28:55.123Z,5.21
2018-03-23T07:29:55.110Z,5.32
2018-03-23T07:30:55.172Z,5.28
2018-03-23T07:31:55.083Z,5.29
2018-03-23T07:32:55.071Z,5.17
2018-03-23T07:33:55.105Z,5.25
2018-03-23T07:34:55.044Z,5.21
2018-03-23T07:35:55.032Z,5.26
2018-03-23T07:36:55.061Z,5.25
2018-03-23T07:37:55.005Z,5.28
2018-03-23T07:38:54.992Z,5.28
2018-03-23T07:39:55.019Z,5.21
2018-03-23T07:40:54.970Z,5.28
2018-03-23T07:41:54.954Z,5.28
2018-03-23T07:42:54.949Z,5.29
2018-03-23T07:43:54.930Z,5.28
2018-03-23T07:44:54.916Z,5.36
2018-03-23T07:45:54.908Z,5.41
2018-03-23T07:46:54.889Z,5.51
2018-03-23T07:47:55.080Z,5.56
2018-03-23T07:48:54.865Z,5.71
2018-03-23T07:49:54.853Z,5.87
2018-03-23T07:50:54.913Z,5.91
2018-03-23T07:51:54.831Z,6.02
2018-03-23T13:17:50.855Z,5.98
2018-03-23T13:18:50.838Z,5.97
2018-03-23T13:19:50.835Z,5.82
2018-03-23T13:20:50.812Z,5.93
2018-03-23T13:21:50.803Z,5.90
2018-03-23T13:22:50.902Z,5.80
2018-03-23T13:23:50.773Z,5.87
2018-03-23T13:24:50.761Z,5.93
2018-03-23T13:25:50.798Z,5.87
2018-03-23T13:26:50.734Z,5.87
2018-03-23T13:27:50.721Z,5.76
2018-03-23T13:28:50.747Z,5.75
2018-03-23T13:29:50.694Z,5.75
2018-03-23T13:30:50.682Z,5.82
2018-03-23T13:31:50.672Z,5.75
2018-03-23T13:32:50.656Z,5.82
2018-03-23T13:33:50.644Z,5.83
2018-03-23T13:34:50.631Z,5.91
2018-03-23T13:35:50.617Z,5.99
2018-03-23T13:36:50.602Z,5.97
2018-03-23T13:37:50.589Z,5.82
2018-03-23T13:38:50.576Z,5.84
2018-03-23T13:39:50.649Z,5.86
2018-03-23T13:40:50.550Z,5.98
2018-03-23T13:41:50.536Z,6.01
2018-03-23T13:43:50.511Z,5.97
2018-03-23T13:44:50.498Z,6.01
2018-03-23T13:45:50.687Z,5.93
2018-03-23T13:46:50.477Z,6.01
2018-03-23T13:47:50.462Z,6.14
2018-03-23T13:48:50.490Z,6.08
2018-03-23T13:49:50.434Z,6.11
2018-03-23T13:50:50.420Z,6.12
2018-03-23T13:51:50.408Z,6.14
2018-03-23T13:52:50.395Z,6.11
2018-03-23T13:53:50.381Z,6.19
2018-03-23T13:54:50.371Z,6.16
2018-03-23T13:55:50.356Z,6.11
2018-03-23T13:56:50.345Z,6.22
2018-03-23T13:57:50.333Z,6.28
2018-03-23T13:58:50.317Z,6.33
2018-03-23T13:59:50.389Z,6.42
2018-03-23T14:00:50.295Z,6.46
2018-03-23T14:01:50.283Z,6.63
2018-03-23T14:02:50.470Z,6.82
2018-03-23T14:03:50.255Z,6.92
2018-03-23T14:04:50.244Z,6.85
2018-03-23T14:05:50.272Z,7.02
2018-03-23T14:06:50.221Z,6.96
2018-03-23T14:07:50.207Z,6.81
2018-03-23T14:08:50.212Z,6.89
2018-03-23T14:09:50.184Z,6.92
2018-03-23T14:10:50.172Z,6.99
2018-03-23T14:11:50.160Z,7.00
2018-03-23T14:12:50.149Z,7.07
2018-03-23T14:13:50.137Z,7.03
2018-03-23T14:14:50.128Z,7.15
2018-03-23T14:15:50.114Z,7.23
2018-03-23T14:16:50.193Z,7.23
2018-03-23T14:17:50.091Z,7.15
2018-03-23T14:18:50.081Z,7.21
2018-03-23T14:19:50.153Z,7.03
2018-03-23T14:20:50.057Z,7.07
2018-03-23T14:21:50.055Z,6.97
2018-03-23T14:22:50.065Z,6.96
2018-03-23T14:23:50.023Z,7.00
2018-03-23T14:24:50.012Z,6.97
2018-03-23T14:25:50.001Z,6.97
2018-03-23T14:26:49.991Z,7.07
2018-03-23T14:27:49.977Z,7.03
2018-03-23T14:28:49.997Z,7.07
2018-03-23T14:29:49.954Z,7.13
2018-03-23T14:30:49.943Z,7.15
2018-03-23T14:31:49.934Z,6.96
2018-03-23T14:32:49.920Z,7.00
2018-03-23T14:33:50.003Z,7.00
2018-03-23T14:34:49.896Z,7.06
2018-03-23T14:35:49.887Z,7.18
2018-03-23T14:36:50.077Z,7.18
2018-03-23T14:37:49.861Z,7.21
2018-03-23T14:38:49.850Z,7.23
2018-03-23T14:39:49.866Z,7.21
2018-03-23T14:40:49.827Z,7.24
2018-03-23T14:41:49.816Z,7.25
2018-03-23T14:42:49.807Z,7.14
2018-03-23T14:43:49.793Z,7.18
2018-03-23T14:44:49.783Z,7.18
2018-03-23T14:45:49.771Z,7.20
2018-03-23T14:46:49.761Z,7.21
2018-03-23T14:47:49.842Z,7.21
2018-03-23T14:48:49.791Z,7.07
2018-03-23T14:49:49.726Z,7.03
2018-03-23T14:50:49.766Z,6.93
2018-03-23T14:51:49.704Z,6.87
2018-03-23T14:52:49.689Z,6.93
2018-03-23T14:53:49.719Z,6.92
2018-03-23T14:54:49.665Z,6.99
2018-03-23T14:55:49.653Z,6.84
2018-03-23T14:56:49.661Z,7.00
2018-03-23T14:57:49.629Z,6.99
2018-03-23T14:58:49.624Z,7.02
2018-03-23T14:59:49.605Z,6.96
2018-03-23T15:00:49.595Z,7.14
2018-03-23T15:01:49.581Z,7.11
2018-03-23T15:02:49.571Z,7.21
2018-03-23T15:03:49.562Z,7.23
2018-03-23T15:04:49.766Z,7.28
2018-03-23T15:05:49.533Z,7.18
2018-03-23T15:06:49.522Z,7.33
2018-03-23T15:07:49.567Z,7.28
2018-03-23T15:08:49.499Z,7.32
2018-03-23T15:09:49.496Z,7.23
2018-03-23T15:10:49.678Z,7.20
2018-03-23T15:11:49.465Z,7.18
2018-03-23T15:12:49.452Z,7.15
2018-03-23T15:13:49.447Z,7.17
2018-03-23T15:14:49.428Z,7.17
2018-03-23T15:15:49.416Z,7.21
2018-03-23T15:16:49.459Z,7.20
2018-03-23T15:17:49.392Z,7.24
2018-03-23T15:18:49.381Z,7.23
2018-03-23T15:19:49.372Z,7.29
2018-03-23T15:20:49.364Z,7.21
2018-03-23T15:21:49.429Z,7.29
2018-03-23T15:22:49.333Z,7.20
2018-03-23T15:23:49.321Z,7.31
2018-03-23T15:24:49.516Z,7.24
2018-03-23T15:25:49.299Z,7.23
2018-03-23T15:26:49.287Z,7.11
2018-03-23T15:27:49.482Z,6.99
2018-03-23T15:28:49.264Z,6.99
2018-03-23T15:29:49.250Z,7.02
2018-03-23T15:30:49.241Z,6.96
2018-03-23T15:31:49.226Z,6.93
2018-03-23T15:32:49.215Z,7.03
2018-03-23T15:33:49.200Z,7.02
2018-03-23T15:34:49.191Z,6.99
2018-03-23T15:35:49.177Z,6.97
2018-03-23T15:36:49.168Z,7.11
2018-03-23T15:37:49.154Z,7.00
2018-03-23T15:38:49.232Z,6.95
2018-03-23T15:39:49.129Z,6.99
2018-03-23T15:40:49.118Z,6.97
2018-03-23T15:42:49.093Z,7.00
2018-03-23T15:43:49.079Z,6.99
2018-03-23T15:44:49.128Z,7.05
2018-03-23T15:45:49.054Z,7.06
2018-03-23T15:46:49.044Z,6.96
2018-03-23T15:47:49.031Z,7.00
2018-03-23T15:48:49.018Z,6.99
2018-03-23T15:49:49.208Z,7.03
2018-03-23T15:50:48.996Z,7.02
2018-03-23T15:51:48.986Z,6.96
2018-03-23T15:52:48.968Z,6.89
2018-03-23T15:53:48.955Z,6.88
2018-03-23T15:54:48.943Z,6.99
2018-03-23T15:56:48.921Z,7.06
2018-03-23T15:57:48.908Z,6.99
2018-03-23T15:58:48.897Z,6.99
2018-03-23T15:59:49.091Z,7.00
2018-03-23T16:00:48.872Z,7.07
2018-03-23T16:01:48.856Z,6.97
2018-03-23T16:02:48.844Z,6.96
2018-03-23T16:03:48.868Z,7.00
2018-03-23T16:04:48.826Z,6.96
2018-03-23T16:05:48.807Z,6.99
2018-03-23T16:06:48.795Z,6.97
2018-03-23T16:07:48.783Z,6.97
2018-03-23T16:08:48.771Z,6.96
2018-03-23T16:09:48.758Z,6.99
2018-03-23T16:10:48.746Z,6.89
2018-03-23T16:11:48.735Z,7.03
2018-03-23T16:12:48.725Z,6.96
2018-03-23T16:13:48.708Z,7.03
2018-03-23T16:14:48.697Z,7.05
2018-03-23T16:15:48.687Z,7.02
2018-03-23T16:16:48.722Z,7.00
2018-03-23T16:17:48.658Z,7.02
2018-03-23T16:18:48.647Z,6.95
2018-03-23T16:19:48.673Z,7.03
2018-03-23T16:20:48.622Z,6.99
2018-03-23T16:21:48.610Z,7.05
2018-03-23T16:22:48.597Z,6.99
2018-03-23T16:23:48.585Z,6.93
2018-03-23T16:24:48.573Z,6.92
2018-03-23T16:25:48.610Z,6.88
2018-03-23T16:26:48.547Z,6.93
2018-03-23T16:27:48.782Z,6.82
2018-03-23T16:28:48.523Z,6.78
2018-03-23T16:29:48.511Z,6.77
2018-03-23T16:30:48.586Z,6.82
2018-03-23T16:41:58.293Z,6.66
2018-03-23T16:42:58.324Z,6.57
2018-03-23T16:43:58.257Z,6.69
2018-03-23T16:44:58.226Z,6.67
2018-03-23T16:45:58.241Z,6.74
2018-03-23T16:46:58.204Z,6.69
2018-03-23T16:47:58.188Z,6.75
2018-03-23T16:48:58.185Z,6.81
2018-03-23T16:49:58.162Z,6.75
2018-03-23T16:50:58.154Z,6.74
2018-03-23T16:51:58.150Z,6.70
2018-03-23T16:52:58.124Z,6.67
2018-03-23T16:53:58.323Z,6.81
2018-03-23T16:54:58.103Z,6.67
2018-03-23T16:55:58.086Z,6.67
2018-03-23T16:56:58.118Z,6.67
2018-03-23T16:58:58.050Z,6.72
2018-03-23T16:59:58.115Z,6.56
2018-03-23T17:00:58.022Z,6.59
2018-03-23T17:01:58.009Z,6.66
2018-03-23T17:02:58.041Z,6.63
2018-03-23T17:03:57.985Z,6.57
2018-03-23T17:04:57.979Z,6.51
2018-03-23T17:05:58.001Z,6.51
2018-03-23T17:06:57.948Z,6.39
2018-03-23T17:07:58.036Z,6.45
2018-03-23T17:08:57.924Z,6.48
2018-03-23T17:09:57.905Z,6.44
2018-03-23T17:10:58.006Z,6.41
2018-03-23T17:11:57.883Z,6.49
2018-03-23T17:12:57.870Z,6.42
2018-03-23T17:13:57.947Z,6.57
2018-03-23T17:14:57.841Z,6.42
2018-03-23T17:15:57.839Z,6.45
2018-03-23T17:16:57.822Z,6.46
2018-03-23T17:17:57.926Z,6.45
2018-03-23T17:18:57.789Z,6.46
2018-03-23T17:19:57.776Z,6.42
2018-03-23T17:20:57.810Z,6.42
2018-03-23T17:21:57.749Z,6.46
2018-03-23T17:22:57.744Z,6.44
2018-03-23T17:23:57.770Z,6.45
2018-03-23T17:24:57.711Z,6.44
2018-03-23T17:25:57.697Z,6.42
2018-03-23T17:26:57.712Z,6.44
2018-03-23T17:27:57.680Z,6.42
2018-03-23T17:28:57.665Z,6.45
2018-03-23T17:29:57.644Z,6.36
2018-03-23T17:30:57.631Z,6.33
2018-03-23T17:31:57.620Z,6.36
2018-03-23T17:32:57.605Z,6.38
2018-03-23T17:33:57.595Z,6.28
2018-03-23T17:34:57.793Z,6.39
2018-03-23T17:35:57.570Z,6.30
2018-03-23T17:36:57.552Z,6.26
2018-03-23T17:37:57.642Z,6.26
2018-03-23T17:38:57.529Z,6.30
2018-03-23T17:39:57.513Z,6.30
2018-03-23T17:40:57.507Z,6.62
2018-03-23T17:41:57.486Z,6.57
2018-03-23T17:42:57.474Z,6.59
2018-03-23T17:43:57.463Z,6.56
2018-03-23T17:44:57.446Z,6.46
2018-03-23T17:45:57.436Z,6.44
2018-03-23T17:46:57.438Z,6.31
2018-03-23T17:47:57.408Z,6.35
2018-03-23T17:48:57.441Z,6.22
2018-03-23T17:49:57.381Z,6.12
2018-03-23T17:50:57.464Z,6.07
2018-03-23T17:51:57.356Z,6.08
2018-03-23T17:52:57.351Z,5.94
2018-03-23T17:53:57.340Z,6.02
2018-03-23T17:54:57.315Z,5.97
2018-03-23T17:55:57.337Z,5.97
2018-03-23T17:56:57.290Z,5.89
2018-03-23T17:57:57.290Z,5.91
2018-03-23T17:58:57.320Z,5.94
2018-03-23T17:59:57.258Z,6.01
2018-03-23T18:00:57.238Z,5.89
2018-03-23T18:01:57.252Z,5.98
2018-03-23T18:02:57.207Z,5.91
2018-03-23T18:03:57.194Z,5.97
2018-03-23T18:04:57.191Z,5.90
2018-03-23T18:05:57.166Z,5.87
2018-03-23T18:06:57.153Z,5.99
2018-03-23T18:07:57.141Z,6.02
2018-03-23T18:08:57.126Z,5.94
2018-03-23T18:09:57.113Z,5.94
2018-03-23T18:10:57.173Z,6.04
2018-03-23T18:11:57.086Z,5.99
2018-03-23T18:12:57.072Z,5.90
2018-03-23T18:13:57.058Z,5.91
2018-03-23T18:14:57.045Z,5.91
2018-03-23T18:15:57.047Z,5.91
2018-03-23T18:16:57.026Z,5.89
2018-03-23T18:17:57.005Z,5.86
2018-03-23T18:18:56.990Z,5.87
2018-03-23T18:19:56.977Z,5.82
2018-03-23T18:20:56.964Z,5.83
2018-03-23T18:21:56.949Z,5.87
2018-03-23T18:22:56.988Z,5.82
2018-03-23T18:23:56.925Z,5.89
2018-03-23T18:24:56.964Z,5.84
2018-03-23T18:25:56.896Z,5.82
2018-03-23T18:26:56.882Z,5.83
2018-03-23T18:27:56.892Z,5.83
2018-03-23T18:28:56.888Z,5.84
2018-03-23T18:29:56.842Z,5.84
2018-03-23T18:30:56.872Z,5.79
2018-03-23T18:31:56.869Z,5.82
2018-03-23T18:32:56.799Z,5.80
2018-03-23T18:33:56.799Z,5.86
2018-03-23T18:34:56.780Z,5.83
2018-03-23T18:35:56.758Z,5.82
2018-03-23T18:36:56.743Z,5.84
2018-03-23T18:37:56.731Z,5.76
2018-03-23T18:38:56.716Z,5.86
2018-03-23T18:39:56.704Z,5.86
2018-03-23T18:40:56.720Z,5.90
2018-03-23T18:43:10.883Z,5.91
2018-03-23T18:44:10.828Z,5.84
2018-03-23T18:45:10.816Z,5.84
2018-03-23T18:46:10.808Z,5.89
2018-03-23T18:47:10.787Z,5.90
2018-03-23T18:48:10.773Z,5.97
2018-03-23T18:49:10.759Z,5.89
2018-03-23T18:50:10.746Z,5.83
2018-03-23T18:51:10.741Z,5.82
2018-03-23T18:52:10.760Z,5.86
2018-03-23T18:53:10.716Z,5.84
2018-03-23T18:54:10.693Z,5.82
2018-03-23T18:55:10.681Z,5.84
2018-03-23T18:56:10.667Z,5.89
2018-03-23T18:57:10.651Z,5.86
2018-03-23T18:58:10.638Z,5.76