createdAt,value
2018-06-18T00:02:10.400Z,16.10
2018-06-18T00:04:39.237Z,16.10
2018-06-18T00:07:07.751Z,16.00
2018-06-18T00:09:36.582Z,16.00
2018-06-18T00:12:05.049Z,16.10
2018-06-18T00:14:33.565Z,16.30
2018-06-18T00:17:02.045Z,16.20
2018-06-18T00:19:30.555Z,16.30
2018-06-18T00:21:59.709Z,16.30
2018-06-18T00:24:28.830Z,16.30
2018-06-18T00:26:57.897Z,16.20
2018-06-18T00:29:26.945Z,16.10
2018-06-18T00:31:55.910Z,16.10
2018-06-18T00:34:24.486Z,16.00
2018-06-18T00:36:52.976Z,16.10
2018-06-18T00:39:21.845Z,16.00
2018-06-18T00:41:50.493Z,16.00
2018-06-18T00:44:19.005Z,16.30
2018-06-18T00:46:48.002Z,16.20
2018-06-18T00:49:17.703Z,16.20
2018-06-18T00:51:47.439Z,16.10
2018-06-18T00:54:16.842Z,16.00
2018-06-18T00:56:45.502Z,16.00
2018-06-18T00:59:13.965Z,16.00
2018-06-18T01:01:42.430Z,16.10
2018-06-18T01:04:11.091Z,16.20
2018-06-18T01:06:39.621Z,16.10
2018-06-18T01:09:09.982Z,16.00
2018-06-18T01:11:38.453Z,15.70
2018-06-18T01:14:07.002Z,15.80
2018-06-18T01:16:36.410Z,15.70
2018-06-18T01:19:04.978Z,15.80
2018-06-18T01:21:33.444Z,15.80
2018-06-18T01:24:13.111Z,15.90
2018-06-18T01:26:41.608Z,16.00
2018-06-18T01:29:10.071Z,16.00
2018-06-18T01:31:38.571Z,16.00
2018-06-18T01:34:13.153Z,16.00
2018-06-18T01:36:41.952Z,15.80
2018-06-18T01:39:10.616Z,15.70
2018-06-18T01:41:39.246Z,15.70
2018-06-18T01:44:07.721Z,15.80
2018-06-18T01:46:36.249Z,15.80
2018-06-18T01:49:04.798Z,15.80
2018-06-18T01:51:33.296Z,15.70
2018-06-18T01:54:01.897Z,15.70
2018-06-18T01:56:30.526Z,15.60
2018-06-18T01:58:59.201Z,15.80
2018-06-18T02:01:27.919Z,15.70
2018-06-18T02:03:56.599Z,15.60
2018-06-18T02:06:25.106Z,15.70
2018-06-18T02:08:53.595Z,15.80
2018-06-18T02:13:50.492Z,15.60
2018-06-18T02:16:19.044Z,15.50
2018-06-18T02:18:47.676Z,15.60
2018-06-18T02:21:16.547Z,15.60
2018-06-18T02:23:45.434Z,15.40
2018-06-18T02:26:14.535Z,15.60
2018-06-18T02:28:48.239Z,15.50
2018-06-18T02:31:21.929Z,15.70
2018-06-18T02:33:56.117Z,15.70
2018-06-18T02:36:29.893Z,15.70
2018-06-18T02:39:03.708Z,15.60
2018-06-18T02:41:32.365Z,15.60
2018-06-18T02:44:00.847Z,15.40
2018-06-18T02:46:29.360Z,15.60
2018-06-18T02:48:58.098Z,15.50
2018-06-18T02:51:27.068Z,15.70
2018-06-18T02:53:55.717Z,15.60
2018-06-18T02:56:30.779Z,15.60
2018-06-18T02:58:59.275Z,15.70
2018-06-18T03:01:27.791Z,15.60
2018-06-18T03:03:56.253Z,15.60
2018-06-18T03:06:24.750Z,15.60
2018-06-18T03:08:53.207Z,15.60
2018-06-18T03:11:21.692Z,15.50
2018-06-18T03:13:50.171Z,15.60
2018-06-18T03:16:18.709Z,15.50
2018-06-18T03:18:52.416Z,15.60
2018-06-18T03:21:26.308Z,15.40
2018-06-18T03:24:00.145Z,15.50
2018-06-18T03:26:33.833Z,15.70
2018-06-18T03:29:07.559Z,15.50
2018-06-18T03:31:36.094Z,15.50
2018-06-18T03:34:04.646Z,15.70
2018-06-18T03:36:33.168Z,15.50
2018-06-18T03:39:01.644Z,15.50
2018-06-18T03:41:30.215Z,15.60
2018-06-18T03:44:03.859Z,15.70
2018-06-18T03:46:32.346Z,15.60
2018-06-18T03:49:00.867Z,15.50
2018-06-18T03:53:57.826Z,15.40
2018-06-18T03:56:26.305Z,15.40
2018-06-18T03:58:54.832Z,15.70
2018-06-18T04:01:43.231Z,15.80
2018-06-18T04:04:17.171Z,15.50
2018-06-18T04:06:51.251Z,15.50
2018-06-18T04:09:25.082Z,15.60
2018-06-18T04:11:58.785Z,15.60
2018-06-18T04:14:27.282Z,15.70
2018-06-18T04:16:55.754Z,15.80
2018-06-18T04:19:24.304Z,15.90
2018-06-18T04:21:52.799Z,15.70
2018-06-18T04:24:21.443Z,15.80
2018-06-18T04:26:50.799Z,15.80
2018-06-18T04:29:21.627Z,15.70
2018-06-18T04:31:50.885Z,15.70
2018-06-18T04:36:53.851Z,15.70
2018-06-18T04:39:23.043Z,15.80
2018-06-18T04:41:56.794Z,16.00
2018-06-18T04:44:30.562Z,16.00
2018-06-18T04:47:04.341Z,16.00
2018-06-18T04:49:38.165Z,15.90
2018-06-18T04:52:06.794Z,16.00
2018-06-18T04:54:35.286Z,16.10
2018-06-18T04:57:03.888Z,15.90
2018-06-18T04:59:33.970Z,16.00
2018-06-18T05:02:03.684Z,15.90
2018-06-18T05:04:32.145Z,15.90
2018-06-18T05:07:00.968Z,16.00
2018-06-18T05:09:36.688Z,15.90
2018-06-18T05:12:05.220Z,16.20
2018-06-18T05:14:33.886Z,16.10
2018-06-18T05:17:02.395Z,16.10
2018-06-18T05:19:30.894Z,16.20
2018-06-18T05:24:28.059Z,16.10
2018-06-18T05:26:57.768Z,16.30
2018-06-18T05:29:27.132Z,16.20
2018-06-18T05:31:55.654Z,16.30
2018-06-18T05:34:27.721Z,16.30
2018-06-18T05:36:58.794Z,16.30
2018-06-18T05:39:27.467Z,16.40
2018-06-18T05:41:56.179Z,16.40
2018-06-18T05:44:25.412Z,16.20
2018-06-18T05:49:22.290Z,16.30
2018-06-18T05:51:50.927Z,16.30
2018-06-18T05:54:19.978Z,16.40
2018-06-18T05:56:48.494Z,16.40
2018-06-18T05:59:17.224Z,16.40
2018-06-18T06:01:45.726Z,16.40
2018-06-18T06:04:14.596Z,16.40
2018-06-18T06:06:43.134Z,16.60
2018-06-18T06:09:12.819Z,16.60
2018-06-18T06:11:41.511Z,16.60
2018-06-18T06:14:10.054Z,16.60
2018-06-18T06:16:38.758Z,16.60
2018-06-18T06:19:07.328Z,16.70
2018-06-18T06:21:35.833Z,16.60
2018-06-18T06:24:04.333Z,16.70
2018-06-18T06:26:33.042Z,16.80
2018-06-18T06:31:30.804Z,16.60
2018-06-18T06:33:59.434Z,16.70
2018-06-18T06:36:28.500Z,16.40
2018-06-18T06:38:57.022Z,16.60
2018-06-18T06:41:27.536Z,16.80
2018-06-18T06:43:56.083Z,16.90
2018-06-18T06:46:24.564Z,16.80
2018-06-18T06:48:53.370Z,16.90
2018-06-18T06:51:21.819Z,17.00
2018-06-18T06:53:50.335Z,17.00
2018-06-18T06:58:47.077Z,17.00
2018-06-18T07:01:15.636Z,17.10
2018-06-18T07:03:44.149Z,17.10
2018-06-18T07:08:42.045Z,17.30
2018-06-18T07:11:11.993Z,17.10
2018-06-18T07:13:40.584Z,17.10
2018-06-18T07:16:09.131Z,17.00
2018-06-18T07:18:37.636Z,17.20
2018-06-18T07:21:06.288Z,17.20
2018-06-18T07:23:34.893Z,17.10
2018-06-18T07:26:03.387Z,17.30
2018-06-18T07:28:32.520Z,17.30
2018-06-18T07:33:33.421Z,17.50
2018-06-18T07:36:02.304Z,17.60
2018-06-18T07:38:30.857Z,17.50
2018-06-18T07:40:59.539Z,17.60
2018-06-18T07:43:28.039Z,17.70
2018-06-18T07:45:56.553Z,17.60
2018-06-18T07:48:25.096Z,17.70
2018-06-18T07:50:53.626Z,17.80
2018-06-18T07:53:22.135Z,17.90
2018-06-18T07:58:18.883Z,17.80
2018-06-18T08:00:47.461Z,17.70
2018-06-18T08:03:15.983Z,17.70
2018-06-18T08:05:44.677Z,17.70
2018-06-18T08:08:13.318Z,17.90
2018-06-18T08:13:10.163Z,17.80
2018-06-18T08:15:38.635Z,17.70
2018-06-18T08:18:07.798Z,17.80
2018-06-18T08:20:36.434Z,17.70
2018-06-18T08:23:05.598Z,17.80
2018-06-18T08:25:34.295Z,17.90
2018-06-18T08:28:03.126Z,17.80
2018-06-18T08:30:31.999Z,17.70
2018-06-18T08:33:00.638Z,17.60
2018-06-18T08:35:29.238Z,17.60
2018-06-18T08:37:57.911Z,17.70
2018-06-18T08:40:26.557Z,17.90
2018-06-18T08:42:55.073Z,17.90
2018-06-18T08:45:23.657Z,17.70
2018-06-18T08:47:52.138Z,17.80
2018-06-18T08:50:25.878Z,18.00
2018-06-18T08:52:59.755Z,18.00
2018-06-18T08:55:33.652Z,18.00
2018-06-18T08:58:07.627Z,17.90
2018-06-18T09:00:41.482Z,17.80
2018-06-18T09:05:45.188Z,17.80
2018-06-18T09:08:19.218Z,17.70
2018-06-18T09:10:48.594Z,17.70
2018-06-18T09:13:17.140Z,17.50
2018-06-18T09:15:45.649Z,17.60
2018-06-18T09:18:14.161Z,17.60
2018-06-18T09:20:42.848Z,17.60
2018-06-18T09:23:11.671Z,17.70
2018-06-18T09:25:47.299Z,17.60
2018-06-18T09:28:16.451Z,17.50
2018-06-18T09:30:44.994Z,17.70
2018-06-18T09:33:13.502Z,17.60
2018-06-18T09:35:42.041Z,17.50
2018-06-18T09:38:10.537Z,17.40
2018-06-18T09:40:39.115Z,17.40
2018-06-18T09:43:07.773Z,17.50
2018-06-18T09:45:36.336Z,17.60
2018-06-18T09:48:04.938Z,17.80
2018-06-18T09:50:38.613Z,17.80
2018-06-18T09:53:12.441Z,17.90
2018-06-18T09:55:46.284Z,17.90
2018-06-18T09:58:19.909Z,18.00
2018-06-18T10:01:06.504Z,18.00
2018-06-18T10:03:35.002Z,17.90
2018-06-18T10:06:04.776Z,17.80
2018-06-18T10:08:33.332Z,17.70
2018-06-18T10:11:02.043Z,17.70
2018-06-18T10:13:30.546Z,17.70
2018-06-18T10:15:59.280Z,17.60
2018-06-18T10:18:27.831Z,17.60
2018-06-18T10:23:25.002Z,17.70
2018-06-18T10:25:53.936Z,17.70
2018-06-18T10:28:22.459Z,17.60
2018-06-18T10:30:51.322Z,17.50
2018-06-18T10:33:25.184Z,17.50
2018-06-18T10:35:59.034Z,17.60
2018-06-18T10:38:32.903Z,17.60
2018-06-18T10:41:07.048Z,17.60
2018-06-18T10:43:36.860Z,17.50
2018-06-18T10:46:05.580Z,17.40
2018-06-18T10:48:34.096Z,17.70
2018-06-18T10:51:02.744Z,17.50
2018-06-18T10:53:31.478Z,17.40
2018-06-18T10:55:59.987Z,17.40
2018-06-18T10:58:28.805Z,17.40
2018-06-18T11:00:59.626Z,17.40
2018-06-18T11:03:28.436Z,17.20
2018-06-18T11:06:02.334Z,17.10
2018-06-18T11:10:59.021Z,17.10
2018-06-18T11:13:28.090Z,17.10
2018-06-18T11:15:56.854Z,17.10
2018-06-18T11:18:30.529Z,17.00
2018-06-18T11:21:04.414Z,17.10
2018-06-18T11:23:38.169Z,17.10
2018-06-18T11:29:40.705Z,17.20
2018-06-18T11:32:09.230Z,17.30
2018-06-18T11:34:37.770Z,17.50
2018-06-18T11:37:06.294Z,17.50
2018-06-18T11:39:34.810Z,17.60
2018-06-18T11:42:03.584Z,17.50
2018-06-18T11:44:32.034Z,17.40
2018-06-18T11:47:00.544Z,17.30
2018-06-18T11:49:29.406Z,17.50
2018-06-18T11:51:57.930Z,17.40
2018-06-18T11:54:26.441Z,17.40
2018-06-18T11:56:55.076Z,17.50
2018-06-18T11:59:28.956Z,17.40
2018-06-18T12:04:04.148Z,17.50
2018-06-18T12:06:37.866Z,17.60
2018-06-18T12:09:13.479Z,17.70
2018-06-18T12:11:43.733Z,17.50
2018-06-18T12:14:12.223Z,17.30
2018-06-18T12:16:40.812Z,17.30
2018-06-18T12:19:09.290Z,17.30
2018-06-18T12:21:37.867Z,17.60
2018-06-18T12:24:07.760Z,17.40
2018-06-18T12:26:36.418Z,17.40
2018-06-18T12:29:04.952Z,17.30
2018-06-18T12:31:33.447Z,17.30
2018-06-18T12:34:02.808Z,17.20
2018-06-18T12:36:31.363Z,17.10
2018-06-18T12:38:59.901Z,17.10
2018-06-18T12:41:28.472Z,17.20
2018-06-18T12:43:58.755Z,17.40
2018-06-18T12:47:34.638Z,17.50
2018-06-18T12:50:08.787Z,17.50
2018-06-18T12:52:42.413Z,17.30
2018-06-18T12:55:16.008Z,17.30
2018-06-18T12:59:13.685Z,17.30
2018-06-18T13:01:46.886Z,17.40
2018-06-18T13:04:15.567Z,17.30
2018-06-18T13:06:44.089Z,17.40
2018-06-18T13:09:12.606Z,17.40
2018-06-18T13:14:09.304Z,17.50
2018-06-18T13:16:37.853Z,17.50
2018-06-18T13:19:06.523Z,17.30
2018-06-18T13:21:35.092Z,17.20
2018-06-18T13:24:03.653Z,17.10
2018-06-18T13:26:32.359Z,17.10
2018-06-18T13:29:00.895Z,17.10
2018-06-18T13:31:29.871Z,17.20
2018-06-18T13:33:58.426Z,17.20
2018-06-18T13:36:26.951Z,17.30
2018-06-18T13:39:00.674Z,17.30
2018-06-18T13:41:34.506Z,17.40
2018-06-18T13:44:08.316Z,17.40
2018-06-18T13:46:42.442Z,17.40
2018-06-18T13:49:11.588Z,17.60
2018-06-18T13:51:40.335Z,17.60
2018-06-18T13:54:08.809Z,17.50
2018-06-18T13:56:37.283Z,17.40
2018-06-18T13:59:05.855Z,17.40
2018-06-18T14:01:34.352Z,17.30
2018-06-18T14:04:03.050Z,17.30
2018-06-18T14:06:31.555Z,17.40
2018-06-18T14:09:00.264Z,17.50
2018-06-18T14:11:28.853Z,17.50
2018-06-18T14:13:57.360Z,17.40
2018-06-18T14:16:25.865Z,17.50
2018-06-18T14:18:54.730Z,17.50
2018-06-18T14:21:23.239Z,17.60
2018-06-18T14:23:51.756Z,17.80
2018-06-18T14:26:20.290Z,17.70
2018-06-18T14:28:48.825Z,17.80
2018-06-18T14:33:56.532Z,17.90
2018-06-18T14:36:31.259Z,18.00
2018-06-18T14:39:05.113Z,17.90
2018-06-18T14:41:33.664Z,18.00
2018-06-18T14:44:02.282Z,18.20
2018-06-18T14:46:30.807Z,18.20
2018-06-18T14:48:59.412Z,18.30
2018-06-18T14:51:27.911Z,18.10
2018-06-18T14:53:56.411Z,18.20
2018-06-18T14:56:28.465Z,18.40
2018-06-18T14:59:04.320Z,18.40
2018-06-18T15:01:32.882Z,18.50
2018-06-18T15:04:01.668Z,18.50
2018-06-18T15:06:30.239Z,18.50
2018-06-18T15:11:27.197Z,18.70
2018-06-18T15:13:55.843Z,18.80
2018-06-18T15:16:28.531Z,18.90
2018-06-18T15:18:57.697Z,18.90
2018-06-18T15:21:26.581Z,18.70
2018-06-18T15:23:55.691Z,18.60
2018-06-18T15:26:24.350Z,18.60
2018-06-18T15:28:53.047Z,18.50
2018-06-18T15:31:21.904Z,18.40
2018-06-18T15:33:50.382Z,18.60
2018-06-18T15:36:18.914Z,18.80
2018-06-18T15:38:47.382Z,18.80
2018-06-18T15:41:15.915Z,18.90
2018-06-18T15:43:44.490Z,18.90
2018-06-18T15:46:13.222Z,19.10
2018-06-18T15:48:41.721Z,19.00
2018-06-18T15:51:10.530Z,19.20
2018-06-18T15:56:07.210Z,19.20
2018-06-18T15:58:35.726Z,19.00
2018-06-18T16:01:04.276Z,18.90
2018-06-18T16:03:32.752Z,18.90
2018-06-18T16:06:01.286Z,18.80
2018-06-18T16:08:30.086Z,18.60
2018-06-18T16:10:58.585Z,18.60
2018-06-18T16:13:28.212Z,18.50
2018-06-18T16:15:56.730Z,18.50
2018-06-18T16:18:25.241Z,18.40
2018-06-18T16:20:54.047Z,18.50
2018-06-18T16:23:22.832Z,18.70
2018-06-18T16:25:51.396Z,18.70
2018-06-18T16:28:20.123Z,18.60
2018-06-18T16:30:48.627Z,18.40
2018-06-18T16:33:17.265Z,18.50
2018-06-18T16:35:45.785Z,18.80
2018-06-18T16:38:14.269Z,19.00
2018-06-18T16:40:43.361Z,19.00
2018-06-18T16:43:11.879Z,18.90
2018-06-18T16:45:40.403Z,18.90
2018-06-18T16:48:08.967Z,18.80
2018-06-18T16:50:37.610Z,18.70
2018-06-18T16:53:06.109Z,18.60
2018-06-18T16:55:34.619Z,18.50
2018-06-18T16:58:03.331Z,18.40
2018-06-18T17:00:31.888Z,18.50
2018-06-18T17:03:00.427Z,18.50
2018-06-18T17:05:28.928Z,18.30
2018-06-18T17:07:57.445Z,18.30
2018-06-18T17:10:26.133Z,18.30
2018-06-18T17:12:55.434Z,18.30
2018-06-18T17:15:23.993Z,18.30
2018-06-18T17:17:52.789Z,18.50
2018-06-18T17:20:21.635Z,18.40
2018-06-18T17:22:50.723Z,18.40
2018-06-18T17:25:19.218Z,18.30
2018-06-18T17:27:48.141Z,18.30
2018-06-18T17:30:16.796Z,18.50
2018-06-18T17:32:45.292Z,18.50
2018-06-18T17:35:13.940Z,18.60
2018-06-18T17:37:42.659Z,18.50
2018-06-18T17:40:11.502Z,18.30
2018-06-18T17:42:40.291Z,18.20
2018-06-18T17:45:08.868Z,18.40
2018-06-18T17:47:37.530Z,18.50
2018-06-18T17:50:06.321Z,18.40
2018-06-18T17:52:35.015Z,18.50
2018-06-18T17:55:03.527Z,18.50
2018-06-18T17:57:32.028Z,18.40
2018-06-18T18:00:00.618Z,18.50
2018-06-18T18:02:29.193Z,18.50
2018-06-18T18:04:58.442Z,18.60
2018-06-18T18:07:28.513Z,18.40
2018-06-18T18:09:57.273Z,18.30
2018-06-18T18:14:54.023Z,18.40
2018-06-18T18:17:22.500Z,18.40
2018-06-18T18:19:51.007Z,18.40
2018-06-18T18:22:19.515Z,18.40
2018-06-18T18:24:48.008Z,18.30
2018-06-18T18:27:16.566Z,18.20
2018-06-18T18:29:45.096Z,18.30
2018-06-18T18:32:14.113Z,18.20
2018-06-18T18:34:42.660Z,17.90
2018-06-18T18:37:11.293Z,17.90
2018-06-18T18:39:39.968Z,17.80
2018-06-18T18:42:08.741Z,17.80
2018-06-18T18:44:37.352Z,17.90
2018-06-18T18:47:05.990Z,18.00
2018-06-18T18:52:02.951Z,17.90
2018-06-18T18:55:59.183Z,18.00
2018-06-18T18:58:56.878Z,17.90
2018-06-18T19:01:25.465Z,17.80
2018-06-18T19:03:56.492Z,17.80
2018-06-18T19:06:25.053Z,17.70
2018-06-18T19:08:53.837Z,17.50
2018-06-18T19:11:22.462Z,17.40
2018-06-18T19:13:51.614Z,17.40
2018-06-18T19:16:20.133Z,17.40
2018-06-18T19:18:55.974Z,17.50
2018-06-18T19:21:24.571Z,17.30
2018-06-18T19:23:53.167Z,17.30
2018-06-18T19:26:21.709Z,17.20
2018-06-18T19:28:50.317Z,17.20
2018-06-18T19:31:21.152Z,17.20
2018-06-18T19:34:17.451Z,17.10
2018-06-18T19:36:49.084Z,17.00
2018-06-18T19:39:17.711Z,16.90
2018-06-18T19:41:46.197Z,16.90
2018-06-18T19:44:14.783Z,16.80
2018-06-18T19:47:51.874Z,16.80
2018-06-18T19:50:20.568Z,16.70
2018-06-18T19:52:49.171Z,16.70
2018-06-18T19:55:20.622Z,16.70
2018-06-18T19:57:49.192Z,16.70
2018-06-18T20:00:17.778Z,16.70
2018-06-18T20:02:46.314Z,16.90
2018-06-18T20:05:15.420Z,16.90
2018-06-18T20:07:54.526Z,16.70
2018-06-18T20:10:24.304Z,16.60
2018-06-18T20:12:53.351Z,16.40
2018-06-18T20:15:21.869Z,16.40
2018-06-18T20:17:50.381Z,16.30
2018-06-18T20:20:18.881Z,16.10
2018-06-18T20:22:47.406Z,16.10
2018-06-18T20:25:18.166Z,16.10
2018-06-18T20:27:46.726Z,16.30
2018-06-18T20:30:15.216Z,16.20
2018-06-18T20:32:43.928Z,16.30
2018-06-18T20:35:22.970Z,16.10
2018-06-18T20:37:51.606Z,16.20
2018-06-18T20:40:20.351Z,16.10
2018-06-18T20:42:49.736Z,16.00
2018-06-18T20:45:18.324Z,16.00
2018-06-18T20:47:47.024Z,16.00
2018-06-18T20:50:16.018Z,15.90
2018-06-18T20:52:45.008Z,15.90
2018-06-18T20:55:13.584Z,15.90
2018-06-18T20:57:42.361Z,15.90
2018-06-18T21:00:11.148Z,15.90
2018-06-18T21:02:39.675Z,16.00
2018-06-18T21:05:08.349Z,15.70
2018-06-18T21:07:36.858Z,15.80
2018-06-18T21:10:06.035Z,15.70
2018-06-18T21:12:35.078Z,15.80
2018-06-18T21:15:03.664Z,15.80
2018-06-18T21:17:32.173Z,15.80
2018-06-18T21:20:00.670Z,15.70
2018-06-18T21:22:29.221Z,15.80
2018-06-18T21:24:57.955Z,15.80
2018-06-18T21:27:26.742Z,15.70
2018-06-18T21:29:55.297Z,15.70
2018-06-18T21:32:23.993Z,15.70
2018-06-18T21:34:52.713Z,15.60
2018-06-18T21:37:21.310Z,15.50
2018-06-18T21:39:49.835Z,15.70
2018-06-18T21:42:18.349Z,15.40
2018-06-18T21:44:53.957Z,15.50
2018-06-18T21:47:22.461Z,15.50
2018-06-18T21:52:19.164Z,15.40
2018-06-18T21:54:47.700Z,15.40
2018-06-18T21:57:16.234Z,15.30
2018-06-18T21:59:44.763Z,15.30
2018-06-18T22:02:13.286Z,15.30
2018-06-18T22:04:41.842Z,15.30
2018-06-18T22:07:10.362Z,15.30
2018-06-18T22:09:38.884Z,15.30
2018-06-18T22:12:07.558Z,15.30
2018-06-18T22:14:36.115Z,15.40
2018-06-18T22:17:06.641Z,15.50
2018-06-18T22:19:35.166Z,15.40
2018-06-18T22:22:03.737Z,15.30
2018-06-18T22:27:00.432Z,15.40
2018-06-18T22:29:28.968Z,15.40
2018-06-18T22:31:57.480Z,15.20
2018-06-18T22:34:25.951Z,15.10
2018-06-18T22:36:54.507Z,15.10
2018-06-18T22:39:23.021Z,15.10
2018-06-18T22:41:51.597Z,15.20
2018-06-18T22:44:20.116Z,15.20
2018-06-18T22:46:48.683Z,15.20
2018-06-18T22:49:17.191Z,15.40
2018-06-18T22:51:45.886Z,15.30
2018-06-18T22:54:14.389Z,15.20
2018-06-18T22:56:42.934Z,15.30
2018-06-18T22:59:11.450Z,15.10
2018-06-18T23:01:41.537Z,15.10
2018-06-18T23:04:10.017Z,15.10
2018-06-18T23:06:38.525Z,15.20
2018-06-18T23:09:09.746Z,15.20
2018-06-18T23:11:38.710Z,15.20
2018-06-18T23:14:11.163Z,15.20
2018-06-18T23:16:40.093Z,15.20
2018-06-18T23:19:08.658Z,15.10
2018-06-18T23:21:37.735Z,15.10
2018-06-18T23:24:06.229Z,15.20
2018-06-18T23:26:34.732Z,15.20
2018-06-18T23:29:09.671Z,15.30
2018-06-18T23:31:38.207Z,15.40
2018-06-18T23:34:06.809Z,15.50
2018-06-18T23:36:35.405Z,15.60
2018-06-18T23:39:07.171Z,15.30
2018-06-18T23:41:37.520Z,15.50
2018-06-18T23:44:06.076Z,15.50
2018-06-18T23:46:34.546Z,15.40
2018-06-18T23:49:03.026Z,15.30
2018-06-18T23:51:32.794Z,15.40
2018-06-18T23:54:01.533Z,15.40
2018-06-18T23:56:30.152Z,15.40
2018-06-18T23:58:59.405Z,15.30
