createdAt,value
2018-12-26T00:01:41.289Z,5.50
2018-12-26T00:04:10.962Z,5.50
2018-12-26T00:06:40.563Z,5.50
2018-12-26T00:09:10.163Z,5.50
2018-12-26T00:11:39.693Z,5.50
2018-12-26T00:14:09.194Z,5.50
2018-12-26T00:16:38.794Z,5.50
2018-12-26T00:19:08.283Z,5.50
2018-12-26T00:21:37.898Z,5.50
2018-12-26T00:24:07.471Z,5.50
2018-12-26T00:26:38.201Z,5.50
2018-12-26T00:30:17.426Z,5.50
2018-12-26T00:33:33.892Z,5.50
2018-12-26T00:36:01.769Z,5.60
2018-12-26T00:38:36.022Z,5.60
2018-12-26T00:41:17.994Z,5.60
2018-12-26T00:43:47.781Z,5.60
2018-12-26T00:46:17.316Z,5.60
2018-12-26T00:48:47.965Z,5.60
2018-12-26T00:51:19.221Z,5.60
2018-12-26T00:53:49.480Z,5.50
2018-12-26T00:56:19.070Z,5.60
2018-12-26T00:58:48.928Z,5.60
2018-12-26T01:01:19.377Z,5.50
2018-12-26T01:03:50.948Z,5.60
2018-12-26T01:06:21.218Z,5.50
2018-12-26T01:08:51.418Z,5.60
2018-12-26T01:11:28.057Z,5.50
2018-12-26T01:14:07.599Z,5.50
2018-12-26T01:16:37.489Z,5.50
2018-12-26T01:19:07.387Z,5.50
2018-12-26T01:21:37.076Z,5.50
2018-12-26T01:24:09.048Z,5.50
2018-12-26T01:26:38.437Z,5.50
2018-12-26T01:29:09.853Z,5.50
2018-12-26T01:31:39.596Z,5.50
2018-12-26T01:34:10.758Z,5.50
2018-12-26T01:36:41.038Z,5.50
2018-12-26T01:39:10.704Z,5.50
2018-12-26T01:41:40.833Z,5.50
2018-12-26T01:44:10.549Z,5.50
2018-12-26T01:46:40.842Z,5.50
2018-12-26T01:49:11.242Z,5.50
2018-12-26T01:51:41.380Z,5.50
2018-12-26T01:54:11.054Z,5.50
2018-12-26T01:56:42.151Z,5.50
2018-12-26T01:59:12.526Z,5.50
2018-12-26T02:01:42.333Z,5.50
2018-12-26T02:04:12.083Z,5.50
2018-12-26T02:06:42.041Z,5.50
2018-12-26T02:09:14.055Z,5.50
2018-12-26T02:11:44.669Z,5.50
2018-12-26T02:14:16.606Z,5.50
2018-12-26T02:16:48.142Z,5.50
2018-12-26T02:19:17.761Z,5.50
2018-12-26T02:21:47.452Z,5.50
2018-12-26T02:24:17.341Z,5.50
2018-12-26T02:26:48.208Z,5.50
2018-12-26T02:29:19.142Z,5.50
2018-12-26T02:31:49.568Z,5.50
2018-12-26T02:34:19.258Z,5.50
2018-12-26T02:36:48.955Z,5.50
2018-12-26T02:39:18.818Z,5.50
2018-12-26T02:41:48.803Z,5.40
2018-12-26T02:44:18.428Z,5.50
2018-12-26T02:46:48.087Z,5.50
2018-12-26T02:49:17.811Z,5.50
2018-12-26T02:51:47.654Z,5.40
2018-12-26T02:54:17.707Z,5.40
2018-12-26T02:56:49.101Z,5.40
2018-12-26T02:59:18.867Z,5.40
2018-12-26T03:01:48.626Z,5.40
2018-12-26T03:04:18.222Z,5.40
2018-12-26T03:06:47.793Z,5.40
2018-12-26T03:09:17.480Z,5.40
2018-12-26T03:11:47.077Z,5.40
2018-12-26T03:14:17.908Z,5.40
2018-12-26T03:16:50.722Z,5.30
2018-12-26T03:19:20.613Z,5.40
2018-12-26T03:21:52.359Z,5.40
2018-12-26T03:24:22.752Z,5.40
2018-12-26T03:26:56.284Z,5.40
2018-12-26T03:29:28.369Z,5.40
2018-12-26T03:32:38.561Z,5.40
2018-12-26T03:35:50.267Z,5.40
2018-12-26T03:39:19.992Z,5.40
2018-12-26T03:41:58.983Z,5.40
2018-12-26T03:44:31.014Z,5.40
2018-12-26T03:47:07.387Z,5.40
2018-12-26T03:49:41.807Z,5.40
2018-12-26T03:53:32.406Z,5.40
2018-12-26T04:00:11.035Z,5.40
2018-12-26T04:02:40.842Z,5.40
2018-12-26T04:05:13.101Z,5.40
2018-12-26T04:07:44.794Z,5.30
2018-12-26T04:10:15.382Z,5.40
2018-12-26T04:12:45.958Z,5.30
2018-12-26T04:15:15.643Z,5.40
2018-12-26T04:17:45.290Z,5.40
2018-12-26T04:20:15.025Z,5.30
2018-12-26T04:22:45.013Z,5.30
2018-12-26T04:25:14.812Z,5.30
2018-12-26T04:27:44.560Z,5.30
2018-12-26T04:30:14.288Z,5.30
2018-12-26T04:32:44.198Z,5.30
2018-12-26T04:35:14.315Z,5.30
2018-12-26T04:37:44.290Z,5.30
2018-12-26T04:40:14.698Z,5.30
2018-12-26T04:42:45.318Z,5.30
2018-12-26T04:45:15.278Z,5.30
2018-12-26T04:47:45.265Z,5.30
2018-12-26T04:50:15.457Z,5.30
2018-12-26T04:52:45.180Z,5.30
2018-12-26T04:55:15.124Z,5.30
2018-12-26T04:57:45.154Z,5.30
2018-12-26T05:00:14.848Z,5.30
2018-12-26T05:02:45.694Z,5.30
2018-12-26T05:05:16.709Z,5.20
2018-12-26T05:07:47.381Z,5.30
2018-12-26T05:10:17.178Z,5.30
2018-12-26T05:12:46.736Z,5.30
2018-12-26T05:15:16.625Z,5.20
2018-12-26T05:17:46.394Z,5.20
2018-12-26T05:20:16.200Z,5.20
2018-12-26T05:22:46.465Z,5.20
2018-12-26T05:25:16.072Z,5.20
2018-12-26T05:27:45.724Z,5.20
2018-12-26T05:30:15.464Z,5.20
2018-12-26T05:32:45.155Z,5.20
2018-12-26T05:35:15.670Z,5.20
2018-12-26T05:37:45.584Z,5.20
2018-12-26T05:40:15.290Z,5.20
2018-12-26T05:42:44.935Z,5.20
2018-12-26T05:45:16.045Z,5.20
2018-12-26T05:47:45.697Z,5.20
2018-12-26T05:50:15.441Z,5.20
2018-12-26T05:52:45.116Z,5.20
2018-12-26T05:55:14.796Z,5.20
2018-12-26T05:57:44.795Z,5.20
2018-12-26T06:00:14.474Z,5.20
2018-12-26T06:02:44.166Z,5.10
2018-12-26T06:05:14.102Z,5.10
2018-12-26T06:07:43.722Z,5.10
2018-12-26T06:10:13.492Z,5.10
2018-12-26T06:12:43.237Z,5.20
2018-12-26T06:15:12.961Z,5.10
2018-12-26T06:17:42.786Z,5.10
2018-12-26T06:20:12.564Z,5.20
2018-12-26T06:22:42.238Z,5.10
2018-12-26T06:25:11.900Z,5.20
2018-12-26T06:27:41.556Z,5.10
2018-12-26T06:30:11.234Z,5.20
2018-12-26T06:32:40.962Z,5.10
2018-12-26T06:35:10.779Z,5.10
2018-12-26T06:37:40.538Z,5.10
2018-12-26T06:40:10.080Z,5.10
2018-12-26T06:42:39.659Z,5.10
2018-12-26T06:45:09.370Z,5.10
2018-12-26T06:47:39.321Z,5.10
2018-12-26T06:50:09.097Z,5.10
2018-12-26T06:52:38.757Z,5.10
2018-12-26T06:55:08.366Z,5.20
2018-12-26T06:57:37.941Z,5.10
2018-12-26T07:00:07.684Z,5.10
2018-12-26T07:02:37.312Z,5.10
2018-12-26T07:05:06.979Z,5.10
2018-12-26T07:07:36.541Z,5.10
2018-12-26T07:10:06.154Z,5.10
2018-12-26T07:12:35.973Z,5.10
2018-12-26T07:15:06.235Z,5.10
2018-12-26T07:17:35.969Z,5.10
2018-12-26T07:20:05.736Z,5.10
2018-12-26T07:22:35.493Z,5.10
2018-12-26T07:25:05.381Z,5.10
2018-12-26T07:27:34.966Z,5.10
2018-12-26T07:30:05.002Z,5.10
2018-12-26T07:32:34.660Z,5.20
2018-12-26T07:35:04.213Z,5.10
2018-12-26T07:37:35.565Z,5.10
2018-12-26T07:40:05.920Z,5.10
2018-12-26T07:42:35.554Z,5.10
2018-12-26T07:45:05.556Z,5.10
2018-12-26T07:47:35.170Z,5.10
2018-12-26T07:50:07.852Z,5.10
2018-12-26T07:52:37.567Z,5.10
2018-12-26T07:55:07.252Z,5.10
2018-12-26T07:57:37.284Z,5.10
2018-12-26T08:00:08.219Z,5.10
2018-12-26T08:02:40.773Z,5.10
2018-12-26T08:05:10.413Z,5.10
2018-12-26T08:07:40.085Z,5.10
2018-12-26T08:10:09.794Z,5.10
2018-12-26T08:12:39.450Z,5.10
2018-12-26T08:15:20.055Z,5.00
2018-12-26T08:17:50.626Z,5.00
2018-12-26T08:20:21.086Z,5.10
2018-12-26T08:22:52.002Z,5.10
2018-12-26T08:25:43.441Z,5.10
2018-12-26T08:28:17.115Z,5.10
2018-12-26T08:30:47.605Z,5.10
2018-12-26T08:33:17.378Z,5.10
2018-12-26T08:35:47.218Z,5.10
2018-12-26T08:41:55.709Z,5.10
2018-12-26T08:44:26.767Z,5.10
2018-12-26T08:46:56.391Z,5.10
2018-12-26T08:49:27.849Z,5.10
2018-12-26T08:51:57.618Z,5.10
2018-12-26T08:54:27.344Z,5.10
2018-12-26T08:56:57.388Z,5.10
2018-12-26T08:59:27.420Z,5.10
2018-12-26T09:01:57.182Z,5.20
2018-12-26T09:04:31.907Z,5.10
2018-12-26T09:07:02.094Z,5.20
2018-12-26T09:09:32.752Z,5.20
2018-12-26T09:12:02.778Z,5.20
2018-12-26T09:14:32.456Z,5.20
2018-12-26T09:17:02.436Z,5.20
2018-12-26T09:19:32.294Z,5.20
2018-12-26T09:22:01.824Z,5.20
2018-12-26T09:24:33.114Z,5.20
2018-12-26T09:27:09.695Z,5.30
2018-12-26T09:29:40.670Z,5.30
2018-12-26T09:32:19.097Z,5.30
2018-12-26T09:34:48.930Z,5.30
2018-12-26T09:37:49.998Z,5.30
2018-12-26T09:40:19.825Z,5.30
2018-12-26T09:42:52.929Z,5.30
2018-12-26T09:52:12.841Z,5.30
2018-12-26T09:54:42.788Z,5.30
2018-12-26T09:57:15.566Z,5.40
2018-12-26T09:59:45.857Z,5.40
2018-12-26T10:02:15.963Z,5.40
2018-12-26T10:04:45.581Z,5.40
2018-12-26T10:07:16.772Z,5.40
2018-12-26T10:09:47.297Z,5.50
2018-12-26T10:12:17.274Z,5.40
2018-12-26T10:14:47.207Z,5.50
2018-12-26T10:17:18.393Z,5.50
2018-12-26T10:19:50.187Z,5.50
2018-12-26T10:22:20.031Z,5.50
2018-12-26T10:24:49.994Z,5.50
2018-12-26T10:27:19.840Z,5.50
2018-12-26T10:29:49.597Z,5.50
2018-12-26T10:32:19.298Z,5.50
2018-12-26T10:34:48.951Z,5.50
2018-12-26T10:37:19.059Z,5.50
2018-12-26T10:39:48.842Z,5.60
2018-12-26T10:42:18.461Z,5.60
2018-12-26T10:44:48.241Z,5.60
2018-12-26T10:47:17.955Z,5.60
2018-12-26T10:49:47.710Z,5.60
2018-12-26T10:52:18.944Z,5.60
2018-12-26T10:58:21.998Z,5.60
2018-12-26T11:01:57.400Z,5.70
2018-12-26T11:04:46.233Z,5.70
2018-12-26T11:07:17.212Z,5.70
2018-12-26T11:18:35.205Z,5.80
2018-12-26T11:21:43.425Z,5.80
2018-12-26T11:27:53.036Z,5.90
2018-12-26T11:31:23.878Z,5.90
2018-12-26T11:34:47.577Z,5.90
2018-12-26T11:49:18.423Z,6.00
2018-12-26T11:55:55.328Z,6.10
2018-12-26T11:58:50.529Z,6.00
2018-12-26T12:02:00.230Z,6.00
2018-12-26T12:05:44.482Z,6.10
2018-12-26T12:11:57.662Z,6.10
2018-12-26T12:14:46.135Z,6.00
2018-12-26T12:17:46.168Z,6.00
2018-12-26T12:20:43.771Z,6.00
2018-12-26T12:23:21.676Z,6.00
2018-12-26T12:25:57.798Z,6.00
2018-12-26T12:33:07.305Z,6.00
2018-12-26T12:35:52.303Z,6.00
2018-12-26T12:39:04.621Z,6.10
2018-12-26T12:41:56.197Z,6.10
2018-12-26T12:49:16.098Z,6.10
2018-12-26T12:51:49.757Z,6.20
2018-12-26T12:54:31.624Z,6.20
2018-12-26T12:57:03.179Z,6.20
2018-12-26T12:59:33.378Z,6.20
2018-12-26T13:03:00.316Z,6.20
2018-12-26T13:05:29.110Z,6.20
2018-12-26T13:08:48.571Z,6.20
2018-12-26T13:12:15.140Z,6.20
2018-12-26T13:15:55.276Z,6.20
2018-12-26T13:26:58.724Z,6.20
2018-12-26T13:34:32.965Z,6.10
2018-12-26T13:37:04.327Z,6.10
2018-12-26T13:39:38.628Z,6.10
2018-12-26T13:42:14.830Z,6.10
2018-12-26T13:53:58.758Z,6.00
2018-12-26T14:08:50.467Z,6.00
2018-12-26T14:12:09.087Z,6.00
2018-12-26T14:15:19.319Z,6.00
2018-12-26T14:23:03.301Z,5.90
2018-12-26T14:30:01.178Z,5.90
2018-12-26T14:33:07.319Z,5.80
2018-12-26T14:35:59.355Z,5.80
2018-12-26T14:38:38.596Z,5.80
2018-12-26T14:42:12.501Z,5.80
2018-12-26T14:49:19.831Z,5.80
2018-12-26T14:52:36.901Z,5.80
2018-12-26T14:56:07.135Z,5.80
2018-12-26T15:11:13.383Z,5.80
2018-12-26T15:14:33.404Z,5.80
2018-12-26T15:35:58.646Z,5.90
2018-12-26T15:38:29.399Z,5.90
2018-12-26T15:41:05.883Z,5.90
2018-12-26T15:43:36.662Z,5.90
2018-12-26T15:46:07.562Z,5.90
2018-12-26T15:48:41.627Z,5.90
2018-12-26T15:51:18.275Z,6.00
2018-12-26T15:53:48.693Z,6.00
2018-12-26T15:56:21.452Z,6.00
2018-12-26T15:58:53.139Z,6.00
2018-12-26T16:01:26.772Z,6.00
2018-12-26T16:03:58.619Z,6.00
2018-12-26T16:30:00.866Z,6.20
2018-12-26T17:03:40.859Z,6.40
2018-12-26T17:06:58.644Z,6.40
2018-12-26T17:13:22.813Z,6.40
2018-12-26T17:21:09.442Z,6.40
2018-12-26T17:24:01.736Z,6.40
2018-12-26T17:27:03.743Z,6.40
2018-12-26T17:32:37.555Z,6.40
2018-12-26T17:35:29.826Z,6.40
2018-12-26T17:38:11.583Z,6.40
2018-12-26T17:41:44.909Z,6.40
2018-12-26T17:44:40.064Z,6.40
2018-12-26T17:51:16.065Z,6.40
2018-12-26T17:54:01.631Z,6.40
2018-12-26T17:57:06.241Z,6.40
2018-12-26T18:00:31.478Z,6.40
2018-12-26T18:03:04.581Z,6.40
2018-12-26T18:05:45.784Z,6.40
2018-12-26T18:08:37.265Z,6.40
2018-12-26T18:11:07.656Z,6.40
2018-12-26T18:13:51.275Z,6.40
2018-12-26T18:16:32.049Z,6.40
2018-12-26T18:19:30.195Z,6.40
2018-12-26T18:22:03.661Z,6.40
2018-12-26T18:24:57.559Z,6.40
2018-12-26T18:27:38.194Z,6.40
2018-12-26T18:31:04.772Z,6.40
2018-12-26T18:36:53.312Z,6.40
2018-12-26T18:39:23.133Z,6.40
2018-12-26T18:42:05.840Z,6.40
2018-12-26T18:51:58.215Z,6.40
2018-12-26T19:03:33.410Z,6.40
2018-12-26T19:38:02.458Z,6.50
2018-12-26T19:40:37.078Z,6.50
2018-12-26T19:43:09.567Z,6.50
2018-12-26T19:45:44.834Z,6.50
2018-12-26T19:48:16.176Z,6.50
2018-12-26T19:50:52.723Z,6.50
2018-12-26T19:53:25.422Z,6.50
2018-12-26T19:55:56.997Z,6.50
2018-12-26T19:58:29.254Z,6.50
2018-12-26T20:01:00.549Z,6.50
2018-12-26T20:03:30.692Z,6.60
2018-12-26T20:06:00.781Z,6.60
2018-12-26T20:08:30.848Z,6.60
2018-12-26T20:11:00.846Z,6.60
2018-12-26T20:13:30.990Z,6.70
2018-12-26T20:16:00.940Z,6.70
2018-12-26T20:18:30.980Z,6.80
2018-12-26T20:21:00.825Z,6.80
2018-12-26T20:23:30.667Z,6.80
2018-12-26T20:26:00.493Z,6.90
2018-12-26T20:28:30.386Z,7.00
2018-12-26T20:31:00.497Z,7.00
2018-12-26T20:33:30.304Z,7.10
2018-12-26T20:36:00.241Z,7.10
2018-12-26T20:38:30.679Z,7.10
2018-12-26T20:41:01.723Z,7.20
2018-12-26T20:43:35.072Z,7.20
2018-12-26T20:46:07.863Z,7.30
2018-12-26T20:48:41.205Z,7.30
2018-12-26T20:51:11.082Z,7.30
2018-12-26T20:53:40.728Z,7.40
2018-12-26T20:56:10.432Z,7.40
2018-12-26T20:58:40.729Z,7.40
2018-12-26T21:01:12.590Z,7.40
2018-12-26T21:03:42.578Z,7.40
2018-12-26T21:06:12.132Z,7.50
2018-12-26T21:08:44.780Z,7.50
2018-12-26T21:11:16.216Z,7.50
2018-12-26T21:13:45.853Z,7.50
2018-12-26T21:16:17.778Z,7.50
2018-12-26T21:18:49.012Z,7.50
2018-12-26T21:21:18.776Z,7.50
2018-12-26T21:23:53.743Z,7.50
2018-12-26T21:26:25.606Z,7.50
2018-12-26T21:28:55.533Z,7.60
2018-12-26T21:31:34.287Z,7.60
2018-12-26T21:34:05.827Z,7.50
2018-12-26T21:36:39.783Z,7.50
2018-12-26T21:39:11.465Z,7.60
2018-12-26T21:41:44.567Z,7.60
2018-12-26T21:44:16.946Z,7.50
2018-12-26T21:46:50.352Z,7.50
2018-12-26T21:49:21.133Z,7.50
2018-12-26T21:51:51.538Z,7.50
2018-12-26T21:54:21.235Z,7.50
2018-12-26T21:56:51.890Z,7.50
2018-12-26T21:59:21.608Z,7.50
2018-12-26T22:01:52.976Z,7.50
2018-12-26T22:04:23.622Z,7.60
2018-12-26T22:06:56.169Z,7.60
2018-12-26T22:09:25.806Z,7.60
2018-12-26T22:11:55.566Z,7.60
2018-12-26T22:14:25.150Z,7.60
2018-12-26T22:16:54.718Z,7.60
2018-12-26T22:19:24.458Z,7.60
2018-12-26T22:21:54.410Z,7.60
2018-12-26T22:24:24.069Z,7.60
2018-12-26T22:26:54.041Z,7.60
2018-12-26T22:29:23.721Z,7.60
2018-12-26T22:31:53.489Z,7.60
2018-12-26T22:34:23.106Z,7.60
2018-12-26T22:36:52.690Z,7.60
2018-12-26T22:39:22.398Z,7.60
2018-12-26T22:41:51.977Z,7.60
2018-12-26T22:44:27.765Z,7.60
2018-12-26T22:46:52.697Z,7.60
2018-12-26T22:49:22.228Z,7.70
2018-12-26T22:51:51.855Z,7.70
2018-12-26T22:54:21.368Z,7.70
2018-12-26T22:56:50.915Z,7.70
2018-12-26T22:59:20.470Z,7.70
2018-12-26T23:01:50.121Z,7.70
2018-12-26T23:04:19.633Z,7.70
2018-12-26T23:06:49.152Z,7.70
2018-12-26T23:09:18.718Z,7.70
2018-12-26T23:11:48.287Z,7.70
2018-12-26T23:14:17.855Z,7.70
2018-12-26T23:16:47.790Z,7.70
2018-12-26T23:19:17.299Z,7.70
2018-12-26T23:21:46.892Z,7.70
2018-12-26T23:24:16.433Z,7.70
2018-12-26T23:26:46.012Z,7.70
2018-12-26T23:29:15.556Z,7.70
2018-12-26T23:31:45.231Z,7.70
2018-12-26T23:34:14.739Z,7.70
2018-12-26T23:36:44.312Z,7.70
2018-12-26T23:39:16.345Z,7.70
2018-12-26T23:41:46.009Z,7.70
2018-12-26T23:44:16.455Z,7.70
2018-12-26T23:46:45.993Z,7.70
2018-12-26T23:49:15.633Z,7.70
2018-12-26T23:51:45.155Z,7.70
2018-12-26T23:54:14.787Z,7.70
2018-12-26T23:56:44.340Z,7.70
2018-12-26T23:59:13.883Z,7.70
