createdAt,value
2019-03-10T00:00:33.577Z,91.80
2019-03-10T00:03:03.014Z,91.80
2019-03-10T00:05:32.830Z,91.70
2019-03-10T00:08:02.792Z,91.80
2019-03-10T00:10:33.103Z,91.70
2019-03-10T00:13:03.252Z,91.70
2019-03-10T00:15:32.768Z,91.70
2019-03-10T00:18:02.147Z,91.60
2019-03-10T00:20:31.518Z,91.60
2019-03-10T00:23:01.196Z,91.60
2019-03-10T00:25:30.640Z,91.60
2019-03-10T00:28:00.012Z,91.60
2019-03-10T00:30:29.460Z,91.60
2019-03-10T00:32:58.938Z,91.60
2019-03-10T00:35:28.628Z,91.60
2019-03-10T00:37:58.008Z,91.60
2019-03-10T00:41:07.332Z,91.60
2019-03-10T00:44:06.832Z,91.60
2019-03-10T00:47:23.078Z,91.60
2019-03-10T00:50:06.009Z,91.70
2019-03-10T00:52:40.004Z,91.70
2019-03-10T00:55:09.385Z,91.70
2019-03-10T00:57:38.783Z,91.80
2019-03-10T01:00:19.743Z,91.80
2019-03-10T01:02:49.185Z,91.90
2019-03-10T01:05:19.203Z,91.90
2019-03-10T01:07:49.251Z,91.90
2019-03-10T01:10:18.879Z,91.80
2019-03-10T01:12:48.587Z,91.90
2019-03-10T01:15:17.962Z,91.90
2019-03-10T01:17:49.139Z,92.20
2019-03-10T01:20:18.507Z,91.90
2019-03-10T01:22:47.909Z,91.90
2019-03-10T01:25:17.838Z,91.90
2019-03-10T01:27:47.821Z,92.00
2019-03-10T01:30:20.869Z,92.00
2019-03-10T01:33:21.902Z,92.00
2019-03-10T01:35:51.261Z,92.00
2019-03-10T01:38:20.880Z,92.00
2019-03-10T01:40:50.240Z,92.00
2019-03-10T01:43:19.631Z,92.40
2019-03-10T01:45:49.341Z,92.10
2019-03-10T01:48:19.727Z,92.10
2019-03-10T01:50:50.239Z,92.10
2019-03-10T01:53:25.607Z,92.10
2019-03-10T01:55:51.534Z,92.20
2019-03-10T01:58:20.939Z,92.20
2019-03-10T02:00:50.857Z,92.20
2019-03-10T02:03:20.894Z,92.20
2019-03-10T02:05:50.907Z,92.20
2019-03-10T02:08:21.329Z,92.30
2019-03-10T02:10:51.397Z,92.10
2019-03-10T02:13:20.789Z,92.10
2019-03-10T02:15:50.150Z,92.00
2019-03-10T02:18:19.836Z,91.80
2019-03-10T02:20:49.211Z,91.70
2019-03-10T02:23:18.590Z,91.60
2019-03-10T02:25:47.949Z,91.40
2019-03-10T02:28:17.328Z,91.40
2019-03-10T02:30:46.941Z,91.30
2019-03-10T02:33:16.321Z,91.30
2019-03-10T02:35:45.748Z,91.40
2019-03-10T02:38:15.374Z,91.50
2019-03-10T02:40:44.759Z,91.50
2019-03-10T02:43:14.202Z,91.50
2019-03-10T02:45:43.566Z,91.70
2019-03-10T02:48:12.947Z,91.80
2019-03-10T02:50:42.329Z,92.00
2019-03-10T02:53:11.713Z,92.10
2019-03-10T02:55:41.334Z,92.10
2019-03-10T02:58:10.724Z,92.30
2019-03-10T03:00:40.114Z,92.40
2019-03-10T03:03:09.520Z,92.90
2019-03-10T03:05:38.896Z,92.70
2019-03-10T03:08:08.338Z,92.60
2019-03-10T03:10:37.677Z,92.70
2019-03-10T03:13:07.124Z,92.80
2019-03-10T03:15:36.490Z,93.20
2019-03-10T03:18:05.858Z,92.90
2019-03-10T03:20:35.551Z,93.00
2019-03-10T03:23:04.933Z,93.10
2019-03-10T03:25:34.308Z,93.30
2019-03-10T03:28:03.719Z,93.40
2019-03-10T03:30:33.344Z,93.50
2019-03-10T03:33:02.773Z,93.90
2019-03-10T03:35:51.556Z,93.60
2019-03-10T03:38:33.959Z,93.70
2019-03-10T03:41:23.427Z,93.80
2019-03-10T03:43:53.072Z,93.80
2019-03-10T03:46:22.446Z,93.90
2019-03-10T03:48:51.891Z,93.90
2019-03-10T03:51:21.281Z,94.00
2019-03-10T03:53:50.976Z,94.00
2019-03-10T03:56:20.608Z,94.00
2019-03-10T03:58:50.000Z,94.00
2019-03-10T04:01:24.280Z,94.10
2019-03-10T04:03:53.644Z,94.20
2019-03-10T04:06:23.061Z,94.10
2019-03-10T04:08:52.660Z,94.10
2019-03-10T04:11:22.327Z,94.10
2019-03-10T04:13:51.979Z,94.20
2019-03-10T04:16:21.449Z,94.20
2019-03-10T04:18:50.794Z,94.30
2019-03-10T04:21:20.486Z,94.30
2019-03-10T04:23:49.857Z,94.30
2019-03-10T04:26:19.464Z,94.40
2019-03-10T04:28:49.477Z,94.40
2019-03-10T04:31:18.874Z,94.50
2019-03-10T04:33:48.236Z,94.60
2019-03-10T04:36:17.682Z,94.60
2019-03-10T04:38:47.036Z,94.60
2019-03-10T04:41:16.430Z,94.70
2019-03-10T04:43:45.877Z,94.70
2019-03-10T04:46:15.384Z,94.70
2019-03-10T04:48:44.878Z,94.80
2019-03-10T04:51:14.259Z,94.80
2019-03-10T04:53:43.634Z,94.90
2019-03-10T04:56:14.667Z,94.90
2019-03-10T04:58:45.673Z,95.30
2019-03-10T05:01:15.117Z,95.00
2019-03-10T05:03:44.539Z,95.00
2019-03-10T05:06:13.961Z,95.00
2019-03-10T05:08:43.622Z,95.10
2019-03-10T05:11:13.036Z,95.20
2019-03-10T05:13:42.425Z,95.20
2019-03-10T05:16:11.805Z,95.30
2019-03-10T05:18:41.228Z,95.30
2019-03-10T05:21:11.734Z,95.20
2019-03-10T05:23:42.298Z,95.20
2019-03-10T05:26:11.926Z,95.30
2019-03-10T05:29:02.671Z,95.30
2019-03-10T05:31:32.071Z,95.30
2019-03-10T05:34:01.441Z,95.20
2019-03-10T05:36:30.811Z,95.40
2019-03-10T05:39:00.174Z,95.40
2019-03-10T05:41:29.622Z,95.50
2019-03-10T05:43:58.996Z,95.50
2019-03-10T05:46:28.358Z,95.70
2019-03-10T05:48:57.734Z,95.70
2019-03-10T05:51:27.376Z,95.80
2019-03-10T05:53:56.784Z,95.80
2019-03-10T05:56:26.106Z,95.90
2019-03-10T05:58:55.485Z,95.90
2019-03-10T06:01:24.830Z,96.00
2019-03-10T06:03:54.256Z,96.10
2019-03-10T06:06:23.569Z,96.00
2019-03-10T06:08:52.949Z,96.20
2019-03-10T06:11:22.311Z,96.10
2019-03-10T06:13:51.689Z,96.00
2019-03-10T06:16:21.102Z,96.30
2019-03-10T06:18:50.434Z,96.30
2019-03-10T06:21:19.797Z,96.40
2019-03-10T06:23:49.160Z,96.40
2019-03-10T06:26:18.828Z,96.50
2019-03-10T06:28:48.199Z,96.50
2019-03-10T06:31:17.558Z,96.50
2019-03-10T06:33:46.942Z,96.50
2019-03-10T06:36:16.505Z,96.60
2019-03-10T06:38:45.885Z,96.70
2019-03-10T06:41:15.243Z,96.80
2019-03-10T06:43:44.609Z,96.90
2019-03-10T06:46:13.972Z,97.00
2019-03-10T06:48:43.342Z,97.10
2019-03-10T06:51:12.705Z,97.10
2019-03-10T06:53:42.325Z,97.20
2019-03-10T06:56:11.695Z,97.40
2019-03-10T06:58:41.070Z,97.50
2019-03-10T07:01:11.269Z,97.60
2019-03-10T07:03:40.641Z,97.50
2019-03-10T07:06:10.011Z,97.80
2019-03-10T07:08:39.368Z,98.20
2019-03-10T07:11:09.031Z,99.90
2019-03-10T07:13:39.699Z,99.90
2019-03-10T07:16:09.251Z,99.90
2019-03-10T07:18:38.623Z,99.90
2019-03-10T07:21:08.281Z,99.90
2019-03-10T07:23:37.659Z,99.90
2019-03-10T07:26:07.013Z,99.90
2019-03-10T07:28:38.295Z,99.90
2019-03-10T07:31:12.257Z,99.90
2019-03-10T07:33:49.456Z,99.90
2019-03-10T07:36:20.730Z,99.90
2019-03-10T07:38:54.726Z,99.90
2019-03-10T07:41:31.974Z,99.90
2019-03-10T07:44:05.662Z,99.90
2019-03-10T07:46:42.136Z,99.90
2019-03-10T07:49:31.205Z,99.90
2019-03-10T07:52:20.288Z,99.90
2019-03-10T07:54:46.997Z,99.90
2019-03-10T07:57:34.097Z,99.90
2019-03-10T08:00:22.380Z,99.70
2019-03-10T08:03:10.019Z,99.20
2019-03-10T08:05:59.450Z,98.80
2019-03-10T08:08:42.644Z,99.10
2019-03-10T08:11:19.505Z,98.80
2019-03-10T08:13:50.513Z,98.70
2019-03-10T08:16:21.663Z,98.10
2019-03-10T08:19:04.716Z,97.20
2019-03-10T08:21:36.142Z,96.80
2019-03-10T08:24:19.341Z,96.20
2019-03-10T08:27:06.962Z,95.70
2019-03-10T08:29:40.655Z,95.60
2019-03-10T08:32:23.626Z,95.60
2019-03-10T08:35:06.407Z,95.60
2019-03-10T08:37:52.394Z,95.50
2019-03-10T08:40:29.609Z,95.60
2019-03-10T08:43:16.826Z,95.50
2019-03-10T08:45:54.847Z,95.40
2019-03-10T08:48:35.066Z,95.10
2019-03-10T08:51:06.083Z,94.60
2019-03-10T08:53:39.556Z,94.90
2019-03-10T08:56:10.572Z,94.90
2019-03-10T08:58:47.510Z,94.90
2019-03-10T09:04:02.909Z,94.90
2019-03-10T09:06:45.928Z,95.20
2019-03-10T09:09:33.386Z,95.30
2019-03-10T09:12:04.399Z,95.40
2019-03-10T09:14:47.338Z,95.60
2019-03-10T09:17:18.387Z,95.80
2019-03-10T09:19:49.397Z,96.00
2019-03-10T09:22:32.447Z,96.10
2019-03-10T09:25:19.505Z,96.30
2019-03-10T09:27:50.538Z,96.40
2019-03-10T09:30:21.927Z,96.50
2019-03-10T09:33:04.922Z,96.70
2019-03-10T09:35:52.339Z,96.90
2019-03-10T09:38:29.136Z,96.90
2019-03-10T09:41:00.164Z,97.00
2019-03-10T09:43:33.586Z,96.90
2019-03-10T09:46:04.602Z,96.80
2019-03-10T09:48:41.584Z,96.60
2019-03-10T09:51:27.670Z,96.40
2019-03-10T09:54:14.806Z,96.00
2019-03-10T09:56:48.867Z,95.80
2019-03-10T09:59:35.735Z,95.60
2019-03-10T10:02:19.051Z,95.80
2019-03-10T10:05:05.375Z,95.30
2019-03-10T10:07:36.650Z,94.60
2019-03-10T10:10:16.171Z,94.20
2019-03-10T10:12:52.733Z,93.60
2019-03-10T10:15:29.282Z,93.30
2019-03-10T10:18:03.038Z,93.30
2019-03-10T10:20:34.125Z,93.40
2019-03-10T10:23:06.153Z,93.70
2019-03-10T10:25:37.153Z,94.10
2019-03-10T10:28:19.652Z,94.70
2019-03-10T10:30:50.684Z,95.50
2019-03-10T10:33:30.359Z,96.00
2019-03-10T10:36:10.003Z,96.20
2019-03-10T10:38:43.667Z,96.20
2019-03-10T10:41:33.058Z,96.10
2019-03-10T10:44:18.846Z,95.60
2019-03-10T10:46:49.860Z,95.50
2019-03-10T10:49:24.678Z,94.80
2019-03-10T10:51:55.672Z,94.00
2019-03-10T10:54:32.926Z,94.20
2019-03-10T10:57:12.937Z,93.30
2019-03-10T10:59:49.876Z,93.40
2019-03-10T11:02:26.621Z,93.10
2019-03-10T11:04:57.700Z,92.40
2019-03-10T11:07:31.849Z,92.50
2019-03-10T11:10:11.944Z,91.90
2019-03-10T11:12:49.194Z,91.70
2019-03-10T11:15:23.057Z,91.80
2019-03-10T11:17:54.322Z,92.20
2019-03-10T11:20:40.491Z,92.40
2019-03-10T11:23:20.099Z,92.30
2019-03-10T11:25:51.131Z,92.30
2019-03-10T11:28:24.684Z,91.80
2019-03-10T11:31:07.599Z,91.10
2019-03-10T11:33:50.642Z,91.20
2019-03-10T11:36:24.516Z,91.10
2019-03-10T11:39:15.915Z,91.20
2019-03-10T11:41:52.917Z,90.90
2019-03-10T11:44:33.055Z,90.90
2019-03-10T11:47:06.747Z,91.00
2019-03-10T11:49:38.045Z,90.90
2019-03-10T11:52:14.713Z,91.10
2019-03-10T11:54:45.784Z,90.90
2019-03-10T11:57:33.218Z,90.80
2019-03-10T12:00:10.345Z,90.90
2019-03-10T12:02:41.425Z,90.80
2019-03-10T12:08:05.028Z,90.70
2019-03-10T12:10:34.412Z,90.90
2019-03-10T12:13:03.811Z,91.00
2019-03-10T12:15:33.461Z,91.20
2019-03-10T12:18:02.904Z,91.20
2019-03-10T12:20:32.318Z,91.40
2019-03-10T12:23:01.720Z,91.60
2019-03-10T12:25:31.383Z,91.60
2019-03-10T12:28:00.748Z,91.70
2019-03-10T12:30:30.140Z,92.30
2019-03-10T12:32:59.753Z,91.80
2019-03-10T12:35:34.315Z,91.70
2019-03-10T12:38:00.225Z,91.60
2019-03-10T12:40:29.613Z,91.50
2019-03-10T12:42:58.969Z,91.60
2019-03-10T12:45:28.359Z,91.70
2019-03-10T12:47:57.726Z,91.30
2019-03-10T12:50:27.384Z,91.20
2019-03-10T12:52:56.762Z,91.40
2019-03-10T12:55:26.178Z,91.20
2019-03-10T12:57:55.554Z,91.20
2019-03-10T13:00:25.174Z,91.30
2019-03-10T13:02:54.540Z,91.40
2019-03-10T13:05:24.156Z,91.00
2019-03-10T13:07:53.521Z,90.40
2019-03-10T13:10:22.894Z,90.20
2019-03-10T13:12:52.506Z,90.40
2019-03-10T13:15:21.885Z,90.10
2019-03-10T13:17:51.260Z,89.50
2019-03-10T13:20:28.238Z,89.70
2019-03-10T13:22:51.801Z,90.00
2019-03-10T13:25:21.169Z,90.20
2019-03-10T13:27:50.537Z,89.00
2019-03-10T13:30:19.908Z,89.10
2019-03-10T13:32:49.538Z,89.20
2019-03-10T13:35:18.922Z,89.60
2019-03-10T13:37:48.287Z,87.40
2019-03-10T13:40:17.738Z,84.00
2019-03-10T13:42:47.101Z,83.70
2019-03-10T13:45:18.786Z,84.00
2019-03-10T13:47:48.149Z,81.50
2019-03-10T13:50:17.785Z,80.80
2019-03-10T13:52:47.130Z,79.30
2019-03-10T13:55:16.580Z,79.50
2019-03-10T13:57:46.180Z,79.30
2019-03-10T14:00:26.344Z,78.20
2019-03-10T14:02:55.840Z,76.70
2019-03-10T14:05:25.341Z,78.50
2019-03-10T14:07:54.736Z,77.10
2019-03-10T14:10:24.335Z,77.20
2019-03-10T14:12:53.703Z,77.40
2019-03-10T14:15:23.123Z,77.80
2019-03-10T14:17:52.498Z,78.10
2019-03-10T14:20:21.867Z,76.80
2019-03-10T14:22:51.235Z,77.10
2019-03-10T14:25:20.605Z,77.60
2019-03-10T14:27:49.971Z,77.90
2019-03-10T14:30:20.407Z,78.50
2019-03-10T14:32:49.785Z,77.80
2019-03-10T14:35:19.476Z,75.30
2019-03-10T14:37:48.921Z,74.90
2019-03-10T14:40:20.388Z,74.90
2019-03-10T14:42:49.775Z,76.00
2019-03-10T14:45:20.004Z,76.80
2019-03-10T14:47:49.372Z,77.20
2019-03-10T14:50:19.849Z,76.50
2019-03-10T14:52:49.222Z,75.50
2019-03-10T14:55:23.243Z,75.70
2019-03-10T14:57:52.689Z,75.90
2019-03-10T15:00:27.749Z,76.40
2019-03-10T15:02:57.261Z,77.30
2019-03-10T15:05:26.702Z,77.50
2019-03-10T15:07:56.089Z,77.40
2019-03-10T15:10:25.529Z,77.60
2019-03-10T15:12:55.883Z,77.90
2019-03-10T15:15:25.246Z,77.80
2019-03-10T15:17:54.626Z,78.10
2019-03-10T15:20:24.236Z,79.00
2019-03-10T15:22:53.605Z,78.00
2019-03-10T15:25:25.340Z,78.80
2019-03-10T15:27:54.762Z,79.20
2019-03-10T15:30:26.815Z,78.30
2019-03-10T15:32:56.357Z,78.40
2019-03-10T15:35:25.728Z,78.40
2019-03-10T15:37:55.119Z,79.00
2019-03-10T15:40:24.539Z,80.10
2019-03-10T15:42:53.988Z,79.80
2019-03-10T15:45:23.415Z,79.00
2019-03-10T15:47:52.793Z,79.00
2019-03-10T15:50:31.835Z,80.00
2019-03-10T15:53:01.210Z,81.40
2019-03-10T15:55:30.572Z,81.90
2019-03-10T15:57:59.956Z,83.10
2019-03-10T16:00:29.479Z,84.60
2019-03-10T16:02:58.926Z,85.60
2019-03-10T16:05:28.434Z,86.60
2019-03-10T16:07:57.812Z,87.60
2019-03-10T16:10:27.236Z,88.70
2019-03-10T16:12:56.602Z,89.30
2019-03-10T16:15:30.914Z,90.10
2019-03-10T16:18:00.590Z,90.40
2019-03-10T16:20:29.961Z,90.60
2019-03-10T16:22:59.354Z,90.80
2019-03-10T16:25:28.720Z,91.00
2019-03-10T16:27:58.080Z,91.30
2019-03-10T16:30:28.867Z,91.40
2019-03-10T16:32:58.228Z,91.60
2019-03-10T16:35:27.591Z,91.80
2019-03-10T16:37:57.194Z,92.00
2019-03-10T16:40:26.804Z,92.50
2019-03-10T16:42:56.168Z,92.50
2019-03-10T16:45:27.251Z,92.70
2019-03-10T16:47:57.847Z,92.80
2019-03-10T16:50:29.496Z,93.00
2019-03-10T16:52:58.923Z,93.00
2019-03-10T16:55:28.302Z,93.30
2019-03-10T16:57:57.946Z,93.50
2019-03-10T17:00:27.312Z,93.40
2019-03-10T17:02:57.654Z,93.50
2019-03-10T17:05:27.039Z,93.40
2019-03-10T17:07:56.587Z,93.30
2019-03-10T17:10:27.254Z,93.30
2019-03-10T17:12:56.781Z,93.40
2019-03-10T17:15:27.239Z,93.30
2019-03-10T17:17:56.595Z,93.20
2019-03-10T17:20:25.992Z,93.30
2019-03-10T17:22:55.355Z,93.30
2019-03-10T17:25:24.730Z,93.40
2019-03-10T17:27:54.090Z,93.50
2019-03-10T17:30:25.093Z,93.50
2019-03-10T17:32:54.743Z,93.70
2019-03-10T17:35:24.113Z,93.60
2019-03-10T17:37:53.483Z,93.60
2019-03-10T17:40:24.920Z,93.40
2019-03-10T17:42:54.554Z,93.50
2019-03-10T17:45:25.528Z,93.40
2019-03-10T17:47:54.890Z,93.40
2019-03-10T17:50:24.265Z,93.30
2019-03-10T17:52:53.615Z,93.40
2019-03-10T17:55:26.756Z,93.50
2019-03-10T17:57:56.127Z,93.60
2019-03-10T18:00:44.829Z,93.60
2019-03-10T18:03:14.184Z,93.70
2019-03-10T18:05:43.554Z,93.80
2019-03-10T18:08:13.476Z,93.80
2019-03-10T18:10:42.845Z,93.80
2019-03-10T18:13:12.206Z,93.90
2019-03-10T18:15:41.571Z,94.00
2019-03-10T18:18:11.190Z,94.00
2019-03-10T18:20:40.559Z,93.90
2019-03-10T18:23:09.962Z,93.60
2019-03-10T18:25:39.304Z,93.30
2019-03-10T18:28:08.659Z,93.10
2019-03-10T18:30:38.036Z,92.70
2019-03-10T18:33:07.385Z,92.50
2019-03-10T18:35:36.765Z,92.10
2019-03-10T18:38:06.197Z,92.00
2019-03-10T18:40:35.566Z,91.90
2019-03-10T18:43:05.001Z,91.80
2019-03-10T18:45:34.370Z,91.80
2019-03-10T18:48:03.756Z,91.90
2019-03-10T18:50:33.144Z,92.10
2019-03-10T18:53:02.502Z,92.20
2019-03-10T18:55:31.878Z,92.30
2019-03-10T18:58:01.244Z,92.40
2019-03-10T19:00:32.513Z,92.40
2019-03-10T19:03:02.059Z,92.40
2019-03-10T19:05:33.469Z,92.50
2019-03-10T19:08:07.513Z,92.60
2019-03-10T19:10:42.753Z,92.60
2019-03-10T19:13:14.540Z,92.60
2019-03-10T19:15:47.608Z,92.70
2019-03-10T19:18:27.415Z,92.70
2019-03-10T19:20:58.577Z,92.70
2019-03-10T19:23:28.164Z,92.70
2019-03-10T19:25:57.533Z,92.80
2019-03-10T19:28:34.765Z,92.70
2019-03-10T19:31:05.852Z,92.70
2019-03-10T19:33:39.438Z,92.70
2019-03-10T19:36:10.348Z,92.70
2019-03-10T19:38:43.536Z,92.70
2019-03-10T19:41:17.569Z,92.80
2019-03-10T19:43:51.952Z,92.90
2019-03-10T19:49:15.123Z,92.90
2019-03-10T19:51:44.879Z,92.90
2019-03-10T19:54:15.704Z,92.90
2019-03-10T19:56:56.278Z,92.70
2019-03-10T19:59:33.811Z,92.80
2019-03-10T20:02:04.565Z,92.70
2019-03-10T20:04:39.740Z,92.70
2019-03-10T20:07:09.162Z,92.70
2019-03-10T20:09:38.565Z,92.70
2019-03-10T20:12:09.653Z,92.70
2019-03-10T20:14:44.808Z,92.70
2019-03-10T20:17:20.492Z,92.70
2019-03-10T20:19:49.872Z,92.70
2019-03-10T20:22:24.474Z,92.80
2019-03-10T20:25:01.857Z,92.90
2019-03-10T20:27:31.235Z,93.00
2019-03-10T20:30:00.870Z,93.10
2019-03-10T20:35:26.765Z,93.20
2019-03-10T20:37:57.737Z,93.20
2019-03-10T20:40:28.771Z,93.30
2019-03-10T20:42:58.163Z,93.30
2019-03-10T20:45:27.690Z,93.20
2019-03-10T20:47:57.188Z,93.20
2019-03-10T20:50:29.700Z,93.20
2019-03-10T20:53:01.132Z,93.10
2019-03-10T20:55:31.404Z,93.10
2019-03-10T20:58:00.881Z,93.10
2019-03-10T21:00:31.435Z,93.00
2019-03-10T21:03:03.878Z,92.90
2019-03-10T21:05:33.393Z,92.90
2019-03-10T21:08:02.890Z,92.80
2019-03-10T21:10:32.420Z,92.70
2019-03-10T21:13:02.012Z,92.60
2019-03-10T21:15:31.818Z,92.50
2019-03-10T21:18:01.170Z,92.40
2019-03-10T21:20:33.939Z,92.30
2019-03-10T21:23:09.250Z,92.30
2019-03-10T21:25:38.754Z,92.30
2019-03-10T21:28:08.579Z,92.30
2019-03-10T21:30:38.173Z,92.60
2019-03-10T21:33:13.378Z,92.20
2019-03-10T21:35:43.941Z,92.20
2019-03-10T21:38:16.560Z,92.20
2019-03-10T21:40:45.972Z,92.30
2019-03-10T21:43:16.955Z,92.30
2019-03-10T21:45:48.507Z,92.30
2019-03-10T21:48:17.953Z,92.70
2019-03-10T21:50:47.490Z,92.30
2019-03-10T21:53:19.500Z,92.30
2019-03-10T21:55:48.978Z,92.30
2019-03-10T21:58:18.491Z,92.30
2019-03-10T22:00:47.960Z,92.20
2019-03-10T22:03:17.455Z,92.20
2019-03-10T22:05:46.933Z,92.20
2019-03-10T22:08:19.139Z,92.10
2019-03-10T22:10:54.832Z,92.10
2019-03-10T22:13:25.747Z,91.90
2019-03-10T22:15:55.331Z,92.30
2019-03-10T22:18:27.114Z,91.90
2019-03-10T22:20:56.670Z,91.80
2019-03-10T22:23:26.273Z,91.70
2019-03-10T22:25:58.722Z,91.50
2019-03-10T22:28:30.223Z,91.60
2019-03-10T22:31:03.444Z,92.00
2019-03-10T22:33:33.042Z,91.60
2019-03-10T22:36:02.529Z,91.50
2019-03-10T22:38:40.590Z,91.20
2019-03-10T22:41:18.461Z,91.40
2019-03-10T22:43:51.054Z,91.30
2019-03-10T22:46:23.284Z,91.40
2019-03-10T22:48:54.278Z,91.30
2019-03-10T22:51:25.442Z,91.20
2019-03-10T22:53:56.403Z,91.10
2019-03-10T22:56:27.609Z,91.20
2019-03-10T22:58:57.007Z,91.20
2019-03-10T23:01:26.801Z,91.20
2019-03-10T23:03:56.736Z,91.00
2019-03-10T23:06:26.218Z,91.10
2019-03-10T23:08:55.572Z,91.00
2019-03-10T23:11:28.143Z,91.00
2019-03-10T23:13:57.568Z,90.90
2019-03-10T23:16:26.994Z,90.90
2019-03-10T23:18:56.533Z,90.90
2019-03-10T23:21:28.830Z,90.80
2019-03-10T23:23:59.797Z,91.00
2019-03-10T23:26:29.670Z,91.10
2019-03-10T23:29:00.667Z,91.00
2019-03-10T23:31:33.376Z,90.80
2019-03-10T23:34:03.396Z,91.00
2019-03-10T23:36:32.846Z,91.10
2019-03-10T23:39:04.650Z,91.00
2019-03-10T23:41:34.023Z,91.00
2019-03-10T23:46:56.911Z,91.30
2019-03-10T23:49:26.387Z,91.40
2019-03-10T23:51:55.809Z,91.50
2019-03-10T23:54:25.331Z,91.50
2019-03-10T23:56:56.424Z,91.60
2019-03-10T23:59:28.534Z,91.80
