createdAt,value
2023-04-26T05:03:07.435Z,25.00
2023-04-26T05:04:08.483Z,25.00
2023-04-26T05:05:08.406Z,25.00
2023-04-26T05:06:08.364Z,25.00
2023-04-26T05:07:08.396Z,25.00
2023-04-26T05:08:08.449Z,25.00
2023-04-26T05:09:07.472Z,0.00
2023-04-26T05:10:08.524Z,0.00
2023-04-26T05:11:07.562Z,0.00
2023-04-26T05:12:08.573Z,0.00
2023-04-26T05:13:07.598Z,0.00
2023-04-26T05:14:07.589Z,0.00
2023-04-26T05:15:08.605Z,0.00
2023-04-26T05:16:08.746Z,0.00
2023-04-26T05:17:08.687Z,0.00
2023-04-26T05:18:08.611Z,0.00
2023-04-26T05:19:09.541Z,0.00
2023-04-26T05:20:07.581Z,0.00
2023-04-26T05:21:08.572Z,0.00
2023-04-26T05:22:07.580Z,0.00
2023-04-26T05:23:08.593Z,0.00
2023-04-26T05:24:08.611Z,0.00
2023-04-26T05:25:07.635Z,11.16
2023-04-26T05:26:07.630Z,25.00
2023-04-26T05:27:08.612Z,26.55
2023-04-26T05:28:07.640Z,25.29
2023-04-26T05:29:07.672Z,25.90
2023-04-26T05:30:08.638Z,25.99
2023-04-26T05:31:10.716Z,25.99
2023-04-26T05:32:08.875Z,25.42
2023-04-26T05:33:07.708Z,25.00
2023-04-26T05:34:08.634Z,25.46
2023-04-26T05:35:07.622Z,25.00
2023-04-26T05:36:08.600Z,25.64
2023-04-26T05:37:07.590Z,25.71
2023-04-26T05:38:08.581Z,27.90
2023-04-26T05:39:08.568Z,25.41
2023-04-26T05:40:07.612Z,25.72
2023-04-26T05:41:07.551Z,25.00
2023-04-26T05:42:08.566Z,27.01
2023-04-26T05:43:08.550Z,25.31
2023-04-26T05:44:08.533Z,26.46
2023-04-26T05:45:07.524Z,25.63
2023-04-26T05:46:08.573Z,25.00
2023-04-26T05:47:08.511Z,26.31
2023-04-26T05:48:08.560Z,27.15
2023-04-26T05:49:07.509Z,26.29
2023-04-26T05:50:08.560Z,25.33
2023-04-26T05:51:08.508Z,27.58
2023-04-26T05:52:08.481Z,25.00
2023-04-26T05:53:07.473Z,27.04
2023-04-26T05:54:08.466Z,26.72
2023-04-26T05:55:07.460Z,25.57
2023-04-26T05:56:08.454Z,25.46
2023-04-26T05:57:07.528Z,26.62
2023-04-26T05:58:08.562Z,25.00
2023-04-26T05:59:08.631Z,27.21
2023-04-26T06:00:07.686Z,27.07
2023-04-26T06:01:07.774Z,25.64
2023-04-26T06:02:07.870Z,26.01
2023-04-26T06:03:09.207Z,25.91
2023-04-26T06:04:09.451Z,25.00
2023-04-26T06:05:09.364Z,25.79
2023-04-26T06:06:09.045Z,25.96
2023-04-26T06:07:09.129Z,27.06
2023-04-26T06:08:08.163Z,27.96
2023-04-26T06:09:08.217Z,27.82
2023-04-26T06:10:09.274Z,30.94
2023-04-26T06:11:09.309Z,28.36
2023-04-26T06:12:09.372Z,29.70
2023-04-26T06:13:08.401Z,28.45
2023-04-26T06:14:16.857Z,30.69
2023-04-26T06:15:09.446Z,30.99
2023-04-26T06:16:09.441Z,31.59
2023-04-26T06:17:09.484Z,32.46
2023-04-26T06:18:09.495Z,32.96
2023-04-26T06:19:09.422Z,32.67
2023-04-26T06:20:09.428Z,33.61
2023-04-26T06:21:09.395Z,35.94
2023-04-26T06:22:09.394Z,39.44
2023-04-26T06:23:08.410Z,42.80
2023-04-26T06:24:09.376Z,44.79
2023-04-26T06:25:09.372Z,45.70
2023-04-26T06:26:09.388Z,47.69
2023-04-26T06:27:09.381Z,49.87
2023-04-26T06:28:09.378Z,49.31
2023-04-26T06:29:09.328Z,51.23
2023-04-26T06:30:09.336Z,53.06
2023-04-26T06:31:08.355Z,50.40
2023-04-26T06:32:09.321Z,53.01
2023-04-26T06:33:09.404Z,51.85
2023-04-26T06:34:09.423Z,58.07
2023-04-26T06:35:09.299Z,53.35
2023-04-26T06:36:09.281Z,48.75
2023-04-26T06:37:08.290Z,53.57
2023-04-26T06:38:09.267Z,49.72
2023-04-26T06:39:09.295Z,57.73
2023-04-26T06:40:09.305Z,57.71
2023-04-26T06:41:09.360Z,61.38
2023-04-26T06:42:09.252Z,63.88
2023-04-26T06:43:09.241Z,62.69
2023-04-26T06:44:09.231Z,65.49
2023-04-26T06:45:09.217Z,67.33
2023-04-26T06:46:09.297Z,69.88
2023-04-26T06:47:08.217Z,69.32
2023-04-26T06:48:09.232Z,67.55
2023-04-26T06:49:09.222Z,67.44
2023-04-26T06:50:09.187Z,69.33
2023-04-26T06:51:09.256Z,59.99
2023-04-26T06:52:09.642Z,60.23
2023-04-26T06:53:09.516Z,58.76
2023-04-26T06:54:09.208Z,62.60
2023-04-26T06:55:09.199Z,65.81
2023-04-26T06:56:09.153Z,72.04
2023-04-26T06:57:09.150Z,71.43
2023-04-26T06:58:09.522Z,64.29
2023-04-26T06:59:09.127Z,67.81
2023-04-26T07:00:08.129Z,65.40
2023-04-26T07:01:09.171Z,66.16
2023-04-26T07:02:09.298Z,68.88
2023-04-26T07:03:09.281Z,64.91
2023-04-26T07:04:09.274Z,64.22
2023-04-26T07:05:09.198Z,40.42
2023-04-26T07:06:09.086Z,32.23
2023-04-26T07:07:08.078Z,25.00
2023-04-26T07:08:09.073Z,34.92
2023-04-26T07:09:09.120Z,31.31
2023-04-26T07:10:08.104Z,30.63
2023-04-26T07:11:09.158Z,34.65
2023-04-26T07:12:08.068Z,34.68
2023-04-26T07:13:09.479Z,31.51
2023-04-26T07:14:08.042Z,42.04
2023-04-26T07:15:08.217Z,27.63
2023-04-26T07:16:08.081Z,25.00
2023-04-26T07:17:09.037Z,27.68
2023-04-26T07:18:09.069Z,32.17
2023-04-26T07:19:09.005Z,30.55
2023-04-26T07:20:08.035Z,19.89
2023-04-26T07:21:08.986Z,30.30
2023-04-26T07:22:08.998Z,32.97
2023-04-26T07:23:08.973Z,25.63
2023-04-26T07:24:09.026Z,29.78
2023-04-26T07:25:09.066Z,54.48
2023-04-26T07:26:08.088Z,48.53
2023-04-26T07:27:08.264Z,53.81
2023-04-26T07:28:09.152Z,64.42
2023-04-26T07:29:08.358Z,91.93
2023-04-26T07:30:08.188Z,80.39
2023-04-26T07:31:10.632Z,58.99
2023-04-26T07:32:09.269Z,68.76
2023-04-26T07:33:09.274Z,61.07
2023-04-26T07:34:09.218Z,56.41
2023-04-26T07:35:09.203Z,56.05
2023-04-26T07:36:09.200Z,36.93
2023-04-26T07:37:09.189Z,37.94
2023-04-26T07:38:09.208Z,33.89
2023-04-26T07:39:08.185Z,25.00
2023-04-26T07:40:09.171Z,33.54
2023-04-26T07:41:09.193Z,25.00
2023-04-26T07:42:09.171Z,37.03
2023-04-26T07:43:09.236Z,41.10
2023-04-26T07:44:09.172Z,54.63
2023-04-26T07:45:09.143Z,56.91
2023-04-26T07:46:08.220Z,21.00
2023-04-26T07:47:09.137Z,36.05
2023-04-26T07:48:08.181Z,28.07
2023-04-26T07:49:09.529Z,40.86
2023-04-26T07:50:08.175Z,45.76
2023-04-26T07:51:09.125Z,30.87
2023-04-26T07:52:09.168Z,45.51
2023-04-26T07:53:09.096Z,66.51
2023-04-26T07:54:08.593Z,68.03
2023-04-26T07:55:09.180Z,53.46
2023-04-26T07:56:08.071Z,42.58
2023-04-26T07:57:09.094Z,46.90
2023-04-26T07:58:09.059Z,44.93
2023-04-26T07:59:09.125Z,48.06
2023-04-26T08:00:08.094Z,44.25
2023-04-26T08:01:08.051Z,47.23
2023-04-26T08:02:09.103Z,52.07
2023-04-26T08:03:08.253Z,57.66
2023-04-26T08:04:09.228Z,51.12
2023-04-26T08:05:09.149Z,58.89
2023-04-26T08:06:09.124Z,65.02
2023-04-26T08:07:09.008Z,56.65
2023-04-26T08:08:08.991Z,62.61
2023-04-26T08:09:09.002Z,55.80
2023-04-26T08:10:07.974Z,58.32
2023-04-26T08:11:07.998Z,61.59
2023-04-26T08:12:08.120Z,54.90
2023-04-26T08:13:08.959Z,61.76
2023-04-26T08:14:07.993Z,56.99
2023-04-26T08:15:08.199Z,60.94
2023-04-26T08:16:08.940Z,71.10
2023-04-26T08:17:09.083Z,72.77
2023-04-26T08:18:08.954Z,72.41
2023-04-26T08:19:08.929Z,67.61
2023-04-26T08:20:08.913Z,79.29
2023-04-26T08:21:08.917Z,76.22
2023-04-26T08:22:07.950Z,81.05
2023-04-26T08:23:07.893Z,75.00
2023-04-26T08:24:08.880Z,63.27
2023-04-26T08:25:08.872Z,56.50
2023-04-26T08:26:08.863Z,52.71
2023-04-26T08:27:07.853Z,46.78
2023-04-26T08:28:08.863Z,33.24
2023-04-26T08:29:07.856Z,38.41
2023-04-26T08:30:08.823Z,34.95
2023-04-26T08:31:09.179Z,28.13
2023-04-26T08:32:08.821Z,27.39
2023-04-26T08:33:08.844Z,32.96
2023-04-26T08:34:08.810Z,25.88
2023-04-26T08:35:07.795Z,35.52
2023-04-26T08:36:07.795Z,40.60
2023-04-26T08:37:08.800Z,31.05
2023-04-26T08:38:08.817Z,46.68
2023-04-26T08:39:08.782Z,41.46
2023-04-26T08:40:07.770Z,41.25
2023-04-26T08:41:08.781Z,48.20
2023-04-26T08:42:07.773Z,10.24
2023-04-26T08:43:08.788Z,41.60
2023-04-26T08:44:07.824Z,66.06
2023-04-26T08:45:07.835Z,77.17
2023-04-26T08:46:08.927Z,91.90
2023-04-26T08:47:09.013Z,110.47
2023-04-26T08:48:07.947Z,122.56
2023-04-26T08:49:08.882Z,124.38
2023-04-26T08:50:08.882Z,100.05
2023-04-26T08:51:08.894Z,103.54
2023-04-26T08:52:07.883Z,110.34
2023-04-26T08:53:07.911Z,119.92
2023-04-26T08:54:08.947Z,117.49
2023-04-26T08:55:09.040Z,130.33
2023-04-26T08:56:09.106Z,129.68
2023-04-26T08:57:09.146Z,128.78
2023-04-26T08:58:08.192Z,127.01
2023-04-26T08:59:09.568Z,139.17
2023-04-26T09:00:09.325Z,142.55
2023-04-26T09:01:08.399Z,138.60
2023-04-26T09:02:09.525Z,144.23
2023-04-26T09:03:09.733Z,141.02
2023-04-26T09:04:08.693Z,134.84
2023-04-26T09:05:09.726Z,132.41
2023-04-26T09:06:08.683Z,131.37
2023-04-26T09:07:09.757Z,130.77
2023-04-26T09:08:09.810Z,136.24
2023-04-26T09:09:09.877Z,138.44
2023-04-26T09:10:09.951Z,143.41
2023-04-26T09:11:09.003Z,140.86
2023-04-26T09:12:10.056Z,144.45
2023-04-26T09:13:10.121Z,142.60
2023-04-26T09:14:10.187Z,135.07
2023-04-26T09:15:10.217Z,135.92
2023-04-26T09:16:10.300Z,131.16
2023-04-26T09:17:10.290Z,129.16
2023-04-26T09:18:09.340Z,130.37
2023-04-26T09:19:10.372Z,134.43
2023-04-26T09:20:10.399Z,133.46
2023-04-26T09:21:10.428Z,127.34
2023-04-26T09:22:09.456Z,131.22
2023-04-26T09:23:10.522Z,131.46
2023-04-26T09:24:09.562Z,133.02
2023-04-26T09:25:09.600Z,136.16
2023-04-26T09:26:09.659Z,130.18
2023-04-26T09:27:10.692Z,131.65
2023-04-26T09:28:10.775Z,137.25
2023-04-26T09:29:09.819Z,128.86
2023-04-26T09:30:10.885Z,123.81
2023-04-26T09:31:09.989Z,130.90
2023-04-26T09:32:10.963Z,126.33
2023-04-26T09:33:11.010Z,133.46
2023-04-26T09:34:11.057Z,137.65
2023-04-26T09:35:11.126Z,136.90
2023-04-26T09:36:11.170Z,143.28
2023-04-26T09:37:11.221Z,139.38
2023-04-26T09:38:13.509Z,145.51
2023-04-26T09:39:11.271Z,147.51
2023-04-26T09:40:10.267Z,135.75
2023-04-26T09:41:11.282Z,145.07
2023-04-26T09:42:10.257Z,148.05
2023-04-26T09:43:11.247Z,146.44
2023-04-26T09:44:10.237Z,144.53
2023-04-26T09:45:11.239Z,139.03
2023-04-26T09:46:10.228Z,135.82
2023-04-26T09:47:10.388Z,139.40
2023-04-26T09:48:10.211Z,137.30
2023-04-26T09:49:10.564Z,129.10
2023-04-26T09:50:11.202Z,134.00
2023-04-26T09:51:11.223Z,134.92
2023-04-26T09:52:11.200Z,145.44
2023-04-26T09:53:10.168Z,145.91
2023-04-26T09:54:11.164Z,162.82
2023-04-26T09:55:12.638Z,163.43
2023-04-26T09:56:11.182Z,163.92
2023-04-26T09:57:11.157Z,164.55
2023-04-26T09:58:11.129Z,166.95
2023-04-26T09:59:11.135Z,174.33
2023-04-26T10:00:10.124Z,179.39
2023-04-26T10:01:11.166Z,186.76
2023-04-26T10:02:11.111Z,191.89
2023-04-26T10:03:11.216Z,191.69
2023-04-26T10:04:11.238Z,189.08
2023-04-26T10:05:11.082Z,188.41
2023-04-26T10:06:10.072Z,188.15
2023-04-26T10:07:11.168Z,185.68
2023-04-26T10:08:10.061Z,186.51
2023-04-26T10:09:11.075Z,187.45
2023-04-26T10:10:11.073Z,186.68
2023-04-26T10:11:11.083Z,187.19
2023-04-26T10:12:11.082Z,188.36
2023-04-26T10:13:11.120Z,181.21
2023-04-26T10:14:10.153Z,176.02
2023-04-26T10:15:11.206Z,167.40
2023-04-26T10:16:11.249Z,177.56
2023-04-26T10:17:11.225Z,177.28
2023-04-26T10:18:11.420Z,184.26
2023-04-26T10:19:11.318Z,184.96
2023-04-26T10:20:11.328Z,182.01
2023-04-26T10:21:11.337Z,183.25
2023-04-26T10:22:10.387Z,181.36
2023-04-26T10:23:11.429Z,187.25
2023-04-26T10:24:10.432Z,179.73
2023-04-26T10:25:10.472Z,183.35
2023-04-26T10:26:11.493Z,183.66
2023-04-26T10:27:11.523Z,175.27
2023-04-26T10:28:11.548Z,178.35
2023-04-26T10:29:10.580Z,185.66
2023-04-26T10:30:11.612Z,185.58
2023-04-26T10:31:11.643Z,188.31
2023-04-26T10:32:11.856Z,181.88
2023-04-26T10:33:11.731Z,186.32
2023-04-26T10:34:12.031Z,189.57
2023-04-26T10:35:11.705Z,185.95
2023-04-26T10:36:10.712Z,192.17
2023-04-26T10:37:11.759Z,192.82
2023-04-26T10:38:10.734Z,187.19
2023-04-26T10:39:10.788Z,188.59
2023-04-26T10:40:11.761Z,190.21
2023-04-26T10:41:11.759Z,192.02
2023-04-26T10:42:10.754Z,189.78
2023-04-26T10:43:11.827Z,189.28
2023-04-26T10:44:10.775Z,182.87
2023-04-26T10:45:10.787Z,174.14
2023-04-26T10:46:11.902Z,169.62
2023-04-26T10:47:11.797Z,177.99
2023-04-26T10:48:11.886Z,182.61
2023-04-26T10:49:11.826Z,184.57
2023-04-26T10:50:10.862Z,194.83
2023-04-26T10:51:10.831Z,193.76
2023-04-26T10:52:10.841Z,194.70
2023-04-26T10:53:11.859Z,198.53
2023-04-26T10:54:11.845Z,199.13
2023-04-26T10:55:11.881Z,199.52
2023-04-26T10:56:10.830Z,201.65
2023-04-26T10:57:10.817Z,197.34
2023-04-26T10:58:10.820Z,193.93
2023-04-26T11:00:10.832Z,187.60
2023-04-26T11:01:11.930Z,189.10
2023-04-26T11:02:10.802Z,180.48
2023-04-26T11:03:11.902Z,188.68
2023-04-26T11:04:10.859Z,193.31
2023-04-26T11:05:11.798Z,197.84
2023-04-26T11:06:10.785Z,206.35
2023-04-26T11:07:11.773Z,201.28
2023-04-26T11:08:11.775Z,200.27
2023-04-26T11:09:10.761Z,198.77
2023-04-26T11:10:11.760Z,205.57
2023-04-26T11:11:11.804Z,192.57
2023-04-26T11:12:10.742Z,186.63
2023-04-26T11:13:11.722Z,152.90
2023-04-26T11:14:11.736Z,177.68
2023-04-26T11:15:11.739Z,170.34
2023-04-26T11:16:11.773Z,168.90
2023-04-26T11:17:11.705Z,164.03
2023-04-26T11:18:11.703Z,159.40
2023-04-26T11:19:11.696Z,153.93
2023-04-26T11:20:11.684Z,160.16
2023-04-26T11:21:10.671Z,161.36
2023-04-26T11:22:11.695Z,164.43
2023-04-26T11:23:11.668Z,170.91
2023-04-26T11:24:11.670Z,166.02
2023-04-26T11:25:11.666Z,176.91
2023-04-26T11:26:11.675Z,183.61
2023-04-26T11:27:10.722Z,182.86
2023-04-26T11:28:11.635Z,190.76
2023-04-26T11:29:11.623Z,186.13
2023-04-26T11:30:11.639Z,179.06
2023-04-26T11:31:11.699Z,180.80
2023-04-26T11:32:11.605Z,178.47
2023-04-26T11:33:11.651Z,159.47
2023-04-26T11:34:11.590Z,131.89
2023-04-26T11:35:11.597Z,139.00
2023-04-26T11:36:11.621Z,151.32
2023-04-26T11:37:11.582Z,160.25
2023-04-26T11:38:10.590Z,157.23
2023-04-26T11:39:13.671Z,153.91
2023-04-26T11:40:10.553Z,151.32
2023-04-26T11:41:10.552Z,151.56
2023-04-26T11:42:11.545Z,146.18
2023-04-26T11:43:11.572Z,145.10
2023-04-26T11:44:10.521Z,143.42
2023-04-26T11:45:11.543Z,142.54
2023-04-26T11:46:10.641Z,147.13
2023-04-26T11:47:11.581Z,146.31
2023-04-26T11:48:10.585Z,144.55
2023-04-26T11:49:10.508Z,143.51
2023-04-26T11:50:10.486Z,142.95
2023-04-26T11:51:10.521Z,139.22
2023-04-26T11:52:11.510Z,131.85
2023-04-26T11:53:10.478Z,130.24
2023-04-26T11:54:10.464Z,125.44
2023-04-26T11:55:11.466Z,132.94
2023-04-26T11:56:11.448Z,136.95
2023-04-26T11:57:10.453Z,133.51
2023-04-26T11:58:11.436Z,134.56
2023-04-26T11:59:11.510Z,121.94
2023-04-26T12:00:11.419Z,99.76
2023-04-26T12:01:11.400Z,101.49
2023-04-26T12:02:11.412Z,96.00
2023-04-26T12:03:11.573Z,95.70
2023-04-26T12:04:10.813Z,94.32
2023-04-26T12:05:11.465Z,109.51
2023-04-26T12:06:10.376Z,112.95
2023-04-26T12:07:11.370Z,110.91
2023-04-26T12:08:11.360Z,111.03
2023-04-26T12:09:10.343Z,103.59
2023-04-26T12:10:10.356Z,98.48
2023-04-26T12:11:11.337Z,94.52
2023-04-26T12:12:11.332Z,96.12
2023-04-26T12:13:11.343Z,95.27
2023-04-26T12:14:11.354Z,94.85
2023-04-26T12:15:10.458Z,92.17
2023-04-26T12:16:22.388Z,87.65
2023-04-26T12:17:11.366Z,86.26
2023-04-26T12:18:11.587Z,87.98
2023-04-26T12:19:10.287Z,82.42
2023-04-26T12:20:10.298Z,81.98
2023-04-26T12:21:11.272Z,78.88
2023-04-26T12:22:11.307Z,73.22
2023-04-26T12:23:11.298Z,65.67
2023-04-26T12:24:11.236Z,56.95
2023-04-26T12:25:10.241Z,51.39
2023-04-26T12:26:10.229Z,50.15
2023-04-26T12:27:10.228Z,45.68
2023-04-26T12:28:10.532Z,51.34
2023-04-26T12:29:11.355Z,50.12
2023-04-26T12:30:10.446Z,40.24
2023-04-26T12:31:11.516Z,37.09
2023-04-26T12:32:11.485Z,48.49
2023-04-26T12:33:16.924Z,45.29
2023-04-26T12:34:11.566Z,45.53
2023-04-26T12:35:11.518Z,45.59
2023-04-26T12:36:10.520Z,46.58
2023-04-26T12:37:11.497Z,42.91
2023-04-26T12:38:11.599Z,44.79
2023-04-26T12:39:10.486Z,42.33
2023-04-26T12:40:10.526Z,31.53
2023-04-26T12:41:11.480Z,34.23
2023-04-26T12:42:11.469Z,33.24
2023-04-26T12:43:10.454Z,33.49
2023-04-26T12:44:11.471Z,32.87
2023-04-26T12:45:10.461Z,27.03
2023-04-26T12:46:10.462Z,33.22
2023-04-26T12:47:11.461Z,29.50
2023-04-26T12:48:11.764Z,31.56
2023-04-26T12:49:10.419Z,33.10
2023-04-26T12:50:11.416Z,37.15
2023-04-26T12:51:10.402Z,37.43
2023-04-26T12:52:11.404Z,25.00
2023-04-26T12:53:11.388Z,25.98
2023-04-26T12:54:11.406Z,26.62
2023-04-26T12:55:11.382Z,27.99
2023-04-26T12:56:11.366Z,25.56
2023-04-26T12:57:11.377Z,26.61
2023-04-26T12:58:11.750Z,34.56
2023-04-26T12:59:11.501Z,29.49
2023-04-26T13:00:11.590Z,36.85
2023-04-26T13:01:11.634Z,30.38
2023-04-26T13:02:11.758Z,37.35
2023-04-26T13:03:10.914Z,35.12
2023-04-26T13:04:12.076Z,43.38
2023-04-26T13:05:11.928Z,44.81
2023-04-26T13:06:11.938Z,46.81
2023-04-26T13:07:11.985Z,45.24
2023-04-26T13:08:11.448Z,41.32
2023-04-26T13:09:11.093Z,44.12
2023-04-26T13:10:13.075Z,43.50
2023-04-26T13:11:12.223Z,50.12
2023-04-26T13:12:12.275Z,50.94
2023-04-26T13:13:12.338Z,53.36
2023-04-26T13:14:12.375Z,54.29
2023-04-26T13:15:12.512Z,61.37
2023-04-26T13:16:13.212Z,57.58
2023-04-26T13:17:12.538Z,56.88
2023-04-26T13:18:11.956Z,56.92
2023-04-26T13:19:11.815Z,60.71
2023-04-26T13:20:12.780Z,59.81
2023-04-26T13:21:11.779Z,56.25
2023-04-26T13:22:12.844Z,58.62
2023-04-26T13:23:11.892Z,58.79
2023-04-26T13:24:12.955Z,56.97
2023-04-26T13:25:13.022Z,57.02
2023-04-26T13:26:12.072Z,55.88
2023-04-26T13:27:12.128Z,54.59
2023-04-26T13:28:13.322Z,57.14
2023-04-26T13:29:13.249Z,57.33
2023-04-26T13:30:12.298Z,52.10
2023-04-26T13:31:12.388Z,55.15
2023-04-26T13:32:12.433Z,53.44
2023-04-26T13:33:12.514Z,53.82
2023-04-26T13:34:12.549Z,55.33
2023-04-26T13:35:12.689Z,54.46
2023-04-26T13:36:12.678Z,55.19
2023-04-26T13:37:12.755Z,65.47
2023-04-26T13:38:13.227Z,53.62
2023-04-26T13:39:13.869Z,68.88
2023-04-26T13:40:13.935Z,70.08
2023-04-26T13:41:12.990Z,65.92
2023-04-26T13:42:13.052Z,69.08
2023-04-26T13:43:14.116Z,72.74
2023-04-26T13:44:14.164Z,69.13
2023-04-26T13:45:14.235Z,66.03
2023-04-26T13:46:14.294Z,72.55
2023-04-26T13:47:14.341Z,68.36
2023-04-26T13:48:14.580Z,69.34
2023-04-26T13:49:14.452Z,69.53
2023-04-26T13:50:13.526Z,69.05
2023-04-26T13:51:14.571Z,71.67
2023-04-26T13:52:13.620Z,53.90
2023-04-26T13:53:13.673Z,37.75
2023-04-26T13:54:14.715Z,37.68
2023-04-26T13:55:14.794Z,28.15
2023-04-26T13:56:14.807Z,40.36
2023-04-26T13:57:14.867Z,51.15
2023-04-26T13:58:15.134Z,57.46
2023-04-26T13:59:13.933Z,61.27
2023-04-26T14:00:14.996Z,66.18
2023-04-26T14:01:14.055Z,68.34
2023-04-26T14:02:15.368Z,74.77
2023-04-26T14:03:14.173Z,75.26
2023-04-26T14:04:14.249Z,82.27
2023-04-26T14:05:15.336Z,86.36
2023-04-26T14:06:15.153Z,91.98
2023-04-26T14:07:15.199Z,94.19
2023-04-26T14:08:14.379Z,95.65
2023-04-26T14:09:15.204Z,95.58
2023-04-26T14:10:14.230Z,98.13
2023-04-26T14:11:15.216Z,102.86
2023-04-26T14:12:14.238Z,101.07
2023-04-26T14:13:15.260Z,107.41
2023-04-26T14:14:14.303Z,110.20
2023-04-26T14:15:14.355Z,109.69
2023-04-26T14:16:15.414Z,114.38
2023-04-26T14:17:15.402Z,117.70
2023-04-26T14:18:15.626Z,123.17
2023-04-26T14:19:15.447Z,123.33
2023-04-26T14:20:15.479Z,126.48
2023-04-26T14:21:15.513Z,127.55
2023-04-26T14:22:14.574Z,128.24
2023-04-26T14:23:14.634Z,128.44
2023-04-26T14:24:15.615Z,130.18
2023-04-26T14:25:14.714Z,135.04
2023-04-26T14:26:14.672Z,138.74
2023-04-26T14:27:15.705Z,138.42
2023-04-26T14:28:15.003Z,142.36
2023-04-26T14:29:14.801Z,138.42
2023-04-26T14:30:14.853Z,141.98
2023-04-26T14:31:15.891Z,142.43
2023-04-26T14:32:15.977Z,144.21
2023-04-26T14:33:14.980Z,145.15
2023-04-26T14:34:15.986Z,145.78
2023-04-26T14:35:16.087Z,146.82
2023-04-26T14:36:16.057Z,148.25
2023-04-26T14:37:16.073Z,147.95
2023-04-26T14:38:16.347Z,153.62
2023-04-26T14:39:15.170Z,153.73
2023-04-26T14:40:16.219Z,153.63
2023-04-26T14:41:15.217Z,153.62
2023-04-26T14:42:15.251Z,152.59
2023-04-26T14:43:15.290Z,156.51
2023-04-26T14:44:15.331Z,153.52
2023-04-26T14:45:15.363Z,154.26
2023-04-26T14:46:15.476Z,158.25
2023-04-26T14:47:15.460Z,159.61
2023-04-26T14:48:15.608Z,158.81
2023-04-26T14:49:15.517Z,157.62
2023-04-26T14:50:15.550Z,156.76
2023-04-26T14:51:15.617Z,158.23
2023-04-26T14:52:16.641Z,156.45
2023-04-26T14:53:15.668Z,159.36
2023-04-26T14:54:15.709Z,158.03
2023-04-26T14:55:15.784Z,159.39
2023-04-26T14:56:15.848Z,160.45
2023-04-26T14:57:15.844Z,162.12
2023-04-26T14:58:18.263Z,158.39
2023-04-26T14:59:16.889Z,158.52
2023-04-26T15:00:15.887Z,158.81
2023-04-26T15:01:16.969Z,159.78
2023-04-26T15:02:16.920Z,161.40
2023-04-26T15:03:16.006Z,162.26
2023-04-26T15:04:17.098Z,162.68
2023-04-26T15:05:16.846Z,163.61
2023-04-26T15:06:16.858Z,163.31
2023-04-26T15:07:30.882Z,161.98
2023-04-26T15:08:17.063Z,162.29
2023-04-26T15:09:16.845Z,163.20
2023-04-26T15:10:15.822Z,163.89
2023-04-26T15:11:15.868Z,163.54
2023-04-26T15:12:15.811Z,163.84
2023-04-26T15:13:15.941Z,163.03
2023-04-26T15:14:16.793Z,162.40
2023-04-26T15:15:16.789Z,162.83
2023-04-26T15:16:15.806Z,161.03
2023-04-26T15:17:16.776Z,158.32
2023-04-26T15:18:15.784Z,157.81
2023-04-26T15:19:15.780Z,158.18
2023-04-26T15:20:16.744Z,158.72
2023-04-26T15:21:16.758Z,158.98
2023-04-26T15:22:16.732Z,157.53
2023-04-26T15:23:16.018Z,155.84
2023-04-26T15:24:15.720Z,158.70
2023-04-26T15:25:16.741Z,157.92
2023-04-26T15:26:16.730Z,158.40
2023-04-26T15:27:16.782Z,156.99
2023-04-26T15:28:16.586Z,156.85
2023-04-26T15:29:16.689Z,156.93
