createdAt,value
2019-01-17T00:00:56.434Z,1.37
2019-01-17T00:01:56.442Z,1.36
2019-01-17T00:02:56.448Z,1.29
2019-01-17T00:03:56.461Z,1.26
2019-01-17T00:04:56.465Z,1.23
2019-01-17T00:05:56.472Z,1.32
2019-01-17T00:06:56.477Z,1.41
2019-01-17T00:07:56.485Z,1.42
2019-01-17T00:08:56.494Z,1.34
2019-01-17T00:09:56.497Z,1.23
2019-01-17T00:10:56.506Z,1.24
2019-01-17T00:11:56.515Z,1.23
2019-01-17T00:12:56.524Z,1.29
2019-01-17T00:13:56.533Z,1.20
2019-01-17T00:14:56.538Z,1.22
2019-01-17T00:15:56.547Z,1.24
2019-01-17T00:16:56.577Z,1.23
2019-01-17T00:17:56.557Z,1.33
2019-01-17T00:18:56.563Z,1.30
2019-01-17T00:19:56.570Z,1.33
2019-01-17T00:20:56.579Z,1.24
2019-01-17T00:21:56.584Z,1.34
2019-01-17T00:22:56.588Z,1.48
2019-01-17T00:24:02.454Z,1.55
2019-01-17T00:24:56.604Z,1.54
2019-01-17T00:25:56.611Z,1.51
2019-01-17T00:26:56.622Z,1.63
2019-01-17T00:27:56.627Z,1.69
2019-01-17T00:28:56.631Z,1.68
2019-01-17T00:29:56.639Z,1.69
2019-01-17T00:30:56.648Z,1.63
2019-01-17T00:31:56.653Z,1.63
2019-01-17T00:32:56.661Z,1.62
2019-01-17T00:33:56.667Z,1.60
2019-01-17T00:34:56.681Z,1.51
2019-01-17T00:35:56.683Z,1.45
2019-01-17T00:36:56.689Z,1.44
2019-01-17T00:37:56.697Z,1.45
2019-01-17T00:38:56.702Z,1.37
2019-01-17T00:39:56.710Z,1.36
2019-01-17T00:40:56.718Z,1.37
2019-01-17T00:41:56.722Z,1.37
2019-01-17T00:42:56.728Z,1.40
2019-01-17T00:43:56.735Z,1.42
2019-01-17T00:44:56.742Z,1.44
2019-01-17T00:45:56.752Z,1.52
2019-01-17T00:46:56.756Z,1.54
2019-01-17T00:47:56.767Z,1.36
2019-01-17T00:48:56.770Z,1.42
2019-01-17T00:49:56.779Z,1.37
2019-01-17T00:50:56.787Z,1.45
2019-01-17T00:51:56.796Z,1.37
2019-01-17T00:52:56.799Z,1.36
2019-01-17T00:53:56.809Z,1.40
2019-01-17T00:54:56.816Z,1.40
2019-01-17T00:55:56.825Z,1.37
2019-01-17T00:56:56.833Z,1.42
2019-01-17T00:57:56.840Z,1.42
2019-01-17T00:58:56.844Z,1.36
2019-01-17T00:59:56.850Z,1.16
2019-01-17T01:00:56.858Z,1.22
2019-01-17T01:01:56.862Z,1.27
2019-01-17T01:02:56.871Z,1.27
2019-01-17T01:03:56.886Z,1.24
2019-01-17T01:04:56.885Z,1.24
2019-01-17T01:05:56.892Z,1.29
2019-01-17T01:06:56.898Z,1.23
2019-01-17T01:07:56.911Z,1.12
2019-01-17T01:08:56.914Z,1.09
2019-01-17T01:09:56.924Z,1.02
2019-01-17T01:10:56.927Z,1.00
2019-01-17T01:11:56.934Z,1.06
2019-01-17T01:12:56.938Z,1.12
2019-01-17T01:13:56.944Z,1.11
2019-01-17T01:14:56.960Z,1.11
2019-01-17T01:15:56.959Z,1.11
2019-01-17T01:16:56.968Z,1.04
2019-01-17T01:17:56.973Z,1.00
2019-01-17T01:18:56.980Z,1.11
2019-01-17T01:19:56.985Z,1.14
2019-01-17T01:20:56.995Z,1.05
2019-01-17T01:21:56.999Z,1.06
2019-01-17T01:22:57.013Z,1.02
2019-01-17T01:23:57.013Z,0.94
2019-01-17T01:24:57.023Z,0.94
2019-01-17T01:25:57.030Z,1.02
2019-01-17T01:26:57.034Z,1.04
2019-01-17T01:27:57.042Z,1.11
2019-01-17T01:28:57.047Z,1.12
2019-01-17T01:29:57.053Z,1.06
2019-01-17T01:30:57.062Z,1.02
2019-01-17T01:31:57.066Z,1.06
2019-01-17T01:32:57.075Z,1.05
2019-01-17T01:33:57.081Z,1.06
2019-01-17T01:34:57.086Z,0.93
2019-01-17T01:35:57.099Z,0.91
2019-01-17T01:36:57.100Z,0.86
2019-01-17T01:37:57.112Z,0.70
2019-01-17T01:38:57.122Z,0.66
2019-01-17T01:39:57.123Z,0.66
2019-01-17T01:40:57.129Z,0.66
2019-01-17T01:41:57.135Z,0.69
2019-01-17T01:42:57.145Z,0.72
2019-01-17T01:43:57.149Z,0.61
2019-01-17T01:44:57.155Z,0.76
2019-01-17T01:45:57.163Z,0.66
2019-01-17T01:46:57.171Z,0.68
2019-01-17T01:47:57.178Z,0.60
2019-01-17T01:48:57.185Z,0.60
2019-01-17T01:49:57.190Z,0.62
2019-01-17T01:50:57.199Z,0.58
2019-01-17T01:51:57.205Z,0.51
2019-01-17T01:52:57.212Z,0.55
2019-01-17T01:53:57.218Z,0.58
2019-01-17T01:54:57.225Z,0.60
2019-01-17T01:55:57.232Z,0.65
2019-01-17T01:56:57.238Z,0.68
2019-01-17T01:57:57.243Z,0.65
2019-01-17T01:58:57.251Z,0.62
2019-01-17T01:59:57.258Z,0.55
2019-01-17T02:00:57.266Z,0.55
2019-01-17T02:01:57.272Z,0.50
2019-01-17T02:02:57.278Z,0.46
2019-01-17T02:03:57.282Z,0.42
2019-01-17T02:04:57.293Z,0.42
2019-01-17T02:05:57.296Z,0.44
2019-01-17T02:06:57.303Z,0.49
2019-01-17T02:07:57.310Z,0.36
2019-01-17T02:08:57.316Z,0.33
2019-01-17T02:09:57.322Z,0.35
2019-01-17T02:10:57.327Z,0.32
2019-01-17T02:11:57.335Z,0.32
2019-01-17T02:12:57.344Z,0.39
2019-01-17T02:13:57.347Z,0.36
2019-01-17T02:14:57.351Z,0.49
2019-01-17T02:15:57.358Z,0.55
2019-01-17T02:16:57.367Z,0.47
2019-01-17T02:17:57.378Z,0.57
2019-01-17T02:18:57.379Z,0.60
2019-01-17T02:19:57.384Z,0.46
2019-01-17T02:20:57.392Z,0.49
2019-01-17T02:21:57.398Z,0.55
2019-01-17T02:22:57.406Z,0.57
2019-01-17T02:23:57.415Z,0.55
2019-01-17T02:24:57.418Z,0.60
2019-01-17T02:25:57.426Z,0.60
2019-01-17T02:26:57.429Z,0.62
2019-01-17T02:27:57.435Z,0.60
2019-01-17T02:28:57.443Z,0.51
2019-01-17T02:29:57.449Z,0.36
2019-01-17T02:30:57.458Z,0.26
2019-01-17T02:31:57.462Z,0.10
2019-01-17T02:32:57.469Z,0.04
2019-01-17T02:33:57.476Z,0.11
2019-01-17T02:34:57.480Z,0.03
2019-01-17T02:35:57.491Z,-0.05
2019-01-17T02:36:57.492Z,-0.14
2019-01-17T02:37:57.501Z,-0.10
2019-01-17T02:38:57.509Z,-0.10
2019-01-17T02:39:57.513Z,-0.11
2019-01-17T02:40:57.518Z,-0.11
2019-01-17T02:41:57.526Z,-0.07
2019-01-17T02:42:57.529Z,-0.15
2019-01-17T02:43:57.537Z,-0.16
2019-01-17T02:44:57.544Z,-0.18
2019-01-17T02:45:57.552Z,-0.15
2019-01-17T02:46:57.555Z,-0.16
2019-01-17T02:47:57.562Z,-0.07
2019-01-17T02:48:57.569Z,-0.08
2019-01-17T02:49:57.581Z,-0.05
2019-01-17T02:50:57.578Z,-0.08
2019-01-17T02:51:57.587Z,-0.10
2019-01-17T02:52:57.592Z,-0.08
2019-01-17T02:53:57.601Z,-0.10
2019-01-17T02:54:57.604Z,-0.11
2019-01-17T02:55:57.612Z,-0.04
2019-01-17T02:56:57.621Z,-0.05
2019-01-17T02:57:57.630Z,-0.05
2019-01-17T02:58:57.627Z,-0.11
2019-01-17T02:59:57.636Z,0.02
2019-01-17T03:00:57.642Z,-0.04
2019-01-17T03:01:57.653Z,-0.01
2019-01-17T03:02:57.654Z,-0.08
2019-01-17T03:03:57.661Z,-0.07
2019-01-17T03:04:57.669Z,-0.07
2019-01-17T03:05:57.673Z,-0.11
2019-01-17T03:06:57.681Z,-0.14
2019-01-17T03:07:57.685Z,-0.19
2019-01-17T03:08:57.690Z,-0.22
2019-01-17T03:09:57.699Z,-0.21
2019-01-17T03:10:57.701Z,-0.29
2019-01-17T03:11:57.710Z,-0.25
2019-01-17T03:12:57.712Z,-0.39
2019-01-17T03:13:57.722Z,-0.43
2019-01-17T03:14:57.730Z,-0.23
2019-01-17T03:15:57.731Z,-0.42
2019-01-17T03:16:57.740Z,-0.33
2019-01-17T03:17:57.744Z,-0.31
2019-01-17T03:18:57.751Z,-0.37
2019-01-17T03:19:57.755Z,-0.33
2019-01-17T03:20:57.765Z,-0.34
2019-01-17T03:21:57.772Z,-0.33
2019-01-17T03:22:57.778Z,-0.49
2019-01-17T03:23:57.788Z,-0.51
2019-01-17T03:24:57.791Z,-0.47
2019-01-17T03:25:57.801Z,-0.55
2019-01-17T03:26:57.799Z,-0.57
2019-01-17T03:27:57.807Z,-0.51
2019-01-17T03:28:57.817Z,-0.52
2019-01-17T03:29:57.822Z,-0.55
2019-01-17T03:30:57.832Z,-0.65
2019-01-17T03:31:57.837Z,-0.67
2019-01-17T03:32:57.849Z,-0.58
2019-01-17T03:33:57.844Z,-0.73
2019-01-17T03:34:57.856Z,-0.65
2019-01-17T03:35:57.865Z,-0.70
2019-01-17T03:36:57.861Z,-0.78
2019-01-17T03:37:57.875Z,-0.76
2019-01-17T03:38:57.875Z,-0.69
2019-01-17T03:39:57.877Z,-0.67
2019-01-17T03:40:57.898Z,-0.69
2019-01-17T03:41:57.890Z,-0.75
2019-01-17T03:42:57.896Z,-0.73
2019-01-17T03:43:57.904Z,-0.79
2019-01-17T03:44:57.909Z,-0.80
2019-01-17T03:45:57.915Z,-0.76
2019-01-17T03:46:57.919Z,-0.92
2019-01-17T03:47:57.924Z,-0.89
2019-01-17T03:48:57.935Z,-0.82
2019-01-17T03:49:57.935Z,-0.83
2019-01-17T03:50:57.940Z,-0.97
2019-01-17T03:51:57.947Z,-0.97
2019-01-17T03:52:57.952Z,-0.80
2019-01-17T03:53:57.961Z,-0.91
2019-01-17T03:54:57.968Z,-0.95
2019-01-17T03:55:57.980Z,-0.92
2019-01-17T03:56:57.978Z,-0.92
2019-01-17T03:57:57.982Z,-0.91
2019-01-17T03:58:57.986Z,-0.94
2019-01-17T03:59:57.992Z,-0.98
2019-01-17T04:00:58.009Z,-0.89
2019-01-17T04:01:58.002Z,-0.79
2019-01-17T04:02:58.008Z,-0.91
2019-01-17T04:03:58.017Z,-0.73
2019-01-17T04:04:58.018Z,-0.72
2019-01-17T04:05:58.027Z,-0.76
2019-01-17T04:06:58.035Z,-0.69
2019-01-17T04:07:58.039Z,-0.69
2019-01-17T04:08:58.044Z,-0.65
2019-01-17T04:09:58.051Z,-0.70
2019-01-17T04:10:58.051Z,-0.75
2019-01-17T04:11:58.057Z,-0.69
2019-01-17T04:12:58.065Z,-0.80
2019-01-17T04:13:58.072Z,-0.80
2019-01-17T04:14:58.100Z,-0.73
2019-01-17T04:15:58.096Z,-0.85
2019-01-17T04:16:58.087Z,-0.92
2019-01-17T04:17:58.091Z,-0.95
2019-01-17T04:18:58.102Z,-0.91
2019-01-17T04:19:58.105Z,-1.09
2019-01-17T04:20:58.110Z,-1.04
2019-01-17T04:21:58.117Z,-1.16
2019-01-17T04:22:58.122Z,-1.19
2019-01-17T04:23:58.126Z,-1.09
2019-01-17T04:24:58.128Z,-1.19
2019-01-17T04:25:58.137Z,-1.19
2019-01-17T04:26:58.143Z,-1.17
2019-01-17T04:27:58.145Z,-1.16
2019-01-17T04:28:58.152Z,-1.16
2019-01-17T04:29:58.158Z,-1.17
2019-01-17T04:30:58.162Z,-1.20
2019-01-17T04:31:58.166Z,-1.20
2019-01-17T04:32:58.179Z,-1.13
2019-01-17T04:33:58.185Z,-1.17
2019-01-17T04:34:58.185Z,-1.15
2019-01-17T04:35:58.190Z,-1.22
2019-01-17T04:36:58.195Z,-1.20
2019-01-17T04:37:58.199Z,-1.15
2019-01-17T04:38:58.207Z,-1.19
2019-01-17T04:39:58.211Z,-1.17
2019-01-17T04:40:58.217Z,-1.19
2019-01-17T04:41:58.221Z,-1.16
2019-01-17T04:42:58.228Z,-1.19
2019-01-17T04:43:58.235Z,-1.17
2019-01-17T04:44:58.242Z,-1.17
2019-01-17T04:45:58.275Z,-1.13
2019-01-17T04:46:58.246Z,-1.20
2019-01-17T04:47:58.275Z,-1.17
2019-01-17T04:48:58.259Z,-1.16
2019-01-17T04:49:58.267Z,-1.17
2019-01-17T04:50:58.268Z,-1.17
2019-01-17T04:51:58.273Z,-1.20
2019-01-17T04:52:58.278Z,-1.22
2019-01-17T04:53:58.286Z,-1.16
2019-01-17T04:55:04.823Z,-1.19
2019-01-17T04:55:58.297Z,-1.19
2019-01-17T04:56:58.303Z,-1.20
2019-01-17T04:57:58.310Z,-1.22
2019-01-17T04:58:58.310Z,-1.27
2019-01-17T04:59:58.317Z,-1.31
2019-01-17T05:00:58.322Z,-1.38
2019-01-17T05:01:58.328Z,-1.33
2019-01-17T05:02:58.335Z,-1.38
2019-01-17T05:03:58.337Z,-1.37
2019-01-17T05:04:58.345Z,-1.34
2019-01-17T05:05:58.354Z,-1.27
2019-01-17T05:06:58.352Z,-1.27
2019-01-17T05:07:58.359Z,-1.35
2019-01-17T05:08:58.366Z,-1.34
2019-01-17T05:09:58.370Z,-1.35
2019-01-17T05:10:58.374Z,-1.31
2019-01-17T05:11:58.385Z,-1.35
2019-01-17T05:12:58.383Z,-1.49
2019-01-17T05:13:58.388Z,-1.54
2019-01-17T05:14:58.394Z,-1.40
2019-01-17T05:15:58.400Z,-1.37
2019-01-17T05:16:58.406Z,-1.37
2019-01-17T05:17:58.408Z,-1.38
2019-01-17T05:18:58.415Z,-1.33
2019-01-17T05:19:58.422Z,-1.38
2019-01-17T05:20:58.424Z,-1.38
2019-01-17T05:21:58.435Z,-1.37
2019-01-17T05:22:58.435Z,-1.40
2019-01-17T05:23:58.441Z,-1.54
2019-01-17T05:24:58.447Z,-1.46
2019-01-17T05:25:58.454Z,-1.55
2019-01-17T05:26:58.456Z,-1.61
2019-01-17T05:27:58.462Z,-1.59
2019-01-17T05:28:58.468Z,-1.59
2019-01-17T05:29:58.471Z,-1.64
2019-01-17T05:30:58.477Z,-1.67
2019-01-17T05:31:58.483Z,-1.62
2019-01-17T05:32:58.490Z,-1.67
2019-01-17T05:33:58.515Z,-1.64
2019-01-17T05:34:58.501Z,-1.69
2019-01-17T05:35:58.503Z,-1.67
2019-01-17T05:36:58.508Z,-1.55
2019-01-17T05:37:58.512Z,-1.61
2019-01-17T05:38:58.518Z,-1.69
2019-01-17T05:39:58.525Z,-1.84
2019-01-17T05:40:58.528Z,-1.80
2019-01-17T05:41:58.532Z,-1.77
2019-01-17T05:42:58.543Z,-1.85
2019-01-17T05:43:58.541Z,-1.82
2019-01-17T05:44:58.548Z,-1.82
2019-01-17T05:45:58.556Z,-1.92
2019-01-17T05:46:58.557Z,-1.90
2019-01-17T05:47:58.568Z,-1.88
2019-01-17T05:48:58.584Z,-1.90
2019-01-17T05:49:58.571Z,-1.84
2019-01-17T05:50:58.578Z,-1.90
2019-01-17T05:51:58.582Z,-1.90
2019-01-17T05:52:58.590Z,-1.84
2019-01-17T05:53:58.592Z,-1.84
2019-01-17T05:54:58.597Z,-1.76
2019-01-17T05:55:58.603Z,-1.74
2019-01-17T05:56:58.607Z,-1.69
2019-01-17T05:57:58.610Z,-1.61
2019-01-17T05:58:58.617Z,-1.54
2019-01-17T05:59:58.621Z,-1.48
2019-01-17T06:00:58.625Z,-1.38
2019-01-17T06:01:58.630Z,-1.56
2019-01-17T06:02:58.633Z,-1.49
2019-01-17T06:03:58.639Z,-1.52
2019-01-17T06:04:58.644Z,-1.56
2019-01-17T06:05:58.648Z,-1.51
2019-01-17T06:06:58.652Z,-1.66
2019-01-17T06:07:58.656Z,-1.66
2019-01-17T06:08:58.661Z,-1.69
2019-01-17T06:09:58.667Z,-1.62
2019-01-17T06:10:58.668Z,-1.66
2019-01-17T06:11:58.680Z,-1.61
2019-01-17T06:12:58.680Z,-1.61
2019-01-17T06:13:58.687Z,-1.61
2019-01-17T06:14:58.689Z,-1.70
2019-01-17T06:15:58.695Z,-1.58
2019-01-17T06:16:58.700Z,-1.58
2019-01-17T06:17:58.706Z,-1.56
2019-01-17T06:18:58.706Z,-1.51
2019-01-17T06:19:58.711Z,-1.38
2019-01-17T06:20:58.718Z,-1.38
2019-01-17T06:21:58.721Z,-1.37
2019-01-17T06:22:58.724Z,-1.37
2019-01-17T06:23:58.730Z,-1.40
2019-01-17T06:24:58.736Z,-1.38
2019-01-17T06:25:58.739Z,-1.38
2019-01-17T06:26:58.745Z,-1.37
2019-01-17T06:27:58.750Z,-1.37
2019-01-17T06:28:58.755Z,-1.33
2019-01-17T06:29:58.760Z,-1.30
2019-01-17T06:30:58.767Z,-1.25
2019-01-17T06:31:58.768Z,-1.28
2019-01-17T06:32:58.774Z,-1.34
2019-01-17T06:33:58.780Z,-1.31
2019-01-17T06:34:58.782Z,-1.31
2019-01-17T06:35:58.795Z,-1.27
2019-01-17T06:36:58.794Z,-1.28
2019-01-17T06:37:58.796Z,-1.22
2019-01-17T06:38:58.803Z,-1.17
2019-01-17T06:39:58.808Z,-1.16
2019-01-17T06:40:58.816Z,-1.15
2019-01-17T06:41:58.818Z,-1.19
2019-01-17T06:42:58.825Z,-1.19
2019-01-17T06:43:58.831Z,-1.16
2019-01-17T06:44:58.838Z,-1.20
2019-01-17T06:45:58.840Z,-1.30
2019-01-17T06:46:58.841Z,-1.37
2019-01-17T06:47:58.847Z,-1.31
2019-01-17T06:48:58.851Z,-1.37
2019-01-17T06:49:58.856Z,-1.34
2019-01-17T06:50:58.860Z,-1.40
2019-01-17T06:51:58.867Z,-1.34
2019-01-17T06:52:58.869Z,-1.43
2019-01-17T06:53:58.879Z,-1.40
2019-01-17T06:54:58.881Z,-1.41
2019-01-17T06:55:58.887Z,-1.37
2019-01-17T06:56:58.891Z,-1.31
2019-01-17T06:57:58.897Z,-1.38
2019-01-17T06:58:58.899Z,-1.41
2019-01-17T06:59:58.907Z,-1.34
2019-01-17T07:00:58.914Z,-1.34
2019-01-17T07:01:58.914Z,-1.37
2019-01-17T07:02:58.922Z,-1.33
2019-01-17T07:03:58.924Z,-1.37
2019-01-17T07:04:58.931Z,-1.45
2019-01-17T07:05:58.935Z,-1.41
2019-01-17T07:06:58.940Z,-1.40
2019-01-17T07:07:58.943Z,-1.40
2019-01-17T07:08:58.948Z,-1.33
2019-01-17T07:09:58.955Z,-1.35
2019-01-17T07:10:58.958Z,-1.34
2019-01-17T07:11:58.964Z,-1.30
2019-01-17T07:12:58.969Z,-1.31
2019-01-17T07:13:58.975Z,-1.30
2019-01-17T07:14:58.980Z,-1.35
2019-01-17T07:15:58.985Z,-1.34
2019-01-17T07:16:58.993Z,-1.34
2019-01-17T07:17:59.001Z,-1.38
2019-01-17T07:18:59.000Z,-1.22
2019-01-17T07:19:59.005Z,-1.12
2019-01-17T07:20:59.006Z,-1.15
2019-01-17T07:21:59.014Z,-1.17
2019-01-17T07:22:59.020Z,-0.99
2019-01-17T07:23:59.024Z,-1.05
2019-01-17T07:24:59.031Z,-1.09
2019-01-17T07:25:59.033Z,-1.02
2019-01-17T07:26:59.037Z,-1.09
2019-01-17T07:27:59.042Z,-1.23
2019-01-17T07:28:59.049Z,-1.17
2019-01-17T07:29:59.053Z,-1.10
2019-01-17T07:30:59.058Z,-1.15
2019-01-17T07:31:59.064Z,-1.17
2019-01-17T07:32:59.071Z,-1.17
2019-01-17T07:33:59.074Z,-1.15
2019-01-17T07:34:59.078Z,-1.02
2019-01-17T07:35:59.084Z,-0.94
2019-01-17T07:36:59.087Z,-0.91
2019-01-17T07:37:59.093Z,-0.82
2019-01-17T07:38:59.099Z,-0.85
2019-01-17T07:39:59.105Z,-0.80
2019-01-17T07:40:59.108Z,-0.97
2019-01-17T07:41:59.117Z,-0.99
2019-01-17T07:42:59.117Z,-0.95
2019-01-17T07:43:59.122Z,-0.97
2019-01-17T07:44:59.128Z,-1.04
2019-01-17T07:45:59.133Z,-1.13
2019-01-17T07:46:59.137Z,-1.09
2019-01-17T07:47:59.142Z,-1.01
2019-01-17T07:48:59.151Z,-1.07
2019-01-17T07:49:59.154Z,-1.04
2019-01-17T07:50:59.156Z,-1.07
2019-01-17T07:51:59.165Z,-1.04
2019-01-17T07:52:59.169Z,-1.09
2019-01-17T07:53:59.173Z,-0.99
2019-01-17T07:54:59.179Z,-0.99
2019-01-17T07:55:59.187Z,-1.09
2019-01-17T07:56:59.187Z,-1.02
2019-01-17T07:57:59.196Z,-1.04
2019-01-17T07:58:59.200Z,-1.09
2019-01-17T07:59:59.204Z,-1.02
2019-01-17T08:00:59.211Z,-1.09
2019-01-17T08:01:59.217Z,-1.02
2019-01-17T08:02:59.221Z,-1.10
2019-01-17T08:03:59.225Z,-1.10
2019-01-17T08:04:59.235Z,-1.02
2019-01-17T08:05:59.236Z,-0.99
2019-01-17T08:06:59.243Z,-0.97
2019-01-17T08:07:59.246Z,-0.95
2019-01-17T08:08:59.254Z,-0.82
2019-01-17T08:09:59.256Z,-0.83
2019-01-17T08:10:59.262Z,-0.78
2019-01-17T08:12:04.926Z,-0.78
2019-01-17T08:12:59.276Z,-0.69
2019-01-17T08:13:59.281Z,-0.64
2019-01-17T08:14:59.286Z,-0.49
2019-01-17T08:15:59.289Z,-0.39
2019-01-17T08:16:59.295Z,-0.25
2019-01-17T08:17:59.303Z,-0.31
2019-01-17T08:18:59.307Z,-0.28
2019-01-17T08:19:59.311Z,-0.15
2019-01-17T08:20:59.318Z,-0.11
2019-01-17T08:21:59.323Z,-0.07
2019-01-17T08:22:59.330Z,-0.03
2019-01-17T08:23:59.340Z,0.00
2019-01-17T08:24:59.344Z,0.11
2019-01-17T08:25:59.347Z,0.14
2019-01-17T08:26:59.355Z,0.21
2019-01-17T08:27:59.357Z,0.32
2019-01-17T08:28:59.365Z,0.24
2019-01-17T08:29:59.370Z,0.39
2019-01-17T08:30:59.375Z,0.36
2019-01-17T08:31:59.382Z,0.47
2019-01-17T08:32:59.393Z,0.53
2019-01-17T08:33:59.396Z,0.65
2019-01-17T08:34:59.400Z,0.65
2019-01-17T08:35:59.408Z,0.73
2019-01-17T08:36:59.411Z,0.84
2019-01-17T08:37:59.420Z,1.02
2019-01-17T08:38:59.423Z,1.16
2019-01-17T08:39:59.431Z,1.34
2019-01-17T08:40:59.438Z,1.42
2019-01-17T08:41:59.443Z,1.54
2019-01-17T08:42:59.448Z,1.72
2019-01-17T08:43:59.459Z,1.77
2019-01-17T08:44:59.469Z,1.86
2019-01-17T08:45:59.476Z,1.90
2019-01-17T08:46:59.479Z,1.95
2019-01-17T08:47:59.483Z,2.07
2019-01-17T08:48:59.493Z,2.17
2019-01-17T08:49:59.498Z,2.12
2019-01-17T08:50:59.501Z,2.24
2019-01-17T08:51:59.510Z,2.17
2019-01-17T08:52:59.519Z,2.12
2019-01-17T08:53:59.524Z,2.27
2019-01-17T08:54:59.530Z,2.41
2019-01-17T08:56:00.883Z,2.31
2019-01-17T08:56:59.549Z,2.30
2019-01-17T08:57:59.552Z,2.34
2019-01-17T08:58:59.560Z,2.42
2019-01-17T08:59:59.568Z,2.46
2019-01-17T09:00:59.576Z,2.61
2019-01-17T09:01:59.582Z,2.54
2019-01-17T09:02:59.587Z,2.63
2019-01-17T09:03:59.599Z,2.69
2019-01-17T09:04:59.604Z,2.59
2019-01-17T09:05:59.616Z,2.67
2019-01-17T09:06:59.620Z,2.66
2019-01-17T09:07:59.630Z,2.61
2019-01-17T09:09:00.672Z,2.72
2019-01-17T09:09:59.643Z,2.67
2019-01-17T09:10:59.655Z,2.69
2019-01-17T09:11:59.659Z,2.67
2019-01-17T09:12:59.667Z,2.75
2019-01-17T09:13:59.675Z,2.74
2019-01-17T09:14:59.682Z,2.74
2019-01-17T09:15:59.692Z,2.85
2019-01-17T09:16:59.698Z,2.95
2019-01-17T09:17:59.704Z,2.90
2019-01-17T09:18:59.714Z,2.90
2019-01-17T09:19:59.723Z,2.99
2019-01-17T09:20:59.728Z,2.87
2019-01-17T09:21:59.739Z,3.03
2019-01-17T09:22:59.744Z,2.99
2019-01-17T09:23:59.758Z,3.05
2019-01-17T09:24:59.761Z,2.99
2019-01-17T09:25:59.777Z,2.93
2019-01-17T09:26:59.779Z,2.66
2019-01-17T09:27:59.784Z,2.16
2019-01-17T09:28:59.792Z,1.88
2019-01-17T09:29:59.802Z,2.02
2019-01-17T09:30:59.812Z,2.07
2019-01-17T09:31:59.822Z,2.02
2019-01-17T09:32:59.831Z,2.16
2019-01-17T09:33:59.837Z,2.17
2019-01-17T09:34:59.848Z,2.24
2019-01-17T09:35:59.856Z,2.41
2019-01-17T09:36:59.861Z,2.60
2019-01-17T09:37:59.870Z,2.78
2019-01-17T09:38:59.882Z,2.92
2019-01-17T09:39:59.884Z,3.14
2019-01-17T09:40:59.895Z,3.36
2019-01-17T09:41:59.901Z,3.05
2019-01-17T09:42:59.906Z,3.05
2019-01-17T09:43:59.918Z,3.17
2019-01-17T09:44:59.927Z,3.42
2019-01-17T09:45:59.937Z,3.24
2019-01-17T09:46:59.945Z,3.45
2019-01-17T09:47:59.950Z,3.57
2019-01-17T09:48:59.961Z,3.70
2019-01-17T09:49:59.971Z,3.73
2019-01-17T09:50:59.979Z,3.75
2019-01-17T09:51:59.985Z,3.84
2019-01-17T09:52:59.997Z,4.08
2019-01-17T09:54:00.007Z,4.02
2019-01-17T09:55:00.016Z,3.86
2019-01-17T09:56:00.019Z,3.98
2019-01-17T09:57:00.032Z,3.93
2019-01-17T09:58:00.042Z,3.20
2019-01-17T09:59:00.047Z,3.05
2019-01-17T10:00:00.227Z,3.02
2019-01-17T10:01:00.075Z,3.00
2019-01-17T10:02:00.077Z,3.32
2019-01-17T10:03:00.085Z,3.17
2019-01-17T10:04:00.094Z,3.52
2019-01-17T10:05:00.233Z,3.84
2019-01-17T10:06:00.111Z,3.94
2019-01-17T10:07:00.124Z,3.98
2019-01-17T10:08:00.130Z,3.91
2019-01-17T10:09:00.141Z,3.84
2019-01-17T10:10:00.171Z,4.09
2019-01-17T10:11:00.159Z,4.09
2019-01-17T10:12:00.167Z,4.47
2019-01-17T10:13:00.180Z,4.85
2019-01-17T10:14:00.189Z,5.13
2019-01-17T10:15:00.203Z,5.54
2019-01-17T10:16:00.208Z,5.65
2019-01-17T10:17:00.214Z,5.33
2019-01-17T10:18:00.227Z,5.61
2019-01-17T10:19:00.235Z,5.56
2019-01-17T10:20:00.246Z,4.91
2019-01-17T10:21:00.256Z,5.36
2019-01-17T10:22:00.266Z,4.94
2019-01-17T10:23:00.278Z,4.42
2019-01-17T10:24:00.286Z,4.30
2019-01-17T10:25:00.295Z,3.54
2019-01-17T10:26:00.308Z,4.41
2019-01-17T10:27:00.314Z,4.72
2019-01-17T10:28:00.327Z,4.70
2019-01-17T10:29:00.337Z,4.45
2019-01-17T10:30:00.349Z,3.72
2019-01-17T10:31:00.357Z,3.29
2019-01-17T10:32:00.372Z,3.06
2019-01-17T10:33:00.378Z,3.00
2019-01-17T10:34:00.391Z,2.21
2019-01-17T10:35:00.402Z,1.83
2019-01-17T10:36:00.412Z,1.48
2019-01-17T10:37:00.423Z,1.36
2019-01-17T10:38:00.432Z,1.44
2019-01-17T10:39:00.442Z,1.45
2019-01-17T10:40:00.448Z,1.50
2019-01-17T10:41:00.459Z,1.72
2019-01-17T10:42:00.468Z,2.09
2019-01-17T10:43:00.477Z,2.25
2019-01-17T10:44:00.487Z,2.30
2019-01-17T10:45:00.496Z,2.27
2019-01-17T10:46:00.506Z,2.28
2019-01-17T10:47:00.514Z,2.38
2019-01-17T10:48:00.578Z,2.46
2019-01-17T10:49:00.533Z,2.57
2019-01-17T10:50:00.540Z,2.66
2019-01-17T10:51:00.551Z,2.77
2019-01-17T10:52:00.562Z,2.96
2019-01-17T10:53:00.569Z,2.95
2019-01-17T10:54:00.579Z,3.02
2019-01-17T10:55:00.588Z,3.10
2019-01-17T10:56:00.595Z,3.02
2019-01-17T10:57:00.608Z,3.06
2019-01-17T10:58:00.616Z,3.06
2019-01-17T10:59:00.624Z,3.10
2019-01-17T11:00:00.634Z,3.14
2019-01-17T11:01:00.645Z,3.26
2019-01-17T11:02:00.651Z,3.24
2019-01-17T11:03:00.660Z,3.06
2019-01-17T11:04:00.671Z,3.05
2019-01-17T11:05:00.681Z,2.95
2019-01-17T11:06:00.686Z,2.90
2019-01-17T11:07:00.697Z,2.79
2019-01-17T11:08:00.708Z,2.61
2019-01-17T11:09:00.721Z,2.52
2019-01-17T11:10:00.727Z,2.67
2019-01-17T11:11:00.740Z,2.72
2019-01-17T11:12:00.742Z,2.82
2019-01-17T11:13:00.754Z,2.89
2019-01-17T11:14:00.764Z,2.87
2019-01-17T11:15:00.779Z,2.99
2019-01-17T11:16:00.781Z,3.03
2019-01-17T11:17:00.791Z,3.05
2019-01-17T11:18:00.798Z,3.05
2019-01-17T11:19:00.806Z,3.03
2019-01-17T11:20:00.824Z,3.13
2019-01-17T11:21:00.828Z,3.21
2019-01-17T11:22:00.841Z,3.10
2019-01-17T11:23:00.843Z,3.14
2019-01-17T11:24:00.853Z,3.21
2019-01-17T11:25:02.312Z,3.14
2019-01-17T11:26:00.873Z,3.11
2019-01-17T11:27:00.882Z,3.20
2019-01-17T11:28:00.893Z,3.14
2019-01-17T11:29:00.901Z,3.15
2019-01-17T11:30:00.912Z,3.02
2019-01-17T11:31:00.918Z,3.03
2019-01-17T11:32:00.928Z,3.06
2019-01-17T11:33:00.940Z,2.77
2019-01-17T11:34:00.945Z,2.63
2019-01-17T11:35:00.957Z,2.46
2019-01-17T11:36:00.964Z,2.54
2019-01-17T11:37:00.973Z,2.43
2019-01-17T11:38:00.987Z,2.61
2019-01-17T11:39:00.993Z,2.57
2019-01-17T11:40:01.002Z,2.61
2019-01-17T11:41:01.012Z,2.66
2019-01-17T11:42:01.023Z,2.72
2019-01-17T11:43:01.031Z,2.95
2019-01-17T11:44:01.039Z,2.92
2019-01-17T11:45:01.047Z,3.10
2019-01-17T11:46:01.059Z,3.11
2019-01-17T11:47:01.064Z,3.06
2019-01-17T11:48:01.114Z,3.02
2019-01-17T11:49:01.088Z,3.06
2019-01-17T11:50:01.097Z,3.31
2019-01-17T11:51:01.102Z,3.20
2019-01-17T11:52:01.128Z,3.33
2019-01-17T11:53:01.130Z,3.36
2019-01-17T11:54:01.134Z,3.48
2019-01-17T11:55:01.142Z,3.51
2019-01-17T11:56:01.148Z,3.65
2019-01-17T11:57:01.159Z,3.73
2019-01-17T11:58:01.169Z,3.72
2019-01-17T11:59:01.176Z,3.70
2019-01-17T12:00:01.187Z,3.48
2019-01-17T12:01:01.197Z,3.21
2019-01-17T12:02:01.206Z,3.18
2019-01-17T12:03:01.219Z,3.02
2019-01-17T12:04:01.226Z,3.10
2019-01-17T12:05:01.234Z,3.18
2019-01-17T12:06:01.244Z,3.06
2019-01-17T12:07:01.253Z,3.06
2019-01-17T12:08:01.260Z,3.24
2019-01-17T12:09:01.271Z,3.14
2019-01-17T12:10:01.282Z,3.08
2019-01-17T12:11:01.288Z,2.66
2019-01-17T12:12:01.297Z,2.67
2019-01-17T12:13:01.309Z,2.75
2019-01-17T12:14:01.316Z,2.64
2019-01-17T12:15:01.325Z,2.61
2019-01-17T12:16:01.338Z,2.63
2019-01-17T12:17:01.348Z,2.46
2019-01-17T12:18:01.354Z,2.43
2019-01-17T12:19:01.364Z,2.30
2019-01-17T12:20:01.374Z,2.28
2019-01-17T12:21:01.383Z,2.35
2019-01-17T12:22:01.391Z,2.42
2019-01-17T12:23:01.400Z,2.41
2019-01-17T12:24:01.411Z,2.12
2019-01-17T12:25:01.428Z,1.72
2019-01-17T12:26:01.430Z,1.62
2019-01-17T12:27:01.436Z,1.55
2019-01-17T12:28:01.451Z,1.70
2019-01-17T12:29:01.456Z,1.86
2019-01-17T12:30:01.466Z,1.87
2019-01-17T12:31:01.477Z,1.93
2019-01-17T12:32:01.486Z,1.93
2019-01-17T12:33:01.493Z,2.05
2019-01-17T12:34:01.503Z,2.03
2019-01-17T12:35:01.511Z,1.87
2019-01-17T12:36:01.566Z,1.76
2019-01-17T12:37:01.525Z,1.68
2019-01-17T12:38:01.539Z,1.69
2019-01-17T12:39:01.547Z,1.77
2019-01-17T12:40:01.556Z,1.86
2019-01-17T12:41:01.563Z,2.00
2019-01-17T12:42:01.568Z,2.10
2019-01-17T12:43:01.577Z,2.28
2019-01-17T12:44:01.589Z,2.42
2019-01-17T12:45:01.605Z,2.46
2019-01-17T12:46:01.606Z,2.54
2019-01-17T12:47:01.617Z,2.53
2019-01-17T12:48:01.668Z,2.66
2019-01-17T12:49:01.630Z,2.48
2019-01-17T12:50:01.642Z,2.27
2019-01-17T12:51:01.648Z,2.24
2019-01-17T12:52:01.656Z,2.28
2019-01-17T12:53:01.664Z,2.34
2019-01-17T12:54:01.674Z,2.48
2019-01-17T12:55:01.682Z,2.57
2019-01-17T12:56:01.690Z,2.61
2019-01-17T12:57:01.701Z,2.79
2019-01-17T12:58:01.711Z,2.84
2019-01-17T12:59:01.721Z,2.92
2019-01-17T13:00:07.557Z,2.84
2019-01-17T13:01:01.735Z,2.97
2019-01-17T13:02:01.781Z,2.95
2019-01-17T13:03:01.753Z,3.00
2019-01-17T13:04:01.761Z,3.02
2019-01-17T13:05:01.771Z,2.97
2019-01-17T13:06:01.781Z,3.10
2019-01-17T13:07:01.789Z,3.10