createdAt,value
2018-05-08T00:01:19.216Z,53.82
2018-05-08T00:04:21.748Z,53.89
2018-05-08T00:07:24.284Z,53.73
2018-05-08T00:10:26.851Z,54.75
2018-05-08T00:13:29.445Z,54.71
2018-05-08T00:16:32.018Z,54.88
2018-05-08T00:19:34.995Z,55.07
2018-05-08T00:22:37.527Z,55.21
2018-05-08T00:25:40.085Z,54.83
2018-05-08T00:28:42.568Z,54.90
2018-05-08T00:31:45.167Z,55.02
2018-05-08T00:34:47.717Z,55.87
2018-05-08T00:37:50.272Z,56.38
2018-05-08T00:40:52.840Z,55.81
2018-05-08T00:43:55.366Z,56.40
2018-05-08T00:46:57.938Z,56.24
2018-05-08T00:50:00.503Z,56.54
2018-05-08T00:53:03.077Z,56.47
2018-05-08T00:56:05.670Z,56.87
2018-05-08T00:59:08.238Z,57.21
2018-05-08T01:02:10.803Z,56.76
2018-05-08T03:41:54.148Z,59.82
2018-05-08T03:45:27.891Z,59.66
2018-05-08T06:26:11.408Z,55.48
2018-05-08T06:29:13.882Z,55.80
2018-05-08T06:32:16.416Z,55.36
2018-05-08T06:35:18.914Z,54.72
2018-05-08T06:38:21.419Z,55.26
2018-05-08T06:41:23.925Z,54.65
2018-05-08T06:44:26.500Z,54.44
2018-05-08T06:47:30.105Z,53.45
2018-05-08T06:50:32.646Z,52.49
2018-05-08T06:53:41.886Z,51.99
2018-05-08T06:56:44.413Z,51.71
2018-05-08T06:59:46.939Z,51.36
2018-05-08T07:02:49.478Z,51.56
2018-05-08T07:05:51.998Z,51.07
2018-05-08T07:09:57.636Z,52.40
2018-05-08T07:13:00.222Z,51.29
2018-05-08T07:16:02.944Z,51.09
2018-05-08T07:19:05.300Z,50.91
2018-05-08T07:22:07.859Z,50.71
2018-05-08T07:25:10.375Z,50.98
2018-05-08T07:28:13.113Z,50.99
2018-05-08T07:31:15.627Z,51.43
2018-05-08T07:34:18.150Z,49.95
2018-05-08T07:37:20.674Z,49.85
2018-05-08T07:40:23.191Z,47.94
2018-05-08T07:43:25.706Z,48.06
2018-05-08T07:46:28.219Z,47.70
2018-05-08T07:49:30.742Z,47.90
2018-05-08T07:52:33.269Z,47.28
2018-05-08T07:55:35.741Z,46.79
2018-05-08T07:58:38.345Z,46.30
2018-05-08T08:01:40.866Z,46.06
2018-05-08T08:04:43.365Z,46.63
2018-05-08T08:07:47.091Z,45.80
2018-05-08T08:10:50.352Z,44.92
2018-05-08T08:13:52.876Z,44.00
2018-05-08T08:16:55.371Z,43.82
2018-05-08T08:19:57.854Z,43.91
2018-05-08T08:23:00.348Z,43.16
2018-05-08T08:26:03.109Z,42.39
2018-05-08T08:29:05.649Z,41.88
2018-05-08T08:32:09.226Z,41.89
2018-05-08T08:35:11.738Z,41.18
2018-05-08T08:38:14.328Z,40.37
2018-05-08T08:41:16.865Z,40.12
2018-05-08T08:44:19.367Z,39.53
2018-05-08T08:47:21.868Z,38.96
2018-05-08T08:50:24.430Z,38.15
2018-05-08T08:53:26.924Z,37.31
2018-05-08T08:56:29.421Z,36.95
2018-05-08T08:59:31.909Z,37.52
2018-05-08T09:02:34.392Z,35.96
2018-05-08T09:05:36.898Z,34.92
2018-05-08T09:08:39.896Z,33.46
2018-05-08T09:11:42.421Z,31.92
2018-05-08T09:14:44.936Z,31.47
2018-05-08T09:17:48.360Z,31.19
2018-05-08T09:20:50.868Z,32.39
2018-05-08T09:23:53.378Z,30.81
2018-05-08T09:26:55.886Z,31.27
2018-05-08T09:29:58.446Z,31.04
2018-05-08T09:33:00.985Z,30.82
2018-05-08T09:36:03.443Z,32.33
2018-05-08T09:39:05.953Z,30.36
2018-05-08T09:42:08.466Z,30.06
2018-05-08T09:45:10.955Z,30.07
2018-05-08T09:48:13.438Z,29.40
2018-05-08T09:51:16.029Z,30.07
2018-05-08T09:54:18.565Z,30.19
2018-05-08T09:57:21.060Z,30.51
2018-05-08T10:00:23.556Z,30.02
2018-05-08T10:03:26.101Z,29.87
2018-05-08T10:06:28.627Z,29.81
2018-05-08T10:09:31.115Z,30.01
2018-05-08T10:12:33.629Z,29.58
2018-05-08T10:15:36.168Z,29.58
2018-05-08T10:18:38.703Z,29.77
2018-05-08T10:21:41.204Z,29.64
2018-05-08T10:24:43.700Z,29.12
2018-05-08T10:27:46.212Z,29.10
2018-05-08T10:30:48.745Z,28.87
2018-05-08T10:33:51.231Z,28.86
2018-05-08T10:36:53.752Z,29.26
2018-05-08T10:39:56.292Z,29.03
2018-05-08T10:42:58.793Z,28.43
2018-05-08T10:46:01.312Z,28.56
2018-05-08T10:49:03.821Z,28.28
2018-05-08T10:52:06.315Z,28.90
2018-05-08T10:55:09.001Z,28.31
2018-05-08T10:58:11.486Z,28.07
2018-05-08T11:01:13.990Z,26.95
2018-05-08T11:04:16.457Z,26.67
2018-05-08T11:07:18.998Z,26.71
2018-05-08T11:10:21.511Z,27.09
2018-05-08T11:13:24.093Z,26.93
2018-05-08T11:16:26.579Z,26.59
2018-05-08T11:19:29.091Z,26.91
2018-05-08T11:22:31.572Z,27.69
2018-05-08T11:25:34.085Z,27.38
2018-05-08T11:28:36.571Z,27.24
2018-05-08T11:31:39.066Z,27.42
2018-05-08T11:34:41.544Z,27.42
2018-05-08T11:37:44.037Z,27.65
2018-05-08T11:40:46.540Z,27.35
2018-05-08T11:43:49.041Z,27.61
2018-05-08T11:46:51.554Z,27.41
2018-05-08T11:49:54.130Z,27.34
2018-05-08T11:52:56.647Z,27.34
2018-05-08T11:55:59.151Z,27.85
2018-05-08T11:59:01.709Z,27.80
2018-05-08T12:02:04.335Z,27.69
2018-05-08T12:05:06.823Z,27.17
2018-05-08T12:08:09.820Z,26.98
2018-05-08T12:11:12.873Z,27.43
2018-05-08T12:14:15.376Z,28.01
2018-05-08T12:17:19.079Z,27.39
2018-05-08T12:20:21.568Z,27.73
2018-05-08T12:23:24.103Z,27.92
2018-05-08T12:26:26.601Z,27.21
2018-05-08T12:29:29.142Z,27.16
2018-05-08T12:32:31.661Z,27.47
2018-05-08T12:35:34.185Z,26.62
2018-05-08T12:38:36.698Z,27.18
2018-05-08T12:41:39.301Z,26.91
2018-05-08T12:44:41.863Z,26.72
2018-05-08T12:47:44.422Z,26.35
2018-05-08T12:50:46.947Z,26.41
2018-05-08T12:53:49.607Z,26.26
2018-05-08T12:56:53.025Z,26.35
2018-05-08T12:59:55.605Z,26.49
2018-05-08T13:02:58.217Z,26.82
2018-05-08T13:06:00.868Z,26.33
2018-05-08T13:09:03.368Z,26.53
2018-05-08T13:12:05.908Z,27.00
2018-05-08T13:15:08.438Z,26.41
2018-05-08T13:18:12.184Z,26.50
2018-05-08T13:21:14.785Z,26.04
2018-05-08T13:24:17.322Z,24.76
2018-05-08T13:27:19.823Z,24.61
2018-05-08T13:30:22.342Z,25.12
2018-05-08T13:33:24.902Z,25.72
2018-05-08T13:36:27.392Z,26.08
2018-05-08T13:39:29.903Z,26.33
2018-05-08T13:42:32.410Z,25.94
2018-05-08T13:45:34.982Z,25.94
2018-05-08T13:48:37.485Z,25.86
2018-05-08T13:51:40.843Z,26.77
2018-05-08T13:54:43.353Z,26.55
2018-05-08T13:57:45.847Z,26.44
2018-05-08T14:00:48.439Z,26.00
2018-05-08T14:03:50.888Z,25.88
2018-05-08T14:06:53.439Z,26.25
2018-05-08T14:09:55.990Z,26.38
2018-05-08T14:12:58.570Z,26.83
2018-05-08T14:16:01.108Z,26.59
2018-05-08T14:19:03.602Z,26.90
2018-05-08T14:22:06.129Z,26.12
2018-05-08T14:25:08.682Z,26.15
2018-05-08T14:28:11.224Z,26.70
2018-05-08T14:31:13.773Z,27.01
2018-05-08T14:34:16.305Z,26.72
2018-05-08T14:37:18.824Z,26.22
2018-05-08T14:40:21.570Z,26.37
2018-05-08T14:43:24.912Z,25.98
2018-05-08T14:46:27.442Z,26.17
2018-05-08T14:49:30.098Z,26.21
2018-05-08T14:52:32.643Z,26.61
2018-05-08T14:55:35.161Z,26.64
2018-05-08T14:58:37.662Z,26.52
2018-05-08T15:01:40.232Z,25.89
2018-05-08T15:04:42.865Z,25.90
2018-05-08T15:07:45.375Z,25.78
2018-05-08T15:10:47.896Z,26.33
2018-05-08T15:13:50.384Z,26.68
2018-05-08T15:16:52.951Z,26.34
2018-05-08T15:19:55.528Z,25.98
2018-05-08T15:22:58.064Z,25.75
2018-05-08T15:26:00.644Z,25.82
2018-05-08T15:29:03.266Z,25.78
2018-05-08T15:32:05.881Z,25.99
2018-05-08T15:35:08.501Z,25.59
2018-05-08T15:38:11.027Z,25.80
2018-05-08T15:41:13.587Z,25.34
2018-05-08T15:44:16.084Z,24.81
2018-05-08T15:47:18.606Z,25.29
2018-05-08T15:50:21.197Z,24.43
2018-05-08T15:53:23.787Z,24.89
2018-05-08T15:56:26.338Z,25.18
2018-05-08T15:59:28.857Z,26.10
2018-05-08T16:02:31.396Z,26.29
2018-05-08T16:05:33.911Z,26.23
2018-05-08T16:08:36.462Z,26.01
2018-05-08T16:11:39.077Z,26.41
2018-05-08T16:14:41.614Z,33.27
2018-05-08T16:17:44.156Z,30.90
2018-05-08T16:20:46.747Z,28.75
2018-05-08T16:23:49.266Z,30.64
2018-05-08T16:26:51.785Z,31.61
2018-05-08T16:29:54.350Z,30.70
2018-05-08T16:32:56.980Z,29.81
2018-05-08T16:35:59.506Z,28.53
2018-05-08T16:39:02.039Z,29.26
2018-05-08T16:42:04.561Z,29.12
2018-05-08T16:45:07.070Z,29.04
2018-05-08T16:48:11.976Z,31.84
2018-05-08T16:51:14.536Z,29.47
2018-05-08T16:54:17.049Z,29.45
2018-05-08T16:57:19.596Z,28.74
2018-05-08T17:00:23.105Z,28.30
2018-05-08T17:03:27.153Z,28.84
2018-05-08T17:06:30.911Z,28.52
2018-05-08T17:09:58.733Z,29.15
2018-05-08T17:13:01.476Z,29.23
2018-05-08T17:16:04.851Z,29.06
2018-05-08T17:19:08.782Z,29.25
2018-05-08T17:22:11.643Z,29.34
2018-05-08T17:25:14.291Z,29.54
2018-05-08T17:28:17.037Z,29.28
2018-05-08T17:31:20.834Z,29.50
2018-05-08T17:34:26.603Z,29.79
2018-05-08T17:37:29.319Z,29.82
2018-05-08T17:40:34.683Z,30.16
2018-05-08T17:43:37.331Z,30.48
2018-05-08T17:46:42.601Z,30.68
2018-05-08T17:49:46.653Z,30.74
2018-05-08T17:52:50.151Z,31.06
2018-05-08T17:55:53.961Z,31.63
2018-05-08T17:58:57.549Z,32.01
2018-05-08T18:02:00.156Z,32.03
2018-05-08T18:05:02.784Z,32.34
2018-05-08T18:08:05.491Z,32.78
2018-05-08T18:11:08.733Z,33.09
2018-05-08T18:14:11.365Z,33.42
2018-05-08T18:17:15.825Z,33.86
2018-05-08T18:20:20.962Z,34.37
2018-05-08T18:26:34.717Z,34.97
2018-05-08T18:29:37.390Z,34.91
2018-05-08T18:32:40.657Z,34.72
2018-05-08T18:35:43.958Z,35.55
2018-05-08T18:38:48.142Z,35.08
2018-05-08T18:41:50.812Z,35.62
2018-05-08T18:44:53.556Z,35.45
2018-05-08T18:47:56.895Z,35.35
2018-05-08T18:51:00.512Z,35.27
2018-05-08T18:54:03.213Z,35.53
2018-05-08T18:57:06.700Z,35.92
2018-05-08T19:00:15.781Z,36.72
2018-05-08T19:03:19.218Z,37.05
2018-05-08T19:06:21.958Z,37.64
2018-05-08T19:09:25.107Z,37.50
2018-05-08T19:12:27.834Z,37.32
2018-05-08T19:15:36.439Z,37.79
2018-05-08T19:18:44.994Z,38.23
2018-05-08T19:21:48.066Z,38.16
2018-05-08T19:24:50.718Z,38.06
2018-05-08T19:27:53.567Z,38.09
2018-05-08T19:30:56.284Z,38.93
2018-05-08T19:33:59.031Z,39.03
2018-05-08T19:37:07.153Z,38.92
2018-05-08T19:40:09.812Z,38.57
2018-05-08T19:43:13.339Z,38.22
2018-05-08T19:46:16.176Z,39.11
2018-05-08T19:49:18.985Z,39.34
2018-05-08T19:52:21.961Z,38.89
2018-05-08T19:55:24.676Z,39.40
2018-05-08T19:58:27.770Z,39.90
2018-05-08T20:01:31.396Z,40.02
2018-05-08T20:04:34.944Z,39.65
2018-05-08T20:07:38.400Z,40.04
2018-05-08T20:10:41.268Z,40.48
2018-05-08T20:13:44.006Z,40.56
2018-05-08T20:16:46.612Z,41.17
2018-05-08T20:19:49.261Z,40.74
2018-05-08T20:22:51.912Z,41.64
2018-05-08T20:25:54.964Z,41.44
2018-05-08T20:28:57.577Z,41.42
2018-05-08T20:32:00.113Z,41.13
2018-05-08T20:35:02.741Z,41.37
2018-05-08T20:38:05.376Z,41.60
2018-05-08T20:41:08.048Z,41.61
2018-05-08T20:44:10.800Z,43.00
2018-05-08T20:47:13.769Z,41.90
2018-05-08T20:50:16.580Z,41.31
2018-05-08T20:53:19.120Z,42.12
2018-05-08T21:00:12.267Z,42.70
2018-05-08T21:03:15.022Z,42.55
2018-05-08T21:06:17.792Z,42.99
2018-05-08T21:09:20.945Z,42.71
2018-05-08T21:12:24.145Z,42.35
2018-05-08T21:15:27.122Z,42.48
2018-05-08T21:18:30.911Z,42.77
2018-05-08T21:21:33.587Z,43.21
2018-05-08T21:24:36.165Z,42.85
2018-05-08T21:27:44.061Z,43.23
2018-05-08T21:30:52.244Z,43.87
2018-05-08T21:33:54.988Z,43.45
2018-05-08T21:36:57.634Z,43.46
2018-05-08T21:40:00.350Z,43.42
2018-05-08T21:43:03.050Z,43.90
2018-05-08T21:46:05.654Z,44.20
2018-05-08T21:49:09.898Z,44.26
2018-05-08T21:52:12.600Z,43.90
2018-05-08T21:55:15.144Z,43.97
2018-05-08T21:58:17.647Z,44.21
2018-05-08T22:01:21.072Z,44.90
2018-05-08T22:04:23.668Z,44.69
2018-05-08T22:07:26.264Z,44.88
2018-05-08T22:10:28.876Z,45.05
2018-05-08T22:13:31.453Z,45.27
2018-05-08T22:16:34.041Z,44.64
2018-05-08T22:19:36.649Z,44.76
2018-05-08T22:22:39.251Z,45.06
2018-05-08T22:25:41.844Z,45.90
2018-05-08T22:28:44.425Z,45.79
2018-05-08T22:31:47.076Z,45.31
2018-05-08T22:34:49.707Z,45.44
2018-05-08T22:37:52.267Z,45.54
2018-05-08T22:40:54.840Z,45.84
2018-05-08T22:43:57.402Z,45.72
2018-05-08T22:46:59.985Z,45.20
2018-05-08T22:50:02.574Z,45.23
2018-05-08T22:53:05.917Z,45.41
2018-05-08T22:56:08.506Z,45.52
2018-05-08T22:59:11.084Z,45.28
