createdAt,value
2018-09-16T00:00:40.965Z,27.80
2018-09-16T00:01:41.313Z,12.50
2018-09-16T00:02:41.022Z,39.10
2018-09-16T00:03:40.971Z,29.50
2018-09-16T00:04:40.957Z,21.10
2018-09-16T00:05:40.958Z,28.30
2018-09-16T00:06:40.955Z,40.60
2018-09-16T00:07:40.951Z,29.80
2018-09-16T00:08:41.255Z,24.70
2018-09-16T00:09:40.965Z,39.10
2018-09-16T00:10:40.948Z,27.30
2018-09-16T00:11:40.941Z,100.30
2018-09-16T00:12:40.940Z,105.60
2018-09-16T00:13:40.960Z,49.60
2018-09-16T00:14:41.017Z,23.40
2018-09-16T00:15:40.932Z,41.10
2018-09-16T00:16:40.930Z,16.90
2018-09-16T00:17:44.768Z,42.30
2018-09-16T00:18:40.931Z,35.10
2018-09-16T00:19:41.211Z,25.90
2018-09-16T00:20:41.265Z,90.90
2018-09-16T00:21:41.005Z,48.30
2018-09-16T00:22:41.140Z,20.70
2018-09-16T00:23:40.919Z,22.40
2018-09-16T00:24:40.993Z,10.60
2018-09-16T00:25:41.145Z,14.50
2018-09-16T00:26:40.908Z,45.70
2018-09-16T00:27:41.488Z,46.70
2018-09-16T00:28:40.940Z,14.00
2018-09-16T00:29:41.663Z,51.60
2018-09-16T00:30:41.108Z,55.80
2018-09-16T00:31:40.900Z,30.70
2018-09-16T00:32:40.893Z,28.80
2018-09-16T00:33:40.893Z,18.10
2018-09-16T00:34:41.624Z,20.30
2018-09-16T00:35:40.888Z,19.80
2018-09-16T00:36:40.884Z,17.30
2018-09-16T00:37:40.943Z,10.30
2018-09-16T00:38:40.890Z,25.30
2018-09-16T00:39:40.877Z,25.10
2018-09-16T00:40:40.874Z,14.40
2018-09-16T00:41:40.871Z,10.50
2018-09-16T00:42:40.868Z,10.30
2018-09-16T00:43:40.877Z,12.50
2018-09-16T00:44:40.862Z,14.90
2018-09-16T00:45:40.862Z,10.50
2018-09-16T00:46:40.875Z,13.50
2018-09-16T00:47:40.860Z,19.70
2018-09-16T00:48:40.856Z,10.10
2018-09-16T00:49:40.895Z,5.60
2018-09-16T00:50:40.848Z,3.90
2018-09-16T00:51:42.657Z,7.70
2018-09-16T00:52:40.839Z,36.40
2018-09-16T00:53:40.837Z,47.80
2018-09-16T00:54:40.837Z,20.90
2018-09-16T00:55:40.834Z,36.10
2018-09-16T00:56:40.893Z,70.20
2018-09-16T00:57:40.826Z,40.90
2018-09-16T00:58:40.869Z,20.30
2018-09-16T00:59:40.831Z,14.40
2018-09-16T01:00:40.819Z,18.10
2018-09-16T01:01:40.813Z,12.30
2018-09-16T01:02:40.813Z,6.40
2018-09-16T01:03:40.808Z,5.70
2018-09-16T01:04:40.809Z,5.20
2018-09-16T01:05:40.805Z,7.40
2018-09-16T01:06:40.802Z,4.20
2018-09-16T01:07:40.797Z,4.80
2018-09-16T01:08:40.795Z,11.80
2018-09-16T01:09:40.795Z,17.80
2018-09-16T01:10:40.790Z,27.10
2018-09-16T01:11:40.792Z,29.20
2018-09-16T01:12:40.784Z,32.70
2018-09-16T01:13:40.780Z,24.60
2018-09-16T01:14:40.809Z,16.40
2018-09-16T01:15:40.778Z,13.50
2018-09-16T01:16:40.802Z,29.80
2018-09-16T01:17:40.768Z,33.50
2018-09-16T01:18:40.772Z,41.70
2018-09-16T01:19:40.763Z,22.60
2018-09-16T01:20:40.764Z,21.20
2018-09-16T01:21:40.805Z,13.60
2018-09-16T01:22:40.758Z,19.30
2018-09-16T01:23:40.750Z,23.60
2018-09-16T01:24:40.768Z,13.40
2018-09-16T01:25:40.742Z,17.30
2018-09-16T01:26:40.746Z,33.20
2018-09-16T01:27:40.741Z,72.70
2018-09-16T01:28:40.735Z,19.00
2018-09-16T01:29:40.754Z,16.20
2018-09-16T01:30:40.729Z,14.20
2018-09-16T01:31:40.726Z,24.70
2018-09-16T01:32:40.723Z,13.80
2018-09-16T01:33:40.725Z,12.30
2018-09-16T01:34:40.729Z,11.00
2018-09-16T01:35:40.715Z,12.10
2018-09-16T01:36:40.713Z,11.00
2018-09-16T01:37:40.708Z,29.70
2018-09-16T01:38:40.703Z,32.80
2018-09-16T01:39:40.743Z,5.20
2018-09-16T01:40:40.698Z,8.40
2018-09-16T01:41:40.695Z,8.80
2018-09-16T01:42:40.689Z,5.90
2018-09-16T01:43:40.693Z,26.90
2018-09-16T01:44:40.682Z,10.40
2018-09-16T01:45:40.683Z,7.20
2018-09-16T01:46:40.680Z,23.80
2018-09-16T01:47:40.682Z,13.40
2018-09-16T01:48:40.684Z,4.50
2018-09-16T01:49:40.669Z,4.60
2018-09-16T01:50:40.667Z,37.20
2018-09-16T01:51:40.660Z,14.10
2018-09-16T01:52:40.655Z,25.40
2018-09-16T01:53:40.654Z,20.30
2018-09-16T01:54:40.650Z,23.10
2018-09-16T01:55:40.650Z,23.20
2018-09-16T01:56:40.644Z,13.20
2018-09-16T01:57:40.651Z,11.60
2018-09-16T01:58:40.682Z,19.60
2018-09-16T01:59:40.783Z,18.00
2018-09-16T02:00:40.632Z,9.00
2018-09-16T02:01:40.662Z,10.60
2018-09-16T02:02:40.624Z,15.40
2018-09-16T02:03:40.623Z,14.20
2018-09-16T02:04:43.001Z,14.10
2018-09-16T02:05:40.613Z,5.70
2018-09-16T02:06:40.612Z,24.80
2018-09-16T02:07:40.767Z,11.90
2018-09-16T02:08:40.603Z,20.10
2018-09-16T02:09:40.609Z,8.50
2018-09-16T02:10:40.602Z,16.80
2018-09-16T02:11:40.612Z,22.90
2018-09-16T02:12:40.591Z,13.90
2018-09-16T02:13:40.588Z,11.10
2018-09-16T02:14:40.585Z,6.50
2018-09-16T02:15:40.583Z,3.80
2018-09-16T02:16:40.582Z,6.90
2018-09-16T02:17:40.575Z,4.20
2018-09-16T02:18:40.574Z,23.40
2018-09-16T02:19:40.568Z,3.60
2018-09-16T02:20:40.567Z,15.40
2018-09-16T02:21:40.573Z,3.70
2018-09-16T02:22:40.559Z,3.40
2018-09-16T02:23:40.563Z,4.10
2018-09-16T02:24:40.550Z,38.30
2018-09-16T02:25:40.548Z,3.70
2018-09-16T02:26:40.550Z,3.70
2018-09-16T02:27:40.544Z,46.50
2018-09-16T02:28:40.538Z,3.40
2018-09-16T02:29:40.534Z,3.60
2018-09-16T02:30:41.207Z,3.80
2018-09-16T02:31:40.530Z,4.20
2018-09-16T02:32:40.527Z,4.50
2018-09-16T02:33:40.520Z,5.30
2018-09-16T02:34:40.520Z,4.00
2018-09-16T02:35:40.514Z,3.90
2018-09-16T02:36:40.512Z,4.10
2018-09-16T02:37:40.514Z,3.50
2018-09-16T02:38:40.508Z,3.60
2018-09-16T02:39:40.501Z,3.50
2018-09-16T02:40:40.499Z,3.60
2018-09-16T02:41:40.494Z,3.40
2018-09-16T02:42:40.490Z,3.40
2018-09-16T02:43:40.487Z,3.70
2018-09-16T02:44:40.486Z,3.70
2018-09-16T02:45:40.481Z,3.80
2018-09-16T02:46:40.477Z,3.30
2018-09-16T02:47:40.481Z,3.60
2018-09-16T02:48:40.468Z,3.30
2018-09-16T02:49:40.465Z,3.60
2018-09-16T02:50:40.461Z,13.50
2018-09-16T02:51:40.459Z,4.20
2018-09-16T02:52:40.457Z,3.70
2018-09-16T02:53:40.452Z,3.90
2018-09-16T02:54:40.452Z,4.40
2018-09-16T02:55:40.447Z,4.10
2018-09-16T02:56:40.442Z,3.70
2018-09-16T02:57:40.437Z,3.40
2018-09-16T02:58:40.440Z,4.00
2018-09-16T02:59:40.434Z,3.90
2018-09-16T03:00:40.479Z,3.40
2018-09-16T03:01:40.424Z,3.40
2018-09-16T03:02:40.419Z,4.00
2018-09-16T03:03:40.416Z,4.00
2018-09-16T03:04:40.416Z,3.60
2018-09-16T03:05:40.412Z,3.70
2018-09-16T03:06:40.409Z,4.10
2018-09-16T03:07:40.409Z,3.90
2018-09-16T03:08:40.399Z,3.70
2018-09-16T03:09:40.396Z,3.60
2018-09-16T03:10:40.398Z,4.20
2018-09-16T03:11:40.465Z,3.70
2018-09-16T03:12:40.385Z,4.20
2018-09-16T03:13:40.381Z,4.30
2018-09-16T03:14:40.386Z,4.00
2018-09-16T03:15:40.373Z,3.70
2018-09-16T03:16:40.372Z,3.50
2018-09-16T03:17:40.368Z,3.60
2018-09-16T03:18:40.368Z,3.80
2018-09-16T03:19:40.358Z,4.30
2018-09-16T03:20:40.355Z,3.70
2018-09-16T03:21:40.352Z,3.90
2018-09-16T03:22:40.348Z,3.50
2018-09-16T03:23:40.346Z,3.80
2018-09-16T03:24:40.346Z,3.90
2018-09-16T03:25:40.337Z,3.80
2018-09-16T03:26:40.332Z,3.90
2018-09-16T03:27:40.334Z,3.80
2018-09-16T03:28:40.327Z,3.70
2018-09-16T03:29:40.321Z,4.60
2018-09-16T03:30:40.323Z,3.70
2018-09-16T03:31:40.316Z,4.00
2018-09-16T03:32:40.317Z,4.50
2018-09-16T03:33:40.317Z,3.70
2018-09-16T03:34:40.303Z,4.00
2018-09-16T03:35:40.305Z,4.20
2018-09-16T03:36:40.299Z,4.00
2018-09-16T03:37:40.293Z,4.00
2018-09-16T03:38:40.292Z,3.80
2018-09-16T03:39:40.285Z,4.00
2018-09-16T03:40:40.280Z,4.10
2018-09-16T03:41:40.279Z,3.90
2018-09-16T03:42:40.273Z,4.10
2018-09-16T03:43:40.277Z,4.60
2018-09-16T03:44:40.271Z,4.20
2018-09-16T03:45:40.266Z,4.10
2018-09-16T03:46:40.327Z,4.10
2018-09-16T03:47:40.259Z,4.50
2018-09-16T03:48:40.250Z,3.80
2018-09-16T03:49:40.258Z,4.30
2018-09-16T03:50:40.266Z,4.40
2018-09-16T03:51:40.241Z,4.00
2018-09-16T03:52:40.237Z,4.00
2018-09-16T03:53:40.239Z,3.90
2018-09-16T03:54:40.229Z,4.30
2018-09-16T03:55:40.236Z,4.00
2018-09-16T03:56:40.220Z,4.30
2018-09-16T03:57:40.217Z,4.00
2018-09-16T03:58:40.220Z,4.20
2018-09-16T03:59:40.222Z,4.00
2018-09-16T04:00:40.205Z,4.10
2018-09-16T04:01:40.204Z,3.90
2018-09-16T04:02:40.417Z,4.00
2018-09-16T04:03:40.200Z,3.80
2018-09-16T04:04:40.193Z,3.90
2018-09-16T04:05:40.187Z,3.90
2018-09-16T04:06:40.193Z,4.00
2018-09-16T04:07:40.180Z,4.30
2018-09-16T04:08:40.178Z,4.50
2018-09-16T04:09:40.178Z,4.10
2018-09-16T04:10:40.168Z,3.60
2018-09-16T04:11:40.170Z,4.00
2018-09-16T04:12:40.165Z,4.20
2018-09-16T04:13:40.162Z,4.20
2018-09-16T04:14:40.156Z,4.30
2018-09-16T04:15:40.148Z,4.00
2018-09-16T04:16:40.149Z,4.10
2018-09-16T04:17:40.140Z,4.40
2018-09-16T04:18:40.139Z,4.40
2018-09-16T04:19:40.133Z,4.30
2018-09-16T04:20:40.127Z,3.70
2018-09-16T04:21:40.124Z,3.70
2018-09-16T04:22:40.123Z,3.90
2018-09-16T04:23:40.117Z,4.20
2018-09-16T04:24:40.119Z,3.70
2018-09-16T04:25:40.116Z,4.00
2018-09-16T04:26:40.106Z,3.60
2018-09-16T04:27:40.100Z,4.40
2018-09-16T04:28:40.096Z,4.30
2018-09-16T04:29:40.096Z,4.20
2018-09-16T04:30:40.090Z,4.80
2018-09-16T04:31:40.090Z,4.30
2018-09-16T04:32:40.083Z,4.80
2018-09-16T04:33:40.816Z,4.30
2018-09-16T04:34:40.072Z,4.20
2018-09-16T04:35:40.070Z,4.00
2018-09-16T04:36:40.063Z,4.40
2018-09-16T04:37:40.062Z,4.30
2018-09-16T04:38:40.060Z,4.10
2018-09-16T04:39:40.053Z,3.60
2018-09-16T04:40:40.046Z,3.90
2018-09-16T04:41:40.046Z,4.40
2018-09-16T04:42:40.040Z,3.90
2018-09-16T04:43:40.037Z,4.40
2018-09-16T04:44:40.035Z,4.00
2018-09-16T04:45:40.029Z,4.20
2018-09-16T04:46:40.028Z,4.00
2018-09-16T04:47:40.019Z,4.40
2018-09-16T04:48:40.015Z,4.00
2018-09-16T04:49:40.020Z,4.30
2018-09-16T04:50:40.007Z,3.60
2018-09-16T04:51:40.003Z,4.20
2018-09-16T04:52:40.001Z,4.50
2018-09-16T04:53:39.996Z,4.70
2018-09-16T04:54:39.994Z,4.10
2018-09-16T04:55:39.986Z,3.70
2018-09-16T04:56:39.983Z,4.30
2018-09-16T04:57:39.979Z,4.20
2018-09-16T04:58:39.974Z,4.50
2018-09-16T04:59:39.971Z,4.50
2018-09-16T05:00:39.965Z,4.30
2018-09-16T05:01:39.962Z,4.40
2018-09-16T05:02:39.962Z,4.10
2018-09-16T05:03:39.955Z,4.20
2018-09-16T05:04:39.952Z,4.40
2018-09-16T05:05:39.949Z,4.10
2018-09-16T05:06:39.940Z,4.50
2018-09-16T05:07:39.937Z,4.50
2018-09-16T05:08:39.961Z,4.10
2018-09-16T05:09:39.928Z,4.40
2018-09-16T05:10:39.925Z,4.30
2018-09-16T05:11:39.925Z,4.00
2018-09-16T05:12:39.916Z,4.50
2018-09-16T05:13:39.915Z,3.80
2018-09-16T05:14:39.909Z,4.60
2018-09-16T05:15:39.907Z,4.80
2018-09-16T05:16:39.899Z,4.50
2018-09-16T05:17:39.897Z,4.40
2018-09-16T05:18:39.893Z,4.20
2018-09-16T05:19:39.888Z,4.80
2018-09-16T05:20:39.883Z,4.80
2018-09-16T05:21:39.883Z,4.50
2018-09-16T05:22:39.883Z,4.50
2018-09-16T05:23:39.872Z,4.80
2018-09-16T05:24:39.868Z,4.70
2018-09-16T05:25:39.863Z,4.30
2018-09-16T05:26:39.865Z,5.20
2018-09-16T05:27:39.856Z,4.60
2018-09-16T05:28:39.854Z,4.70
2018-09-16T05:29:39.848Z,4.40
2018-09-16T05:30:39.844Z,4.10
2018-09-16T05:31:39.844Z,4.50
2018-09-16T05:32:39.836Z,4.50
2018-09-16T05:33:39.831Z,4.40
2018-09-16T05:34:39.829Z,3.90
2018-09-16T05:35:39.824Z,4.30
2018-09-16T05:36:39.818Z,4.50
2018-09-16T05:37:39.815Z,3.80
2018-09-16T05:38:39.817Z,4.20
2018-09-16T05:39:39.813Z,4.70
2018-09-16T05:40:39.804Z,4.30
2018-09-16T05:41:39.802Z,5.50
2018-09-16T05:42:39.796Z,5.00
2018-09-16T05:43:39.793Z,4.50
2018-09-16T05:44:39.787Z,4.80
2018-09-16T05:45:39.786Z,4.40
2018-09-16T05:46:39.782Z,4.40
2018-09-16T05:47:39.780Z,4.60
2018-09-16T05:48:39.772Z,4.50
2018-09-16T05:49:39.773Z,4.70
2018-09-16T05:50:39.764Z,4.90
2018-09-16T05:51:39.761Z,4.30
2018-09-16T05:52:39.821Z,4.80
2018-09-16T05:53:39.753Z,4.70
2018-09-16T05:54:39.749Z,4.80
2018-09-16T05:55:39.746Z,5.40
2018-09-16T05:56:39.741Z,5.20
2018-09-16T05:57:39.738Z,4.70
2018-09-16T05:58:39.734Z,4.50
2018-09-16T05:59:39.731Z,4.50
2018-09-16T06:00:39.726Z,4.40
2018-09-16T06:01:39.726Z,4.40
2018-09-16T06:02:39.718Z,5.20
2018-09-16T06:03:39.720Z,4.70
2018-09-16T06:04:39.745Z,4.70
2018-09-16T06:05:39.975Z,4.60
2018-09-16T06:06:39.704Z,5.10
2018-09-16T06:07:39.701Z,4.90
2018-09-16T06:08:39.698Z,4.70
2018-09-16T06:09:39.693Z,4.40
2018-09-16T06:10:39.719Z,5.10
2018-09-16T06:11:39.684Z,5.20
2018-09-16T06:12:39.688Z,4.70
2018-09-16T06:13:39.684Z,4.60
2018-09-16T06:14:39.685Z,5.00
2018-09-16T06:15:39.672Z,5.40
2018-09-16T06:16:39.666Z,4.70
2018-09-16T06:17:39.662Z,4.90
2018-09-16T06:18:39.658Z,5.00
2018-09-16T06:19:39.654Z,5.00
2018-09-16T06:20:39.656Z,5.00
2018-09-16T06:21:39.647Z,5.00
2018-09-16T06:22:39.681Z,5.30
2018-09-16T06:23:39.645Z,4.90
2018-09-16T06:24:39.635Z,5.50
2018-09-16T06:25:39.630Z,5.20
2018-09-16T06:26:39.627Z,5.20
2018-09-16T06:27:39.623Z,4.90
2018-09-16T06:28:39.618Z,5.80
2018-09-16T06:29:39.614Z,5.50
2018-09-16T06:30:39.618Z,5.40
2018-09-16T06:31:39.609Z,5.30
2018-09-16T06:32:39.605Z,5.10
2018-09-16T06:33:39.653Z,5.70
2018-09-16T06:34:39.594Z,7.10
2018-09-16T06:35:39.593Z,9.50
2018-09-16T06:36:40.351Z,7.40
2018-09-16T06:37:39.585Z,6.30
2018-09-16T06:38:39.581Z,5.40
2018-09-16T06:39:39.580Z,5.30
2018-09-16T06:40:39.573Z,5.00
2018-09-16T06:41:39.568Z,5.20
2018-09-16T06:42:39.568Z,5.20
2018-09-16T06:43:39.562Z,4.90
2018-09-16T06:44:39.560Z,5.60
2018-09-16T06:45:39.555Z,4.70
2018-09-16T06:46:39.551Z,4.70
2018-09-16T06:47:39.549Z,5.30
2018-09-16T06:48:39.542Z,5.10
2018-09-16T06:49:39.541Z,5.00
2018-09-16T06:50:39.536Z,5.80
2018-09-16T06:51:39.536Z,6.00
2018-09-16T06:52:39.527Z,6.00
2018-09-16T06:53:39.535Z,6.00
2018-09-16T06:54:39.523Z,5.50
2018-09-16T06:55:39.520Z,5.70
2018-09-16T06:56:39.515Z,5.30
2018-09-16T06:57:39.511Z,5.30
2018-09-16T06:58:39.507Z,5.80
2018-09-16T06:59:39.505Z,5.50
2018-09-16T07:00:39.508Z,4.80
2018-09-16T07:01:39.496Z,5.40
2018-09-16T07:02:39.492Z,5.40
2018-09-16T07:03:39.490Z,5.60
2018-09-16T07:04:39.485Z,5.40
2018-09-16T07:05:39.484Z,5.50
2018-09-16T07:06:39.479Z,5.60
2018-09-16T07:07:39.476Z,5.50
2018-09-16T07:08:39.471Z,5.70
2018-09-16T07:09:39.469Z,5.20
2018-09-16T07:10:39.467Z,5.10
2018-09-16T07:11:39.461Z,5.20
2018-09-16T07:12:39.457Z,5.30
2018-09-16T07:13:39.458Z,5.00
2018-09-16T07:14:39.455Z,5.00
2018-09-16T07:15:39.458Z,5.70
2018-09-16T07:16:39.444Z,5.00
2018-09-16T07:17:39.440Z,5.50
2018-09-16T07:18:39.438Z,5.00
2018-09-16T07:19:39.435Z,4.70
2018-09-16T07:20:39.439Z,5.40
2018-09-16T07:21:39.430Z,5.00
2018-09-16T07:22:39.424Z,5.00
2018-09-16T07:23:39.421Z,5.20
2018-09-16T07:24:39.418Z,4.90
2018-09-16T07:25:39.414Z,5.20
2018-09-16T07:26:39.433Z,5.30
2018-09-16T07:27:39.408Z,5.00
2018-09-16T07:28:39.407Z,5.00
2018-09-16T07:29:39.402Z,5.20
2018-09-16T07:30:39.397Z,5.10
2018-09-16T07:31:39.402Z,5.10
2018-09-16T07:32:39.409Z,4.90
2018-09-16T07:33:39.396Z,4.80
2018-09-16T07:34:39.388Z,5.30
2018-09-16T07:35:39.382Z,4.90
2018-09-16T07:36:39.382Z,5.60
2018-09-16T07:37:39.375Z,5.40
2018-09-16T07:38:39.381Z,5.40
2018-09-16T07:39:39.369Z,4.50
2018-09-16T07:40:39.365Z,4.80
2018-09-16T07:41:39.362Z,4.90
2018-09-16T07:42:39.369Z,4.50
2018-09-16T07:43:39.369Z,4.80
2018-09-16T07:44:39.354Z,4.50
2018-09-16T07:45:39.351Z,5.00
2018-09-16T07:46:39.349Z,4.90
2018-09-16T07:47:39.345Z,5.30
2018-09-16T07:48:39.342Z,4.50
2018-09-16T07:49:39.338Z,4.40
2018-09-16T07:50:39.342Z,5.60
2018-09-16T07:51:39.333Z,5.00
2018-09-16T07:52:39.329Z,8.40
2018-09-16T07:53:39.331Z,5.30
2018-09-16T07:54:39.330Z,4.90
2018-09-16T07:55:39.321Z,5.50
2018-09-16T07:56:39.317Z,5.90
2018-09-16T07:57:39.315Z,4.50
2018-09-16T07:58:39.312Z,4.90
2018-09-16T07:59:39.310Z,4.90
2018-09-16T08:00:39.345Z,4.60
2018-09-16T08:01:39.303Z,5.00
2018-09-16T08:02:39.300Z,4.90
2018-09-16T08:03:39.298Z,4.40
2018-09-16T08:04:39.303Z,5.10
2018-09-16T08:05:39.400Z,4.30
2018-09-16T08:06:39.289Z,4.70
2018-09-16T08:07:39.287Z,5.20
2018-09-16T08:08:39.510Z,4.50
2018-09-16T08:09:39.280Z,4.30
2018-09-16T08:10:39.278Z,4.10
2018-09-16T08:11:39.284Z,4.60
2018-09-16T08:12:39.271Z,4.40
2018-09-16T08:13:39.317Z,4.70
2018-09-16T08:14:39.267Z,3.90
2018-09-16T08:15:39.266Z,4.40
2018-09-16T08:16:39.261Z,4.50
2018-09-16T08:17:39.263Z,4.50
2018-09-16T08:18:39.256Z,4.00
2018-09-16T08:19:39.255Z,4.10
2018-09-16T08:20:39.257Z,4.50
2018-09-16T08:21:39.250Z,4.00
2018-09-16T08:22:39.249Z,4.20
2018-09-16T08:23:39.304Z,4.10
2018-09-16T08:24:39.241Z,4.00
2018-09-16T08:25:39.241Z,4.00
2018-09-16T08:26:39.236Z,6.10
2018-09-16T08:27:39.235Z,11.40
2018-09-16T08:28:39.233Z,4.20
2018-09-16T08:29:39.231Z,3.60
2018-09-16T08:30:39.227Z,3.70
2018-09-16T08:31:39.225Z,3.60
2018-09-16T08:32:39.222Z,3.60
2018-09-16T08:33:39.219Z,3.70
2018-09-16T08:34:39.218Z,3.80
2018-09-16T08:35:39.218Z,3.60
2018-09-16T08:36:39.216Z,3.70
2018-09-16T08:37:39.210Z,3.70
2018-09-16T08:38:39.220Z,3.70
2018-09-16T08:39:39.914Z,3.60
2018-09-16T08:40:39.206Z,3.50
2018-09-16T08:41:39.211Z,3.50
2018-09-16T08:42:39.200Z,3.50
2018-09-16T08:43:39.201Z,3.30
2018-09-16T08:44:39.196Z,3.80
2018-09-16T08:45:39.229Z,3.60
2018-09-16T08:46:39.195Z,3.80
2018-09-16T08:47:39.191Z,3.90
2018-09-16T08:48:39.195Z,4.10
2018-09-16T08:49:39.187Z,3.80
2018-09-16T08:50:39.271Z,3.40
2018-09-16T08:51:39.183Z,3.40
2018-09-16T08:52:39.183Z,3.80
2018-09-16T08:53:39.181Z,4.00
2018-09-16T08:54:39.177Z,4.20
2018-09-16T08:55:39.179Z,3.60
2018-09-16T08:56:39.174Z,3.90
2018-09-16T08:57:39.175Z,3.70
2018-09-16T08:58:39.171Z,3.90
2018-09-16T08:59:39.170Z,3.70
2018-09-16T09:00:39.173Z,3.70
2018-09-16T09:01:39.167Z,4.00
2018-09-16T09:02:39.165Z,3.60
2018-09-16T09:03:39.166Z,3.80
2018-09-16T09:04:39.161Z,3.50
2018-09-16T09:05:39.160Z,3.70
2018-09-16T09:06:39.163Z,4.00
2018-09-16T09:07:39.157Z,3.70
2018-09-16T09:08:39.161Z,3.60
2018-09-16T09:09:39.156Z,3.90
2018-09-16T09:10:39.159Z,3.40
2018-09-16T09:11:39.152Z,3.60
2018-09-16T09:12:39.153Z,3.20
2018-09-16T09:13:39.149Z,3.40
2018-09-16T09:14:39.149Z,3.60
2018-09-16T09:15:39.148Z,3.90
2018-09-16T09:16:39.145Z,3.30
2018-09-16T09:17:39.146Z,3.70
2018-09-16T09:18:39.143Z,3.70
2018-09-16T09:19:39.145Z,3.30
2018-09-16T09:20:39.140Z,3.40
2018-09-16T09:21:39.139Z,3.30
2018-09-16T09:22:39.139Z,3.50
2018-09-16T09:23:39.138Z,3.70
2018-09-16T09:24:39.136Z,3.10
2018-09-16T09:25:39.134Z,3.10
2018-09-16T09:26:39.132Z,3.00
2018-09-16T09:27:39.133Z,3.10
2018-09-16T09:28:39.134Z,2.80
2018-09-16T09:29:39.129Z,2.50
2018-09-16T09:30:39.133Z,2.50
2018-09-16T09:31:39.130Z,2.50
2018-09-16T09:32:39.126Z,2.40
2018-09-16T09:33:39.131Z,2.90
2018-09-16T09:34:39.130Z,2.60
2018-09-16T09:35:39.200Z,2.70
2018-09-16T09:36:39.130Z,2.90
2018-09-16T09:37:39.124Z,2.80
2018-09-16T09:38:39.120Z,2.90
2018-09-16T09:39:39.121Z,2.90
2018-09-16T09:40:39.118Z,19.60
2018-09-16T09:41:39.120Z,2.70
2018-09-16T09:42:39.136Z,2.60
2018-09-16T09:43:39.118Z,2.40
2018-09-16T09:44:39.126Z,2.70
2018-09-16T09:45:39.115Z,3.00
2018-09-16T09:46:39.114Z,3.10
2018-09-16T09:47:39.122Z,2.70
2018-09-16T09:48:39.113Z,2.50
2018-09-16T09:49:39.114Z,2.80
2018-09-16T09:50:39.113Z,3.20
2018-09-16T09:51:39.112Z,2.40
2018-09-16T09:52:39.132Z,2.70
2018-09-16T09:53:39.113Z,3.80
2018-09-16T09:54:39.110Z,2.90
2018-09-16T09:55:39.111Z,2.90
2018-09-16T09:56:39.109Z,2.80
2018-09-16T09:57:39.111Z,3.10
2018-09-16T09:58:39.115Z,2.80
2018-09-16T09:59:39.110Z,3.00
2018-09-16T10:00:39.109Z,2.40
2018-09-16T10:01:39.113Z,2.50
2018-09-16T10:02:39.107Z,2.60
2018-09-16T10:03:39.107Z,3.00
2018-09-16T10:04:39.107Z,3.50
2018-09-16T10:05:39.106Z,2.80
2018-09-16T10:06:39.107Z,2.50
2018-09-16T10:07:39.108Z,3.00
2018-09-16T10:08:39.105Z,2.80
2018-09-16T10:09:39.105Z,2.60
2018-09-16T10:10:39.105Z,2.50
2018-09-16T10:11:39.107Z,2.50
2018-09-16T10:12:39.110Z,2.10
2018-09-16T10:13:39.105Z,2.10
2018-09-16T10:14:39.105Z,2.00
2018-09-16T10:15:39.104Z,2.10
2018-09-16T10:16:39.104Z,1.90
2018-09-16T10:17:39.109Z,2.20
2018-09-16T10:18:39.104Z,2.50
2018-09-16T10:19:39.105Z,2.60
2018-09-16T10:20:39.103Z,2.10
2018-09-16T10:21:39.108Z,2.10
2018-09-16T10:22:39.134Z,2.10
2018-09-16T10:23:39.105Z,1.90
2018-09-16T10:24:39.108Z,2.10
2018-09-16T10:25:39.108Z,1.80
2018-09-16T10:26:39.104Z,2.20
2018-09-16T10:27:39.109Z,1.90
2018-09-16T10:28:39.132Z,1.50
2018-09-16T10:29:39.108Z,1.60
2018-09-16T10:30:39.107Z,1.70
2018-09-16T10:31:39.105Z,1.50
2018-09-16T10:32:39.105Z,1.20
2018-09-16T10:33:39.118Z,1.40
2018-09-16T10:34:39.106Z,1.40
2018-09-16T10:35:39.107Z,1.60
2018-09-16T10:36:39.105Z,1.60
2018-09-16T10:37:39.107Z,1.90
2018-09-16T10:38:39.218Z,2.00
2018-09-16T10:39:39.120Z,1.90
2018-09-16T10:40:39.116Z,1.60
2018-09-16T10:41:39.119Z,1.50
2018-09-16T10:42:39.449Z,1.90
2018-09-16T10:43:39.109Z,4.90
2018-09-16T10:44:39.111Z,2.40
2018-09-16T10:45:39.109Z,2.40
2018-09-16T10:46:39.113Z,2.30
2018-09-16T10:47:39.119Z,1.90
2018-09-16T10:48:39.112Z,1.90
2018-09-16T10:49:39.114Z,2.10
2018-09-16T10:50:39.121Z,1.60
2018-09-16T10:51:39.114Z,2.00
2018-09-16T10:52:39.114Z,2.30
2018-09-16T10:53:39.116Z,1.70
2018-09-16T10:54:39.118Z,1.90
2018-09-16T10:55:39.118Z,1.60
2018-09-16T10:56:39.121Z,1.50
2018-09-16T10:57:39.121Z,1.60
2018-09-16T10:58:39.117Z,2.10
2018-09-16T10:59:39.127Z,1.60
2018-09-16T11:00:39.121Z,1.60
2018-09-16T11:01:39.119Z,1.40
2018-09-16T11:02:39.122Z,1.70
2018-09-16T11:03:39.121Z,1.60
2018-09-16T11:04:39.122Z,2.60
2018-09-16T11:05:39.130Z,2.70
2018-09-16T11:06:39.130Z,2.50
2018-09-16T11:07:39.125Z,2.10
2018-09-16T11:08:39.124Z,2.00
2018-09-16T11:09:39.126Z,2.10
2018-09-16T11:10:39.126Z,2.30
2018-09-16T11:11:39.127Z,1.70
2018-09-16T11:12:39.130Z,1.40
2018-09-16T11:13:39.852Z,1.70
2018-09-16T11:14:39.261Z,1.50
2018-09-16T11:15:39.182Z,1.80
2018-09-16T11:16:39.132Z,1.40
2018-09-16T11:17:39.149Z,1.30
2018-09-16T11:18:39.160Z,1.70
2018-09-16T11:19:39.139Z,1.70
2018-09-16T11:20:39.136Z,1.80
2018-09-16T11:21:39.136Z,2.00
2018-09-16T11:22:39.177Z,1.70
2018-09-16T11:23:39.140Z,1.80
2018-09-16T11:24:39.140Z,1.70
2018-09-16T11:25:39.199Z,1.40
2018-09-16T11:26:39.144Z,3.60
2018-09-16T11:27:39.146Z,2.50
2018-09-16T11:28:39.146Z,1.90
2018-09-16T11:29:39.146Z,2.10
2018-09-16T11:30:39.145Z,1.50
2018-09-16T11:31:39.147Z,1.60
2018-09-16T11:32:39.153Z,1.70
2018-09-16T11:33:39.154Z,1.60
2018-09-16T11:34:39.181Z,1.60
2018-09-16T11:35:39.196Z,1.80
2018-09-16T11:36:39.211Z,1.40
2018-09-16T11:37:39.157Z,1.60
2018-09-16T11:38:39.188Z,1.60
2018-09-16T11:39:39.622Z,1.40
2018-09-16T11:40:39.162Z,1.40
2018-09-16T11:41:39.162Z,1.60
2018-09-16T11:42:39.168Z,1.30
2018-09-16T11:43:39.587Z,1.60
2018-09-16T11:44:39.164Z,1.40
2018-09-16T11:45:39.211Z,1.80
2018-09-16T11:46:39.195Z,1.60
2018-09-16T11:47:39.193Z,1.80
2018-09-16T11:48:39.170Z,1.90
2018-09-16T11:49:39.174Z,1.80
2018-09-16T11:50:39.177Z,1.50
2018-09-16T11:51:39.200Z,1.70
2018-09-16T11:52:39.176Z,1.30
2018-09-16T11:53:39.177Z,1.60
2018-09-16T11:54:39.181Z,1.50
2018-09-16T11:55:39.184Z,1.50
2018-09-16T11:56:39.182Z,1.60
2018-09-16T11:57:39.204Z,1.90
2018-09-16T11:58:39.280Z,1.50
2018-09-16T11:59:42.848Z,1.70
2018-09-16T12:00:39.187Z,1.80
2018-09-16T12:01:39.190Z,1.40
2018-09-16T12:02:39.195Z,1.70
2018-09-16T12:03:39.202Z,1.30
2018-09-16T12:04:39.202Z,1.60
2018-09-16T12:05:39.198Z,1.70
2018-09-16T12:06:39.198Z,1.40
2018-09-16T12:07:39.202Z,1.50
2018-09-16T12:08:39.205Z,1.30
2018-09-16T12:09:39.203Z,1.50
2018-09-16T12:10:39.206Z,1.30
2018-09-16T12:11:39.240Z,2.20
2018-09-16T12:12:39.208Z,1.60
2018-09-16T12:13:39.215Z,1.60
2018-09-16T12:14:39.212Z,1.60
2018-09-16T12:15:39.214Z,1.60
2018-09-16T12:16:39.252Z,1.80
2018-09-16T12:17:39.221Z,1.50
2018-09-16T12:18:39.219Z,1.80
2018-09-16T12:19:39.239Z,1.50
2018-09-16T12:20:39.233Z,1.50
2018-09-16T12:21:39.226Z,1.50
2018-09-16T12:22:39.229Z,1.70
2018-09-16T12:23:39.233Z,1.80
2018-09-16T12:24:39.229Z,2.00
2018-09-16T12:25:39.240Z,1.80
2018-09-16T12:26:39.236Z,1.60
2018-09-16T12:27:39.236Z,1.50
2018-09-16T12:28:39.236Z,1.40
2018-09-16T12:29:39.240Z,2.40
2018-09-16T12:30:39.256Z,1.90
2018-09-16T12:31:39.242Z,1.70
2018-09-16T12:32:39.256Z,1.60
2018-09-16T12:33:39.251Z,1.90
2018-09-16T12:34:39.252Z,1.80
2018-09-16T12:35:39.256Z,2.00
2018-09-16T12:36:39.258Z,1.70
2018-09-16T12:37:41.327Z,1.70
2018-09-16T12:38:41.339Z,1.90
2018-09-16T12:39:41.828Z,1.30
2018-09-16T12:40:39.276Z,1.80
2018-09-16T12:41:40.823Z,1.60
2018-09-16T12:42:39.266Z,1.40
2018-09-16T12:43:44.817Z,1.50
2018-09-16T12:44:39.271Z,1.80
2018-09-16T12:45:39.270Z,1.50
2018-09-16T12:46:39.273Z,1.40
2018-09-16T12:47:39.277Z,1.80
2018-09-16T12:48:39.319Z,1.60
2018-09-16T12:49:39.308Z,1.70
2018-09-16T12:50:39.322Z,1.50
2018-09-16T12:51:39.294Z,1.60
2018-09-16T12:52:39.291Z,1.30
2018-09-16T12:53:39.292Z,1.70
2018-09-16T12:54:39.332Z,1.80
2018-09-16T12:55:39.311Z,2.60
2018-09-16T12:56:39.323Z,2.60
2018-09-16T12:57:39.316Z,1.50
2018-09-16T12:58:39.310Z,2.10
2018-09-16T12:59:39.308Z,5.90
2018-09-16T13:00:39.313Z,2.20
2018-09-16T13:01:39.322Z,2.10
2018-09-16T13:02:39.334Z,2.30
2018-09-16T13:03:39.320Z,3.00
2018-09-16T13:04:39.326Z,5.30
2018-09-16T13:05:39.339Z,2.90
2018-09-16T13:06:39.890Z,2.70
2018-09-16T13:07:39.330Z,2.50
2018-09-16T13:08:39.325Z,4.50
2018-09-16T13:09:39.343Z,2.70
2018-09-16T13:10:39.338Z,2.80
2018-09-16T13:11:39.361Z,2.80
2018-09-16T13:12:39.342Z,1.80
2018-09-16T13:13:39.406Z,1.70
2018-09-16T13:14:39.348Z,2.00