createdAt,value
2023-04-07T00:02:16.958Z,8.60
2023-04-07T00:05:20.194Z,8.83
2023-04-07T00:08:24.494Z,9.17
2023-04-07T00:11:27.435Z,8.90
2023-04-07T00:14:30.568Z,7.20
2023-04-07T00:17:33.562Z,8.67
2023-04-07T00:20:36.516Z,8.13
2023-04-07T00:23:40.831Z,9.00
2023-04-07T00:26:43.772Z,7.77
2023-04-07T00:29:47.096Z,6.80
2023-04-07T00:32:51.372Z,9.83
2023-04-07T00:35:54.700Z,9.47
2023-04-07T00:38:58.985Z,8.63
2023-04-07T00:42:01.932Z,7.53
2023-04-07T00:45:05.483Z,8.33
2023-04-07T00:48:08.558Z,12.57
2023-04-07T00:51:11.672Z,8.63
2023-04-07T00:54:16.366Z,9.87
2023-04-07T00:57:19.344Z,10.63
2023-04-07T01:00:22.457Z,11.23
2023-04-07T01:03:31.685Z,9.60
2023-04-07T01:06:39.141Z,6.90
2023-04-07T01:09:48.078Z,7.37
2023-04-07T01:12:58.174Z,6.73
2023-04-07T01:16:05.472Z,8.47
2023-04-07T01:19:15.322Z,7.23
2023-04-07T01:22:24.614Z,6.57
2023-04-07T01:26:02.102Z,8.23
2023-04-07T01:29:34.676Z,8.20
2023-04-07T01:32:40.261Z,8.03
2023-04-07T01:35:44.695Z,8.60
2023-04-07T01:38:48.028Z,7.70
2023-04-07T01:41:53.026Z,8.40
2023-04-07T01:44:59.032Z,7.50
2023-04-07T01:48:02.277Z,10.53
2023-04-07T01:51:06.992Z,6.93
2023-04-07T01:54:10.668Z,8.07
2023-04-07T01:57:13.593Z,8.60
2023-04-07T02:00:18.359Z,6.07
2023-04-07T02:03:24.512Z,6.77
2023-04-07T02:06:33.134Z,6.30
2023-04-07T02:09:40.461Z,8.37
2023-04-07T02:12:47.043Z,5.87
2023-04-07T02:15:52.573Z,5.53
2023-04-07T02:18:55.647Z,6.50
2023-04-07T02:22:00.728Z,8.40
2023-04-07T02:25:03.634Z,7.97
2023-04-07T02:28:07.291Z,5.90
2023-04-07T02:31:13.744Z,6.57
2023-04-07T02:34:16.789Z,6.00
2023-04-07T02:37:19.698Z,6.13
2023-04-07T02:40:22.671Z,6.90
2023-04-07T02:43:26.440Z,4.87
2023-04-07T02:46:31.019Z,4.77
2023-04-07T02:49:34.143Z,4.90
2023-04-07T02:52:37.082Z,6.27
2023-04-07T02:55:40.035Z,6.03
2023-04-07T02:58:42.965Z,6.57
2023-04-07T03:01:47.359Z,5.00
2023-04-07T03:04:51.796Z,6.53
2023-04-07T03:07:54.774Z,5.97
2023-04-07T03:10:57.817Z,8.57
2023-04-07T03:14:00.736Z,7.00
2023-04-07T03:17:05.190Z,5.23
2023-04-07T03:20:09.415Z,6.97
2023-04-07T03:23:13.033Z,5.13
2023-04-07T03:26:16.167Z,4.90
2023-04-07T03:29:19.146Z,4.57
2023-04-07T03:32:23.469Z,4.50
2023-04-07T03:35:27.279Z,5.07
2023-04-07T03:38:30.263Z,4.60
2023-04-07T03:41:33.595Z,5.67
2023-04-07T03:44:36.518Z,5.00
2023-04-07T03:47:41.221Z,7.23
2023-04-07T03:50:44.150Z,4.93
2023-04-07T03:53:47.188Z,5.83
2023-04-07T03:56:50.408Z,4.77
2023-04-07T03:59:53.374Z,6.17
2023-04-07T04:02:57.732Z,5.67
2023-04-07T04:06:00.735Z,5.80
2023-04-07T04:09:03.726Z,5.47
2023-04-07T04:12:07.002Z,6.07
2023-04-07T04:15:10.996Z,5.27
2023-04-07T04:18:15.548Z,5.37
2023-04-07T04:21:18.648Z,5.43
2023-04-07T04:24:21.559Z,6.37
2023-04-07T04:27:27.955Z,7.37
2023-04-07T04:30:31.736Z,4.90
2023-04-07T04:33:37.048Z,5.40
2023-04-07T04:36:41.019Z,6.83
2023-04-07T04:39:44.151Z,5.87
2023-04-07T04:42:47.696Z,7.07
2023-04-07T04:45:50.890Z,7.60
2023-04-07T04:48:55.174Z,4.93
2023-04-07T04:51:58.120Z,5.13
2023-04-07T04:55:01.015Z,5.23
2023-04-07T04:58:03.962Z,5.40
2023-04-07T05:01:06.988Z,6.20
2023-04-07T05:04:11.693Z,5.97
2023-04-07T05:07:14.776Z,23.83
2023-04-07T05:10:17.789Z,5.33
2023-04-07T05:13:20.866Z,4.40
2023-04-07T05:16:23.857Z,7.27
2023-04-07T05:19:29.594Z,5.13
2023-04-07T05:22:32.565Z,5.33
2023-04-07T05:25:35.568Z,6.00
2023-04-07T05:28:38.509Z,7.53
2023-04-07T05:31:41.589Z,6.20
2023-04-07T05:34:45.871Z,5.93
2023-04-07T05:37:48.811Z,4.97
2023-04-07T05:40:51.721Z,4.07
2023-04-07T05:43:54.659Z,4.23
2023-04-07T05:46:57.867Z,7.10
2023-04-07T05:50:02.236Z,5.93
2023-04-07T05:53:05.154Z,5.40
2023-04-07T05:56:08.174Z,4.47
2023-04-07T05:59:11.132Z,4.77
2023-04-07T06:02:14.989Z,5.20
2023-04-07T06:05:19.451Z,5.27
2023-04-07T06:08:22.436Z,6.10
2023-04-07T06:11:25.402Z,5.17
2023-04-07T06:14:28.338Z,5.83
2023-04-07T06:17:31.331Z,4.97
2023-04-07T06:20:35.698Z,7.47
2023-04-07T06:23:38.810Z,5.27
2023-04-07T06:26:42.329Z,5.83
2023-04-07T06:29:45.368Z,6.00
2023-04-07T06:32:48.337Z,5.43
2023-04-07T06:35:52.798Z,6.30
2023-04-07T06:38:56.175Z,6.10
2023-04-07T06:41:59.131Z,6.10
2023-04-07T06:45:02.111Z,6.13
2023-04-07T06:48:05.602Z,7.47
2023-04-07T06:51:09.966Z,5.40
2023-04-07T06:54:14.716Z,8.47
2023-04-07T06:57:17.688Z,6.07
2023-04-07T07:00:22.914Z,5.80
2023-04-07T07:03:27.662Z,5.93
2023-04-07T07:06:32.766Z,4.80
2023-04-07T07:09:35.731Z,4.80
2023-04-07T07:12:38.676Z,6.07
2023-04-07T07:15:41.751Z,6.60
2023-04-07T07:18:44.745Z,6.90
2023-04-07T07:21:49.000Z,5.43
2023-04-07T07:24:52.030Z,6.27
2023-04-07T07:27:55.027Z,6.50
2023-04-07T07:30:58.215Z,5.47
2023-04-07T07:34:01.223Z,8.00
2023-04-07T07:37:05.555Z,7.13
2023-04-07T07:40:09.207Z,4.30
2023-04-07T07:43:12.386Z,5.13
2023-04-07T07:46:15.451Z,7.00
2023-04-07T07:49:18.702Z,4.57
2023-04-07T07:52:23.016Z,5.83
2023-04-07T07:55:26.207Z,5.67
2023-04-07T07:58:29.154Z,6.00
2023-04-07T08:01:32.081Z,4.90
2023-04-07T08:04:36.128Z,5.70
2023-04-07T08:07:40.735Z,5.40
2023-04-07T08:10:43.660Z,5.33
2023-04-07T08:13:47.085Z,4.63
2023-04-07T08:16:50.279Z,6.27
2023-04-07T08:19:53.247Z,5.60
2023-04-07T08:22:57.559Z,6.67
2023-04-07T08:26:00.657Z,4.33
2023-04-07T08:29:03.632Z,4.90
2023-04-07T08:32:06.766Z,4.73
2023-04-07T08:35:10.402Z,5.53
2023-04-07T08:38:14.783Z,4.40
2023-04-07T08:41:29.998Z,4.10
2023-04-07T08:44:33.333Z,5.87
2023-04-07T08:47:37.367Z,4.10
2023-04-07T08:50:42.032Z,4.70
2023-04-07T08:53:50.510Z,5.17
2023-04-07T08:56:54.102Z,4.53
2023-04-07T08:59:57.909Z,6.13
2023-04-07T09:03:03.478Z,4.20
2023-04-07T09:06:07.027Z,4.67
2023-04-07T09:09:11.413Z,5.00
2023-04-07T09:12:14.496Z,4.43
2023-04-07T09:15:17.500Z,4.23
2023-04-07T09:18:20.974Z,5.03
2023-04-07T09:21:23.973Z,5.17
2023-04-07T09:24:31.831Z,4.37
2023-04-07T09:27:34.763Z,7.40
2023-04-07T09:30:37.745Z,4.17
2023-04-07T09:33:41.004Z,5.10
2023-04-07T09:36:44.112Z,4.30
2023-04-07T09:39:53.821Z,4.53
2023-04-07T09:42:58.331Z,4.77
2023-04-07T09:46:09.208Z,5.27
2023-04-07T09:49:12.163Z,5.80
2023-04-07T09:52:15.124Z,5.97
2023-04-07T09:55:21.581Z,5.60
2023-04-07T09:58:24.652Z,6.17
2023-04-07T10:01:27.729Z,6.80
2023-04-07T10:04:31.194Z,4.87
2023-04-07T10:07:34.502Z,4.87
2023-04-07T10:10:42.864Z,4.47
2023-04-07T10:13:46.641Z,4.50
2023-04-07T10:16:49.998Z,4.13
2023-04-07T10:19:53.683Z,4.80
2023-04-07T10:22:59.966Z,3.53
2023-04-07T10:26:06.675Z,3.60
2023-04-07T10:29:12.781Z,3.83
2023-04-07T10:32:15.895Z,4.03
2023-04-07T10:35:19.414Z,3.73
2023-04-07T10:38:22.607Z,6.07
2023-04-07T10:41:37.432Z,3.97
2023-04-07T10:44:48.236Z,4.77
2023-04-07T10:48:11.022Z,4.20
2023-04-07T10:51:18.847Z,4.63
2023-04-07T10:54:23.163Z,3.80
2023-04-07T10:57:27.688Z,4.40
2023-04-07T11:00:30.732Z,5.23
2023-04-07T11:03:35.995Z,3.97
2023-04-07T11:06:48.590Z,3.70
2023-04-07T11:09:51.596Z,3.80
2023-04-07T11:13:10.298Z,5.50
2023-04-07T11:16:13.993Z,3.63
2023-04-07T11:19:16.985Z,5.23
2023-04-07T11:25:28.584Z,4.57
2023-04-07T11:28:33.204Z,5.17
2023-04-07T11:31:36.360Z,5.57
2023-04-07T11:34:39.460Z,5.00
2023-04-07T11:37:42.626Z,6.03
2023-04-07T11:40:45.697Z,4.10
2023-04-07T11:43:51.000Z,4.60
2023-04-07T11:46:55.471Z,9.43
2023-04-07T11:49:58.516Z,4.03
2023-04-07T11:53:01.725Z,4.37
2023-04-07T11:56:07.574Z,5.40
2023-04-07T11:59:20.347Z,4.20
2023-04-07T12:02:33.777Z,3.77
2023-04-07T12:05:44.084Z,3.80
2023-04-07T12:08:47.056Z,3.70
2023-04-07T12:11:51.314Z,4.00
2023-04-07T12:14:56.583Z,4.40
2023-04-07T12:17:59.635Z,4.23
2023-04-07T12:21:02.618Z,2.93
2023-04-07T12:24:05.612Z,3.20
2023-04-07T12:27:08.825Z,4.87
2023-04-07T12:30:13.904Z,2.97
2023-04-07T12:33:17.070Z,3.20
2023-04-07T12:36:20.008Z,3.03
2023-04-07T12:39:23.112Z,2.77
2023-04-07T12:42:26.256Z,2.70
2023-04-07T12:45:31.415Z,2.80
2023-04-07T12:48:34.373Z,2.87
2023-04-07T12:51:39.746Z,2.47
2023-04-07T12:54:44.102Z,3.53
2023-04-07T12:57:47.188Z,2.23
2023-04-07T13:00:52.216Z,2.50
2023-04-07T13:03:56.159Z,2.43
2023-04-07T13:06:59.677Z,1.90
2023-04-07T13:10:02.707Z,1.83
2023-04-07T13:13:06.018Z,2.20
2023-04-07T13:16:10.721Z,1.83
2023-04-07T13:19:13.913Z,2.30
2023-04-07T13:22:21.214Z,2.00
2023-04-07T13:25:24.980Z,1.50
2023-04-07T13:28:27.935Z,1.63
2023-04-07T13:31:32.198Z,2.10
2023-04-07T13:34:35.238Z,1.77
2023-04-07T13:37:38.305Z,1.50
2023-04-07T13:40:41.373Z,1.73
2023-04-07T13:43:44.318Z,1.50
2023-04-07T13:46:48.789Z,1.90
2023-04-07T13:49:52.381Z,1.90
2023-04-07T13:52:55.296Z,2.97
2023-04-07T13:55:58.373Z,1.60
2023-04-07T13:59:01.323Z,3.37
2023-04-07T14:02:05.770Z,2.63
2023-04-07T14:05:10.259Z,3.67
2023-04-07T14:08:13.189Z,4.80
2023-04-07T14:11:18.571Z,2.40
2023-04-07T14:14:21.520Z,4.30
2023-04-07T14:17:25.954Z,2.60
2023-04-07T14:20:28.985Z,2.40
2023-04-07T14:23:37.285Z,5.03
2023-04-07T14:26:40.928Z,2.33
2023-04-07T14:29:43.911Z,3.93
2023-04-07T14:32:48.245Z,2.23
2023-04-07T14:35:51.477Z,2.73
2023-04-07T14:38:55.242Z,4.80
2023-04-07T14:41:58.163Z,3.43
2023-04-07T14:45:01.690Z,2.83
2023-04-07T14:48:06.731Z,3.57
2023-04-07T14:51:13.589Z,4.37
2023-04-07T14:54:16.559Z,4.23
2023-04-07T14:57:19.617Z,3.73
2023-04-07T15:00:22.747Z,3.87
2023-04-07T15:03:27.173Z,4.10
2023-04-07T15:06:31.835Z,4.63
2023-04-07T15:09:34.779Z,2.87
2023-04-07T15:12:37.750Z,2.93
2023-04-07T15:15:40.718Z,5.57
2023-04-07T15:18:47.237Z,3.87
2023-04-07T15:21:50.316Z,2.60
2023-04-07T15:24:53.274Z,2.90
2023-04-07T15:27:56.365Z,4.23
2023-04-07T15:31:01.484Z,5.03
2023-04-07T15:34:05.888Z,4.23
2023-04-07T15:37:09.599Z,3.13
2023-04-07T15:40:13.141Z,4.07
2023-04-07T15:43:16.240Z,3.80
2023-04-07T15:46:19.184Z,4.10
2023-04-07T15:49:26.048Z,4.93
2023-04-07T15:52:29.429Z,4.17
2023-04-07T15:55:32.665Z,4.57
2023-04-07T15:58:35.694Z,4.83
2023-04-07T16:01:38.797Z,3.17
2023-04-07T16:04:44.563Z,4.17
2023-04-07T16:07:47.523Z,4.60
2023-04-07T16:10:50.484Z,3.90
2023-04-07T16:13:53.439Z,3.17
2023-04-07T16:16:58.759Z,3.43
2023-04-07T16:20:04.367Z,4.43
2023-04-07T16:23:07.325Z,4.00
2023-04-07T16:26:10.960Z,6.67
2023-04-07T16:29:13.910Z,5.53
2023-04-07T16:32:16.816Z,4.83
2023-04-07T16:35:21.353Z,4.57
2023-04-07T16:38:24.258Z,8.03
2023-04-07T16:41:27.458Z,5.33
2023-04-07T16:44:32.645Z,3.33
2023-04-07T16:47:35.778Z,4.07
2023-04-07T16:50:44.477Z,3.43
2023-04-07T16:53:47.756Z,4.20
2023-04-07T16:56:50.862Z,3.60
2023-04-07T16:59:53.823Z,3.83
2023-04-07T17:02:57.031Z,3.43
2023-04-07T17:06:05.393Z,2.90
2023-04-07T17:09:08.360Z,3.70
2023-04-07T17:12:11.710Z,3.10
2023-04-07T17:15:15.240Z,3.27
2023-04-07T17:18:18.181Z,4.83
2023-04-07T17:21:22.487Z,4.27
2023-04-07T17:24:25.497Z,4.37
2023-04-07T17:27:28.461Z,5.03
2023-04-07T17:30:31.397Z,3.17
2023-04-07T17:33:35.073Z,3.43
2023-04-07T17:36:40.846Z,2.60
2023-04-07T17:39:43.850Z,3.93
2023-04-07T17:42:47.177Z,3.87
2023-04-07T17:45:50.146Z,4.63
2023-04-07T17:48:54.370Z,7.27
2023-04-07T17:51:58.608Z,5.50
2023-04-07T17:55:02.320Z,5.23
2023-04-07T17:58:05.261Z,4.57
2023-04-07T18:01:09.698Z,4.17
2023-04-07T18:04:13.056Z,5.73
2023-04-07T18:07:17.829Z,6.23
2023-04-07T18:10:21.000Z,8.33
2023-04-07T18:13:24.000Z,5.03
2023-04-07T18:16:27.062Z,5.60
2023-04-07T18:19:30.884Z,7.20
2023-04-07T18:22:35.216Z,5.43
2023-04-07T18:25:38.208Z,7.20
2023-04-07T18:28:41.156Z,5.47
2023-04-07T18:31:44.209Z,4.47
2023-04-07T18:34:48.094Z,4.10
2023-04-07T18:37:52.596Z,5.97
2023-04-07T18:40:55.696Z,7.77
2023-04-07T18:43:58.642Z,6.20
2023-04-07T18:47:02.053Z,6.90
2023-04-07T18:50:05.991Z,4.70
2023-04-07T18:53:10.282Z,6.00
2023-04-07T18:56:13.231Z,6.40
2023-04-07T18:59:16.180Z,7.67
2023-04-07T19:02:19.234Z,5.83
2023-04-07T19:05:25.552Z,6.53
2023-04-07T19:08:30.429Z,6.40
2023-04-07T19:11:33.379Z,5.00
2023-04-07T19:14:36.335Z,5.80
2023-04-07T19:17:39.441Z,7.40
2023-04-07T19:20:42.471Z,5.67
2023-04-07T19:23:47.581Z,7.13
2023-04-07T19:26:51.512Z,7.17
2023-04-07T19:29:54.481Z,6.00
2023-04-07T19:32:57.830Z,7.40
2023-04-07T19:36:01.272Z,5.23
2023-04-07T19:39:05.920Z,7.87
2023-04-07T19:42:08.927Z,7.57
2023-04-07T19:45:12.764Z,7.20
2023-04-07T19:48:15.859Z,6.40
2023-04-07T19:51:18.791Z,8.43
2023-04-07T19:54:23.442Z,5.40
2023-04-07T19:57:27.780Z,7.70
2023-04-07T20:00:32.056Z,6.60
2023-04-07T20:03:38.360Z,5.00
2023-04-07T20:06:41.379Z,7.20
2023-04-07T20:09:46.035Z,5.10
2023-04-07T20:12:49.088Z,5.90
2023-04-07T20:15:52.059Z,4.93
2023-04-07T20:18:55.120Z,5.73
2023-04-07T20:21:58.059Z,4.17
2023-04-07T20:25:04.805Z,3.93
2023-04-07T20:28:07.721Z,3.27
2023-04-07T20:31:10.744Z,4.13
2023-04-07T20:34:13.681Z,3.90
2023-04-07T20:37:17.160Z,3.40
2023-04-07T20:40:21.513Z,4.17
2023-04-07T20:43:24.480Z,4.03
2023-04-07T20:46:27.682Z,4.40
2023-04-07T20:49:30.675Z,3.50
2023-04-07T20:52:35.570Z,5.30
2023-04-07T20:55:39.851Z,5.23
2023-04-07T20:58:42.778Z,4.20
2023-04-07T21:01:46.673Z,6.17
2023-04-07T21:04:49.648Z,4.17
2023-04-07T21:07:52.771Z,4.03
2023-04-07T21:10:57.048Z,5.00
2023-04-07T21:13:59.951Z,5.20
2023-04-07T21:17:03.156Z,4.50
2023-04-07T21:20:07.149Z,6.73
2023-04-07T21:23:10.527Z,4.93
2023-04-07T21:26:14.962Z,6.07
2023-04-07T21:29:17.965Z,6.47
2023-04-07T21:32:20.926Z,6.90
2023-04-07T21:35:27.065Z,7.23
2023-04-07T21:38:31.073Z,8.23
2023-04-07T21:41:35.475Z,6.43
2023-04-07T21:44:38.955Z,7.77
2023-04-07T21:47:45.214Z,6.83
2023-04-07T21:50:48.156Z,7.67
2023-04-07T21:53:51.181Z,5.73
2023-04-07T21:56:55.480Z,6.50
2023-04-07T21:59:58.421Z,10.53
2023-04-07T22:03:01.826Z,8.90
2023-04-07T22:06:05.365Z,9.13
2023-04-07T22:09:08.720Z,8.17
2023-04-07T22:12:13.043Z,9.33
2023-04-07T22:15:15.964Z,7.40
2023-04-07T22:18:20.810Z,10.80
2023-04-07T22:21:25.302Z,10.53
2023-04-07T22:24:28.208Z,9.53
2023-04-07T22:27:32.636Z,9.87
2023-04-07T22:30:35.568Z,11.80
2023-04-07T22:33:38.695Z,10.27
2023-04-07T22:36:41.599Z,9.20
2023-04-07T22:39:46.205Z,8.63
2023-04-07T22:42:50.471Z,9.97
2023-04-07T22:45:53.399Z,11.67
2023-04-07T22:48:56.352Z,13.90
2023-04-07T22:51:59.372Z,12.53
2023-04-07T22:55:02.273Z,10.83
2023-04-07T22:58:06.544Z,12.90
2023-04-07T23:01:09.516Z,10.03
2023-04-07T23:04:12.447Z,10.87
2023-04-07T23:07:16.019Z,10.40
2023-04-07T23:10:19.139Z,12.20
2023-04-07T23:13:23.444Z,9.93
2023-04-07T23:16:26.440Z,12.00
2023-04-07T23:19:29.420Z,10.33
2023-04-07T23:22:32.351Z,11.60
2023-04-07T23:25:35.488Z,12.87
2023-04-07T23:28:39.788Z,10.20
2023-04-07T23:31:42.755Z,11.37
2023-04-07T23:34:45.712Z,11.03
2023-04-07T23:37:48.617Z,11.67
2023-04-07T23:40:51.638Z,11.33
2023-04-07T23:43:56.254Z,12.97
2023-04-07T23:46:59.186Z,12.17
2023-04-07T23:50:02.536Z,12.33
2023-04-07T23:53:05.630Z,14.63
2023-04-07T23:56:08.916Z,11.43
2023-04-07T23:59:13.481Z,15.10
