createdAt,value
2018-07-04T00:00:13.569Z,101389.20
2018-07-04T00:02:54.340Z,101394.11
2018-07-04T00:05:34.806Z,101388.64
2018-07-04T00:08:15.879Z,101393.42
2018-07-04T00:10:57.809Z,101391.98
2018-07-04T00:13:39.043Z,101385.34
2018-07-04T00:16:20.130Z,101387.45
2018-07-04T00:19:00.683Z,101381.27
2018-07-04T00:21:41.397Z,101388.80
2018-07-04T00:24:21.439Z,101389.16
2018-07-04T00:27:02.431Z,101385.70
2018-07-04T00:29:42.887Z,101384.28
2018-07-04T00:32:22.881Z,101388.36
2018-07-04T00:35:03.928Z,101370.60
2018-07-04T00:37:44.426Z,101382.28
2018-07-04T00:40:25.601Z,101378.19
2018-07-04T00:43:06.266Z,101378.23
2018-07-04T00:45:46.436Z,101373.75
2018-07-04T00:48:26.824Z,101379.19
2018-07-04T00:51:07.947Z,101379.78
2018-07-04T00:53:48.521Z,101387.95
2018-07-04T00:56:29.140Z,101388.56
2018-07-04T00:59:10.172Z,101393.39
2018-07-04T01:01:51.412Z,101391.91
2018-07-04T01:04:31.521Z,101395.36
2018-07-04T01:07:12.072Z,101395.20
2018-07-04T01:09:53.269Z,101393.36
2018-07-04T01:12:34.625Z,101389.67
2018-07-04T01:15:15.320Z,101396.73
2018-07-04T01:17:55.573Z,101397.93
2018-07-04T01:20:40.905Z,101393.36
2018-07-04T01:23:22.445Z,101392.55
2018-07-04T01:26:03.111Z,101390.39
2018-07-04T01:28:50.635Z,101392.63
2018-07-04T01:31:31.745Z,101389.58
2018-07-04T01:34:11.997Z,101390.94
2018-07-04T01:36:51.970Z,101388.93
2018-07-04T01:39:32.733Z,101386.56
2018-07-04T01:42:13.577Z,101382.12
2018-07-04T01:44:54.584Z,101379.75
2018-07-04T01:47:34.973Z,101381.11
2018-07-04T01:50:15.074Z,101380.98
2018-07-04T01:52:56.270Z,101381.41
2018-07-04T01:55:36.947Z,101375.83
2018-07-04T01:58:17.296Z,101378.58
2018-07-04T02:07:47.800Z,101375.31
2018-07-04T02:10:27.739Z,101380.27
2018-07-04T02:13:08.280Z,101375.84
2018-07-04T02:15:48.787Z,101374.70
2018-07-04T02:18:29.540Z,101382.20
2018-07-04T02:21:10.111Z,101377.30
2018-07-04T02:23:50.916Z,101376.80
2018-07-04T02:26:32.308Z,101387.05
2018-07-04T02:29:12.548Z,101386.69
2018-07-04T02:31:53.039Z,101383.30
2018-07-04T02:34:33.802Z,101375.16
2018-07-04T02:37:14.687Z,101378.91
2018-07-04T02:39:55.237Z,101380.25
2018-07-04T02:42:36.132Z,101380.54
2018-07-04T02:45:17.603Z,101378.27
2018-07-04T02:47:59.486Z,101385.06
2018-07-04T02:50:39.817Z,101375.77
2018-07-04T02:53:20.185Z,101371.38
2018-07-04T02:56:01.521Z,101374.46
2018-07-04T02:58:42.698Z,101376.99
2018-07-04T03:01:23.310Z,101383.63
2018-07-04T03:04:04.544Z,101381.90
2018-07-04T03:06:45.269Z,101377.49
2018-07-04T03:09:25.780Z,101376.45
2018-07-04T03:12:06.464Z,101382.27
2018-07-04T03:14:47.239Z,101375.09
2018-07-04T03:17:27.290Z,101379.67
2018-07-04T03:20:08.179Z,101380.20
2018-07-04T03:22:49.622Z,101374.77
2018-07-04T03:25:30.142Z,101379.20
2018-07-04T03:28:10.734Z,101377.17
2018-07-04T03:30:51.320Z,101384.16
2018-07-04T03:33:32.023Z,101385.85
2018-07-04T03:36:12.498Z,101380.58
2018-07-04T03:38:52.961Z,101380.22
2018-07-04T03:41:34.464Z,101379.70
2018-07-04T03:44:16.149Z,101380.91
2018-07-04T03:46:56.185Z,101377.03
2018-07-04T03:49:38.154Z,101374.83
2018-07-04T03:52:18.589Z,101377.30
2018-07-04T03:55:00.128Z,101376.22
2018-07-04T03:57:41.031Z,101378.77
2018-07-04T04:00:21.699Z,101376.70
2018-07-04T04:03:02.609Z,101380.54
2018-07-04T04:05:43.391Z,101377.60
2018-07-04T04:08:25.042Z,101383.45
2018-07-04T04:11:05.260Z,101382.83
2018-07-04T04:13:45.909Z,101380.20
2018-07-04T04:16:26.481Z,101375.71
2018-07-04T04:19:06.965Z,101370.55
2018-07-04T04:21:47.532Z,101377.84
2018-07-04T04:24:27.855Z,101380.53
2018-07-04T04:27:07.990Z,101376.88
2018-07-04T04:29:49.009Z,101388.66
2018-07-04T04:32:30.351Z,101383.71
2018-07-04T04:35:11.045Z,101380.98
2018-07-04T04:37:51.553Z,101385.14
2018-07-04T04:40:32.401Z,101382.58
2018-07-04T04:43:12.887Z,101382.91
2018-07-04T04:45:53.941Z,101383.19
2018-07-04T04:48:34.217Z,101386.72
2018-07-04T04:51:15.225Z,101391.61
2018-07-04T04:53:56.576Z,101384.55
2018-07-04T04:56:37.533Z,101378.48
2018-07-04T04:59:18.433Z,101371.34
2018-07-04T05:01:58.993Z,101373.67
2018-07-04T05:04:41.006Z,101381.16
2018-07-04T05:07:21.661Z,101382.65
2018-07-04T05:10:02.880Z,101387.34
2018-07-04T05:12:43.177Z,101389.94
2018-07-04T05:15:25.194Z,101386.27
2018-07-04T05:18:05.599Z,101388.86
2018-07-04T05:20:45.948Z,101393.11
2018-07-04T05:23:26.563Z,101393.33
2018-07-04T05:26:07.629Z,101388.52
2018-07-04T05:28:48.976Z,101386.06
2018-07-04T05:31:29.707Z,101381.88
2018-07-04T05:34:10.979Z,101380.70
2018-07-04T05:36:51.453Z,101383.80
2018-07-04T05:39:31.581Z,101376.22
2018-07-04T05:42:12.049Z,101361.55
2018-07-04T05:44:52.440Z,101362.63
2018-07-04T05:47:33.067Z,101363.15
2018-07-04T05:50:14.417Z,101355.43
2018-07-04T05:52:55.537Z,101349.84
2018-07-04T05:55:36.060Z,101354.95
2018-07-04T05:58:16.375Z,101346.11
2018-07-04T06:00:57.909Z,101353.16
2018-07-04T06:03:38.306Z,101351.27
2018-07-04T06:06:18.427Z,101351.66
2018-07-04T06:08:58.552Z,101353.69
2018-07-04T06:11:38.613Z,101351.13
2018-07-04T06:14:18.816Z,101351.53
2018-07-04T06:16:58.874Z,101354.12
2018-07-04T06:19:39.102Z,101348.52
2018-07-04T06:22:19.474Z,101354.77
2018-07-04T06:24:59.610Z,101353.89
2018-07-04T06:27:39.773Z,101359.66
2018-07-04T06:30:20.257Z,101348.60
2018-07-04T06:33:00.256Z,101353.14
2018-07-04T06:35:40.289Z,101348.97
2018-07-04T06:38:07.929Z,101351.41
2018-07-04T06:40:35.646Z,101356.66
2018-07-04T06:43:03.301Z,101355.00
2018-07-04T06:45:31.006Z,101352.83
2018-07-04T06:47:58.666Z,101352.11
2018-07-04T06:50:26.381Z,101351.19
2018-07-04T06:52:54.028Z,101349.94
2018-07-04T06:55:21.714Z,101346.70
2018-07-04T06:57:49.385Z,101347.16
2018-07-04T07:00:17.070Z,101343.71
2018-07-04T07:02:44.708Z,101350.25
2018-07-04T07:05:24.777Z,101349.62
2018-07-04T07:08:04.838Z,101337.06
2018-07-04T07:10:44.882Z,101338.26
2018-07-04T07:13:25.006Z,101338.55
2018-07-04T07:16:05.081Z,101347.66
2018-07-04T07:18:45.316Z,101335.06
2018-07-04T07:21:25.462Z,101325.48
2018-07-04T07:24:05.489Z,101332.60
2018-07-04T07:26:45.670Z,101336.42
2018-07-04T07:29:25.611Z,101317.90
2018-07-04T07:32:05.706Z,101329.31
2018-07-04T07:34:46.014Z,101326.50
2018-07-04T07:37:26.073Z,101323.20
2018-07-04T07:40:06.175Z,101326.29
2018-07-04T07:42:46.357Z,101324.52
2018-07-04T07:45:26.437Z,101322.16
2018-07-04T07:48:06.492Z,101322.88
2018-07-04T07:50:46.640Z,101310.22
2018-07-04T07:53:26.659Z,101320.20
2018-07-04T07:56:06.619Z,101317.12
2018-07-04T07:58:46.744Z,101310.89
2018-07-04T08:01:26.794Z,101307.65
2018-07-04T08:04:07.019Z,101303.80
2018-07-04T08:06:47.140Z,101303.83
2018-07-04T08:09:27.128Z,101306.62
2018-07-04T08:12:07.376Z,101302.45
2018-07-04T08:14:47.356Z,101298.81
2018-07-04T08:17:27.814Z,101288.23
2018-07-04T08:20:08.455Z,101287.13
2018-07-04T08:22:48.896Z,101288.80
2018-07-04T08:25:28.933Z,101286.23
2018-07-04T08:28:09.018Z,101287.09
2018-07-04T08:30:49.098Z,101280.13
2018-07-04T08:33:29.365Z,101278.44
2018-07-04T08:36:09.558Z,101272.47
2018-07-04T08:38:50.744Z,101276.29
2018-07-04T08:41:30.744Z,101273.30
2018-07-04T08:44:10.924Z,101270.89
2018-07-04T08:46:50.986Z,101268.91
2018-07-04T08:49:31.121Z,101272.74
2018-07-04T08:52:11.226Z,101270.40
2018-07-04T08:54:51.356Z,101266.98
2018-07-04T08:57:31.499Z,101270.08
2018-07-04T09:00:11.561Z,101260.30
2018-07-04T09:02:51.726Z,101269.20
2018-07-04T09:05:31.872Z,101264.91
2018-07-04T09:08:11.942Z,101267.53
2018-07-04T09:10:52.172Z,101271.79
2018-07-04T09:13:32.356Z,101270.66
2018-07-04T09:16:12.546Z,101270.77
2018-07-04T09:18:52.569Z,101263.75
2018-07-04T09:21:32.757Z,101267.75
2018-07-04T09:24:12.885Z,101270.50
2018-07-04T09:26:52.999Z,101267.28
2018-07-04T09:29:33.156Z,101264.91
2018-07-04T09:32:13.097Z,101263.50
2018-07-04T09:34:53.177Z,101259.43
2018-07-04T09:37:33.268Z,101252.18
2018-07-04T09:40:13.330Z,101259.61
2018-07-04T09:42:53.720Z,101259.45
2018-07-04T09:45:33.936Z,101256.98
2018-07-04T09:48:14.160Z,101252.53
2018-07-04T09:50:54.415Z,101262.97
2018-07-04T09:53:34.595Z,101259.37
2018-07-04T09:56:22.038Z,101253.35
2018-07-04T09:59:02.149Z,101256.33
2018-07-04T10:01:42.397Z,101249.64
2018-07-04T10:04:22.725Z,101243.84
2018-07-04T10:07:02.802Z,101239.99
2018-07-04T10:09:42.752Z,101242.56
2018-07-04T10:12:22.727Z,101235.38
2018-07-04T10:15:02.799Z,101240.39
2018-07-04T10:17:42.915Z,101237.81
2018-07-04T10:20:22.963Z,101234.86
2018-07-04T10:23:03.093Z,101230.52
2018-07-04T10:25:43.281Z,101228.20
2018-07-04T10:28:23.305Z,101225.95
2018-07-04T10:31:03.629Z,101225.77
2018-07-04T10:33:43.557Z,101224.48
2018-07-04T10:36:23.665Z,101222.47
2018-07-04T10:49:08.525Z,101212.18
2018-07-04T10:51:48.824Z,101209.95
2018-07-04T10:54:29.025Z,101211.19
2018-07-04T10:57:09.404Z,101214.21
2018-07-04T10:59:49.720Z,101209.09
2018-07-04T11:02:30.480Z,101201.57
2018-07-04T11:05:10.652Z,101200.42
2018-07-04T11:07:50.921Z,101202.08
2018-07-04T11:10:31.175Z,101195.92
2018-07-04T11:13:11.201Z,101189.40
2018-07-04T11:15:51.278Z,101197.64
2018-07-04T11:18:31.381Z,101193.27
2018-07-04T11:21:11.586Z,101181.41
2018-07-04T11:23:51.870Z,101179.08
2018-07-04T11:26:31.966Z,101177.56
2018-07-04T11:29:12.020Z,101182.91
2018-07-04T11:31:52.037Z,101176.53
2018-07-04T11:34:32.063Z,101173.19
2018-07-04T11:37:12.162Z,101167.27
2018-07-04T11:39:52.281Z,101166.55
2018-07-04T11:42:33.319Z,101175.52
2018-07-04T11:45:13.400Z,101173.58
2018-07-04T11:47:41.079Z,101171.09
2018-07-04T11:50:08.761Z,101168.23
2018-07-04T11:52:36.420Z,101156.70
2018-07-04T11:55:04.099Z,101156.13
2018-07-04T11:57:31.797Z,101160.69
2018-07-04T11:59:59.558Z,101161.39
2018-07-04T12:02:27.201Z,101158.63
2018-07-04T12:05:07.222Z,101160.77
2018-07-04T12:07:34.921Z,101154.42
2018-07-04T12:10:02.621Z,101158.59
2018-07-04T12:12:30.304Z,101153.27
2018-07-04T12:14:57.989Z,101155.87
2018-07-04T12:17:25.668Z,101156.51
2018-07-04T12:19:53.329Z,101150.20
2018-07-04T12:22:21.040Z,101159.64
2018-07-04T12:24:48.689Z,101163.91
2018-07-04T12:27:16.334Z,101155.84
2018-07-04T12:29:44.044Z,101153.53
2018-07-04T12:32:11.761Z,101157.27
2018-07-04T12:34:39.471Z,101156.64
2018-07-04T12:37:07.146Z,101159.97
2018-07-04T12:39:34.884Z,101159.45
2018-07-04T12:42:02.582Z,101149.95
2018-07-04T12:44:30.196Z,101149.48
2018-07-04T12:46:57.949Z,101150.69
2018-07-04T12:49:27.889Z,101155.95
2018-07-04T12:51:55.909Z,101146.45
2018-07-04T12:54:28.774Z,101130.84
2018-07-04T12:57:08.711Z,101143.83
2018-07-04T12:59:49.053Z,101141.92
2018-07-04T13:02:29.275Z,101144.28
2018-07-04T13:05:09.324Z,101143.55
2018-07-04T13:07:49.461Z,101142.28
2018-07-04T13:10:29.623Z,101140.00
2018-07-04T13:13:09.955Z,101136.41
2018-07-04T13:15:50.015Z,101134.38
2018-07-04T13:18:30.232Z,101130.33
2018-07-04T13:21:10.424Z,101127.33
2018-07-04T13:23:50.556Z,101127.22
2018-07-04T13:26:30.655Z,101116.54
2018-07-04T13:29:10.849Z,101117.36
2018-07-04T13:31:50.869Z,101107.85
2018-07-04T13:34:31.298Z,101117.15
2018-07-04T13:37:11.465Z,101109.29
2018-07-04T13:39:51.643Z,101101.30
2018-07-04T13:42:31.657Z,101105.28
2018-07-04T13:45:12.217Z,101109.05
2018-07-04T13:47:52.335Z,101107.30
2018-07-04T13:50:32.382Z,101096.84
2018-07-04T13:53:12.474Z,101092.77
2018-07-04T13:55:52.593Z,101088.24
2018-07-04T13:58:32.713Z,101083.72
2018-07-04T14:01:12.836Z,101075.31
2018-07-04T14:03:53.148Z,101070.78
2018-07-04T14:06:33.197Z,101066.56
2018-07-04T14:09:13.249Z,101071.61
2018-07-04T14:11:53.405Z,101066.13
2018-07-04T14:14:33.661Z,101067.47
2018-07-04T14:17:13.825Z,101067.53
2018-07-04T14:19:54.001Z,101069.52
2018-07-04T14:22:34.226Z,101067.91
2018-07-04T14:25:14.300Z,101064.02
2018-07-04T14:27:54.290Z,101065.48
2018-07-04T14:30:34.449Z,101045.83
2018-07-04T14:33:14.591Z,101059.19
2018-07-04T14:35:54.547Z,101058.91
2018-07-04T14:38:34.804Z,101064.84
2018-07-04T14:41:14.999Z,101055.64
2018-07-04T14:43:55.059Z,101055.34
2018-07-04T14:46:35.173Z,101057.58
2018-07-04T14:49:15.387Z,101050.87
2018-07-04T14:51:55.681Z,101057.52
2018-07-04T14:54:35.782Z,101050.14
2018-07-04T14:57:15.898Z,101046.20
2018-07-04T14:59:56.163Z,101043.80
2018-07-04T15:02:36.385Z,101038.33
2018-07-04T15:05:16.475Z,101036.23
2018-07-04T15:07:56.709Z,101045.57
2018-07-04T15:10:36.758Z,101035.52
2018-07-04T15:13:16.826Z,101041.67
2018-07-04T15:15:56.809Z,101035.52
2018-07-04T15:18:36.890Z,101032.70
2018-07-04T15:21:16.968Z,101031.30
2018-07-04T15:23:56.983Z,101035.77
2018-07-04T15:26:37.242Z,101031.25
2018-07-04T15:29:17.489Z,101035.18
2018-07-04T15:31:57.748Z,101036.08
2018-07-04T15:34:37.946Z,101030.78
2018-07-04T15:37:18.162Z,101023.86
2018-07-04T15:39:58.318Z,101022.75
2018-07-04T15:42:38.451Z,101018.31
2018-07-04T15:45:18.467Z,101012.05
2018-07-04T15:47:58.644Z,101013.51
2018-07-04T15:50:38.858Z,101013.91
2018-07-04T15:53:19.223Z,101011.59
2018-07-04T15:55:59.286Z,101007.80
2018-07-04T15:58:39.502Z,101012.63
2018-07-04T16:01:19.609Z,101009.54
2018-07-04T16:03:59.697Z,101005.50
2018-07-04T16:06:39.881Z,101017.33
2018-07-04T16:09:20.098Z,101016.48
2018-07-04T16:12:00.195Z,101014.45
2018-07-04T16:14:40.335Z,101015.41
2018-07-04T16:17:20.465Z,101013.39
2018-07-04T16:20:00.823Z,101005.97
2018-07-04T16:22:40.791Z,101007.64
2018-07-04T16:25:21.580Z,101006.98
2018-07-04T16:28:01.672Z,101008.41
2018-07-04T16:30:41.859Z,101002.44
2018-07-04T16:33:21.960Z,101008.03
2018-07-04T16:36:02.247Z,100997.86
2018-07-04T16:38:42.507Z,101007.88
2018-07-04T16:41:22.618Z,101006.47
2018-07-04T16:44:02.716Z,100997.27
2018-07-04T16:46:42.835Z,100995.14
2018-07-04T16:49:22.914Z,100995.75
2018-07-04T16:52:03.447Z,100994.45
2018-07-04T16:54:43.878Z,100989.02
2018-07-04T16:57:24.359Z,100988.72
2018-07-04T17:00:04.788Z,100989.16
2018-07-04T17:02:45.248Z,100985.22
2018-07-04T17:05:25.475Z,100987.79
2018-07-04T17:08:05.803Z,100985.48
2018-07-04T17:10:46.234Z,100986.83
2018-07-04T17:13:26.629Z,100984.16
2018-07-04T17:16:07.478Z,100980.58
2018-07-04T17:18:48.204Z,100984.45
2018-07-04T17:21:28.360Z,100989.41
2018-07-04T17:24:08.561Z,100984.75
2018-07-04T17:26:48.814Z,100983.02
2018-07-04T17:29:28.884Z,100990.22
2018-07-04T17:32:08.992Z,100990.45
2018-07-04T17:34:49.165Z,100986.84
2018-07-04T17:37:29.185Z,100988.58
2018-07-04T17:40:09.382Z,100984.75
2018-07-04T17:42:49.429Z,100984.48
2018-07-04T17:45:29.595Z,100976.77
2018-07-04T17:48:09.749Z,100976.92
2018-07-04T17:50:49.903Z,100980.39
2018-07-04T17:53:30.716Z,100981.63
2018-07-04T17:56:10.826Z,100983.46
2018-07-04T18:06:13.283Z,100977.48
2018-07-04T18:08:53.344Z,100978.28
2018-07-04T18:11:33.157Z,100981.05
2018-07-04T18:14:13.405Z,100980.38
2018-07-04T18:16:53.422Z,100978.95
2018-07-04T18:19:33.543Z,100973.52
2018-07-04T18:22:13.541Z,100982.45
2018-07-04T18:24:53.841Z,100980.56
2018-07-04T18:27:34.081Z,100978.27
2018-07-04T18:30:14.064Z,100986.19
2018-07-04T18:32:54.266Z,100984.70
2018-07-04T18:35:34.402Z,100983.00
2018-07-04T18:38:14.488Z,100986.69
2018-07-04T18:40:54.649Z,100982.54
2018-07-04T18:43:34.692Z,100983.20
2018-07-04T18:46:14.678Z,100985.39
2018-07-04T18:48:54.924Z,100993.28
2018-07-04T18:51:35.046Z,100993.08
2018-07-04T18:54:15.200Z,100988.26
2018-07-04T18:56:55.129Z,100992.30
2018-07-04T18:59:35.205Z,100986.78
2018-07-04T19:02:15.375Z,100993.25
2018-07-04T19:04:55.409Z,100982.50
2018-07-04T19:07:35.578Z,100983.14
2018-07-04T19:10:15.786Z,100987.78
2018-07-04T19:12:55.810Z,100995.44
2018-07-04T19:15:35.934Z,100994.48
2018-07-04T19:18:15.939Z,100994.56
2018-07-04T19:20:56.053Z,100988.34
2018-07-04T19:23:36.159Z,100994.25
2018-07-04T19:26:16.276Z,101001.98
2018-07-04T19:28:56.346Z,101002.62
2018-07-04T19:31:36.611Z,101004.33
2018-07-04T19:34:16.662Z,101009.05
2018-07-04T19:36:56.804Z,101004.84
2018-07-04T19:39:37.038Z,101004.81
2018-07-04T19:42:17.469Z,101002.85
2018-07-04T19:44:57.285Z,101001.36
2018-07-04T19:47:37.509Z,101002.69
2018-07-04T19:50:17.761Z,100999.83
2018-07-04T19:52:57.892Z,101003.13
2018-07-04T19:55:37.934Z,101004.20
2018-07-04T19:58:18.168Z,101002.49
2018-07-04T20:00:58.148Z,101001.31
2018-07-04T20:03:38.399Z,100997.88
2018-07-04T20:06:32.201Z,101001.99
2018-07-04T20:09:12.435Z,101005.48
2018-07-04T20:11:52.665Z,101010.95
2018-07-04T20:14:32.894Z,101014.16
2018-07-04T20:17:13.113Z,101014.86
2018-07-04T20:19:53.308Z,101014.19
2018-07-04T20:22:33.369Z,101020.39
2018-07-04T20:25:13.409Z,101027.80
2018-07-04T20:27:53.610Z,101024.38
2018-07-04T20:30:33.668Z,101020.09
2018-07-04T20:33:13.795Z,101023.58
2018-07-04T20:35:53.982Z,101029.63
2018-07-04T20:38:34.031Z,101024.08
2018-07-04T20:41:14.141Z,101023.98
2018-07-04T20:43:54.260Z,101028.55
2018-07-04T20:46:34.369Z,101037.48
2018-07-04T20:49:14.436Z,101028.36
2018-07-04T20:51:54.645Z,101032.38
2018-07-04T20:54:34.759Z,101032.55
2018-07-04T20:57:14.903Z,101028.58
2018-07-04T20:59:54.986Z,101036.32
2018-07-04T21:02:35.295Z,101040.69
2018-07-04T21:05:15.549Z,101034.42
2018-07-04T21:07:55.569Z,101042.98
2018-07-04T21:10:35.800Z,101037.20
2018-07-04T21:13:16.021Z,101045.83
2018-07-04T21:15:56.185Z,101034.75
2018-07-04T21:18:36.413Z,101042.70
2018-07-04T21:21:16.441Z,101043.81
2018-07-04T21:23:56.509Z,101043.31
2018-07-04T21:26:36.875Z,101046.75
2018-07-04T21:29:16.993Z,101054.33
2018-07-04T21:31:56.992Z,101047.75
2018-07-04T21:34:37.049Z,101050.53
2018-07-04T21:37:17.221Z,101047.90
2018-07-04T21:39:57.369Z,101047.25
2018-07-04T21:42:37.549Z,101048.98
2018-07-04T21:48:43.355Z,101046.95
2018-07-04T21:51:23.555Z,101052.98
2018-07-04T21:54:03.772Z,101052.47
2018-07-04T21:56:44.029Z,101053.78
2018-07-04T21:59:24.217Z,101055.89
2018-07-04T22:02:04.271Z,101054.63
2018-07-04T22:04:44.443Z,101055.39
2018-07-04T22:07:24.485Z,101053.61
2018-07-04T22:10:04.404Z,101057.02
2018-07-04T22:12:44.477Z,101062.39
2018-07-04T22:15:24.608Z,101064.78
2018-07-04T22:18:04.676Z,101064.13
2018-07-04T22:20:44.565Z,101069.09
2018-07-04T22:23:24.521Z,101057.59
2018-07-04T22:26:04.540Z,101063.41
2018-07-04T22:28:44.546Z,101051.72
2018-07-04T22:31:24.642Z,101051.78
2018-07-04T22:34:05.019Z,101056.75
2018-07-04T22:36:44.977Z,101046.91
2018-07-04T22:39:24.861Z,101054.73
2018-07-04T22:42:04.959Z,101045.97
2018-07-04T22:44:44.970Z,101044.52
2018-07-04T22:47:24.879Z,101042.61
2018-07-04T22:50:04.995Z,101040.31
2018-07-04T22:52:45.257Z,101036.77
2018-07-04T22:55:25.448Z,101033.14
2018-07-04T22:58:05.451Z,101034.60
2018-07-04T23:00:45.832Z,101043.81
2018-07-04T23:03:26.378Z,101046.59
2018-07-04T23:06:06.495Z,101045.75
2018-07-04T23:08:46.737Z,101041.61
2018-07-04T23:11:26.847Z,101032.00
2018-07-04T23:14:06.970Z,101031.08
2018-07-04T23:16:47.198Z,101025.27
2018-07-04T23:19:27.333Z,101030.45
2018-07-04T23:22:07.483Z,101026.86
2018-07-04T23:24:47.453Z,101037.03
2018-07-04T23:27:27.690Z,101029.71
2018-07-04T23:30:08.011Z,101036.03
2018-07-04T23:32:48.207Z,101038.23
2018-07-04T23:35:28.292Z,101033.19
2018-07-04T23:38:08.452Z,101036.32
2018-07-04T23:40:48.818Z,101042.09
2018-07-04T23:43:29.118Z,101042.47
2018-07-04T23:46:09.448Z,101045.28
2018-07-04T23:48:49.443Z,101049.86
2018-07-04T23:51:29.361Z,101044.58
2018-07-04T23:54:09.547Z,101041.44
2018-07-04T23:56:49.674Z,101037.46
2018-07-04T23:59:30.004Z,101043.41
