createdAt,value
2022-12-24T00:00:03.941Z,0.80
2022-12-24T00:02:36.653Z,0.98
2022-12-24T00:05:08.495Z,0.30
2022-12-24T00:07:37.787Z,0.52
2022-12-24T00:10:07.795Z,0.38
2022-12-24T00:12:37.119Z,0.73
2022-12-24T00:15:08.408Z,0.77
2022-12-24T00:17:37.737Z,1.88
2022-12-24T00:20:10.474Z,1.27
2022-12-24T00:22:39.589Z,2.38
2022-12-24T00:25:09.154Z,2.25
2022-12-24T00:27:38.873Z,1.00
2022-12-24T00:30:09.235Z,1.73
2022-12-24T00:32:39.154Z,2.00
2022-12-24T00:35:10.504Z,1.42
2022-12-24T00:37:40.359Z,2.40
2022-12-24T00:40:10.804Z,0.90
2022-12-24T00:42:41.419Z,0.85
2022-12-24T00:45:12.109Z,1.95
2022-12-24T00:47:41.521Z,0.32
2022-12-24T00:50:12.315Z,3.20
2022-12-24T00:52:41.593Z,1.20
2022-12-24T00:55:11.822Z,1.08
2022-12-24T00:57:42.977Z,2.20
2022-12-24T01:00:12.915Z,0.40
2022-12-24T01:02:42.159Z,0.95
2022-12-24T01:05:12.977Z,1.80
2022-12-24T01:07:44.991Z,1.20
2022-12-24T01:10:16.591Z,1.63
2022-12-24T01:12:46.155Z,2.55
2022-12-24T01:15:16.694Z,0.32
2022-12-24T01:17:45.833Z,1.77
2022-12-24T01:20:18.405Z,1.20
2022-12-24T01:22:49.092Z,2.95
2022-12-24T01:25:18.394Z,1.30
2022-12-24T01:27:47.525Z,1.45
2022-12-24T01:30:16.829Z,1.98
2022-12-24T01:32:45.947Z,3.95
2022-12-24T01:35:16.592Z,1.33
2022-12-24T01:37:45.768Z,1.30
2022-12-24T01:40:35.103Z,1.98
2022-12-24T01:43:21.730Z,1.75
2022-12-24T01:45:52.488Z,0.60
2022-12-24T01:48:27.974Z,1.15
2022-12-24T01:51:04.046Z,2.60
2022-12-24T01:53:36.285Z,0.93
2022-12-24T01:56:07.966Z,2.90
2022-12-24T01:58:39.299Z,0.65
2022-12-24T02:01:09.048Z,6.03
2022-12-24T02:03:38.372Z,2.83
2022-12-24T02:06:12.157Z,2.45
2022-12-24T02:08:41.696Z,1.10
2022-12-24T02:11:15.366Z,2.85
2022-12-24T02:13:46.603Z,2.58
2022-12-24T02:16:25.478Z,3.88
2022-12-24T02:19:06.521Z,1.55
2022-12-24T02:21:59.475Z,3.20
2022-12-24T02:25:05.907Z,2.20
2022-12-24T02:27:43.669Z,2.30
2022-12-24T02:30:16.751Z,1.33
2022-12-24T02:35:21.989Z,2.28
2022-12-24T02:37:57.886Z,2.83
2022-12-24T02:40:31.321Z,1.60
2022-12-24T02:43:06.461Z,2.10
2022-12-24T02:45:38.373Z,1.52
2022-12-24T02:48:08.574Z,2.15
2022-12-24T02:50:37.763Z,2.10
2022-12-24T02:53:10.986Z,1.98
2022-12-24T02:55:50.519Z,1.23
2022-12-24T02:58:35.582Z,2.30
2022-12-24T03:01:18.089Z,2.92
2022-12-24T03:04:01.063Z,1.83
2022-12-24T03:06:40.687Z,4.47
2022-12-24T03:09:20.979Z,0.93
2022-12-24T03:11:57.234Z,2.65
2022-12-24T03:14:28.129Z,2.53
2022-12-24T03:17:00.479Z,1.95
2022-12-24T03:19:33.036Z,2.03
2022-12-24T03:22:05.832Z,1.60
2022-12-24T03:24:34.987Z,1.95
2022-12-24T03:27:07.234Z,0.82
2022-12-24T03:29:36.552Z,2.35
2022-12-24T03:32:07.272Z,2.22
2022-12-24T03:34:36.495Z,2.15
2022-12-24T03:37:05.929Z,1.08
2022-12-24T03:39:35.057Z,2.95
2022-12-24T03:42:05.200Z,2.40
2022-12-24T03:44:34.292Z,0.77
2022-12-24T03:47:03.528Z,1.05
2022-12-24T03:49:34.690Z,2.25
2022-12-24T03:52:04.089Z,1.42
2022-12-24T03:54:33.868Z,1.90
2022-12-24T03:57:04.506Z,1.73
2022-12-24T03:59:33.766Z,1.75
2022-12-24T04:02:03.042Z,1.25
2022-12-24T04:04:37.152Z,1.23
2022-12-24T04:07:08.118Z,0.98
2022-12-24T04:09:37.345Z,2.15
2022-12-24T04:12:07.242Z,1.45
2022-12-24T04:14:36.464Z,2.72
2022-12-24T04:17:05.776Z,4.35
2022-12-24T04:19:36.653Z,0.75
2022-12-24T04:22:05.782Z,2.45
2022-12-24T04:24:36.134Z,1.20
2022-12-24T04:27:05.444Z,0.47
2022-12-24T04:29:34.502Z,0.82
2022-12-24T04:32:03.740Z,0.45
2022-12-24T04:34:32.854Z,2.70
2022-12-24T04:37:04.013Z,0.85
2022-12-24T04:39:33.673Z,2.38
2022-12-24T04:42:02.848Z,1.38
2022-12-24T04:44:32.317Z,1.60
2022-12-24T04:47:01.443Z,1.10
2022-12-24T04:49:30.810Z,1.85
2022-12-24T04:52:05.994Z,1.90
2022-12-24T04:54:36.752Z,1.30
2022-12-24T04:57:06.157Z,2.17
2022-12-24T04:59:35.236Z,1.25
2022-12-24T05:02:05.808Z,1.00
2022-12-24T05:04:35.731Z,1.48
2022-12-24T05:07:06.970Z,1.90
2022-12-24T05:09:37.773Z,1.55
2022-12-24T05:12:07.302Z,1.90
2022-12-24T05:14:36.516Z,0.55
2022-12-24T05:17:05.672Z,2.05
2022-12-24T05:19:34.992Z,2.40
2022-12-24T05:22:28.836Z,2.75
2022-12-24T05:25:16.927Z,6.38
2022-12-24T05:27:51.024Z,1.27
2022-12-24T05:30:20.822Z,2.63
2022-12-24T05:32:50.102Z,2.65
2022-12-24T05:35:19.315Z,3.08
2022-12-24T05:37:48.595Z,5.97
2022-12-24T05:40:19.631Z,9.85
2022-12-24T05:42:48.749Z,9.32
2022-12-24T05:45:18.248Z,5.53
2022-12-24T05:47:47.481Z,3.55
2022-12-24T05:50:16.696Z,2.35
2022-12-24T05:52:47.002Z,2.80
2022-12-24T05:55:16.321Z,2.90
2022-12-24T05:57:47.320Z,1.08
2022-12-24T06:00:17.056Z,1.15
2022-12-24T06:02:47.066Z,1.23
2022-12-24T06:05:16.408Z,3.95
2022-12-24T06:07:45.570Z,2.40
2022-12-24T06:10:14.701Z,0.80
2022-12-24T06:12:44.386Z,3.90
2022-12-24T06:15:20.310Z,8.68
2022-12-24T06:17:53.209Z,8.60
2022-12-24T06:20:22.503Z,8.73
2022-12-24T06:22:52.209Z,7.05
2022-12-24T06:25:21.440Z,5.20
2022-12-24T06:27:50.669Z,2.42
2022-12-24T06:30:21.543Z,1.67
2022-12-24T06:32:51.395Z,2.40
2022-12-24T06:35:20.776Z,4.00
2022-12-24T06:37:50.661Z,4.97
2022-12-24T06:40:20.633Z,11.07
2022-12-24T06:42:49.895Z,4.85
2022-12-24T06:45:20.851Z,2.95
2022-12-24T06:47:50.164Z,1.42
2022-12-24T06:50:19.572Z,3.00
2022-12-24T06:52:48.895Z,5.45
2022-12-24T06:55:19.479Z,3.65
2022-12-24T06:57:49.287Z,6.88
2022-12-24T07:00:19.948Z,2.40
2022-12-24T07:02:50.824Z,3.22
2022-12-24T07:05:20.494Z,4.57
2022-12-24T07:07:50.093Z,5.07
2022-12-24T07:10:20.352Z,4.45
2022-12-24T07:12:50.644Z,6.78
2022-12-24T07:15:19.802Z,5.40
2022-12-24T07:17:50.952Z,12.77
2022-12-24T07:20:20.459Z,11.88
2022-12-24T07:22:49.968Z,11.60
2022-12-24T07:25:19.293Z,7.75
2022-12-24T07:27:48.605Z,8.55
2022-12-24T07:30:18.299Z,4.00
2022-12-24T07:32:47.560Z,4.95
2022-12-24T07:35:18.398Z,6.47
2022-12-24T07:37:47.792Z,3.05
2022-12-24T07:40:20.615Z,5.03
2022-12-24T07:43:13.097Z,3.28
2022-12-24T07:45:42.948Z,6.25
2022-12-24T07:48:13.349Z,4.75
2022-12-24T07:50:44.094Z,6.30
2022-12-24T07:53:13.413Z,6.72
2022-12-24T07:55:42.608Z,6.70
2022-12-24T07:58:11.897Z,7.13
2022-12-24T08:00:41.123Z,6.25
2022-12-24T08:03:18.303Z,6.47
2022-12-24T08:05:50.260Z,8.65
2022-12-24T08:08:19.473Z,9.68
2022-12-24T08:10:48.649Z,10.07
2022-12-24T08:13:17.950Z,7.43
2022-12-24T08:15:47.595Z,11.95
2022-12-24T08:18:16.812Z,9.35
2022-12-24T08:20:49.939Z,9.63
2022-12-24T08:23:19.330Z,9.82
2022-12-24T08:25:50.309Z,12.60
2022-12-24T08:28:21.572Z,6.95
2022-12-24T08:30:52.185Z,10.98
2022-12-24T08:33:22.450Z,7.38
2022-12-24T08:35:55.091Z,9.02
2022-12-24T08:38:24.649Z,6.03
2022-12-24T08:40:55.493Z,9.10
2022-12-24T08:43:25.781Z,4.43
2022-12-24T08:45:55.487Z,6.28
2022-12-24T08:48:24.597Z,2.67
2022-12-24T08:50:55.187Z,3.67
2022-12-24T08:53:24.254Z,4.97
2022-12-24T08:55:56.195Z,4.65
2022-12-24T08:58:25.855Z,2.57
2022-12-24T09:00:55.148Z,3.17
2022-12-24T09:03:27.780Z,3.08
2022-12-24T09:05:59.478Z,3.58
2022-12-24T09:08:29.426Z,2.85
2022-12-24T09:10:58.539Z,4.32
2022-12-24T09:13:27.757Z,4.32
2022-12-24T09:15:57.250Z,4.45
2022-12-24T09:18:26.868Z,4.95
2022-12-24T09:21:03.133Z,3.15
2022-12-24T09:23:34.000Z,1.42
2022-12-24T09:26:07.070Z,3.03
2022-12-24T09:28:36.666Z,3.50
2022-12-24T09:31:07.365Z,4.80
2022-12-24T09:33:38.661Z,3.40
2022-12-24T09:36:10.112Z,3.88
2022-12-24T09:38:40.483Z,3.53
2022-12-24T09:41:24.130Z,3.00
2022-12-24T09:44:01.085Z,3.38
2022-12-24T09:46:34.074Z,2.13
2022-12-24T09:49:08.548Z,3.10
2022-12-24T09:51:43.511Z,5.45
2022-12-24T09:54:17.829Z,4.30
2022-12-24T09:56:48.953Z,4.28
2022-12-24T09:59:21.480Z,4.85
2022-12-24T10:01:52.468Z,3.63
2022-12-24T10:04:28.594Z,3.45
2022-12-24T10:07:07.696Z,3.75
2022-12-24T10:09:50.727Z,4.88
2022-12-24T10:12:24.723Z,4.22
2022-12-24T10:15:03.379Z,3.45
2022-12-24T10:17:47.324Z,4.43
2022-12-24T10:20:43.759Z,4.80
2022-12-24T10:23:21.360Z,2.45
2022-12-24T10:25:58.319Z,3.05
2022-12-24T10:28:34.000Z,5.72
2022-12-24T10:31:07.495Z,5.00
2022-12-24T10:33:43.994Z,6.40
2022-12-24T10:36:18.773Z,5.45
2022-12-24T10:38:49.464Z,4.78
2022-12-24T10:41:18.917Z,6.65
2022-12-24T10:43:50.364Z,5.90
2022-12-24T10:46:22.883Z,8.55
2022-12-24T10:48:56.900Z,5.18
2022-12-24T10:51:36.992Z,5.57
2022-12-24T10:54:19.518Z,5.95
2022-12-24T10:56:54.042Z,7.22
2022-12-24T10:59:28.917Z,6.60
2022-12-24T11:02:00.007Z,4.47
2022-12-24T11:04:31.903Z,8.25
2022-12-24T11:07:02.501Z,8.70
2022-12-24T11:09:35.436Z,9.75
2022-12-24T11:12:09.676Z,8.15
2022-12-24T11:14:40.929Z,9.07
2022-12-24T11:17:22.537Z,15.32
2022-12-24T11:19:52.611Z,12.00
2022-12-24T11:22:26.714Z,6.88
2022-12-24T11:25:05.233Z,6.10
2022-12-24T11:27:41.985Z,8.88
2022-12-24T11:30:32.094Z,6.97
2022-12-24T11:33:22.044Z,4.68
2022-12-24T11:35:55.808Z,3.88
2022-12-24T11:38:41.957Z,8.43
2022-12-24T11:41:14.099Z,6.13
2022-12-24T11:43:48.610Z,11.45
2022-12-24T11:46:23.862Z,9.82
2022-12-24T11:49:25.930Z,7.07
2022-12-24T11:52:25.902Z,4.50
2022-12-24T11:55:19.511Z,7.07
2022-12-24T12:00:32.330Z,7.37
2022-12-24T12:03:07.034Z,5.10
2022-12-24T12:05:38.553Z,4.82
2022-12-24T12:08:16.335Z,3.63
2022-12-24T12:10:47.432Z,4.38
2022-12-24T12:13:23.106Z,5.10
2022-12-24T12:16:03.068Z,4.85
2022-12-24T12:18:38.075Z,4.20
2022-12-24T12:21:12.685Z,5.03
2022-12-24T12:23:47.636Z,8.30
2022-12-24T12:26:23.813Z,7.88
2022-12-24T12:28:58.917Z,5.65
2022-12-24T12:31:34.452Z,8.13
2022-12-24T12:34:09.917Z,6.22
2022-12-24T12:36:45.469Z,4.20
2022-12-24T12:39:14.775Z,7.07
2022-12-24T12:41:56.587Z,6.55
2022-12-24T12:44:53.450Z,6.25
2022-12-24T12:47:51.404Z,12.30
2022-12-24T12:50:27.156Z,8.57
2022-12-24T12:53:09.248Z,7.72
2022-12-24T12:55:48.250Z,6.90
2022-12-24T12:58:24.873Z,8.65
2022-12-24T13:01:01.976Z,10.70
2022-12-24T13:04:07.203Z,13.52
2022-12-24T13:07:14.162Z,8.48
2022-12-24T13:10:07.856Z,9.93
2022-12-24T13:15:42.125Z,6.22
2022-12-24T13:18:29.564Z,2.03
2022-12-24T13:20:58.944Z,0.60
2022-12-24T13:23:29.754Z,1.42
2022-12-24T13:26:00.652Z,1.80
2022-12-24T13:28:35.843Z,0.60
2022-12-24T13:31:30.516Z,4.72
2022-12-24T13:34:04.288Z,2.40
2022-12-24T13:37:25.025Z,2.58
2022-12-24T13:40:18.986Z,2.00
2022-12-24T13:42:53.551Z,1.08
2022-12-24T13:45:48.389Z,2.70
2022-12-24T13:48:34.318Z,2.50
2022-12-24T13:51:21.644Z,2.45
2022-12-24T13:53:51.363Z,1.83
2022-12-24T13:56:27.361Z,0.98
2022-12-24T13:59:11.550Z,0.80
2022-12-24T14:01:43.615Z,1.88
2022-12-24T14:04:27.494Z,0.55
2022-12-24T14:07:02.905Z,0.70
2022-12-24T14:09:33.641Z,0.40
2022-12-24T14:12:34.927Z,1.88
2022-12-24T14:15:37.425Z,2.33
2022-12-24T14:18:07.436Z,5.75
2022-12-24T14:20:39.094Z,2.75
2022-12-24T14:23:25.714Z,4.13
2022-12-24T14:25:55.626Z,2.15
2022-12-24T14:28:31.753Z,1.35
2022-12-24T14:31:05.729Z,2.08
2022-12-24T14:33:36.567Z,1.67
2022-12-24T14:36:06.361Z,2.58
2022-12-24T14:39:03.509Z,1.45
2022-12-24T14:41:47.740Z,2.47
2022-12-24T14:44:32.453Z,1.48
2022-12-24T14:47:18.279Z,6.40
2022-12-24T14:50:05.263Z,2.80
2022-12-24T14:53:04.679Z,5.25
2022-12-24T14:55:39.605Z,4.90
2022-12-24T14:58:25.790Z,3.33
2022-12-24T15:00:57.651Z,3.28
2022-12-24T15:03:32.189Z,3.38
2022-12-24T15:06:05.551Z,4.13
2022-12-24T15:08:58.029Z,2.33
2022-12-24T15:11:29.231Z,2.90
2022-12-24T15:14:01.211Z,3.15
2022-12-24T15:16:35.086Z,3.65
2022-12-24T15:19:08.236Z,4.38
2022-12-24T15:21:41.763Z,4.05
2022-12-24T15:24:27.665Z,2.22
2022-12-24T15:26:59.268Z,2.42
2022-12-24T15:29:30.897Z,3.80
2022-12-24T15:32:05.304Z,3.80
2022-12-24T15:34:38.891Z,2.50
2022-12-24T15:37:15.652Z,2.78
2022-12-24T15:39:46.459Z,1.42
2022-12-24T15:42:22.908Z,2.78
2022-12-24T15:45:00.988Z,1.15
2022-12-24T15:47:38.618Z,2.00
2022-12-24T15:50:17.390Z,2.67
2022-12-24T15:52:47.831Z,1.33
2022-12-24T15:55:41.601Z,1.17
2022-12-24T15:58:28.201Z,2.13
2022-12-24T16:01:07.387Z,1.23
2022-12-24T16:03:38.271Z,1.52
2022-12-24T16:06:08.903Z,1.85
2022-12-24T16:08:40.297Z,0.93
2022-12-24T16:11:17.884Z,0.70
2022-12-24T16:14:02.599Z,0.57
2022-12-24T16:16:37.179Z,1.08
2022-12-24T16:19:08.856Z,1.80
2022-12-24T16:21:41.283Z,2.50
2022-12-24T16:24:18.003Z,1.20
2022-12-24T16:26:48.299Z,2.40
2022-12-24T16:29:20.018Z,1.65
2022-12-24T16:31:52.790Z,3.40
2022-12-24T16:34:24.964Z,2.58
2022-12-24T16:36:54.421Z,2.78
2022-12-24T16:39:26.039Z,3.95
2022-12-24T16:42:13.990Z,3.78
2022-12-24T16:44:45.403Z,3.60
2022-12-24T16:47:19.238Z,2.85
2022-12-24T16:49:48.538Z,3.40
2022-12-24T16:52:22.686Z,2.65
2022-12-24T16:54:52.125Z,1.60
2022-12-24T16:57:23.449Z,1.52
2022-12-24T16:59:54.347Z,1.55
2022-12-24T17:02:26.775Z,2.42
2022-12-24T17:04:56.981Z,2.30
2022-12-24T17:07:26.424Z,0.60
2022-12-24T17:09:55.969Z,1.08
2022-12-24T17:12:25.481Z,1.60
2022-12-24T17:14:56.327Z,1.58
2022-12-24T17:17:28.488Z,2.35
2022-12-24T17:20:00.968Z,4.95
2022-12-24T17:22:30.177Z,3.58
2022-12-24T17:24:59.870Z,3.45
2022-12-24T17:27:29.286Z,5.55
2022-12-24T17:30:00.127Z,3.15
2022-12-24T17:32:29.586Z,1.48
2022-12-24T17:35:03.272Z,1.05
2022-12-24T17:37:35.576Z,1.95
2022-12-24T17:40:05.367Z,2.42
2022-12-24T17:42:34.541Z,2.47
2022-12-24T17:45:05.939Z,2.03
2022-12-24T17:47:35.233Z,2.17
2022-12-24T17:50:04.868Z,0.90
2022-12-24T17:52:35.061Z,1.70
2022-12-24T17:55:04.361Z,1.05
2022-12-24T17:57:34.356Z,0.35
2022-12-24T18:00:05.815Z,1.70
2022-12-24T18:02:35.900Z,3.65
2022-12-24T18:05:05.447Z,5.22
2022-12-24T18:07:34.816Z,2.35
2022-12-24T18:10:05.086Z,2.55
2022-12-24T18:12:34.424Z,2.17
2022-12-24T18:15:06.422Z,1.05
2022-12-24T18:17:36.264Z,1.23
2022-12-24T18:20:05.914Z,1.55
2022-12-24T18:22:35.703Z,2.60
2022-12-24T18:25:05.486Z,1.80
2022-12-24T18:27:37.330Z,1.77
2022-12-24T18:30:10.906Z,2.28
2022-12-24T18:32:40.821Z,6.78
2022-12-24T18:35:11.428Z,3.00
2022-12-24T18:37:41.175Z,1.92
2022-12-24T18:40:11.935Z,2.28
2022-12-24T18:42:42.885Z,2.78
2022-12-24T18:45:14.180Z,5.35
2022-12-24T18:47:43.623Z,2.63
2022-12-24T18:50:13.120Z,1.85
2022-12-24T18:52:42.440Z,1.25
2022-12-24T18:55:12.753Z,2.25
2022-12-24T18:57:42.535Z,2.10
2022-12-24T19:00:17.540Z,1.98
2022-12-24T19:02:47.205Z,3.35
2022-12-24T19:05:18.676Z,0.88
2022-12-24T19:07:48.200Z,2.80
2022-12-24T19:10:18.191Z,3.58
2022-12-24T19:12:48.033Z,3.35
2022-12-24T19:15:20.399Z,2.67
2022-12-24T19:17:49.504Z,1.93
2022-12-24T19:20:20.114Z,2.17
2022-12-24T19:22:49.503Z,1.80
2022-12-24T19:25:22.287Z,1.95
2022-12-24T19:27:52.281Z,2.80
2022-12-24T19:30:23.539Z,1.75
2022-12-24T19:32:52.980Z,1.52
2022-12-24T19:35:22.579Z,1.65
2022-12-24T19:37:52.334Z,1.90
2022-12-24T19:40:23.209Z,1.50
2022-12-24T19:42:55.512Z,2.13
2022-12-24T19:45:26.853Z,2.57
2022-12-24T19:47:56.869Z,0.45
2022-12-24T19:50:26.354Z,2.83
2022-12-24T19:52:55.758Z,2.58
2022-12-24T19:55:25.031Z,1.55
2022-12-24T19:57:54.960Z,1.05
2022-12-24T20:00:26.280Z,2.78
2022-12-24T20:02:58.769Z,0.80
2022-12-24T20:05:28.111Z,1.50
2022-12-24T20:07:58.194Z,1.65
2022-12-24T20:10:27.547Z,1.90
2022-12-24T20:13:02.246Z,1.80
2022-12-24T20:15:43.046Z,2.10
2022-12-24T20:18:15.245Z,1.08
2022-12-24T20:20:47.455Z,1.40
2022-12-24T20:23:16.816Z,1.95
2022-12-24T20:25:48.185Z,0.90
2022-12-24T20:28:18.058Z,1.45
2022-12-24T20:30:51.133Z,1.25
2022-12-24T20:33:20.650Z,1.98
2022-12-24T20:35:50.710Z,3.08
2022-12-24T20:38:20.518Z,2.80
2022-12-24T20:40:49.918Z,1.73
2022-12-24T20:43:24.101Z,1.60
2022-12-24T20:45:58.332Z,2.35
2022-12-24T20:48:28.980Z,3.47
2022-12-24T20:50:59.776Z,5.40
2022-12-24T20:53:34.324Z,4.18
2022-12-24T20:56:03.632Z,5.57
2022-12-24T20:58:32.931Z,6.68
2022-12-24T21:01:10.127Z,6.60
2022-12-24T21:03:41.264Z,5.10
2022-12-24T21:06:11.609Z,7.78
2022-12-24T21:08:40.887Z,4.53
2022-12-24T21:11:29.753Z,3.15
2022-12-24T21:13:59.360Z,5.32
2022-12-24T21:16:31.163Z,4.05
2022-12-24T21:19:00.786Z,3.97
2022-12-24T21:21:30.197Z,3.03
2022-12-24T21:23:59.636Z,4.30
2022-12-24T21:26:29.352Z,3.78
2022-12-24T21:28:58.814Z,4.22
2022-12-24T21:31:28.429Z,2.40
2022-12-24T21:33:59.932Z,2.65
2022-12-24T21:36:31.821Z,3.40
2022-12-24T21:39:01.321Z,2.65
2022-12-24T21:41:33.529Z,3.17
2022-12-24T21:44:03.785Z,1.58
2022-12-24T21:46:33.081Z,1.75
2022-12-24T21:49:26.842Z,3.78
2022-12-24T21:51:56.234Z,2.95
2022-12-24T21:54:24.308Z,2.13
2022-12-24T21:57:11.862Z,1.95
2022-12-24T21:59:41.522Z,1.60
2022-12-24T22:02:13.466Z,1.52
2022-12-24T22:04:44.978Z,1.40
2022-12-24T22:07:41.101Z,1.60
2022-12-24T22:10:28.938Z,1.60
2022-12-24T22:13:06.486Z,1.77
2022-12-24T22:15:36.134Z,1.27
2022-12-24T22:18:05.493Z,0.98
2022-12-24T22:20:36.225Z,1.20
2022-12-24T22:23:06.383Z,1.58
2022-12-24T22:25:35.795Z,2.20
2022-12-24T22:28:11.373Z,2.13
2022-12-24T22:30:43.029Z,1.63
2022-12-24T22:33:13.310Z,2.28
2022-12-24T22:35:44.019Z,2.70
2022-12-24T22:38:13.354Z,1.17
2022-12-24T22:40:43.769Z,1.05
2022-12-24T22:43:12.976Z,2.50
2022-12-24T22:45:42.410Z,1.50
2022-12-24T22:48:11.633Z,1.00
2022-12-24T22:50:43.746Z,0.65
2022-12-24T22:53:12.813Z,0.60
2022-12-24T22:55:41.994Z,0.57
2022-12-24T22:58:11.470Z,0.43
2022-12-24T23:00:43.525Z,0.65
2022-12-24T23:03:13.759Z,0.80
2022-12-24T23:05:45.167Z,0.93
2022-12-24T23:08:15.334Z,2.50
2022-12-24T23:10:44.401Z,0.80
2022-12-24T23:13:31.992Z,2.60
2022-12-24T23:16:03.787Z,5.57
2022-12-24T23:18:34.259Z,1.45
2022-12-24T23:21:08.616Z,3.30
2022-12-24T23:23:37.912Z,2.40
2022-12-24T23:26:13.053Z,2.65
2022-12-24T23:28:42.575Z,2.40
2022-12-24T23:31:12.010Z,2.55
2022-12-24T23:33:41.152Z,1.70
2022-12-24T23:36:12.290Z,1.50
2022-12-24T23:38:41.990Z,0.77
2022-12-24T23:41:11.819Z,1.42
2022-12-24T23:43:41.470Z,1.15
2022-12-24T23:46:14.371Z,0.80
2022-12-24T23:48:43.835Z,1.38
2022-12-24T23:51:16.910Z,1.88
2022-12-24T23:56:15.563Z,0.98
2022-12-24T23:58:47.428Z,2.33
