createdAt,value
2018-12-30T00:00:29.274Z,9.45
2018-12-30T00:01:29.741Z,9.43
2018-12-30T00:02:30.340Z,9.43
2018-12-30T00:03:30.663Z,9.45
2018-12-30T00:04:31.197Z,9.47
2018-12-30T00:05:31.694Z,9.45
2018-12-30T00:06:32.304Z,9.46
2018-12-30T00:07:32.544Z,9.43
2018-12-30T00:08:33.000Z,9.44
2018-12-30T00:09:33.479Z,9.46
2018-12-30T00:10:33.935Z,9.47
2018-12-30T00:11:34.395Z,9.45
2018-12-30T00:12:34.865Z,9.43
2018-12-30T00:13:35.343Z,9.44
2018-12-30T00:14:35.802Z,9.39
2018-12-30T00:15:36.428Z,9.40
2018-12-30T00:16:36.730Z,9.43
2018-12-30T00:17:37.203Z,9.46
2018-12-30T00:18:37.665Z,9.44
2018-12-30T00:19:42.555Z,9.44
2018-12-30T00:20:38.852Z,9.44
2018-12-30T00:21:39.058Z,9.41
2018-12-30T00:22:39.577Z,9.42
2018-12-30T00:23:39.991Z,9.43
2018-12-30T00:24:40.456Z,9.39
2018-12-30T00:25:40.922Z,9.41
2018-12-30T00:26:41.389Z,9.38
2018-12-30T00:27:41.857Z,9.38
2018-12-30T00:28:42.321Z,9.41
2018-12-30T00:29:42.788Z,9.38
2018-12-30T00:30:43.253Z,9.38
2018-12-30T00:31:43.721Z,9.36
2018-12-30T00:32:44.186Z,9.37
2018-12-30T00:33:44.653Z,9.38
2018-12-30T00:34:45.121Z,9.39
2018-12-30T00:35:45.593Z,9.38
2018-12-30T00:36:46.053Z,9.35
2018-12-30T00:37:47.277Z,9.32
2018-12-30T00:38:46.984Z,9.32
2018-12-30T00:39:47.452Z,9.31
2018-12-30T00:40:47.918Z,9.31
2018-12-30T00:41:48.382Z,9.30
2018-12-30T00:42:48.851Z,9.29
2018-12-30T00:43:49.317Z,9.31
2018-12-30T00:44:49.784Z,9.32
2018-12-30T00:45:50.247Z,9.32
2018-12-30T00:46:50.714Z,9.31
2018-12-30T00:47:51.181Z,9.29
2018-12-30T00:48:51.648Z,9.27
2018-12-30T00:49:52.113Z,9.25
2018-12-30T00:50:52.581Z,9.26
2018-12-30T00:51:53.048Z,9.27
2018-12-30T00:52:53.514Z,9.25
2018-12-30T00:53:53.977Z,9.25
2018-12-30T00:54:54.445Z,9.23
2018-12-30T00:55:54.916Z,9.23
2018-12-30T00:56:55.380Z,9.24
2018-12-30T00:57:55.894Z,9.25
2018-12-30T00:58:56.313Z,9.22
2018-12-30T00:59:56.779Z,9.24
2018-12-30T01:00:57.243Z,9.23
2018-12-30T01:01:57.707Z,9.23
2018-12-30T01:02:58.225Z,9.22
2018-12-30T01:03:58.640Z,9.22
2018-12-30T01:04:59.108Z,9.26
2018-12-30T01:05:59.572Z,9.23
2018-12-30T01:07:00.039Z,9.22
2018-12-30T01:08:00.506Z,9.23
2018-12-30T01:09:00.969Z,9.22
2018-12-30T01:10:01.435Z,9.19
2018-12-30T01:11:01.903Z,9.23
2018-12-30T01:12:02.372Z,9.21
2018-12-30T01:13:02.834Z,9.18
2018-12-30T01:14:03.303Z,9.19
2018-12-30T01:15:03.772Z,9.21
2018-12-30T01:16:04.234Z,9.20
2018-12-30T01:17:04.699Z,9.19
2018-12-30T01:18:05.164Z,9.17
2018-12-30T01:19:05.631Z,9.17
2018-12-30T01:20:06.099Z,9.19
2018-12-30T01:21:06.563Z,9.18
2018-12-30T01:22:07.056Z,9.17
2018-12-30T01:23:07.638Z,9.19
2018-12-30T01:24:07.963Z,9.20
2018-12-30T01:25:08.429Z,9.19
2018-12-30T01:26:08.893Z,9.18
2018-12-30T01:27:09.377Z,9.19
2018-12-30T01:28:09.843Z,9.19
2018-12-30T01:29:10.291Z,9.17
2018-12-30T01:30:10.758Z,9.15
2018-12-30T01:31:11.223Z,9.14
2018-12-30T01:32:11.692Z,9.17
2018-12-30T01:33:12.157Z,9.14
2018-12-30T01:34:12.622Z,9.20
2018-12-30T01:35:13.089Z,9.18
2018-12-30T01:36:13.558Z,9.20
2018-12-30T01:37:14.023Z,9.20
2018-12-30T01:38:14.486Z,9.20
2018-12-30T01:39:14.953Z,9.17
2018-12-30T01:40:15.420Z,9.19
2018-12-30T01:41:15.885Z,9.20
2018-12-30T01:42:16.353Z,9.15
2018-12-30T01:43:16.821Z,9.20
2018-12-30T01:44:17.286Z,9.18
2018-12-30T01:45:17.751Z,9.19
2018-12-30T01:46:18.216Z,9.20
2018-12-30T01:47:18.681Z,9.19
2018-12-30T01:48:19.151Z,9.22
2018-12-30T01:49:19.615Z,9.15
2018-12-30T01:50:20.083Z,9.18
2018-12-30T01:51:20.546Z,9.20
2018-12-30T01:52:21.016Z,9.17
2018-12-30T01:53:21.480Z,9.16
2018-12-30T01:54:21.947Z,9.18
2018-12-30T01:55:22.410Z,9.21
2018-12-30T01:56:22.881Z,9.18
2018-12-30T01:57:23.346Z,9.16
2018-12-30T01:58:23.811Z,9.13
2018-12-30T01:59:24.277Z,9.15
2018-12-30T02:00:24.805Z,9.14
2018-12-30T02:01:25.208Z,9.13
2018-12-30T02:02:25.675Z,9.13
2018-12-30T02:03:26.141Z,9.16
2018-12-30T02:04:26.611Z,9.18
2018-12-30T02:05:27.071Z,9.18
2018-12-30T02:06:27.539Z,9.15
2018-12-30T02:07:28.006Z,9.13
2018-12-30T02:08:28.521Z,9.16
2018-12-30T02:09:28.937Z,9.14
2018-12-30T02:10:29.404Z,9.12
2018-12-30T02:11:29.871Z,9.12
2018-12-30T02:12:30.335Z,9.11
2018-12-30T02:13:30.802Z,9.12
2018-12-30T02:14:31.269Z,9.13
2018-12-30T02:15:31.737Z,9.12
2018-12-30T02:16:32.203Z,9.10
2018-12-30T02:17:32.665Z,9.14
2018-12-30T02:18:33.207Z,9.13
2018-12-30T02:19:33.615Z,9.12
2018-12-30T02:20:34.066Z,9.10
2018-12-30T02:21:41.073Z,9.12
2018-12-30T02:22:34.997Z,9.11
2018-12-30T02:23:35.465Z,9.05
2018-12-30T02:24:35.936Z,9.08
2018-12-30T02:25:36.396Z,9.06
2018-12-30T02:26:36.861Z,9.08
2018-12-30T02:27:37.327Z,9.09
2018-12-30T02:28:37.845Z,9.03
2018-12-30T02:29:38.258Z,9.06
2018-12-30T02:30:38.725Z,9.09
2018-12-30T02:31:39.191Z,9.05
2018-12-30T02:32:39.659Z,9.06
2018-12-30T02:33:40.123Z,9.07
2018-12-30T02:34:40.593Z,9.04
2018-12-30T02:35:41.057Z,9.04
2018-12-30T02:36:41.523Z,9.05
2018-12-30T02:37:42.005Z,9.04
2018-12-30T02:38:42.456Z,9.05
2018-12-30T02:39:42.922Z,9.04
2018-12-30T02:40:43.387Z,9.01
2018-12-30T02:41:43.855Z,8.99
2018-12-30T02:42:44.317Z,8.99
2018-12-30T02:43:44.788Z,8.98
2018-12-30T02:44:45.253Z,8.99
2018-12-30T02:45:45.719Z,8.98
2018-12-30T02:46:46.182Z,8.99
2018-12-30T02:47:46.647Z,8.97
2018-12-30T02:48:47.171Z,8.99
2018-12-30T02:49:47.579Z,8.99
2018-12-30T02:50:48.047Z,8.96
2018-12-30T02:51:50.392Z,8.96
2018-12-30T02:52:48.979Z,8.96
2018-12-30T02:53:49.452Z,8.97
2018-12-30T02:54:49.910Z,8.94
2018-12-30T02:55:50.521Z,8.97
2018-12-30T02:56:50.843Z,8.94
2018-12-30T02:57:51.306Z,8.92
2018-12-30T02:58:51.776Z,8.92
2018-12-30T02:59:52.240Z,8.89
2018-12-30T03:00:52.706Z,8.87
2018-12-30T03:01:53.171Z,8.91
2018-12-30T03:02:53.638Z,8.93
2018-12-30T03:03:54.153Z,8.90
2018-12-30T03:04:54.569Z,8.92
2018-12-30T03:05:55.032Z,8.91
2018-12-30T03:06:55.499Z,8.92
2018-12-30T03:07:55.966Z,8.88
2018-12-30T03:08:56.433Z,8.88
2018-12-30T03:09:56.899Z,8.86
2018-12-30T03:10:57.363Z,8.86
2018-12-30T03:11:57.830Z,8.83
2018-12-30T03:12:58.294Z,8.82
2018-12-30T03:13:58.760Z,8.81
2018-12-30T03:14:59.226Z,8.83
2018-12-30T03:15:59.693Z,8.82
2018-12-30T03:17:00.161Z,8.80
2018-12-30T03:18:00.624Z,8.81
2018-12-30T03:19:01.091Z,8.76
2018-12-30T03:20:01.566Z,8.79
2018-12-30T03:21:02.023Z,8.81
2018-12-30T03:22:02.486Z,8.79
2018-12-30T03:23:02.953Z,8.75
2018-12-30T03:24:03.472Z,8.78
2018-12-30T03:25:03.887Z,8.79
2018-12-30T03:26:04.350Z,8.76
2018-12-30T03:27:04.818Z,8.77
2018-12-30T03:28:07.117Z,8.77
2018-12-30T03:29:05.752Z,8.79
2018-12-30T03:30:06.214Z,8.78
2018-12-30T03:31:06.679Z,8.75
2018-12-30T03:32:07.146Z,8.72
2018-12-30T03:33:07.650Z,8.72
2018-12-30T03:34:08.075Z,8.71
2018-12-30T03:35:08.541Z,8.71
2018-12-30T03:36:09.007Z,8.70
2018-12-30T03:37:09.505Z,8.67
2018-12-30T03:38:10.024Z,8.70
2018-12-30T03:39:10.468Z,8.66
2018-12-30T03:40:10.868Z,8.69
2018-12-30T03:41:11.335Z,8.71
2018-12-30T03:42:11.799Z,8.72
2018-12-30T03:43:12.266Z,8.69
2018-12-30T03:44:12.933Z,8.67
2018-12-30T03:45:13.197Z,8.63
2018-12-30T03:46:13.664Z,8.66
2018-12-30T03:47:14.130Z,8.68
2018-12-30T03:48:14.596Z,8.71
2018-12-30T03:49:15.059Z,8.67
2018-12-30T03:50:15.523Z,8.68
2018-12-30T03:51:15.989Z,8.64
2018-12-30T03:52:16.459Z,8.65
2018-12-30T03:53:16.924Z,8.63
2018-12-30T03:54:17.387Z,8.65
2018-12-30T03:55:17.854Z,8.63
2018-12-30T03:56:18.320Z,8.61
2018-12-30T03:57:18.784Z,8.62
2018-12-30T03:58:19.249Z,8.60
2018-12-30T03:59:19.766Z,8.57
2018-12-30T04:00:20.182Z,8.59
2018-12-30T04:01:20.647Z,8.61
2018-12-30T04:02:21.113Z,8.55
2018-12-30T04:03:21.578Z,8.53
2018-12-30T04:04:22.047Z,8.56
2018-12-30T04:05:22.507Z,8.56
2018-12-30T04:06:22.975Z,8.52
2018-12-30T04:07:23.439Z,8.51
2018-12-30T04:08:23.902Z,8.54
2018-12-30T04:09:24.369Z,8.58
2018-12-30T04:10:24.834Z,8.56
2018-12-30T04:11:25.299Z,8.55
2018-12-30T04:12:25.767Z,8.57
2018-12-30T04:13:26.231Z,8.53
2018-12-30T04:14:26.694Z,8.53
2018-12-30T04:15:27.161Z,8.53
2018-12-30T04:16:27.627Z,8.51
2018-12-30T04:17:28.093Z,8.49
2018-12-30T04:18:28.557Z,8.53
2018-12-30T04:19:29.028Z,8.48
2018-12-30T04:20:29.488Z,8.53
2018-12-30T04:21:29.952Z,8.46
2018-12-30T04:22:30.418Z,8.48
2018-12-30T04:23:30.883Z,8.46
2018-12-30T04:24:31.347Z,8.50
2018-12-30T04:25:31.813Z,8.50
2018-12-30T04:26:32.279Z,8.47
2018-12-30T04:27:32.743Z,8.48
2018-12-30T04:28:33.210Z,8.46
2018-12-30T04:29:33.678Z,8.47
2018-12-30T04:30:34.141Z,8.48
2018-12-30T04:31:34.606Z,8.48
2018-12-30T04:32:35.072Z,8.45
2018-12-30T04:33:35.539Z,8.46
2018-12-30T04:34:36.002Z,8.46
2018-12-30T04:35:36.487Z,8.47
2018-12-30T04:36:36.934Z,8.46
2018-12-30T04:37:37.398Z,8.47
2018-12-30T04:38:37.862Z,8.48
2018-12-30T04:39:38.380Z,8.49
2018-12-30T04:40:38.794Z,8.46
2018-12-30T04:41:39.260Z,8.49
2018-12-30T04:42:39.726Z,8.50
2018-12-30T04:43:40.191Z,8.51
2018-12-30T04:44:40.656Z,8.50
2018-12-30T04:45:41.122Z,8.48
2018-12-30T04:46:41.585Z,8.45
2018-12-30T04:47:42.052Z,8.49
2018-12-30T04:48:42.517Z,8.47
2018-12-30T04:49:42.982Z,8.43
2018-12-30T04:50:43.449Z,8.46
2018-12-30T04:51:43.913Z,8.49
2018-12-30T04:52:44.381Z,8.43
2018-12-30T04:53:44.843Z,8.41
2018-12-30T04:54:45.359Z,8.43
2018-12-30T04:55:45.779Z,8.41
2018-12-30T04:56:46.239Z,8.43
2018-12-30T04:57:46.703Z,8.40
2018-12-30T04:58:47.168Z,8.41
2018-12-30T04:59:47.686Z,8.38
2018-12-30T05:00:48.100Z,8.40
2018-12-30T05:01:48.565Z,8.38
2018-12-30T05:02:49.032Z,8.36
2018-12-30T05:03:49.496Z,8.37
2018-12-30T05:04:49.966Z,8.37
2018-12-30T05:05:50.427Z,8.39
2018-12-30T05:06:50.892Z,8.34
2018-12-30T05:07:51.357Z,8.37
2018-12-30T05:08:51.821Z,8.36
2018-12-30T05:09:52.286Z,8.36
2018-12-30T05:10:52.750Z,8.33
2018-12-30T05:11:53.217Z,8.32
2018-12-30T05:12:53.685Z,8.34
2018-12-30T05:13:54.147Z,8.30
2018-12-30T05:14:54.612Z,8.31
2018-12-30T05:15:55.080Z,8.34
2018-12-30T05:16:55.543Z,8.30
2018-12-30T05:17:56.015Z,8.29
2018-12-30T05:18:56.473Z,8.29
2018-12-30T05:19:56.995Z,8.27
2018-12-30T05:20:57.406Z,8.29
2018-12-30T05:21:57.868Z,8.28
2018-12-30T05:22:58.333Z,8.25
2018-12-30T05:23:58.800Z,8.24
2018-12-30T05:24:59.314Z,8.22
2018-12-30T05:25:59.730Z,8.24
2018-12-30T05:27:00.194Z,8.24
2018-12-30T05:28:00.659Z,8.22
2018-12-30T05:29:01.123Z,8.18
2018-12-30T05:30:01.592Z,8.18
2018-12-30T05:31:02.054Z,8.19
2018-12-30T05:32:02.520Z,8.20
2018-12-30T05:33:02.985Z,8.20
2018-12-30T05:34:03.453Z,8.20
2018-12-30T05:35:03.967Z,8.21
2018-12-30T05:36:04.381Z,8.21
2018-12-30T05:37:04.845Z,8.20
2018-12-30T05:38:05.310Z,8.20
2018-12-30T05:39:05.773Z,8.18
2018-12-30T05:40:06.242Z,8.18
2018-12-30T05:41:07.305Z,8.17
2018-12-30T05:42:07.171Z,8.17
2018-12-30T05:43:07.699Z,8.18
2018-12-30T05:44:08.142Z,8.19
2018-12-30T05:45:08.571Z,8.15
2018-12-30T05:46:09.029Z,8.17
2018-12-30T05:47:09.492Z,8.17
2018-12-30T05:48:09.958Z,8.18
2018-12-30T05:49:10.424Z,8.16
2018-12-30T05:50:10.891Z,8.16
2018-12-30T05:51:11.354Z,8.13
2018-12-30T05:52:11.818Z,8.15
2018-12-30T05:53:12.284Z,8.15
2018-12-30T05:54:12.748Z,8.13
2018-12-30T05:55:13.214Z,8.12
2018-12-30T05:56:13.678Z,8.14
2018-12-30T05:57:14.144Z,8.12
2018-12-30T05:58:14.607Z,8.09
2018-12-30T05:59:15.072Z,8.09
2018-12-30T06:00:15.549Z,8.09
2018-12-30T06:01:16.002Z,8.11
2018-12-30T06:02:16.469Z,8.08
2018-12-30T06:03:16.951Z,8.09
2018-12-30T06:04:17.396Z,8.06
2018-12-30T06:05:17.913Z,8.11
2018-12-30T06:06:18.329Z,8.11
2018-12-30T06:07:18.792Z,8.10
2018-12-30T06:08:19.258Z,8.10
2018-12-30T06:09:19.722Z,8.06
2018-12-30T06:10:20.238Z,8.03
2018-12-30T06:11:20.652Z,8.06
2018-12-30T06:12:21.120Z,8.09
2018-12-30T06:13:21.582Z,8.12
2018-12-30T06:14:22.047Z,8.13
2018-12-30T06:15:22.511Z,8.11
2018-12-30T06:16:22.974Z,8.08
2018-12-30T06:17:23.442Z,8.08
2018-12-30T06:18:23.906Z,8.10
2018-12-30T06:19:24.370Z,8.07
2018-12-30T06:20:24.838Z,8.10
2018-12-30T06:21:25.303Z,8.11
2018-12-30T06:22:25.769Z,8.06
2018-12-30T06:23:26.229Z,8.04
2018-12-30T06:24:26.699Z,8.10
2018-12-30T06:25:27.211Z,8.09
2018-12-30T06:26:27.624Z,8.08
2018-12-30T06:27:28.088Z,8.02
2018-12-30T06:28:28.553Z,8.04
2018-12-30T06:29:29.022Z,8.04
2018-12-30T06:30:29.639Z,8.02
2018-12-30T06:31:29.947Z,8.05
2018-12-30T06:32:30.414Z,8.05
2018-12-30T06:33:30.884Z,8.06
2018-12-30T06:34:31.344Z,8.06
2018-12-30T06:35:31.813Z,8.04
2018-12-30T06:36:32.273Z,8.06
2018-12-30T06:37:32.737Z,8.00
2018-12-30T06:38:33.201Z,8.06
2018-12-30T06:39:33.667Z,8.05
2018-12-30T06:40:34.182Z,8.07
2018-12-30T06:41:34.595Z,8.06
2018-12-30T06:42:35.061Z,8.08
2018-12-30T06:43:35.527Z,8.04
2018-12-30T06:44:35.989Z,8.07
2018-12-30T06:45:36.458Z,8.06
2018-12-30T06:46:36.920Z,8.03
2018-12-30T06:47:37.383Z,7.97
2018-12-30T06:48:37.848Z,8.00
2018-12-30T06:49:38.314Z,8.00
2018-12-30T06:50:38.779Z,8.01
2018-12-30T06:51:39.243Z,8.02
2018-12-30T06:52:39.711Z,8.02
2018-12-30T06:53:40.174Z,8.01
2018-12-30T06:54:40.640Z,8.02
2018-12-30T06:55:41.105Z,8.01
2018-12-30T06:56:41.570Z,8.00
2018-12-30T06:57:42.032Z,8.00
2018-12-30T06:58:42.498Z,7.98
2018-12-30T06:59:42.961Z,7.99
2018-12-30T07:00:43.477Z,7.99
2018-12-30T07:01:43.891Z,8.00
2018-12-30T07:02:44.356Z,7.99
2018-12-30T07:03:44.824Z,8.02
2018-12-30T07:04:45.285Z,7.99
2018-12-30T07:05:45.751Z,7.97
2018-12-30T07:06:46.220Z,7.97
2018-12-30T07:07:46.680Z,7.97
2018-12-30T07:08:47.145Z,7.95
2018-12-30T07:09:47.609Z,7.96
2018-12-30T07:10:48.074Z,8.02
2018-12-30T07:11:48.537Z,7.99
2018-12-30T07:12:49.003Z,7.97
2018-12-30T07:13:49.467Z,7.99
2018-12-30T07:14:49.932Z,7.97
2018-12-30T07:15:50.396Z,7.95
2018-12-30T07:16:50.861Z,7.95
2018-12-30T07:17:51.327Z,7.94
2018-12-30T07:18:51.790Z,7.93
2018-12-30T07:19:52.261Z,7.93
2018-12-30T07:20:52.719Z,7.90
2018-12-30T07:21:53.185Z,7.91
2018-12-30T07:22:53.654Z,7.91
2018-12-30T07:23:54.115Z,7.89
2018-12-30T07:24:54.579Z,7.90
2018-12-30T07:25:55.043Z,7.93
2018-12-30T07:26:55.507Z,7.95
2018-12-30T07:27:55.975Z,7.95
2018-12-30T07:28:56.436Z,7.96
2018-12-30T07:29:56.904Z,7.92
2018-12-30T07:30:57.368Z,7.93
2018-12-30T07:31:57.830Z,7.93
2018-12-30T07:32:58.296Z,7.94
2018-12-30T07:33:58.765Z,7.91
2018-12-30T07:34:59.224Z,7.95
2018-12-30T07:35:59.690Z,7.93
2018-12-30T07:37:00.154Z,7.94
2018-12-30T07:38:00.622Z,7.95
2018-12-30T07:39:01.085Z,7.93
2018-12-30T07:40:01.549Z,7.88
2018-12-30T07:41:02.064Z,7.88
2018-12-30T07:42:02.478Z,7.88
2018-12-30T07:43:02.943Z,7.93
2018-12-30T07:44:03.407Z,7.91
2018-12-30T07:45:03.873Z,7.95
2018-12-30T07:46:04.338Z,7.94
2018-12-30T07:47:04.802Z,7.95
2018-12-30T07:48:05.270Z,7.93
2018-12-30T07:49:05.730Z,7.93
2018-12-30T07:50:06.196Z,7.91
2018-12-30T07:51:06.662Z,7.91
2018-12-30T07:52:07.126Z,7.94
2018-12-30T07:53:13.600Z,7.96
2018-12-30T07:54:08.055Z,7.94
2018-12-30T07:55:08.523Z,7.93
2018-12-30T07:56:08.983Z,7.96
2018-12-30T07:57:09.450Z,7.95
2018-12-30T07:58:09.914Z,7.96
2018-12-30T07:59:10.378Z,7.95
2018-12-30T08:00:10.851Z,7.91
2018-12-30T08:01:11.311Z,7.90
2018-12-30T08:02:11.771Z,7.92
2018-12-30T08:03:12.237Z,7.92
2018-12-30T08:04:12.700Z,7.94
2018-12-30T08:05:13.164Z,7.89
2018-12-30T08:06:13.629Z,7.92
2018-12-30T08:07:14.097Z,7.94
2018-12-30T08:08:14.561Z,7.92
2018-12-30T08:09:15.023Z,7.92
2018-12-30T08:10:15.562Z,7.90
2018-12-30T08:11:15.954Z,7.92
2018-12-30T08:12:16.420Z,7.93
2018-12-30T08:13:16.883Z,7.91
2018-12-30T08:14:17.350Z,7.91
2018-12-30T08:15:17.813Z,7.94
2018-12-30T08:16:18.276Z,7.96
2018-12-30T08:17:18.743Z,7.92
2018-12-30T08:18:19.208Z,7.94
2018-12-30T08:19:19.672Z,7.94
2018-12-30T08:20:20.135Z,7.94
2018-12-30T08:21:20.601Z,7.92
2018-12-30T08:22:21.065Z,7.91
2018-12-30T08:23:23.524Z,7.92
2018-12-30T08:24:21.995Z,7.89
2018-12-30T08:25:22.461Z,7.87
2018-12-30T08:26:22.925Z,7.88
2018-12-30T08:27:23.391Z,7.91
2018-12-30T08:28:25.098Z,7.89
2018-12-30T08:29:24.319Z,7.88
2018-12-30T08:30:24.784Z,7.89
2018-12-30T08:31:25.302Z,7.95
2018-12-30T08:32:25.714Z,7.90
2018-12-30T08:33:26.178Z,7.88
2018-12-30T08:34:26.642Z,7.90
2018-12-30T08:35:27.110Z,7.90
2018-12-30T08:36:27.572Z,7.86
2018-12-30T08:37:28.035Z,7.85
2018-12-30T08:38:28.500Z,7.89
2018-12-30T08:39:28.970Z,7.90
2018-12-30T08:40:29.431Z,7.91
2018-12-30T08:41:29.893Z,7.90
2018-12-30T08:42:30.360Z,7.88
2018-12-30T08:43:30.827Z,7.88
2018-12-30T08:44:31.290Z,7.87
2018-12-30T08:45:31.752Z,7.85
2018-12-30T08:46:32.217Z,7.87
2018-12-30T08:47:32.682Z,7.86
2018-12-30T08:48:33.148Z,7.84
2018-12-30T08:49:33.612Z,7.86
2018-12-30T08:50:34.077Z,7.89
2018-12-30T08:51:34.541Z,7.88
2018-12-30T08:52:35.004Z,7.90
2018-12-30T08:53:35.468Z,7.89
2018-12-30T08:54:35.933Z,7.90
2018-12-30T08:55:36.399Z,7.92
2018-12-30T08:56:36.865Z,7.92
2018-12-30T08:57:37.328Z,7.91
2018-12-30T08:58:37.793Z,7.90
2018-12-30T08:59:38.259Z,7.89
2018-12-30T09:00:38.721Z,7.90
2018-12-30T09:01:39.187Z,7.87
2018-12-30T09:02:39.652Z,7.85
2018-12-30T09:03:40.117Z,7.87
2018-12-30T09:04:40.583Z,7.87
2018-12-30T09:05:41.047Z,7.87
2018-12-30T09:06:41.509Z,7.87
2018-12-30T09:07:41.980Z,7.88
2018-12-30T09:08:42.440Z,7.92
2018-12-30T09:09:42.903Z,7.92
2018-12-30T09:10:43.370Z,7.90
2018-12-30T09:11:43.884Z,7.93
2018-12-30T09:12:44.296Z,7.91
2018-12-30T09:13:44.761Z,7.88
2018-12-30T09:14:45.225Z,7.87
2018-12-30T09:15:45.692Z,7.88
2018-12-30T09:16:46.155Z,7.90
2018-12-30T09:17:46.622Z,7.93
2018-12-30T09:18:47.086Z,7.93
2018-12-30T09:19:47.551Z,7.92
2018-12-30T09:20:48.014Z,7.94
2018-12-30T09:21:48.479Z,7.90
2018-12-30T09:22:48.946Z,7.92
2018-12-30T09:23:49.410Z,7.97
2018-12-30T09:24:49.876Z,7.95
2018-12-30T09:25:50.339Z,7.93
2018-12-30T09:26:50.852Z,7.92
2018-12-30T09:27:51.266Z,7.94
2018-12-30T09:28:51.732Z,7.96
2018-12-30T09:29:52.195Z,7.94
2018-12-30T09:30:52.660Z,7.95
2018-12-30T09:31:53.176Z,7.92
2018-12-30T09:32:53.588Z,7.94
2018-12-30T09:33:54.053Z,7.97
2018-12-30T09:34:54.519Z,7.96
2018-12-30T09:35:54.984Z,7.98
2018-12-30T09:36:55.448Z,7.95
2018-12-30T09:37:55.912Z,7.94
2018-12-30T09:38:56.379Z,7.97
2018-12-30T09:39:56.842Z,7.95
2018-12-30T09:40:57.306Z,7.95
2018-12-30T09:41:57.771Z,7.98
2018-12-30T09:42:58.238Z,7.96
2018-12-30T09:43:58.703Z,7.95
2018-12-30T09:44:59.170Z,8.00
2018-12-30T09:45:59.637Z,8.03
2018-12-30T09:47:00.252Z,7.99
2018-12-30T09:48:00.561Z,8.03
2018-12-30T09:49:01.022Z,8.01
2018-12-30T09:50:01.491Z,8.02
2018-12-30T09:51:01.956Z,8.01
2018-12-30T09:52:02.470Z,8.00
2018-12-30T09:53:02.882Z,8.01
2018-12-30T09:54:03.347Z,8.02
2018-12-30T09:55:03.811Z,8.03
2018-12-30T09:56:04.280Z,8.01
2018-12-30T09:57:04.744Z,8.03
2018-12-30T09:58:05.206Z,8.00
2018-12-30T09:59:05.671Z,8.04
2018-12-30T10:00:06.136Z,8.03
2018-12-30T10:01:06.601Z,8.02
2018-12-30T10:02:07.116Z,8.03
2018-12-30T10:03:07.562Z,8.03
2018-12-30T10:04:07.994Z,8.03
2018-12-30T10:05:08.458Z,8.07
2018-12-30T10:06:08.923Z,8.04
2018-12-30T10:07:09.439Z,8.05
2018-12-30T10:08:09.852Z,8.02
2018-12-30T10:09:10.318Z,8.03
2018-12-30T10:10:10.781Z,8.02
2018-12-30T10:11:11.247Z,8.01
2018-12-30T10:12:11.713Z,7.98
2018-12-30T10:13:12.174Z,7.95
2018-12-30T10:14:12.641Z,7.95
2018-12-30T10:15:13.106Z,8.01
2018-12-30T10:16:13.572Z,7.98
2018-12-30T10:17:14.035Z,8.02
2018-12-30T10:18:14.499Z,7.95
2018-12-30T10:19:14.963Z,7.94
2018-12-30T10:20:15.430Z,7.94
2018-12-30T10:21:15.892Z,7.95
2018-12-30T10:22:16.364Z,7.93
2018-12-30T10:23:16.825Z,7.97
2018-12-30T10:24:17.288Z,7.94
2018-12-30T10:25:17.793Z,7.98
2018-12-30T10:26:18.217Z,7.98
2018-12-30T10:27:18.683Z,7.97
2018-12-30T10:28:19.145Z,7.95
2018-12-30T10:29:19.608Z,7.98
2018-12-30T10:30:20.084Z,7.95
2018-12-30T10:31:20.540Z,7.95
2018-12-30T10:32:21.008Z,7.97
2018-12-30T10:33:21.469Z,7.97
2018-12-30T10:34:21.935Z,7.97
2018-12-30T10:35:22.397Z,7.95
2018-12-30T10:36:22.861Z,7.93
2018-12-30T10:37:23.325Z,7.91
2018-12-30T10:38:23.791Z,7.92
2018-12-30T10:39:24.258Z,7.90
2018-12-30T10:40:24.718Z,7.93
2018-12-30T10:41:25.184Z,7.91
2018-12-30T10:42:25.700Z,7.94
2018-12-30T10:43:26.112Z,7.93
2018-12-30T10:44:26.577Z,7.94
2018-12-30T10:45:27.045Z,7.94
2018-12-30T10:46:27.510Z,7.95
2018-12-30T10:47:27.975Z,7.96
2018-12-30T10:48:28.446Z,7.94
2018-12-30T10:49:28.901Z,7.99
2018-12-30T10:50:29.365Z,7.97
2018-12-30T10:51:29.832Z,7.96
2018-12-30T10:52:30.294Z,8.00
2018-12-30T10:53:30.759Z,8.02
2018-12-30T10:54:31.221Z,8.01
2018-12-30T10:55:31.686Z,7.97
2018-12-30T10:56:32.152Z,7.99
2018-12-30T10:57:32.615Z,8.05
2018-12-30T10:58:33.097Z,8.01
2018-12-30T10:59:33.546Z,8.03
2018-12-30T11:00:34.011Z,8.08
2018-12-30T11:01:34.475Z,8.07
2018-12-30T11:02:34.989Z,8.09
2018-12-30T11:03:35.405Z,8.06
2018-12-30T11:04:35.870Z,8.04
2018-12-30T11:05:36.333Z,8.08
2018-12-30T11:06:36.798Z,8.09
2018-12-30T11:07:37.263Z,8.10
2018-12-30T11:08:37.731Z,8.12
2018-12-30T11:09:38.191Z,8.08
2018-12-30T11:10:38.658Z,8.08
2018-12-30T11:11:39.123Z,8.09
2018-12-30T11:12:39.590Z,8.09
2018-12-30T11:13:40.050Z,8.13
2018-12-30T11:14:40.517Z,8.13
2018-12-30T11:15:40.982Z,8.16
2018-12-30T11:16:41.446Z,8.15
2018-12-30T11:17:41.910Z,8.14
2018-12-30T11:18:43.596Z,8.19
2018-12-30T11:19:42.839Z,8.15
2018-12-30T11:20:43.307Z,8.18
2018-12-30T11:21:43.770Z,8.19
2018-12-30T11:22:44.285Z,8.23
2018-12-30T11:23:44.700Z,8.19
2018-12-30T11:24:45.166Z,8.20
2018-12-30T11:25:45.632Z,8.23
2018-12-30T11:26:46.095Z,8.23
2018-12-30T11:27:46.558Z,8.21
2018-12-30T11:28:47.026Z,8.20
2018-12-30T11:29:47.489Z,8.22
2018-12-30T11:30:47.953Z,8.25
2018-12-30T11:31:48.420Z,8.23
2018-12-30T11:32:48.886Z,8.25
2018-12-30T11:33:49.348Z,8.22
2018-12-30T11:34:49.815Z,8.25
2018-12-30T11:35:50.280Z,8.26
2018-12-30T11:36:50.821Z,8.27
2018-12-30T11:37:51.207Z,8.30
2018-12-30T11:38:51.672Z,8.31
2018-12-30T11:39:52.136Z,8.30
2018-12-30T11:40:52.602Z,8.30
2018-12-30T11:41:54.778Z,8.31
2018-12-30T11:42:53.581Z,8.32
2018-12-30T11:43:53.996Z,8.30
2018-12-30T11:44:54.461Z,8.33
2018-12-30T11:45:54.927Z,8.31
2018-12-30T11:46:55.392Z,8.34
2018-12-30T11:47:55.855Z,8.33
2018-12-30T11:48:56.322Z,8.35
2018-12-30T11:49:56.784Z,8.36
2018-12-30T11:50:57.252Z,8.37
2018-12-30T11:51:57.717Z,8.40
2018-12-30T11:52:58.249Z,8.42
2018-12-30T11:53:58.647Z,8.41
2018-12-30T11:54:59.116Z,8.39
2018-12-30T11:55:59.577Z,8.41
2018-12-30T11:57:00.043Z,8.43
2018-12-30T11:58:00.557Z,8.42
2018-12-30T11:59:00.972Z,8.40
2018-12-30T12:00:01.438Z,8.46
2018-12-30T12:01:01.905Z,8.44
2018-12-30T12:02:02.401Z,8.44
2018-12-30T12:03:02.833Z,8.43
2018-12-30T12:04:03.298Z,8.48
2018-12-30T12:05:03.764Z,8.50
2018-12-30T12:06:04.228Z,8.51
2018-12-30T12:07:04.692Z,8.47
2018-12-30T12:08:05.158Z,8.49
2018-12-30T12:09:05.623Z,8.51
2018-12-30T12:10:06.087Z,8.51
2018-12-30T12:11:06.555Z,8.50
2018-12-30T12:12:07.020Z,8.49
2018-12-30T12:13:07.485Z,8.47
2018-12-30T12:14:07.948Z,8.48
2018-12-30T12:15:08.414Z,8.44
2018-12-30T12:16:08.882Z,8.46
2018-12-30T12:17:09.345Z,8.47
2018-12-30T12:18:09.861Z,8.49
2018-12-30T12:19:10.279Z,8.48
2018-12-30T12:20:10.742Z,8.48
2018-12-30T12:21:11.207Z,8.50
2018-12-30T12:22:11.671Z,8.49
2018-12-30T12:23:12.191Z,8.52
2018-12-30T12:24:12.603Z,8.48
2018-12-30T12:25:13.066Z,8.51
2018-12-30T12:26:13.531Z,8.50
2018-12-30T12:27:13.999Z,8.49
2018-12-30T12:28:14.465Z,8.48
2018-12-30T12:29:14.929Z,8.51
2018-12-30T12:30:15.392Z,8.54
2018-12-30T12:31:15.859Z,8.50
2018-12-30T12:32:16.324Z,8.54
2018-12-30T12:33:16.790Z,8.52
2018-12-30T12:34:17.571Z,8.57
2018-12-30T12:35:17.719Z,8.53
2018-12-30T12:36:18.186Z,8.53
2018-12-30T12:37:18.652Z,8.52
2018-12-30T12:38:19.165Z,8.52
2018-12-30T12:39:19.581Z,8.52
2018-12-30T12:40:20.047Z,8.54
2018-12-30T12:41:20.512Z,8.56
2018-12-30T12:42:20.978Z,8.54
2018-12-30T12:43:21.442Z,8.53
2018-12-30T12:44:21.907Z,8.56
2018-12-30T12:45:22.373Z,8.53
2018-12-30T12:46:22.837Z,8.56
2018-12-30T12:47:23.301Z,8.52
2018-12-30T12:48:23.768Z,8.54
2018-12-30T12:49:24.248Z,8.52
2018-12-30T12:50:24.698Z,8.52
2018-12-30T12:51:25.165Z,8.48
2018-12-30T12:52:25.630Z,8.48
2018-12-30T12:53:26.094Z,8.49
2018-12-30T12:54:32.020Z,8.50
2018-12-30T12:55:27.035Z,8.52
2018-12-30T12:56:27.493Z,8.52
2018-12-30T12:57:27.958Z,8.54
2018-12-30T12:58:28.419Z,8.50
2018-12-30T12:59:28.886Z,8.53
2018-12-30T13:00:29.351Z,8.51
2018-12-30T13:01:29.816Z,8.53
2018-12-30T13:02:30.282Z,8.51
2018-12-30T13:03:30.747Z,8.52
2018-12-30T13:04:31.212Z,8.51
2018-12-30T13:05:31.677Z,8.50
2018-12-30T13:06:32.141Z,8.51
2018-12-30T13:07:32.605Z,8.51
2018-12-30T13:08:33.087Z,8.46
2018-12-30T13:09:33.542Z,8.49
2018-12-30T13:10:34.006Z,8.51
2018-12-30T13:11:34.468Z,8.52
2018-12-30T13:12:34.935Z,8.46
2018-12-30T13:13:35.398Z,8.50
2018-12-30T13:14:35.863Z,8.52
2018-12-30T13:15:36.327Z,8.48
2018-12-30T13:16:36.794Z,8.53
2018-12-30T13:17:37.260Z,8.53
2018-12-30T13:18:37.776Z,8.53
2018-12-30T13:19:38.188Z,8.50
2018-12-30T13:20:38.657Z,8.49
2018-12-30T13:21:39.119Z,8.50
2018-12-30T13:22:39.588Z,8.51
2018-12-30T13:23:40.051Z,8.48
2018-12-30T13:24:40.520Z,8.50