createdAt,value
2018-12-15T00:00:29.199Z,-439.16
2018-12-15T00:01:29.214Z,-440.17
2018-12-15T00:02:29.303Z,-439.72
2018-12-15T00:03:29.361Z,-436.31
2018-12-15T00:04:29.451Z,-438.56
2018-12-15T00:05:29.608Z,-438.21
2018-12-15T00:06:29.576Z,-437.63
2018-12-15T00:07:29.674Z,-439.04
2018-12-15T00:08:29.754Z,-437.92
2018-12-15T00:09:29.812Z,-437.33
2018-12-15T00:10:29.908Z,-438.65
2018-12-15T00:11:29.963Z,-439.56
2018-12-15T00:12:30.070Z,-438.52
2018-12-15T00:13:30.147Z,-439.48
2018-12-15T00:14:30.247Z,-439.70
2018-12-15T00:15:30.273Z,-437.42
2018-12-15T00:16:30.329Z,-437.10
2018-12-15T00:17:30.437Z,-438.97
2018-12-15T00:18:30.504Z,-437.75
2018-12-15T00:19:30.569Z,-440.38
2018-12-15T00:20:30.667Z,-440.10
2018-12-15T00:21:30.746Z,-439.08
2018-12-15T00:22:30.924Z,-438.71
2018-12-15T00:23:30.869Z,-439.25
2018-12-15T00:24:30.934Z,-442.06
2018-12-15T00:25:31.019Z,-441.32
2018-12-15T00:26:31.075Z,-440.06
2018-12-15T00:27:31.398Z,-439.98
2018-12-15T00:28:31.255Z,-438.72
2018-12-15T00:29:31.318Z,-439.01
2018-12-15T00:30:31.506Z,-439.98
2018-12-15T00:31:31.441Z,-439.31
2018-12-15T00:32:31.529Z,-440.06
2018-12-15T00:33:31.622Z,-441.37
2018-12-15T00:34:31.687Z,-439.22
2018-12-15T00:35:31.782Z,-438.89
2018-12-15T00:36:31.812Z,-436.90
2018-12-15T00:37:31.903Z,-440.56
2018-12-15T00:38:32.010Z,-440.08
2018-12-15T00:39:32.015Z,-439.81
2018-12-15T00:40:32.124Z,-441.00
2018-12-15T00:41:32.169Z,-439.70
2018-12-15T00:42:32.278Z,-440.71
2018-12-15T00:43:32.362Z,-440.43
2018-12-15T00:44:32.410Z,-439.37
2018-12-15T00:45:32.504Z,-437.91
2018-12-15T00:46:32.575Z,-439.68
2018-12-15T00:47:32.657Z,-438.20
2018-12-15T00:48:32.728Z,-440.81
2018-12-15T00:49:32.795Z,-439.82
2018-12-15T00:50:32.915Z,-441.65
2018-12-15T00:51:32.965Z,-437.30
2018-12-15T00:52:33.057Z,-439.50
2018-12-15T00:53:33.103Z,-440.77
2018-12-15T00:54:33.199Z,-439.15
2018-12-15T00:55:33.420Z,-438.64
2018-12-15T00:56:33.339Z,-437.99
2018-12-15T00:57:33.430Z,-439.34
2018-12-15T00:58:33.487Z,-440.12
2018-12-15T00:59:33.582Z,-437.65
2018-12-15T01:00:33.680Z,-441.11
2018-12-15T01:01:33.723Z,-441.63
2018-12-15T01:02:33.817Z,-438.23
2018-12-15T01:03:33.956Z,-441.53
2018-12-15T01:04:33.960Z,-440.75
2018-12-15T01:05:34.046Z,-440.34
2018-12-15T01:06:34.095Z,-440.80
2018-12-15T01:07:35.201Z,-439.23
2018-12-15T01:08:34.281Z,-440.99
2018-12-15T01:09:34.364Z,-437.94
2018-12-15T01:10:34.421Z,-438.63
2018-12-15T01:11:34.534Z,-439.87
2018-12-15T01:12:34.558Z,-439.91
2018-12-15T01:13:34.636Z,-440.13
2018-12-15T01:14:34.719Z,-439.07
2018-12-15T01:15:34.783Z,-440.36
2018-12-15T01:16:34.839Z,-440.24
2018-12-15T01:17:34.945Z,-439.89
2018-12-15T01:18:35.028Z,-440.14
2018-12-15T01:19:35.144Z,-439.14
2018-12-15T01:20:35.134Z,-438.92
2018-12-15T01:21:35.209Z,-438.98
2018-12-15T01:22:35.278Z,-436.77
2018-12-15T01:23:35.365Z,-438.55
2018-12-15T01:24:35.414Z,-439.40
2018-12-15T01:25:35.515Z,-438.73
2018-12-15T01:26:35.568Z,-438.39
2018-12-15T01:27:35.723Z,-436.94
2018-12-15T01:28:35.744Z,-437.03
2018-12-15T01:29:35.814Z,-435.65
2018-12-15T01:30:35.903Z,-439.25
2018-12-15T01:31:35.938Z,-437.44
2018-12-15T01:32:36.024Z,-434.92
2018-12-15T01:33:36.084Z,-434.60
2018-12-15T01:34:36.175Z,-437.35
2018-12-15T01:35:36.283Z,-437.91
2018-12-15T01:36:36.428Z,-436.99
2018-12-15T01:37:36.406Z,-440.77
2018-12-15T01:38:36.463Z,-437.58
2018-12-15T01:39:36.552Z,-438.33
2018-12-15T01:40:36.653Z,-436.92
2018-12-15T01:41:36.906Z,-440.67
2018-12-15T01:42:36.772Z,-436.65
2018-12-15T01:43:36.842Z,-438.34
2018-12-15T01:44:37.023Z,-438.49
2018-12-15T01:45:37.007Z,-437.01
2018-12-15T01:46:37.064Z,-439.21
2018-12-15T01:47:37.155Z,-440.40
2018-12-15T01:48:37.227Z,-439.27
2018-12-15T01:49:37.300Z,-438.18
2018-12-15T01:50:37.417Z,-439.70
2018-12-15T01:51:37.447Z,-437.47
2018-12-15T01:52:37.635Z,-438.01
2018-12-15T01:53:37.592Z,-435.47
2018-12-15T01:54:37.685Z,-437.76
2018-12-15T01:55:37.754Z,-437.80
2018-12-15T01:56:37.845Z,-440.70
2018-12-15T01:57:37.910Z,-437.82
2018-12-15T01:58:37.967Z,-439.73
2018-12-15T01:59:38.041Z,-438.10
2018-12-15T02:00:38.181Z,-438.55
2018-12-15T02:01:38.189Z,-439.74
2018-12-15T02:02:38.280Z,-438.82
2018-12-15T02:03:38.344Z,-436.95
2018-12-15T02:04:38.433Z,-436.17
2018-12-15T02:05:38.509Z,-436.86
2018-12-15T02:06:38.576Z,-438.83
2018-12-15T02:07:38.664Z,-436.09
2018-12-15T02:08:38.726Z,-437.76
2018-12-15T02:09:38.882Z,-439.29
2018-12-15T02:10:38.881Z,-438.04
2018-12-15T02:11:38.959Z,-437.30
2018-12-15T02:12:39.013Z,-437.07
2018-12-15T02:13:39.095Z,-438.40
2018-12-15T02:14:39.174Z,-439.27
2018-12-15T02:15:39.243Z,-443.13
2018-12-15T02:16:39.301Z,-439.68
2018-12-15T02:17:39.517Z,-439.62
2018-12-15T02:18:39.464Z,-439.09
2018-12-15T02:19:39.521Z,-436.95
2018-12-15T02:20:39.606Z,-437.53
2018-12-15T02:21:39.673Z,-438.52
2018-12-15T02:22:39.766Z,-438.53
2018-12-15T02:23:39.811Z,-440.29
2018-12-15T02:24:39.886Z,-440.49
2018-12-15T02:25:40.045Z,-440.03
2018-12-15T02:26:40.026Z,-441.16
2018-12-15T02:27:40.126Z,-440.09
2018-12-15T02:28:40.167Z,-442.13
2018-12-15T02:29:40.242Z,-443.39
2018-12-15T02:30:40.326Z,-443.39
2018-12-15T02:31:40.418Z,-439.91
2018-12-15T02:32:40.499Z,-439.94
2018-12-15T02:33:40.631Z,-439.46
2018-12-15T02:34:40.609Z,-439.87
2018-12-15T02:35:40.723Z,-439.40
2018-12-15T02:36:40.796Z,-438.19
2018-12-15T02:37:40.852Z,-439.22
2018-12-15T02:38:40.903Z,-441.55
2018-12-15T02:39:41.014Z,-440.71
2018-12-15T02:40:41.066Z,-441.09
2018-12-15T02:41:47.015Z,-442.88
2018-12-15T02:42:42.231Z,-440.29
2018-12-15T02:43:41.275Z,-439.72
2018-12-15T02:44:41.364Z,-438.88
2018-12-15T02:45:41.453Z,-441.22
2018-12-15T02:46:41.516Z,-440.71
2018-12-15T02:47:42.085Z,-439.57
2018-12-15T02:48:41.656Z,-442.17
2018-12-15T02:49:41.759Z,-441.43
2018-12-15T02:50:41.952Z,-440.82
2018-12-15T02:51:41.884Z,-439.82
2018-12-15T02:52:41.980Z,-441.08
2018-12-15T02:53:42.027Z,-440.05
2018-12-15T02:54:42.101Z,-439.69
2018-12-15T02:55:42.422Z,-442.97
2018-12-15T02:56:42.267Z,-443.72
2018-12-15T02:57:42.344Z,-442.38
2018-12-15T02:58:42.524Z,-437.66
2018-12-15T02:59:42.466Z,-439.93
2018-12-15T03:00:42.563Z,-441.36
2018-12-15T03:01:42.630Z,-442.82
2018-12-15T03:02:42.716Z,-441.57
2018-12-15T03:03:42.759Z,-441.37
2018-12-15T03:04:42.839Z,-441.68
2018-12-15T03:05:42.928Z,-440.99
2018-12-15T03:06:43.045Z,-442.56
2018-12-15T03:07:43.090Z,-440.28
2018-12-15T03:08:43.120Z,-440.40
2018-12-15T03:09:43.193Z,-438.27
2018-12-15T03:10:43.329Z,-437.28
2018-12-15T03:11:43.353Z,-439.90
2018-12-15T03:12:43.448Z,-439.55
2018-12-15T03:13:43.510Z,-442.04
2018-12-15T03:14:43.654Z,-441.98
2018-12-15T03:15:43.693Z,-441.39
2018-12-15T03:16:43.727Z,-440.57
2018-12-15T03:17:48.837Z,-440.48
2018-12-15T03:18:44.901Z,-439.31
2018-12-15T03:19:43.960Z,-438.01
2018-12-15T03:20:44.063Z,-440.64
2018-12-15T03:21:44.106Z,-439.37
2018-12-15T03:22:44.279Z,-443.51
2018-12-15T03:23:44.275Z,-441.88
2018-12-15T03:24:44.325Z,-438.79
2018-12-15T03:25:44.416Z,-440.90
2018-12-15T03:26:44.474Z,-439.29
2018-12-15T03:27:44.603Z,-440.43
2018-12-15T03:28:44.638Z,-438.69
2018-12-15T03:29:44.708Z,-441.48
2018-12-15T03:30:44.854Z,-441.48
2018-12-15T03:31:45.000Z,-440.25
2018-12-15T03:32:44.965Z,-441.51
2018-12-15T03:33:45.019Z,-441.44
2018-12-15T03:34:45.093Z,-441.25
2018-12-15T03:35:45.204Z,-439.57
2018-12-15T03:36:45.237Z,-440.28
2018-12-15T03:37:45.331Z,-440.87
2018-12-15T03:38:45.397Z,-441.16
2018-12-15T03:39:45.576Z,-439.34
2018-12-15T03:40:45.576Z,-437.72
2018-12-15T03:41:45.607Z,-441.07
2018-12-15T03:42:45.699Z,-437.96
2018-12-15T03:43:45.762Z,-438.87
2018-12-15T03:44:45.841Z,-440.87
2018-12-15T03:45:45.922Z,-441.70
2018-12-15T03:46:45.977Z,-440.20
2018-12-15T03:47:46.102Z,-439.56
2018-12-15T03:48:46.130Z,-439.55
2018-12-15T03:49:46.193Z,-438.88
2018-12-15T03:50:46.289Z,-440.09
2018-12-15T03:51:46.337Z,-436.77
2018-12-15T03:52:46.420Z,-437.07
2018-12-15T03:53:46.489Z,-439.42
2018-12-15T03:54:46.551Z,-442.21
2018-12-15T03:55:46.734Z,-439.09
2018-12-15T03:56:46.693Z,-440.57
2018-12-15T03:57:46.817Z,-439.52
2018-12-15T03:58:46.872Z,-438.77
2018-12-15T03:59:46.927Z,-439.82
2018-12-15T04:00:47.038Z,-436.76
2018-12-15T04:01:47.089Z,-439.28
2018-12-15T04:02:47.165Z,-440.53
2018-12-15T04:03:47.245Z,-439.96
2018-12-15T04:04:47.408Z,-443.64
2018-12-15T04:05:47.409Z,-440.69
2018-12-15T04:06:47.459Z,-441.23
2018-12-15T04:07:47.540Z,-440.50
2018-12-15T04:08:47.591Z,-438.17
2018-12-15T04:09:47.896Z,-438.16
2018-12-15T04:10:47.783Z,-437.84
2018-12-15T04:11:47.832Z,-436.44
2018-12-15T04:12:48.044Z,-438.97
2018-12-15T04:13:47.986Z,-438.53
2018-12-15T04:14:48.048Z,-437.42
2018-12-15T04:15:48.167Z,-439.53
2018-12-15T04:16:48.213Z,-441.28
2018-12-15T04:17:48.434Z,-438.74
2018-12-15T04:18:48.399Z,-437.83
2018-12-15T04:19:48.461Z,-438.36
2018-12-15T04:20:48.625Z,-437.80
2018-12-15T04:21:48.595Z,-438.05
2018-12-15T04:22:48.689Z,-437.07
2018-12-15T04:23:48.765Z,-435.48
2018-12-15T04:24:48.819Z,-437.86
2018-12-15T04:25:48.939Z,-438.69
2018-12-15T04:26:48.970Z,-436.37
2018-12-15T04:27:49.078Z,-433.77
2018-12-15T04:28:49.152Z,-433.09
2018-12-15T04:29:49.189Z,-432.96
2018-12-15T04:30:49.302Z,-436.60
2018-12-15T04:31:49.333Z,-436.50
2018-12-15T04:32:49.424Z,-435.61
2018-12-15T04:33:49.477Z,-436.17
2018-12-15T04:34:49.565Z,-436.17
2018-12-15T04:35:49.695Z,-435.59
2018-12-15T04:36:49.773Z,-434.24
2018-12-15T04:37:49.847Z,-435.22
2018-12-15T04:38:49.860Z,-437.70
2018-12-15T04:39:49.933Z,-437.28
2018-12-15T04:40:50.068Z,-438.40
2018-12-15T04:41:50.106Z,-435.63
2018-12-15T04:42:50.177Z,-436.10
2018-12-15T04:43:50.234Z,-437.42
2018-12-15T04:44:50.343Z,-437.40
2018-12-15T04:45:50.551Z,-438.97
2018-12-15T04:46:50.498Z,-437.31
2018-12-15T04:47:50.564Z,-437.60
2018-12-15T04:48:50.622Z,-436.43
2018-12-15T04:49:50.718Z,-435.88
2018-12-15T04:50:50.811Z,-435.18
2018-12-15T04:51:50.877Z,-435.11
2018-12-15T04:52:50.949Z,-439.81
2018-12-15T04:53:51.138Z,-439.44
2018-12-15T04:54:51.123Z,-436.82
2018-12-15T04:55:51.194Z,-436.74
2018-12-15T04:56:51.275Z,-435.66
2018-12-15T04:57:51.348Z,-430.49
2018-12-15T04:58:51.421Z,-434.51
2018-12-15T04:59:51.500Z,-430.58
2018-12-15T05:00:51.585Z,-430.60
2018-12-15T05:01:51.730Z,-431.16
2018-12-15T05:02:51.735Z,-431.54
2018-12-15T05:03:51.779Z,-434.29
2018-12-15T05:04:51.881Z,-432.86
2018-12-15T05:05:51.948Z,-433.65
2018-12-15T05:06:52.044Z,-435.16
2018-12-15T05:07:52.099Z,-438.47
2018-12-15T05:08:52.151Z,-437.79
2018-12-15T05:09:52.350Z,-435.46
2018-12-15T05:10:52.310Z,-436.72
2018-12-15T05:11:52.380Z,-435.45
2018-12-15T05:12:52.449Z,-433.56
2018-12-15T05:13:52.513Z,-432.60
2018-12-15T05:14:52.608Z,-435.82
2018-12-15T05:15:52.678Z,-435.86
2018-12-15T05:16:52.763Z,-435.01
2018-12-15T05:17:52.907Z,-430.41
2018-12-15T05:18:53.160Z,-429.67
2018-12-15T05:19:52.953Z,-429.81
2018-12-15T05:20:53.027Z,-431.12
2018-12-15T05:21:53.089Z,-435.20
2018-12-15T05:22:53.401Z,-433.87
2018-12-15T05:23:53.244Z,-429.37
2018-12-15T05:24:53.318Z,-428.30
2018-12-15T05:25:53.415Z,-430.63
2018-12-15T05:26:53.566Z,-430.85
2018-12-15T05:27:53.549Z,-433.47
2018-12-15T05:28:53.623Z,-430.94
2018-12-15T05:29:53.671Z,-431.81
2018-12-15T05:30:53.762Z,-427.82
2018-12-15T05:31:53.847Z,-430.32
2018-12-15T05:32:53.934Z,-430.18
2018-12-15T05:33:53.969Z,-431.04
2018-12-15T05:34:54.126Z,-432.49
2018-12-15T05:35:54.124Z,-434.60
2018-12-15T05:36:54.209Z,-432.32
2018-12-15T05:37:54.285Z,-433.21
2018-12-15T05:38:54.328Z,-434.78
2018-12-15T05:39:54.414Z,-432.22
2018-12-15T05:40:54.503Z,-432.12
2018-12-15T05:41:54.601Z,-433.83
2018-12-15T05:42:54.718Z,-432.02
2018-12-15T05:43:54.704Z,-434.75
2018-12-15T05:44:54.784Z,-435.15
2018-12-15T05:45:54.892Z,-434.22
2018-12-15T05:46:54.954Z,-434.42
2018-12-15T05:47:55.020Z,-434.28
2018-12-15T05:48:55.076Z,-434.87
2018-12-15T05:49:55.158Z,-436.09
2018-12-15T05:50:55.310Z,-434.98
2018-12-15T05:51:55.326Z,-434.78
2018-12-15T05:52:55.404Z,-434.25
2018-12-15T05:53:55.480Z,-436.15
2018-12-15T05:54:55.532Z,-434.00
2018-12-15T05:55:55.625Z,-437.03
2018-12-15T05:56:55.695Z,-435.00
2018-12-15T05:57:55.786Z,-434.79
2018-12-15T05:58:55.839Z,-433.53
2018-12-15T05:59:56.003Z,-432.76
2018-12-15T06:00:55.984Z,-434.01
2018-12-15T06:01:56.051Z,-433.30
2018-12-15T06:02:56.150Z,-435.79
2018-12-15T06:03:56.185Z,-435.63
2018-12-15T06:04:56.260Z,-434.15
2018-12-15T06:05:56.352Z,-432.21
2018-12-15T06:06:56.456Z,-433.95
2018-12-15T06:07:56.621Z,-433.67
2018-12-15T06:08:56.556Z,-432.17
2018-12-15T06:09:56.643Z,-433.00
2018-12-15T06:10:56.726Z,-435.61
2018-12-15T06:11:56.834Z,-432.88
2018-12-15T06:12:56.872Z,-432.97
2018-12-15T06:13:56.926Z,-434.55
2018-12-15T06:14:56.997Z,-434.46
2018-12-15T06:15:57.175Z,-435.32
2018-12-15T06:16:57.176Z,-436.06
2018-12-15T06:17:57.232Z,-432.11
2018-12-15T06:18:57.297Z,-433.95
2018-12-15T06:19:57.364Z,-435.04
2018-12-15T06:20:57.475Z,-431.82
2018-12-15T06:21:57.561Z,-436.18
2018-12-15T06:22:57.621Z,-433.16
2018-12-15T06:23:57.736Z,-435.87
2018-12-15T06:24:57.749Z,-432.64
2018-12-15T06:25:57.825Z,-432.39
2018-12-15T06:26:57.919Z,-433.78
2018-12-15T06:27:57.972Z,-431.52
2018-12-15T06:28:58.050Z,-432.15
2018-12-15T06:29:58.107Z,-434.90
2018-12-15T06:30:58.201Z,-435.44
2018-12-15T06:31:58.304Z,-434.48
2018-12-15T06:32:58.375Z,-429.86
2018-12-15T06:33:58.420Z,-431.59
2018-12-15T06:34:58.473Z,-432.72
2018-12-15T06:35:58.564Z,-432.67
2018-12-15T06:36:58.632Z,-433.66
2018-12-15T06:38:04.369Z,-429.45
2018-12-15T06:38:58.769Z,-432.89
2018-12-15T06:39:59.347Z,-431.94
2018-12-15T06:40:59.472Z,-432.34
2018-12-15T06:41:59.018Z,-432.44
2018-12-15T06:42:59.103Z,-434.94
2018-12-15T06:43:59.202Z,-434.66
2018-12-15T06:44:59.228Z,-434.01
2018-12-15T06:45:59.341Z,-434.04
2018-12-15T06:46:59.383Z,-433.03
2018-12-15T06:47:59.489Z,-434.53
2018-12-15T06:48:59.646Z,-431.92
2018-12-15T06:49:59.611Z,-433.47
2018-12-15T06:51:00.102Z,-432.35
2018-12-15T06:51:59.788Z,-432.48
2018-12-15T06:52:59.918Z,-433.75
2018-12-15T06:53:59.925Z,-432.25
2018-12-15T06:55:00.015Z,-433.29
2018-12-15T06:56:00.066Z,-433.12
2018-12-15T06:57:00.183Z,-434.04
2018-12-15T06:58:00.861Z,-433.45
2018-12-15T06:59:00.277Z,-433.14
2018-12-15T07:00:00.362Z,-435.26
2018-12-15T07:01:00.433Z,-435.73
2018-12-15T07:02:00.488Z,-434.79
2018-12-15T07:03:00.630Z,-436.59
2018-12-15T07:04:00.643Z,-434.18
2018-12-15T07:05:00.761Z,-434.74
2018-12-15T07:06:01.349Z,-435.76
2018-12-15T07:07:00.850Z,-430.53
2018-12-15T07:08:00.969Z,-431.90
2018-12-15T07:09:01.013Z,-433.38
2018-12-15T07:10:01.097Z,-431.35
2018-12-15T07:11:01.160Z,-431.73
2018-12-15T07:12:01.272Z,-431.59
2018-12-15T07:13:01.402Z,-433.68
2018-12-15T07:14:01.444Z,-433.84
2018-12-15T07:15:01.472Z,-432.11
2018-12-15T07:16:01.533Z,-430.51
2018-12-15T07:17:01.627Z,-434.95
2018-12-15T07:18:01.734Z,-431.91
2018-12-15T07:19:02.359Z,-429.06
2018-12-15T07:20:01.845Z,-433.60
2018-12-15T07:21:01.919Z,-431.71
2018-12-15T07:22:02.086Z,-430.09
2018-12-15T07:23:02.858Z,-433.30
2018-12-15T07:24:02.196Z,-431.31
2018-12-15T07:25:02.212Z,-432.59
2018-12-15T07:26:02.314Z,-432.49
2018-12-15T07:27:02.342Z,-434.27
2018-12-15T07:28:02.464Z,-433.83
2018-12-15T07:29:02.497Z,-433.03
2018-12-15T07:30:02.671Z,-433.70
2018-12-15T07:31:02.632Z,-429.87
2018-12-15T07:32:02.709Z,-433.56
2018-12-15T07:33:02.829Z,-433.45
2018-12-15T07:34:02.868Z,-429.50
2018-12-15T07:35:02.947Z,-431.35
2018-12-15T07:36:03.004Z,-432.70
2018-12-15T07:37:03.075Z,-430.39
2018-12-15T07:38:03.214Z,-432.36
2018-12-15T07:39:03.222Z,-430.31
2018-12-15T07:40:03.334Z,-431.89
2018-12-15T07:41:03.369Z,-433.31
2018-12-15T07:42:03.451Z,-433.77
2018-12-15T07:43:03.580Z,-432.87
2018-12-15T07:44:03.619Z,-430.57
2018-12-15T07:45:03.697Z,-432.16
2018-12-15T07:46:03.809Z,-432.32
2018-12-15T07:47:03.826Z,-431.81
2018-12-15T07:48:03.940Z,-433.43
2018-12-15T07:49:03.973Z,-430.68
2018-12-15T07:50:04.073Z,-431.66
2018-12-15T07:51:04.140Z,-428.19
2018-12-15T07:52:04.196Z,-428.33
2018-12-15T07:53:04.533Z,-429.90
2018-12-15T07:54:04.377Z,-430.23
2018-12-15T07:55:04.521Z,-428.70
2018-12-15T07:56:04.508Z,-427.97
2018-12-15T07:57:04.577Z,-432.86
2018-12-15T07:58:04.668Z,-432.80
2018-12-15T07:59:04.725Z,-431.29
2018-12-15T08:00:04.863Z,-432.98
2018-12-15T08:01:04.886Z,-435.63
2018-12-15T08:02:04.963Z,-433.76
2018-12-15T08:03:05.186Z,-435.43
2018-12-15T08:04:05.104Z,-439.65
2018-12-15T08:05:05.224Z,-437.26
2018-12-15T08:06:05.263Z,-436.44
2018-12-15T08:07:05.345Z,-436.05
2018-12-15T08:08:05.436Z,-439.14
2018-12-15T08:09:05.512Z,-434.28
2018-12-15T08:10:05.607Z,-435.47
2018-12-15T08:11:05.708Z,-435.93
2018-12-15T08:12:05.711Z,-436.59
2018-12-15T08:13:05.812Z,-439.09
2018-12-15T08:14:05.868Z,-434.34
2018-12-15T08:15:05.963Z,-433.44
2018-12-15T08:16:06.020Z,-434.78
2018-12-15T08:17:06.105Z,-434.43
2018-12-15T08:18:06.181Z,-434.88
2018-12-15T08:19:06.270Z,-434.28
2018-12-15T08:20:06.344Z,-435.81
2018-12-15T08:21:06.374Z,-433.97
2018-12-15T08:22:06.462Z,-437.16
2018-12-15T08:23:06.558Z,-437.02
2018-12-15T08:24:06.612Z,-438.00
2018-12-15T08:25:06.720Z,-436.24
2018-12-15T08:26:06.762Z,-434.91
2018-12-15T08:27:06.898Z,-435.44
2018-12-15T08:28:06.997Z,-434.77
2018-12-15T08:29:06.990Z,-436.61
2018-12-15T08:30:07.123Z,-434.18
2018-12-15T08:31:07.137Z,-437.23
2018-12-15T08:32:07.211Z,-434.78
2018-12-15T08:33:07.320Z,-432.65
2018-12-15T08:34:07.365Z,-433.22
2018-12-15T08:35:07.471Z,-434.48
2018-12-15T08:36:07.635Z,-430.82
2018-12-15T08:37:07.584Z,-434.88
2018-12-15T08:38:07.722Z,-436.01
2018-12-15T08:39:07.746Z,-435.01
2018-12-15T08:40:07.818Z,-436.09
2018-12-15T08:41:07.880Z,-434.71
2018-12-15T08:42:07.943Z,-432.56
2018-12-15T08:43:08.079Z,-436.43
2018-12-15T08:44:08.181Z,-434.22
2018-12-15T08:45:08.189Z,-436.01
2018-12-15T08:46:08.242Z,-437.25
2018-12-15T08:47:08.329Z,-433.47
2018-12-15T08:48:08.461Z,-432.91
2018-12-15T08:49:08.472Z,-435.30
2018-12-15T08:50:08.566Z,-436.33
2018-12-15T08:51:09.355Z,-435.90
2018-12-15T08:52:08.757Z,-435.84
2018-12-15T08:53:08.795Z,-436.81
2018-12-15T08:54:08.852Z,-436.83
2018-12-15T08:55:08.936Z,-435.64
2018-12-15T08:56:09.008Z,-434.12
2018-12-15T08:57:09.068Z,-432.13
2018-12-15T08:58:09.159Z,-436.44
2018-12-15T08:59:09.221Z,-434.90
2018-12-15T09:00:09.371Z,-434.91
2018-12-15T09:01:09.382Z,-435.11
2018-12-15T09:02:09.452Z,-435.63
2018-12-15T09:03:09.550Z,-437.80
2018-12-15T09:04:09.588Z,-435.82
2018-12-15T09:05:09.701Z,-435.08
2018-12-15T09:06:09.761Z,-435.18
2018-12-15T09:07:10.065Z,-437.10
2018-12-15T09:08:09.981Z,-436.62
2018-12-15T09:09:10.029Z,-432.31
2018-12-15T09:10:10.085Z,-434.57
2018-12-15T09:11:10.142Z,-433.71
2018-12-15T09:12:10.214Z,-436.78
2018-12-15T09:13:10.340Z,-432.34
2018-12-15T09:14:10.362Z,-435.47
2018-12-15T09:15:10.455Z,-435.14
2018-12-15T09:16:10.518Z,-432.79
2018-12-15T09:17:10.696Z,-438.12
2018-12-15T09:18:10.716Z,-436.22
2018-12-15T09:19:11.422Z,-433.75
2018-12-15T09:20:10.838Z,-437.57
2018-12-15T09:21:10.894Z,-438.52
2018-12-15T09:22:11.518Z,-434.72
2018-12-15T09:23:11.089Z,-437.09
2018-12-15T09:24:11.132Z,-436.33
2018-12-15T09:25:11.313Z,-434.46
2018-12-15T09:26:11.259Z,-436.05
2018-12-15T09:27:11.354Z,-435.91
2018-12-15T09:28:11.462Z,-433.93
2018-12-15T09:29:11.485Z,-438.22
2018-12-15T09:30:11.581Z,-436.52
2018-12-15T09:31:11.644Z,-434.47
2018-12-15T09:32:11.702Z,-437.68
2018-12-15T09:33:11.871Z,-435.22
2018-12-15T09:34:11.826Z,-437.07
2018-12-15T09:35:11.943Z,-435.89
2018-12-15T09:36:11.994Z,-421.94
2018-12-15T09:37:12.053Z,-434.36
2018-12-15T09:38:12.184Z,-436.59
2018-12-15T09:39:12.210Z,-437.47
2018-12-15T09:40:12.286Z,-438.84
2018-12-15T09:41:12.396Z,-437.18
2018-12-15T09:42:12.413Z,-438.20
2018-12-15T09:43:12.539Z,-438.64
2018-12-15T09:44:12.560Z,-434.55
2018-12-15T09:45:12.659Z,-435.87
2018-12-15T09:46:12.715Z,-438.97
2018-12-15T09:47:12.789Z,-437.30
2018-12-15T09:48:12.896Z,-437.51
2018-12-15T09:49:17.684Z,-437.86
2018-12-15T09:50:14.878Z,-436.56
2018-12-15T09:51:13.082Z,-437.47
2018-12-15T09:52:13.154Z,-434.65
2018-12-15T09:53:13.858Z,-439.20
2018-12-15T09:54:13.858Z,-434.44
2018-12-15T09:55:13.391Z,-436.98
2018-12-15T09:56:13.467Z,-435.07
2018-12-15T09:57:13.520Z,-432.89
2018-12-15T09:58:13.764Z,-433.97
2018-12-15T09:59:13.667Z,-433.94
2018-12-15T10:00:13.756Z,-436.14
2018-12-15T10:01:14.370Z,-432.93
2018-12-15T10:02:13.891Z,-435.19
2018-12-15T10:03:14.377Z,-436.11
2018-12-15T10:04:14.051Z,-435.15
2018-12-15T10:05:14.142Z,-434.55
2018-12-15T10:06:14.255Z,-435.42
2018-12-15T10:07:14.242Z,-435.92
2018-12-15T10:08:14.371Z,-435.54
2018-12-15T10:09:14.393Z,-435.91
2018-12-15T10:10:14.502Z,-437.77
2018-12-15T10:11:14.560Z,-436.05
2018-12-15T10:12:14.629Z,-437.59
2018-12-15T10:13:14.926Z,-436.36
2018-12-15T10:14:14.834Z,-437.77
2018-12-15T10:15:14.866Z,-435.73
2018-12-15T10:16:14.934Z,-431.46
2018-12-15T10:17:15.002Z,-434.65
2018-12-15T10:18:15.116Z,-436.60
2018-12-15T10:19:15.160Z,-436.13
2018-12-15T10:20:15.240Z,-438.25
2018-12-15T10:21:15.306Z,-437.24
2018-12-15T10:22:15.681Z,-436.61
2018-12-15T10:23:15.525Z,-435.45
2018-12-15T10:24:15.535Z,-435.82
2018-12-15T10:25:15.618Z,-435.43
2018-12-15T10:26:15.705Z,-435.12
2018-12-15T10:27:15.758Z,-435.71
2018-12-15T10:28:15.849Z,-436.49
2018-12-15T10:29:15.928Z,-437.74
2018-12-15T10:30:16.009Z,-435.91
2018-12-15T10:31:16.168Z,-436.50
2018-12-15T10:32:16.144Z,-434.78
2018-12-15T10:33:16.228Z,-432.74
2018-12-15T10:34:16.299Z,-432.29
2018-12-15T10:35:16.368Z,-434.80
2018-12-15T10:36:16.433Z,-435.03
2018-12-15T10:37:16.506Z,-431.07
2018-12-15T10:38:16.602Z,-432.77
2018-12-15T10:39:16.796Z,-434.80
2018-12-15T10:40:16.741Z,-433.60
2018-12-15T10:41:16.816Z,-437.07
2018-12-15T10:42:16.890Z,-436.91
2018-12-15T10:43:16.980Z,-435.13
2018-12-15T10:44:17.073Z,-433.32
2018-12-15T10:45:17.120Z,-446.88
2018-12-15T10:46:17.191Z,-445.83
2018-12-15T10:47:17.298Z,-462.70
2018-12-15T10:48:17.355Z,-459.07
2018-12-15T10:49:17.439Z,-457.96
2018-12-15T10:50:17.486Z,-464.87
2018-12-15T10:51:17.545Z,-461.58
2018-12-15T10:52:17.618Z,-457.93
2018-12-15T10:53:17.725Z,-459.58
2018-12-15T10:54:17.848Z,-458.46
2018-12-15T10:55:17.918Z,-460.25
2018-12-15T10:56:17.902Z,-457.12
2018-12-15T10:57:17.998Z,-458.20
2018-12-15T10:58:18.084Z,-457.34
2018-12-15T10:59:18.157Z,-458.29
2018-12-15T11:00:18.237Z,-458.84
2018-12-15T11:01:18.307Z,-456.79
2018-12-15T11:02:18.363Z,-461.96
2018-12-15T11:03:18.492Z,-459.91
2018-12-15T11:04:18.562Z,-459.27
2018-12-15T11:05:18.612Z,-462.98
2018-12-15T11:06:18.667Z,-459.86
2018-12-15T11:07:18.725Z,-461.93
2018-12-15T11:08:18.833Z,-462.68
2018-12-15T11:09:18.898Z,-462.05
2018-12-15T11:10:18.980Z,-443.47
2018-12-15T11:11:19.029Z,-447.54
2018-12-15T11:12:19.273Z,-446.28
2018-12-15T11:13:19.185Z,-446.96
2018-12-15T11:14:19.252Z,-459.63
2018-12-15T11:15:19.337Z,-458.31
2018-12-15T11:16:19.375Z,-457.87
2018-12-15T11:17:19.448Z,-460.49
2018-12-15T11:18:19.546Z,-459.24
2018-12-15T11:19:19.629Z,-459.37
2018-12-15T11:20:19.790Z,-456.87
2018-12-15T11:21:19.734Z,-459.29
2018-12-15T11:22:19.814Z,-459.29
2018-12-15T11:23:19.895Z,-461.26
2018-12-15T11:24:19.975Z,-460.19
2018-12-15T11:25:20.094Z,-461.69
2018-12-15T11:26:20.124Z,-460.89
2018-12-15T11:27:20.203Z,-459.49
2018-12-15T11:28:20.352Z,-459.90
2018-12-15T11:29:20.370Z,-459.99
2018-12-15T11:30:20.443Z,-458.08
2018-12-15T11:31:20.496Z,-462.07
2018-12-15T11:32:20.602Z,-459.98
2018-12-15T11:33:20.671Z,-461.88
2018-12-15T11:34:20.740Z,-460.82
2018-12-15T11:35:21.059Z,-462.11
2018-12-15T11:36:20.905Z,-459.97
2018-12-15T11:37:20.949Z,-458.79
2018-12-15T11:38:21.041Z,-458.02
2018-12-15T11:39:21.131Z,-458.70
2018-12-15T11:40:21.209Z,-455.81
2018-12-15T11:41:21.245Z,-455.01
2018-12-15T11:42:21.317Z,-456.50
2018-12-15T11:43:21.412Z,-459.22
2018-12-15T11:44:21.509Z,-456.96
2018-12-15T11:45:21.627Z,-459.11
2018-12-15T11:46:21.612Z,-456.96
2018-12-15T11:47:22.367Z,-457.01
2018-12-15T11:48:21.783Z,-457.62
2018-12-15T11:49:21.875Z,-459.53
2018-12-15T11:50:21.924Z,-457.86
2018-12-15T11:51:21.981Z,-461.92
2018-12-15T11:52:22.050Z,-461.41
2018-12-15T11:53:22.276Z,-461.36
2018-12-15T11:54:22.236Z,-459.78
2018-12-15T11:55:22.301Z,-459.19
2018-12-15T11:56:22.376Z,-453.61
2018-12-15T11:57:22.434Z,-434.21
2018-12-15T11:58:22.549Z,-434.13
2018-12-15T11:59:22.604Z,-432.09
2018-12-15T12:00:22.672Z,-434.15
2018-12-15T12:01:22.811Z,-434.98
2018-12-15T12:02:22.802Z,-434.73
2018-12-15T12:03:23.366Z,-437.15
2018-12-15T12:04:22.965Z,-436.38
2018-12-15T12:05:23.047Z,-437.90
2018-12-15T12:06:23.118Z,-438.02