createdAt,value
2022-08-09T00:00:06.885Z,12.38
2022-08-09T00:00:35.265Z,12.38
2022-08-09T00:01:10.574Z,12.38
2022-08-09T00:01:43.083Z,12.38
2022-08-09T00:02:07.969Z,12.38
2022-08-09T00:02:47.300Z,12.38
2022-08-09T00:04:10.602Z,12.38
2022-08-09T00:04:43.355Z,12.38
2022-08-09T00:06:19.162Z,12.38
2022-08-09T00:06:47.230Z,12.38
2022-08-09T00:07:18.089Z,12.27
2022-08-09T00:07:48.866Z,12.27
2022-08-09T00:08:31.863Z,12.27
2022-08-09T00:08:51.973Z,12.22
2022-08-09T00:09:22.258Z,12.22
2022-08-09T00:09:52.918Z,12.22
2022-08-09T00:10:24.603Z,12.11
2022-08-09T00:10:55.152Z,12.11
2022-08-09T00:11:55.079Z,12.00
2022-08-09T00:12:34.760Z,12.00
2022-08-09T00:12:59.203Z,12.00
2022-08-09T00:13:31.699Z,12.00
2022-08-09T00:14:00.866Z,11.88
2022-08-09T00:14:37.879Z,11.88
2022-08-09T00:15:06.913Z,11.77
2022-08-09T00:15:57.889Z,11.77
2022-08-09T00:16:38.339Z,11.72
2022-08-09T00:17:06.886Z,11.72
2022-08-09T00:18:05.151Z,11.72
2022-08-09T00:18:41.101Z,11.72
2022-08-09T00:19:11.154Z,11.61
2022-08-09T00:19:41.970Z,11.61
2022-08-09T00:20:13.022Z,11.61
2022-08-09T00:20:49.859Z,11.61
2022-08-09T00:21:15.042Z,11.61
2022-08-09T00:21:56.661Z,11.61
2022-08-09T00:22:18.166Z,11.61
2022-08-09T00:22:48.335Z,11.50
2022-08-09T00:23:55.134Z,11.50
2022-08-09T00:24:20.924Z,11.50
2022-08-09T00:24:51.983Z,11.38
2022-08-09T00:25:32.725Z,11.38
2022-08-09T00:25:54.095Z,11.38
2022-08-09T00:26:30.149Z,11.38
2022-08-09T00:26:56.114Z,11.27
2022-08-09T00:27:27.745Z,11.27
2022-08-09T00:27:58.270Z,11.27
2022-08-09T00:28:29.179Z,11.27
2022-08-09T00:29:00.892Z,11.22
2022-08-09T00:29:39.134Z,11.22
2022-08-09T00:30:35.909Z,11.22
2022-08-09T00:31:46.729Z,11.22
2022-08-09T00:32:37.426Z,11.22
2022-08-09T00:33:08.086Z,11.22
2022-08-09T00:33:50.682Z,11.22
2022-08-09T00:34:11.092Z,11.22
2022-08-09T00:34:46.372Z,11.22
2022-08-09T00:35:11.978Z,11.22
2022-08-09T00:35:43.788Z,11.22
2022-08-09T00:36:14.132Z,11.11
2022-08-09T00:36:45.072Z,11.11
2022-08-09T00:37:15.818Z,11.11
2022-08-09T00:37:47.248Z,11.11
2022-08-09T00:38:21.453Z,11.11
2022-08-09T00:38:51.274Z,11.11
2022-08-09T00:40:09.172Z,11.11
2022-08-09T00:40:30.133Z,11.11
2022-08-09T00:40:53.671Z,11.11
2022-08-09T00:44:15.308Z,11.11
2022-08-09T00:45:16.177Z,11.11
2022-08-09T00:45:34.697Z,11.22
2022-08-09T00:46:04.876Z,11.22
2022-08-09T00:46:55.951Z,11.22
2022-08-09T00:47:39.731Z,11.27
2022-08-09T00:48:08.342Z,11.27
2022-08-09T00:48:39.312Z,11.27
2022-08-09T00:49:12.555Z,11.22
2022-08-09T00:49:55.225Z,11.22
2022-08-09T00:50:15.126Z,11.22
2022-08-09T00:50:45.111Z,11.22
2022-08-09T00:51:14.692Z,11.11
2022-08-09T00:51:56.007Z,11.11
2022-08-09T00:52:17.637Z,11.00
2022-08-09T00:52:47.496Z,11.00
2022-08-09T00:53:18.446Z,11.00
2022-08-09T00:53:48.260Z,11.00
2022-08-09T00:54:19.223Z,11.00
2022-08-09T00:54:51.038Z,11.00
2022-08-09T00:56:03.256Z,11.00
2022-08-09T00:56:22.938Z,11.00
2022-08-09T00:56:53.998Z,11.00
2022-08-09T00:57:34.974Z,11.00
2022-08-09T00:57:59.203Z,11.00
2022-08-09T00:58:27.797Z,11.00
2022-08-09T00:58:58.179Z,11.00
2022-08-09T00:59:40.414Z,11.00
2022-08-09T01:00:20.493Z,11.00
2022-08-09T01:00:31.044Z,11.00
2022-08-09T01:01:02.082Z,11.00
2022-08-09T01:01:44.754Z,11.00
2022-08-09T01:02:03.826Z,11.00
2022-08-09T01:02:35.149Z,11.00
2022-08-09T01:03:06.176Z,11.00
2022-08-09T01:03:40.822Z,11.00
2022-08-09T01:04:07.991Z,11.00
2022-08-09T01:04:39.111Z,11.00
2022-08-09T01:05:13.689Z,11.00
2022-08-09T01:05:53.301Z,11.00
2022-08-09T01:06:13.880Z,11.00
2022-08-09T01:06:53.465Z,11.00
2022-08-09T01:07:14.155Z,10.88
2022-08-09T01:08:01.166Z,10.88
2022-08-09T01:08:16.246Z,10.88
2022-08-09T01:08:49.425Z,10.88
2022-08-09T01:09:18.159Z,10.88
2022-08-09T01:09:49.102Z,10.77
2022-08-09T01:10:21.119Z,10.77
2022-08-09T01:10:51.271Z,10.77
2022-08-09T01:11:22.063Z,10.77
2022-08-09T01:11:55.973Z,10.72
2022-08-09T01:12:24.146Z,10.72
2022-08-09T01:12:55.041Z,10.72
2022-08-09T01:13:31.160Z,10.72
2022-08-09T01:13:59.103Z,10.61
2022-08-09T01:14:28.296Z,10.61
2022-08-09T01:14:59.123Z,10.61
2022-08-09T01:15:33.656Z,10.61
2022-08-09T01:16:00.895Z,10.61
2022-08-09T01:16:32.185Z,10.61
2022-08-09T01:17:03.219Z,10.61
2022-08-09T01:17:34.448Z,10.61
2022-08-09T01:18:05.172Z,10.61
2022-08-09T01:18:36.082Z,10.61
2022-08-09T01:19:17.001Z,10.61
2022-08-09T01:20:09.014Z,10.61
2022-08-09T01:20:41.151Z,10.61
2022-08-09T01:21:11.059Z,10.61
2022-08-09T01:21:45.133Z,10.61
2022-08-09T01:22:16.480Z,10.72
2022-08-09T01:22:44.095Z,10.72
2022-08-09T01:24:02.524Z,10.72
2022-08-09T01:24:17.109Z,10.72
2022-08-09T01:24:50.373Z,10.72
2022-08-09T01:25:19.388Z,10.77
2022-08-09T01:25:51.309Z,10.77
2022-08-09T01:26:20.975Z,10.77
2022-08-09T01:26:52.945Z,10.77
2022-08-09T01:27:23.081Z,10.72
2022-08-09T01:27:54.012Z,10.72
2022-08-09T01:28:26.038Z,10.72
2022-08-09T01:28:56.131Z,10.72
2022-08-09T01:29:28.104Z,10.72
2022-08-09T01:29:57.918Z,10.72
2022-08-09T01:30:35.554Z,10.72
2022-08-09T01:31:00.822Z,10.72
2022-08-09T01:32:29.868Z,10.72
2022-08-09T01:33:04.149Z,10.77
2022-08-09T01:33:35.183Z,10.77
2022-08-09T01:34:05.950Z,10.77
2022-08-09T01:34:37.702Z,10.77
2022-08-09T01:35:28.497Z,10.77
2022-08-09T01:35:39.259Z,10.77
2022-08-09T01:36:11.135Z,10.77
2022-08-09T01:36:41.085Z,10.77
2022-08-09T01:37:12.134Z,10.77
2022-08-09T01:38:08.311Z,10.77
2022-08-09T01:38:46.558Z,10.72
2022-08-09T01:39:16.049Z,10.72
2022-08-09T01:39:46.902Z,10.72
2022-08-09T01:40:23.109Z,10.72
2022-08-09T01:40:52.423Z,10.72
2022-08-09T01:41:25.960Z,10.72
2022-08-09T01:41:53.602Z,10.72
2022-08-09T01:42:22.226Z,10.61
2022-08-09T01:42:52.971Z,10.61
2022-08-09T01:43:24.379Z,10.61
2022-08-09T01:43:55.255Z,10.61
2022-08-09T01:44:26.262Z,10.61
2022-08-09T01:44:57.079Z,10.72
2022-08-09T01:45:30.721Z,10.77
2022-08-09T01:45:59.189Z,10.77
2022-08-09T01:46:31.696Z,10.77
2022-08-09T01:47:01.023Z,10.72
2022-08-09T01:47:31.869Z,10.72
2022-08-09T01:48:06.069Z,10.72
2022-08-09T01:48:34.121Z,10.72
2022-08-09T01:49:10.783Z,10.72
2022-08-09T01:49:39.245Z,10.61
2022-08-09T01:50:07.892Z,10.61
2022-08-09T01:50:42.020Z,10.61
2022-08-09T01:51:09.086Z,10.61
2022-08-09T01:51:42.737Z,10.61
2022-08-09T01:52:11.250Z,10.50
2022-08-09T01:52:43.421Z,10.50
2022-08-09T01:53:19.563Z,10.50
2022-08-09T01:53:44.104Z,10.50
2022-08-09T01:54:15.143Z,10.50
2022-08-09T01:54:46.011Z,10.50
2022-08-09T01:55:16.848Z,10.50
2022-08-09T01:55:48.067Z,10.50
2022-08-09T01:56:19.133Z,10.50
2022-08-09T01:56:51.678Z,10.50
2022-08-09T01:57:21.678Z,10.50
2022-08-09T01:57:53.063Z,10.50
2022-08-09T01:58:24.228Z,10.50
2022-08-09T01:58:54.183Z,10.50
2022-08-09T01:59:25.211Z,10.50
2022-08-09T02:00:00.077Z,10.61
2022-08-09T02:00:34.750Z,10.61
2022-08-09T02:00:58.042Z,10.72
2022-08-09T02:01:30.627Z,10.72
2022-08-09T02:02:32.507Z,10.77
2022-08-09T02:03:01.985Z,10.77
2022-08-09T02:03:33.219Z,10.77
2022-08-09T02:04:04.195Z,10.77
2022-08-09T02:04:35.182Z,10.77
2022-08-09T02:05:15.516Z,10.77
2022-08-09T02:05:53.700Z,10.77
2022-08-09T02:06:39.159Z,10.77
2022-08-09T02:07:17.944Z,10.72
2022-08-09T02:08:39.946Z,10.72
2022-08-09T02:09:14.134Z,10.61
2022-08-09T02:09:44.951Z,10.61
2022-08-09T02:10:16.134Z,10.61
2022-08-09T02:10:51.251Z,10.61
2022-08-09T02:11:17.941Z,10.50
2022-08-09T02:11:48.845Z,10.50
2022-08-09T02:12:21.368Z,10.38
2022-08-09T02:12:50.943Z,10.38
2022-08-09T02:13:22.207Z,10.38
2022-08-09T02:14:06.294Z,10.38
2022-08-09T02:14:25.520Z,10.38
2022-08-09T02:14:55.765Z,10.38
2022-08-09T02:15:36.185Z,10.38
2022-08-09T02:15:57.278Z,10.38
2022-08-09T02:16:33.732Z,10.38
2022-08-09T02:18:00.057Z,10.27
2022-08-09T02:18:32.057Z,10.27
2022-08-09T02:19:03.110Z,10.27
2022-08-09T02:19:38.737Z,10.27
2022-08-09T02:20:05.075Z,10.27
2022-08-09T02:20:36.104Z,10.27
2022-08-09T02:21:07.067Z,10.27
2022-08-09T02:21:38.336Z,10.27
2022-08-09T02:22:09.130Z,10.27
2022-08-09T02:22:41.364Z,10.27
2022-08-09T02:23:11.390Z,10.27
2022-08-09T02:23:42.986Z,10.22
2022-08-09T02:24:13.035Z,10.22
2022-08-09T02:24:44.041Z,10.22
2022-08-09T02:25:17.124Z,10.22
2022-08-09T02:25:49.522Z,10.22
2022-08-09T02:26:25.079Z,10.22
2022-08-09T02:26:48.130Z,10.22
2022-08-09T02:27:18.954Z,10.27
2022-08-09T02:27:57.786Z,10.27
2022-08-09T02:28:21.119Z,10.27
2022-08-09T02:28:51.998Z,10.27
2022-08-09T02:29:23.065Z,10.27
2022-08-09T02:29:54.232Z,10.27
2022-08-09T02:30:27.867Z,10.27
2022-08-09T02:30:56.229Z,10.27
2022-08-09T02:31:27.056Z,10.27
2022-08-09T02:31:58.124Z,10.27
2022-08-09T02:32:28.808Z,10.27
2022-08-09T02:33:01.258Z,10.38
2022-08-09T02:33:37.849Z,10.38
2022-08-09T02:34:07.373Z,10.38
2022-08-09T02:34:41.257Z,10.38
2022-08-09T02:35:17.146Z,10.38
2022-08-09T02:36:02.925Z,10.50
2022-08-09T02:36:37.127Z,10.50
2022-08-09T02:37:08.077Z,10.50
2022-08-09T02:37:39.179Z,10.50
2022-08-09T02:38:11.248Z,10.50
2022-08-09T02:38:41.097Z,10.50
2022-08-09T02:39:14.455Z,10.50
2022-08-09T02:39:44.564Z,10.50
2022-08-09T02:40:14.146Z,10.50
2022-08-09T02:40:45.023Z,10.50
2022-08-09T02:41:16.130Z,10.50
2022-08-09T02:41:46.964Z,10.50
2022-08-09T02:42:18.627Z,10.50
2022-08-09T02:42:51.135Z,10.50
2022-08-09T02:43:21.239Z,10.50
2022-08-09T02:43:54.634Z,10.50
2022-08-09T02:44:29.596Z,10.50
2022-08-09T02:44:53.330Z,10.50
2022-08-09T02:45:28.844Z,10.50
2022-08-09T02:45:55.034Z,10.50
2022-08-09T02:46:27.675Z,10.50
2022-08-09T02:46:57.036Z,10.50
2022-08-09T02:47:27.980Z,10.50
2022-08-09T02:47:59.699Z,10.50
2022-08-09T02:48:31.713Z,10.50
2022-08-09T02:49:01.161Z,10.50
2022-08-09T02:49:38.501Z,10.50
2022-08-09T02:50:02.835Z,10.50
2022-08-09T02:50:34.038Z,10.50
2022-08-09T02:51:05.155Z,10.38
2022-08-09T02:51:40.136Z,10.38
2022-08-09T02:52:06.962Z,10.38
2022-08-09T02:52:37.970Z,10.38
2022-08-09T02:56:48.764Z,10.27
2022-08-09T02:57:23.544Z,10.27
2022-08-09T02:58:32.277Z,10.27
2022-08-09T02:58:51.119Z,10.27
2022-08-09T02:59:25.826Z,10.27
2022-08-09T03:00:20.604Z,10.22
2022-08-09T03:00:58.557Z,10.22
2022-08-09T03:01:42.804Z,10.22
2022-08-09T03:02:27.164Z,10.22
2022-08-09T03:03:00.189Z,10.22
2022-08-09T03:04:12.227Z,10.27
2022-08-09T03:04:31.066Z,10.22
2022-08-09T03:05:01.930Z,10.22
2022-08-09T03:05:34.350Z,10.22
2022-08-09T03:06:04.086Z,10.22
2022-08-09T03:06:34.854Z,10.22
2022-08-09T03:07:14.396Z,10.22
2022-08-09T03:07:37.061Z,10.22
2022-08-09T03:08:08.084Z,10.22
2022-08-09T03:08:39.151Z,10.22
2022-08-09T03:09:11.026Z,10.22
2022-08-09T03:09:42.620Z,10.22
2022-08-09T03:10:12.038Z,10.22
2022-08-09T03:10:43.848Z,10.22
2022-08-09T03:11:14.052Z,10.22
2022-08-09T03:12:16.088Z,10.11
2022-08-09T03:12:49.453Z,10.11
2022-08-09T03:13:18.043Z,10.11
2022-08-09T03:13:59.692Z,10.11
2022-08-09T03:14:21.844Z,10.11
2022-08-09T03:14:51.025Z,10.11
2022-08-09T03:15:24.970Z,10.11
2022-08-09T03:16:24.103Z,10.11
2022-08-09T03:16:54.868Z,10.11
2022-08-09T03:17:27.160Z,10.11
2022-08-09T03:17:58.898Z,10.11
2022-08-09T03:18:30.996Z,10.11
2022-08-09T03:18:59.064Z,10.11
2022-08-09T03:22:05.181Z,10.22
2022-08-09T03:22:42.225Z,10.22
2022-08-09T03:23:15.329Z,10.22
2022-08-09T03:23:38.152Z,10.22
2022-08-09T03:24:09.963Z,10.11
2022-08-09T03:24:42.367Z,10.11
2022-08-09T03:25:26.955Z,10.11
2022-08-09T03:26:12.993Z,10.11
2022-08-09T03:26:45.199Z,10.11
2022-08-09T03:27:17.037Z,10.11
2022-08-09T03:27:46.001Z,10.11
2022-08-09T03:28:16.993Z,10.11
2022-08-09T03:28:47.901Z,10.00
2022-08-09T03:29:22.626Z,10.00
2022-08-09T03:29:57.768Z,10.00
2022-08-09T03:30:29.689Z,10.00
2022-08-09T03:30:52.084Z,10.00
2022-08-09T03:31:23.128Z,9.88
2022-08-09T03:32:00.346Z,9.88
2022-08-09T03:32:24.949Z,9.88
2022-08-09T03:32:56.105Z,9.88
2022-08-09T03:33:27.011Z,9.88
2022-08-09T03:34:29.168Z,9.88
2022-08-09T03:35:00.907Z,9.88
2022-08-09T03:36:13.804Z,9.88
2022-08-09T03:36:33.097Z,9.77
2022-08-09T03:37:54.388Z,9.77
2022-08-09T03:38:06.111Z,9.77
2022-08-09T03:38:37.224Z,9.77
2022-08-09T03:39:08.167Z,9.77
2022-08-09T03:39:39.163Z,9.77
2022-08-09T03:40:13.260Z,9.77
2022-08-09T03:40:40.968Z,9.77
2022-08-09T03:41:15.666Z,9.77
2022-08-09T03:41:45.763Z,9.77
2022-08-09T03:42:14.697Z,9.77
2022-08-09T03:42:45.075Z,9.77
2022-08-09T03:43:16.126Z,9.77
2022-08-09T03:43:51.897Z,9.77
2022-08-09T03:44:18.022Z,9.77
2022-08-09T03:44:49.112Z,9.77
2022-08-09T03:46:04.705Z,9.77
2022-08-09T03:46:53.028Z,9.77
2022-08-09T03:47:23.959Z,9.77
2022-08-09T03:47:55.115Z,9.77
2022-08-09T03:48:30.848Z,9.77
2022-08-09T03:48:57.036Z,9.72
2022-08-09T03:49:29.956Z,9.72
2022-08-09T03:49:59.280Z,9.72
2022-08-09T03:50:31.852Z,9.72
2022-08-09T03:51:01.030Z,9.72
2022-08-09T03:51:55.889Z,9.72
2022-08-09T03:52:34.224Z,9.61
2022-08-09T03:53:05.301Z,9.61
2022-08-09T03:53:37.152Z,9.61
2022-08-09T03:54:11.142Z,9.61
2022-08-09T03:54:38.453Z,9.61
2022-08-09T03:55:09.752Z,9.61
2022-08-09T03:55:42.294Z,9.61
2022-08-09T03:56:11.016Z,9.61
2022-08-09T03:56:42.074Z,9.61
2022-08-09T03:57:19.798Z,9.61
2022-08-09T03:57:44.707Z,9.50
2022-08-09T03:58:20.925Z,9.50
2022-08-09T03:58:46.067Z,9.50
2022-08-09T03:59:20.945Z,9.50
2022-08-09T03:59:53.650Z,9.50
2022-08-09T04:00:22.089Z,9.61
2022-08-09T04:00:56.394Z,9.61
2022-08-09T04:01:21.131Z,9.61
2022-08-09T04:01:52.229Z,9.61
2022-08-09T04:02:26.746Z,9.50
2022-08-09T04:02:54.040Z,9.50
2022-08-09T04:03:45.791Z,9.50
2022-08-09T04:04:27.167Z,9.50
2022-08-09T04:04:58.414Z,9.38
2022-08-09T04:05:29.036Z,9.38
2022-08-09T04:06:01.070Z,9.38
2022-08-09T04:06:31.001Z,9.38
2022-08-09T04:07:01.936Z,9.38
2022-08-09T04:07:47.488Z,9.38
2022-08-09T04:08:34.884Z,9.38
2022-08-09T04:09:13.656Z,9.38
2022-08-09T04:10:08.230Z,9.38
2022-08-09T04:10:39.149Z,9.38
2022-08-09T04:11:11.323Z,9.38
2022-08-09T04:11:41.468Z,9.38
2022-08-09T04:12:31.034Z,9.38
2022-08-09T04:13:14.208Z,9.38
2022-08-09T04:14:52.952Z,9.38
2022-08-09T04:15:39.180Z,9.38
2022-08-09T04:16:51.399Z,9.38
2022-08-09T04:17:22.360Z,9.38
2022-08-09T04:17:53.444Z,9.38
2022-08-09T04:18:25.073Z,9.38
2022-08-09T04:18:55.353Z,9.38
2022-08-09T04:19:42.601Z,9.38
2022-08-09T04:19:57.416Z,9.38
2022-08-09T04:20:28.964Z,9.38
2022-08-09T04:20:59.157Z,9.38
2022-08-09T04:21:31.467Z,9.38
2022-08-09T04:22:01.452Z,9.38
2022-08-09T04:22:32.722Z,9.38
2022-08-09T04:23:03.156Z,9.38
2022-08-09T04:23:34.342Z,9.38
2022-08-09T04:24:05.469Z,9.38
2022-08-09T04:24:36.364Z,9.38
2022-08-09T04:25:09.285Z,9.38
2022-08-09T04:25:38.367Z,9.38
2022-08-09T04:26:09.403Z,9.38
2022-08-09T04:26:41.317Z,9.38
2022-08-09T04:27:11.110Z,9.38
2022-08-09T04:27:42.205Z,9.38
2022-08-09T04:28:13.271Z,9.38
2022-08-09T04:28:46.941Z,9.38
2022-08-09T04:29:15.760Z,9.38
2022-08-09T04:29:49.539Z,9.38
2022-08-09T04:30:20.923Z,9.38
2022-08-09T04:30:48.271Z,9.38
2022-08-09T04:31:19.495Z,9.38
2022-08-09T04:31:51.091Z,9.38
2022-08-09T04:32:31.619Z,9.38
2022-08-09T04:32:52.258Z,9.38
2022-08-09T04:33:23.171Z,9.38
2022-08-09T04:33:57.048Z,9.38
2022-08-09T04:34:30.645Z,9.38
2022-08-09T04:34:57.508Z,9.38
2022-08-09T04:35:27.674Z,9.38
2022-08-09T04:35:58.361Z,9.38
2022-08-09T04:36:29.262Z,9.38
2022-08-09T04:37:01.447Z,9.38
2022-08-09T04:37:45.176Z,9.38
2022-08-09T04:38:03.748Z,9.38
2022-08-09T04:38:33.197Z,9.38
2022-08-09T04:39:04.221Z,9.38
2022-08-09T04:39:40.638Z,9.38
2022-08-09T04:40:06.319Z,9.38
2022-08-09T04:40:37.339Z,9.38
2022-08-09T04:41:09.774Z,9.38
2022-08-09T04:41:43.698Z,9.38
2022-08-09T04:42:11.369Z,9.38
2022-08-09T04:42:41.395Z,9.38
2022-08-09T04:43:12.736Z,9.38
2022-08-09T04:43:54.015Z,9.38
2022-08-09T04:44:49.190Z,9.38
2022-08-09T04:45:20.448Z,9.38
2022-08-09T04:45:54.014Z,9.38
2022-08-09T04:46:19.252Z,9.38
2022-08-09T04:46:58.604Z,9.38
2022-08-09T04:47:21.370Z,9.38
2022-08-09T04:48:00.893Z,9.38
2022-08-09T04:48:23.890Z,9.38
2022-08-09T04:48:57.709Z,9.38
2022-08-09T04:49:40.500Z,9.38
2022-08-09T04:50:31.943Z,9.38
2022-08-09T04:50:57.023Z,9.38
2022-08-09T04:51:28.000Z,9.38
2022-08-09T04:51:59.307Z,9.38
2022-08-09T04:52:31.123Z,9.38
2022-08-09T04:53:01.772Z,9.38
2022-08-09T04:53:32.427Z,9.50
2022-08-09T04:54:03.478Z,9.50
2022-08-09T04:54:34.312Z,9.50
2022-08-09T04:55:07.022Z,9.50
2022-08-09T04:55:39.377Z,9.50
2022-08-09T04:56:07.339Z,9.50
2022-08-09T04:56:38.401Z,9.50
2022-08-09T04:57:09.388Z,9.61
2022-08-09T04:57:59.045Z,9.61
2022-08-09T04:58:11.447Z,9.61
2022-08-09T04:58:42.217Z,9.61
2022-08-09T05:01:48.301Z,9.61
2022-08-09T05:02:19.356Z,9.61
2022-08-09T05:02:52.465Z,9.61
2022-08-09T05:03:40.435Z,9.61
2022-08-09T05:03:56.827Z,9.61
2022-08-09T05:04:23.436Z,9.61
2022-08-09T05:04:56.022Z,9.61
2022-08-09T05:05:31.809Z,9.61
2022-08-09T05:09:02.374Z,9.77
2022-08-09T05:09:42.050Z,9.77
2022-08-09T05:10:04.416Z,9.88
2022-08-09T05:10:36.811Z,9.88
2022-08-09T05:11:06.667Z,9.88
2022-08-09T05:11:37.369Z,10.00
2022-08-09T05:12:08.345Z,10.00
2022-08-09T05:12:39.115Z,10.11
2022-08-09T05:13:11.432Z,10.22
2022-08-09T05:13:41.451Z,10.27
2022-08-09T05:14:12.326Z,10.38
2022-08-09T05:14:43.178Z,10.50
2022-08-09T05:15:24.673Z,10.50
2022-08-09T05:16:16.432Z,10.50
2022-08-09T05:16:58.936Z,10.61
2022-08-09T05:18:37.690Z,10.61
2022-08-09T05:18:58.745Z,10.72
2022-08-09T05:19:24.346Z,10.72
2022-08-09T05:19:56.852Z,10.72
2022-08-09T05:20:24.026Z,10.72
2022-08-09T05:20:55.338Z,10.72
2022-08-09T05:21:29.682Z,10.72
2022-08-09T05:21:57.118Z,10.72
2022-08-09T05:22:35.005Z,10.72
2022-08-09T05:24:32.363Z,10.72
2022-08-09T05:25:03.144Z,10.77
2022-08-09T05:25:34.245Z,10.77
2022-08-09T05:26:05.122Z,10.88
2022-08-09T05:26:45.384Z,10.88
2022-08-09T05:27:07.307Z,11.00
2022-08-09T05:27:45.340Z,11.11
2022-08-09T05:28:09.244Z,11.22
2022-08-09T05:28:41.261Z,11.22
2022-08-09T05:29:17.291Z,11.27
2022-08-09T05:29:42.506Z,11.27
2022-08-09T05:30:17.777Z,11.27
2022-08-09T05:30:47.766Z,11.38
2022-08-09T05:31:15.394Z,11.38
2022-08-09T05:31:49.267Z,11.38
2022-08-09T05:32:17.111Z,11.38
2022-08-09T05:32:50.909Z,11.61
2022-08-09T05:33:19.406Z,11.72
2022-08-09T05:33:52.474Z,11.77
2022-08-09T05:36:56.290Z,12.77
2022-08-09T05:37:27.540Z,13.11
2022-08-09T05:37:58.390Z,13.11
2022-08-09T05:38:29.250Z,13.11
2022-08-09T05:39:01.489Z,13.11
2022-08-09T05:39:36.368Z,13.11
2022-08-09T05:40:02.356Z,13.11
2022-08-09T05:40:33.290Z,13.00
2022-08-09T05:41:03.984Z,13.00
2022-08-09T05:41:35.241Z,13.00
2022-08-09T05:42:06.486Z,12.88
2022-08-09T05:42:37.565Z,12.77
2022-08-09T05:43:08.516Z,12.77
2022-08-09T05:46:14.679Z,13.00
2022-08-09T05:46:45.471Z,13.00
2022-08-09T05:47:16.890Z,13.11
2022-08-09T05:47:52.481Z,13.22
2022-08-09T05:48:18.609Z,13.22
2022-08-09T05:48:58.931Z,13.22
2022-08-09T05:50:19.570Z,13.22
2022-08-09T05:51:16.735Z,12.88
2022-08-09T05:51:55.578Z,13.00
2022-08-09T05:52:26.674Z,13.00
2022-08-09T05:52:57.618Z,13.11
2022-08-09T05:53:33.465Z,13.22
2022-08-09T05:53:59.663Z,13.27
2022-08-09T05:54:31.707Z,13.38
2022-08-09T05:55:03.017Z,13.38
2022-08-09T05:55:32.576Z,13.38
2022-08-09T05:56:03.560Z,13.38
2022-08-09T05:56:34.514Z,13.38
2022-08-09T05:57:06.328Z,13.38
2022-08-09T05:57:50.927Z,13.38
2022-08-09T05:58:07.669Z,13.50
2022-08-09T05:58:38.536Z,13.72
2022-08-09T05:59:09.496Z,13.88
2022-08-09T05:59:41.826Z,13.88
2022-08-09T06:00:14.383Z,13.88
2022-08-09T06:00:42.730Z,14.00
2022-08-09T06:01:16.019Z,14.00
2022-08-09T06:01:44.484Z,14.11
2022-08-09T06:02:17.070Z,14.27
2022-08-09T06:02:47.035Z,14.50
2022-08-09T06:03:20.092Z,14.61
2022-08-09T06:03:58.214Z,14.61
2022-08-09T06:04:23.447Z,14.72
2022-08-09T06:04:51.614Z,14.72
2022-08-09T06:05:30.578Z,14.72
2022-08-09T06:06:23.601Z,14.88
2022-08-09T06:06:54.527Z,14.88
2022-08-09T06:07:25.654Z,15.00
2022-08-09T06:08:05.362Z,15.00
2022-08-09T06:08:27.670Z,15.11
2022-08-09T06:08:58.680Z,15.11
2022-08-09T06:09:55.079Z,15.11
2022-08-09T06:10:31.632Z,15.00
2022-08-09T06:11:02.554Z,15.00
2022-08-09T06:11:40.939Z,15.00
2022-08-09T06:12:35.763Z,15.38
2022-08-09T06:13:12.337Z,15.50
2022-08-09T06:13:39.430Z,15.61
2022-08-09T06:14:08.676Z,15.72
2022-08-09T06:14:39.394Z,15.77
2022-08-09T06:15:14.402Z,15.88
2022-08-09T06:15:41.400Z,15.88
2022-08-09T06:16:12.544Z,15.88
2022-08-09T06:16:43.787Z,15.88
2022-08-09T06:17:14.440Z,16.00
2022-08-09T06:17:46.792Z,16.22
2022-08-09T06:18:16.778Z,16.27
2022-08-09T06:18:47.957Z,16.38
2022-08-09T06:19:18.401Z,16.38
2022-08-09T06:19:49.291Z,16.38
2022-08-09T06:20:21.529Z,16.27
2022-08-09T06:20:54.831Z,16.27
2022-08-09T06:21:22.778Z,16.27
2022-08-09T06:21:58.800Z,16.22
2022-08-09T06:22:28.963Z,16.22
2022-08-09T06:22:55.713Z,16.27
2022-08-09T06:23:57.715Z,16.27
2022-08-09T06:24:28.496Z,16.38
2022-08-09T06:24:59.654Z,16.38
2022-08-09T06:25:31.782Z,16.38
2022-08-09T06:26:01.554Z,16.38
2022-08-09T06:26:32.542Z,16.27
2022-08-09T06:27:03.806Z,16.27
2022-08-09T06:27:42.136Z,16.27
2022-08-09T06:28:05.669Z,16.27
2022-08-09T06:28:36.756Z,16.27
2022-08-09T06:29:07.531Z,16.22
2022-08-09T06:29:48.104Z,16.22
2022-08-09T06:30:13.916Z,16.22
2022-08-09T06:30:43.253Z,16.22
2022-08-09T06:31:11.731Z,16.27
2022-08-09T06:32:08.443Z,16.38
2022-08-09T06:33:00.184Z,16.50
2022-08-09T06:33:39.957Z,16.50
2022-08-09T06:34:17.447Z,16.50
2022-08-09T06:34:52.986Z,16.50
2022-08-09T06:35:19.494Z,16.61
2022-08-09T06:35:57.606Z,16.72
2022-08-09T06:36:27.282Z,16.72
2022-08-09T06:36:59.233Z,16.72
2022-08-09T06:37:23.569Z,16.72
2022-08-09T06:38:05.916Z,16.72
2022-08-09T06:38:37.241Z,16.72
2022-08-09T06:38:57.013Z,16.72
2022-08-09T06:39:38.872Z,16.77
2022-08-09T06:40:29.811Z,16.77
2022-08-09T06:41:01.525Z,16.77
2022-08-09T06:42:01.199Z,16.77
2022-08-09T06:42:33.982Z,17.00
2022-08-09T06:43:04.499Z,17.11
2022-08-09T06:43:35.581Z,17.11
2022-08-09T06:44:06.614Z,17.11
2022-08-09T06:44:37.745Z,17.11
2022-08-09T06:46:04.798Z,17.22
2022-08-09T06:48:45.948Z,17.72
2022-08-09T06:49:29.010Z,17.77
2022-08-09T06:50:14.969Z,17.77
2022-08-09T06:50:49.411Z,17.77
2022-08-09T06:51:21.824Z,17.77
2022-08-09T06:51:51.615Z,17.77
2022-08-09T06:52:29.311Z,17.77
2022-08-09T06:52:53.671Z,17.77
2022-08-09T06:53:24.524Z,17.77
2022-08-09T06:53:55.685Z,17.77
2022-08-09T06:54:26.440Z,17.77
2022-08-09T06:54:57.755Z,17.77
2022-08-09T06:55:28.620Z,17.77
2022-08-09T06:55:59.392Z,17.77
2022-08-09T06:56:31.794Z,17.77
2022-08-09T07:00:51.713Z,18.27
2022-08-09T07:01:51.955Z,18.61
2022-08-09T07:02:16.899Z,18.61
2022-08-09T07:02:42.563Z,18.72
2022-08-09T07:05:58.559Z,18.88
2022-08-09T07:06:19.557Z,19.00
2022-08-09T07:09:55.253Z,19.50
2022-08-09T07:10:31.156Z,19.61
2022-08-09T07:10:58.971Z,19.61
2022-08-09T07:19:15.036Z,20.00
2022-08-09T07:19:48.212Z,20.11
2022-08-09T07:20:16.463Z,20.11
2022-08-09T07:20:47.846Z,20.11
2022-08-09T07:21:18.745Z,20.22
2022-08-09T07:21:57.405Z,20.22
2022-08-09T07:22:34.246Z,20.22
2022-08-09T07:22:53.433Z,20.27
2022-08-09T07:23:22.802Z,20.38
2022-08-09T07:23:57.785Z,20.38
2022-08-09T07:24:32.691Z,20.50
2022-08-09T07:24:55.432Z,20.50
2022-08-09T07:25:26.649Z,20.50
2022-08-09T07:26:02.235Z,20.50
2022-08-09T07:26:28.692Z,20.50
2022-08-09T07:26:59.441Z,20.50
2022-08-09T07:27:33.907Z,20.50
2022-08-09T07:28:04.299Z,20.50
2022-08-09T07:28:34.653Z,20.50
2022-08-09T07:29:12.253Z,20.50
2022-08-09T07:29:37.979Z,20.61
2022-08-09T07:30:08.443Z,20.61
2022-08-09T07:30:36.592Z,20.72
2022-08-09T07:31:07.803Z,20.72
2022-08-09T07:31:38.755Z,20.72
2022-08-09T07:32:09.634Z,20.72
2022-08-09T07:32:42.773Z,20.77
2022-08-09T07:35:53.303Z,20.88
2022-08-09T07:36:17.600Z,20.88
2022-08-09T07:36:48.645Z,20.88
2022-08-09T07:37:22.405Z,21.00
2022-08-09T07:37:53.998Z,21.00
2022-08-09T07:38:21.575Z,21.00
2022-08-09T07:39:00.484Z,21.00
2022-08-09T07:39:40.830Z,21.00
2022-08-09T07:39:54.657Z,21.00
2022-08-09T07:40:46.425Z,21.00
2022-08-09T07:41:27.621Z,21.00
2022-08-09T07:41:58.761Z,21.00
2022-08-09T07:42:32.678Z,21.00
2022-08-09T07:43:01.449Z,21.00
2022-08-09T07:43:31.420Z,21.00
2022-08-09T07:44:02.601Z,21.11
2022-08-09T07:44:52.970Z,21.11
2022-08-09T07:45:22.872Z,21.11
2022-08-09T07:46:06.655Z,21.11
2022-08-09T07:46:37.612Z,21.11
2022-08-09T07:47:09.857Z,21.11
2022-08-09T07:48:00.649Z,21.22
2022-08-09T07:48:25.935Z,21.22
2022-08-09T07:48:41.609Z,21.27
2022-08-09T07:49:15.330Z,21.27
2022-08-09T07:50:04.388Z,21.27
2022-08-09T07:50:14.626Z,21.27
2022-08-09T07:50:52.935Z,21.27
2022-08-09T07:52:04.895Z,21.27
2022-08-09T07:52:18.734Z,21.27
2022-08-09T07:52:49.470Z,21.27
2022-08-09T07:53:45.167Z,21.22
2022-08-09T07:54:27.923Z,21.22
2022-08-09T07:54:53.672Z,21.22
2022-08-09T07:55:24.616Z,21.22
2022-08-09T07:56:03.617Z,21.27
2022-08-09T07:56:27.390Z,21.27
2022-08-09T07:56:58.472Z,21.27
2022-08-09T07:57:35.650Z,21.27
2022-08-09T07:57:59.542Z,21.27
2022-08-09T07:58:31.422Z,21.27
2022-08-09T07:59:01.708Z,21.38
2022-08-09T07:59:45.479Z,21.38
2022-08-09T08:00:08.650Z,21.38
2022-08-09T08:00:36.466Z,21.38
2022-08-09T08:01:06.257Z,21.38
2022-08-09T08:01:36.730Z,21.38
2022-08-09T08:02:07.542Z,21.38