createdAt,value
2018-05-02T00:00:12.854Z,8.80
2018-05-02T00:02:40.427Z,8.70
2018-05-02T00:05:08.333Z,8.70
2018-05-02T00:07:35.909Z,8.50
2018-05-02T00:10:03.528Z,8.40
2018-05-02T00:12:31.318Z,8.60
2018-05-02T00:14:59.086Z,8.60
2018-05-02T00:17:26.657Z,8.60
2018-05-02T00:19:54.216Z,8.60
2018-05-02T00:22:21.841Z,8.60
2018-05-02T00:24:49.638Z,8.60
2018-05-02T00:27:17.293Z,8.60
2018-05-02T00:29:44.845Z,8.60
2018-05-02T00:32:12.445Z,8.60
2018-05-02T00:34:40.001Z,8.40
2018-05-02T00:37:07.597Z,8.50
2018-05-02T00:39:35.170Z,8.50
2018-05-02T00:42:02.800Z,8.50
2018-05-02T00:44:31.233Z,8.40
2018-05-02T00:46:58.823Z,8.40
2018-05-02T00:49:27.030Z,8.30
2018-05-02T00:51:54.617Z,8.30
2018-05-02T00:54:22.189Z,8.30
2018-05-02T00:56:49.812Z,8.30
2018-05-02T00:59:17.365Z,8.30
2018-05-02T01:01:45.077Z,8.30
2018-05-02T01:04:12.917Z,8.30
2018-05-02T01:06:40.615Z,8.20
2018-05-02T01:09:08.233Z,8.20
2018-05-02T01:11:35.798Z,8.30
2018-05-02T01:14:03.407Z,8.50
2018-05-02T01:16:31.754Z,8.50
2018-05-02T01:18:59.585Z,8.50
2018-05-02T01:21:27.174Z,8.60
2018-05-02T01:23:54.787Z,8.50
2018-05-02T01:26:22.349Z,8.40
2018-05-02T01:28:50.041Z,8.40
2018-05-02T01:31:17.614Z,8.30
2018-05-02T01:33:45.228Z,8.40
2018-05-02T01:36:12.798Z,8.40
2018-05-02T01:38:40.380Z,8.40
2018-05-02T01:41:07.937Z,8.40
2018-05-02T01:43:35.537Z,8.50
2018-05-02T01:46:03.907Z,8.60
2018-05-02T01:48:31.469Z,8.60
2018-05-02T01:50:59.865Z,8.70
2018-05-02T01:53:28.212Z,8.60
2018-05-02T01:55:56.760Z,8.80
2018-05-02T01:58:24.371Z,8.80
2018-05-02T02:00:52.029Z,8.60
2018-05-02T02:03:19.790Z,8.60
2018-05-02T02:05:47.397Z,8.60
2018-05-02T02:08:15.093Z,8.50
2018-05-02T02:10:42.777Z,8.60
2018-05-02T02:13:11.104Z,8.60
2018-05-02T02:15:38.695Z,8.60
2018-05-02T02:18:06.273Z,8.70
2018-05-02T02:20:34.621Z,8.60
2018-05-02T02:23:02.347Z,8.60
2018-05-02T02:25:30.011Z,8.50
2018-05-02T02:27:57.632Z,8.60
2018-05-02T02:30:25.198Z,8.60
2018-05-02T02:32:53.570Z,8.50
2018-05-02T02:35:21.945Z,8.40
2018-05-02T02:37:50.285Z,8.40
2018-05-02T02:40:17.879Z,8.40
2018-05-02T02:42:45.538Z,8.50
2018-05-02T02:45:13.906Z,8.60
2018-05-02T02:47:41.468Z,8.50
2018-05-02T02:50:10.097Z,8.50
2018-05-02T02:52:37.708Z,8.50
2018-05-02T02:55:05.257Z,8.60
2018-05-02T02:57:34.333Z,8.60
2018-05-02T03:00:01.929Z,8.60
2018-05-02T03:02:30.254Z,8.60
2018-05-02T03:04:57.850Z,8.60
2018-05-02T03:07:25.410Z,8.60
2018-05-02T03:09:52.987Z,8.60
2018-05-02T03:12:21.381Z,8.40
2018-05-02T03:14:48.926Z,8.40
2018-05-02T03:17:17.347Z,8.60
2018-05-02T03:19:45.080Z,8.60
2018-05-02T03:22:12.690Z,8.50
2018-05-02T03:24:40.295Z,8.60
2018-05-02T03:27:07.892Z,8.60
2018-05-02T03:29:35.494Z,8.60
2018-05-02T03:32:03.826Z,8.50
2018-05-02T03:34:31.655Z,8.50
2018-05-02T03:36:59.333Z,8.50
2018-05-02T03:39:26.927Z,8.60
2018-05-02T03:41:54.486Z,8.60
2018-05-02T03:44:22.089Z,8.60
2018-05-02T03:46:49.645Z,8.60
2018-05-02T03:49:18.003Z,8.50
2018-05-02T03:51:46.362Z,8.50
2018-05-02T03:54:14.037Z,8.50
2018-05-02T03:56:41.756Z,8.50
2018-05-02T03:59:09.429Z,8.50
2018-05-02T04:01:48.797Z,8.60
2018-05-02T04:04:28.179Z,8.50
2018-05-02T04:09:53.742Z,8.60
2018-05-02T04:12:21.509Z,8.50
2018-05-02T04:14:49.155Z,8.50
2018-05-02T04:17:16.746Z,8.50
2018-05-02T04:19:44.303Z,8.60
2018-05-02T04:22:12.068Z,8.60
2018-05-02T04:24:39.622Z,8.60
2018-05-02T04:27:07.193Z,8.60
2018-05-02T04:29:35.619Z,8.60
2018-05-02T04:32:03.233Z,8.60
2018-05-02T04:34:31.614Z,8.50
2018-05-02T04:36:59.974Z,8.60
2018-05-02T04:39:27.570Z,8.60
2018-05-02T04:41:55.256Z,8.60
2018-05-02T04:44:23.859Z,8.60
2018-05-02T04:46:51.443Z,8.70
2018-05-02T04:49:19.053Z,8.70
2018-05-02T04:51:46.641Z,8.70
2018-05-02T04:54:15.265Z,8.70
2018-05-02T04:56:42.832Z,8.70
2018-05-02T04:59:10.427Z,8.80
2018-05-02T05:01:38.009Z,8.90
2018-05-02T05:04:05.618Z,8.80
2018-05-02T05:06:33.187Z,8.80
2018-05-02T05:09:00.756Z,8.70
2018-05-02T05:11:28.355Z,8.70
2018-05-02T05:13:56.725Z,8.80
2018-05-02T05:16:24.348Z,8.80
2018-05-02T05:18:51.990Z,8.90
2018-05-02T05:21:19.614Z,8.80
2018-05-02T05:23:47.299Z,8.80
2018-05-02T05:26:14.990Z,8.80
2018-05-02T05:28:43.241Z,8.80
2018-05-02T05:31:11.035Z,9.00
2018-05-02T05:33:38.622Z,8.90
2018-05-02T05:36:06.320Z,9.00
2018-05-02T05:38:33.901Z,9.00
2018-05-02T05:41:01.596Z,9.00
2018-05-02T05:43:29.261Z,8.90
2018-05-02T05:45:56.837Z,9.00
2018-05-02T05:48:24.418Z,8.80
2018-05-02T05:50:52.054Z,8.90
2018-05-02T05:53:20.414Z,9.00
2018-05-02T05:55:48.014Z,9.00
2018-05-02T05:58:15.621Z,8.90
2018-05-02T06:00:43.233Z,8.90
2018-05-02T06:03:10.868Z,8.80
2018-05-02T06:05:39.235Z,9.00
2018-05-02T06:08:06.803Z,9.00
2018-05-02T06:10:34.356Z,9.00
2018-05-02T06:13:02.096Z,9.00
2018-05-02T06:15:29.661Z,9.10
2018-05-02T06:17:57.299Z,9.20
2018-05-02T06:20:25.154Z,9.20
2018-05-02T06:22:52.755Z,9.20
2018-05-02T06:25:20.373Z,9.20
2018-05-02T06:27:48.090Z,9.30
2018-05-02T06:30:15.706Z,9.30
2018-05-02T06:32:43.365Z,9.40
2018-05-02T06:35:11.264Z,9.30
2018-05-02T06:37:39.668Z,9.40
2018-05-02T06:40:07.357Z,9.40
2018-05-02T06:42:35.099Z,9.50
2018-05-02T06:45:03.494Z,9.60
2018-05-02T06:47:31.159Z,9.60
2018-05-02T06:49:58.757Z,9.70
2018-05-02T06:52:26.645Z,9.70
2018-05-02T06:54:54.245Z,9.60
2018-05-02T06:57:21.870Z,9.70
2018-05-02T06:59:49.549Z,9.60
2018-05-02T07:02:17.118Z,9.70
2018-05-02T07:04:44.681Z,9.60
2018-05-02T07:07:12.615Z,9.70
2018-05-02T07:09:40.243Z,9.80
2018-05-02T07:12:07.805Z,9.70
2018-05-02T07:14:35.407Z,9.80
2018-05-02T07:17:03.130Z,9.80
2018-05-02T07:19:30.707Z,9.70
2018-05-02T07:21:59.128Z,9.60
2018-05-02T07:24:26.817Z,9.60
2018-05-02T07:26:54.406Z,9.70
2018-05-02T07:29:22.807Z,9.70
2018-05-02T07:42:57.970Z,10.00
2018-05-02T07:45:25.525Z,9.80
2018-05-02T07:47:53.152Z,9.80
2018-05-02T07:52:55.393Z,10.00
2018-05-02T07:55:23.734Z,9.90
2018-05-02T07:57:51.303Z,9.90
2018-05-02T08:00:18.924Z,10.00
2018-05-02T08:02:46.477Z,10.10
2018-05-02T08:05:14.080Z,10.10
2018-05-02T08:07:41.721Z,10.00
2018-05-02T08:10:09.249Z,10.00
2018-05-02T08:12:36.819Z,10.00
2018-05-02T08:15:04.397Z,9.80
2018-05-02T08:17:32.012Z,9.90
2018-05-02T08:20:00.386Z,10.50
2018-05-02T08:22:28.738Z,10.60
2018-05-02T08:24:56.308Z,10.60
2018-05-02T08:27:24.024Z,10.70
2018-05-02T08:29:51.637Z,10.90
2018-05-02T08:32:19.990Z,10.80
2018-05-02T08:34:47.764Z,10.80
2018-05-02T08:37:15.315Z,11.20
2018-05-02T08:39:43.029Z,11.10
2018-05-02T08:42:10.695Z,10.60
2018-05-02T08:44:38.361Z,10.70
2018-05-02T08:47:05.925Z,10.70
2018-05-02T08:49:33.518Z,11.10
2018-05-02T08:52:01.069Z,11.00
2018-05-02T08:54:28.689Z,11.00
2018-05-02T08:56:56.269Z,11.20
2018-05-02T09:23:36.428Z,11.80
2018-05-02T09:26:04.174Z,11.90
2018-05-02T09:28:31.741Z,10.80
2018-05-02T09:30:59.338Z,11.70
2018-05-02T09:33:26.955Z,11.80
2018-05-02T09:35:54.526Z,12.30
2018-05-02T09:38:22.085Z,12.20
2018-05-02T09:40:49.683Z,12.40
2018-05-02T09:43:17.388Z,12.30
2018-05-02T09:45:45.013Z,12.40
2018-05-02T09:48:13.427Z,12.20
2018-05-02T09:50:40.988Z,12.10
2018-05-02T09:53:08.568Z,12.30
2018-05-02T09:55:36.149Z,12.30
2018-05-02T09:58:03.749Z,12.40
2018-05-02T10:00:31.301Z,12.80
2018-05-02T10:02:58.896Z,12.70
2018-05-02T10:05:26.441Z,12.70
2018-05-02T10:07:54.057Z,13.10
2018-05-02T10:10:22.376Z,13.80
2018-05-02T10:12:50.104Z,13.70
2018-05-02T10:15:17.613Z,13.20
2018-05-02T10:17:45.364Z,12.90
2018-05-02T10:20:13.116Z,13.00
2018-05-02T10:22:40.777Z,13.10
2018-05-02T10:25:08.373Z,12.80
2018-05-02T10:27:36.205Z,12.80
2018-05-02T10:30:03.804Z,12.80
2018-05-02T10:32:31.365Z,13.00
2018-05-02T10:34:58.978Z,13.10
2018-05-02T10:37:26.535Z,13.30
2018-05-02T10:39:54.322Z,13.40
2018-05-02T10:42:21.904Z,13.60
2018-05-02T10:44:49.631Z,13.10
2018-05-02T10:47:17.281Z,13.40
2018-05-02T10:49:45.005Z,13.10
2018-05-02T10:52:12.549Z,13.10
2018-05-02T10:54:42.471Z,12.90
2018-05-02T10:57:10.281Z,12.90
2018-05-02T10:59:37.893Z,13.00
2018-05-02T11:02:05.449Z,13.10
2018-05-02T11:04:35.117Z,13.30
2018-05-02T11:07:03.086Z,13.30
2018-05-02T11:09:30.734Z,13.50
2018-05-02T11:11:58.335Z,13.70
2018-05-02T11:26:35.218Z,14.70
2018-05-02T11:29:03.582Z,15.00
2018-05-02T11:31:31.929Z,15.40
2018-05-02T11:33:59.525Z,15.40
2018-05-02T11:36:27.903Z,15.00
2018-05-02T11:38:56.271Z,15.30
2018-05-02T11:41:23.974Z,15.30
2018-05-02T11:43:51.582Z,15.00
2018-05-02T11:46:19.176Z,14.50
2018-05-02T11:48:47.513Z,15.50
2018-05-02T11:51:15.139Z,15.50
2018-05-02T11:53:42.743Z,15.40
2018-05-02T11:56:10.336Z,15.70
2018-05-02T11:58:37.962Z,15.80
2018-05-02T12:01:05.589Z,15.80
2018-05-02T12:03:33.260Z,16.60
2018-05-02T12:06:00.815Z,16.50
2018-05-02T12:08:28.385Z,16.60
2018-05-02T12:10:55.989Z,17.00
2018-05-02T12:13:23.565Z,17.40
2018-05-02T12:15:51.250Z,16.90
2018-05-02T12:18:18.817Z,17.00
2018-05-02T12:35:59.118Z,15.80
2018-05-02T12:38:26.713Z,15.80
2018-05-02T12:40:54.529Z,15.80
2018-05-02T12:43:22.209Z,15.80
2018-05-02T12:45:49.828Z,15.70
2018-05-02T13:00:06.832Z,16.30
2018-05-02T13:02:34.515Z,16.20
2018-05-02T13:05:02.130Z,16.20
2018-05-02T13:07:29.837Z,16.20
2018-05-02T13:09:57.397Z,16.40
2018-05-02T13:12:24.976Z,16.00
2018-05-02T13:14:52.601Z,15.90
2018-05-02T13:17:20.194Z,15.90
2018-05-02T13:19:47.765Z,16.30
2018-05-02T13:22:15.336Z,16.20
2018-05-02T13:24:43.833Z,16.00
2018-05-02T13:27:11.505Z,16.00
2018-05-02T13:29:39.068Z,15.90
2018-05-02T13:32:06.665Z,16.00
2018-05-02T13:34:34.255Z,16.10
2018-05-02T13:37:02.620Z,16.20
2018-05-02T13:39:30.339Z,16.20
2018-05-02T13:41:57.921Z,16.10
2018-05-02T13:44:25.557Z,16.10
2018-05-02T13:46:53.118Z,16.00
2018-05-02T13:49:20.782Z,16.00
2018-05-02T13:51:48.341Z,16.20
2018-05-02T13:54:15.935Z,16.30
2018-05-02T13:56:43.502Z,16.10
2018-05-02T13:59:11.913Z,16.10
2018-05-02T14:01:39.478Z,16.10
2018-05-02T14:04:07.218Z,16.40
2018-05-02T14:06:34.791Z,16.60
2018-05-02T14:09:02.478Z,16.70
2018-05-02T14:11:30.040Z,16.50
2018-05-02T14:13:57.626Z,16.50
2018-05-02T14:16:25.213Z,16.40
2018-05-02T14:18:52.793Z,16.60
2018-05-02T14:21:20.453Z,16.80
2018-05-02T14:23:48.018Z,16.90
2018-05-02T14:26:15.622Z,16.80
2018-05-02T14:28:43.195Z,16.60
2018-05-02T14:31:11.527Z,16.80
2018-05-02T14:33:39.118Z,16.80
2018-05-02T14:36:07.752Z,17.40
2018-05-02T14:38:35.404Z,17.40
2018-05-02T14:41:03.029Z,17.10
2018-05-02T14:43:31.601Z,17.10
2018-05-02T14:45:59.981Z,17.10
2018-05-02T14:48:28.456Z,16.90
2018-05-02T14:50:56.038Z,16.90
2018-05-02T14:53:23.818Z,16.70
2018-05-02T14:55:51.377Z,16.70
2018-05-02T14:58:18.977Z,16.80
2018-05-02T15:00:46.565Z,16.90
2018-05-02T15:03:14.933Z,16.60
2018-05-02T15:05:42.573Z,16.60
2018-05-02T15:08:10.227Z,16.60
2018-05-02T15:10:37.749Z,16.70
2018-05-02T15:13:05.410Z,16.80
2018-05-02T15:15:33.102Z,17.00
2018-05-02T15:18:00.703Z,17.00
2018-05-02T15:20:29.044Z,16.90
2018-05-02T15:22:56.629Z,16.90
2018-05-02T15:25:24.265Z,16.80
2018-05-02T15:27:53.473Z,16.70
2018-05-02T15:30:21.144Z,16.70
2018-05-02T15:32:49.497Z,16.70
2018-05-02T15:35:17.065Z,16.70
2018-05-02T15:37:44.662Z,16.60
2018-05-02T15:40:12.266Z,16.70
2018-05-02T15:42:40.097Z,16.60
2018-05-02T15:45:07.667Z,16.60
2018-05-02T15:47:35.243Z,16.50
2018-05-02T15:50:02.850Z,16.40
2018-05-02T15:52:31.290Z,16.50
2018-05-02T15:54:59.053Z,16.50
2018-05-02T15:57:26.678Z,16.50
2018-05-02T15:59:54.293Z,16.50
2018-05-02T16:02:21.937Z,16.40
2018-05-02T16:04:49.532Z,16.30
2018-05-02T16:07:17.880Z,16.20
2018-05-02T16:09:45.491Z,16.20
2018-05-02T16:12:13.054Z,16.20
2018-05-02T16:14:40.640Z,16.20
2018-05-02T16:17:08.225Z,16.20
2018-05-02T16:19:35.808Z,16.20
2018-05-02T16:22:04.161Z,16.20
2018-05-02T16:24:32.490Z,16.10
2018-05-02T16:27:00.144Z,16.10
2018-05-02T16:29:27.710Z,16.20
2018-05-02T16:31:55.299Z,16.20
2018-05-02T16:34:22.865Z,16.10
2018-05-02T16:36:50.474Z,16.20
2018-05-02T16:39:18.048Z,16.10
2018-05-02T16:41:45.694Z,16.20
2018-05-02T16:44:13.257Z,16.30
2018-05-02T16:46:40.873Z,16.20
2018-05-02T16:49:08.470Z,16.20
2018-05-02T16:51:36.024Z,16.20
2018-05-02T16:54:03.717Z,16.20
2018-05-02T16:56:31.457Z,16.10
2018-05-02T16:58:59.149Z,16.10
2018-05-02T17:01:26.706Z,16.10
2018-05-02T17:03:54.293Z,16.00
2018-05-02T17:06:21.857Z,16.00
2018-05-02T17:08:50.231Z,15.90
2018-05-02T17:11:18.719Z,15.90
2018-05-02T17:13:46.294Z,15.90
2018-05-02T17:16:13.868Z,16.10
2018-05-02T17:18:41.425Z,16.00
2018-05-02T17:21:09.013Z,15.90
2018-05-02T17:23:36.574Z,15.90
2018-05-02T17:26:04.154Z,15.80
2018-05-02T17:28:31.711Z,15.80
2018-05-02T17:30:59.357Z,15.80
2018-05-02T17:33:27.097Z,15.80
2018-05-02T17:35:54.698Z,15.80
2018-05-02T17:38:23.077Z,15.80
2018-05-02T17:40:51.472Z,15.70
2018-05-02T17:43:19.024Z,15.60
2018-05-02T17:45:47.417Z,15.70
2018-05-02T17:48:14.978Z,15.60
2018-05-02T17:50:42.545Z,15.60
2018-05-02T17:53:10.125Z,15.50
2018-05-02T17:55:37.704Z,15.60
2018-05-02T17:58:05.422Z,15.60
2018-05-02T18:00:32.981Z,15.50
2018-05-02T18:03:00.593Z,15.50
2018-05-02T18:05:28.175Z,15.50
2018-05-02T18:07:56.582Z,15.40
2018-05-02T18:10:24.185Z,15.40
2018-05-02T18:12:51.857Z,15.30
2018-05-02T18:15:19.456Z,15.30
2018-05-02T18:17:47.117Z,15.30
2018-05-02T18:20:14.678Z,15.20
2018-05-02T18:22:44.070Z,15.20
2018-05-02T18:25:12.477Z,15.20
2018-05-02T18:27:40.199Z,15.10
2018-05-02T18:30:07.788Z,15.20
2018-05-02T18:32:35.442Z,15.10
2018-05-02T18:35:03.045Z,15.10
2018-05-02T18:37:30.633Z,14.90
2018-05-02T18:39:58.977Z,14.80
2018-05-02T18:42:26.558Z,14.80
2018-05-02T18:44:54.116Z,14.90
2018-05-02T18:47:22.602Z,15.00
2018-05-02T18:49:51.107Z,14.90
2018-05-02T18:52:18.715Z,14.90
2018-05-02T18:54:47.250Z,14.90
2018-05-02T18:57:14.953Z,14.90
2018-05-02T18:59:42.670Z,14.90
2018-05-02T19:02:10.260Z,14.90
2018-05-02T19:04:37.841Z,14.80
2018-05-02T19:07:05.510Z,14.70
2018-05-02T19:09:33.861Z,14.80
2018-05-02T19:12:01.446Z,14.70
2018-05-02T19:14:29.021Z,14.70
2018-05-02T19:16:57.395Z,14.70
2018-05-02T19:19:31.306Z,14.60
2018-05-02T19:21:59.702Z,14.60
2018-05-02T19:24:32.730Z,14.60
2018-05-02T19:27:00.353Z,14.50
2018-05-02T19:29:27.964Z,14.40
2018-05-02T19:32:01.912Z,14.40
2018-05-02T19:34:29.489Z,14.40
2018-05-02T19:36:57.090Z,14.40
2018-05-02T19:39:24.698Z,14.50
2018-05-02T19:41:57.917Z,14.40
2018-05-02T19:44:25.551Z,14.40
2018-05-02T19:46:53.077Z,14.40
2018-05-02T19:49:21.446Z,14.50
2018-05-02T19:51:55.457Z,14.30
2018-05-02T19:54:23.990Z,14.30
2018-05-02T19:56:51.652Z,14.20
2018-05-02T19:59:19.306Z,14.40
2018-05-02T20:01:52.618Z,14.40
2018-05-02T20:04:20.311Z,14.40
2018-05-02T20:06:48.724Z,14.50
2018-05-02T20:09:21.893Z,14.50
2018-05-02T20:11:55.788Z,14.20
2018-05-02T20:14:24.321Z,14.40
2018-05-02T20:16:52.013Z,14.40
2018-05-02T20:19:19.597Z,14.50
2018-05-02T20:21:47.993Z,14.40
2018-05-02T20:24:15.602Z,14.30
2018-05-02T20:26:43.265Z,14.20
2018-05-02T20:29:10.867Z,14.00
2018-05-02T20:31:38.446Z,14.00
2018-05-02T20:34:06.100Z,14.00
2018-05-02T20:36:33.761Z,14.20
2018-05-02T20:39:01.338Z,14.20
2018-05-02T20:41:28.976Z,14.30
2018-05-02T20:43:56.629Z,14.30
2018-05-02T20:46:24.203Z,14.20
2018-05-02T20:48:51.771Z,14.10
2018-05-02T20:51:19.389Z,13.90
2018-05-02T20:53:47.737Z,13.80
2018-05-02T20:56:15.400Z,13.80
2018-05-02T20:58:42.965Z,13.80
2018-05-02T21:01:10.573Z,13.90
2018-05-02T21:03:38.173Z,13.90
2018-05-02T21:06:05.787Z,13.90
2018-05-02T21:08:33.516Z,13.80
2018-05-02T21:11:01.882Z,13.80
2018-05-02T21:13:29.474Z,13.80
2018-05-02T21:15:57.079Z,13.80
2018-05-02T21:18:24.653Z,13.80
2018-05-02T21:20:52.249Z,13.80
2018-05-02T21:23:19.836Z,13.80
2018-05-02T21:25:47.455Z,13.80
2018-05-02T21:28:15.066Z,13.60
2018-05-02T21:30:42.676Z,13.60
2018-05-02T21:33:11.017Z,13.60
2018-05-02T21:35:38.641Z,13.60
2018-05-02T21:38:06.193Z,13.70
2018-05-02T21:40:33.957Z,13.70
2018-05-02T21:43:01.610Z,13.70
2018-05-02T21:45:29.190Z,13.60
2018-05-02T21:47:56.768Z,13.60
2018-05-02T21:50:24.392Z,13.60
2018-05-02T21:52:52.052Z,13.40
2018-05-02T21:55:19.773Z,13.60
2018-05-02T21:57:47.357Z,13.50
2018-05-02T22:00:15.032Z,13.50
2018-05-02T22:02:42.621Z,13.50
2018-05-02T22:05:10.209Z,13.50
2018-05-02T22:07:37.772Z,13.50
2018-05-02T22:10:06.095Z,13.50
2018-05-02T22:12:33.744Z,13.50
2018-05-02T22:15:01.293Z,13.50
2018-05-02T22:17:28.879Z,13.60
2018-05-02T22:19:56.472Z,13.70
2018-05-02T22:22:24.820Z,13.70
2018-05-02T22:24:52.409Z,13.60
2018-05-02T22:27:19.970Z,13.70
2018-05-02T22:29:47.557Z,13.60
2018-05-02T22:32:15.231Z,13.50
2018-05-02T22:34:42.800Z,15.60
2018-05-02T22:37:10.383Z,13.30
2018-05-02T22:39:37.954Z,13.30
2018-05-02T22:42:06.447Z,13.30
2018-05-02T22:44:34.046Z,13.30
2018-05-02T22:47:01.709Z,13.40
2018-05-02T22:49:29.368Z,13.20
2018-05-02T22:51:57.028Z,13.20
2018-05-02T22:54:24.623Z,13.30
2018-05-02T22:56:52.188Z,13.40
2018-05-02T22:59:19.766Z,13.40
2018-05-02T23:01:48.069Z,13.30
2018-05-02T23:04:15.655Z,13.30
2018-05-02T23:06:43.234Z,13.20
2018-05-02T23:09:10.836Z,13.30
2018-05-02T23:11:39.277Z,13.20
2018-05-02T23:14:06.837Z,13.20
2018-05-02T23:16:35.329Z,13.20
2018-05-02T23:19:02.925Z,13.20
2018-05-02T23:21:30.601Z,13.20
2018-05-02T23:23:58.357Z,13.20
2018-05-02T23:26:25.948Z,13.20
2018-05-02T23:28:53.536Z,13.20
2018-05-02T23:31:21.127Z,13.20
2018-05-02T23:33:48.721Z,13.30
2018-05-02T23:36:16.321Z,13.30
2018-05-02T23:38:44.642Z,13.00
2018-05-02T23:41:12.299Z,12.90
2018-05-02T23:43:39.928Z,13.00
2018-05-02T23:46:08.540Z,13.10
2018-05-02T23:48:36.105Z,13.10
2018-05-02T23:51:03.753Z,13.10
2018-05-02T23:53:31.305Z,13.20
2018-05-02T23:55:58.901Z,13.20
2018-05-02T23:58:26.473Z,13.00
