createdAt,value
2018-07-16T00:00:49.460Z,5.77
2018-07-16T00:03:21.954Z,4.90
2018-07-16T00:05:53.687Z,5.97
2018-07-16T00:08:25.333Z,5.20
2018-07-16T00:10:57.931Z,6.00
2018-07-16T00:13:29.669Z,6.00
2018-07-16T00:16:02.619Z,6.27
2018-07-16T00:18:33.443Z,6.57
2018-07-16T00:21:04.510Z,5.77
2018-07-16T00:26:20.337Z,6.50
2018-07-16T00:28:58.087Z,6.50
2018-07-16T00:31:34.144Z,7.70
2018-07-16T00:34:10.245Z,6.60
2018-07-16T00:36:49.757Z,6.30
2018-07-16T00:39:24.806Z,6.90
2018-07-16T00:42:01.716Z,6.77
2018-07-16T00:44:37.824Z,6.37
2018-07-16T00:47:19.585Z,6.70
2018-07-16T00:50:06.519Z,5.87
2018-07-16T00:52:48.318Z,6.03
2018-07-16T00:55:27.773Z,6.00
2018-07-16T00:58:23.152Z,6.30
2018-07-16T01:00:56.982Z,5.73
2018-07-16T01:03:31.406Z,6.90
2018-07-16T01:06:03.347Z,6.97
2018-07-16T01:08:37.024Z,6.80
2018-07-16T01:11:10.623Z,6.20
2018-07-16T01:13:45.971Z,6.70
2018-07-16T01:16:17.711Z,6.83
2018-07-16T01:18:50.047Z,6.00
2018-07-16T01:21:21.162Z,6.23
2018-07-16T01:23:53.111Z,6.23
2018-07-16T01:26:27.955Z,5.53
2018-07-16T01:28:59.710Z,5.33
2018-07-16T01:31:39.185Z,6.10
2018-07-16T01:34:26.835Z,6.13
2018-07-16T01:36:59.605Z,6.20
2018-07-16T01:39:38.949Z,5.80
2018-07-16T01:42:16.806Z,7.50
2018-07-16T01:44:50.807Z,6.03
2018-07-16T01:47:27.818Z,5.97
2018-07-16T01:50:01.073Z,6.17
2018-07-16T01:52:38.436Z,6.33
2018-07-16T01:55:13.261Z,7.10
2018-07-16T01:57:49.039Z,5.80
2018-07-16T02:00:30.772Z,6.77
2018-07-16T02:03:07.826Z,6.13
2018-07-16T02:05:45.600Z,6.50
2018-07-16T02:08:24.250Z,6.50
2018-07-16T02:10:56.942Z,6.67
2018-07-16T02:13:27.415Z,6.43
2018-07-16T02:15:57.762Z,6.07
2018-07-16T02:18:28.525Z,6.50
2018-07-16T02:20:59.657Z,6.57
2018-07-16T02:23:30.656Z,6.40
2018-07-16T02:26:01.405Z,7.10
2018-07-16T02:28:31.564Z,6.70
2018-07-16T02:31:04.377Z,5.43
2018-07-16T02:33:45.947Z,8.13
2018-07-16T02:36:24.735Z,6.07
2018-07-16T02:39:16.450Z,7.13
2018-07-16T02:43:14.681Z,6.77
2018-07-16T02:45:56.026Z,6.63
2018-07-16T02:48:28.196Z,6.70
2018-07-16T02:51:03.566Z,7.70
2018-07-16T02:53:33.896Z,8.33
2018-07-16T02:56:07.511Z,7.87
2018-07-16T02:58:41.155Z,7.60
2018-07-16T03:01:16.571Z,6.93
2018-07-16T03:03:53.277Z,6.47
2018-07-16T03:06:24.345Z,7.30
2018-07-16T03:08:56.353Z,8.50
2018-07-16T03:11:31.015Z,7.17
2018-07-16T03:14:09.431Z,7.20
2018-07-16T03:16:43.504Z,6.83
2018-07-16T03:19:18.344Z,7.07
2018-07-16T03:21:54.769Z,8.30
2018-07-16T03:24:28.952Z,7.40
2018-07-16T03:27:09.068Z,7.03
2018-07-16T03:29:40.256Z,6.00
2018-07-16T03:32:16.787Z,6.90
2018-07-16T03:37:31.355Z,6.10
2018-07-16T03:40:05.672Z,6.87
2018-07-16T03:42:45.374Z,6.40
2018-07-16T03:45:17.097Z,6.10
2018-07-16T03:47:47.876Z,7.13
2018-07-16T03:50:20.227Z,6.47
2018-07-16T03:52:56.540Z,5.87
2018-07-16T03:55:26.919Z,7.47
2018-07-16T03:57:58.560Z,6.27
2018-07-16T04:00:32.392Z,7.73
2018-07-16T04:03:12.498Z,6.17
2018-07-16T04:05:51.942Z,6.50
2018-07-16T04:08:29.063Z,7.20
2018-07-16T04:11:01.454Z,6.00
2018-07-16T04:13:34.121Z,6.53
2018-07-16T04:16:07.940Z,6.20
2018-07-16T04:18:40.082Z,6.80
2018-07-16T04:21:16.832Z,6.30
2018-07-16T04:23:48.883Z,7.30
2018-07-16T04:26:31.335Z,7.07
2018-07-16T04:29:37.343Z,6.37
2018-07-16T04:32:08.064Z,6.80
2018-07-16T04:34:37.231Z,7.07
2018-07-16T04:37:06.775Z,6.07
2018-07-16T04:39:39.850Z,8.73
2018-07-16T04:42:09.087Z,8.37
2018-07-16T04:44:38.270Z,6.60
2018-07-16T04:47:07.812Z,7.40
2018-07-16T04:49:37.000Z,6.93
2018-07-16T04:52:10.549Z,7.40
2018-07-16T04:54:39.737Z,7.93
2018-07-16T04:57:09.482Z,7.07
2018-07-16T04:59:38.947Z,7.50
2018-07-16T05:02:09.304Z,7.40
2018-07-16T05:04:38.831Z,8.40
2018-07-16T05:07:09.264Z,7.77
2018-07-16T05:09:46.285Z,7.03
2018-07-16T05:12:20.753Z,8.40
2018-07-16T05:14:59.331Z,8.00
2018-07-16T05:17:41.719Z,8.40
2018-07-16T05:20:29.644Z,8.60
2018-07-16T05:23:25.279Z,8.50
2018-07-16T05:26:46.549Z,7.55
2018-07-16T05:29:44.913Z,8.03
2018-07-16T05:32:19.753Z,7.90
2018-07-16T05:34:49.990Z,7.70
2018-07-16T05:37:19.247Z,8.90
2018-07-16T05:39:48.519Z,7.67
2018-07-16T05:42:53.006Z,8.37
2018-07-16T05:45:37.718Z,8.77
2018-07-16T05:51:11.776Z,8.90
2018-07-16T05:56:40.826Z,9.00
2018-07-16T05:59:28.474Z,9.10
2018-07-16T06:02:06.285Z,9.03
2018-07-16T06:04:43.544Z,8.40
2018-07-16T06:07:19.783Z,8.77
2018-07-16T06:09:53.616Z,8.77
2018-07-16T06:12:27.296Z,10.00
2018-07-16T06:14:58.866Z,8.23
2018-07-16T06:17:39.651Z,8.83
2018-07-16T06:20:22.817Z,8.77
2018-07-16T06:23:05.377Z,7.70
2018-07-16T06:25:44.592Z,8.27
2018-07-16T06:28:17.280Z,7.80
2018-07-16T06:30:51.200Z,7.90
2018-07-16T06:33:32.461Z,7.40
2018-07-16T06:36:08.002Z,7.60
2018-07-16T06:41:33.192Z,7.63
2018-07-16T06:44:09.774Z,7.00
2018-07-16T06:46:48.420Z,6.40
2018-07-16T06:49:47.485Z,7.00
2018-07-16T06:52:21.444Z,6.53
2018-07-16T06:55:04.058Z,6.50
2018-07-16T06:57:46.656Z,6.80
2018-07-16T07:00:31.377Z,5.80
2018-07-16T07:03:08.017Z,6.30
2018-07-16T07:08:21.966Z,6.13
2018-07-16T07:10:59.763Z,6.80
2018-07-16T07:13:37.749Z,6.17
2018-07-16T07:16:14.916Z,5.93
2018-07-16T07:18:59.279Z,5.00
2018-07-16T07:21:42.762Z,5.13
2018-07-16T07:24:20.415Z,5.17
2018-07-16T07:26:57.670Z,5.10
2018-07-16T07:29:39.376Z,4.53
2018-07-16T07:32:23.848Z,4.50
2018-07-16T07:35:14.989Z,4.97
2018-07-16T07:40:28.757Z,4.30
2018-07-16T07:43:08.475Z,4.33
2018-07-16T07:45:46.788Z,4.37
2018-07-16T07:48:37.161Z,4.20
2018-07-16T07:52:50.214Z,4.80
2018-07-16T07:55:32.690Z,3.90
2018-07-16T07:58:10.019Z,3.90
2018-07-16T08:00:40.814Z,4.17
2018-07-16T08:03:11.563Z,3.50
2018-07-16T08:05:46.173Z,3.47
2018-07-16T08:08:18.032Z,3.97
2018-07-16T08:10:48.149Z,3.80
2018-07-16T08:13:19.271Z,3.37
2018-07-16T08:15:49.318Z,3.50
2018-07-16T08:18:20.297Z,3.97
2018-07-16T08:20:50.271Z,3.80
2018-07-16T08:23:20.319Z,3.57
2018-07-16T08:25:50.190Z,3.43
2018-07-16T08:28:21.084Z,3.20
2018-07-16T08:30:51.320Z,4.37
2018-07-16T08:33:21.452Z,3.80
2018-07-16T08:35:51.684Z,3.47
2018-07-16T08:38:21.555Z,3.30
2018-07-16T08:40:51.920Z,3.30
2018-07-16T08:43:21.697Z,3.40
2018-07-16T08:45:51.717Z,3.50
2018-07-16T08:48:22.128Z,2.90
2018-07-16T08:50:53.779Z,3.17
2018-07-16T08:53:25.978Z,3.53
2018-07-16T08:55:56.886Z,2.60
2018-07-16T08:58:28.918Z,3.60
2018-07-16T09:00:59.526Z,2.93
2018-07-16T09:03:33.060Z,3.57
2018-07-16T09:06:06.043Z,3.70
2018-07-16T09:08:37.197Z,2.60
2018-07-16T09:11:06.994Z,2.67
2018-07-16T09:13:37.165Z,2.77
2018-07-16T09:16:07.355Z,2.70
2018-07-16T09:18:38.669Z,3.33
2018-07-16T09:21:10.319Z,2.60
2018-07-16T09:23:40.371Z,3.37
2018-07-16T09:26:11.070Z,3.23
2018-07-16T09:28:41.755Z,3.27
2018-07-16T09:31:11.593Z,2.30
2018-07-16T09:33:42.405Z,2.10
2018-07-16T09:36:14.351Z,2.90
2018-07-16T09:38:45.153Z,2.40
2018-07-16T09:41:15.662Z,2.90
2018-07-16T09:43:45.703Z,2.47
2018-07-16T09:46:16.273Z,2.50
2018-07-16T09:48:46.659Z,2.70
2018-07-16T09:51:16.627Z,2.70
2018-07-16T09:53:46.683Z,3.80
2018-07-16T09:56:16.865Z,3.73
2018-07-16T09:58:46.714Z,3.10
2018-07-16T10:01:22.010Z,3.10
2018-07-16T10:03:51.382Z,4.00
2018-07-16T10:06:22.001Z,3.30
2018-07-16T10:08:51.940Z,2.90
2018-07-16T10:11:22.238Z,2.67
2018-07-16T10:13:51.735Z,3.23
2018-07-16T10:16:22.198Z,4.00
2018-07-16T10:18:52.444Z,3.67
2018-07-16T10:21:23.133Z,3.00
2018-07-16T10:23:52.721Z,2.97
2018-07-16T10:26:23.055Z,3.83
2018-07-16T10:28:52.827Z,3.30
2018-07-16T10:31:23.101Z,3.30
2018-07-16T10:33:52.547Z,3.50
2018-07-16T10:36:23.160Z,3.60
2018-07-16T10:38:53.089Z,3.07
2018-07-16T10:41:23.702Z,3.63
2018-07-16T10:43:53.778Z,3.10
2018-07-16T10:46:23.956Z,2.90
2018-07-16T10:48:54.280Z,4.33
2018-07-16T10:51:24.758Z,3.50
2018-07-16T10:53:55.187Z,3.20
2018-07-16T10:56:25.189Z,3.33
2018-07-16T10:58:55.630Z,3.47
2018-07-16T11:01:26.812Z,3.10
2018-07-16T11:03:57.181Z,3.30
2018-07-16T11:06:27.719Z,3.50
2018-07-16T11:08:58.861Z,3.07
2018-07-16T11:11:29.197Z,3.57
2018-07-16T11:13:59.319Z,3.10
2018-07-16T11:16:29.408Z,3.03
2018-07-16T11:19:00.820Z,3.20
2018-07-16T11:21:31.084Z,3.17
2018-07-16T11:24:01.465Z,3.07
2018-07-16T11:26:32.487Z,3.33
2018-07-16T11:29:03.909Z,2.80
2018-07-16T11:31:33.864Z,2.87
2018-07-16T11:34:03.744Z,3.33
2018-07-16T11:36:33.533Z,3.70
2018-07-16T11:39:03.876Z,4.00
2018-07-16T11:41:34.126Z,4.53
2018-07-16T11:44:04.059Z,5.00
2018-07-16T11:46:33.985Z,6.00
2018-07-16T11:49:03.919Z,3.57
2018-07-16T11:51:33.547Z,3.90
2018-07-16T11:54:03.276Z,4.50
2018-07-16T11:56:32.963Z,5.40
2018-07-16T11:59:02.967Z,5.70
2018-07-16T12:01:32.843Z,6.87
2018-07-16T12:04:02.663Z,6.87
2018-07-16T12:06:32.495Z,4.90
2018-07-16T12:09:02.186Z,5.07
2018-07-16T12:11:47.624Z,5.43
2018-07-16T12:14:28.682Z,3.03
2018-07-16T12:17:18.118Z,3.70
2018-07-16T12:19:54.970Z,3.67
2018-07-16T12:23:23.261Z,3.90
2018-07-16T12:26:03.817Z,3.53
2018-07-16T12:28:53.382Z,3.57
2018-07-16T12:31:34.738Z,3.90
2018-07-16T12:34:30.636Z,3.90
2018-07-16T12:37:09.421Z,3.90
2018-07-16T12:39:46.421Z,3.83
2018-07-16T12:42:22.166Z,2.67
2018-07-16T12:45:00.563Z,3.20
2018-07-16T12:47:34.722Z,3.20
2018-07-16T12:50:09.709Z,3.00
2018-07-16T12:52:58.006Z,2.50
2018-07-16T12:58:22.489Z,2.80
2018-07-16T13:01:03.966Z,3.20
2018-07-16T13:03:44.244Z,2.50
2018-07-16T13:06:25.650Z,2.40
2018-07-16T13:09:05.499Z,2.83
2018-07-16T13:14:37.452Z,2.80
2018-07-16T13:17:11.513Z,2.80
2018-07-16T13:19:45.502Z,2.60
2018-07-16T13:22:28.073Z,2.70
2018-07-16T13:25:26.535Z,2.70
2018-07-16T13:28:05.931Z,2.73
2018-07-16T13:36:16.711Z,2.50
2018-07-16T13:38:51.049Z,2.70
2018-07-16T13:41:22.214Z,2.10
2018-07-16T13:43:51.868Z,2.53
2018-07-16T13:46:22.645Z,2.83
2018-07-16T13:48:53.216Z,2.70
2018-07-16T13:51:22.773Z,2.87
2018-07-16T13:53:53.645Z,3.00
2018-07-16T13:56:23.646Z,2.70
2018-07-16T13:58:53.799Z,2.53
2018-07-16T14:01:23.541Z,2.80
2018-07-16T14:03:54.558Z,2.73
2018-07-16T14:06:24.026Z,2.20
2018-07-16T14:08:53.760Z,2.53
2018-07-16T14:11:23.527Z,3.53
2018-07-16T14:13:53.237Z,2.70
2018-07-16T14:16:22.953Z,2.10
2018-07-16T14:18:52.869Z,2.43
2018-07-16T14:21:24.101Z,2.90
2018-07-16T14:23:54.898Z,2.70
2018-07-16T14:26:25.133Z,2.50
2018-07-16T14:28:54.367Z,2.70
2018-07-16T14:31:25.286Z,2.70
2018-07-16T14:33:55.110Z,3.03
2018-07-16T14:36:33.319Z,2.67
2018-07-16T14:39:11.226Z,2.77
2018-07-16T14:41:42.504Z,2.77
2018-07-16T14:44:12.758Z,2.83
2018-07-16T14:46:54.527Z,2.53
2018-07-16T14:49:24.594Z,2.20
2018-07-16T14:51:58.029Z,2.83
2018-07-16T14:54:47.457Z,2.93
2018-07-16T15:06:17.427Z,2.57
2018-07-16T15:25:55.023Z,2.90
2018-07-16T15:28:33.007Z,2.60
2018-07-16T15:37:36.392Z,2.80
2018-07-16T15:40:32.515Z,2.80
2018-07-16T15:43:36.201Z,2.43
2018-07-16T15:49:02.685Z,2.60
2018-07-16T15:51:32.321Z,2.83
2018-07-16T15:54:01.580Z,3.23
2018-07-16T15:56:31.004Z,2.87
2018-07-16T15:59:00.192Z,2.87
2018-07-16T16:01:29.386Z,3.10
2018-07-16T16:03:59.000Z,3.30
2018-07-16T16:06:28.429Z,3.10
2018-07-16T16:08:57.967Z,4.03
2018-07-16T16:11:27.559Z,3.40
2018-07-16T16:13:57.197Z,3.43
2018-07-16T16:16:26.790Z,3.20
2018-07-16T16:18:56.119Z,3.50
2018-07-16T16:21:25.397Z,3.10
2018-07-16T16:23:54.732Z,3.10
2018-07-16T16:26:24.238Z,3.07
2018-07-16T16:28:53.531Z,3.23
2018-07-16T16:31:23.087Z,3.20
2018-07-16T16:33:52.611Z,3.27
2018-07-16T16:36:23.092Z,3.80
2018-07-16T16:38:54.373Z,3.30
2018-07-16T16:41:25.891Z,3.27
2018-07-16T16:43:56.147Z,3.47
2018-07-16T16:46:25.985Z,2.73
2018-07-16T16:48:56.963Z,3.20
2018-07-16T16:51:26.910Z,3.10
2018-07-16T16:53:56.824Z,3.53
2018-07-16T16:56:29.673Z,3.00
2018-07-16T16:59:00.456Z,3.00
2018-07-16T17:01:30.917Z,2.53
2018-07-16T17:04:02.253Z,2.73
2018-07-16T17:06:31.640Z,2.63
2018-07-16T17:09:01.119Z,2.90
2018-07-16T17:11:30.727Z,3.00
2018-07-16T17:14:00.108Z,2.73
2018-07-16T17:16:29.617Z,3.00
2018-07-16T17:18:58.957Z,2.93
2018-07-16T17:21:28.364Z,2.70
2018-07-16T17:23:57.817Z,2.80
2018-07-16T17:26:27.284Z,2.87
2018-07-16T17:28:56.799Z,3.03
2018-07-16T17:31:26.205Z,3.00
2018-07-16T17:33:55.537Z,2.63
2018-07-16T17:36:25.112Z,3.70
2018-07-16T17:38:54.407Z,2.90
2018-07-16T17:41:23.886Z,3.03
2018-07-16T17:43:54.700Z,2.83
2018-07-16T17:46:24.050Z,2.40
2018-07-16T17:48:53.780Z,3.03
2018-07-16T17:51:23.649Z,2.53
2018-07-16T17:53:53.191Z,3.10
2018-07-16T17:56:22.608Z,2.87
2018-07-16T17:58:52.323Z,2.53
2018-07-16T18:01:22.352Z,2.80
2018-07-16T18:03:51.609Z,2.67
2018-07-16T18:06:24.101Z,3.13
2018-07-16T18:08:53.650Z,2.90
2018-07-16T18:11:23.689Z,2.83
2018-07-16T18:13:54.514Z,3.20
2018-07-16T18:16:24.372Z,2.83
2018-07-16T18:18:53.861Z,3.10
2018-07-16T18:21:23.465Z,2.73
2018-07-16T18:23:53.311Z,2.90
2018-07-16T18:26:22.710Z,2.83
2018-07-16T18:28:52.034Z,3.63
2018-07-16T18:31:21.503Z,3.00
2018-07-16T18:33:51.048Z,3.43
2018-07-16T18:36:20.536Z,3.23
2018-07-16T18:38:49.945Z,3.30
2018-07-16T18:41:19.383Z,3.47
2018-07-16T18:43:51.461Z,3.20
2018-07-16T18:46:25.342Z,3.40
2018-07-16T18:48:59.674Z,3.23
2018-07-16T18:51:34.156Z,3.67
2018-07-16T18:54:05.480Z,3.93
2018-07-16T18:56:35.872Z,3.70
2018-07-16T18:59:06.408Z,3.70
2018-07-16T19:01:36.146Z,3.50
2018-07-16T19:04:08.743Z,4.47
2018-07-16T19:06:40.769Z,3.33
2018-07-16T19:09:13.745Z,6.07
2018-07-16T19:11:43.379Z,9.20
2018-07-16T19:14:14.407Z,8.90
2018-07-16T19:16:45.595Z,8.60
2018-07-16T19:19:17.141Z,9.13
2018-07-16T19:21:55.901Z,10.03
2018-07-16T19:24:34.577Z,6.77
2018-07-16T19:27:11.437Z,5.87
2018-07-16T19:29:48.994Z,6.30
2018-07-16T19:32:22.370Z,5.67
2018-07-16T19:34:57.468Z,6.20
2018-07-16T19:37:32.406Z,5.07
2018-07-16T19:40:04.534Z,5.50
2018-07-16T19:42:38.624Z,5.20
2018-07-16T19:45:13.067Z,5.03
2018-07-16T19:47:45.022Z,4.23
2018-07-16T19:50:16.749Z,4.67
2018-07-16T19:52:49.460Z,4.83
2018-07-16T19:55:21.636Z,4.83
2018-07-16T19:58:10.909Z,5.60
2018-07-16T20:00:44.455Z,5.20
2018-07-16T20:03:18.821Z,5.33
2018-07-16T20:05:56.166Z,5.10
2018-07-16T20:08:32.872Z,6.23
2018-07-16T20:11:06.235Z,6.07
2018-07-16T20:13:44.099Z,5.30
2018-07-16T20:16:18.344Z,6.87
2018-07-16T20:18:59.170Z,7.37
2018-07-16T20:21:31.074Z,7.73
2018-07-16T20:24:07.105Z,6.53
2018-07-16T20:26:37.319Z,5.93
2018-07-16T20:29:06.863Z,6.37
2018-07-16T20:31:37.560Z,5.73
2018-07-16T20:34:09.457Z,6.90
2018-07-16T20:36:42.520Z,5.60
2018-07-16T20:39:23.429Z,6.00
2018-07-16T20:41:57.284Z,6.83
2018-07-16T20:44:30.590Z,6.23
2018-07-16T20:47:08.720Z,7.17
2018-07-16T20:49:50.617Z,7.17
2018-07-16T20:52:23.071Z,7.03
2018-07-16T20:54:59.616Z,7.27
2018-07-16T20:57:33.631Z,6.83
2018-07-16T21:00:05.704Z,9.47
2018-07-16T21:02:38.859Z,8.10
2018-07-16T21:05:10.008Z,7.50
2018-07-16T21:07:41.722Z,7.90
2018-07-16T21:10:17.671Z,7.40
2018-07-16T21:12:52.651Z,8.20
2018-07-16T21:15:28.599Z,7.70
2018-07-16T21:18:02.866Z,7.43
2018-07-16T21:20:37.059Z,7.33
2018-07-16T21:23:19.556Z,6.50
2018-07-16T21:25:55.126Z,6.63
2018-07-16T21:28:32.791Z,6.80
2018-07-16T21:31:24.533Z,5.67
2018-07-16T21:34:03.728Z,7.20
2018-07-16T21:36:40.981Z,7.03
2018-07-16T21:39:15.117Z,8.17
2018-07-16T21:41:55.499Z,6.67
2018-07-16T21:44:34.908Z,7.03
2018-07-16T21:47:11.834Z,7.60
2018-07-16T21:49:48.486Z,7.83
2018-07-16T21:52:22.865Z,8.23
2018-07-16T21:54:56.817Z,7.73
2018-07-16T21:57:33.997Z,7.60
2018-07-16T22:02:48.781Z,7.50
2018-07-16T22:05:25.776Z,8.53
2018-07-16T22:08:20.130Z,7.40
2018-07-16T22:11:14.413Z,8.13
2018-07-16T22:14:08.835Z,8.23
2018-07-16T22:16:52.933Z,7.57
2018-07-16T22:19:40.359Z,7.83
2018-07-16T22:22:54.233Z,7.93
2018-07-16T22:28:26.984Z,8.50
2018-07-16T22:31:35.191Z,6.70
2018-07-16T22:37:21.283Z,6.97
2018-07-16T22:42:50.291Z,7.77
2018-07-16T22:48:06.694Z,7.40
2018-07-16T22:54:13.100Z,8.23
2018-07-16T22:56:48.296Z,7.70
2018-07-16T22:59:17.712Z,8.60
2018-07-16T23:01:50.594Z,8.70
2018-07-16T23:04:19.867Z,9.63
2018-07-16T23:06:49.159Z,8.30
2018-07-16T23:09:18.424Z,10.00
2018-07-16T23:11:47.838Z,9.40
2018-07-16T23:14:17.214Z,9.90
2018-07-16T23:16:52.153Z,9.70
2018-07-16T23:19:21.485Z,9.57
2018-07-16T23:21:51.029Z,9.77
2018-07-16T23:24:20.533Z,10.30
2018-07-16T23:26:50.464Z,9.27
2018-07-16T23:29:31.743Z,9.77
2018-07-16T23:32:49.779Z,9.87
2018-07-16T23:35:39.854Z,9.43
2018-07-16T23:38:35.929Z,10.17
2018-07-16T23:44:25.933Z,10.07
2018-07-16T23:50:50.005Z,9.50
2018-07-16T23:53:19.272Z,9.27
2018-07-16T23:55:48.534Z,8.93
2018-07-16T23:58:23.476Z,8.47
