createdAt,value
2023-02-05T00:04:16.159Z,72.08
2023-02-05T00:09:19.051Z,72.41
2023-02-05T00:14:29.869Z,71.66
2023-02-05T00:19:35.636Z,71.61
2023-02-05T00:24:38.398Z,72.41
2023-02-05T00:29:41.384Z,72.58
2023-02-05T00:34:44.047Z,74.37
2023-02-05T00:39:46.640Z,74.80
2023-02-05T00:44:49.497Z,74.46
2023-02-05T00:49:52.381Z,74.67
2023-02-05T00:55:01.171Z,75.07
2023-02-05T01:00:04.385Z,74.23
2023-02-05T01:05:07.945Z,74.70
2023-02-05T01:10:10.854Z,74.32
2023-02-05T01:15:15.094Z,74.26
2023-02-05T01:20:18.020Z,74.31
2023-02-05T01:25:20.725Z,73.93
2023-02-05T01:30:23.931Z,73.55
2023-02-05T01:35:26.578Z,73.76
2023-02-05T01:40:29.276Z,73.17
2023-02-05T01:45:58.885Z,73.27
2023-02-05T01:51:07.425Z,73.24
2023-02-05T01:56:18.272Z,73.37
2023-02-05T02:01:21.311Z,73.12
2023-02-05T02:06:24.419Z,73.19
2023-02-05T02:11:43.527Z,73.43
2023-02-05T02:16:46.960Z,73.70
2023-02-05T02:22:23.505Z,73.90
2023-02-05T02:27:35.624Z,73.55
2023-02-05T02:32:43.999Z,73.50
2023-02-05T02:37:55.234Z,73.21
2023-02-05T02:43:16.461Z,73.41
2023-02-05T02:48:24.530Z,73.62
2023-02-05T02:53:34.599Z,74.24
2023-02-05T02:58:43.898Z,73.86
2023-02-05T03:03:53.543Z,73.77
2023-02-05T03:09:08.709Z,74.60
2023-02-05T03:14:11.597Z,74.30
2023-02-05T03:19:14.180Z,74.24
2023-02-05T03:24:27.223Z,74.54
2023-02-05T03:29:33.989Z,74.34
2023-02-05T03:35:00.337Z,75.07
2023-02-05T03:40:34.798Z,75.25
2023-02-05T03:45:49.042Z,75.37
2023-02-05T03:51:07.342Z,75.33
2023-02-05T03:56:23.096Z,75.72
2023-02-05T04:01:26.872Z,75.88
2023-02-05T04:06:29.654Z,76.08
2023-02-05T04:11:42.623Z,76.17
2023-02-05T04:16:45.736Z,76.25
2023-02-05T04:21:48.744Z,76.67
2023-02-05T04:26:52.029Z,76.46
2023-02-05T04:31:54.961Z,76.67
2023-02-05T04:36:57.906Z,76.80
2023-02-05T04:42:02.617Z,76.75
2023-02-05T04:47:05.298Z,77.37
2023-02-05T04:52:18.268Z,77.08
2023-02-05T04:57:20.984Z,77.60
2023-02-05T05:02:33.728Z,77.06
2023-02-05T05:07:36.368Z,77.20
2023-02-05T05:12:39.461Z,77.16
2023-02-05T05:17:42.025Z,77.40
2023-02-05T05:22:45.440Z,77.12
2023-02-05T05:27:48.281Z,77.28
2023-02-05T05:32:51.247Z,77.42
2023-02-05T05:37:54.207Z,77.36
2023-02-05T05:43:15.126Z,77.60
2023-02-05T05:48:17.741Z,77.31
2023-02-05T05:53:20.782Z,77.50
2023-02-05T05:58:24.011Z,77.03
2023-02-05T06:03:28.107Z,77.15
2023-02-05T06:08:31.713Z,77.22
2023-02-05T06:13:35.801Z,76.84
2023-02-05T06:18:38.471Z,77.07
2023-02-05T06:23:41.099Z,77.44
2023-02-05T06:28:44.059Z,77.31
2023-02-05T06:33:46.658Z,77.59
2023-02-05T06:38:49.370Z,77.86
2023-02-05T06:43:52.019Z,77.71
2023-02-05T06:48:57.924Z,78.43
2023-02-05T06:54:01.374Z,78.76
2023-02-05T06:59:04.387Z,78.78
2023-02-05T07:04:06.976Z,78.88
2023-02-05T07:09:09.718Z,78.82
2023-02-05T07:14:12.602Z,79.28
2023-02-05T07:19:15.296Z,79.18
2023-02-05T07:24:18.519Z,79.28
2023-02-05T07:29:21.228Z,79.81
2023-02-05T07:34:23.884Z,80.14
2023-02-05T07:39:28.880Z,80.73
2023-02-05T07:44:31.510Z,81.61
2023-02-05T07:49:34.423Z,83.00
2023-02-05T07:54:37.331Z,84.03
2023-02-05T07:59:40.867Z,85.65
2023-02-05T08:04:43.615Z,86.77
2023-02-05T08:09:46.495Z,88.03
2023-02-05T08:14:49.463Z,88.23
2023-02-05T08:19:52.112Z,87.94
2023-02-05T08:25:07.103Z,86.95
2023-02-05T08:30:12.786Z,86.66
2023-02-05T08:35:15.640Z,86.69
2023-02-05T08:40:25.105Z,87.81
2023-02-05T08:45:28.826Z,88.25
2023-02-05T08:50:41.607Z,87.85
2023-02-05T08:55:44.276Z,89.09
2023-02-05T09:00:47.376Z,88.61
2023-02-05T09:05:49.976Z,89.83
2023-02-05T09:10:52.640Z,90.00
2023-02-05T09:15:55.706Z,90.64
2023-02-05T09:20:58.423Z,91.13
2023-02-05T09:26:11.073Z,90.47
2023-02-05T09:31:17.516Z,90.98
2023-02-05T09:36:23.007Z,91.99
2023-02-05T09:41:48.871Z,91.69
2023-02-05T09:47:11.472Z,92.53
2023-02-05T09:52:22.748Z,92.20
2023-02-05T09:57:38.251Z,92.11
2023-02-05T10:03:22.992Z,93.70
2023-02-05T10:08:38.933Z,93.81
2023-02-05T10:13:46.186Z,93.04
2023-02-05T10:18:55.059Z,93.63
2023-02-05T10:24:25.166Z,90.62
2023-02-05T10:29:56.796Z,85.38
2023-02-05T10:35:15.043Z,87.47
2023-02-05T10:40:22.808Z,87.09
2023-02-05T10:45:30.524Z,86.33
2023-02-05T10:50:58.624Z,88.45
2023-02-05T10:56:04.131Z,88.36
2023-02-05T11:01:11.343Z,88.92
2023-02-05T11:06:14.769Z,89.25
2023-02-05T11:11:30.484Z,89.25
2023-02-05T11:16:44.004Z,88.48
2023-02-05T11:21:51.481Z,86.39
2023-02-05T11:27:16.700Z,86.09
2023-02-05T11:32:37.838Z,84.18
2023-02-05T11:37:41.541Z,84.35
2023-02-05T11:42:51.637Z,85.61
2023-02-05T11:47:55.210Z,84.47
2023-02-05T11:53:17.268Z,83.81
2023-02-05T11:58:36.544Z,85.34
2023-02-05T12:03:39.947Z,86.07
2023-02-05T12:08:54.021Z,85.72
2023-02-05T12:14:14.063Z,85.33
2023-02-05T12:19:45.046Z,85.69
2023-02-05T12:25:00.456Z,84.18
2023-02-05T12:30:28.407Z,83.62
2023-02-05T12:35:48.370Z,81.37
2023-02-05T12:41:09.827Z,81.32
2023-02-05T12:46:34.444Z,79.36
2023-02-05T12:51:54.804Z,78.22
2023-02-05T12:57:12.165Z,79.02
2023-02-05T13:02:41.738Z,79.07
2023-02-05T13:07:53.858Z,78.04
2023-02-05T13:13:03.079Z,77.84
2023-02-05T13:18:26.949Z,76.80
2023-02-05T13:23:59.569Z,76.62
2023-02-05T13:29:14.784Z,77.14
2023-02-05T13:34:18.571Z,76.95
2023-02-05T13:39:43.235Z,76.17
2023-02-05T13:45:29.455Z,75.56
2023-02-05T13:50:50.934Z,76.62
2023-02-05T13:56:25.340Z,75.92
2023-02-05T14:01:43.463Z,76.08
2023-02-05T14:06:56.990Z,76.83
2023-02-05T14:12:02.466Z,77.54
2023-02-05T14:17:24.101Z,77.06
2023-02-05T14:22:43.175Z,78.20
2023-02-05T14:27:49.871Z,78.12
2023-02-05T14:32:52.751Z,78.09
2023-02-05T14:38:01.362Z,78.53
2023-02-05T14:43:17.038Z,78.79
2023-02-05T14:48:27.818Z,79.21
2023-02-05T14:53:32.315Z,79.55
2023-02-05T14:58:45.226Z,79.47
2023-02-05T15:03:48.159Z,79.91
2023-02-05T15:09:06.159Z,80.00
2023-02-05T15:14:21.393Z,79.69
2023-02-05T15:19:25.015Z,79.74
2023-02-05T15:24:31.079Z,79.97
2023-02-05T15:29:46.955Z,80.34
2023-02-05T15:34:57.136Z,80.41
2023-02-05T15:40:11.228Z,80.25
2023-02-05T15:45:25.733Z,81.43
2023-02-05T15:50:30.940Z,81.38
2023-02-05T15:55:34.999Z,82.07
2023-02-05T16:00:41.003Z,83.10
2023-02-05T16:05:53.879Z,83.50
2023-02-05T16:11:02.758Z,84.55
2023-02-05T16:16:24.405Z,85.07
2023-02-05T16:21:40.147Z,85.91
2023-02-05T16:26:49.741Z,86.21
2023-02-05T16:32:26.717Z,86.73
2023-02-05T16:37:46.845Z,86.95
2023-02-05T16:42:57.736Z,87.17
2023-02-05T16:48:26.385Z,87.18
2023-02-05T16:53:32.910Z,86.75
2023-02-05T16:58:49.363Z,85.72
2023-02-05T17:03:53.303Z,85.69
2023-02-05T17:08:57.054Z,85.98
2023-02-05T17:14:13.793Z,86.88
2023-02-05T17:19:32.519Z,87.09
2023-02-05T17:24:36.397Z,87.91
2023-02-05T17:29:47.878Z,89.28
2023-02-05T17:34:51.359Z,89.92
2023-02-05T17:39:57.800Z,89.75
2023-02-05T17:45:01.196Z,90.70
2023-02-05T17:50:04.840Z,90.38
2023-02-05T17:55:14.252Z,88.38
2023-02-05T18:00:17.897Z,89.38
2023-02-05T18:05:27.271Z,88.25
2023-02-05T18:10:33.235Z,87.19
2023-02-05T18:15:36.783Z,86.25
2023-02-05T18:20:40.451Z,86.41
2023-02-05T18:25:43.948Z,86.67
2023-02-05T18:30:56.947Z,88.29
2023-02-05T18:36:10.102Z,87.56
2023-02-05T18:41:16.295Z,89.59
2023-02-05T18:46:21.759Z,88.84
2023-02-05T18:51:25.121Z,92.93
2023-02-05T18:56:29.419Z,97.87
2023-02-05T19:01:35.959Z,100.00
2023-02-05T19:06:43.978Z,100.00
2023-02-05T19:11:47.671Z,100.00
2023-02-05T19:16:51.819Z,100.00
2023-02-05T19:22:00.696Z,100.00
2023-02-05T19:27:09.534Z,100.00
2023-02-05T19:32:24.659Z,100.00
2023-02-05T19:37:28.150Z,100.00
2023-02-05T19:42:32.378Z,100.00
2023-02-05T19:47:36.241Z,100.00
2023-02-05T19:52:44.516Z,100.00
2023-02-05T19:57:47.926Z,100.00
2023-02-05T20:02:57.900Z,100.00
2023-02-05T20:08:01.467Z,100.00
2023-02-05T20:13:11.067Z,100.00
2023-02-05T20:18:14.431Z,98.56
2023-02-05T20:23:18.510Z,95.97
2023-02-05T20:28:21.934Z,92.65
2023-02-05T20:33:25.373Z,91.09
2023-02-05T20:38:29.136Z,89.90
2023-02-05T20:43:33.230Z,88.89
2023-02-05T20:48:36.879Z,88.05
2023-02-05T20:53:41.026Z,88.32
2023-02-05T20:58:45.082Z,87.96
2023-02-05T21:03:51.649Z,87.74
2023-02-05T21:08:56.394Z,87.92
2023-02-05T21:14:00.080Z,87.68
2023-02-05T21:19:05.552Z,87.11
2023-02-05T21:24:12.825Z,87.52
2023-02-05T21:29:19.309Z,87.68
2023-02-05T21:34:26.384Z,88.30
2023-02-05T21:39:30.054Z,88.57
2023-02-05T21:44:33.543Z,88.82
2023-02-05T21:49:36.929Z,88.73
2023-02-05T21:54:40.863Z,89.29
2023-02-05T21:59:44.664Z,89.92
2023-02-05T22:04:48.045Z,90.36
2023-02-05T22:09:51.887Z,91.21
2023-02-05T22:14:55.454Z,91.51
2023-02-05T22:19:59.137Z,92.22
2023-02-05T22:25:02.468Z,93.02
2023-02-05T22:30:06.155Z,93.09
2023-02-05T22:35:19.736Z,93.19
2023-02-05T22:40:23.155Z,93.72
2023-02-05T22:45:31.774Z,94.29
2023-02-05T22:50:45.525Z,94.92
2023-02-05T22:56:02.720Z,95.07
2023-02-05T23:01:18.522Z,95.12
2023-02-05T23:06:25.814Z,95.34
2023-02-05T23:11:31.258Z,95.78
2023-02-05T23:16:46.227Z,96.27
2023-02-05T23:21:57.518Z,96.10
2023-02-05T23:27:01.238Z,95.91
2023-02-05T23:32:07.952Z,96.08
2023-02-05T23:37:12.140Z,95.68
2023-02-05T23:42:15.511Z,95.84
2023-02-05T23:47:18.996Z,97.22
2023-02-05T23:52:22.518Z,98.43
2023-02-05T23:57:27.836Z,98.69
