createdAt,value
2019-02-07T00:01:00.044Z,24.55
2019-02-07T00:03:31.241Z,29.70
2019-02-07T00:06:02.741Z,29.85
2019-02-07T00:08:32.760Z,29.70
2019-02-07T00:11:02.845Z,31.70
2019-02-07T00:13:32.853Z,29.85
2019-02-07T00:16:04.086Z,26.05
2019-02-07T00:18:35.292Z,24.63
2019-02-07T00:21:05.245Z,24.77
2019-02-07T00:23:35.270Z,27.10
2019-02-07T00:26:05.236Z,26.65
2019-02-07T00:28:37.046Z,28.42
2019-02-07T00:31:20.398Z,25.50
2019-02-07T00:33:51.630Z,27.98
2019-02-07T00:36:22.337Z,26.75
2019-02-07T00:38:51.678Z,28.75
2019-02-07T00:41:22.829Z,27.22
2019-02-07T00:43:55.000Z,28.38
2019-02-07T00:46:24.382Z,25.10
2019-02-07T00:48:55.539Z,25.15
2019-02-07T00:51:28.141Z,27.35
2019-02-07T00:53:59.346Z,25.23
2019-02-07T00:56:30.518Z,27.20
2019-02-07T00:59:01.297Z,22.75
2019-02-07T01:01:32.461Z,22.98
2019-02-07T01:04:03.626Z,20.10
2019-02-07T01:06:33.777Z,19.50
2019-02-07T01:09:04.037Z,20.48
2019-02-07T01:11:35.226Z,20.27
2019-02-07T01:14:07.066Z,19.40
2019-02-07T01:16:38.338Z,17.67
2019-02-07T01:19:09.578Z,16.40
2019-02-07T01:21:42.180Z,16.52
2019-02-07T01:24:13.468Z,16.90
2019-02-07T01:26:44.696Z,13.55
2019-02-07T01:29:15.779Z,18.12
2019-02-07T01:31:47.061Z,13.03
2019-02-07T01:34:17.137Z,16.82
2019-02-07T01:36:48.498Z,14.43
2019-02-07T01:39:18.504Z,18.70
2019-02-07T01:41:49.617Z,17.75
2019-02-07T01:44:20.819Z,17.95
2019-02-07T01:46:50.298Z,22.52
2019-02-07T01:49:22.098Z,14.95
2019-02-07T01:51:53.301Z,21.82
2019-02-07T01:54:25.112Z,17.95
2019-02-07T01:56:55.144Z,20.12
2019-02-07T01:59:26.392Z,18.80
2019-02-07T02:01:57.579Z,21.48
2019-02-07T02:04:29.457Z,22.75
2019-02-07T02:06:58.909Z,21.40
2019-02-07T02:09:28.978Z,20.62
2019-02-07T02:12:00.138Z,20.75
2019-02-07T02:14:30.137Z,19.50
2019-02-07T02:17:00.327Z,17.32
2019-02-07T02:19:31.426Z,18.73
2019-02-07T02:22:02.577Z,18.90
2019-02-07T02:24:33.159Z,13.18
2019-02-07T02:27:04.338Z,17.70
2019-02-07T02:29:34.618Z,15.63
2019-02-07T02:32:05.737Z,15.65
2019-02-07T02:34:35.751Z,15.98
2019-02-07T02:37:06.937Z,15.83
2019-02-07T02:39:37.746Z,16.55
2019-02-07T02:42:08.938Z,14.58
2019-02-07T02:44:40.114Z,15.18
2019-02-07T02:47:11.302Z,14.03
2019-02-07T02:49:42.497Z,13.88
2019-02-07T02:52:12.498Z,14.45
2019-02-07T02:54:45.337Z,15.38
2019-02-07T02:57:16.741Z,16.12
2019-02-07T02:59:46.742Z,16.48
2019-02-07T03:02:23.435Z,16.75
2019-02-07T03:04:59.061Z,16.80
2019-02-07T03:07:47.272Z,15.35
2019-02-07T03:10:33.751Z,16.45
2019-02-07T03:13:12.218Z,15.83
2019-02-07T03:15:49.831Z,17.80
2019-02-07T03:18:22.578Z,16.67
2019-02-07T03:21:07.697Z,16.90
2019-02-07T03:23:53.582Z,16.15
2019-02-07T03:26:29.219Z,15.88
2019-02-07T03:29:01.944Z,15.70
2019-02-07T03:31:34.699Z,17.87
2019-02-07T03:34:21.787Z,18.20
2019-02-07T03:36:56.312Z,15.85
2019-02-07T03:39:34.540Z,13.20
2019-02-07T03:42:13.219Z,16.93
2019-02-07T03:44:44.717Z,15.75
2019-02-07T03:47:31.902Z,15.10
2019-02-07T03:50:06.752Z,17.20
2019-02-07T03:52:39.497Z,14.87
2019-02-07T03:55:11.857Z,12.95
2019-02-07T03:57:43.541Z,12.80
2019-02-07T04:00:33.053Z,18.05
2019-02-07T04:03:08.517Z,15.43
2019-02-07T04:05:44.179Z,15.72
2019-02-07T04:08:32.753Z,15.40
2019-02-07T04:11:20.578Z,15.98
2019-02-07T04:14:02.421Z,14.95
2019-02-07T04:16:41.142Z,16.05
2019-02-07T04:19:14.553Z,14.90
2019-02-07T04:21:56.513Z,16.35
2019-02-07T04:24:37.231Z,18.25
2019-02-07T04:27:14.822Z,18.77
2019-02-07T04:30:03.662Z,17.80
2019-02-07T04:32:54.158Z,15.70
2019-02-07T04:35:27.220Z,16.07
2019-02-07T04:38:17.698Z,15.15
2019-02-07T04:40:49.383Z,15.68
2019-02-07T04:43:28.258Z,14.00
2019-02-07T04:46:12.898Z,14.73
2019-02-07T04:49:00.674Z,11.93
2019-02-07T04:51:48.178Z,11.57
2019-02-07T04:54:26.518Z,12.63
2019-02-07T04:57:02.038Z,10.53
2019-02-07T04:59:37.419Z,11.78
2019-02-07T05:02:14.902Z,11.85
2019-02-07T05:04:47.702Z,14.33
2019-02-07T05:07:29.538Z,13.18
2019-02-07T05:10:03.708Z,14.87
2019-02-07T05:12:36.778Z,18.30
2019-02-07T05:15:25.179Z,15.65
2019-02-07T05:18:03.060Z,20.70
2019-02-07T05:20:53.058Z,21.33
2019-02-07T05:23:34.768Z,20.68
2019-02-07T05:26:15.301Z,21.52
2019-02-07T05:28:56.738Z,23.40
2019-02-07T05:31:29.500Z,24.40
2019-02-07T05:34:07.019Z,20.88
2019-02-07T05:36:57.617Z,18.42
2019-02-07T05:39:46.218Z,17.57
2019-02-07T05:42:18.989Z,10.30
2019-02-07T05:45:03.797Z,12.65
2019-02-07T05:47:36.578Z,13.38
2019-02-07T05:50:23.739Z,16.02
2019-02-07T05:53:01.514Z,13.93
2019-02-07T05:55:42.898Z,10.72
2019-02-07T05:58:18.217Z,12.93
2019-02-07T06:00:56.339Z,10.50
2019-02-07T06:03:44.859Z,14.73
2019-02-07T06:06:20.502Z,14.87
2019-02-07T06:09:05.060Z,17.32
2019-02-07T06:11:44.421Z,19.23
2019-02-07T06:14:29.577Z,17.32
2019-02-07T06:17:03.338Z,13.85
2019-02-07T06:19:48.618Z,18.82
2019-02-07T06:22:27.046Z,21.68
2019-02-07T06:24:59.711Z,18.40
2019-02-07T06:27:41.468Z,14.13
2019-02-07T06:30:16.032Z,21.33
2019-02-07T06:32:51.699Z,20.68
2019-02-07T06:35:26.058Z,21.93
2019-02-07T06:37:58.804Z,19.25
2019-02-07T06:40:39.272Z,17.87
2019-02-07T06:43:15.377Z,21.27
2019-02-07T06:46:04.025Z,24.95
2019-02-07T06:48:35.658Z,17.27
2019-02-07T06:51:09.064Z,24.25
2019-02-07T06:53:45.025Z,16.42
2019-02-07T06:56:23.859Z,23.22
2019-02-07T06:58:56.618Z,18.57
2019-02-07T07:01:44.038Z,22.95
2019-02-07T07:04:33.052Z,20.77
2019-02-07T07:07:20.579Z,15.30
2019-02-07T07:10:01.998Z,23.75
2019-02-07T07:12:36.470Z,24.63
2019-02-07T07:15:28.257Z,20.02
2019-02-07T07:18:03.779Z,13.85
2019-02-07T07:20:36.541Z,20.02
2019-02-07T07:23:18.269Z,18.50
2019-02-07T07:25:53.938Z,14.05
2019-02-07T07:28:29.420Z,16.25
2019-02-07T07:31:06.961Z,9.85
2019-02-07T07:33:55.698Z,15.70
2019-02-07T07:36:37.786Z,5.95
2019-02-07T07:39:28.383Z,10.13
2019-02-07T07:42:16.309Z,12.18
2019-02-07T07:45:05.062Z,9.93
2019-02-07T07:47:43.466Z,16.77
2019-02-07T07:50:18.830Z,12.45
2019-02-07T07:52:51.578Z,13.75
2019-02-07T07:55:23.840Z,11.60
2019-02-07T07:58:12.819Z,8.55
2019-02-07T08:00:51.310Z,18.73
2019-02-07T08:03:30.018Z,20.17
2019-02-07T08:06:16.663Z,15.45
2019-02-07T08:08:48.820Z,18.98
2019-02-07T08:11:33.299Z,18.62
2019-02-07T08:14:17.719Z,20.50
2019-02-07T08:17:04.218Z,12.65
2019-02-07T08:19:53.739Z,16.65
2019-02-07T08:22:42.746Z,14.87
2019-02-07T08:25:24.338Z,16.42
2019-02-07T08:28:11.886Z,16.40
2019-02-07T08:30:56.625Z,12.47
2019-02-07T08:33:39.266Z,8.98
2019-02-07T08:36:21.966Z,23.45
2019-02-07T08:39:11.278Z,13.90
2019-02-07T08:41:44.059Z,9.33
2019-02-07T08:44:25.618Z,17.23
2019-02-07T08:47:03.859Z,12.23
2019-02-07T08:49:44.147Z,22.05
2019-02-07T08:52:24.725Z,25.50
2019-02-07T08:54:56.378Z,10.75
2019-02-07T08:57:34.727Z,23.12
2019-02-07T09:00:08.191Z,22.37
2019-02-07T09:02:51.353Z,21.37
2019-02-07T09:05:33.060Z,21.87
2019-02-07T09:08:17.707Z,24.52
2019-02-07T09:11:00.138Z,24.52
2019-02-07T09:13:53.691Z,20.55
2019-02-07T09:16:40.019Z,18.82
2019-02-07T09:19:14.418Z,20.30
2019-02-07T09:21:53.063Z,17.92
2019-02-07T09:24:28.338Z,18.20
2019-02-07T09:27:09.782Z,18.80
2019-02-07T09:29:59.658Z,13.53
2019-02-07T09:32:47.347Z,18.48
2019-02-07T09:35:20.115Z,12.23
2019-02-07T09:37:52.823Z,13.05
2019-02-07T09:40:40.258Z,11.73
2019-02-07T09:43:21.898Z,13.10
2019-02-07T09:46:11.106Z,14.13
2019-02-07T09:48:55.726Z,17.00
2019-02-07T09:51:28.817Z,15.63
2019-02-07T09:54:00.406Z,15.50
2019-02-07T09:56:49.292Z,10.45
2019-02-07T09:59:38.301Z,19.50
2019-02-07T10:02:14.109Z,13.03
2019-02-07T10:04:45.792Z,13.78
2019-02-07T10:07:20.384Z,13.72
2019-02-07T10:10:11.392Z,10.98
2019-02-07T10:13:02.524Z,14.40
2019-02-07T10:15:41.607Z,14.55
2019-02-07T10:18:33.079Z,10.28
2019-02-07T10:21:13.462Z,13.30
2019-02-07T10:23:46.262Z,14.85
2019-02-07T10:26:35.331Z,15.32
2019-02-07T10:29:21.855Z,15.72
2019-02-07T10:32:08.403Z,17.92
2019-02-07T10:34:44.178Z,19.62
2019-02-07T10:37:20.497Z,14.70
2019-02-07T10:39:56.027Z,16.57
2019-02-07T10:42:27.637Z,14.73
2019-02-07T10:45:09.226Z,17.73
2019-02-07T10:47:51.720Z,13.15
2019-02-07T10:50:29.978Z,12.13
2019-02-07T10:53:07.215Z,12.98
2019-02-07T10:55:42.497Z,6.70
2019-02-07T10:58:30.236Z,8.03
2019-02-07T11:01:18.860Z,11.68
2019-02-07T11:03:54.417Z,13.25
2019-02-07T11:06:27.197Z,13.98
2019-02-07T11:09:13.653Z,14.63
2019-02-07T11:11:46.494Z,13.58
2019-02-07T11:14:19.778Z,24.37
2019-02-07T11:17:04.348Z,15.53
2019-02-07T11:19:39.710Z,17.75
2019-02-07T11:22:12.628Z,19.05
2019-02-07T11:25:01.266Z,16.45
2019-02-07T11:27:36.751Z,17.95
2019-02-07T11:30:21.782Z,13.83
2019-02-07T11:32:53.441Z,15.60
2019-02-07T11:35:42.307Z,15.63
2019-02-07T11:38:31.225Z,13.68
2019-02-07T11:41:19.407Z,16.75
2019-02-07T11:43:52.738Z,14.87
2019-02-07T11:46:40.625Z,18.92
2019-02-07T11:49:16.737Z,16.70
2019-02-07T11:51:50.233Z,17.12
2019-02-07T11:54:40.831Z,16.60
2019-02-07T11:57:19.298Z,16.90
2019-02-07T11:59:56.726Z,16.93
2019-02-07T12:02:44.262Z,14.80
2019-02-07T12:05:17.407Z,14.87
2019-02-07T12:08:02.105Z,13.93
2019-02-07T12:10:47.725Z,16.70
2019-02-07T12:13:26.574Z,13.20
2019-02-07T12:15:59.735Z,16.27
2019-02-07T12:18:32.512Z,12.18
2019-02-07T12:21:05.347Z,7.58
2019-02-07T12:23:44.382Z,10.25
2019-02-07T12:26:25.741Z,15.20
2019-02-07T12:29:01.145Z,12.33
2019-02-07T12:31:36.910Z,13.65
2019-02-07T12:34:15.618Z,12.47
2019-02-07T12:37:04.146Z,11.45
2019-02-07T12:39:39.492Z,9.75
2019-02-07T12:42:12.215Z,7.47
2019-02-07T12:44:44.190Z,10.05
2019-02-07T12:47:31.902Z,12.47
2019-02-07T12:50:15.386Z,8.95
2019-02-07T12:53:04.652Z,8.58
2019-02-07T12:55:51.714Z,8.80
2019-02-07T12:58:14.743Z,10.40
2019-02-07T13:00:59.603Z,8.35
2019-02-07T13:03:35.337Z,9.40
2019-02-07T13:06:13.685Z,14.38
2019-02-07T13:08:52.384Z,13.65
2019-02-07T13:11:40.175Z,11.22
2019-02-07T13:14:12.995Z,9.30
2019-02-07T13:16:46.743Z,11.35
2019-02-07T13:19:40.750Z,12.37
2019-02-07T13:22:26.995Z,11.35
2019-02-07T13:25:08.771Z,11.75
2019-02-07T13:27:56.094Z,14.53
2019-02-07T13:30:45.804Z,14.95
2019-02-07T13:33:21.497Z,16.90
2019-02-07T13:36:05.572Z,16.42
2019-02-07T13:38:42.031Z,14.85
2019-02-07T13:41:16.343Z,11.55
2019-02-07T13:44:01.070Z,11.83
2019-02-07T13:46:51.863Z,11.05
2019-02-07T13:49:51.674Z,10.95
2019-02-07T13:52:16.618Z,20.77
2019-02-07T13:55:05.414Z,13.20
2019-02-07T13:57:48.822Z,7.10
2019-02-07T14:00:30.582Z,9.35
2019-02-07T14:03:02.230Z,11.10
2019-02-07T14:05:50.863Z,9.28
2019-02-07T14:08:38.482Z,9.13
2019-02-07T14:11:08.826Z,7.85
2019-02-07T14:13:56.226Z,9.48
2019-02-07T14:16:43.854Z,8.08
2019-02-07T14:19:19.226Z,14.20
2019-02-07T14:21:51.978Z,8.58
2019-02-07T14:24:40.820Z,11.63
2019-02-07T14:27:12.341Z,10.45
2019-02-07T14:29:50.614Z,12.20
2019-02-07T14:32:39.439Z,13.08
2019-02-07T14:35:24.714Z,16.50
2019-02-07T14:38:00.345Z,12.85
2019-02-07T14:40:39.235Z,11.48
2019-02-07T14:43:20.982Z,11.57
2019-02-07T14:45:52.576Z,8.60
2019-02-07T14:48:27.586Z,12.28
2019-02-07T14:50:58.754Z,12.15
2019-02-07T14:53:29.943Z,10.53
2019-02-07T14:56:01.142Z,10.30
2019-02-07T14:58:32.342Z,12.75
2019-02-07T15:01:03.529Z,14.80
2019-02-07T15:03:34.823Z,16.02
2019-02-07T15:06:04.805Z,15.98
2019-02-07T15:08:34.802Z,15.78
2019-02-07T15:11:06.017Z,17.25
2019-02-07T15:13:37.201Z,18.32
2019-02-07T15:16:08.548Z,15.75
2019-02-07T15:18:42.743Z,13.58
2019-02-07T15:21:14.504Z,16.37
2019-02-07T15:23:45.664Z,38.33
2019-02-07T15:26:16.960Z,25.60
2019-02-07T15:28:48.585Z,17.40
2019-02-07T15:31:19.779Z,18.75
2019-02-07T15:33:50.986Z,15.55
2019-02-07T15:36:22.224Z,16.02
2019-02-07T15:38:53.426Z,14.87
2019-02-07T15:41:27.480Z,17.02
2019-02-07T15:43:57.542Z,51.83
2019-02-07T15:46:29.586Z,67.65
2019-02-07T15:49:00.706Z,78.80
2019-02-07T15:51:32.501Z,47.67
2019-02-07T15:54:06.539Z,26.75
2019-02-07T15:56:36.649Z,29.27
2019-02-07T15:59:10.095Z,22.65
2019-02-07T16:01:42.421Z,16.05
2019-02-07T16:04:15.311Z,15.90
2019-02-07T16:06:46.744Z,18.35
2019-02-07T16:09:18.214Z,19.02
2019-02-07T16:11:51.789Z,18.35
2019-02-07T16:14:22.226Z,24.30
2019-02-07T16:16:54.174Z,21.23
2019-02-07T16:19:24.241Z,27.80
2019-02-07T16:21:55.534Z,20.25
2019-02-07T16:24:26.746Z,18.07
2019-02-07T16:26:58.607Z,19.30
2019-02-07T16:29:29.881Z,17.92
2019-02-07T16:32:00.146Z,21.73
2019-02-07T16:34:31.383Z,52.00
2019-02-07T16:37:02.716Z,41.18
2019-02-07T16:39:35.333Z,39.80
2019-02-07T16:42:06.704Z,25.62
2019-02-07T16:44:38.254Z,20.60
2019-02-07T16:47:09.457Z,19.95
2019-02-07T16:49:40.667Z,22.98
2019-02-07T16:52:12.497Z,14.15
2019-02-07T16:54:43.662Z,13.55
2019-02-07T16:57:16.627Z,13.22
2019-02-07T16:59:47.402Z,17.15
2019-02-07T17:02:18.574Z,18.30
2019-02-07T17:04:49.739Z,13.32
2019-02-07T17:07:21.038Z,19.50
2019-02-07T17:09:53.292Z,12.05
2019-02-07T17:12:24.494Z,17.85
2019-02-07T17:14:54.596Z,18.55
2019-02-07T17:17:25.779Z,11.65
2019-02-07T17:19:56.974Z,15.32
2019-02-07T17:22:28.524Z,16.48
2019-02-07T17:24:58.576Z,16.30
2019-02-07T17:27:31.054Z,16.10
2019-02-07T17:30:01.074Z,19.75
2019-02-07T17:32:32.254Z,20.72
2019-02-07T17:35:03.378Z,17.02
2019-02-07T17:37:35.226Z,15.80
2019-02-07T17:40:07.153Z,16.45
2019-02-07T17:42:38.323Z,15.70
2019-02-07T17:45:12.814Z,12.03
2019-02-07T17:47:43.994Z,14.80
2019-02-07T17:50:19.877Z,16.65
2019-02-07T17:52:51.940Z,17.52
2019-02-07T17:55:27.777Z,19.37
2019-02-07T17:57:58.961Z,19.95
2019-02-07T18:00:46.826Z,19.45
2019-02-07T18:03:17.942Z,23.02
2019-02-07T18:05:49.099Z,25.62
2019-02-07T18:08:20.457Z,19.32
2019-02-07T18:10:52.021Z,22.25
2019-02-07T18:13:23.774Z,20.90
2019-02-07T18:15:53.814Z,24.10
2019-02-07T18:18:25.151Z,17.27
2019-02-07T18:20:55.172Z,16.62
2019-02-07T18:23:28.822Z,22.67
2019-02-07T18:26:00.186Z,21.90
2019-02-07T18:28:31.463Z,24.70
2019-02-07T18:31:05.069Z,23.20
2019-02-07T18:33:36.186Z,23.32
2019-02-07T18:36:08.797Z,22.65
2019-02-07T18:38:40.025Z,16.82
2019-02-07T18:41:11.814Z,21.77
2019-02-07T18:43:43.027Z,20.15
2019-02-07T18:46:14.215Z,20.72
2019-02-07T18:48:44.422Z,19.95
2019-02-07T18:51:17.061Z,20.32
2019-02-07T18:53:48.339Z,17.45
2019-02-07T18:56:19.519Z,22.82
2019-02-07T18:58:50.704Z,17.75
2019-02-07T19:01:21.903Z,22.10
2019-02-07T19:03:52.095Z,19.05
2019-02-07T19:06:23.317Z,24.85
2019-02-07T19:08:55.152Z,26.40
2019-02-07T19:11:27.831Z,23.73
2019-02-07T19:13:59.077Z,23.40
2019-02-07T19:16:30.591Z,22.93
2019-02-07T19:19:00.626Z,25.10
2019-02-07T19:21:31.861Z,27.77
2019-02-07T19:24:03.178Z,26.52
2019-02-07T19:26:34.349Z,27.90
2019-02-07T19:29:05.562Z,21.97
2019-02-07T19:31:35.675Z,26.70
2019-02-07T19:34:06.905Z,16.17
2019-02-07T19:36:38.333Z,26.10
2019-02-07T19:39:11.415Z,23.87
2019-02-07T19:41:42.902Z,37.00
2019-02-07T19:44:13.034Z,26.95
2019-02-07T19:46:44.374Z,19.80
2019-02-07T19:49:15.610Z,25.60
2019-02-07T19:51:46.823Z,26.48
2019-02-07T19:54:18.024Z,27.45
2019-02-07T19:56:49.935Z,26.20
2019-02-07T19:59:22.038Z,22.52
2019-02-07T20:01:53.338Z,26.35
2019-02-07T20:04:24.660Z,25.60
2019-02-07T20:06:55.975Z,26.10
2019-02-07T20:09:28.904Z,28.38
2019-02-07T20:12:00.097Z,26.85
2019-02-07T20:14:34.309Z,29.35
2019-02-07T20:17:06.307Z,25.12
2019-02-07T20:19:37.499Z,25.80
2019-02-07T20:22:19.534Z,20.17
2019-02-07T20:24:46.079Z,24.45
2019-02-07T20:27:14.472Z,20.50
2019-02-07T20:29:46.414Z,23.83
2019-02-07T20:32:17.735Z,25.97
2019-02-07T20:34:47.842Z,21.70
2019-02-07T20:37:20.137Z,20.57
2019-02-07T20:39:51.360Z,20.02
2019-02-07T20:42:22.674Z,22.77
2019-02-07T20:44:53.867Z,22.70
2019-02-07T20:47:25.135Z,20.37
2019-02-07T20:49:56.409Z,20.15
2019-02-07T20:52:27.410Z,16.50
2019-02-07T20:54:59.532Z,19.82
2019-02-07T20:57:30.709Z,20.02
2019-02-07T21:00:01.935Z,15.45
2019-02-07T21:02:32.070Z,19.25
2019-02-07T21:05:03.536Z,21.42
2019-02-07T21:07:34.982Z,21.85
2019-02-07T21:10:07.849Z,22.02
2019-02-07T21:12:37.292Z,21.75
2019-02-07T21:15:18.537Z,18.07
2019-02-07T21:17:44.499Z,14.90
2019-02-07T21:20:21.214Z,21.52
2019-02-07T21:22:52.669Z,18.30
2019-02-07T21:25:32.990Z,23.85
2019-02-07T21:28:04.398Z,55.92
2019-02-07T21:30:35.935Z,20.32
2019-02-07T21:33:06.428Z,23.02
2019-02-07T21:35:38.533Z,20.77
2019-02-07T21:38:10.147Z,23.87
2019-02-07T21:40:41.574Z,27.65
2019-02-07T21:43:13.180Z,27.02
2019-02-07T21:45:45.258Z,25.23
2019-02-07T21:48:16.778Z,26.68
2019-02-07T21:50:48.382Z,28.30
2019-02-07T21:53:21.789Z,22.40
2019-02-07T21:55:53.134Z,10.03
2019-02-07T21:58:24.461Z,16.52
2019-02-07T22:00:55.857Z,15.23
2019-02-07T22:03:25.589Z,25.75
2019-02-07T22:05:55.869Z,27.98
2019-02-07T22:08:27.054Z,30.55
2019-02-07T22:11:00.374Z,10.35
2019-02-07T22:13:31.536Z,20.90
2019-02-07T22:16:01.567Z,17.75
2019-02-07T22:18:32.697Z,26.23
2019-02-07T22:21:03.932Z,20.80
2019-02-07T22:23:35.434Z,27.90
2019-02-07T22:26:06.763Z,22.05
2019-02-07T22:28:37.936Z,21.50
2019-02-07T22:31:11.177Z,23.12
2019-02-07T22:33:42.284Z,27.25
2019-02-07T22:36:13.788Z,19.73
2019-02-07T22:38:45.016Z,23.38
2019-02-07T22:41:16.251Z,23.05
2019-02-07T22:43:47.458Z,22.73
2019-02-07T22:46:18.662Z,21.77
2019-02-07T22:48:50.498Z,19.00
2019-02-07T22:51:21.701Z,22.00
2019-02-07T22:53:52.910Z,19.98
2019-02-07T22:56:24.739Z,21.50
2019-02-07T22:58:55.907Z,23.52
2019-02-07T23:01:27.341Z,24.05
2019-02-07T23:03:58.497Z,24.25
2019-02-07T23:06:28.489Z,28.98
2019-02-07T23:08:59.619Z,19.60
2019-02-07T23:11:30.814Z,26.48
2019-02-07T23:14:01.901Z,17.55
2019-02-07T23:16:35.542Z,17.10
2019-02-07T23:19:06.840Z,24.65
2019-02-07T23:21:38.041Z,28.00
2019-02-07T23:24:09.497Z,12.70
2019-02-07T23:26:43.017Z,25.43
2019-02-07T23:29:16.345Z,24.18
2019-02-07T23:31:48.962Z,24.30
2019-02-07T23:34:20.557Z,23.83
2019-02-07T23:36:52.454Z,11.63
2019-02-07T23:39:22.428Z,26.95
2019-02-07T23:41:53.751Z,26.05
2019-02-07T23:44:24.823Z,21.05
2019-02-07T23:46:56.110Z,27.48
2019-02-07T23:49:27.302Z,28.07
2019-02-07T23:51:59.072Z,18.10
2019-02-07T23:54:30.431Z,27.80
2019-02-07T23:57:01.600Z,20.35
2019-02-07T23:59:32.820Z,15.43
