createdAt,value
2018-08-19T00:00:47.519Z,23.30
2018-08-19T00:03:15.120Z,23.30
2018-08-19T00:05:42.776Z,23.30
2018-08-19T00:08:10.367Z,23.30
2018-08-19T00:10:50.944Z,23.20
2018-08-19T00:13:18.584Z,23.20
2018-08-19T00:15:46.166Z,23.10
2018-08-19T00:18:13.719Z,23.10
2018-08-19T00:20:41.312Z,23.10
2018-08-19T00:23:09.227Z,23.10
2018-08-19T00:25:39.535Z,23.10
2018-08-19T00:28:08.518Z,23.00
2018-08-19T00:30:36.106Z,23.00
2018-08-19T00:33:03.955Z,23.00
2018-08-19T00:35:31.808Z,22.90
2018-08-19T00:37:59.782Z,22.90
2018-08-19T00:40:27.525Z,22.90
2018-08-19T00:42:55.067Z,22.90
2018-08-19T00:45:22.673Z,22.90
2018-08-19T00:47:50.259Z,22.90
2018-08-19T00:50:20.946Z,22.80
2018-08-19T00:52:48.681Z,22.80
2018-08-19T00:55:16.256Z,22.70
2018-08-19T00:57:46.968Z,22.70
2018-08-19T01:00:14.548Z,22.60
2018-08-19T01:02:42.071Z,22.60
2018-08-19T01:05:09.573Z,22.60
2018-08-19T01:07:37.149Z,22.50
2018-08-19T01:10:04.729Z,22.50
2018-08-19T01:12:32.241Z,22.50
2018-08-19T01:14:59.778Z,22.40
2018-08-19T01:17:31.851Z,22.40
2018-08-19T01:20:06.763Z,22.40
2018-08-19T01:22:35.887Z,22.30
2018-08-19T01:25:04.361Z,22.30
2018-08-19T01:27:33.978Z,22.20
2018-08-19T01:30:01.565Z,22.20
2018-08-19T01:32:29.099Z,22.20
2018-08-19T01:34:56.581Z,22.10
2018-08-19T01:37:24.135Z,22.10
2018-08-19T01:39:51.665Z,22.00
2018-08-19T01:42:19.200Z,22.00
2018-08-19T01:44:46.741Z,22.00
2018-08-19T01:47:14.243Z,22.00
2018-08-19T01:49:41.762Z,22.00
2018-08-19T01:52:09.308Z,22.00
2018-08-19T01:54:36.812Z,22.00
2018-08-19T01:57:04.419Z,21.90
2018-08-19T01:59:33.346Z,21.90
2018-08-19T02:02:02.830Z,21.80
2018-08-19T02:04:31.439Z,21.90
2018-08-19T02:06:59.181Z,21.80
2018-08-19T02:09:26.753Z,21.80
2018-08-19T02:11:57.429Z,21.80
2018-08-19T02:14:25.436Z,21.70
2018-08-19T02:16:53.834Z,21.70
2018-08-19T02:19:21.378Z,21.60
2018-08-19T02:21:49.774Z,21.60
2018-08-19T02:24:17.737Z,21.60
2018-08-19T02:26:45.320Z,21.60
2018-08-19T02:29:29.977Z,21.50
2018-08-19T02:31:59.846Z,21.50
2018-08-19T02:34:31.476Z,21.40
2018-08-19T02:37:04.854Z,21.40
2018-08-19T02:39:33.900Z,21.30
2018-08-19T02:42:01.467Z,21.30
2018-08-19T02:44:29.018Z,21.30
2018-08-19T02:46:56.666Z,21.30
2018-08-19T02:49:24.192Z,21.30
2018-08-19T02:51:51.694Z,21.20
2018-08-19T02:54:19.269Z,21.20
2018-08-19T02:56:46.833Z,21.20
2018-08-19T02:59:14.356Z,21.20
2018-08-19T03:01:41.915Z,21.10
2018-08-19T03:04:09.448Z,21.10
2018-08-19T03:06:36.950Z,21.00
2018-08-19T03:09:06.865Z,21.00
2018-08-19T03:11:34.517Z,21.00
2018-08-19T03:14:02.099Z,21.00
2018-08-19T03:16:29.641Z,20.90
2018-08-19T03:18:57.161Z,20.90
2018-08-19T03:21:24.765Z,20.90
2018-08-19T03:23:53.561Z,20.80
2018-08-19T03:26:21.103Z,20.80
2018-08-19T03:28:48.781Z,20.70
2018-08-19T03:31:16.315Z,20.70
2018-08-19T03:33:43.869Z,20.70
2018-08-19T03:36:11.374Z,20.70
2018-08-19T03:38:38.921Z,20.70
2018-08-19T03:41:06.481Z,20.60
2018-08-19T03:43:33.983Z,20.60
2018-08-19T03:46:11.996Z,20.60
2018-08-19T03:48:39.510Z,20.60
2018-08-19T03:51:08.132Z,20.50
2018-08-19T03:53:35.672Z,20.50
2018-08-19T03:56:03.290Z,20.50
2018-08-19T03:58:30.761Z,20.50
2018-08-19T04:00:58.288Z,20.50
2018-08-19T04:03:26.244Z,20.50
2018-08-19T04:05:59.393Z,20.40
2018-08-19T04:08:33.082Z,20.40
2018-08-19T04:11:01.315Z,20.40
2018-08-19T04:13:33.798Z,20.40
2018-08-19T04:16:02.401Z,20.40
2018-08-19T04:18:54.544Z,20.30
2018-08-19T04:21:22.100Z,20.30
2018-08-19T04:23:49.678Z,20.20
2018-08-19T04:26:17.197Z,20.20
2018-08-19T04:28:45.205Z,20.20
2018-08-19T04:31:18.338Z,20.20
2018-08-19T04:33:47.163Z,20.10
2018-08-19T04:36:16.057Z,20.10
2018-08-19T04:38:43.704Z,20.20
2018-08-19T04:41:11.695Z,20.20
2018-08-19T04:43:39.287Z,20.20
2018-08-19T04:46:06.888Z,20.20
2018-08-19T04:48:34.371Z,20.20
2018-08-19T04:51:01.903Z,20.20
2018-08-19T04:53:30.786Z,20.20
2018-08-19T04:55:58.392Z,20.20
2018-08-19T04:58:25.938Z,20.20
2018-08-19T05:00:53.494Z,20.30
2018-08-19T05:03:21.024Z,20.30
2018-08-19T05:05:48.529Z,20.30
2018-08-19T05:08:16.179Z,20.30
2018-08-19T05:10:43.616Z,20.30
2018-08-19T05:13:11.998Z,20.30
2018-08-19T05:15:40.427Z,20.30
2018-08-19T05:18:08.218Z,20.30
2018-08-19T05:20:35.795Z,20.40
2018-08-19T05:23:03.368Z,20.40
2018-08-19T05:25:30.936Z,20.40
2018-08-19T05:28:04.207Z,20.50
2018-08-19T05:30:32.767Z,20.60
2018-08-19T05:33:00.873Z,20.60
2018-08-19T05:35:29.280Z,20.60
2018-08-19T05:37:57.165Z,20.70
2018-08-19T05:40:24.692Z,20.70
2018-08-19T05:42:52.324Z,20.80
2018-08-19T05:45:19.851Z,20.80
2018-08-19T05:47:58.633Z,20.90
2018-08-19T05:50:26.159Z,20.90
2018-08-19T05:52:53.705Z,21.00
2018-08-19T05:55:21.259Z,21.00
2018-08-19T05:57:48.793Z,21.10
2018-08-19T06:00:22.146Z,21.20
2018-08-19T06:02:49.931Z,21.20
2018-08-19T06:05:17.529Z,21.30
2018-08-19T06:07:45.132Z,21.30
2018-08-19T06:10:12.658Z,21.40
2018-08-19T06:12:40.233Z,21.40
2018-08-19T06:15:07.861Z,21.50
2018-08-19T06:17:35.451Z,21.50
2018-08-19T06:20:03.139Z,21.60
2018-08-19T06:22:39.003Z,21.70
2018-08-19T06:25:06.638Z,21.70
2018-08-19T06:27:39.902Z,21.80
2018-08-19T06:30:07.521Z,21.90
2018-08-19T06:32:35.096Z,22.00
2018-08-19T06:35:02.930Z,22.00
2018-08-19T06:37:30.357Z,22.10
2018-08-19T06:39:57.937Z,22.20
2018-08-19T06:42:25.497Z,22.30
2018-08-19T06:44:53.602Z,22.40
2018-08-19T06:47:21.177Z,22.50
2018-08-19T06:49:53.747Z,22.60
2018-08-19T06:52:22.070Z,22.70
2018-08-19T06:54:49.740Z,22.90
2018-08-19T06:57:17.318Z,23.00
2018-08-19T06:59:44.955Z,23.20
2018-08-19T07:02:12.589Z,23.40
2018-08-19T07:04:43.274Z,23.50
2018-08-19T07:07:16.511Z,23.70
2018-08-19T07:09:44.149Z,23.70
2018-08-19T07:12:14.304Z,23.90
2018-08-19T07:14:42.281Z,24.00
2018-08-19T07:17:09.934Z,24.10
2018-08-19T07:19:38.104Z,24.10
2018-08-19T07:22:06.971Z,24.10
2018-08-19T07:24:35.645Z,24.20
2018-08-19T07:27:03.311Z,24.20
2018-08-19T07:29:31.547Z,24.20
2018-08-19T07:31:59.166Z,24.20
2018-08-19T07:34:26.793Z,24.20
2018-08-19T07:36:55.541Z,24.30
2018-08-19T07:39:23.231Z,24.30
2018-08-19T07:41:50.876Z,24.30
2018-08-19T07:44:18.525Z,24.30
2018-08-19T07:46:46.143Z,24.40
2018-08-19T07:49:13.681Z,24.40
2018-08-19T07:51:41.468Z,24.40
2018-08-19T07:54:09.048Z,24.40
2018-08-19T07:56:37.012Z,24.50
2018-08-19T07:59:14.309Z,24.50
2018-08-19T08:01:41.919Z,24.60
2018-08-19T08:04:09.914Z,24.70
2018-08-19T08:06:37.723Z,24.80
2018-08-19T08:09:08.800Z,24.80
2018-08-19T08:11:36.540Z,24.90
2018-08-19T08:14:04.557Z,25.00
2018-08-19T08:16:41.578Z,25.10
2018-08-19T08:19:09.436Z,25.10
2018-08-19T08:21:37.168Z,25.20
2018-08-19T08:24:05.387Z,25.30
2018-08-19T08:26:35.622Z,25.30
2018-08-19T08:29:04.812Z,25.40
2018-08-19T08:31:36.104Z,25.50
2018-08-19T08:34:03.881Z,25.60
2018-08-19T08:36:31.541Z,25.70
2018-08-19T08:38:59.224Z,25.70
2018-08-19T08:41:26.865Z,25.80
2018-08-19T08:43:54.521Z,25.90
2018-08-19T08:46:22.087Z,26.00
2018-08-19T08:48:49.730Z,26.10
2018-08-19T08:51:17.427Z,26.20
2018-08-19T08:53:45.457Z,26.30
2018-08-19T08:56:13.615Z,26.40
2018-08-19T08:58:41.315Z,26.50
2018-08-19T09:01:08.919Z,26.60
2018-08-19T09:03:36.456Z,26.60
2018-08-19T09:06:08.882Z,26.70
2018-08-19T09:08:36.425Z,26.80
2018-08-19T09:11:04.454Z,26.90
2018-08-19T09:13:32.337Z,26.90
2018-08-19T09:15:59.965Z,27.10
2018-08-19T09:18:27.555Z,27.20
2018-08-19T09:20:55.176Z,27.20
2018-08-19T09:23:23.009Z,27.30
2018-08-19T09:25:50.437Z,27.40
2018-08-19T09:28:18.073Z,27.50
2018-08-19T09:30:45.741Z,27.60
2018-08-19T09:33:13.629Z,27.80
2018-08-19T09:35:42.394Z,27.80
2018-08-19T09:38:16.635Z,27.90
2018-08-19T09:40:44.733Z,28.00
2018-08-19T09:43:12.611Z,28.00
2018-08-19T09:45:40.460Z,28.00
2018-08-19T09:48:08.461Z,28.00
2018-08-19T09:50:36.939Z,28.10
2018-08-19T09:53:04.848Z,28.10
2018-08-19T09:55:38.114Z,28.20
2018-08-19T09:58:10.487Z,28.30
2018-08-19T10:00:43.736Z,28.50
2018-08-19T10:03:11.405Z,28.60
2018-08-19T10:05:39.000Z,28.80
2018-08-19T10:08:06.645Z,28.90
2018-08-19T10:10:36.179Z,29.10
2018-08-19T10:13:04.238Z,29.20
2018-08-19T10:15:32.299Z,29.40
2018-08-19T10:17:59.962Z,29.40
2018-08-19T10:20:27.662Z,29.50
2018-08-19T10:22:56.264Z,29.60
2018-08-19T10:25:24.008Z,29.80
2018-08-19T10:27:52.986Z,30.00
2018-08-19T10:30:20.898Z,30.20
2018-08-19T10:33:01.535Z,30.30
2018-08-19T10:35:29.909Z,30.50
2018-08-19T10:37:57.962Z,30.80
2018-08-19T10:40:25.645Z,30.90
2018-08-19T10:43:09.986Z,31.20
2018-08-19T10:45:39.998Z,31.50
2018-08-19T10:48:09.256Z,32.30
2018-08-19T10:50:37.185Z,34.30
2018-08-19T10:53:07.824Z,37.20
2018-08-19T10:55:35.405Z,39.90
2018-08-19T10:58:03.019Z,42.20
2018-08-19T11:00:31.732Z,44.20
2018-08-19T11:03:05.082Z,46.20
2018-08-19T11:05:34.853Z,47.80
2018-08-19T11:08:02.487Z,48.80
2018-08-19T11:10:30.097Z,49.30
2018-08-19T11:12:58.315Z,48.20
2018-08-19T11:15:34.704Z,45.60
2018-08-19T11:18:52.129Z,42.80
2018-08-19T11:21:38.140Z,40.40
2018-08-19T11:24:10.853Z,38.10
2018-08-19T11:26:38.478Z,38.70
2018-08-19T11:29:06.082Z,40.50
2018-08-19T11:31:35.057Z,42.70
2018-08-19T11:34:04.137Z,45.40
2018-08-19T11:36:37.927Z,47.70
2018-08-19T11:39:08.391Z,49.50
2018-08-19T11:41:36.029Z,50.40
2018-08-19T11:44:07.329Z,48.20
2018-08-19T11:46:35.111Z,45.80
2018-08-19T11:49:23.726Z,45.50
2018-08-19T11:52:09.241Z,46.70
2018-08-19T11:54:36.877Z,49.50
2018-08-19T11:57:10.850Z,51.90
2018-08-19T11:59:43.637Z,53.50
2018-08-19T12:02:13.831Z,54.60
2018-08-19T12:04:41.489Z,55.30
2018-08-19T12:07:09.151Z,55.80
2018-08-19T12:09:37.258Z,56.10
2018-08-19T12:12:04.892Z,56.20
2018-08-19T12:14:33.410Z,56.40
2018-08-19T12:17:01.802Z,56.80
2018-08-19T12:19:31.306Z,57.10
2018-08-19T12:22:02.679Z,57.40
2018-08-19T12:24:33.424Z,56.70
2018-08-19T12:27:02.235Z,53.30
2018-08-19T12:29:31.815Z,51.90
2018-08-19T12:32:12.168Z,52.90
2018-08-19T12:34:43.409Z,54.10
2018-08-19T12:37:12.326Z,55.10
2018-08-19T12:39:39.976Z,55.70
2018-08-19T12:42:07.701Z,56.10
2018-08-19T12:44:35.451Z,56.30
2018-08-19T12:47:22.989Z,56.40
2018-08-19T12:49:52.110Z,56.50
2018-08-19T12:52:21.802Z,56.30
2018-08-19T12:54:55.230Z,56.00
2018-08-19T12:57:23.322Z,55.00
2018-08-19T12:59:51.195Z,52.70
2018-08-19T13:02:23.464Z,51.00
2018-08-19T13:04:51.254Z,49.70
2018-08-19T13:07:19.016Z,47.20
2018-08-19T13:09:49.296Z,44.70
2018-08-19T13:12:17.070Z,43.80
2018-08-19T13:14:44.872Z,45.30
2018-08-19T13:17:12.777Z,46.90
2018-08-19T13:19:40.525Z,47.80
2018-08-19T13:22:08.240Z,48.10
2018-08-19T13:24:37.163Z,48.40
2018-08-19T13:27:05.355Z,48.40
2018-08-19T13:29:33.409Z,48.20
2018-08-19T13:32:01.053Z,48.10
2018-08-19T13:34:28.864Z,48.10
2018-08-19T13:36:56.964Z,48.00
2018-08-19T13:39:25.078Z,47.60
2018-08-19T13:41:52.806Z,46.50
2018-08-19T13:44:20.560Z,44.90
2018-08-19T13:46:48.169Z,43.60
2018-08-19T13:49:19.941Z,42.50
2018-08-19T13:51:47.632Z,41.30
2018-08-19T13:54:15.269Z,40.30
2018-08-19T13:56:43.717Z,39.60
2018-08-19T13:59:11.381Z,39.00
2018-08-19T14:01:38.951Z,38.40
2018-08-19T14:04:07.121Z,37.90
2018-08-19T14:06:34.812Z,37.30
2018-08-19T14:09:02.669Z,36.80
2018-08-19T14:11:30.349Z,36.50
2018-08-19T14:13:57.998Z,36.50
2018-08-19T14:16:25.628Z,36.50
2018-08-19T14:18:53.348Z,36.60
2018-08-19T14:21:21.043Z,36.70
2018-08-19T14:23:48.716Z,36.70
2018-08-19T14:26:16.320Z,36.60
2018-08-19T14:28:43.934Z,36.50
2018-08-19T14:31:11.490Z,36.20
2018-08-19T14:33:39.012Z,35.80
2018-08-19T14:36:07.005Z,35.60
2018-08-19T14:38:34.593Z,35.20
2018-08-19T14:41:02.157Z,34.90
2018-08-19T14:43:29.767Z,34.70
2018-08-19T14:45:57.360Z,34.60
2018-08-19T14:48:25.019Z,34.60
2018-08-19T14:50:52.618Z,34.70
2018-08-19T14:53:20.229Z,34.70
2018-08-19T14:55:47.996Z,34.90
2018-08-19T14:58:15.541Z,34.90
2018-08-19T15:00:43.146Z,34.90
2018-08-19T15:03:10.761Z,34.70
2018-08-19T15:05:38.442Z,34.60
2018-08-19T15:08:11.689Z,34.50
2018-08-19T15:10:39.809Z,34.40
2018-08-19T15:13:07.394Z,34.20
2018-08-19T15:15:35.291Z,34.00
2018-08-19T15:18:02.937Z,33.90
2018-08-19T15:20:33.644Z,34.00
2018-08-19T15:23:13.192Z,34.10
2018-08-19T15:25:40.782Z,34.10
2018-08-19T15:28:08.391Z,34.10
2018-08-19T15:30:39.276Z,34.10
2018-08-19T15:33:07.203Z,34.20
2018-08-19T15:35:34.671Z,34.10
2018-08-19T15:38:02.266Z,34.20
2018-08-19T15:40:43.423Z,34.20
2018-08-19T15:43:12.232Z,34.20
2018-08-19T15:45:40.284Z,34.30
2018-08-19T15:48:08.266Z,34.40
2018-08-19T15:50:35.913Z,34.30
2018-08-19T15:53:06.178Z,34.40
2018-08-19T15:55:34.104Z,34.40
2018-08-19T15:58:02.991Z,34.30
2018-08-19T16:00:39.888Z,34.30
2018-08-19T16:03:08.596Z,34.20
2018-08-19T16:05:36.168Z,34.20
2018-08-19T16:08:04.470Z,34.10
2018-08-19T16:10:32.110Z,34.10
2018-08-19T16:13:04.100Z,34.00
2018-08-19T16:15:31.726Z,33.90
2018-08-19T16:17:59.360Z,33.80
2018-08-19T16:20:27.096Z,33.70
2018-08-19T16:22:54.872Z,33.70
2018-08-19T16:25:22.609Z,33.60
2018-08-19T16:27:50.858Z,33.50
2018-08-19T16:30:18.907Z,33.40
2018-08-19T16:32:46.513Z,33.20
2018-08-19T16:35:14.213Z,33.10
2018-08-19T16:37:42.271Z,33.00
2018-08-19T16:40:12.383Z,32.90
2018-08-19T16:42:41.209Z,32.80
2018-08-19T16:45:09.924Z,32.80
2018-08-19T16:47:37.632Z,32.70
2018-08-19T16:50:07.577Z,32.60
2018-08-19T16:52:35.434Z,32.50
2018-08-19T16:55:03.522Z,32.50
2018-08-19T16:57:32.187Z,32.40
2018-08-19T17:00:00.076Z,32.30
2018-08-19T17:02:27.806Z,32.10
2018-08-19T17:04:55.586Z,32.00
2018-08-19T17:07:23.376Z,31.90
2018-08-19T17:09:51.172Z,31.90
2018-08-19T17:12:19.004Z,31.80
2018-08-19T17:14:46.749Z,31.80
2018-08-19T17:17:14.349Z,31.70
2018-08-19T17:19:42.043Z,31.60
2018-08-19T17:22:09.721Z,31.50
2018-08-19T17:24:37.397Z,31.40
2018-08-19T17:27:11.980Z,31.30
2018-08-19T17:29:39.714Z,31.20
2018-08-19T17:32:07.645Z,31.10
2018-08-19T17:34:38.940Z,30.90
2018-08-19T17:37:07.786Z,30.80
2018-08-19T17:39:35.546Z,30.70
2018-08-19T17:42:03.219Z,30.60
2018-08-19T17:44:30.850Z,30.50
2018-08-19T17:46:58.487Z,30.40
2018-08-19T17:49:27.143Z,30.30
2018-08-19T17:51:56.077Z,30.20
2018-08-19T17:54:32.566Z,30.10
2018-08-19T17:57:01.381Z,30.00
2018-08-19T17:59:29.608Z,29.90
2018-08-19T18:01:57.284Z,29.80
2018-08-19T18:04:32.190Z,29.60
2018-08-19T18:07:00.094Z,29.60
2018-08-19T18:09:27.744Z,29.40
2018-08-19T18:11:59.941Z,29.30
2018-08-19T18:14:29.066Z,29.20
2018-08-19T18:16:56.759Z,29.20
2018-08-19T18:19:24.444Z,29.10
2018-08-19T18:21:52.169Z,29.00
2018-08-19T18:24:20.281Z,28.90
2018-08-19T18:26:47.950Z,28.90
2018-08-19T18:29:16.824Z,28.80
2018-08-19T18:31:48.326Z,28.70
2018-08-19T18:34:16.204Z,28.70
2018-08-19T18:36:44.047Z,28.60
2018-08-19T18:39:11.865Z,28.60
2018-08-19T18:41:42.744Z,28.50
2018-08-19T18:44:11.353Z,28.50
2018-08-19T18:46:39.007Z,28.40
2018-08-19T18:49:13.603Z,28.40
2018-08-19T18:51:44.235Z,28.40
2018-08-19T18:54:18.003Z,28.30
2018-08-19T18:56:45.775Z,28.20
2018-08-19T18:59:13.623Z,28.20
2018-08-19T19:01:41.992Z,28.10
2018-08-19T19:04:09.907Z,28.10
2018-08-19T19:06:37.552Z,28.00
2018-08-19T19:09:06.336Z,28.00
2018-08-19T19:11:34.114Z,28.00
2018-08-19T19:14:06.459Z,28.00
2018-08-19T19:16:37.477Z,28.00
2018-08-19T19:19:05.588Z,28.00
2018-08-19T19:21:33.546Z,28.00
2018-08-19T19:24:01.757Z,28.00
2018-08-19T19:26:34.993Z,28.00
2018-08-19T19:29:07.521Z,28.00
2018-08-19T19:31:35.406Z,27.90
2018-08-19T19:34:11.680Z,27.90
2018-08-19T19:36:39.855Z,27.90
2018-08-19T19:39:07.613Z,27.90
2018-08-19T19:41:35.540Z,27.90
2018-08-19T19:44:23.697Z,27.80
2018-08-19T19:46:52.527Z,27.80
2018-08-19T19:49:20.696Z,27.60
2018-08-19T19:51:54.151Z,27.60
2018-08-19T19:54:22.922Z,27.50
2018-08-19T19:56:50.805Z,27.40
2018-08-19T19:59:18.777Z,27.40
2018-08-19T20:01:47.017Z,27.30
2018-08-19T20:04:14.673Z,27.30
2018-08-19T20:06:42.714Z,27.20
2018-08-19T20:09:10.899Z,27.20
2018-08-19T20:11:38.870Z,27.10
2018-08-19T20:14:06.962Z,27.00
2018-08-19T20:16:34.818Z,27.00
2018-08-19T20:19:02.440Z,26.90
2018-08-19T20:21:33.664Z,26.80
2018-08-19T20:24:01.362Z,26.80
2018-08-19T20:26:28.998Z,26.70
2018-08-19T20:28:58.152Z,26.70
2018-08-19T20:31:26.507Z,26.60
2018-08-19T20:33:54.289Z,26.60
2018-08-19T20:36:22.056Z,26.50
2018-08-19T20:38:49.769Z,26.50
2018-08-19T20:41:17.462Z,26.40
2018-08-19T20:43:45.130Z,26.40
2018-08-19T20:46:12.993Z,26.30
2018-08-19T20:48:40.682Z,26.30
2018-08-19T20:51:08.479Z,26.30
2018-08-19T20:53:36.141Z,26.30
2018-08-19T20:56:03.888Z,26.30
2018-08-19T20:58:31.532Z,26.30
2018-08-19T21:00:59.318Z,26.30
2018-08-19T21:03:26.986Z,26.10
2018-08-19T21:05:54.580Z,26.10
2018-08-19T21:08:22.378Z,26.10
2018-08-19T21:10:50.191Z,26.10
2018-08-19T21:13:19.044Z,26.00
2018-08-19T21:15:48.957Z,25.90
2018-08-19T21:18:16.663Z,25.90
2018-08-19T21:20:44.296Z,25.90
2018-08-19T21:23:11.902Z,25.80
2018-08-19T21:25:47.145Z,25.80
2018-08-19T21:28:15.239Z,25.70
2018-08-19T21:30:42.823Z,25.70
2018-08-19T21:33:10.400Z,25.70
2018-08-19T21:35:43.560Z,25.60
2018-08-19T21:38:11.296Z,25.60
2018-08-19T21:40:38.987Z,25.50
2018-08-19T21:43:07.208Z,25.50
2018-08-19T21:45:35.421Z,25.40
2018-08-19T21:48:03.081Z,25.40
2018-08-19T21:50:30.703Z,25.40
2018-08-19T21:53:03.266Z,25.30
2018-08-19T21:55:34.072Z,25.20
2018-08-19T21:58:02.184Z,25.20
2018-08-19T22:00:31.793Z,25.10
2018-08-19T22:03:05.171Z,25.10
2018-08-19T22:05:33.948Z,25.10
2018-08-19T22:08:02.728Z,25.00
2018-08-19T22:10:30.585Z,25.00
2018-08-19T22:12:58.258Z,24.90
2018-08-19T22:15:31.564Z,24.90
2018-08-19T22:17:59.868Z,25.00
2018-08-19T22:20:27.502Z,24.90
2018-08-19T22:22:55.078Z,24.90
2018-08-19T22:25:23.045Z,24.90
2018-08-19T22:27:50.623Z,24.80
2018-08-19T22:30:18.188Z,24.80
2018-08-19T22:32:45.743Z,24.80
2018-08-19T22:35:13.323Z,24.80
2018-08-19T22:37:40.970Z,24.80
2018-08-19T22:40:08.517Z,24.80
2018-08-19T22:42:36.081Z,24.80
2018-08-19T22:45:03.928Z,24.80
2018-08-19T22:47:31.568Z,24.80
2018-08-19T22:49:59.811Z,24.90
2018-08-19T22:52:27.394Z,24.90
2018-08-19T22:54:56.241Z,24.90
2018-08-19T22:57:24.253Z,24.80
2018-08-19T22:59:51.835Z,24.80
2018-08-19T23:02:19.452Z,24.80
2018-08-19T23:04:47.218Z,24.80
2018-08-19T23:07:14.811Z,24.80
2018-08-19T23:09:42.308Z,24.80
2018-08-19T23:12:09.903Z,24.80
2018-08-19T23:14:48.695Z,24.80
2018-08-19T23:17:16.288Z,24.70
2018-08-19T23:19:43.841Z,24.70
2018-08-19T23:22:11.320Z,24.60
2018-08-19T23:24:38.856Z,24.60
2018-08-19T23:27:06.379Z,24.60
2018-08-19T23:29:33.889Z,24.50
2018-08-19T23:32:01.408Z,24.50
2018-08-19T23:34:28.893Z,24.40
2018-08-19T23:36:56.374Z,24.40
2018-08-19T23:39:23.982Z,24.40
2018-08-19T23:41:51.488Z,24.40
2018-08-19T23:44:18.984Z,24.40
2018-08-19T23:46:46.519Z,24.40
2018-08-19T23:49:14.055Z,24.40
2018-08-19T23:51:41.588Z,24.30
2018-08-19T23:54:09.118Z,24.30
2018-08-19T23:56:36.636Z,24.30
2018-08-19T23:59:04.290Z,24.20
