createdAt,value
2018-12-03T00:00:06.380Z,994.48
2018-12-03T00:01:15.565Z,994.43
2018-12-03T00:02:25.505Z,994.46
2018-12-03T00:03:35.445Z,994.42
2018-12-03T00:04:45.391Z,994.39
2018-12-03T00:05:55.096Z,994.44
2018-12-03T00:07:05.033Z,994.46
2018-12-03T00:08:14.479Z,994.51
2018-12-03T00:09:24.433Z,994.5
2018-12-03T00:10:34.438Z,994.4
2018-12-03T00:11:44.132Z,994.43
2018-12-03T00:12:54.086Z,994.5
2018-12-03T00:14:03.531Z,994.38
2018-12-03T00:15:13.478Z,994.35
2018-12-03T00:16:23.428Z,994.38
2018-12-03T00:17:32.631Z,994.5
2018-12-03T00:18:42.319Z,994.44
2018-12-03T00:19:52.014Z,994.46
2018-12-03T00:21:01.724Z,994.44
2018-12-03T00:22:11.689Z,994.43
2018-12-03T00:23:21.642Z,994.43
2018-12-03T00:24:31.335Z,994.47
2018-12-03T00:25:41.339Z,994.45
2018-12-03T00:26:51.288Z,994.46
2018-12-03T00:28:01.244Z,994.45
2018-12-03T00:29:11.202Z,994.36
2018-12-03T00:30:21.165Z,994.39
2018-12-03T00:31:30.860Z,994.39
2018-12-03T00:32:40.828Z,994.4
2018-12-03T00:33:50.519Z,994.39
2018-12-03T00:35:00.451Z,994.45
2018-12-03T00:36:10.404Z,994.45
2018-12-03T00:37:20.360Z,994.38
2018-12-03T00:38:30.300Z,994.42
2018-12-03T00:39:39.746Z,994.4
2018-12-03T00:40:49.700Z,994.44
2018-12-03T00:41:59.667Z,994.38
2018-12-03T00:43:09.680Z,994.37
2018-12-03T00:44:19.628Z,994.35
2018-12-03T00:45:29.077Z,994.39
2018-12-03T00:46:38.524Z,994.42
2018-12-03T00:47:48.206Z,994.39
2018-12-03T00:48:57.890Z,994.45
2018-12-03T00:50:07.867Z,994.45
2018-12-03T00:51:17.580Z,994.42
2018-12-03T00:52:27.021Z,994.41
2018-12-03T00:53:36.469Z,994.42
2018-12-03T00:54:46.166Z,994.42
2018-12-03T00:55:55.616Z,994.44
2018-12-03T00:57:05.554Z,994.46
2018-12-03T00:58:15.242Z,994.45
2018-12-03T00:59:24.691Z,994.39
2018-12-03T01:00:34.641Z,994.42
2018-12-03T01:01:44.076Z,994.44
2018-12-03T01:02:54.018Z,994.46
2018-12-03T01:04:03.694Z,994.45
2018-12-03T01:05:13.144Z,994.48
2018-12-03T01:06:23.089Z,994.48
2018-12-03T01:07:33.031Z,994.5
2018-12-03T01:08:42.729Z,994.49
2018-12-03T01:09:52.416Z,994.49
2018-12-03T01:11:02.365Z,994.47
2018-12-03T01:12:12.065Z,994.43
2018-12-03T01:13:21.523Z,994.44
2018-12-03T01:14:31.220Z,994.4
2018-12-03T01:15:40.909Z,994.37
2018-12-03T01:16:50.655Z,994.39
2018-12-03T01:18:00.637Z,994.35
2018-12-03T01:19:10.331Z,994.38
2018-12-03T01:20:20.279Z,994.4
2018-12-03T01:21:29.985Z,994.44
2018-12-03T01:22:39.939Z,994.43
2018-12-03T01:23:49.640Z,994.41
2018-12-03T01:24:59.602Z,994.39
2018-12-03T01:26:09.544Z,994.39
2018-12-03T01:27:19.243Z,994.4
2018-12-03T01:28:29.177Z,994.41
2018-12-03T01:29:38.895Z,994.38
2018-12-03T01:30:48.855Z,994.31
2018-12-03T01:31:58.814Z,994.36
2018-12-03T01:33:08.261Z,994.38
2018-12-03T01:34:18.204Z,994.43
2018-12-03T01:35:27.896Z,994.4
2018-12-03T01:36:37.590Z,994.43
2018-12-03T01:37:47.032Z,994.45
2018-12-03T01:38:56.723Z,994.46
2018-12-03T01:40:06.417Z,994.49
2018-12-03T01:41:16.360Z,994.41
2018-12-03T01:42:26.313Z,994.36
2018-12-03T01:43:36.002Z,994.42
2018-12-03T01:44:45.696Z,994.38
2018-12-03T01:45:55.402Z,994.4
2018-12-03T01:47:04.849Z,994.41
2018-12-03T01:48:14.539Z,994.44
2018-12-03T01:49:24.249Z,994.61
2018-12-03T01:50:33.946Z,994.56
2018-12-03T01:51:43.893Z,994.57
2018-12-03T01:52:53.849Z,994.58
2018-12-03T01:54:03.799Z,994.57
2018-12-03T01:55:13.506Z,994.61
2018-12-03T01:56:23.458Z,994.64
2018-12-03T01:57:33.146Z,994.61
2018-12-03T01:58:43.090Z,994.59
2018-12-03T01:59:53.049Z,994.63
2018-12-03T02:01:02.989Z,994.53
2018-12-03T02:02:12.937Z,994.59
2018-12-03T02:03:22.383Z,994.61
2018-12-03T02:04:32.314Z,994.58
2018-12-03T02:05:42.257Z,994.6
2018-12-03T02:06:52.204Z,994.55
2018-12-03T02:08:02.159Z,994.48
2018-12-03T02:09:11.845Z,994.47
2018-12-03T02:10:21.528Z,994.45
2018-12-03T02:11:31.486Z,994.42
2018-12-03T02:12:41.430Z,994.43
2018-12-03T02:13:51.386Z,994.4
2018-12-03T02:15:01.337Z,994.33
2018-12-03T02:16:11.275Z,994.38
2018-12-03T02:17:21.230Z,994.4
2018-12-03T02:18:31.182Z,994.4
2018-12-03T02:19:41.125Z,994.39
2018-12-03T02:20:50.822Z,994.49
2018-12-03T02:22:00.777Z,994.44
2018-12-03T02:23:10.460Z,994.44
2018-12-03T02:24:20.392Z,994.39
2018-12-03T02:25:30.343Z,994.42
2018-12-03T02:26:39.786Z,994.44
2018-12-03T02:27:49.722Z,994.35
2018-12-03T02:28:59.408Z,994.38
2018-12-03T02:30:09.099Z,994.36
2018-12-03T02:31:19.067Z,994.35
2018-12-03T02:32:28.513Z,994.43
2018-12-03T02:33:38.209Z,994.36
2018-12-03T02:34:48.181Z,994.45
2018-12-03T02:35:58.126Z,994.38
2018-12-03T02:37:08.071Z,994.42
2018-12-03T02:38:18.034Z,994.46
2018-12-03T02:39:27.997Z,994.46
2018-12-03T02:40:37.696Z,994.45
2018-12-03T02:41:47.643Z,994.53
2018-12-03T02:42:57.346Z,994.48
2018-12-03T02:44:07.308Z,994.48
2018-12-03T02:45:17.279Z,994.49
2018-12-03T02:46:27.231Z,994.41
2018-12-03T02:47:37.179Z,994.46
2018-12-03T02:48:47.138Z,994.42
2018-12-03T02:49:57.088Z,994.44
2018-12-03T02:51:07.068Z,994.44
2018-12-03T02:52:16.268Z,994.49
2018-12-03T02:53:26.221Z,994.48
2018-12-03T02:54:35.925Z,994.53
2018-12-03T02:55:45.617Z,994.55
2018-12-03T02:56:55.576Z,994.56
2018-12-03T02:58:05.272Z,994.55
2018-12-03T02:59:15.211Z,994.58
2018-12-03T03:00:24.943Z,994.48
2018-12-03T03:01:34.936Z,994.52
2018-12-03T03:02:44.883Z,994.58
2018-12-03T03:03:54.584Z,994.52
2018-12-03T03:05:04.526Z,994.53
2018-12-03T03:06:14.490Z,994.55
2018-12-03T03:07:24.439Z,994.5
2018-12-03T03:08:34.129Z,994.51
2018-12-03T03:09:43.821Z,994.51
2018-12-03T03:10:53.825Z,994.6
2018-12-03T03:12:03.526Z,994.57
2018-12-03T03:13:13.468Z,994.54
2018-12-03T03:14:23.423Z,994.51
2018-12-03T03:15:33.384Z,994.51
2018-12-03T03:16:43.324Z,994.52
2018-12-03T03:17:53.025Z,994.52
2018-12-03T03:19:02.727Z,994.5
2018-12-03T03:20:12.686Z,994.63
2018-12-03T03:21:22.627Z,994.54
2018-12-03T03:22:32.571Z,994.6
2018-12-03T03:23:42.298Z,994.55
2018-12-03T03:24:52.002Z,994.52
2018-12-03T03:26:01.716Z,994.51
2018-12-03T03:27:11.656Z,994.56
2018-12-03T03:28:21.611Z,994.6
2018-12-03T03:29:31.569Z,994.56
2018-12-03T03:30:41.522Z,994.56
2018-12-03T03:31:51.269Z,994.56
2018-12-03T03:33:01.239Z,994.55
2018-12-03T03:34:11.041Z,994.54
2018-12-03T03:35:20.996Z,994.53
2018-12-03T03:36:30.944Z,994.54
2018-12-03T03:37:40.907Z,994.53
2018-12-03T03:38:50.843Z,994.55
2018-12-03T03:40:00.285Z,994.56
2018-12-03T03:41:10.240Z,994.51
2018-12-03T03:42:20.206Z,994.5
2018-12-03T03:43:29.647Z,994.49
2018-12-03T03:44:39.596Z,994.39
2018-12-03T03:45:49.304Z,994.39
2018-12-03T03:46:59.248Z,994.43
2018-12-03T03:48:08.960Z,994.49
2018-12-03T03:49:18.905Z,994.52
2018-12-03T03:50:28.855Z,994.45
2018-12-03T03:51:38.310Z,994.48
2018-12-03T03:52:47.755Z,994.46
2018-12-03T03:53:57.702Z,994.53
2018-12-03T03:55:07.416Z,994.47
2018-12-03T03:56:17.114Z,994.44
2018-12-03T03:57:27.069Z,994.44
2018-12-03T03:58:36.764Z,994.44
2018-12-03T03:59:46.479Z,994.45
2018-12-03T04:00:56.180Z,994.41
2018-12-03T04:02:05.870Z,994.43
2018-12-03T04:03:15.843Z,994.46
2018-12-03T04:04:25.795Z,994.44
2018-12-03T04:05:35.491Z,994.43
2018-12-03T04:06:45.186Z,994.39
2018-12-03T04:07:55.129Z,994.41
2018-12-03T04:09:04.585Z,994.43
2018-12-03T04:10:14.525Z,994.45
2018-12-03T04:11:24.211Z,994.46
2018-12-03T04:12:34.168Z,994.46
2018-12-03T04:13:43.881Z,994.45
2018-12-03T04:14:53.341Z,994.47
2018-12-03T04:16:03.043Z,994.46
2018-12-03T04:17:13.048Z,994.45
2018-12-03T04:18:22.996Z,994.41
2018-12-03T04:19:32.693Z,994.41
2018-12-03T04:20:42.721Z,994.52
2018-12-03T04:21:52.458Z,994.54
2018-12-03T04:23:02.158Z,994.43
2018-12-03T04:24:11.613Z,994.47
2018-12-03T04:25:21.588Z,994.45
2018-12-03T04:26:31.386Z,994.44
2018-12-03T04:27:41.325Z,994.44
2018-12-03T04:28:51.286Z,994.42
2018-12-03T04:30:00.992Z,994.4
2018-12-03T04:31:10.968Z,994.38
2018-12-03T04:32:20.435Z,994.4
2018-12-03T04:33:30.446Z,994.34
2018-12-03T04:34:40.136Z,994.32
2018-12-03T04:35:49.820Z,994.34
2018-12-03T04:36:59.516Z,994.3
2018-12-03T04:38:09.464Z,994.3
2018-12-03T04:39:19.159Z,994.26
2018-12-03T04:40:28.864Z,994.26
2018-12-03T04:41:38.827Z,994.27
2018-12-03T04:42:48.778Z,994.26
2018-12-03T04:43:58.729Z,994.27
2018-12-03T04:45:08.427Z,994.26
2018-12-03T04:46:18.381Z,994.26
2018-12-03T04:47:28.084Z,994.19
2018-12-03T04:48:38.051Z,994.22
2018-12-03T04:49:48.010Z,994.22
2018-12-03T04:50:57.707Z,994.27
2018-12-03T04:52:07.669Z,994.28
2018-12-03T04:53:17.628Z,994.3
2018-12-03T04:54:27.574Z,994.27
2018-12-03T04:55:37.529Z,994.24
2018-12-03T04:56:47.482Z,994.26
2018-12-03T04:57:57.184Z,994.27
2018-12-03T04:59:06.870Z,994.25
2018-12-03T05:00:16.573Z,994.27
2018-12-03T05:01:26.267Z,994.26
2018-12-03T05:02:36.210Z,994.22
2018-12-03T05:03:46.180Z,994.27
2018-12-03T05:04:56.162Z,994.26
2018-12-03T05:06:05.714Z,994.27
2018-12-03T05:07:15.427Z,994.21
2018-12-03T05:08:25.124Z,994.22
2018-12-03T05:09:34.820Z,994.18
2018-12-03T05:10:44.763Z,994.26
2018-12-03T05:11:54.220Z,994.25
2018-12-03T05:13:03.913Z,994.23
2018-12-03T05:14:13.375Z,994.23
2018-12-03T05:15:23.332Z,994.25
2018-12-03T05:16:33.294Z,994.24
2018-12-03T05:17:42.736Z,994.21
2018-12-03T05:18:52.433Z,994.22
2018-12-03T05:20:02.391Z,994.21
2018-12-03T05:21:12.117Z,994.24
2018-12-03T05:22:22.062Z,994.18
2018-12-03T05:23:31.752Z,994.22
2018-12-03T05:24:41.448Z,994.17
2018-12-03T05:25:51.131Z,994.16
2018-12-03T05:27:01.086Z,994.08
2018-12-03T05:28:10.527Z,994.05
2018-12-03T05:29:20.486Z,994.05
2018-12-03T05:30:30.431Z,994.09
2018-12-03T05:31:40.387Z,994.16
2018-12-03T05:32:50.330Z,994.06
2018-12-03T05:34:00.038Z,994.07
2018-12-03T05:35:09.997Z,994.1
2018-12-03T05:36:19.951Z,994.07
2018-12-03T05:37:29.154Z,994.08
2018-12-03T05:38:39.125Z,994.03
2018-12-03T05:39:48.619Z,994.01
2018-12-03T05:40:58.562Z,994.06
2018-12-03T05:42:08.017Z,993.94
2018-12-03T05:43:17.985Z,993.98
2018-12-03T05:44:27.185Z,994
2018-12-03T05:45:36.883Z,994.06
2018-12-03T05:46:46.821Z,994.05
2018-12-03T05:47:56.509Z,994.04
2018-12-03T05:49:06.222Z,994.06
2018-12-03T05:50:15.681Z,993.99
2018-12-03T05:51:25.368Z,994.01
2018-12-03T05:52:35.315Z,994.02
2018-12-03T05:53:45.250Z,994.01
2018-12-03T05:54:54.947Z,994
2018-12-03T05:56:04.898Z,993.97
2018-12-03T05:57:14.854Z,993.99
2018-12-03T05:58:25.031Z,994.01
2018-12-03T05:59:34.737Z,994.04
2018-12-03T06:00:44.684Z,994.05
2018-12-03T06:01:54.388Z,994.05
2018-12-03T06:03:04.101Z,994.01
2018-12-03T06:04:14.057Z,994.09
2018-12-03T06:05:24.011Z,994.03
2018-12-03T06:06:34.731Z,994.11
2018-12-03T06:07:44.434Z,994.09
2018-12-03T06:08:53.885Z,994.08
2018-12-03T06:10:03.588Z,994.07
2018-12-03T06:11:13.538Z,994.1
2018-12-03T06:12:23.545Z,994.13
2018-12-03T06:13:33.493Z,994.09
2018-12-03T06:14:43.438Z,994.11
2018-12-03T06:15:53.382Z,994.09
2018-12-03T06:17:03.340Z,994.07
2018-12-03T06:18:12.774Z,994.04
2018-12-03T06:19:22.484Z,994.07
2018-12-03T06:20:31.927Z,994.06
2018-12-03T06:21:41.956Z,994.06
2018-12-03T06:22:51.893Z,994.08
2018-12-03T06:24:01.083Z,994.1
2018-12-03T06:25:10.798Z,994.06
2018-12-03T06:26:20.860Z,994.06
2018-12-03T06:27:30.805Z,994.13
2018-12-03T06:28:40.770Z,994.13
2018-12-03T06:29:50.747Z,994.1
2018-12-03T06:31:00.464Z,994.1
2018-12-03T06:32:10.398Z,994.07
2018-12-03T06:33:20.343Z,994.16
2018-12-03T06:34:30.305Z,994.06
2018-12-03T06:35:40.257Z,994.13
2018-12-03T06:36:49.958Z,994.14
2018-12-03T06:37:59.929Z,994.13
2018-12-03T06:39:15.797Z,994.18
2018-12-03T06:40:25.240Z,994.14
2018-12-03T06:41:35.199Z,994.09
2018-12-03T06:42:44.660Z,994.09
2018-12-03T06:43:54.652Z,994.09
2018-12-03T06:45:04.370Z,994.06
2018-12-03T06:46:14.313Z,994.06
2018-12-03T06:47:24.008Z,994.08
2018-12-03T06:48:33.971Z,994.07
2018-12-03T06:49:43.921Z,994.03
2018-12-03T06:50:53.620Z,994.02
2018-12-03T06:52:03.325Z,994.02
2018-12-03T06:53:13.024Z,994.04
2018-12-03T06:54:22.459Z,993.99
2018-12-03T06:55:32.402Z,993.97
2018-12-03T06:56:42.095Z,993.98
2018-12-03T06:57:51.780Z,994
2018-12-03T06:59:01.734Z,993.97
2018-12-03T07:00:11.683Z,994
2018-12-03T07:01:21.398Z,993.99
2018-12-03T07:02:31.101Z,993.96
2018-12-03T07:03:41.080Z,994.05
2018-12-03T07:04:51.041Z,993.93
2018-12-03T07:06:01.005Z,994.08
2018-12-03T07:07:10.701Z,994
2018-12-03T07:08:20.664Z,994
2018-12-03T07:09:30.373Z,994.02
2018-12-03T07:10:40.338Z,994.01
2018-12-03T07:11:50.509Z,994.04
2018-12-03T07:13:00.452Z,994.06
2018-12-03T07:14:10.146Z,994.09
2018-12-03T07:15:20.087Z,994.07
2018-12-03T07:16:30.032Z,994.07
2018-12-03T07:17:39.724Z,994.08
2018-12-03T07:18:49.645Z,994.01
2018-12-03T07:19:59.090Z,994.06
2018-12-03T07:21:08.789Z,994.03
2018-12-03T07:22:18.503Z,994.03
2018-12-03T07:23:28.484Z,994.03
2018-12-03T07:24:38.512Z,993.95
2018-12-03T07:25:48.463Z,994.02
2018-12-03T07:26:58.423Z,994.09
2018-12-03T07:28:08.379Z,994.18
2018-12-03T07:29:18.079Z,994.15
2018-12-03T07:30:28.036Z,994.16
2018-12-03T07:31:37.510Z,994.15
2018-12-03T07:32:47.463Z,994.13
2018-12-03T07:33:57.177Z,994.09
2018-12-03T07:35:11.090Z,994.16
2018-12-03T07:36:20.631Z,994.09
2018-12-03T07:37:30.586Z,994.14
2018-12-03T07:38:40.562Z,994.16
2018-12-03T07:39:50.524Z,994.2
2018-12-03T07:41:00.251Z,994.14
2018-12-03T07:42:10.200Z,994.15
2018-12-03T07:43:20.143Z,994.16
2018-12-03T07:44:30.103Z,994.17
2018-12-03T07:45:40.120Z,994.21
2018-12-03T07:46:49.561Z,994.21
2018-12-03T07:47:59.511Z,994.17
2018-12-03T07:49:09.473Z,994.2
2018-12-03T07:50:19.160Z,994.17
2018-12-03T07:51:29.107Z,994.22
2018-12-03T07:52:38.816Z,994.17
2018-12-03T07:53:48.779Z,994.26
2018-12-03T07:54:58.728Z,994.2
2018-12-03T07:56:08.693Z,994.29
2018-12-03T07:57:18.636Z,994.28
2018-12-03T07:58:28.331Z,994.26
2018-12-03T07:59:38.320Z,994.29
2018-12-03T08:00:48.282Z,994.34
2018-12-03T08:01:57.989Z,994.31
2018-12-03T08:03:07.965Z,994.27
2018-12-03T08:04:17.675Z,994.25
2018-12-03T08:05:27.626Z,994.25
2018-12-03T08:06:37.582Z,994.25
2018-12-03T08:07:47.578Z,994.32
2018-12-03T08:08:57.288Z,994.31
2018-12-03T08:10:07.243Z,994.25
2018-12-03T08:11:17.189Z,994.34
2018-12-03T08:12:27.138Z,994.34
2018-12-03T08:13:37.099Z,994.28
2018-12-03T08:14:47.047Z,994.29
2018-12-03T08:15:56.993Z,994.27
2018-12-03T08:17:06.948Z,994.31
2018-12-03T08:18:16.905Z,994.31
2018-12-03T08:19:26.859Z,994.3
2018-12-03T08:20:36.805Z,994.21
2018-12-03T08:21:47.931Z,994.18
2018-12-03T08:22:57.916Z,994.16
2018-12-03T08:24:07.878Z,994.2
2018-12-03T08:25:17.851Z,994.07
2018-12-03T08:26:27.546Z,994.13
2018-12-03T08:27:37.498Z,994.1
2018-12-03T08:28:47.442Z,994.12
2018-12-03T08:29:57.404Z,994.11
2018-12-03T08:31:07.123Z,994.09
2018-12-03T08:32:17.073Z,994.08
2018-12-03T08:33:27.838Z,994.08
2018-12-03T08:34:37.791Z,994.12
2018-12-03T08:35:47.795Z,994.14
2018-12-03T08:36:57.757Z,994.16
2018-12-03T08:38:07.721Z,994.17
2018-12-03T08:39:17.706Z,994.16
2018-12-03T08:40:27.663Z,994.17
2018-12-03T08:41:37.631Z,994.2
2018-12-03T08:42:47.589Z,994.22
2018-12-03T08:43:57.286Z,994.13
2018-12-03T08:45:07.233Z,994.1
2018-12-03T08:46:17.176Z,994.09
2018-12-03T08:47:26.832Z,994.1
2018-12-03T08:48:36.776Z,994.19
2018-12-03T08:49:46.509Z,994.19
2018-12-03T08:50:56.208Z,994.25
2018-12-03T08:52:05.956Z,994.25
2018-12-03T08:53:15.915Z,994.21
2018-12-03T08:54:25.613Z,994.23
2018-12-03T08:55:35.310Z,994.25
2018-12-03T08:56:45.007Z,994.25
2018-12-03T08:57:54.947Z,994.21
2018-12-03T08:59:04.890Z,994.26
2018-12-03T09:00:14.843Z,994.25
2018-12-03T09:01:25.748Z,994.15
2018-12-03T09:02:35.714Z,994.21
2018-12-03T09:03:45.678Z,994.13
2018-12-03T09:04:55.122Z,994.23
2018-12-03T09:06:04.815Z,994.2
2018-12-03T09:07:14.302Z,994.19
2018-12-03T09:08:24.277Z,994.17
2018-12-03T09:09:34.215Z,994.17
2018-12-03T09:10:44.173Z,994.19
2018-12-03T09:11:54.136Z,994.18
2018-12-03T09:13:04.085Z,994.12
2018-12-03T09:14:13.808Z,994.17
2018-12-03T09:15:23.513Z,994.13
2018-12-03T09:16:33.223Z,994.1
2018-12-03T09:17:43.161Z,994.13
2018-12-03T09:18:53.137Z,994.15
2018-12-03T09:20:02.826Z,994.12
2018-12-03T09:21:13.844Z,994.14
2018-12-03T09:22:23.823Z,994.07
2018-12-03T09:23:33.531Z,994.15
2018-12-03T09:24:43.244Z,994.11
2018-12-03T09:25:53.200Z,994.04
2018-12-03T09:27:03.157Z,994.12
2018-12-03T09:28:13.096Z,994.09
2018-12-03T09:29:22.294Z,994.17
2018-12-03T09:30:32.260Z,994.18
2018-12-03T09:31:42.221Z,994.14
2018-12-03T09:32:52.186Z,994.16
2018-12-03T09:34:02.144Z,994.2
2018-12-03T09:35:11.852Z,994.19
2018-12-03T09:36:21.820Z,994.19
2018-12-03T09:37:32.191Z,994.19
2018-12-03T09:38:41.909Z,994.16
2018-12-03T09:39:51.623Z,994.21
2018-12-03T09:41:01.354Z,994.24
2018-12-03T09:42:13.615Z,994.24
2018-12-03T09:43:23.558Z,994.23
2018-12-03T09:44:33.008Z,994.22
2018-12-03T09:45:42.726Z,994.17
2018-12-03T09:46:52.690Z,994.19
2018-12-03T09:48:02.633Z,994.14
2018-12-03T09:49:12.575Z,994.15
2018-12-03T09:50:22.530Z,994.2
2018-12-03T09:51:32.249Z,994.2
2018-12-03T09:52:42.218Z,994.18
2018-12-03T09:53:52.179Z,994.11
2018-12-03T09:55:02.132Z,994.1
2018-12-03T09:56:11.836Z,994.16
2018-12-03T09:57:21.785Z,994.04
2018-12-03T09:58:31.760Z,994.08
2018-12-03T09:59:41.471Z,994.13
2018-12-03T10:00:51.415Z,994.1
2018-12-03T10:02:01.369Z,994.1
2018-12-03T10:03:11.071Z,994.07
2018-12-03T10:04:20.763Z,994.13
2018-12-03T10:05:31.802Z,994.11
2018-12-03T10:06:41.736Z,994.12
2018-12-03T10:07:51.669Z,994.16
2018-12-03T10:09:01.618Z,994.23
2018-12-03T10:10:11.562Z,994.24
2018-12-03T10:11:21.549Z,994.14
2018-12-03T10:12:31.489Z,994.13
2018-12-03T10:13:41.187Z,994.17
2018-12-03T10:14:50.891Z,994.14
2018-12-03T10:16:00.845Z,994.14
2018-12-03T10:17:10.545Z,994.18
2018-12-03T10:18:20.492Z,994.07
2018-12-03T10:19:29.957Z,994.13
2018-12-03T10:20:42.125Z,994.13
2018-12-03T10:21:52.066Z,994.16
2018-12-03T10:23:02.429Z,994.1
2018-12-03T10:24:13.316Z,994.08
2018-12-03T10:25:23.261Z,994.07
2018-12-03T10:26:33.208Z,994.02
2018-12-03T10:27:43.151Z,994.01
2018-12-03T10:28:53.146Z,994.04
2018-12-03T10:30:03.095Z,993.97
2018-12-03T10:31:13.056Z,994
2018-12-03T10:32:22.770Z,994.02
2018-12-03T10:33:32.476Z,994
2018-12-03T10:34:42.441Z,994.08
2018-12-03T10:35:52.146Z,994
2018-12-03T10:37:01.861Z,993.95
2018-12-03T10:38:11.824Z,993.93
2018-12-03T10:39:21.572Z,993.93
2018-12-03T10:40:31.268Z,993.94
2018-12-03T10:41:41.348Z,993.94
2018-12-03T10:42:51.056Z,994
2018-12-03T10:44:00.508Z,994.05
2018-12-03T10:45:10.462Z,993.99
2018-12-03T10:46:20.414Z,993.97
2018-12-03T10:47:30.358Z,993.98
2018-12-03T10:48:40.056Z,994.01
2018-12-03T10:49:50.027Z,994
2018-12-03T10:51:00.005Z,993.92
2018-12-03T10:52:09.733Z,993.99
2018-12-03T10:53:19.726Z,994.04
2018-12-03T10:54:29.452Z,994
2018-12-03T10:55:39.283Z,994
2018-12-03T10:56:48.999Z,994.03
2018-12-03T10:57:58.967Z,994.05
2018-12-03T10:59:08.674Z,993.97
2018-12-03T11:00:18.644Z,994.05
2018-12-03T11:01:28.354Z,993.97
2018-12-03T11:02:38.469Z,993.94
2018-12-03T11:03:48.433Z,994.1
2018-12-03T11:04:58.518Z,994.04
2018-12-03T11:06:07.998Z,994.05
2018-12-03T11:07:17.996Z,994.08
2018-12-03T11:08:29.170Z,994.12
2018-12-03T11:09:39.212Z,994.08
2018-12-03T11:10:49.216Z,994
2018-12-03T11:11:58.946Z,994.11
2018-12-03T11:13:08.396Z,994.09
2018-12-03T11:14:18.355Z,994.15
2018-12-03T11:15:27.826Z,994.11
2018-12-03T11:16:37.828Z,994.04
2018-12-03T11:17:47.532Z,994.04
2018-12-03T11:18:57.496Z,994.07
2018-12-03T11:20:07.483Z,994.09
2018-12-03T11:21:17.216Z,994.1
2018-12-03T11:22:27.195Z,994.08
2018-12-03T11:23:36.918Z,994.18
2018-12-03T11:24:46.913Z,994
2018-12-03T11:25:56.611Z,993.99
2018-12-03T11:27:06.607Z,993.95
2018-12-03T11:28:16.309Z,993.91
2018-12-03T11:29:26.025Z,993.88
2018-12-03T11:30:36.229Z,994.1
2018-12-03T11:31:46.378Z,994
2018-12-03T11:32:56.107Z,994.03
2018-12-03T11:34:06.062Z,994.09
2018-12-03T11:35:15.796Z,993.88
2018-12-03T11:36:25.300Z,993.97
2018-12-03T11:37:35.262Z,993.98
2018-12-03T11:38:45.006Z,993.84
2018-12-03T11:39:54.974Z,993.86
2018-12-03T11:41:04.933Z,993.96
2018-12-03T11:42:14.896Z,993.93
2018-12-03T11:43:24.882Z,993.9
2018-12-03T11:44:34.891Z,993.81
2018-12-03T11:45:44.606Z,993.9
2018-12-03T11:46:54.322Z,993.85
2018-12-03T11:48:04.071Z,993.92
2018-12-03T11:49:14.087Z,994.16
2018-12-03T11:50:24.044Z,993.98
2018-12-03T11:51:34.018Z,993.85
2018-12-03T11:52:44.041Z,993.88
2018-12-03T11:53:53.511Z,993.82
2018-12-03T11:55:02.956Z,993.9
2018-12-03T11:56:12.948Z,993.86
2018-12-03T11:57:22.905Z,993.89
2018-12-03T11:58:32.625Z,993.83
2018-12-03T11:59:42.341Z,993.83
2018-12-03T12:00:52.029Z,993.86
2018-12-03T12:02:01.486Z,993.91
2018-12-03T12:03:11.196Z,993.81
2018-12-03T12:04:20.897Z,993.77
2018-12-03T12:05:30.843Z,993.82
2018-12-03T12:06:40.830Z,993.84
2018-12-03T12:07:50.534Z,993.94
2018-12-03T12:09:00.493Z,993.88
2018-12-03T12:10:10.456Z,993.93
2018-12-03T12:11:20.417Z,993.93
2018-12-03T12:12:29.859Z,993.89
2018-12-03T12:13:39.860Z,993.96
2018-12-03T12:14:49.363Z,993.81
2018-12-03T12:15:59.071Z,993.83
2018-12-03T12:17:08.527Z,993.88
2018-12-03T12:18:18.261Z,993.87
2018-12-03T12:19:28.204Z,993.91
2018-12-03T12:20:38.154Z,993.9
2018-12-03T12:21:47.817Z,993.84
2018-12-03T12:22:57.491Z,993.81
2018-12-03T12:24:07.465Z,993.84
2018-12-03T12:25:17.431Z,993.95
2018-12-03T12:26:27.143Z,993.96
2018-12-03T12:27:37.121Z,994.04
2018-12-03T12:28:47.075Z,993.95
2018-12-03T12:29:56.521Z,993.97
2018-12-03T12:31:06.234Z,994.07
2018-12-03T12:32:16.197Z,993.98
2018-12-03T12:33:26.170Z,994.06
2018-12-03T12:34:36.153Z,994.03
2018-12-03T12:35:46.105Z,994.1
2018-12-03T12:36:55.818Z,994.03
2018-12-03T12:38:05.272Z,994.09
2018-12-03T12:39:14.980Z,994.01
2018-12-03T12:40:24.945Z,994.02
2018-12-03T12:41:34.921Z,993.94
2018-12-03T12:42:44.370Z,994
2018-12-03T12:43:54.343Z,994
2018-12-03T12:45:04.068Z,993.98
2018-12-03T12:46:13.789Z,994
2018-12-03T12:47:23.807Z,994.02
2018-12-03T12:48:34.142Z,993.96
2018-12-03T12:49:43.983Z,994.17
2018-12-03T12:50:53.753Z,994.03
2018-12-03T12:52:03.529Z,994.04
2018-12-03T12:53:13.500Z,994.05
2018-12-03T12:54:23.488Z,994.08
2018-12-03T12:55:32.951Z,993.99
2018-12-03T12:56:42.924Z,993.95
2018-12-03T12:57:52.637Z,994.02
2018-12-03T12:59:02.611Z,994.01
2018-12-03T13:00:12.339Z,994.01
2018-12-03T13:01:22.060Z,993.99
2018-12-03T13:02:31.772Z,994.02
2018-12-03T13:03:41.771Z,994.09
2018-12-03T13:04:51.470Z,994.03
2018-12-03T13:06:00.697Z,994.04
2018-12-03T13:07:10.691Z,994.04
2018-12-03T13:08:20.671Z,994.07
2018-12-03T13:09:30.665Z,994.12
2018-12-03T13:10:40.633Z,994.25
2018-12-03T13:11:50.597Z,994.08
2018-12-03T13:13:00.547Z,994.1
2018-12-03T13:14:10.251Z,994.19
2018-12-03T13:15:20.206Z,994.19
2018-12-03T13:16:30.156Z,994.19
2018-12-03T13:17:40.132Z,994.17
2018-12-03T13:18:50.090Z,994.12
2018-12-03T13:19:59.552Z,994.15
2018-12-03T13:21:09.526Z,994.21
2018-12-03T13:22:19.486Z,994.19
2018-12-03T13:23:33.309Z,994.22
2018-12-03T13:24:42.775Z,994.21
2018-12-03T13:25:52.753Z,994.19
2018-12-03T13:27:02.455Z,994.22
2018-12-03T13:28:12.209Z,994.2
2018-12-03T13:29:22.161Z,994.17
2018-12-03T13:30:32.212Z,994.14
2018-12-03T13:31:42.174Z,994.17
2018-12-03T13:32:51.909Z,994.15
2018-12-03T13:34:01.627Z,994.17
2018-12-03T13:35:11.642Z,994.17
2018-12-03T13:36:21.354Z,994.09
2018-12-03T13:37:31.318Z,994.1
2018-12-03T13:38:41.523Z,994.14
2018-12-03T13:39:51.515Z,994.08
2018-12-03T13:41:01.495Z,994.15
2018-12-03T13:42:11.478Z,994.09
2018-12-03T13:43:21.432Z,994.09
2018-12-03T13:44:31.138Z,994.19
2018-12-03T13:45:40.878Z,994.12
2018-12-03T13:46:50.855Z,994.16
2018-12-03T13:48:00.833Z,994.13
2018-12-03T13:49:10.301Z,994.17
2018-12-03T13:50:20.272Z,994.12
2018-12-03T13:51:30.228Z,994.13
2018-12-03T13:52:41.250Z,994.11
2018-12-03T13:53:50.732Z,994.19
2018-12-03T13:55:00.703Z,994.12
2018-12-03T13:56:10.169Z,994.12
2018-12-03T13:57:20.135Z,994.1
2018-12-03T13:58:29.848Z,994.19
2018-12-03T13:59:39.293Z,994.14
2018-12-03T14:00:49.031Z,994.11
2018-12-03T14:01:59.012Z,994.06
2018-12-03T14:03:09.032Z,994.08
2018-12-03T14:04:18.997Z,994.13
2018-12-03T14:05:28.978Z,994.09
2018-12-03T14:06:38.936Z,994.11
2018-12-03T14:07:48.648Z,994.1
2018-12-03T14:08:58.605Z,994.13
2018-12-03T14:10:08.326Z,994.13
2018-12-03T14:11:18.023Z,994.12
2018-12-03T14:12:27.723Z,994.12
2018-12-03T14:13:37.428Z,994.1
2018-12-03T14:14:47.157Z,994.13
2018-12-03T14:15:57.128Z,994.11
2018-12-03T14:17:06.840Z,994.15
2018-12-03T14:18:16.816Z,994.2
2018-12-03T14:19:26.805Z,994.17
2018-12-03T14:20:36.767Z,994.2
2018-12-03T14:21:46.750Z,994.26
2018-12-03T14:22:56.708Z,994.25
2018-12-03T14:24:06.671Z,994.22
2018-12-03T14:25:16.634Z,994.18
2018-12-03T14:26:26.603Z,994.25
2018-12-03T14:27:36.557Z,994.3
2018-12-03T14:28:46.270Z,994.21
2018-12-03T14:29:55.976Z,994.22
2018-12-03T14:31:05.958Z,994.26
2018-12-03T14:32:15.908Z,994.22
2018-12-03T14:33:25.616Z,994.23
2018-12-03T14:34:35.090Z,994.22
2018-12-03T14:35:45.065Z,994.26