createdAt,value
2023-01-23T00:01:00.329Z,100721.25
2023-01-23T00:03:47.925Z,100718.72
2023-01-23T00:06:35.129Z,100723.78
2023-01-23T00:09:22.370Z,100712.75
2023-01-23T00:12:10.011Z,100706.81
2023-01-23T00:14:58.501Z,100712.75
2023-01-23T00:17:45.757Z,100709.34
2023-01-23T00:20:32.969Z,100720.31
2023-01-23T00:23:20.086Z,100716.97
2023-01-23T00:26:11.086Z,100721.25
2023-01-23T00:28:59.107Z,100718.66
2023-01-23T00:31:47.610Z,100715.31
2023-01-23T00:34:36.374Z,100713.63
2023-01-23T00:37:23.470Z,100709.44
2023-01-23T00:40:13.270Z,100720.38
2023-01-23T00:43:00.440Z,100707.75
2023-01-23T00:45:47.498Z,100706.09
2023-01-23T00:48:36.016Z,100706.97
2023-01-23T00:51:23.549Z,100719.66
2023-01-23T00:54:11.020Z,100713.72
2023-01-23T00:56:58.297Z,100716.25
2023-01-23T00:59:45.328Z,100711.19
2023-01-23T01:02:32.565Z,100709.50
2023-01-23T01:05:21.503Z,100708.63
2023-01-23T01:08:08.907Z,100708.63
2023-01-23T01:10:56.038Z,100708.63
2023-01-23T01:13:45.721Z,100717.06
2023-01-23T01:16:33.023Z,100733.09
2023-01-23T01:19:20.162Z,100726.34
2023-01-23T01:22:08.905Z,100730.56
2023-01-23T01:24:57.482Z,100735.63
2023-01-23T01:27:44.768Z,100733.09
2023-01-23T01:30:32.264Z,100731.38
2023-01-23T01:33:19.384Z,100746.63
2023-01-23T01:36:10.995Z,100744.97
2023-01-23T01:38:59.878Z,100750.06
2023-01-23T01:41:46.990Z,100756.00
2023-01-23T01:44:56.716Z,100752.59
2023-01-23T01:47:43.891Z,100748.41
2023-01-23T01:50:32.040Z,100746.69
2023-01-23T01:53:19.816Z,100744.16
2023-01-23T01:56:11.758Z,100742.44
2023-01-23T01:59:01.988Z,100748.38
2023-01-23T02:01:55.352Z,100757.66
2023-01-23T02:04:48.129Z,100756.78
2023-01-23T02:07:42.240Z,100755.13
2023-01-23T02:10:29.535Z,100748.41
2023-01-23T02:13:26.011Z,100751.75
2023-01-23T02:16:18.670Z,100749.22
2023-01-23T02:19:18.344Z,100748.38
2023-01-23T02:22:18.413Z,100744.13
2023-01-23T02:25:13.561Z,100734.00
2023-01-23T02:28:02.545Z,100744.13
2023-01-23T02:30:55.476Z,100746.63
2023-01-23T02:33:55.894Z,100746.63
2023-01-23T02:36:49.185Z,100759.25
2023-01-23T02:39:39.615Z,100760.97
2023-01-23T02:42:29.566Z,100754.19
2023-01-23T02:45:21.005Z,100759.25
2023-01-23T02:48:10.058Z,100755.03
2023-01-23T02:50:57.565Z,100757.56
2023-01-23T02:53:45.303Z,100755.03
2023-01-23T02:56:34.028Z,100755.84
2023-01-23T02:59:38.977Z,100755.03
2023-01-23T03:02:29.488Z,100755.03
2023-01-23T03:05:17.070Z,100757.56
2023-01-23T03:08:04.774Z,100760.06
2023-01-23T03:10:52.370Z,100755.00
2023-01-23T03:13:39.433Z,100757.50
2023-01-23T03:16:27.021Z,100753.28
2023-01-23T03:19:16.474Z,100756.72
2023-01-23T03:22:04.963Z,100754.97
2023-01-23T03:24:52.668Z,100757.50
2023-01-23T03:27:39.647Z,100757.53
2023-01-23T03:30:26.291Z,100760.03
2023-01-23T03:33:13.669Z,100765.09
2023-01-23T03:36:02.163Z,100763.38
2023-01-23T03:39:03.055Z,100771.03
2023-01-23T03:41:51.221Z,100773.56
2023-01-23T03:44:40.866Z,100777.78
2023-01-23T03:47:27.862Z,100760.06
2023-01-23T03:50:15.814Z,100771.03
2023-01-23T03:53:04.549Z,100764.25
2023-01-23T03:55:51.996Z,100771.84
2023-01-23T03:58:40.041Z,100777.78
2023-01-23T04:01:27.542Z,100770.16
2023-01-23T04:04:14.582Z,100771.84
2023-01-23T04:07:01.949Z,100769.31
2023-01-23T04:09:52.198Z,100770.97
2023-01-23T04:12:39.529Z,100770.13
2023-01-23T04:15:28.198Z,100776.91
2023-01-23T04:18:17.818Z,100771.00
2023-01-23T04:21:05.288Z,100773.50
2023-01-23T04:23:53.296Z,100779.44
2023-01-23T04:26:41.942Z,100771.00
2023-01-23T04:29:29.469Z,100774.38
2023-01-23T04:32:17.655Z,100781.97
2023-01-23T04:35:07.802Z,100788.72
2023-01-23T04:37:57.494Z,100788.72
2023-01-23T04:40:45.869Z,100788.72
2023-01-23T04:43:35.919Z,100792.13
2023-01-23T04:46:27.405Z,100797.19
2023-01-23T04:49:26.782Z,100801.41
2023-01-23T04:52:13.757Z,100798.88
2023-01-23T04:55:06.736Z,100802.25
2023-01-23T04:57:54.053Z,100809.00
2023-01-23T05:00:46.787Z,100811.53
2023-01-23T05:03:35.457Z,100815.78
2023-01-23T05:06:22.596Z,100815.78
2023-01-23T05:09:11.460Z,100811.53
2023-01-23T05:12:03.333Z,100819.13
2023-01-23T05:14:53.429Z,100824.19
2023-01-23T05:17:42.398Z,100819.97
2023-01-23T05:20:30.882Z,100824.19
2023-01-23T05:23:21.568Z,100823.38
2023-01-23T05:26:11.070Z,100832.66
2023-01-23T05:28:58.009Z,100833.47
2023-01-23T05:31:46.009Z,100833.47
2023-01-23T05:34:53.780Z,100847.84
2023-01-23T05:37:44.255Z,100847.84
2023-01-23T05:40:31.438Z,100843.63
2023-01-23T05:43:53.992Z,100855.47
2023-01-23T05:47:04.106Z,100851.25
2023-01-23T05:49:53.067Z,100864.75
2023-01-23T05:52:44.838Z,100859.66
2023-01-23T05:55:31.981Z,100854.59
2023-01-23T05:58:20.481Z,100856.25
2023-01-23T06:01:16.862Z,100854.59
2023-01-23T06:04:23.068Z,100857.13
2023-01-23T06:07:25.627Z,100861.31
2023-01-23T06:10:16.786Z,100857.97
2023-01-23T06:13:03.708Z,100868.06
2023-01-23T06:15:51.233Z,100863.84
2023-01-23T06:18:38.306Z,100866.38
2023-01-23T06:21:25.488Z,100874.81
2023-01-23T06:24:13.930Z,100863.00
2023-01-23T06:27:01.210Z,100869.72
2023-01-23T06:29:49.463Z,100873.94
2023-01-23T06:32:37.049Z,100876.47
2023-01-23T06:35:25.465Z,100875.63
2023-01-23T06:38:12.754Z,100866.34
2023-01-23T06:41:01.642Z,100861.28
2023-01-23T06:43:56.570Z,100868.03
2023-01-23T06:46:46.765Z,100864.63
2023-01-23T06:49:34.027Z,100862.97
2023-01-23T06:52:21.120Z,100875.63
2023-01-23T06:55:09.150Z,100869.72
2023-01-23T06:57:57.904Z,100873.97
2023-01-23T07:00:45.351Z,100877.38
2023-01-23T07:03:50.305Z,100882.47
2023-01-23T07:06:38.688Z,100887.53
2023-01-23T07:09:26.342Z,100889.28
2023-01-23T07:12:25.472Z,100898.59
2023-01-23T07:15:14.525Z,100902.81
2023-01-23T07:18:02.312Z,100912.13
2023-01-23T07:20:50.941Z,100918.06
2023-01-23T07:23:38.025Z,100913.84
2023-01-23T07:26:25.127Z,100920.63
2023-01-23T07:29:12.624Z,100939.22
2023-01-23T07:32:02.052Z,100935.00
2023-01-23T07:34:49.104Z,100935.03
2023-01-23T07:37:36.229Z,100943.50
2023-01-23T07:40:23.845Z,100942.59
2023-01-23T07:43:11.770Z,100937.53
2023-01-23T07:46:00.444Z,100940.91
2023-01-23T07:48:49.082Z,100948.53
2023-01-23T07:51:37.842Z,100945.13
2023-01-23T07:54:24.885Z,100947.63
2023-01-23T07:57:11.839Z,100951.00
2023-01-23T07:59:58.969Z,100945.06
2023-01-23T08:02:46.169Z,100945.06
2023-01-23T08:05:35.852Z,100949.28
2023-01-23T08:08:23.047Z,100945.81
2023-01-23T08:11:11.870Z,100953.44
2023-01-23T08:13:59.197Z,100952.56
2023-01-23T08:16:49.364Z,100954.22
2023-01-23T08:19:36.300Z,100942.41
2023-01-23T08:22:24.789Z,100936.47
2023-01-23T08:25:13.275Z,100935.63
2023-01-23T08:28:00.507Z,100949.97
2023-01-23T08:30:47.678Z,100949.97
2023-01-23T08:33:35.682Z,100954.16
2023-01-23T08:36:23.623Z,100955.81
2023-01-23T08:39:12.189Z,100954.97
2023-01-23T08:41:59.475Z,100949.09
2023-01-23T08:44:46.532Z,100951.63
2023-01-23T08:47:36.771Z,100947.38
2023-01-23T08:50:24.422Z,100945.69
2023-01-23T08:53:11.545Z,100952.44
2023-01-23T08:56:02.510Z,100959.19
2023-01-23T08:58:50.388Z,100961.69
2023-01-23T09:01:37.552Z,100964.19
2023-01-23T09:04:24.648Z,100958.28
2023-01-23T09:07:12.032Z,100959.94
2023-01-23T09:09:59.054Z,100954.03
2023-01-23T09:12:47.650Z,100953.16
2023-01-23T09:15:34.927Z,100961.63
2023-01-23T09:18:22.878Z,100967.50
2023-01-23T09:21:19.111Z,100962.50
2023-01-23T09:24:07.244Z,100961.69
2023-01-23T09:26:54.680Z,100956.59
2023-01-23T09:29:43.222Z,100964.19
2023-01-23T09:32:30.442Z,100975.16
2023-01-23T09:35:17.676Z,100976.00
2023-01-23T09:38:07.742Z,100973.47
2023-01-23T09:40:57.762Z,100972.66
2023-01-23T09:43:53.304Z,100975.19
2023-01-23T09:46:48.942Z,100966.75
2023-01-23T09:49:45.495Z,100970.19
2023-01-23T09:52:37.219Z,100972.72
2023-01-23T09:55:34.846Z,100974.41
2023-01-23T09:58:28.996Z,100978.59
2023-01-23T10:01:16.204Z,100980.31
2023-01-23T10:04:05.601Z,100986.31
2023-01-23T10:07:19.433Z,100980.41
2023-01-23T10:10:39.307Z,100986.34
2023-01-23T10:13:48.974Z,100984.66
2023-01-23T10:16:55.103Z,100979.56
2023-01-23T10:20:04.542Z,100976.19
2023-01-23T10:23:04.099Z,100981.31
2023-01-23T10:25:51.429Z,100988.00
2023-01-23T10:28:42.011Z,100983.81
2023-01-23T10:31:39.582Z,100978.69
2023-01-23T10:34:37.836Z,100966.03
2023-01-23T10:37:42.315Z,100976.97
2023-01-23T10:40:47.237Z,100980.31
2023-01-23T10:43:34.528Z,100976.03
2023-01-23T10:46:24.023Z,100965.03
2023-01-23T10:49:11.320Z,100969.25
2023-01-23T10:51:58.969Z,100960.81
2023-01-23T10:54:48.173Z,100955.69
2023-01-23T10:57:54.601Z,100975.13
2023-01-23T11:00:47.773Z,100962.44
2023-01-23T11:03:39.870Z,100964.13
2023-01-23T11:06:28.374Z,100964.97
2023-01-23T11:09:21.617Z,100977.63
2023-01-23T11:12:19.476Z,100976.72
2023-01-23T11:15:22.582Z,100971.69
2023-01-23T11:18:42.726Z,100964.09
2023-01-23T11:21:34.832Z,100973.31
2023-01-23T11:24:39.197Z,100967.41
2023-01-23T11:27:31.198Z,100964.03
2023-01-23T11:30:41.729Z,100962.31
2023-01-23T11:33:56.049Z,100960.63
2023-01-23T11:36:49.699Z,100953.03
2023-01-23T11:39:46.646Z,100952.13
2023-01-23T11:42:40.223Z,100956.38
2023-01-23T11:45:40.297Z,100951.28
2023-01-23T11:48:50.662Z,100953.03
2023-01-23T11:51:44.801Z,100939.53
2023-01-23T11:54:48.382Z,100938.66
2023-01-23T11:57:52.110Z,100934.38
2023-01-23T12:00:45.632Z,100926.78
2023-01-23T12:04:26.966Z,100931.81
2023-01-23T12:07:21.391Z,100929.28
2023-01-23T12:10:25.211Z,100933.53
2023-01-23T12:13:34.229Z,100930.13
2023-01-23T12:16:32.013Z,100931.81
2023-01-23T12:19:45.362Z,100930.06
2023-01-23T12:22:45.806Z,100919.94
2023-01-23T12:25:37.453Z,100923.28
2023-01-23T12:28:51.527Z,100921.59
2023-01-23T12:32:07.592Z,100909.72
2023-01-23T12:35:13.728Z,100903.81
2023-01-23T12:38:25.541Z,100906.31
2023-01-23T12:41:22.013Z,100902.94
2023-01-23T12:44:17.326Z,100904.59
2023-01-23T12:47:10.895Z,100901.19
2023-01-23T12:50:02.060Z,100907.94
2023-01-23T12:52:54.448Z,100902.88
2023-01-23T12:55:54.106Z,100897.78
2023-01-23T12:58:48.140Z,100892.72
2023-01-23T13:01:59.412Z,100896.09
2023-01-23T13:05:06.901Z,100896.97
2023-01-23T13:08:00.200Z,100897.00
2023-01-23T13:11:21.154Z,100897.88
2023-01-23T13:14:19.158Z,100892.78
2023-01-23T13:17:32.196Z,100904.66
2023-01-23T13:20:44.525Z,100890.34
2023-01-23T13:23:33.415Z,100897.97
2023-01-23T13:26:30.065Z,100887.84
2023-01-23T13:29:51.298Z,100904.72
2023-01-23T13:32:40.096Z,100900.47
2023-01-23T13:35:56.067Z,100897.97
2023-01-23T13:38:43.424Z,100897.13
2023-01-23T13:41:31.817Z,100887.84
2023-01-23T13:44:27.171Z,100891.19
2023-01-23T14:22:31.631Z,100839.50
2023-01-23T14:25:20.096Z,100842.00
2023-01-23T14:28:07.883Z,100852.06
2023-01-23T14:30:58.022Z,100841.94
2023-01-23T14:33:46.348Z,100839.44
2023-01-23T14:36:36.468Z,100847.00
2023-01-23T14:39:29.554Z,100847.88
2023-01-23T14:42:26.120Z,100846.97
2023-01-23T14:45:15.300Z,100843.56
2023-01-23T14:48:07.158Z,100843.53
2023-01-23T14:51:11.750Z,100839.34
2023-01-23T14:54:01.325Z,100848.59
2023-01-23T14:56:50.304Z,100843.53
2023-01-23T14:59:40.032Z,100845.22
2023-01-23T15:02:34.310Z,100851.97
2023-01-23T15:05:25.220Z,100849.44
2023-01-23T15:08:23.819Z,100851.97
2023-01-23T15:11:13.388Z,100846.88
2023-01-23T15:14:03.034Z,100848.56
2023-01-23T15:16:51.838Z,100851.09
2023-01-23T15:19:40.915Z,100838.41
2023-01-23T15:22:30.533Z,100849.34
2023-01-23T15:25:30.647Z,100858.63
2023-01-23T15:28:40.177Z,100854.41
2023-01-23T15:31:33.491Z,100851.88
2023-01-23T15:34:25.998Z,100854.41
2023-01-23T15:37:24.185Z,100855.28
2023-01-23T15:40:19.525Z,100854.47
2023-01-23T15:43:14.265Z,100859.53
2023-01-23T15:46:01.728Z,100851.97
2023-01-23T15:48:50.346Z,100851.97
2023-01-23T15:51:38.427Z,100857.06
2023-01-23T15:54:32.950Z,100863.81
2023-01-23T15:57:20.187Z,100863.81
2023-01-23T16:00:16.613Z,100863.81
2023-01-23T16:03:04.046Z,100867.25
2023-01-23T16:05:52.682Z,100861.31
2023-01-23T16:08:40.071Z,100863.91
2023-01-23T16:11:28.727Z,100854.66
2023-01-23T16:14:18.980Z,100854.69
2023-01-23T16:17:16.305Z,100852.16
2023-01-23T16:20:03.942Z,100855.56
2023-01-23T16:22:55.137Z,100853.06
2023-01-23T16:25:45.386Z,100845.47
2023-01-23T16:28:33.145Z,100833.66
2023-01-23T16:31:21.037Z,100848.91
2023-01-23T16:34:08.123Z,100853.16
2023-01-23T16:36:57.767Z,100859.13
2023-01-23T16:39:48.227Z,100859.13
2023-01-23T16:42:35.382Z,100854.91
2023-01-23T16:45:24.781Z,100845.63
2023-01-23T16:48:21.561Z,100853.25
2023-01-23T16:51:20.199Z,100853.31
2023-01-23T16:54:18.369Z,100855.84
2023-01-23T16:57:07.465Z,100853.31
2023-01-23T16:59:56.484Z,100857.56
2023-01-23T17:02:46.017Z,100855.88
2023-01-23T17:05:33.119Z,100860.94
2023-01-23T17:08:22.313Z,100862.69
2023-01-23T17:11:11.995Z,100866.91
2023-01-23T17:14:04.877Z,100866.91
2023-01-23T17:16:53.693Z,100881.31
2023-01-23T17:19:43.328Z,100869.47
2023-01-23T17:22:37.196Z,100866.13
2023-01-23T17:25:27.688Z,100860.22
2023-01-23T17:28:15.267Z,100860.22
2023-01-23T17:31:04.971Z,100868.66
2023-01-23T17:33:53.517Z,100864.41
2023-01-23T17:36:40.661Z,100867.78
2023-01-23T17:39:28.053Z,100870.28
2023-01-23T17:42:15.864Z,100869.38
2023-01-23T17:45:03.244Z,100865.16
2023-01-23T17:47:54.782Z,100884.59
2023-01-23T17:50:45.322Z,100882.00
2023-01-23T17:53:32.438Z,100893.81
2023-01-23T17:56:20.258Z,100891.25
2023-01-23T17:59:07.694Z,100892.91
2023-01-23T18:01:54.907Z,100897.97
2023-01-23T18:04:43.779Z,100907.25
2023-01-23T18:07:31.058Z,100886.13
2023-01-23T18:10:19.020Z,100877.66
2023-01-23T18:13:20.233Z,100878.47
2023-01-23T18:16:14.782Z,100875.94
2023-01-23T18:19:06.836Z,100870.91
2023-01-23T18:21:57.885Z,100869.19
2023-01-23T18:24:45.933Z,100862.44
2023-01-23T18:27:38.795Z,100868.34
2023-01-23T18:30:42.695Z,100868.34
2023-01-23T18:33:57.288Z,100887.78
2023-01-23T18:36:53.376Z,100891.16
2023-01-23T18:39:38.727Z,100906.34
2023-01-23T18:42:21.080Z,100911.41
2023-01-23T18:44:57.056Z,100908.84
2023-01-23T18:47:28.367Z,100907.16
2023-01-23T18:49:57.681Z,100908.81
2023-01-23T18:52:41.239Z,100907.16
2023-01-23T18:55:24.117Z,100908.78
2023-01-23T18:58:21.938Z,100916.41
2023-01-23T19:01:01.617Z,100922.31
2023-01-23T19:03:40.582Z,100933.28
2023-01-23T19:06:19.921Z,100926.50
2023-01-23T19:08:49.162Z,100925.63
2023-01-23T19:11:35.659Z,100926.47
2023-01-23T19:14:22.002Z,100922.25
2023-01-23T19:16:56.815Z,100924.75
2023-01-23T19:19:31.110Z,100931.50
2023-01-23T19:22:03.645Z,100936.56
2023-01-23T19:24:33.182Z,100933.19
2023-01-23T19:27:04.018Z,100928.09
2023-01-23T19:29:33.256Z,100925.53
2023-01-23T19:32:05.529Z,100923.81
2023-01-23T19:34:35.266Z,100928.06
2023-01-23T19:37:04.505Z,100938.19
2023-01-23T19:39:33.481Z,100943.25
2023-01-23T19:42:04.099Z,100934.81
2023-01-23T19:44:33.713Z,100938.19
2023-01-23T19:47:03.498Z,100944.94
2023-01-23T19:49:32.184Z,100939.84
2023-01-23T19:52:00.868Z,100939.84
2023-01-23T19:54:29.499Z,100933.03
2023-01-23T19:56:58.356Z,100930.53
2023-01-23T19:59:28.362Z,100941.50
2023-01-23T20:01:57.028Z,100940.63
2023-01-23T20:04:25.892Z,100931.34
2023-01-23T20:06:54.604Z,100941.50
2023-01-23T20:09:23.710Z,100937.25
2023-01-23T20:11:52.662Z,100932.16
2023-01-23T20:14:22.233Z,100934.72
2023-01-23T20:16:52.451Z,100932.16
2023-01-23T20:19:21.234Z,100933.88
2023-01-23T20:21:50.569Z,100921.22
2023-01-23T20:24:19.408Z,100922.88
2023-01-23T20:26:48.135Z,100928.81
2023-01-23T20:29:16.714Z,100933.00
2023-01-23T20:31:45.531Z,100937.25
2023-01-23T20:34:15.587Z,100926.25
2023-01-23T20:36:44.309Z,100931.31
2023-01-23T20:39:13.823Z,100926.25
2023-01-23T20:41:42.938Z,100927.06
2023-01-23T20:44:13.944Z,100939.78
2023-01-23T20:46:42.684Z,100931.31
2023-01-23T20:49:14.924Z,100938.94
2023-01-23T20:51:43.631Z,100935.53
2023-01-23T20:54:12.427Z,100937.25
2023-01-23T20:56:41.049Z,100931.34
2023-01-23T20:59:19.111Z,100933.03
2023-01-23T21:02:05.498Z,100933.03
2023-01-23T21:04:38.423Z,100938.09
2023-01-23T21:07:07.134Z,100945.72
2023-01-23T21:09:35.789Z,100938.97
2023-01-23T21:12:05.071Z,100942.31
2023-01-23T21:14:35.809Z,100938.97
2023-01-23T21:17:05.965Z,100945.69
2023-01-23T21:19:38.029Z,100949.94
2023-01-23T21:22:07.892Z,100951.59
2023-01-23T21:24:37.719Z,100956.69
2023-01-23T21:27:08.061Z,100960.03
2023-01-23T21:29:36.736Z,100961.75
2023-01-23T21:32:05.445Z,100969.31
2023-01-23T21:34:35.537Z,100971.84
2023-01-23T21:37:07.199Z,100970.16
2023-01-23T21:39:35.890Z,100971.00
2023-01-23T21:42:04.550Z,100969.28
2023-01-23T21:44:34.768Z,100974.31
2023-01-23T21:47:04.454Z,100967.59
2023-01-23T21:49:33.251Z,100969.28
2023-01-23T21:52:03.261Z,100972.69
2023-01-23T21:54:31.930Z,100977.72
2023-01-23T21:57:00.571Z,100974.34
2023-01-23T21:59:29.216Z,100976.03
2023-01-23T22:01:56.842Z,100979.44
2023-01-23T22:04:25.811Z,100971.81
2023-01-23T22:06:58.578Z,100984.50
2023-01-23T22:09:28.606Z,100987.88
2023-01-23T22:11:57.338Z,100992.06
2023-01-23T22:14:26.006Z,100985.31
2023-01-23T22:16:54.868Z,100992.06
2023-01-23T22:19:25.739Z,100992.03
2023-01-23T22:21:55.562Z,100992.03
2023-01-23T22:24:24.389Z,100989.50
2023-01-23T22:26:54.523Z,100976.00
2023-01-23T22:29:23.187Z,100987.81
2023-01-23T22:31:52.479Z,100993.72
2023-01-23T22:34:21.339Z,100990.34
2023-01-23T22:36:50.054Z,101003.00
2023-01-23T22:39:19.855Z,100998.75
2023-01-23T22:41:50.208Z,100986.94
2023-01-23T22:44:20.425Z,100992.81
2023-01-23T22:46:51.848Z,100986.94
2023-01-23T22:49:20.719Z,100984.34
2023-01-23T22:51:49.646Z,100986.03
2023-01-23T22:54:18.383Z,100989.44
2023-01-23T22:56:47.132Z,100987.75
2023-01-23T22:59:15.825Z,100997.03
2023-01-23T23:01:45.882Z,100986.94
2023-01-23T23:04:14.513Z,100986.06
2023-01-23T23:06:43.173Z,100987.81
2023-01-23T23:09:11.826Z,100986.97
2023-01-23T23:11:41.086Z,100985.31
2023-01-23T23:14:11.499Z,100989.56
2023-01-23T23:16:40.958Z,100993.84
2023-01-23T23:19:11.690Z,100989.66
2023-01-23T23:21:40.536Z,100996.41
2023-01-23T23:24:12.108Z,101003.16
2023-01-23T23:26:41.076Z,100998.94
2023-01-23T23:29:10.041Z,100994.72
2023-01-23T23:31:38.958Z,100995.53
2023-01-23T23:34:07.580Z,101000.63
2023-01-23T23:36:37.693Z,100988.78
2023-01-23T23:39:06.353Z,100994.69
2023-01-23T23:41:35.242Z,100990.44
2023-01-23T23:44:04.158Z,100991.31
2023-01-23T23:46:32.803Z,100987.16
2023-01-23T23:49:01.423Z,100982.97
2023-01-23T23:51:30.234Z,100978.75
2023-01-23T23:54:00.218Z,100982.13
2023-01-23T23:56:32.205Z,100980.47
2023-01-23T23:59:00.871Z,100989.75
