createdAt,value
2022-10-22T00:00:59.858Z,100329.78
2022-10-22T00:03:27.720Z,100336.88
2022-10-22T00:05:55.587Z,100335.09
2022-10-22T00:08:23.653Z,100359.94
2022-10-22T00:10:52.886Z,100363.47
2022-10-22T00:13:21.293Z,100360.81
2022-10-22T00:15:49.262Z,100367.91
2022-10-22T00:18:18.384Z,100364.34
2022-10-22T00:20:46.182Z,100365.25
2022-10-22T00:23:14.046Z,100371.47
2022-10-22T00:25:41.833Z,100370.59
2022-10-22T00:28:13.827Z,100372.38
2022-10-22T00:30:41.656Z,100390.06
2022-10-22T00:33:09.531Z,100391.84
2022-10-22T00:35:40.079Z,100375.94
2022-10-22T00:38:07.994Z,100353.81
2022-10-22T00:40:36.481Z,100356.47
2022-10-22T00:43:04.370Z,100357.34
2022-10-22T00:45:32.291Z,100355.59
2022-10-22T00:48:05.730Z,100359.13
2022-10-22T00:50:36.902Z,100362.66
2022-10-22T00:53:10.653Z,100360.91
2022-10-22T00:55:39.898Z,100360.91
2022-10-22T00:58:07.842Z,100363.56
2022-10-22T01:00:35.857Z,100363.56
2022-10-22T01:03:03.954Z,100360.94
2022-10-22T01:05:37.921Z,100362.72
2022-10-22T01:10:54.353Z,100352.94
2022-10-22T01:13:34.025Z,100338.81
2022-10-22T01:16:09.943Z,100349.38
2022-10-22T01:18:44.545Z,100350.28
2022-10-22T01:21:22.391Z,100351.16
2022-10-22T01:24:09.629Z,100356.47
2022-10-22T01:26:49.794Z,100353.78
2022-10-22T01:29:23.392Z,100356.44
2022-10-22T01:31:57.724Z,100338.72
2022-10-22T01:34:26.952Z,100332.53
2022-10-22T01:36:56.856Z,100337.84
2022-10-22T01:39:26.898Z,100339.59
2022-10-22T01:41:55.927Z,100343.13
2022-10-22T01:44:27.245Z,100341.34
2022-10-22T01:47:03.624Z,100339.56
2022-10-22T01:49:43.309Z,100340.44
2022-10-22T01:52:22.613Z,100341.31
2022-10-22T01:54:57.010Z,100334.22
2022-10-22T01:57:34.088Z,100338.59
2022-10-22T02:00:09.159Z,100340.38
2022-10-22T02:02:45.119Z,100347.44
2022-10-22T02:05:17.773Z,100345.66
2022-10-22T02:07:49.954Z,100338.56
2022-10-22T02:10:19.481Z,100345.59
2022-10-22T02:12:51.575Z,100351.75
2022-10-22T02:15:23.280Z,100349.03
2022-10-22T02:17:52.859Z,100342.84
2022-10-22T02:20:25.709Z,100339.25
2022-10-22T02:22:53.847Z,100328.63
2022-10-22T02:25:23.258Z,100333.94
2022-10-22T02:28:01.617Z,100330.38
2022-10-22T02:30:33.636Z,100324.16
2022-10-22T02:33:07.900Z,100320.59
2022-10-22T02:35:37.158Z,100318.81
2022-10-22T02:38:05.510Z,100322.34
2022-10-22T02:40:33.860Z,100326.75
2022-10-22T02:43:01.740Z,100326.75
2022-10-22T02:45:31.035Z,100336.53
2022-10-22T02:47:58.865Z,100329.44
2022-10-22T02:50:26.754Z,100333.91
2022-10-22T02:52:55.017Z,100335.66
2022-10-22T02:55:22.946Z,100346.28
2022-10-22T02:57:50.906Z,100341.88
2022-10-22T03:00:18.905Z,100341.88
2022-10-22T03:02:48.464Z,100345.41
2022-10-22T03:05:16.374Z,100349.84
2022-10-22T03:07:44.239Z,100350.72
2022-10-22T03:10:12.098Z,100353.38
2022-10-22T03:12:39.877Z,100352.53
2022-10-22T03:15:08.204Z,100364.88
2022-10-22T03:17:36.932Z,100360.50
2022-10-22T03:20:07.121Z,100353.38
2022-10-22T03:22:36.489Z,100362.28
2022-10-22T03:25:08.969Z,100366.69
2022-10-22T03:27:40.608Z,100366.66
2022-10-22T03:30:11.357Z,100363.16
2022-10-22T03:32:39.257Z,100368.47
2022-10-22T03:35:09.155Z,100365.81
2022-10-22T03:37:38.112Z,100365.81
2022-10-22T03:40:08.703Z,100375.56
2022-10-22T03:42:36.591Z,100370.25
2022-10-22T03:45:05.144Z,100374.66
2022-10-22T03:47:32.937Z,100379.09
2022-10-22T03:50:00.772Z,100369.34
2022-10-22T03:52:30.181Z,100378.25
2022-10-22T03:54:58.064Z,100378.25
2022-10-22T03:57:25.932Z,100371.16
2022-10-22T03:59:53.731Z,100380.00
2022-10-22T04:02:21.710Z,100382.69
2022-10-22T04:04:49.542Z,100377.38
2022-10-22T04:07:17.385Z,100376.47
2022-10-22T04:09:46.534Z,100378.28
2022-10-22T04:12:14.313Z,100377.41
2022-10-22T04:14:42.102Z,100381.81
2022-10-22T04:17:09.925Z,100388.91
2022-10-22T04:19:37.910Z,100394.22
2022-10-22T04:22:05.717Z,100401.31
2022-10-22T04:24:33.670Z,100393.34
2022-10-22T04:27:02.847Z,100400.41
2022-10-22T04:29:30.664Z,100400.41
2022-10-22T04:31:58.402Z,100402.19
2022-10-22T04:34:28.476Z,100397.75
2022-10-22T04:36:56.541Z,100397.72
2022-10-22T04:39:24.409Z,100402.16
2022-10-22T04:41:52.239Z,100408.34
2022-10-22T04:44:21.839Z,100413.69
2022-10-22T04:46:49.772Z,100409.28
2022-10-22T04:49:18.544Z,100411.03
2022-10-22T04:51:46.316Z,100415.47
2022-10-22T04:54:15.053Z,100415.47
2022-10-22T04:56:43.052Z,100415.47
2022-10-22T04:59:13.671Z,100410.16
2022-10-22T05:01:44.218Z,100414.59
2022-10-22T05:04:13.605Z,100417.19
2022-10-22T05:06:41.794Z,100411.88
2022-10-22T05:09:13.533Z,100413.66
2022-10-22T05:11:45.433Z,100426.94
2022-10-22T05:14:13.722Z,100427.81
2022-10-22T05:16:42.921Z,100429.59
2022-10-22T05:19:17.482Z,100418.97
2022-10-22T05:21:45.378Z,100411.84
2022-10-22T05:24:14.200Z,100408.31
2022-10-22T05:26:41.975Z,100412.78
2022-10-22T05:29:09.736Z,100425.13
2022-10-22T05:31:38.877Z,100427.78
2022-10-22T05:34:08.044Z,100431.31
2022-10-22T05:36:35.859Z,100430.44
2022-10-22T05:39:03.857Z,100418.94
2022-10-22T05:41:31.679Z,100405.66
2022-10-22T05:44:00.896Z,100403.88
2022-10-22T05:46:30.748Z,100402.13
2022-10-22T05:49:00.876Z,100417.19
2022-10-22T05:51:33.367Z,100409.22
2022-10-22T05:54:04.804Z,100423.44
2022-10-22T05:56:32.988Z,100423.44
2022-10-22T06:01:36.234Z,100424.28
2022-10-22T06:04:06.453Z,100426.09
2022-10-22T06:06:39.842Z,100430.47
2022-10-22T06:09:14.657Z,100429.59
2022-10-22T06:11:42.488Z,100429.56
2022-10-22T06:14:11.646Z,100441.09
2022-10-22T06:16:39.483Z,100448.19
2022-10-22T06:19:07.913Z,100446.41
2022-10-22T06:21:37.090Z,100453.50
2022-10-22T06:24:05.261Z,100450.81
2022-10-22T06:26:33.020Z,100451.69
2022-10-22T06:29:00.986Z,100459.66
2022-10-22T06:31:29.995Z,100463.19
2022-10-22T06:33:58.145Z,100461.38
2022-10-22T06:36:26.162Z,100475.59
2022-10-22T06:38:56.542Z,100477.34
2022-10-22T06:41:28.692Z,100483.56
2022-10-22T06:43:58.298Z,100487.09
2022-10-22T06:46:27.343Z,100490.63
2022-10-22T06:48:57.585Z,100495.94
2022-10-22T06:51:25.969Z,100506.56
2022-10-22T06:53:56.322Z,100503.00
2022-10-22T06:56:26.149Z,100509.19
2022-10-22T06:58:55.759Z,100508.25
2022-10-22T07:01:26.078Z,100509.16
2022-10-22T07:03:54.701Z,100517.13
2022-10-22T07:06:24.560Z,100520.66
2022-10-22T07:08:53.021Z,100522.41
2022-10-22T07:11:23.650Z,100534.81
2022-10-22T07:13:52.675Z,100528.63
2022-10-22T07:16:20.589Z,100529.47
2022-10-22T07:18:49.292Z,100528.53
2022-10-22T07:21:19.061Z,100538.31
2022-10-22T07:23:47.596Z,100541.81
2022-10-22T07:26:17.552Z,100536.47
2022-10-22T07:28:46.860Z,100543.56
2022-10-22T07:31:15.573Z,100549.75
2022-10-22T07:33:43.744Z,100555.06
2022-10-22T07:36:17.280Z,100556.78
2022-10-22T07:38:46.038Z,100556.78
2022-10-22T07:41:14.180Z,100559.38
2022-10-22T07:43:42.070Z,100559.31
2022-10-22T07:46:11.331Z,100567.28
2022-10-22T07:48:39.162Z,100563.66
2022-10-22T07:51:07.176Z,100569.81
2022-10-22T07:53:35.155Z,100565.34
2022-10-22T07:56:03.004Z,100569.78
2022-10-22T07:58:31.182Z,100575.91
2022-10-22T08:01:00.778Z,100576.75
2022-10-22T08:03:30.360Z,100573.13
2022-10-22T08:05:58.768Z,100577.50
2022-10-22T08:08:29.800Z,100575.69
2022-10-22T08:11:00.621Z,100586.28
2022-10-22T08:13:30.486Z,100589.78
2022-10-22T08:15:58.963Z,100588.81
2022-10-22T08:18:26.868Z,100586.13
2022-10-22T08:20:56.103Z,100596.72
2022-10-22T08:23:26.073Z,100591.38
2022-10-22T08:25:56.408Z,100594.88
2022-10-22T08:28:24.221Z,100598.38
2022-10-22T08:30:51.995Z,100598.34
2022-10-22T08:33:19.794Z,100600.06
2022-10-22T08:35:49.546Z,100602.66
2022-10-22T08:38:19.476Z,100597.31
2022-10-22T08:40:50.962Z,100603.47
2022-10-22T08:43:36.870Z,100609.63
2022-10-22T08:46:18.196Z,100620.19
2022-10-22T08:48:49.268Z,100615.75
2022-10-22T08:51:20.174Z,100622.78
2022-10-22T08:54:07.040Z,100625.38
2022-10-22T08:56:37.544Z,100617.31
2022-10-22T08:59:12.488Z,100627.91
2022-10-22T09:01:43.605Z,100618.91
2022-10-22T09:04:25.422Z,100620.53
2022-10-22T09:06:55.046Z,100615.09
2022-10-22T09:09:28.993Z,100622.75
2022-10-22T09:12:00.189Z,100631.25
2022-10-22T09:14:29.883Z,100624.56
2022-10-22T09:17:15.097Z,100613.22
2022-10-22T09:19:54.307Z,100620.75
2022-10-22T09:22:32.623Z,100617.66
2022-10-22T09:25:15.079Z,100627.09
2022-10-22T09:27:43.407Z,100623.16
2022-10-22T09:30:16.935Z,100625.41
2022-10-22T09:32:44.986Z,100631.41
2022-10-22T09:35:14.245Z,100626.06
2022-10-22T09:37:50.527Z,100625.81
2022-10-22T09:40:20.180Z,100628.19
2022-10-22T09:42:48.655Z,100627.81
2022-10-22T09:45:20.891Z,100626.44
2022-10-22T09:48:04.253Z,100633.03
2022-10-22T09:50:42.276Z,100637.16
2022-10-22T09:53:14.472Z,100638.56
2022-10-22T09:55:44.553Z,100637.38
2022-10-22T09:58:14.829Z,100646.78
2022-10-22T10:00:46.478Z,100654.47
2022-10-22T10:03:18.258Z,100651.50
2022-10-22T10:05:49.306Z,100651.16
2022-10-22T10:08:18.647Z,100655.31
2022-10-22T10:10:52.059Z,100658.63
2022-10-22T10:13:33.456Z,100653.97
2022-10-22T10:16:10.909Z,100654.69
2022-10-22T10:18:53.264Z,100656.25
2022-10-22T10:21:31.871Z,100647.97
2022-10-22T10:24:11.789Z,100637.94
2022-10-22T10:26:48.860Z,100640.22
2022-10-22T10:29:30.158Z,100643.63
2022-10-22T10:32:13.814Z,100647.09
2022-10-22T10:34:49.153Z,100647.03
2022-10-22T10:37:23.168Z,100645.94
2022-10-22T10:40:04.512Z,100647.59
2022-10-22T10:42:37.711Z,100651.88
2022-10-22T10:45:17.093Z,100644.59
2022-10-22T10:48:06.937Z,100643.44
2022-10-22T10:50:46.472Z,100635.13
2022-10-22T10:53:22.759Z,100640.19
2022-10-22T10:56:01.049Z,100648.94
2022-10-22T10:58:40.311Z,100651.41
2022-10-22T11:01:17.202Z,100648.63
2022-10-22T11:04:04.590Z,100642.13
2022-10-22T11:06:34.210Z,100641.88
2022-10-22T11:09:06.862Z,100650.50
2022-10-22T11:11:40.765Z,100642.16
2022-10-22T11:14:18.468Z,100638.47
2022-10-22T11:16:50.683Z,100647.19
2022-10-22T11:19:46.050Z,100649.72
2022-10-22T11:22:16.408Z,100661.16
2022-10-22T11:37:57.278Z,100642.38
2022-10-22T11:40:35.811Z,100642.19
2022-10-22T11:43:06.159Z,100644.81
2022-10-22T11:45:37.321Z,100638.56
2022-10-22T11:48:18.917Z,100644.53
2022-10-22T11:50:50.852Z,100645.84
2022-10-22T11:53:30.632Z,100652.34
2022-10-22T11:56:00.093Z,100644.53
2022-10-22T11:58:34.297Z,100654.72
2022-10-22T12:01:25.215Z,100647.44
2022-10-22T12:03:54.865Z,100648.78
2022-10-22T12:06:24.414Z,100645.41
2022-10-22T12:09:00.497Z,100636.38
2022-10-22T12:11:36.601Z,100636.44
2022-10-22T12:14:26.588Z,100646.66
2022-10-22T12:16:58.017Z,100647.63
2022-10-22T12:19:30.331Z,100646.72
2022-10-22T12:22:01.041Z,100649.66
2022-10-22T12:24:35.312Z,100638.91
2022-10-22T12:27:03.407Z,100646.25
2022-10-22T12:29:33.856Z,100655.44
2022-10-22T12:32:04.406Z,100651.94
2022-10-22T12:34:32.137Z,100649.16
2022-10-22T12:36:59.902Z,100647.34
2022-10-22T12:39:28.959Z,100650.28
2022-10-22T12:41:58.146Z,100644.13
2022-10-22T12:44:25.961Z,100644.50
2022-10-22T12:46:56.846Z,100640.25
2022-10-22T12:49:32.985Z,100646.53
2022-10-22T12:52:04.965Z,100643.75
2022-10-22T12:54:34.418Z,100636.63
2022-10-22T12:57:03.677Z,100630.59
2022-10-22T12:59:35.808Z,100629.91
2022-10-22T13:02:07.912Z,100644.06
2022-10-22T13:04:39.095Z,100641.63
2022-10-22T13:07:19.889Z,100648.59
2022-10-22T13:09:59.096Z,100651.53
2022-10-22T13:12:35.645Z,100652.78
2022-10-22T13:15:22.512Z,100647.78
2022-10-22T13:17:50.660Z,100657.38
2022-10-22T13:20:22.358Z,100659.19
2022-10-22T13:23:00.431Z,100656.47
2022-10-22T13:25:30.632Z,100656.19
2022-10-22T13:28:02.899Z,100660.91
2022-10-22T13:30:33.153Z,100656.31
2022-10-22T13:33:03.638Z,100652.47
2022-10-22T13:35:33.631Z,100651.06
2022-10-22T13:38:01.825Z,100661.53
2022-10-22T13:40:29.666Z,100659.44
2022-10-22T13:42:58.842Z,100665.56
2022-10-22T13:45:26.609Z,100667.22
2022-10-22T13:47:56.597Z,100669.41
2022-10-22T13:50:24.336Z,100666.94
2022-10-22T13:52:54.408Z,100667.59
2022-10-22T13:55:26.018Z,100664.66
2022-10-22T13:57:56.219Z,100661.91
2022-10-22T14:00:26.385Z,100657.56
2022-10-22T14:02:57.959Z,100659.63
2022-10-22T14:05:26.001Z,100667.44
2022-10-22T14:07:54.333Z,100663.06
2022-10-22T14:10:24.143Z,100667.44
2022-10-22T14:12:54.635Z,100667.59
2022-10-22T14:15:24.832Z,100674.13
2022-10-22T14:17:58.469Z,100676.47
2022-10-22T14:20:28.954Z,100685.13
2022-10-22T14:22:57.659Z,100687.19
2022-10-22T14:25:26.842Z,100683.00
2022-10-22T14:27:54.792Z,100684.75
2022-10-22T14:30:25.034Z,100684.63
2022-10-22T14:32:54.348Z,100685.25
2022-10-22T14:35:23.675Z,100686.78
2022-10-22T14:37:52.121Z,100685.66
2022-10-22T14:40:21.643Z,100692.41
2022-10-22T14:42:50.552Z,100698.19
2022-10-22T14:45:21.548Z,100691.44
2022-10-22T14:47:50.113Z,100697.19
2022-10-22T14:50:20.566Z,100703.56
2022-10-22T14:52:49.507Z,100702.03
2022-10-22T14:55:19.774Z,100712.88
2022-10-22T14:57:48.052Z,100704.06
2022-10-22T15:00:18.907Z,100701.47
2022-10-22T15:02:48.540Z,100701.88
2022-10-22T15:05:17.729Z,100700.47
2022-10-22T15:07:47.789Z,100703.47
2022-10-22T15:10:16.026Z,100706.38
2022-10-22T15:12:43.924Z,100699.63
2022-10-22T15:15:12.131Z,100699.84
2022-10-22T15:17:40.295Z,100704.66
2022-10-22T15:20:08.852Z,100703.03
2022-10-22T15:22:36.680Z,100706.03
2022-10-22T15:25:09.058Z,100709.91
2022-10-22T15:27:37.183Z,100703.94
2022-10-22T15:30:06.913Z,100705.19
2022-10-22T15:32:34.875Z,100704.66
2022-10-22T15:35:03.243Z,100697.75
2022-10-22T15:37:31.814Z,100705.25
2022-10-22T15:40:00.488Z,100710.94
2022-10-22T15:42:29.592Z,100713.09
2022-10-22T15:44:59.300Z,100720.72
2022-10-22T15:47:29.580Z,100719.44
2022-10-22T15:49:57.620Z,100716.25
2022-10-22T15:52:25.515Z,100713.03
2022-10-22T15:54:53.418Z,100729.41
2022-10-22T15:57:21.234Z,100725.28
2022-10-22T15:59:51.900Z,100730.13
2022-10-22T16:02:19.635Z,100735.06
2022-10-22T16:04:47.917Z,100730.06
2022-10-22T16:07:15.783Z,100730.34
2022-10-22T16:09:43.648Z,100732.44
2022-10-22T16:12:13.138Z,100746.16
2022-10-22T16:14:43.206Z,100742.00
2022-10-22T16:17:13.119Z,100745.00
2022-10-22T16:19:41.020Z,100747.97
2022-10-22T16:22:11.587Z,100749.09
2022-10-22T16:24:40.934Z,100749.38
2022-10-22T16:27:09.262Z,100751.53
2022-10-22T16:29:38.976Z,100755.34
2022-10-22T16:32:07.566Z,100752.94
2022-10-22T16:34:36.783Z,100753.19
2022-10-22T16:37:10.132Z,100765.03
2022-10-22T16:39:38.370Z,100768.81
2022-10-22T16:42:06.475Z,100778.81
2022-10-22T16:44:34.354Z,100788.81
2022-10-22T16:47:02.232Z,100782.72
2022-10-22T16:49:30.130Z,100784.66
2022-10-22T16:51:59.354Z,100786.63
2022-10-22T16:54:27.425Z,100791.19
2022-10-22T16:56:55.325Z,100786.88
2022-10-22T16:59:23.278Z,100797.66
2022-10-22T17:01:51.183Z,100807.56
2022-10-22T17:04:19.201Z,100840.72
2022-10-22T17:06:47.085Z,100845.16
2022-10-22T17:09:17.095Z,100860.38
2022-10-22T17:11:45.114Z,100861.28
2022-10-22T17:14:14.609Z,100867.63
2022-10-22T17:16:42.547Z,100859.78
2022-10-22T17:19:14.077Z,100875.19
2022-10-22T17:21:41.955Z,100870.94
2022-10-22T17:24:11.289Z,100882.78
2022-10-22T17:26:40.498Z,100877.66
2022-10-22T17:29:08.681Z,100870.78
2022-10-22T17:31:38.096Z,100874.50
2022-10-22T17:34:07.856Z,100871.94
2022-10-22T17:36:36.520Z,100879.13
2022-10-22T17:39:07.362Z,100871.16
2022-10-22T17:41:37.782Z,100873.00
2022-10-22T17:44:10.018Z,100872.16
2022-10-22T17:46:38.799Z,100871.31
2022-10-22T17:49:13.301Z,100874.03
2022-10-22T17:51:41.645Z,100874.06
2022-10-22T17:54:10.205Z,100877.69
2022-10-22T17:56:40.058Z,100877.69
2022-10-22T17:59:10.708Z,100882.13
2022-10-22T18:01:43.416Z,100885.72
2022-10-22T18:04:14.504Z,100878.63
2022-10-22T18:06:42.362Z,100884.91
2022-10-22T18:09:17.231Z,100890.28
2022-10-22T18:11:46.649Z,100877.81
2022-10-22T18:14:16.302Z,100883.19
2022-10-22T18:16:44.137Z,100885.00
2022-10-22T18:19:15.283Z,100877.00
2022-10-22T18:21:43.376Z,100881.50
2022-10-22T18:24:11.720Z,100884.22
2022-10-22T18:26:39.670Z,100886.97
2022-10-22T18:29:07.696Z,100891.47
2022-10-22T18:31:36.891Z,100886.16
2022-10-22T18:34:04.765Z,100891.59
2022-10-22T18:36:32.637Z,100888.03
2022-10-22T18:39:01.827Z,100896.09
2022-10-22T18:41:30.844Z,100897.94
2022-10-22T18:44:00.423Z,100898.00
2022-10-22T18:46:29.215Z,100891.84
2022-10-22T18:48:59.709Z,100896.34
2022-10-22T18:51:31.669Z,100890.16
2022-10-22T18:54:11.301Z,100888.44
2022-10-22T18:56:45.990Z,100896.50
2022-10-22T18:59:16.747Z,100897.44
2022-10-22T19:01:44.620Z,100900.13
2022-10-22T19:04:14.883Z,100904.66
2022-10-22T19:06:45.570Z,100900.22
2022-10-22T19:09:14.741Z,100902.91
2022-10-22T19:11:44.043Z,100899.41
2022-10-22T19:14:12.020Z,100905.69
2022-10-22T19:16:39.895Z,100905.72
2022-10-22T19:19:08.682Z,100908.44
2022-10-22T19:21:38.582Z,100910.28
2022-10-22T19:24:07.167Z,100925.44
2022-10-22T19:26:35.660Z,100918.38
2022-10-22T19:29:03.700Z,100928.19
2022-10-22T19:31:32.214Z,100928.25
2022-10-22T19:34:01.416Z,100925.66
2022-10-22T19:36:31.081Z,100931.94
2022-10-22T19:39:00.922Z,100940.91
2022-10-22T19:41:30.379Z,100922.31
2022-10-22T19:44:00.964Z,100926.75
2022-10-22T19:46:30.230Z,100932.13
2022-10-22T19:48:58.120Z,100934.81
2022-10-22T19:51:29.716Z,100944.59
2022-10-22T19:54:00.802Z,100933.94
2022-10-22T19:56:29.323Z,100934.84
2022-10-22T19:58:57.789Z,100943.75
2022-10-22T20:01:26.298Z,100948.22
2022-10-22T20:03:54.676Z,100951.75
2022-10-22T20:06:22.933Z,100954.44
2022-10-22T20:08:53.889Z,100950.00
2022-10-22T20:11:27.785Z,100949.09
2022-10-22T20:13:57.227Z,100945.56
2022-10-22T20:16:28.480Z,100956.25
2022-10-22T20:18:59.927Z,100957.19
2022-10-22T20:21:28.485Z,100958.09
2022-10-22T20:23:57.482Z,100964.34
2022-10-22T20:26:28.905Z,100974.13
2022-10-22T20:28:57.465Z,100969.75
2022-10-22T20:31:28.602Z,100964.44
2022-10-22T20:33:57.766Z,100966.22
2022-10-22T20:36:27.009Z,100965.34
2022-10-22T20:39:00.303Z,100965.38
2022-10-22T20:41:29.987Z,100962.72
2022-10-22T20:43:57.842Z,100966.28
2022-10-22T20:46:29.152Z,100973.41
2022-10-22T20:49:00.328Z,100961.88
2022-10-22T20:51:28.263Z,100970.81
2022-10-22T20:53:56.298Z,100969.09
2022-10-22T20:56:24.779Z,100975.34
2022-10-22T20:59:04.135Z,100979.81
2022-10-22T21:01:34.566Z,100978.97
2022-10-22T21:04:02.603Z,100982.59
2022-10-22T21:06:30.830Z,100979.94
2022-10-22T21:08:58.790Z,100976.41
2022-10-22T21:11:26.792Z,100975.56
2022-10-22T21:13:55.972Z,100973.78
2022-10-22T21:16:23.971Z,100970.28
2022-10-22T21:18:52.046Z,100979.19
2022-10-22T21:21:20.113Z,100974.75
2022-10-22T21:23:50.185Z,100975.66
2022-10-22T21:26:18.272Z,100971.22
2022-10-22T21:28:46.348Z,100971.28
2022-10-22T21:31:21.716Z,100972.19
2022-10-22T21:33:50.894Z,100974.00
2022-10-22T21:36:22.672Z,100975.81
2022-10-22T21:38:51.508Z,100986.53
2022-10-22T21:41:20.908Z,100990.97
2022-10-22T21:43:49.033Z,100984.81
2022-10-22T21:46:20.198Z,100991.94
2022-10-22T21:48:48.707Z,100983.97
2022-10-22T21:51:18.690Z,100980.44
2022-10-22T21:53:47.906Z,100984.91
2022-10-22T21:56:17.431Z,100989.34
2022-10-22T21:58:45.564Z,100980.50
2022-10-22T22:01:14.643Z,100990.25
2022-10-22T22:03:45.346Z,100986.72
2022-10-22T22:06:13.786Z,100992.03
2022-10-22T22:08:41.810Z,100988.50
2022-10-22T22:11:12.476Z,100991.16
2022-10-22T22:13:41.196Z,100988.50
2022-10-22T22:16:10.932Z,100990.28
2022-10-22T22:18:39.556Z,100994.72
2022-10-22T22:21:12.625Z,100995.63
2022-10-22T22:23:43.116Z,100990.31
2022-10-22T22:26:11.731Z,100992.09
2022-10-22T22:28:39.867Z,100994.75
2022-10-22T22:31:14.532Z,100981.44
2022-10-22T22:33:42.474Z,100990.34
2022-10-22T22:36:12.292Z,100994.78
2022-10-22T22:38:40.369Z,100993.00
2022-10-22T22:41:09.704Z,101000.09
2022-10-22T22:43:38.708Z,101004.53
2022-10-22T22:46:08.686Z,101001.88
2022-10-22T22:48:36.581Z,101006.31
2022-10-22T22:51:05.091Z,101001.00
2022-10-22T22:53:34.737Z,100997.47
2022-10-22T22:56:08.035Z,101002.78
2022-10-22T22:58:36.492Z,101001.03
2022-10-22T23:01:16.721Z,101006.34
2022-10-22T23:03:46.948Z,101003.66
2022-10-22T23:06:16.179Z,101004.56
2022-10-22T23:08:45.879Z,101007.22
2022-10-22T23:11:15.224Z,101010.78
2022-10-22T23:13:44.090Z,101011.66
2022-10-22T23:16:16.311Z,101006.34
2022-10-22T23:18:44.827Z,101009.88
2022-10-22T23:21:15.777Z,101010.78
2022-10-22T23:23:46.311Z,101001.03
2022-10-22T23:26:15.717Z,101011.63
2022-10-22T23:28:43.552Z,100999.25
2022-10-22T23:31:13.827Z,101004.56
2022-10-22T23:33:41.956Z,101005.47
2022-10-22T23:36:11.144Z,101002.81
2022-10-22T23:38:40.796Z,100997.47
2022-10-22T23:41:10.459Z,100993.94
2022-10-22T23:43:39.382Z,100987.72
2022-10-22T23:46:09.092Z,100992.16
2022-10-22T23:48:37.684Z,101000.13
2022-10-22T23:51:06.513Z,100990.41
2022-10-22T23:53:34.656Z,100988.63
2022-10-22T23:56:05.256Z,100989.47
2022-10-22T23:58:35.135Z,100993.03
