createdAt,value
2022-10-17T00:03:06.048Z,1.90
2022-10-17T00:07:59.314Z,1.70
2022-10-17T00:10:26.136Z,1.85
2022-10-17T00:15:20.556Z,1.83
2022-10-17T00:17:47.193Z,1.90
2022-10-17T00:20:14.943Z,1.67
2022-10-17T00:22:42.393Z,2.55
2022-10-17T00:25:09.615Z,1.73
2022-10-17T00:27:37.895Z,1.80
2022-10-17T00:30:06.136Z,1.92
2022-10-17T00:32:32.842Z,1.90
2022-10-17T00:37:26.411Z,2.15
2022-10-17T00:42:20.551Z,1.95
2022-10-17T00:47:19.390Z,2.03
2022-10-17T00:49:47.745Z,1.98
2022-10-17T00:52:23.850Z,2.05
2022-10-17T00:55:08.913Z,2.25
2022-10-17T00:57:36.146Z,1.92
2022-10-17T01:00:08.203Z,2.83
2022-10-17T01:02:35.173Z,1.50
2022-10-17T01:05:02.200Z,1.92
2022-10-17T01:07:33.216Z,2.13
2022-10-17T01:10:04.216Z,1.83
2022-10-17T01:12:46.016Z,2.05
2022-10-17T01:15:15.594Z,2.00
2022-10-17T01:17:54.308Z,2.10
2022-10-17T01:21:09.837Z,1.98
2022-10-17T01:23:48.451Z,1.90
2022-10-17T01:26:40.099Z,1.90
2022-10-17T01:29:21.931Z,1.70
2022-10-17T01:32:22.875Z,2.08
2022-10-17T01:35:02.401Z,2.38
2022-10-17T01:37:45.408Z,1.80
2022-10-17T01:40:27.438Z,1.60
2022-10-17T01:43:31.567Z,1.88
2022-10-17T01:46:08.249Z,1.70
2022-10-17T01:48:37.875Z,1.90
2022-10-17T01:51:22.969Z,1.70
2022-10-17T01:53:56.595Z,1.60
2022-10-17T01:56:27.889Z,2.30
2022-10-17T01:59:01.517Z,2.25
2022-10-17T02:01:32.133Z,1.20
2022-10-17T02:04:01.606Z,1.48
2022-10-17T02:06:28.393Z,1.58
2022-10-17T02:08:56.245Z,1.95
2022-10-17T02:14:21.903Z,2.10
2022-10-17T02:17:09.061Z,1.92
2022-10-17T02:20:01.818Z,1.83
2022-10-17T02:22:55.723Z,1.70
2022-10-17T02:25:31.569Z,2.30
2022-10-17T02:28:20.894Z,2.22
2022-10-17T02:31:03.568Z,1.83
2022-10-17T02:34:04.915Z,1.85
2022-10-17T02:36:41.128Z,2.15
2022-10-17T02:39:11.192Z,1.90
2022-10-17T02:41:39.861Z,1.90
2022-10-17T02:44:08.458Z,2.03
2022-10-17T02:46:37.317Z,2.00
2022-10-17T02:49:28.069Z,1.92
2022-10-17T02:52:19.894Z,2.40
2022-10-17T02:54:54.217Z,1.92
2022-10-17T02:58:04.608Z,1.55
2022-10-17T03:00:32.606Z,1.73
2022-10-17T03:02:59.420Z,1.90
2022-10-17T03:05:29.094Z,1.40
2022-10-17T03:07:56.694Z,1.77
2022-10-17T03:10:24.693Z,1.60
2022-10-17T03:15:19.515Z,2.63
2022-10-17T03:17:46.855Z,1.95
2022-10-17T03:20:13.750Z,1.90
2022-10-17T03:22:40.460Z,1.77
2022-10-17T03:27:35.861Z,2.70
2022-10-17T03:32:34.291Z,2.30
2022-10-17T03:35:01.432Z,1.95
2022-10-17T03:37:28.462Z,1.92
2022-10-17T03:39:55.768Z,2.28
2022-10-17T03:42:23.004Z,2.28
2022-10-17T03:44:49.679Z,2.55
2022-10-17T03:47:17.015Z,1.80
2022-10-17T03:49:44.831Z,2.03
2022-10-17T03:52:14.989Z,2.30
2022-10-17T03:54:41.783Z,1.83
2022-10-17T03:59:35.901Z,2.10
2022-10-17T04:02:09.441Z,2.00
2022-10-17T04:04:36.320Z,2.15
2022-10-17T04:07:03.424Z,1.88
2022-10-17T04:09:30.406Z,2.03
2022-10-17T04:12:06.011Z,2.08
2022-10-17T04:14:34.412Z,1.98
2022-10-17T04:17:01.713Z,1.67
2022-10-17T04:19:29.194Z,2.28
2022-10-17T04:21:56.212Z,2.08
2022-10-17T04:24:23.096Z,2.35
2022-10-17T04:26:51.044Z,1.80
2022-10-17T04:29:19.058Z,2.08
2022-10-17T04:31:49.785Z,2.00
2022-10-17T04:34:25.268Z,2.38
2022-10-17T04:39:19.777Z,2.28
2022-10-17T04:41:46.934Z,2.55
2022-10-17T04:44:14.542Z,2.08
2022-10-17T04:46:46.968Z,2.88
2022-10-17T04:51:43.406Z,2.00
2022-10-17T04:54:23.117Z,2.38
2022-10-17T04:56:57.011Z,2.40
2022-10-17T04:59:23.909Z,2.00
2022-10-17T05:01:59.714Z,2.10
2022-10-17T05:04:27.964Z,2.10
2022-10-17T05:06:54.899Z,2.00
2022-10-17T05:09:47.914Z,1.70
2022-10-17T05:12:16.632Z,2.00
2022-10-17T05:14:45.279Z,1.98
2022-10-17T05:17:12.141Z,1.70
2022-10-17T05:19:39.150Z,2.03
2022-10-17T05:22:07.105Z,2.17
2022-10-17T05:27:00.649Z,2.17
2022-10-17T05:29:27.408Z,2.88
2022-10-17T05:32:03.254Z,2.70
2022-10-17T05:36:57.709Z,1.90
2022-10-17T05:39:24.768Z,1.90
2022-10-17T05:41:52.626Z,2.28
2022-10-17T05:44:19.476Z,2.58
2022-10-17T05:46:52.624Z,2.35
2022-10-17T05:52:06.361Z,1.90
2022-10-17T05:54:41.432Z,2.28
2022-10-17T05:59:36.098Z,1.85
2022-10-17T06:02:07.529Z,1.85
2022-10-17T06:04:34.832Z,2.20
2022-10-17T06:07:02.646Z,1.95
2022-10-17T06:09:31.540Z,2.17
2022-10-17T06:11:58.299Z,2.13
2022-10-17T06:14:25.061Z,2.72
2022-10-17T06:16:56.584Z,2.13
2022-10-17T06:19:23.371Z,2.03
2022-10-17T06:21:50.069Z,2.47
2022-10-17T06:24:21.106Z,2.92
2022-10-17T06:26:49.781Z,2.47
2022-10-17T06:29:17.285Z,3.47
2022-10-17T06:31:48.387Z,2.80
2022-10-17T06:36:41.976Z,2.65
2022-10-17T06:39:10.077Z,2.42
2022-10-17T06:41:44.902Z,2.38
2022-10-17T06:44:12.243Z,2.08
2022-10-17T06:47:19.912Z,1.90
2022-10-17T06:49:47.408Z,1.98
2022-10-17T06:52:20.451Z,2.42
2022-10-17T06:55:07.364Z,2.20
2022-10-17T06:57:41.872Z,1.92
2022-10-17T07:00:27.305Z,1.70
2022-10-17T07:02:56.351Z,2.50
2022-10-17T07:05:23.503Z,1.40
2022-10-17T07:07:51.856Z,1.90
2022-10-17T07:10:18.889Z,1.83
2022-10-17T07:15:12.970Z,1.92
2022-10-17T07:17:39.938Z,1.75
2022-10-17T07:20:07.482Z,1.75
2022-10-17T07:22:36.431Z,2.05
2022-10-17T07:27:36.402Z,1.60
2022-10-17T07:30:04.718Z,1.38
2022-10-17T07:32:54.317Z,1.60
2022-10-17T07:35:21.719Z,1.50
2022-10-17T07:37:48.504Z,1.63
2022-10-17T07:40:18.420Z,1.90
2022-10-17T07:42:45.225Z,1.58
2022-10-17T07:45:13.153Z,2.13
2022-10-17T07:47:41.805Z,2.00
2022-10-17T07:50:09.956Z,1.92
2022-10-17T07:52:36.708Z,1.80
2022-10-17T07:55:03.675Z,2.17
2022-10-17T07:57:30.302Z,2.25
2022-10-17T08:02:26.288Z,1.95
2022-10-17T08:04:53.512Z,1.85
2022-10-17T08:07:25.305Z,2.03
2022-10-17T08:09:55.274Z,1.95
2022-10-17T08:12:22.305Z,2.40
2022-10-17T08:14:49.088Z,1.83
2022-10-17T08:17:15.825Z,2.05
2022-10-17T08:19:42.603Z,1.98
2022-10-17T08:22:09.375Z,2.15
2022-10-17T08:24:36.213Z,1.88
2022-10-17T08:27:03.907Z,1.50
2022-10-17T08:29:32.675Z,2.50
2022-10-17T08:32:01.429Z,2.00
2022-10-17T08:34:29.096Z,1.98
2022-10-17T08:36:55.930Z,2.40
2022-10-17T08:39:22.704Z,1.85
2022-10-17T08:41:52.309Z,1.67
2022-10-17T08:44:49.912Z,1.60
2022-10-17T08:47:24.294Z,1.60
2022-10-17T08:49:57.942Z,1.70
2022-10-17T08:52:49.279Z,2.00
2022-10-17T08:55:30.549Z,2.28
2022-10-17T08:57:57.448Z,2.20
2022-10-17T09:00:25.312Z,2.58
2022-10-17T09:03:13.948Z,2.83
2022-10-17T09:05:46.859Z,2.83
2022-10-17T09:08:35.756Z,2.95
2022-10-17T09:11:41.752Z,2.58
2022-10-17T09:14:42.987Z,3.88
2022-10-17T09:17:52.060Z,2.42
2022-10-17T09:20:25.695Z,2.30
2022-10-17T09:23:05.586Z,2.53
2022-10-17T09:25:48.875Z,2.15
2022-10-17T09:28:32.741Z,2.40
2022-10-17T09:31:05.366Z,2.22
2022-10-17T09:33:54.000Z,2.38
2022-10-17T09:36:28.819Z,2.83
2022-10-17T09:38:59.640Z,3.03
2022-10-17T09:45:02.569Z,2.53
2022-10-17T09:47:41.114Z,2.30
2022-10-17T09:50:36.755Z,2.20
2022-10-17T09:53:18.482Z,2.17
2022-10-17T09:55:49.258Z,2.50
2022-10-17T09:58:16.142Z,2.80
2022-10-17T10:00:46.825Z,2.42
2022-10-17T10:03:23.831Z,2.47
2022-10-17T10:06:04.912Z,2.13
2022-10-17T10:08:55.165Z,2.88
2022-10-17T10:11:44.104Z,2.38
2022-10-17T10:14:23.863Z,2.22
2022-10-17T10:16:53.628Z,3.08
2022-10-17T10:19:30.325Z,2.17
2022-10-17T10:21:59.549Z,2.22
2022-10-17T10:24:30.797Z,2.20
2022-10-17T10:27:04.457Z,2.00
2022-10-17T10:29:35.614Z,2.30
2022-10-17T10:32:19.044Z,2.28
2022-10-17T10:35:23.950Z,1.77
2022-10-17T10:37:53.986Z,2.17
2022-10-17T10:40:27.635Z,1.80
2022-10-17T10:43:01.284Z,2.15
2022-10-17T10:45:53.053Z,1.98
2022-10-17T10:48:25.693Z,3.33
2022-10-17T10:51:08.617Z,2.20
2022-10-17T10:53:55.384Z,2.28
2022-10-17T10:56:38.628Z,2.50
2022-10-17T10:59:23.078Z,2.20
2022-10-17T11:01:54.910Z,2.00
2022-10-17T11:04:46.186Z,2.25
2022-10-17T11:07:44.363Z,1.38
2022-10-17T11:10:22.884Z,1.88
2022-10-17T11:13:04.763Z,1.55
2022-10-17T11:15:48.154Z,2.17
2022-10-17T11:18:28.134Z,1.88
2022-10-17T11:21:10.559Z,1.90
2022-10-17T11:23:56.060Z,1.98
2022-10-17T11:26:28.997Z,2.15
2022-10-17T11:29:03.750Z,2.13
2022-10-17T11:31:39.267Z,1.75
2022-10-17T11:34:20.029Z,2.03
2022-10-17T11:36:50.553Z,1.98
2022-10-17T11:39:34.907Z,2.08
2022-10-17T11:42:09.649Z,1.88
2022-10-17T11:44:38.896Z,1.75
2022-10-17T11:47:05.625Z,1.85
2022-10-17T11:49:40.269Z,1.75
2022-10-17T11:52:26.965Z,1.80
2022-10-17T11:55:28.763Z,2.13
2022-10-17T11:58:13.094Z,1.95
2022-10-17T12:01:01.682Z,2.20
2022-10-17T12:03:47.147Z,2.28
2022-10-17T12:06:31.998Z,1.83
2022-10-17T12:09:10.401Z,2.40
2022-10-17T12:11:54.489Z,1.70
2022-10-17T12:14:43.961Z,2.20
2022-10-17T12:17:36.744Z,2.40
2022-10-17T12:20:24.661Z,2.13
2022-10-17T12:23:04.457Z,2.63
2022-10-17T12:25:34.257Z,2.78
2022-10-17T12:28:10.880Z,2.47
2022-10-17T12:30:48.490Z,2.05
2022-10-17T12:33:26.693Z,2.30
2022-10-17T12:36:32.120Z,2.10
2022-10-17T12:39:01.484Z,2.42
2022-10-17T12:41:40.147Z,2.10
2022-10-17T12:44:21.467Z,2.88
2022-10-17T12:46:52.541Z,2.58
2022-10-17T12:49:45.627Z,2.60
2022-10-17T12:52:35.048Z,2.33
2022-10-17T12:55:14.019Z,2.40
2022-10-17T12:57:49.933Z,2.47
2022-10-17T13:00:29.444Z,2.33
2022-10-17T13:03:02.677Z,2.67
2022-10-17T13:05:34.058Z,2.30
2022-10-17T13:08:04.214Z,2.42
2022-10-17T13:10:34.676Z,3.35
2022-10-17T13:13:25.527Z,2.42
2022-10-17T13:15:53.941Z,2.40
2022-10-17T13:18:26.576Z,2.47
2022-10-17T13:20:57.655Z,2.35
2022-10-17T13:23:26.163Z,2.97
2022-10-17T13:26:07.557Z,3.40
2022-10-17T13:28:38.493Z,2.55
2022-10-17T13:31:06.338Z,3.00
2022-10-17T13:33:39.169Z,3.40
2022-10-17T13:36:15.638Z,2.67
2022-10-17T13:38:43.064Z,2.90
2022-10-17T13:41:34.803Z,2.67
2022-10-17T13:44:03.344Z,2.97
2022-10-17T13:46:38.473Z,2.97
2022-10-17T13:49:29.923Z,2.88
2022-10-17T13:51:58.061Z,2.88
2022-10-17T13:54:40.269Z,3.28
2022-10-17T13:57:19.368Z,3.20
2022-10-17T13:59:49.447Z,3.00
2022-10-17T14:02:19.959Z,3.00
2022-10-17T14:08:11.197Z,2.75
2022-10-17T14:10:39.902Z,2.35
2022-10-17T14:13:14.936Z,2.58
2022-10-17T14:15:45.588Z,2.42
2022-10-17T14:18:20.920Z,2.40
2022-10-17T14:23:42.524Z,2.58
2022-10-17T14:26:12.063Z,2.78
2022-10-17T14:28:40.330Z,2.28
2022-10-17T14:31:25.416Z,2.75
2022-10-17T14:33:53.868Z,3.28
2022-10-17T14:36:30.451Z,4.93
2022-10-17T14:38:57.232Z,4.95
2022-10-17T14:41:44.710Z,2.45
2022-10-17T14:44:22.619Z,2.83
2022-10-17T14:46:54.567Z,2.17
2022-10-17T14:49:36.327Z,2.25
2022-10-17T14:52:24.193Z,2.65
2022-10-17T14:54:51.774Z,2.65
2022-10-17T14:57:26.410Z,3.75
2022-10-17T14:59:57.292Z,2.70
2022-10-17T15:02:29.132Z,2.25
2022-10-17T15:04:56.250Z,2.55
2022-10-17T15:07:23.836Z,3.13
2022-10-17T15:09:53.303Z,2.92
2022-10-17T15:12:25.407Z,2.65
2022-10-17T15:14:53.231Z,2.80
2022-10-17T15:17:26.352Z,2.30
2022-10-17T15:19:53.782Z,2.50
2022-10-17T15:22:20.518Z,2.42
2022-10-17T15:24:47.550Z,2.70
2022-10-17T15:27:24.193Z,2.30
2022-10-17T15:29:52.766Z,2.60
2022-10-17T15:32:19.504Z,2.20
2022-10-17T15:34:46.268Z,2.15
2022-10-17T15:37:25.173Z,2.35
2022-10-17T15:39:54.569Z,2.67
2022-10-17T15:42:26.303Z,2.72
2022-10-17T15:44:53.266Z,2.58
2022-10-17T15:47:25.073Z,3.28
2022-10-17T15:49:52.005Z,3.08
2022-10-17T15:52:18.804Z,2.85
2022-10-17T15:54:45.761Z,2.78
2022-10-17T15:57:35.868Z,2.80
2022-10-17T16:00:05.007Z,3.08
2022-10-17T16:02:36.080Z,2.70
2022-10-17T16:07:33.045Z,2.40
2022-10-17T16:09:59.781Z,3.42
2022-10-17T16:14:55.132Z,3.63
2022-10-17T16:17:21.857Z,3.03
2022-10-17T16:19:48.562Z,2.95
2022-10-17T16:22:24.636Z,4.25
2022-10-17T16:24:58.148Z,4.85
2022-10-17T16:27:25.720Z,4.45
2022-10-17T16:29:52.531Z,3.25
2022-10-17T16:32:19.306Z,3.53
2022-10-17T16:34:45.942Z,3.15
2022-10-17T16:39:39.245Z,2.50
2022-10-17T16:44:32.637Z,2.63
2022-10-17T16:46:59.322Z,2.83
2022-10-17T16:49:25.982Z,2.75
2022-10-17T16:54:19.360Z,2.53
2022-10-17T16:56:46.063Z,3.15
2022-10-17T16:59:12.987Z,3.15
2022-10-17T17:01:39.756Z,3.40
2022-10-17T17:06:33.126Z,3.47
2022-10-17T17:11:27.985Z,3.85
2022-10-17T17:13:56.651Z,5.50
2022-10-17T17:16:24.786Z,4.10
2022-10-17T17:18:56.523Z,3.85
2022-10-17T17:21:24.095Z,4.13
2022-10-17T17:23:51.690Z,4.00
2022-10-17T17:26:21.850Z,4.35
2022-10-17T17:28:49.717Z,3.95
2022-10-17T17:31:20.050Z,3.78
2022-10-17T17:33:46.995Z,3.45
2022-10-17T17:36:20.454Z,3.38
2022-10-17T17:38:48.946Z,3.17
2022-10-17T17:41:17.793Z,3.45
2022-10-17T17:43:45.906Z,3.92
2022-10-17T17:46:14.488Z,4.18
2022-10-17T17:48:42.671Z,4.13
2022-10-17T17:51:12.152Z,3.90
2022-10-17T17:53:38.996Z,4.03
2022-10-17T17:56:08.460Z,3.47
2022-10-17T17:58:35.854Z,3.80
2022-10-17T18:01:15.188Z,3.58
2022-10-17T18:03:42.040Z,4.47
2022-10-17T18:08:36.232Z,5.25
2022-10-17T18:11:03.789Z,5.25
2022-10-17T18:13:30.548Z,4.78
2022-10-17T18:18:25.934Z,6.00
2022-10-17T18:20:54.184Z,5.45
2022-10-17T18:23:22.346Z,5.72
2022-10-17T18:26:03.121Z,5.18
2022-10-17T18:28:30.519Z,4.82
2022-10-17T18:31:00.802Z,5.43
2022-10-17T18:33:27.422Z,5.85
2022-10-17T18:35:58.098Z,5.18
2022-10-17T18:38:25.003Z,4.88
2022-10-17T18:41:05.647Z,3.88
2022-10-17T18:43:34.028Z,4.47
2022-10-17T18:46:06.387Z,4.90
2022-10-17T18:48:35.696Z,5.07
2022-10-17T18:51:04.424Z,5.28
2022-10-17T18:53:31.513Z,4.85
2022-10-17T18:55:58.308Z,4.85
2022-10-17T19:00:51.932Z,4.03
2022-10-17T19:03:18.916Z,4.85
2022-10-17T19:05:46.304Z,4.68
2022-10-17T19:08:14.158Z,5.20
2022-10-17T19:10:42.510Z,4.13
2022-10-17T19:13:10.176Z,5.22
2022-10-17T19:15:37.126Z,5.25
2022-10-17T19:18:04.457Z,5.55
2022-10-17T19:20:31.347Z,5.60
2022-10-17T19:25:24.847Z,5.40
2022-10-17T19:30:18.347Z,5.18
2022-10-17T19:32:45.070Z,5.78
2022-10-17T19:35:11.730Z,6.18
2022-10-17T19:37:38.746Z,5.15
2022-10-17T19:40:06.223Z,6.20
2022-10-17T19:42:34.879Z,6.65
2022-10-17T19:45:02.393Z,6.07
2022-10-17T19:47:29.568Z,5.70
2022-10-17T19:49:56.242Z,5.40
2022-10-17T19:52:22.959Z,7.22
2022-10-17T19:54:49.596Z,6.15
2022-10-17T19:57:16.557Z,7.18
2022-10-17T19:59:43.304Z,6.07
2022-10-17T20:07:24.812Z,4.80
2022-10-17T20:12:18.304Z,5.15
2022-10-17T20:14:45.053Z,6.78
2022-10-17T20:19:38.416Z,5.57
2022-10-17T20:22:05.232Z,5.47
2022-10-17T20:26:58.538Z,6.00
2022-10-17T20:29:27.804Z,6.57
2022-10-17T20:31:54.612Z,5.53
2022-10-17T20:36:48.546Z,5.18
2022-10-17T20:39:16.502Z,4.68
2022-10-17T20:41:43.968Z,4.80
2022-10-17T20:44:11.352Z,5.10
2022-10-17T20:46:44.390Z,5.13
2022-10-17T20:49:18.398Z,5.78
2022-10-17T20:51:45.580Z,5.10
2022-10-17T20:54:12.724Z,5.60
2022-10-17T20:56:39.660Z,5.07
2022-10-17T21:01:35.742Z,5.15
2022-10-17T21:04:26.878Z,5.65
2022-10-17T21:06:51.827Z,5.97
2022-10-17T21:09:19.054Z,5.68
2022-10-17T21:11:46.166Z,6.30
2022-10-17T21:14:12.925Z,6.15
2022-10-17T21:16:41.165Z,5.30
2022-10-17T21:19:09.637Z,5.40
2022-10-17T21:21:38.242Z,4.50
2022-10-17T21:24:11.130Z,4.25
2022-10-17T21:26:38.245Z,4.90
2022-10-17T21:29:06.108Z,5.13
2022-10-17T21:31:35.697Z,5.05
2022-10-17T21:34:13.943Z,5.35
2022-10-17T21:36:41.405Z,4.20
2022-10-17T21:41:40.177Z,3.78
2022-10-17T21:44:12.599Z,4.13
2022-10-17T21:46:39.449Z,4.75
2022-10-17T21:51:33.267Z,4.88
2022-10-17T21:56:28.825Z,5.18
2022-10-17T21:58:55.706Z,5.07
2022-10-17T22:01:25.092Z,4.85
2022-10-17T22:03:54.809Z,4.05
2022-10-17T22:06:40.895Z,4.35
2022-10-17T22:09:14.141Z,4.55
2022-10-17T22:11:41.769Z,4.65
2022-10-17T22:14:13.370Z,4.70
2022-10-17T22:16:40.429Z,5.43
2022-10-17T22:19:08.261Z,6.10
2022-10-17T22:21:36.409Z,4.63
2022-10-17T22:24:05.895Z,5.00
2022-10-17T22:26:34.870Z,5.90
2022-10-17T22:29:02.492Z,5.90
2022-10-17T22:31:29.353Z,5.57
2022-10-17T22:36:22.870Z,4.47
2022-10-17T22:41:16.488Z,5.43
2022-10-17T22:43:43.385Z,3.67
2022-10-17T22:46:12.885Z,3.72
2022-10-17T22:48:39.940Z,4.47
2022-10-17T22:51:06.873Z,3.55
2022-10-17T22:53:34.975Z,4.05
2022-10-17T22:56:10.747Z,4.18
2022-10-17T22:58:37.818Z,4.00
2022-10-17T23:01:06.358Z,4.53
2022-10-17T23:03:34.287Z,5.38
2022-10-17T23:06:00.954Z,4.15
2022-10-17T23:08:28.211Z,5.72
2022-10-17T23:10:54.894Z,4.90
2022-10-17T23:13:21.899Z,4.47
2022-10-17T23:15:53.077Z,4.22
2022-10-17T23:18:21.061Z,4.38
2022-10-17T23:20:48.211Z,4.45
2022-10-17T23:23:15.765Z,4.10
2022-10-17T23:25:42.655Z,4.93
2022-10-17T23:28:10.058Z,4.47
2022-10-17T23:30:37.970Z,4.78
2022-10-17T23:33:05.247Z,4.50
2022-10-17T23:35:32.830Z,4.45
2022-10-17T23:37:59.743Z,3.85
2022-10-17T23:40:26.628Z,3.97
2022-10-17T23:42:53.364Z,4.40
2022-10-17T23:45:20.387Z,4.78
2022-10-17T23:47:47.272Z,4.60
2022-10-17T23:52:40.696Z,4.65
2022-10-17T23:55:08.270Z,4.35
2022-10-17T23:57:35.057Z,4.30
