createdAt,value
2023-03-26T00:01:29.752Z,99875.31
2023-03-26T00:03:57.631Z,99879.66
2023-03-26T00:06:26.874Z,99880.63
2023-03-26T00:08:53.836Z,99883.09
2023-03-26T00:11:22.855Z,99880.56
2023-03-26T00:13:49.870Z,99879.88
2023-03-26T00:16:19.499Z,99886.00
2023-03-26T00:18:46.527Z,99883.31
2023-03-26T00:21:16.159Z,99886.75
2023-03-26T00:23:44.109Z,99885.31
2023-03-26T00:26:11.187Z,99881.06
2023-03-26T00:28:40.356Z,99879.22
2023-03-26T00:31:10.557Z,99880.91
2023-03-26T00:33:40.931Z,99874.13
2023-03-26T00:36:11.161Z,99881.16
2023-03-26T00:38:39.191Z,99878.69
2023-03-26T00:41:08.280Z,99878.72
2023-03-26T00:43:36.117Z,99875.94
2023-03-26T00:46:03.013Z,99876.81
2023-03-26T00:48:42.173Z,99869.19
2023-03-26T00:54:27.237Z,99864.84
2023-03-26T00:56:55.900Z,99861.41
2023-03-26T00:59:22.875Z,99866.59
2023-03-26T01:01:49.841Z,99855.41
2023-03-26T01:04:31.218Z,99855.13
2023-03-26T01:07:03.971Z,99850.00
2023-03-26T01:09:35.006Z,99845.66
2023-03-26T01:12:04.732Z,99836.84
2023-03-26T01:14:31.475Z,99834.16
2023-03-26T01:17:18.590Z,99826.41
2023-03-26T01:20:38.589Z,99821.03
2023-03-26T01:23:41.677Z,99812.56
2023-03-26T01:26:54.159Z,99819.50
2023-03-26T01:30:16.958Z,99815.31
2023-03-26T01:32:55.642Z,99809.19
2023-03-26T01:35:37.607Z,99810.03
2023-03-26T01:38:23.310Z,99805.84
2023-03-26T01:41:31.789Z,99803.28
2023-03-26T01:44:06.820Z,99792.78
2023-03-26T01:46:36.823Z,99780.72
2023-03-26T01:49:05.387Z,99788.56
2023-03-26T01:51:34.827Z,99772.97
2023-03-26T01:54:05.956Z,99776.53
2023-03-26T01:57:00.763Z,99768.56
2023-03-26T01:59:41.519Z,99760.09
2023-03-26T02:02:11.660Z,99752.25
2023-03-26T02:04:53.383Z,99747.00
2023-03-26T02:07:34.631Z,99744.16
2023-03-26T02:10:10.403Z,99737.44
2023-03-26T02:12:41.204Z,99739.13
2023-03-26T02:15:08.477Z,99735.63
2023-03-26T02:17:35.591Z,99727.84
2023-03-26T02:20:05.852Z,99731.41
2023-03-26T02:22:40.773Z,99721.88
2023-03-26T02:25:11.105Z,99713.22
2023-03-26T02:27:38.780Z,99703.56
2023-03-26T02:30:09.456Z,99699.44
2023-03-26T02:32:36.453Z,99702.03
2023-03-26T02:35:05.429Z,99699.38
2023-03-26T02:37:33.774Z,99688.09
2023-03-26T02:40:11.639Z,99691.44
2023-03-26T02:42:41.141Z,99681.16
2023-03-26T02:45:08.544Z,99682.00
2023-03-26T02:47:53.895Z,99668.84
2023-03-26T02:50:41.589Z,99657.59
2023-03-26T02:53:39.276Z,99656.69
2023-03-26T02:56:24.566Z,99658.44
2023-03-26T02:59:04.395Z,99651.22
2023-03-26T03:01:35.039Z,99652.91
2023-03-26T03:04:04.455Z,99645.13
2023-03-26T03:06:35.336Z,99639.22
2023-03-26T03:09:02.908Z,99637.31
2023-03-26T03:11:36.078Z,99633.81
2023-03-26T03:14:03.914Z,99620.06
2023-03-26T03:16:32.130Z,99612.13
2023-03-26T03:19:19.163Z,99604.56
2023-03-26T03:21:47.129Z,99608.91
2023-03-26T03:24:14.029Z,99610.66
2023-03-26T03:26:45.596Z,99603.81
2023-03-26T03:29:35.719Z,99604.66
2023-03-26T03:32:22.511Z,99600.09
2023-03-26T03:34:51.050Z,99598.50
2023-03-26T03:37:19.103Z,99600.09
2023-03-26T03:39:51.094Z,99591.41
2023-03-26T03:42:20.577Z,99587.13
2023-03-26T03:44:49.425Z,99586.16
2023-03-26T03:47:46.152Z,99585.13
2023-03-26T03:50:14.750Z,99576.38
2023-03-26T03:52:53.213Z,99577.28
2023-03-26T03:55:20.054Z,99571.03
2023-03-26T03:57:52.681Z,99564.22
2023-03-26T04:00:22.485Z,99564.88
2023-03-26T04:03:06.348Z,99553.50
2023-03-26T04:05:33.615Z,99552.72
2023-03-26T04:08:00.494Z,99551.88
2023-03-26T04:10:27.022Z,99545.78
2023-03-26T04:13:12.617Z,99540.28
2023-03-26T04:15:59.997Z,99536.03
2023-03-26T04:18:27.614Z,99530.69
2023-03-26T04:20:56.657Z,99520.94
2023-03-26T04:23:29.156Z,99516.56
2023-03-26T04:26:07.299Z,99501.84
2023-03-26T04:29:00.788Z,99495.78
2023-03-26T04:31:30.382Z,99491.34
2023-03-26T04:34:05.751Z,99481.84
2023-03-26T04:36:35.358Z,99481.00
2023-03-26T04:39:05.005Z,99482.75
2023-03-26T04:41:50.318Z,99477.56
2023-03-26T04:44:22.257Z,99475.00
2023-03-26T04:47:00.089Z,99465.34
2023-03-26T04:49:35.535Z,99459.25
2023-03-26T04:52:02.700Z,99451.25
2023-03-26T04:54:59.123Z,99445.00
2023-03-26T04:57:33.675Z,99438.25
2023-03-26T05:00:18.660Z,99432.75
2023-03-26T05:02:50.840Z,99439.69
2023-03-26T05:05:18.492Z,99430.94
2023-03-26T05:07:45.627Z,99426.56
2023-03-26T05:10:16.583Z,99429.94
2023-03-26T05:12:53.067Z,99416.03
2023-03-26T05:15:33.251Z,99410.19
2023-03-26T05:18:12.676Z,99401.47
2023-03-26T05:20:43.430Z,99397.97
2023-03-26T05:23:10.798Z,99396.16
2023-03-26T05:25:41.242Z,99395.44
2023-03-26T05:28:15.417Z,99390.75
2023-03-26T05:30:55.572Z,99391.66
2023-03-26T05:33:24.306Z,99387.38
2023-03-26T05:36:07.380Z,99391.44
2023-03-26T05:38:33.993Z,99385.47
2023-03-26T05:41:05.261Z,99377.03
2023-03-26T05:43:33.776Z,99376.31
2023-03-26T05:46:16.881Z,99364.88
2023-03-26T05:48:43.655Z,99363.81
2023-03-26T05:51:10.436Z,99360.31
2023-03-26T05:53:41.444Z,99356.09
2023-03-26T05:56:25.935Z,99349.91
2023-03-26T05:59:16.101Z,99347.31
2023-03-26T06:02:01.307Z,99341.53
2023-03-26T06:04:53.854Z,99343.22
2023-03-26T06:07:31.292Z,99337.19
2023-03-26T06:10:09.607Z,99331.78
2023-03-26T06:12:36.836Z,99330.09
2023-03-26T06:15:04.611Z,99322.22
2023-03-26T06:17:43.064Z,99323.91
2023-03-26T06:20:32.921Z,99319.63
2023-03-26T06:23:03.360Z,99311.13
2023-03-26T06:25:47.677Z,99309.06
2023-03-26T06:28:23.049Z,99304.72
2023-03-26T06:31:02.655Z,99300.28
2023-03-26T06:33:35.796Z,99289.81
2023-03-26T06:36:02.818Z,99286.72
2023-03-26T06:38:29.468Z,99286.44
2023-03-26T06:41:07.685Z,99284.38
2023-03-26T06:43:54.780Z,99294.84
2023-03-26T06:46:56.530Z,99285.31
2023-03-26T06:49:58.385Z,99278.91
2023-03-26T06:52:31.286Z,99272.47
2023-03-26T06:55:10.331Z,99266.28
2023-03-26T06:57:56.960Z,99267.06
2023-03-26T07:00:42.432Z,99272.34
2023-03-26T07:03:29.481Z,99263.22
2023-03-26T07:06:14.945Z,99266.69
2023-03-26T07:09:01.652Z,99254.06
2023-03-26T07:11:43.051Z,99265.38
2023-03-26T07:14:24.832Z,99254.88
2023-03-26T07:17:04.669Z,99246.47
2023-03-26T07:19:47.021Z,99236.41
2023-03-26T07:22:22.507Z,99235.84
2023-03-26T07:25:04.995Z,99230.88
2023-03-26T07:28:30.811Z,99229.28
2023-03-26T07:31:27.298Z,99210.75
2023-03-26T07:34:39.934Z,99212.84
2023-03-26T07:37:59.309Z,99218.72
2023-03-26T07:40:53.536Z,99211.06
2023-03-26T07:44:27.512Z,99211.31
2023-03-26T07:47:31.560Z,99210.03
2023-03-26T07:50:19.148Z,99200.22
2023-03-26T07:53:01.417Z,99202.53
2023-03-26T07:56:01.478Z,99204.03
2023-03-26T07:59:25.652Z,99200.44
2023-03-26T08:02:41.830Z,99198.09
2023-03-26T08:05:37.509Z,99200.53
2023-03-26T08:09:08.537Z,99204.50
2023-03-26T08:12:08.947Z,99212.25
2023-03-26T08:14:50.095Z,99220.59
2023-03-26T08:17:42.915Z,99222.16
2023-03-26T08:20:35.360Z,99218.25
2023-03-26T08:23:09.559Z,99230.03
2023-03-26T08:26:12.835Z,99239.63
2023-03-26T08:29:04.074Z,99239.41
2023-03-26T08:31:36.505Z,99259.88
2023-03-26T08:34:03.249Z,99250.38
2023-03-26T08:36:30.179Z,99250.16
2023-03-26T08:38:59.290Z,99250.47
2023-03-26T08:42:16.189Z,99240.47
2023-03-26T08:45:06.466Z,99230.22
2023-03-26T08:48:24.550Z,99234.56
2023-03-26T08:51:18.508Z,99241.97
2023-03-26T08:54:07.189Z,99210.41
2023-03-26T08:57:00.515Z,99200.84
2023-03-26T08:59:39.165Z,99206.69
2023-03-26T09:02:12.104Z,99215.69
2023-03-26T09:04:41.594Z,99207.13
2023-03-26T09:07:32.278Z,99196.09
2023-03-26T09:10:26.874Z,99196.44
2023-03-26T09:13:12.070Z,99185.97
2023-03-26T09:16:32.583Z,99176.28
2023-03-26T09:19:36.702Z,99169.19
2023-03-26T09:22:21.906Z,99178.75
2023-03-26T09:25:25.697Z,99159.94
2023-03-26T09:28:43.755Z,99153.22
2023-03-26T09:31:38.176Z,99129.78
2023-03-26T09:34:26.640Z,99124.25
2023-03-26T09:37:13.526Z,99124.81
2023-03-26T09:40:18.555Z,99122.03
2023-03-26T09:42:54.177Z,99117.28
2023-03-26T09:45:29.816Z,99116.91
2023-03-26T09:48:31.524Z,99117.16
2023-03-26T09:51:43.161Z,99107.66
2023-03-26T09:54:48.342Z,99123.06
2023-03-26T09:57:23.744Z,99102.31
2023-03-26T10:00:03.118Z,99092.97
2023-03-26T10:03:00.823Z,99097.03
2023-03-26T10:05:49.111Z,99088.91
2023-03-26T10:08:30.229Z,99084.88
2023-03-26T10:11:11.097Z,99078.41
2023-03-26T10:13:58.534Z,99074.41
2023-03-26T10:16:34.743Z,99083.44
2023-03-26T10:19:31.195Z,99070.84
2023-03-26T10:22:43.712Z,99065.16
2023-03-26T10:25:17.831Z,99082.63
2023-03-26T10:27:56.496Z,99066.34
2023-03-26T10:31:00.273Z,99060.47
2023-03-26T10:33:50.482Z,99066.25
2023-03-26T10:36:31.695Z,99075.34
2023-03-26T10:39:38.114Z,99061.78
2023-03-26T10:42:41.234Z,99069.16
2023-03-26T10:45:55.749Z,99063.31
2023-03-26T10:48:55.319Z,99068.94
2023-03-26T10:51:53.332Z,99052.63
2023-03-26T10:54:49.498Z,99068.13
2023-03-26T10:57:35.895Z,99065.41
2023-03-26T11:00:13.079Z,99085.31
2023-03-26T11:02:47.222Z,99079.31
2023-03-26T11:05:32.893Z,99078.38
2023-03-26T11:08:10.110Z,99075.03
2023-03-26T11:10:45.879Z,99076.63
2023-03-26T11:13:21.850Z,99076.91
2023-03-26T11:16:23.692Z,99066.34
2023-03-26T11:19:05.040Z,99070.28
2023-03-26T11:21:51.077Z,99061.44
2023-03-26T11:24:40.093Z,99059.38
2023-03-26T11:27:26.517Z,99052.44
2023-03-26T11:30:02.391Z,99052.50
2023-03-26T11:32:40.545Z,99052.84
2023-03-26T11:35:09.080Z,99047.91
2023-03-26T11:37:42.525Z,99053.53
2023-03-26T11:40:24.255Z,99039.34
2023-03-26T11:43:00.575Z,99029.72
2023-03-26T11:45:31.748Z,99024.91
2023-03-26T11:48:53.961Z,99032.97
2023-03-26T11:51:29.303Z,99027.72
2023-03-26T11:53:57.805Z,99019.25
2023-03-26T11:56:33.622Z,99025.88
2023-03-26T11:59:11.346Z,99029.75
2023-03-26T12:01:58.920Z,99041.97
2023-03-26T12:04:41.560Z,99034.28
2023-03-26T12:07:23.314Z,99036.03
2023-03-26T12:09:57.659Z,99033.88
2023-03-26T12:12:46.917Z,99063.78
2023-03-26T12:15:20.166Z,99051.66
2023-03-26T12:17:51.355Z,99069.19
2023-03-26T12:20:26.915Z,99063.41
2023-03-26T12:23:01.714Z,99058.66
2023-03-26T12:25:36.965Z,99049.22
2023-03-26T12:28:13.777Z,99053.28
2023-03-26T12:30:45.021Z,99051.88
2023-03-26T12:33:39.188Z,99042.44
2023-03-26T12:36:19.301Z,99041.66
2023-03-26T12:38:46.598Z,99046.47
2023-03-26T12:44:43.120Z,99040.97
2023-03-26T12:44:59.719Z,99029.72
2023-03-26T12:47:59.920Z,99032.97
2023-03-26T12:50:34.533Z,99025.31
2023-03-26T12:53:26.422Z,99017.78
2023-03-26T12:56:00.544Z,99017.47
2023-03-26T12:59:00.192Z,99016.69
2023-03-26T13:02:03.318Z,99024.28
2023-03-26T13:04:30.166Z,99018.84
2023-03-26T13:07:35.187Z,99013.72
2023-03-26T13:10:08.538Z,99003.84
2023-03-26T13:12:48.705Z,99009.91
2023-03-26T13:15:27.518Z,99007.91
2023-03-26T13:18:15.264Z,99005.84
2023-03-26T13:21:00.540Z,99005.66
2023-03-26T13:23:36.325Z,99006.25
2023-03-26T13:26:31.483Z,99005.56
2023-03-26T13:29:23.465Z,98998.28
2023-03-26T13:31:57.667Z,98998.19
2023-03-26T13:35:04.089Z,98992.16
2023-03-26T13:37:41.739Z,98981.56
2023-03-26T13:40:36.360Z,98988.75
2023-03-26T13:43:34.037Z,98984.53
2023-03-26T13:46:30.991Z,98977.88
2023-03-26T13:49:03.313Z,98973.94
2023-03-26T13:51:50.284Z,98980.69
2023-03-26T13:54:26.187Z,98978.53
2023-03-26T13:57:05.485Z,98976.03
2023-03-26T13:59:48.019Z,98966.38
2023-03-26T14:02:26.106Z,98963.47
2023-03-26T14:05:24.970Z,98960.22
2023-03-26T14:08:16.562Z,98951.63
2023-03-26T14:10:49.249Z,98949.94
2023-03-26T14:13:36.457Z,98945.75
2023-03-26T14:16:20.957Z,98942.84
2023-03-26T14:19:00.568Z,98938.97
2023-03-26T14:21:36.460Z,98942.84
2023-03-26T14:24:11.461Z,98936.13
2023-03-26T14:26:58.371Z,98942.22
2023-03-26T14:29:56.322Z,98932.47
2023-03-26T14:32:39.269Z,98927.91
2023-03-26T14:35:19.993Z,98923.19
2023-03-26T14:38:06.060Z,98917.81
2023-03-26T14:40:52.155Z,98919.00
2023-03-26T14:43:30.927Z,98916.16
2023-03-26T14:46:23.478Z,98928.91
2023-03-26T14:49:11.622Z,98923.88
2023-03-26T14:51:55.078Z,98924.53
2023-03-26T14:54:27.020Z,98967.66
2023-03-26T14:57:31.703Z,98931.06
2023-03-26T15:00:28.774Z,98921.63
2023-03-26T15:03:34.835Z,98930.09
2023-03-26T15:06:23.317Z,98933.06
2023-03-26T15:09:14.940Z,98937.78
2023-03-26T15:12:12.938Z,98952.09
2023-03-26T15:15:17.777Z,98949.84
2023-03-26T15:18:06.188Z,98961.34
2023-03-26T15:20:55.429Z,98956.03
2023-03-26T15:23:34.453Z,98962.19
2023-03-26T15:26:14.291Z,98963.75
2023-03-26T15:29:18.961Z,98970.22
2023-03-26T15:31:48.383Z,98973.59
2023-03-26T15:34:42.505Z,98983.72
2023-03-26T15:37:57.228Z,99017.09
2023-03-26T15:40:42.966Z,98990.72
2023-03-26T15:43:11.239Z,99003.66
2023-03-26T15:46:12.010Z,98994.06
2023-03-26T15:49:14.440Z,98989.03
2023-03-26T15:52:04.016Z,98983.19
2023-03-26T15:54:46.589Z,98989.78
2023-03-26T15:57:26.530Z,98995.63
2023-03-26T16:00:12.259Z,98999.59
2023-03-26T16:02:49.994Z,99014.66
2023-03-26T16:05:22.712Z,98998.44
2023-03-26T16:08:10.583Z,99015.09
2023-03-26T16:10:58.908Z,99020.56
2023-03-26T16:13:25.615Z,99029.03
2023-03-26T16:16:16.008Z,99028.00
2023-03-26T16:18:45.436Z,99034.00
2023-03-26T16:21:31.782Z,99037.94
2023-03-26T16:24:02.175Z,99035.38
2023-03-26T16:26:44.016Z,99048.97
2023-03-26T16:29:14.151Z,99064.50
2023-03-26T16:32:07.024Z,99058.56
2023-03-26T16:34:57.228Z,99059.06
2023-03-26T16:37:33.703Z,99065.38
2023-03-26T16:40:20.620Z,99069.66
2023-03-26T16:43:18.690Z,99065.28
2023-03-26T16:45:57.327Z,99070.41
2023-03-26T16:48:32.331Z,99072.25
2023-03-26T16:51:21.159Z,99075.88
2023-03-26T16:54:04.102Z,99086.66
2023-03-26T16:56:48.874Z,99079.63
2023-03-26T17:00:05.813Z,99074.75
2023-03-26T17:02:48.117Z,99075.94
2023-03-26T17:05:21.071Z,99075.56
2023-03-26T17:08:01.256Z,99079.16
2023-03-26T17:10:42.284Z,99079.34
2023-03-26T17:13:23.361Z,99078.50
2023-03-26T17:16:10.466Z,99075.72
2023-03-26T17:18:48.159Z,99081.50
2023-03-26T17:21:47.111Z,99080.66
2023-03-26T17:24:26.564Z,99074.94
2023-03-26T17:27:28.109Z,99084.72
2023-03-26T17:30:28.049Z,99084.56
2023-03-26T17:33:05.833Z,99094.28
2023-03-26T17:35:49.856Z,99088.03
2023-03-26T17:38:25.601Z,99086.50
2023-03-26T17:40:57.090Z,99090.00
2023-03-26T17:43:56.482Z,99078.75
2023-03-26T17:46:48.309Z,99074.63
2023-03-26T17:49:22.134Z,99077.25
2023-03-26T17:51:55.595Z,99077.72
2023-03-26T17:54:34.671Z,99076.28
2023-03-26T17:57:07.136Z,99077.13
2023-03-26T17:59:36.779Z,99076.28
2023-03-26T18:02:07.663Z,99081.41
2023-03-26T18:04:42.105Z,99079.03
2023-03-26T18:07:34.124Z,99077.06
2023-03-26T18:10:33.034Z,99082.88
2023-03-26T18:13:17.924Z,99092.34
2023-03-26T18:15:50.357Z,99087.22
2023-03-26T18:18:24.767Z,99095.53
2023-03-26T18:20:52.129Z,99093.03
2023-03-26T18:23:28.529Z,99099.38
2023-03-26T18:25:58.067Z,99100.53
2023-03-26T18:28:38.975Z,99097.28
2023-03-26T18:31:17.019Z,99104.31
2023-03-26T18:33:45.911Z,99100.88
2023-03-26T18:36:14.448Z,99112.56
2023-03-26T18:41:27.534Z,99107.44
2023-03-26T18:43:55.212Z,99113.41
2023-03-26T18:46:23.766Z,99113.56
2023-03-26T18:48:50.564Z,99114.09
2023-03-26T18:51:22.863Z,99111.88
2023-03-26T18:53:55.467Z,99098.81
2023-03-26T18:56:43.040Z,99105.44
2023-03-26T18:59:35.148Z,99096.00
2023-03-26T19:02:05.131Z,99083.91
2023-03-26T19:04:36.766Z,99082.16
2023-03-26T19:07:06.523Z,99089.03
2023-03-26T19:09:33.305Z,99088.09
2023-03-26T19:12:07.626Z,99078.94
2023-03-26T19:14:36.806Z,99080.28
2023-03-26T19:17:06.690Z,99090.19
2023-03-26T19:19:37.122Z,99083.38
2023-03-26T19:22:09.232Z,99073.66
2023-03-26T19:24:36.090Z,99076.50
2023-03-26T19:27:03.318Z,99079.16
2023-03-26T19:29:33.784Z,99068.06
2023-03-26T19:32:05.164Z,99081.97
2023-03-26T19:34:35.132Z,99083.88
2023-03-26T19:37:04.446Z,99082.91
2023-03-26T19:39:37.725Z,99078.03
2023-03-26T19:42:06.719Z,99083.28
2023-03-26T19:44:39.422Z,99087.94
2023-03-26T19:47:13.936Z,99088.63
2023-03-26T19:49:58.469Z,99091.09
2023-03-26T19:52:26.505Z,99104.94
2023-03-26T19:55:00.330Z,99105.78
2023-03-26T19:57:29.301Z,99107.91
2023-03-26T19:59:56.127Z,99106.09
2023-03-26T20:02:22.789Z,99104.09
2023-03-26T20:04:49.462Z,99112.31
2023-03-26T20:07:18.836Z,99111.41
2023-03-26T20:09:48.844Z,99121.09
2023-03-26T20:12:19.688Z,99112.75
2023-03-26T20:14:46.392Z,99106.44
2023-03-26T20:17:16.088Z,99111.38
2023-03-26T20:19:44.504Z,99119.16
2023-03-26T20:22:23.555Z,99114.25
2023-03-26T20:24:51.630Z,99117.81
2023-03-26T20:27:19.286Z,99126.38
2023-03-26T20:29:46.520Z,99134.03
2023-03-26T20:32:27.033Z,99129.88
2023-03-26T20:34:53.998Z,99135.16
2023-03-26T20:37:20.562Z,99139.56
2023-03-26T20:39:47.100Z,99135.28
2023-03-26T20:42:15.791Z,99147.34
2023-03-26T20:44:43.673Z,99142.78
2023-03-26T20:47:11.466Z,99151.97
2023-03-26T20:49:38.059Z,99144.28
2023-03-26T20:52:05.041Z,99147.00
2023-03-26T20:54:31.593Z,99143.56
2023-03-26T20:56:58.302Z,99143.44
2023-03-26T20:59:27.386Z,99146.50
2023-03-26T21:01:56.729Z,99154.66
2023-03-26T21:04:26.117Z,99157.25
2023-03-26T21:06:57.607Z,99160.13
2023-03-26T21:09:34.180Z,99165.72
2023-03-26T21:12:21.515Z,99162.91
2023-03-26T21:14:48.451Z,99165.88
2023-03-26T21:17:22.200Z,99173.47
2023-03-26T21:19:49.391Z,99171.78
2023-03-26T21:22:30.450Z,99178.13
2023-03-26T21:25:19.700Z,99183.31
2023-03-26T21:28:11.165Z,99185.56
2023-03-26T21:30:37.924Z,99190.75
2023-03-26T21:33:05.258Z,99199.44
2023-03-26T21:35:34.646Z,99197.50
2023-03-26T21:38:04.349Z,99202.81
2023-03-26T21:40:31.300Z,99206.63
2023-03-26T21:42:58.100Z,99203.91
2023-03-26T21:45:25.031Z,99215.00
2023-03-26T21:47:51.891Z,99208.97
2023-03-26T21:50:21.975Z,99211.00
2023-03-26T21:52:49.972Z,99217.66
2023-03-26T21:55:21.955Z,99214.28
2023-03-26T21:58:13.284Z,99227.25
2023-03-26T22:01:07.999Z,99231.75
2023-03-26T22:03:37.410Z,99237.63
2023-03-26T22:06:12.743Z,99230.38
2023-03-26T22:08:40.830Z,99240.56
2023-03-26T22:11:09.923Z,99249.91
2023-03-26T22:13:38.160Z,99256.69
2023-03-26T22:16:07.166Z,99261.09
2023-03-26T22:18:34.217Z,99275.91
2023-03-26T22:21:01.114Z,99272.19
2023-03-26T22:23:34.060Z,99286.72
2023-03-26T22:26:00.757Z,99291.06
2023-03-26T22:28:27.594Z,99298.84
2023-03-26T22:30:54.207Z,99305.59
2023-03-26T22:33:21.043Z,99310.19
2023-03-26T22:35:47.636Z,99314.53
2023-03-26T22:38:14.960Z,99324.44
2023-03-26T22:40:41.477Z,99333.88
2023-03-26T22:43:09.082Z,99345.31
2023-03-26T22:45:37.408Z,99344.41
2023-03-26T22:48:04.809Z,99346.94
2023-03-26T22:50:32.431Z,99347.13
2023-03-26T22:52:59.083Z,99364.38
2023-03-26T22:55:28.165Z,99358.41
2023-03-26T22:57:55.628Z,99365.50
2023-03-26T23:00:22.498Z,99369.72
2023-03-26T23:02:49.952Z,99370.69
2023-03-26T23:05:20.255Z,99380.22
2023-03-26T23:07:47.485Z,99384.69
2023-03-26T23:10:14.203Z,99389.16
2023-03-26T23:12:41.604Z,99398.81
2023-03-26T23:15:09.530Z,99398.97
2023-03-26T23:17:37.466Z,99396.16
2023-03-26T23:20:12.054Z,99407.94
2023-03-26T23:22:38.775Z,99423.53
2023-03-26T23:25:06.255Z,99416.31
2023-03-26T23:27:33.009Z,99432.78
2023-03-26T23:30:01.354Z,99443.19
2023-03-26T23:32:28.191Z,99441.88
2023-03-26T23:34:56.188Z,99464.00
2023-03-26T23:37:23.831Z,99461.28
2023-03-26T23:39:51.453Z,99475.94
2023-03-26T23:42:28.624Z,99479.91
2023-03-26T23:44:57.414Z,99490.22
2023-03-26T23:47:24.299Z,99497.38
2023-03-26T23:49:51.222Z,99501.69
2023-03-26T23:52:18.154Z,99511.66
2023-03-26T23:54:45.436Z,99522.03
2023-03-26T23:57:11.979Z,99530.19
2023-03-26T23:59:41.427Z,99541.34
