createdAt,value
2023-04-19T00:02:10.283Z,20.85
2023-04-19T00:04:56.442Z,14.82
2023-04-19T00:07:41.875Z,13.40
2023-04-19T00:10:27.383Z,17.52
2023-04-19T00:13:12.988Z,13.85
2023-04-19T00:15:58.288Z,15.80
2023-04-19T00:18:43.554Z,15.73
2023-04-19T00:21:28.873Z,14.32
2023-04-19T00:24:14.737Z,14.52
2023-04-19T00:27:00.639Z,13.60
2023-04-19T00:29:46.509Z,15.68
2023-04-19T00:32:32.037Z,14.02
2023-04-19T00:35:17.323Z,17.48
2023-04-19T00:38:02.936Z,14.05
2023-04-19T00:40:48.023Z,17.88
2023-04-19T00:43:33.418Z,15.35
2023-04-19T00:46:19.244Z,15.20
2023-04-19T00:49:04.692Z,14.43
2023-04-19T00:51:51.888Z,14.52
2023-04-19T00:54:37.838Z,16.60
2023-04-19T00:57:23.645Z,14.57
2023-04-19T01:00:10.285Z,14.95
2023-04-19T01:02:56.322Z,14.32
2023-04-19T01:05:41.966Z,13.55
2023-04-19T01:08:31.285Z,15.60
2023-04-19T01:11:16.542Z,12.75
2023-04-19T01:14:04.030Z,12.93
2023-04-19T01:16:50.673Z,12.85
2023-04-19T01:19:36.893Z,13.73
2023-04-19T01:22:23.126Z,11.88
2023-04-19T01:25:08.875Z,12.73
2023-04-19T01:27:54.184Z,13.57
2023-04-19T01:30:42.902Z,14.48
2023-04-19T01:33:28.399Z,13.45
2023-04-19T01:36:13.916Z,14.00
2023-04-19T01:39:00.499Z,14.45
2023-04-19T01:41:45.946Z,12.88
2023-04-19T01:44:31.622Z,13.02
2023-04-19T01:47:18.897Z,13.65
2023-04-19T01:50:04.380Z,13.60
2023-04-19T01:52:49.910Z,12.52
2023-04-19T01:55:35.374Z,12.40
2023-04-19T01:58:21.864Z,12.75
2023-04-19T02:01:07.351Z,12.80
2023-04-19T02:03:53.205Z,12.15
2023-04-19T02:06:39.042Z,11.95
2023-04-19T02:09:24.589Z,11.40
2023-04-19T02:12:10.278Z,11.98
2023-04-19T02:14:59.579Z,12.60
2023-04-19T02:17:53.732Z,12.63
2023-04-19T02:20:39.791Z,11.32
2023-04-19T02:23:25.448Z,11.95
2023-04-19T02:26:11.496Z,11.05
2023-04-19T02:28:57.145Z,11.43
2023-04-19T02:31:42.699Z,11.20
2023-04-19T02:34:28.363Z,11.45
2023-04-19T02:37:13.755Z,11.23
2023-04-19T02:39:59.047Z,12.35
2023-04-19T02:42:46.443Z,12.27
2023-04-19T02:45:31.843Z,10.38
2023-04-19T02:48:17.245Z,11.45
2023-04-19T02:51:02.593Z,11.20
2023-04-19T02:53:52.234Z,10.23
2023-04-19T02:56:38.316Z,10.77
2023-04-19T02:59:24.231Z,11.20
2023-04-19T03:02:10.922Z,12.55
2023-04-19T03:04:56.822Z,11.07
2023-04-19T03:07:44.441Z,10.55
2023-04-19T03:10:30.867Z,9.98
2023-04-19T03:13:16.260Z,9.75
2023-04-19T03:16:01.724Z,10.43
2023-04-19T03:18:50.036Z,10.07
2023-04-19T03:21:39.520Z,9.05
2023-04-19T03:24:31.946Z,10.65
2023-04-19T03:27:25.888Z,10.57
2023-04-19T03:30:18.138Z,10.65
2023-04-19T03:33:03.876Z,10.32
2023-04-19T03:35:50.169Z,10.75
2023-04-19T03:38:37.069Z,9.85
2023-04-19T03:41:26.053Z,10.82
2023-04-19T03:44:40.501Z,9.52
2023-04-19T03:47:27.940Z,10.52
2023-04-19T03:50:16.305Z,11.60
2023-04-19T03:53:06.001Z,13.18
2023-04-19T03:55:51.680Z,11.32
2023-04-19T03:58:37.778Z,11.13
2023-04-19T04:01:26.763Z,10.43
2023-04-19T04:04:14.437Z,13.77
2023-04-19T04:07:00.256Z,10.73
2023-04-19T04:09:47.640Z,10.75
2023-04-19T04:12:32.997Z,12.45
2023-04-19T04:15:20.462Z,12.95
2023-04-19T04:18:11.319Z,14.13
2023-04-19T04:20:57.373Z,14.05
2023-04-19T04:23:43.124Z,13.05
2023-04-19T04:26:35.668Z,11.80
2023-04-19T04:29:39.660Z,13.32
2023-04-19T04:32:26.610Z,12.82
2023-04-19T04:35:17.851Z,14.55
2023-04-19T04:38:21.387Z,13.65
2023-04-19T04:41:12.084Z,13.93
2023-04-19T04:44:12.136Z,13.38
2023-04-19T04:47:19.965Z,14.30
2023-04-19T04:50:11.810Z,14.00
2023-04-19T04:52:57.794Z,12.68
2023-04-19T04:55:48.735Z,11.93
2023-04-19T04:58:34.272Z,12.00
2023-04-19T05:01:26.884Z,11.65
2023-04-19T05:04:19.044Z,12.77
2023-04-19T05:07:04.564Z,12.07
2023-04-19T05:09:50.971Z,14.10
2023-04-19T05:12:42.710Z,11.40
2023-04-19T05:15:28.574Z,9.48
2023-04-19T05:18:14.880Z,12.15
2023-04-19T05:21:01.279Z,11.63
2023-04-19T05:23:53.500Z,11.23
2023-04-19T05:26:39.692Z,11.10
2023-04-19T05:29:27.233Z,10.65
2023-04-19T05:32:13.913Z,9.93
2023-04-19T05:35:04.687Z,11.25
2023-04-19T05:37:50.288Z,13.70
2023-04-19T05:40:36.007Z,10.95
2023-04-19T05:43:21.932Z,10.77
2023-04-19T05:46:07.326Z,14.20
2023-04-19T05:48:54.082Z,12.98
2023-04-19T05:51:45.493Z,12.60
2023-04-19T05:54:40.843Z,12.70
2023-04-19T05:57:26.610Z,11.13
2023-04-19T06:00:12.699Z,13.27
2023-04-19T06:03:14.288Z,12.32
2023-04-19T06:06:00.585Z,13.40
2023-04-19T06:08:46.252Z,13.95
2023-04-19T06:11:38.790Z,11.68
2023-04-19T06:14:32.983Z,11.73
2023-04-19T06:17:23.480Z,11.13
2023-04-19T06:20:10.184Z,12.60
2023-04-19T06:22:55.749Z,11.35
2023-04-19T06:25:41.428Z,12.50
2023-04-19T06:28:26.762Z,11.52
2023-04-19T06:31:12.442Z,12.65
2023-04-19T06:33:57.983Z,11.48
2023-04-19T06:36:43.088Z,10.77
2023-04-19T06:39:28.703Z,10.48
2023-04-19T06:42:14.503Z,9.77
2023-04-19T06:44:59.883Z,10.50
2023-04-19T06:47:45.092Z,9.52
2023-04-19T06:50:30.862Z,9.70
2023-04-19T06:53:16.646Z,10.73
2023-04-19T06:56:03.394Z,12.13
2023-04-19T06:58:48.973Z,11.70
2023-04-19T07:01:34.301Z,8.98
2023-04-19T07:04:20.508Z,11.63
2023-04-19T07:07:06.275Z,13.93
2023-04-19T07:09:51.958Z,12.73
2023-04-19T07:12:37.915Z,13.20
2023-04-19T07:15:23.404Z,13.18
2023-04-19T07:18:10.421Z,11.80
2023-04-19T07:20:56.047Z,13.07
2023-04-19T07:23:41.480Z,11.40
2023-04-19T07:26:27.195Z,10.63
2023-04-19T07:29:14.230Z,13.20
2023-04-19T07:32:01.769Z,9.35
2023-04-19T07:34:47.171Z,10.30
2023-04-19T07:37:33.005Z,11.25
2023-04-19T07:40:18.416Z,11.70
2023-04-19T07:43:03.902Z,11.38
2023-04-19T07:45:49.166Z,10.43
2023-04-19T07:48:34.507Z,12.55
2023-04-19T07:51:19.721Z,11.85
2023-04-19T07:54:05.026Z,11.02
2023-04-19T07:56:50.219Z,10.48
2023-04-19T07:59:35.491Z,11.07
2023-04-19T08:02:21.394Z,12.00
2023-04-19T08:05:09.361Z,8.25
2023-04-19T08:07:55.029Z,9.93
2023-04-19T08:10:41.029Z,10.73
2023-04-19T08:13:26.455Z,6.78
2023-04-19T08:19:00.214Z,9.60
2023-04-19T08:21:45.769Z,13.18
2023-04-19T08:24:31.426Z,12.93
2023-04-19T08:27:16.617Z,12.15
2023-04-19T08:30:01.954Z,11.65
2023-04-19T08:32:47.509Z,12.40
2023-04-19T08:35:36.194Z,11.18
2023-04-19T08:38:21.695Z,9.98
2023-04-19T08:41:07.093Z,8.73
2023-04-19T08:43:54.025Z,9.77
2023-04-19T08:46:39.865Z,7.95
2023-04-19T08:49:26.098Z,9.95
2023-04-19T08:52:13.336Z,9.85
2023-04-19T08:55:04.590Z,9.73
2023-04-19T08:57:49.865Z,9.23
2023-04-19T09:00:38.601Z,8.15
2023-04-19T09:03:24.826Z,9.23
2023-04-19T09:06:12.086Z,9.07
2023-04-19T09:12:17.938Z,5.95
2023-04-19T09:15:05.273Z,7.65
2023-04-19T09:18:05.420Z,7.95
2023-04-19T09:20:57.071Z,7.00
2023-04-19T09:23:47.053Z,6.45
2023-04-19T09:26:33.127Z,6.25
2023-04-19T09:29:19.170Z,6.72
2023-04-19T09:32:05.135Z,4.32
2023-04-19T09:34:59.134Z,4.10
2023-04-19T09:38:05.699Z,4.55
2023-04-19T09:40:52.827Z,2.95
2023-04-19T09:43:58.840Z,4.20
2023-04-19T09:46:45.665Z,4.65
2023-04-19T09:52:22.904Z,4.15
2023-04-19T09:55:17.735Z,3.38
2023-04-19T09:58:08.187Z,3.58
2023-04-19T10:01:02.866Z,3.33
2023-04-19T10:04:01.196Z,3.42
2023-04-19T10:07:19.329Z,4.50
2023-04-19T10:13:11.488Z,3.72
2023-04-19T10:16:04.868Z,3.83
2023-04-19T10:19:10.068Z,3.75
2023-04-19T10:21:56.648Z,4.25
2023-04-19T10:25:08.623Z,5.10
2023-04-19T10:27:54.213Z,3.63
2023-04-19T10:30:58.551Z,4.35
2023-04-19T10:33:43.834Z,2.72
2023-04-19T10:36:29.366Z,2.88
2023-04-19T10:39:40.348Z,3.03
2023-04-19T10:42:25.653Z,3.40
2023-04-19T10:45:33.821Z,3.75
2023-04-19T10:48:33.368Z,3.70
2023-04-19T10:51:23.171Z,4.40
2023-04-19T10:54:27.522Z,3.30
2023-04-19T10:57:13.164Z,3.40
2023-04-19T11:00:18.150Z,4.35
2023-04-19T11:03:51.383Z,3.40
2023-04-19T11:06:38.420Z,3.42
2023-04-19T11:09:39.093Z,3.72
2023-04-19T11:12:24.876Z,3.10
2023-04-19T11:15:12.032Z,4.10
2023-04-19T11:18:11.842Z,3.33
2023-04-19T11:20:58.293Z,4.20
2023-04-19T11:23:43.791Z,5.05
2023-04-19T11:26:29.401Z,2.75
2023-04-19T11:29:15.117Z,5.55
2023-04-19T11:32:00.827Z,3.85
2023-04-19T11:34:46.607Z,4.95
2023-04-19T11:37:36.482Z,3.60
2023-04-19T11:40:24.053Z,4.18
2023-04-19T11:43:09.853Z,4.20
2023-04-19T11:45:55.141Z,3.40
2023-04-19T11:48:54.711Z,4.90
2023-04-19T11:51:43.590Z,3.53
2023-04-19T11:54:29.107Z,4.30
2023-04-19T11:57:14.503Z,3.67
2023-04-19T12:00:12.280Z,4.07
2023-04-19T12:02:59.599Z,5.10
2023-04-19T12:05:55.116Z,4.93
2023-04-19T12:08:47.076Z,4.38
2023-04-19T12:11:43.276Z,5.38
2023-04-19T12:14:30.470Z,5.90
2023-04-19T12:17:16.807Z,4.22
2023-04-19T12:20:02.485Z,3.83
2023-04-19T12:22:47.828Z,8.57
2023-04-19T12:25:34.408Z,7.28
2023-04-19T12:28:19.959Z,5.45
2023-04-19T12:31:06.128Z,5.10
2023-04-19T12:33:51.607Z,8.98
2023-04-19T12:36:36.815Z,5.82
2023-04-19T12:39:22.173Z,2.83
2023-04-19T12:42:07.577Z,6.28
2023-04-19T12:44:53.838Z,6.78
2023-04-19T12:47:43.771Z,5.25
2023-04-19T12:50:29.114Z,6.72
2023-04-19T12:53:14.547Z,6.38
2023-04-19T12:56:00.443Z,6.03
2023-04-19T12:58:46.519Z,7.43
2023-04-19T13:01:32.893Z,4.57
2023-04-19T13:04:18.886Z,3.03
2023-04-19T13:07:05.168Z,5.65
2023-04-19T13:09:50.588Z,4.85
2023-04-19T13:12:36.666Z,6.93
2023-04-19T13:15:22.225Z,6.13
2023-04-19T13:18:07.661Z,6.68
2023-04-19T13:20:54.025Z,6.35
2023-04-19T13:23:39.378Z,5.78
2023-04-19T13:26:25.695Z,5.97
2023-04-19T13:29:11.372Z,7.07
2023-04-19T13:31:56.723Z,6.47
2023-04-19T13:34:43.062Z,41.60
2023-04-19T13:37:28.785Z,7.68
2023-04-19T13:40:19.162Z,6.05
2023-04-19T13:43:05.222Z,8.85
2023-04-19T13:45:50.966Z,10.57
2023-04-19T13:48:36.204Z,8.23
2023-04-19T13:51:21.653Z,9.30
2023-04-19T13:54:07.118Z,5.85
2023-04-19T13:56:52.707Z,7.35
2023-04-19T13:59:39.040Z,6.00
2023-04-19T14:02:24.770Z,7.90
2023-04-19T14:05:10.657Z,7.25
2023-04-19T14:07:56.447Z,6.85
2023-04-19T14:10:41.820Z,6.65
2023-04-19T14:13:27.275Z,7.55
2023-04-19T14:16:12.427Z,8.25
2023-04-19T14:18:58.337Z,14.15
2023-04-19T14:21:43.791Z,9.50
2023-04-19T14:24:29.040Z,14.43
2023-04-19T14:27:14.509Z,16.52
2023-04-19T14:30:00.300Z,10.23
2023-04-19T14:32:47.066Z,8.40
2023-04-19T14:35:36.115Z,9.60
2023-04-19T14:38:24.714Z,11.45
2023-04-19T14:41:11.155Z,7.82
2023-04-19T14:43:57.270Z,9.35
2023-04-19T14:46:42.827Z,10.00
2023-04-19T14:49:28.565Z,8.90
2023-04-19T14:52:13.827Z,10.13
2023-04-19T14:55:00.089Z,9.25
2023-04-19T14:57:45.942Z,11.77
2023-04-19T15:00:31.845Z,8.45
2023-04-19T15:03:21.469Z,9.63
2023-04-19T15:06:08.029Z,10.40
2023-04-19T15:08:53.599Z,9.65
2023-04-19T15:11:38.802Z,11.65
2023-04-19T15:14:24.212Z,9.23
2023-04-19T15:17:09.481Z,12.90
2023-04-19T15:19:54.843Z,11.35
2023-04-19T15:22:40.184Z,13.27
2023-04-19T15:25:26.145Z,11.30
2023-04-19T15:28:11.527Z,15.65
2023-04-19T15:31:02.288Z,15.57
2023-04-19T15:33:48.055Z,15.35
2023-04-19T15:36:34.054Z,15.63
2023-04-19T15:39:19.642Z,9.55
2023-04-19T15:42:05.521Z,12.75
2023-04-19T15:44:50.916Z,9.10
2023-04-19T15:47:36.765Z,13.50
2023-04-19T15:50:22.599Z,16.83
2023-04-19T15:53:08.311Z,23.83
2023-04-19T15:55:55.835Z,15.88
2023-04-19T16:01:27.762Z,11.70
2023-04-19T16:04:13.894Z,17.58
2023-04-19T16:06:59.596Z,14.75
2023-04-19T16:09:44.742Z,10.90
2023-04-19T16:12:30.188Z,15.40
2023-04-19T16:15:15.705Z,18.15
2023-04-19T16:18:01.162Z,17.35
2023-04-19T16:20:47.095Z,18.25
2023-04-19T16:23:32.384Z,17.30
2023-04-19T16:26:17.744Z,15.48
2023-04-19T16:29:03.319Z,15.23
2023-04-19T16:31:51.764Z,17.40
2023-04-19T16:34:37.754Z,17.92
2023-04-19T16:37:23.794Z,16.75
2023-04-19T16:40:10.935Z,20.30
2023-04-19T16:42:57.714Z,19.52
2023-04-19T16:45:43.661Z,21.25
2023-04-19T16:48:28.949Z,20.60
2023-04-19T16:51:14.316Z,15.65
2023-04-19T16:53:59.579Z,16.67
2023-04-19T16:56:44.650Z,16.23
2023-04-19T16:59:30.003Z,15.73
2023-04-19T17:02:16.062Z,19.42
2023-04-19T17:05:01.865Z,18.23
2023-04-19T17:07:47.578Z,18.35
2023-04-19T17:10:32.971Z,12.85
2023-04-19T17:13:18.261Z,23.42
2023-04-19T17:16:03.739Z,16.50
2023-04-19T17:18:49.484Z,28.65
2023-04-19T17:21:35.595Z,32.63
2023-04-19T17:24:21.078Z,34.30
2023-04-19T17:27:14.826Z,31.35
2023-04-19T17:30:07.236Z,29.40
2023-04-19T17:32:53.149Z,23.40
2023-04-19T17:35:38.432Z,29.63
2023-04-19T17:38:23.793Z,21.02
2023-04-19T17:41:15.924Z,15.80
2023-04-19T17:44:01.490Z,16.85
2023-04-19T17:46:46.693Z,16.95
2023-04-19T17:49:32.148Z,16.83
2023-04-19T17:52:17.529Z,14.30
2023-04-19T17:55:04.760Z,12.77
2023-04-19T17:57:52.636Z,17.23
2023-04-19T18:00:38.501Z,16.00
2023-04-19T18:03:24.131Z,21.38
2023-04-19T18:06:10.735Z,17.45
2023-04-19T18:08:56.525Z,19.02
2023-04-19T18:11:42.316Z,18.75
2023-04-19T18:14:28.204Z,17.77
2023-04-19T18:17:13.718Z,32.80
2023-04-19T18:19:59.239Z,17.33
2023-04-19T18:22:45.056Z,16.92
2023-04-19T18:25:30.733Z,16.73
2023-04-19T18:28:16.074Z,20.58
2023-04-19T18:31:01.605Z,16.75
2023-04-19T18:33:46.871Z,23.40
2023-04-19T18:36:32.582Z,23.08
2023-04-19T18:39:19.949Z,21.10
2023-04-19T18:42:05.875Z,21.20
2023-04-19T18:44:54.257Z,19.35
2023-04-19T18:47:40.581Z,18.67
2023-04-19T18:50:26.416Z,19.75
2023-04-19T18:53:12.015Z,29.98
2023-04-19T18:55:57.995Z,21.23
2023-04-19T18:58:43.488Z,15.95
2023-04-19T19:01:30.052Z,18.05
2023-04-19T19:04:42.931Z,19.73
2023-04-19T19:07:36.261Z,18.30
2023-04-19T19:10:34.229Z,23.40
2023-04-19T19:13:28.536Z,22.55
2023-04-19T19:16:13.996Z,29.27
2023-04-19T19:18:59.894Z,18.02
2023-04-19T19:21:47.333Z,17.73
2023-04-19T19:27:18.485Z,19.25
2023-04-19T19:30:05.817Z,20.85
2023-04-19T19:32:51.790Z,20.10
2023-04-19T19:38:24.477Z,18.52
2023-04-19T19:41:55.139Z,26.20
2023-04-19T19:44:16.439Z,17.30
2023-04-19T19:47:10.263Z,22.77
2023-04-19T19:52:48.178Z,27.98
2023-04-19T19:55:34.247Z,29.83
2023-04-19T19:58:42.580Z,24.30
2023-04-19T20:01:27.244Z,18.50
2023-04-19T20:04:17.829Z,21.75
2023-04-19T20:09:52.996Z,22.63
2023-04-19T20:13:00.888Z,24.08
2023-04-19T20:16:02.158Z,25.17
2023-04-19T20:18:49.237Z,24.33
2023-04-19T20:21:35.082Z,25.27
2023-04-19T20:24:23.833Z,26.38
2023-04-19T20:27:09.640Z,19.23
2023-04-19T20:29:56.900Z,28.20
2023-04-19T20:32:43.456Z,21.65
2023-04-19T20:35:36.617Z,22.20
2023-04-19T20:38:23.471Z,25.45
2023-04-19T20:41:09.138Z,20.35
2023-04-19T20:43:57.019Z,25.58
2023-04-19T20:46:43.016Z,26.23
2023-04-19T20:49:28.661Z,24.90
2023-04-19T20:52:14.163Z,19.27
2023-04-19T20:54:59.646Z,24.38
2023-04-19T20:57:45.003Z,19.40
2023-04-19T21:00:30.264Z,24.15
2023-04-19T21:03:16.147Z,24.95
2023-04-19T21:06:02.085Z,24.13
2023-04-19T21:08:47.496Z,26.20
2023-04-19T21:11:32.833Z,20.00
2023-04-19T21:14:18.256Z,25.25
2023-04-19T21:17:04.224Z,25.27
2023-04-19T21:19:49.285Z,23.83
2023-04-19T21:22:34.874Z,21.45
2023-04-19T21:25:20.245Z,26.77
2023-04-19T21:28:06.102Z,23.23
2023-04-19T21:30:53.365Z,18.92
2023-04-19T21:33:38.994Z,19.17
2023-04-19T21:36:24.542Z,20.13
2023-04-19T21:39:10.297Z,18.42
2023-04-19T21:41:56.222Z,16.67
2023-04-19T21:44:41.953Z,23.08
2023-04-19T21:47:27.690Z,19.20
2023-04-19T21:50:13.301Z,22.38
2023-04-19T21:52:58.639Z,22.98
2023-04-19T21:55:48.765Z,16.75
2023-04-19T21:58:34.362Z,16.15
2023-04-19T22:01:19.993Z,20.13
2023-04-19T22:04:06.043Z,22.88
2023-04-19T22:06:52.580Z,17.13
2023-04-19T22:09:39.028Z,19.98
2023-04-19T22:12:24.664Z,16.65
2023-04-19T22:15:10.649Z,17.08
2023-04-19T22:17:57.601Z,16.55
2023-04-19T22:20:43.211Z,18.13
2023-04-19T22:23:28.617Z,22.27
2023-04-19T22:26:13.773Z,17.45
2023-04-19T22:28:59.392Z,21.20
2023-04-19T22:31:44.534Z,21.83
2023-04-19T22:34:31.084Z,19.95
2023-04-19T22:37:16.734Z,19.50
2023-04-19T22:40:02.354Z,18.20
2023-04-19T22:42:47.625Z,23.00
2023-04-19T22:45:33.086Z,23.25
2023-04-19T22:48:18.748Z,23.92
2023-04-19T22:51:04.624Z,21.45
2023-04-19T22:53:49.981Z,20.42
2023-04-19T22:56:35.817Z,19.08
2023-04-19T22:59:21.119Z,24.85
2023-04-19T23:02:06.590Z,25.92
2023-04-19T23:04:53.116Z,27.33
2023-04-19T23:07:40.106Z,27.13
2023-04-19T23:10:26.745Z,24.50
2023-04-19T23:13:12.261Z,27.83
2023-04-19T23:15:58.500Z,24.55
2023-04-19T23:18:45.194Z,27.23
2023-04-19T23:21:30.933Z,23.98
2023-04-19T23:24:17.764Z,26.55
2023-04-19T23:27:03.562Z,26.13
2023-04-19T23:29:49.384Z,22.52
2023-04-19T23:32:34.984Z,26.13
2023-04-19T23:35:20.411Z,26.02
2023-04-19T23:38:05.812Z,27.45
2023-04-19T23:40:51.398Z,26.80
2023-04-19T23:43:37.105Z,27.73
2023-04-19T23:46:22.956Z,25.38
2023-04-19T23:49:08.854Z,26.85
2023-04-19T23:51:54.810Z,27.27
2023-04-19T23:54:40.725Z,28.17
2023-04-19T23:57:26.489Z,27.23
