createdAt,value
2024-05-09T00:01:27.063Z,99.90
2024-05-09T00:03:57.503Z,99.90
2024-05-09T00:06:28.002Z,99.90
2024-05-09T00:09:01.184Z,99.90
2024-05-09T00:11:31.711Z,99.90
2024-05-09T00:14:02.263Z,99.90
2024-05-09T00:16:32.781Z,99.90
2024-05-09T00:19:03.387Z,99.90
2024-05-09T00:21:34.163Z,99.90
2024-05-09T00:24:07.632Z,99.90
2024-05-09T00:26:38.242Z,99.90
2024-05-09T00:29:08.942Z,99.90
2024-05-09T00:31:39.502Z,99.90
2024-05-09T00:34:10.068Z,99.90
2024-05-09T00:36:40.881Z,99.90
2024-05-09T00:39:14.051Z,99.90
2024-05-09T00:41:44.616Z,99.90
2024-05-09T00:44:15.311Z,99.90
2024-05-09T00:46:46.329Z,99.90
2024-05-09T00:49:17.119Z,99.90
2024-05-09T00:51:48.387Z,99.90
2024-05-09T00:54:22.228Z,99.90
2024-05-09T00:56:53.922Z,99.90
2024-05-09T00:59:26.883Z,99.90
2024-05-09T01:01:57.502Z,99.90
2024-05-09T01:04:28.069Z,99.90
2024-05-09T01:06:58.869Z,99.90
2024-05-09T01:09:32.012Z,99.90
2024-05-09T01:12:02.638Z,99.90
2024-05-09T01:14:33.185Z,99.90
2024-05-09T01:17:04.115Z,99.90
2024-05-09T01:19:36.089Z,99.90
2024-05-09T01:22:08.326Z,99.90
2024-05-09T01:24:41.562Z,99.90
2024-05-09T01:27:11.973Z,99.90
2024-05-09T01:29:42.377Z,99.90
2024-05-09T01:32:12.940Z,99.90
2024-05-09T01:34:43.685Z,99.90
2024-05-09T01:37:14.218Z,99.90
2024-05-09T01:39:47.472Z,99.90
2024-05-09T01:42:18.912Z,99.90
2024-05-09T01:44:49.496Z,99.90
2024-05-09T01:47:23.067Z,99.90
2024-05-09T01:49:53.868Z,99.90
2024-05-09T01:52:24.445Z,99.90
2024-05-09T01:54:58.714Z,99.90
2024-05-09T01:57:30.017Z,99.90
2024-05-09T02:00:01.608Z,99.90
2024-05-09T02:05:17.429Z,99.90
2024-05-09T02:07:47.943Z,99.80
2024-05-09T02:10:26.376Z,99.00
2024-05-09T02:13:02.420Z,97.50
2024-05-09T02:15:32.763Z,96.50
2024-05-09T02:18:03.262Z,95.70
2024-05-09T02:20:36.514Z,95.90
2024-05-09T02:23:07.858Z,95.40
2024-05-09T02:25:40.863Z,95.30
2024-05-09T02:28:11.815Z,94.80
2024-05-09T02:30:42.688Z,94.30
2024-05-09T02:33:14.433Z,94.40
2024-05-09T02:35:45.851Z,94.30
2024-05-09T02:38:13.869Z,94.30
2024-05-09T02:40:46.909Z,94.30
2024-05-09T02:43:17.418Z,93.50
2024-05-09T02:45:45.248Z,92.30
2024-05-09T02:48:15.812Z,91.60
2024-05-09T02:50:44.728Z,90.80
2024-05-09T02:53:15.744Z,90.40
2024-05-09T02:55:46.356Z,90.40
2024-05-09T02:58:16.896Z,90.20
2024-05-09T03:00:44.610Z,89.60
2024-05-09T03:03:15.833Z,90.00
2024-05-09T03:05:43.984Z,89.20
2024-05-09T03:08:14.623Z,88.90
2024-05-09T03:10:43.599Z,88.80
2024-05-09T03:13:17.515Z,88.60
2024-05-09T03:15:45.856Z,89.00
2024-05-09T03:18:16.282Z,88.80
2024-05-09T03:20:44.688Z,87.50
2024-05-09T03:23:15.322Z,87.90
2024-05-09T03:25:42.953Z,87.30
2024-05-09T03:28:15.884Z,86.50
2024-05-09T03:30:43.613Z,86.80
2024-05-09T03:33:15.428Z,85.70
2024-05-09T03:35:44.241Z,85.40
2024-05-09T03:38:14.608Z,85.10
2024-05-09T03:40:46.786Z,84.00
2024-05-09T03:43:20.422Z,83.70
2024-05-09T03:45:52.281Z,83.60
2024-05-09T03:48:20.136Z,83.10
2024-05-09T03:50:50.920Z,82.10
2024-05-09T03:53:18.708Z,82.10
2024-05-09T03:55:50.864Z,83.00
2024-05-09T03:58:21.305Z,83.00
2024-05-09T04:00:51.837Z,83.80
2024-05-09T04:03:20.446Z,83.00
2024-05-09T04:05:51.451Z,83.50
2024-05-09T04:08:19.290Z,81.60
2024-05-09T04:10:49.837Z,82.10
2024-05-09T04:13:17.445Z,83.40
2024-05-09T04:15:50.518Z,82.70
2024-05-09T04:18:18.729Z,81.30
2024-05-09T04:20:49.951Z,81.90
2024-05-09T04:23:17.836Z,80.60
2024-05-09T04:25:48.380Z,80.70
2024-05-09T04:28:16.696Z,80.40
2024-05-09T04:30:51.902Z,81.00
2024-05-09T04:33:20.922Z,80.30
2024-05-09T04:35:51.734Z,80.90
2024-05-09T04:38:20.087Z,79.90
2024-05-09T04:40:50.567Z,80.20
2024-05-09T04:43:19.765Z,80.80
2024-05-09T04:45:53.747Z,80.40
2024-05-09T04:48:21.715Z,81.30
2024-05-09T04:50:52.314Z,80.10
2024-05-09T04:53:20.523Z,78.90
2024-05-09T04:55:51.353Z,79.30
2024-05-09T04:58:19.076Z,80.10
2024-05-09T05:00:49.439Z,79.50
2024-05-09T05:03:20.005Z,79.70
2024-05-09T05:05:50.619Z,80.00
2024-05-09T05:08:19.457Z,79.50
2024-05-09T05:10:50.841Z,79.00
2024-05-09T05:13:23.942Z,78.10
2024-05-09T05:15:57.667Z,78.40
2024-05-09T05:18:29.136Z,78.10
2024-05-09T05:21:00.683Z,78.60
2024-05-09T05:23:28.597Z,78.10
2024-05-09T05:25:59.128Z,78.70
2024-05-09T05:28:26.912Z,78.60
2024-05-09T05:30:57.413Z,78.90
2024-05-09T05:33:28.148Z,78.90
2024-05-09T05:35:58.790Z,78.40
2024-05-09T05:38:28.378Z,77.80
2024-05-09T05:40:59.683Z,76.80
2024-05-09T05:43:31.327Z,77.40
2024-05-09T05:46:01.807Z,76.40
2024-05-09T05:48:32.509Z,75.60
2024-05-09T05:51:04.614Z,75.30
2024-05-09T05:53:32.538Z,74.70
2024-05-09T05:56:03.236Z,74.60
2024-05-09T05:58:31.050Z,74.20
2024-05-09T06:01:01.913Z,73.70
2024-05-09T06:03:32.636Z,73.70
2024-05-09T06:06:06.367Z,74.00
2024-05-09T06:08:34.281Z,73.50
2024-05-09T06:11:06.194Z,73.80
2024-05-09T06:13:36.614Z,72.10
2024-05-09T06:16:08.352Z,71.10
2024-05-09T06:18:42.077Z,71.40
2024-05-09T06:21:17.294Z,71.10
2024-05-09T06:23:53.487Z,71.40
2024-05-09T06:26:21.484Z,71.60
2024-05-09T06:28:52.203Z,71.60
2024-05-09T06:31:19.882Z,72.50
2024-05-09T06:33:53.357Z,73.80
2024-05-09T06:36:21.264Z,72.30
2024-05-09T06:38:51.766Z,71.70
2024-05-09T06:41:19.564Z,72.50
2024-05-09T06:43:51.282Z,72.50
2024-05-09T06:46:19.227Z,71.40
2024-05-09T06:48:53.223Z,71.60
2024-05-09T06:51:21.737Z,71.20
2024-05-09T06:53:52.531Z,70.80
2024-05-09T06:56:20.640Z,71.30
2024-05-09T06:58:51.315Z,71.00
2024-05-09T07:01:19.241Z,70.80
2024-05-09T07:03:52.481Z,70.90
2024-05-09T07:06:20.158Z,69.30
2024-05-09T07:08:52.601Z,71.20
2024-05-09T07:11:20.819Z,69.70
2024-05-09T07:13:52.418Z,69.50
2024-05-09T07:16:20.593Z,69.40
2024-05-09T07:18:55.464Z,70.20
2024-05-09T07:21:24.016Z,70.10
2024-05-09T07:23:54.418Z,71.30
2024-05-09T07:26:22.469Z,70.40
2024-05-09T07:28:53.389Z,69.40
2024-05-09T07:31:21.330Z,69.90
2024-05-09T07:33:54.725Z,70.00
2024-05-09T07:36:22.543Z,69.00
2024-05-09T07:38:53.061Z,69.50
2024-05-09T07:41:20.888Z,69.10
2024-05-09T07:43:51.695Z,69.10
2024-05-09T07:47:14.522Z,68.10
2024-05-09T07:50:54.896Z,70.20
2024-05-09T07:53:25.180Z,68.30
2024-05-09T07:54:51.125Z,66.40
2024-05-09T07:57:19.824Z,67.00
2024-05-09T07:59:50.553Z,67.30
2024-05-09T08:02:18.405Z,67.50
2024-05-09T08:05:01.760Z,65.70
2024-05-09T08:07:30.091Z,65.50
2024-05-09T08:10:00.852Z,65.20
2024-05-09T08:12:28.534Z,65.50
2024-05-09T08:14:59.314Z,66.00
2024-05-09T08:17:27.143Z,63.80
2024-05-09T08:20:01.976Z,64.00
2024-05-09T08:22:32.465Z,63.30
2024-05-09T08:25:03.230Z,63.00
2024-05-09T08:27:31.132Z,63.00
2024-05-09T08:30:01.962Z,62.70
2024-05-09T08:32:32.502Z,62.80
2024-05-09T08:35:05.924Z,62.30
2024-05-09T08:37:37.932Z,62.40
2024-05-09T08:40:23.471Z,61.50
2024-05-09T08:42:57.781Z,61.70
2024-05-09T08:45:29.839Z,63.00
2024-05-09T08:48:01.575Z,62.70
2024-05-09T08:50:38.908Z,61.30
2024-05-09T08:53:08.332Z,63.20
2024-05-09T08:55:42.640Z,62.90
2024-05-09T08:58:16.084Z,62.10
2024-05-09T09:00:48.098Z,61.40
2024-05-09T09:03:18.301Z,61.50
2024-05-09T09:06:05.981Z,62.00
2024-05-09T09:08:33.819Z,61.60
2024-05-09T09:11:04.630Z,61.80
2024-05-09T09:13:32.552Z,61.00
2024-05-09T09:16:04.109Z,59.80
2024-05-09T09:18:33.348Z,60.20
2024-05-09T09:21:07.792Z,60.40
2024-05-09T09:23:35.461Z,60.80
2024-05-09T09:26:06.264Z,60.70
2024-05-09T09:28:37.353Z,60.00
2024-05-09T09:31:08.185Z,59.60
2024-05-09T09:33:41.813Z,60.40
2024-05-09T09:36:15.139Z,60.30
2024-05-09T09:38:43.545Z,59.90
2024-05-09T09:41:15.950Z,60.40
2024-05-09T09:43:44.476Z,60.90
2024-05-09T09:46:16.601Z,60.70
2024-05-09T09:48:44.968Z,60.50
2024-05-09T09:51:19.093Z,61.70
2024-05-09T09:53:47.847Z,61.40
2024-05-09T09:56:21.569Z,60.60
2024-05-09T09:58:50.366Z,60.60
2024-05-09T10:01:20.914Z,61.90
2024-05-09T10:03:49.049Z,60.90
2024-05-09T10:06:23.226Z,60.70
2024-05-09T10:08:51.482Z,61.10
2024-05-09T10:11:23.973Z,61.40
2024-05-09T10:13:54.171Z,61.30
2024-05-09T10:16:25.299Z,61.20
2024-05-09T10:18:53.213Z,61.80
2024-05-09T10:21:26.859Z,61.50
2024-05-09T10:23:59.337Z,61.70
2024-05-09T10:26:40.512Z,62.00
2024-05-09T10:29:12.862Z,61.30
2024-05-09T10:31:46.265Z,60.50
2024-05-09T10:34:17.976Z,61.00
2024-05-09T10:36:56.131Z,61.50
2024-05-09T10:39:26.663Z,60.90
2024-05-09T10:41:57.374Z,60.50
2024-05-09T10:44:25.139Z,60.90
2024-05-09T10:46:57.009Z,61.20
2024-05-09T10:49:25.008Z,61.50
2024-05-09T10:51:58.960Z,61.70
2024-05-09T10:54:36.763Z,61.60
2024-05-09T10:57:08.118Z,61.10
2024-05-09T10:59:37.123Z,61.00
2024-05-09T11:02:09.291Z,61.50
2024-05-09T11:04:37.477Z,61.40
2024-05-09T11:07:13.837Z,61.30
2024-05-09T11:09:42.855Z,61.00
2024-05-09T11:12:14.243Z,61.80
2024-05-09T11:14:53.161Z,61.20
2024-05-09T11:17:24.106Z,62.30
2024-05-09T11:19:52.236Z,62.80
2024-05-09T11:22:25.754Z,62.10
2024-05-09T11:24:55.196Z,61.50
2024-05-09T11:27:26.820Z,61.40
2024-05-09T11:29:54.605Z,61.20
2024-05-09T11:32:33.206Z,61.30
2024-05-09T11:35:01.049Z,60.90
2024-05-09T11:37:37.151Z,60.80
2024-05-09T11:40:11.422Z,61.40
2024-05-09T11:42:47.724Z,61.30
2024-05-09T11:45:16.642Z,61.70
2024-05-09T11:47:47.608Z,60.20
2024-05-09T11:50:22.610Z,60.90
2024-05-09T11:53:03.073Z,61.50
2024-05-09T11:55:31.212Z,60.10
2024-05-09T11:58:01.895Z,59.40
2024-05-09T12:00:36.553Z,58.30
2024-05-09T12:03:09.252Z,58.40
2024-05-09T12:05:37.126Z,58.90
2024-05-09T12:08:11.166Z,58.50
2024-05-09T12:10:39.049Z,59.30
2024-05-09T12:13:10.015Z,58.60
2024-05-09T12:15:38.818Z,58.90
2024-05-09T12:18:09.989Z,58.00
2024-05-09T12:20:39.765Z,58.00
2024-05-09T12:23:13.946Z,56.20
2024-05-09T12:25:42.454Z,56.40
2024-05-09T12:28:13.293Z,56.30
2024-05-09T12:30:41.733Z,56.90
2024-05-09T12:33:14.002Z,55.90
2024-05-09T12:35:44.396Z,56.40
2024-05-09T12:38:20.112Z,56.80
2024-05-09T12:40:48.226Z,55.90
2024-05-09T12:43:18.822Z,56.40
2024-05-09T12:45:46.744Z,56.50
2024-05-09T12:48:17.341Z,54.20
2024-05-09T12:50:45.205Z,53.30
2024-05-09T12:53:15.955Z,53.20
2024-05-09T12:55:53.593Z,53.50
2024-05-09T12:58:28.039Z,53.70
2024-05-09T13:00:56.023Z,52.50
2024-05-09T13:03:27.001Z,52.90
2024-05-09T13:05:55.834Z,52.50
2024-05-09T13:08:26.537Z,51.10
2024-05-09T13:10:57.096Z,51.40
2024-05-09T13:13:29.125Z,52.20
2024-05-09T13:15:56.904Z,52.10
2024-05-09T13:18:27.926Z,52.00
2024-05-09T13:20:55.730Z,51.60
2024-05-09T13:23:26.297Z,51.80
2024-05-09T13:25:56.699Z,51.50
2024-05-09T13:28:27.549Z,51.50
2024-05-09T13:30:55.497Z,50.00
2024-05-09T13:33:26.311Z,51.00
2024-05-09T13:35:54.177Z,51.00
2024-05-09T13:38:25.120Z,50.90
2024-05-09T13:40:53.005Z,52.20
2024-05-09T13:43:26.552Z,52.10
2024-05-09T13:45:56.041Z,52.20
2024-05-09T13:48:27.110Z,50.00
2024-05-09T13:50:54.897Z,50.00
2024-05-09T13:53:25.605Z,49.60
2024-05-09T13:55:53.480Z,49.80
2024-05-09T13:58:27.014Z,50.10
2024-05-09T14:00:54.912Z,50.60
2024-05-09T14:03:27.260Z,50.40
2024-05-09T14:05:55.374Z,50.80
2024-05-09T14:08:26.293Z,51.30
2024-05-09T14:10:54.566Z,52.10
2024-05-09T14:13:28.120Z,51.90
2024-05-09T14:15:56.024Z,51.30
2024-05-09T14:18:26.844Z,51.40
2024-05-09T14:20:54.542Z,52.10
2024-05-09T14:23:26.604Z,51.70
2024-05-09T14:25:54.285Z,51.90
2024-05-09T14:28:29.146Z,51.00
2024-05-09T14:30:57.022Z,50.80
2024-05-09T14:33:28.166Z,50.60
2024-05-09T14:35:56.231Z,51.00
2024-05-09T14:38:27.593Z,52.00
2024-05-09T14:40:55.698Z,52.30
2024-05-09T14:43:29.324Z,52.70
2024-05-09T14:45:57.416Z,52.80
2024-05-09T14:48:27.982Z,52.20
2024-05-09T14:50:55.658Z,52.10
2024-05-09T14:53:27.298Z,52.40
2024-05-09T14:55:55.488Z,52.10
2024-05-09T14:58:28.934Z,51.90
2024-05-09T15:00:56.893Z,52.70
2024-05-09T15:03:27.988Z,52.10
2024-05-09T15:05:55.880Z,52.30
2024-05-09T15:08:26.779Z,52.40
2024-05-09T15:10:54.601Z,52.10
2024-05-09T15:13:25.268Z,51.50
2024-05-09T15:15:56.192Z,51.70
2024-05-09T15:18:27.087Z,51.90
2024-05-09T15:20:54.970Z,52.00
2024-05-09T15:23:25.928Z,51.60
2024-05-09T15:25:53.731Z,51.50
2024-05-09T15:28:24.616Z,51.20
2024-05-09T15:30:55.357Z,51.40
2024-05-09T15:33:27.998Z,51.40
2024-05-09T15:35:55.828Z,51.70
2024-05-09T15:38:26.695Z,51.40
2024-05-09T15:40:54.505Z,51.10
2024-05-09T15:43:25.586Z,50.60
2024-05-09T15:45:56.225Z,51.10
2024-05-09T15:48:26.779Z,52.40
2024-05-09T15:50:54.678Z,52.30
2024-05-09T15:53:25.436Z,52.00
2024-05-09T15:55:53.154Z,51.30
2024-05-09T15:58:25.129Z,51.30
2024-05-09T16:00:55.857Z,51.60
2024-05-09T16:03:26.988Z,51.80
2024-05-09T16:05:57.783Z,51.70
2024-05-09T16:08:28.550Z,51.70
2024-05-09T16:10:56.487Z,51.80
2024-05-09T16:13:27.316Z,52.00
2024-05-09T16:15:58.332Z,52.00
2024-05-09T16:18:29.174Z,51.90
2024-05-09T16:21:00.434Z,51.80
2024-05-09T16:23:31.533Z,51.60
2024-05-09T16:25:59.329Z,51.60
2024-05-09T16:28:29.789Z,51.40
2024-05-09T16:31:01.699Z,51.70
2024-05-09T16:33:32.826Z,51.30
2024-05-09T16:36:00.928Z,51.40
2024-05-09T16:38:31.588Z,51.50
2024-05-09T16:40:59.409Z,51.90
2024-05-09T16:43:30.269Z,52.30
2024-05-09T16:46:00.797Z,51.70
2024-05-09T16:48:31.749Z,50.80
2024-05-09T16:50:59.566Z,51.20
2024-05-09T16:53:29.969Z,51.50
2024-05-09T16:55:57.820Z,52.10
2024-05-09T16:58:28.875Z,51.90
2024-05-09T17:00:56.797Z,52.70
2024-05-09T17:03:30.292Z,52.60
2024-05-09T17:05:58.251Z,53.50
2024-05-09T17:08:28.610Z,54.00
2024-05-09T17:10:56.509Z,54.30
2024-05-09T17:13:27.532Z,53.00
2024-05-09T17:15:55.550Z,52.50
2024-05-09T17:18:26.258Z,53.80
2024-05-09T17:20:59.392Z,53.90
2024-05-09T17:23:28.129Z,54.20
2024-05-09T17:25:58.943Z,54.60
2024-05-09T17:28:26.843Z,54.50
2024-05-09T17:30:57.639Z,54.40
2024-05-09T17:33:25.466Z,54.90
2024-05-09T17:35:58.509Z,55.30
2024-05-09T17:38:26.328Z,55.80
2024-05-09T17:40:57.807Z,56.30
2024-05-09T17:43:26.002Z,56.40
2024-05-09T17:45:56.675Z,56.50
2024-05-09T17:48:24.747Z,56.80
2024-05-09T17:50:55.601Z,57.10
2024-05-09T17:53:26.146Z,57.80
2024-05-09T17:55:56.713Z,58.40
2024-05-09T17:58:27.462Z,58.40
2024-05-09T18:00:55.443Z,58.50
2024-05-09T18:03:26.737Z,58.50
2024-05-09T18:05:54.988Z,59.00
2024-05-09T18:08:28.286Z,59.20
2024-05-09T18:10:56.220Z,59.40
2024-05-09T18:13:27.313Z,59.60
2024-05-09T18:15:55.369Z,59.90
2024-05-09T18:18:26.472Z,60.40
2024-05-09T18:20:54.502Z,61.30
2024-05-09T18:23:28.081Z,61.90
2024-05-09T18:25:57.238Z,61.90
2024-05-09T18:28:28.555Z,61.80
2024-05-09T18:30:56.570Z,62.80
2024-05-09T18:33:27.383Z,62.80
2024-05-09T18:35:55.322Z,62.70
2024-05-09T18:38:29.875Z,63.80
2024-05-09T18:40:58.459Z,64.40
2024-05-09T18:43:38.223Z,65.20
2024-05-09T18:46:13.485Z,65.90
2024-05-09T18:48:45.451Z,66.70
2024-05-09T18:51:14.941Z,67.10
2024-05-09T18:53:49.369Z,68.30
2024-05-09T18:56:19.378Z,68.80
2024-05-09T18:58:51.181Z,68.30
2024-05-09T19:01:19.843Z,68.80
2024-05-09T19:03:51.758Z,68.60
2024-05-09T19:06:24.510Z,68.90
2024-05-09T19:08:58.874Z,70.00
2024-05-09T19:11:27.264Z,71.00
2024-05-09T19:14:03.700Z,71.20
2024-05-09T19:16:32.133Z,71.70
2024-05-09T19:19:05.506Z,71.60
2024-05-09T19:21:34.517Z,70.80
2024-05-09T19:24:09.108Z,70.50
2024-05-09T19:26:38.179Z,71.20
2024-05-09T19:29:09.699Z,71.70
2024-05-09T19:31:39.359Z,71.70
2024-05-09T19:34:11.764Z,73.10
2024-05-09T19:36:39.903Z,72.30
2024-05-09T19:39:16.174Z,72.70
2024-05-09T19:41:46.674Z,72.70
2024-05-09T19:44:18.463Z,72.90
2024-05-09T19:46:51.084Z,73.80
2024-05-09T19:49:23.887Z,74.70
2024-05-09T19:51:53.864Z,74.70
2024-05-09T19:54:28.362Z,75.30
2024-05-09T19:56:57.505Z,75.70
2024-05-09T19:59:29.484Z,76.30
2024-05-09T20:01:58.120Z,76.70
2024-05-09T20:04:29.408Z,77.50
2024-05-09T20:06:59.806Z,78.00
2024-05-09T20:09:33.970Z,78.30
2024-05-09T20:12:02.472Z,78.70
2024-05-09T20:14:36.863Z,79.90
2024-05-09T20:17:05.833Z,80.10
2024-05-09T20:19:37.711Z,81.50
2024-05-09T20:22:06.428Z,81.30
2024-05-09T20:24:41.455Z,81.40
2024-05-09T20:27:10.910Z,81.70
2024-05-09T20:29:43.605Z,82.30
2024-05-09T20:32:13.905Z,82.60
2024-05-09T20:34:50.766Z,82.40
2024-05-09T20:37:19.448Z,83.30
2024-05-09T20:39:56.381Z,83.00
2024-05-09T20:42:25.551Z,83.20
2024-05-09T20:44:57.172Z,83.10
2024-05-09T20:47:25.478Z,83.70
2024-05-09T20:53:03.621Z,84.30
2024-05-09T20:55:34.170Z,84.70
2024-05-09T20:58:04.983Z,85.00
2024-05-09T21:00:40.011Z,85.50
2024-05-09T21:03:15.185Z,86.00
2024-05-09T21:05:44.388Z,87.00
2024-05-09T21:08:14.817Z,87.10
2024-05-09T21:10:45.285Z,87.50
2024-05-09T21:13:15.838Z,88.10
2024-05-09T21:15:43.753Z,88.20
2024-05-09T21:18:13.998Z,88.70
2024-05-09T21:20:41.922Z,89.20
2024-05-09T21:23:12.392Z,89.50
2024-05-09T21:25:40.060Z,89.70
2024-05-09T21:28:14.986Z,89.60
2024-05-09T21:30:43.399Z,89.60
2024-05-09T21:33:15.307Z,89.00
2024-05-09T21:35:44.500Z,89.70
2024-05-09T21:38:16.363Z,89.20
2024-05-09T21:40:44.918Z,88.70
2024-05-09T21:43:18.293Z,90.00
2024-05-09T21:45:46.129Z,89.70
2024-05-09T21:48:16.561Z,88.90
2024-05-09T21:50:44.171Z,89.00
2024-05-09T21:53:15.700Z,89.10
2024-05-09T21:55:43.449Z,88.90
2024-05-09T21:58:14.814Z,88.80
2024-05-09T22:00:46.575Z,89.20
2024-05-09T22:03:17.344Z,89.10
2024-05-09T22:05:45.534Z,89.00
2024-05-09T22:08:15.975Z,88.80
2024-05-09T22:10:44.169Z,88.70
2024-05-09T22:13:15.902Z,88.60
2024-05-09T22:15:46.248Z,88.30
2024-05-09T22:18:16.872Z,88.30
2024-05-09T22:20:46.394Z,88.40
2024-05-09T22:23:17.894Z,89.30
2024-05-09T22:25:45.529Z,88.80
2024-05-09T22:28:17.726Z,88.70
2024-05-09T22:30:48.089Z,88.80
2024-05-09T22:33:18.707Z,88.70
2024-05-09T22:35:47.650Z,88.60
2024-05-09T22:38:18.003Z,88.90
2024-05-09T22:40:48.866Z,88.90
2024-05-09T22:43:24.554Z,89.30
2024-05-09T22:45:55.890Z,89.70
2024-05-09T22:48:26.654Z,89.80
2024-05-09T22:50:55.020Z,89.70
2024-05-09T22:53:26.614Z,90.10
2024-05-09T22:55:54.414Z,90.40
2024-05-09T22:58:25.672Z,91.20
2024-05-09T23:00:56.295Z,90.60
2024-05-09T23:03:26.860Z,90.50
2024-05-09T23:05:54.817Z,90.40
2024-05-09T23:08:25.385Z,90.50
2024-05-09T23:10:53.134Z,90.40
2024-05-09T23:13:23.757Z,90.30
2024-05-09T23:15:51.514Z,90.10
2024-05-09T23:18:24.459Z,90.20
2024-05-09T23:20:52.127Z,90.50
2024-05-09T23:23:22.323Z,90.90
2024-05-09T23:25:50.144Z,91.40
2024-05-09T23:28:20.381Z,91.50
2024-05-09T23:30:48.095Z,91.50
2024-05-09T23:33:18.502Z,91.50
2024-05-09T23:35:48.882Z,91.70
2024-05-09T23:38:21.694Z,91.70
2024-05-09T23:40:51.044Z,92.20
2024-05-09T23:43:21.923Z,92.00
2024-05-09T23:45:49.635Z,91.70
2024-05-09T23:48:20.179Z,91.70
2024-05-09T23:50:50.537Z,92.10
2024-05-09T23:53:20.756Z,92.20
2024-05-09T23:55:48.477Z,92.00
2024-05-09T23:58:18.971Z,91.50
