createdAt,value
2023-11-18T00:01:10.657Z,50.5
2023-11-18T00:02:27.763Z,52.6
2023-11-18T00:03:44.868Z,50.4
2023-11-18T00:05:01.973Z,55.5
2023-11-18T00:06:19.078Z,59.2
2023-11-18T00:07:35.199Z,61.2
2023-11-18T00:08:52.303Z,59.7
2023-11-18T00:10:09.408Z,53.8
2023-11-18T00:11:26.513Z,51.4
2023-11-18T00:12:43.618Z,71
2023-11-18T00:14:00.723Z,58.9
2023-11-18T00:15:17.828Z,50.4
2023-11-18T00:16:34.933Z,66.5
2023-11-18T00:17:52.038Z,50.7
2023-11-18T00:19:09.143Z,49.9
2023-11-18T00:20:26.248Z,58
2023-11-18T00:21:43.352Z,59.2
2023-11-18T00:23:00.458Z,58.8
2023-11-18T00:24:16.579Z,48.9
2023-11-18T00:25:33.684Z,50.7
2023-11-18T00:26:50.789Z,51.8
2023-11-18T00:28:07.895Z,60.4
2023-11-18T00:29:25.000Z,60.2
2023-11-18T00:30:42.105Z,56
2023-11-18T00:31:59.210Z,62.1
2023-11-18T00:33:16.314Z,59.9
2023-11-18T00:34:33.420Z,58.6
2023-11-18T00:35:50.525Z,48.9
2023-11-18T00:37:07.630Z,57.3
2023-11-18T00:38:24.735Z,51.4
2023-11-18T00:39:41.840Z,50.4
2023-11-18T00:40:57.961Z,51.2
2023-11-18T00:42:15.066Z,56.2
2023-11-18T00:43:32.171Z,52.5
2023-11-18T00:44:49.276Z,50.2
2023-11-18T00:46:06.381Z,50.4
2023-11-18T00:47:23.486Z,55.1
2023-11-18T00:48:40.591Z,52.5
2023-11-18T00:49:57.696Z,53.4
2023-11-18T00:51:14.801Z,60.9
2023-11-18T00:52:31.906Z,60.2
2023-11-18T00:53:49.011Z,56.7
2023-11-18T00:55:06.116Z,52
2023-11-18T00:56:23.221Z,52
2023-11-18T00:57:39.342Z,55.2
2023-11-18T00:58:56.448Z,57.2
2023-11-18T01:00:13.554Z,57
2023-11-18T01:01:30.659Z,65.5
2023-11-18T01:02:47.764Z,54.1
2023-11-18T01:04:04.869Z,65.9
2023-11-18T01:05:21.974Z,56.7
2023-11-18T01:06:39.079Z,57.2
2023-11-18T01:07:56.185Z,56.7
2023-11-18T01:09:13.290Z,49.3
2023-11-18T01:10:30.395Z,57.6
2023-11-18T01:11:47.500Z,52.3
2023-11-18T01:13:04.605Z,49.9
2023-11-18T01:14:20.726Z,49.4
2023-11-18T01:15:37.831Z,53.3
2023-11-18T01:16:54.936Z,58.1
2023-11-18T01:18:12.041Z,58.6
2023-11-18T01:19:29.146Z,57.2
2023-11-18T01:20:46.251Z,50.4
2023-11-18T01:22:03.356Z,48.1
2023-11-18T01:23:20.461Z,67.1
2023-11-18T01:24:37.566Z,49.4
2023-11-18T01:25:54.671Z,66.3
2023-11-18T01:27:11.776Z,56.8
2023-11-18T01:28:28.882Z,53.9
2023-11-18T01:29:45.987Z,49.4
2023-11-18T01:31:02.108Z,54.6
2023-11-18T01:32:19.213Z,48.9
2023-11-18T01:33:36.318Z,55.1
2023-11-18T01:34:53.423Z,53
2023-11-18T01:36:10.528Z,48.9
2023-11-18T01:37:27.633Z,58.1
2023-11-18T01:38:44.738Z,48.1
2023-11-18T01:40:01.843Z,50.1
2023-11-18T01:41:18.948Z,50.2
2023-11-18T01:42:36.053Z,49.4
2023-11-18T01:43:53.158Z,53.6
2023-11-18T01:45:10.263Z,50.1
2023-11-18T01:46:27.368Z,50.4
2023-11-18T01:47:43.490Z,50.2
2023-11-18T01:49:00.595Z,49.6
2023-11-18T01:50:17.700Z,59.1
2023-11-18T01:51:34.805Z,55.5
2023-11-18T01:52:51.910Z,58.9
2023-11-18T01:54:09.015Z,49.9
2023-11-18T01:55:26.120Z,53.3
2023-11-18T01:56:43.225Z,58.8
2023-11-18T01:58:00.330Z,50.2
2023-11-18T01:59:17.435Z,48.3
2023-11-18T02:00:34.540Z,53.4
2023-11-18T02:01:51.645Z,51.4
2023-11-18T02:03:08.751Z,48.5
2023-11-18T02:04:24.873Z,54.7
2023-11-18T02:05:41.978Z,49.4
2023-11-18T02:06:59.083Z,53.8
2023-11-18T02:08:16.187Z,57.6
2023-11-18T02:09:33.292Z,50.1
2023-11-18T02:10:50.398Z,49.4
2023-11-18T02:12:07.503Z,64.7
2023-11-18T02:13:24.608Z,49.6
2023-11-18T02:14:41.713Z,52.3
2023-11-18T02:15:58.818Z,52.3
2023-11-18T02:17:15.923Z,48.5
2023-11-18T02:18:33.028Z,56.3
2023-11-18T02:19:50.133Z,51
2023-11-18T02:21:06.254Z,58.3
2023-11-18T02:22:23.359Z,61.3
2023-11-18T02:23:40.465Z,68.8
2023-11-18T02:24:57.570Z,56
2023-11-18T02:26:14.675Z,52.3
2023-11-18T02:27:31.780Z,48.1
2023-11-18T02:28:48.885Z,48.6
2023-11-18T02:30:05.990Z,48.9
2023-11-18T02:31:23.095Z,51.5
2023-11-18T02:32:40.200Z,51.5
2023-11-18T02:33:57.305Z,53.9
2023-11-18T02:35:14.410Z,49.9
2023-11-18T02:36:31.516Z,56.3
2023-11-18T02:37:47.637Z,49.1
2023-11-18T02:39:04.742Z,58.6
2023-11-18T02:40:21.847Z,52.8
2023-11-18T02:41:38.952Z,56
2023-11-18T02:42:56.057Z,52
2023-11-18T02:44:13.162Z,57.8
2023-11-18T02:45:30.267Z,49.9
2023-11-18T02:46:47.372Z,48.8
2023-11-18T02:48:04.477Z,54.3
2023-11-18T02:49:21.582Z,50.4
2023-11-18T02:50:38.687Z,60.7
2023-11-18T02:51:55.792Z,53.9
2023-11-18T02:53:12.897Z,50.7
2023-11-18T02:54:29.018Z,67.1
2023-11-18T02:55:46.123Z,56.8
2023-11-18T02:57:03.228Z,65.4
2023-11-18T02:58:20.334Z,55.9
2023-11-18T02:59:37.439Z,50.9
2023-11-18T03:00:54.544Z,51.5
2023-11-18T03:02:11.649Z,51.8
2023-11-18T03:03:28.754Z,52
2023-11-18T03:04:45.859Z,49.4
2023-11-18T03:06:02.964Z,48
2023-11-18T03:07:20.069Z,50.9
2023-11-18T03:08:37.174Z,51.7
2023-11-18T03:09:54.280Z,48.6
2023-11-18T03:11:10.401Z,48.5
2023-11-18T03:12:27.506Z,50.4
2023-11-18T03:13:44.611Z,54.9
2023-11-18T03:15:01.716Z,50.5
2023-11-18T03:16:18.821Z,50.1
2023-11-18T03:17:35.926Z,48.3
2023-11-18T03:18:53.031Z,54.4
2023-11-18T03:20:10.136Z,49.4
2023-11-18T03:21:27.241Z,48.9
2023-11-18T03:22:44.346Z,49.4
2023-11-18T03:24:01.452Z,46.7
2023-11-18T03:25:18.557Z,47.3
2023-11-18T03:26:35.662Z,54.4
2023-11-18T03:27:51.783Z,48.9
2023-11-18T03:29:08.888Z,58.6
2023-11-18T03:30:25.993Z,48.3
2023-11-18T03:31:43.098Z,49.1
2023-11-18T03:33:00.203Z,49.4
2023-11-18T03:34:17.308Z,49.1
2023-11-18T03:35:34.413Z,56.2
2023-11-18T03:36:51.518Z,55.7
2023-11-18T03:38:08.623Z,59.1
2023-11-18T03:39:25.728Z,49.3
2023-11-18T03:40:42.833Z,50.1
2023-11-18T03:41:59.938Z,64.2
2023-11-18T03:43:17.043Z,48.1
2023-11-18T03:44:33.164Z,49.1
2023-11-18T03:45:50.269Z,49.4
2023-11-18T03:47:07.374Z,49.9
2023-11-18T03:48:24.479Z,58
2023-11-18T03:49:41.584Z,55.1
2023-11-18T03:50:58.689Z,50.9
2023-11-18T03:52:14.810Z,54.9
2023-11-18T03:53:31.916Z,49.6
2023-11-18T03:54:49.021Z,50.4
2023-11-18T03:56:06.127Z,59.6
2023-11-18T03:57:23.232Z,58.9
2023-11-18T03:58:40.337Z,50.9
2023-11-18T03:59:57.441Z,62.3
2023-11-18T04:01:14.546Z,53
2023-11-18T04:02:31.651Z,50.2
2023-11-18T04:03:48.756Z,49.4
2023-11-18T04:05:05.861Z,51.5
2023-11-18T04:06:22.967Z,52.8
2023-11-18T04:07:40.072Z,49.4
2023-11-18T04:08:56.193Z,51.4
2023-11-18T04:10:13.298Z,48.6
2023-11-18T04:11:30.403Z,56.3
2023-11-18T04:12:47.508Z,59.9
2023-11-18T04:14:04.613Z,49.3
2023-11-18T04:15:21.718Z,48.5
2023-11-18T04:16:38.823Z,55.9
2023-11-18T04:17:55.928Z,48.6
2023-11-18T04:19:13.033Z,48.5
2023-11-18T04:20:30.138Z,47.6
2023-11-18T04:21:47.243Z,52.3
2023-11-18T04:23:04.348Z,48.5
2023-11-18T04:24:21.453Z,70.7
2023-11-18T04:25:37.574Z,56.5
2023-11-18T04:26:54.679Z,55.5
2023-11-18T04:28:11.784Z,62.3
2023-11-18T04:29:28.889Z,59.9
2023-11-18T04:30:45.994Z,57.2
2023-11-18T04:32:03.099Z,54.4
2023-11-18T04:33:20.204Z,66.7
2023-11-18T04:34:37.309Z,49.4
2023-11-18T04:35:54.414Z,49.7
2023-11-18T04:37:11.519Z,48.9
2023-11-18T04:38:28.625Z,55.5
2023-11-18T04:39:45.730Z,65.2
2023-11-18T04:41:02.835Z,65.7
2023-11-18T04:42:18.957Z,60.2
2023-11-18T04:43:36.062Z,59.4
2023-11-18T04:44:53.167Z,50.5
2023-11-18T04:46:10.272Z,53.1
2023-11-18T04:47:27.377Z,50.2
2023-11-18T04:48:44.482Z,50.7
2023-11-18T04:50:01.588Z,54.7
2023-11-18T04:51:18.693Z,51
2023-11-18T04:52:35.798Z,61.2
2023-11-18T04:53:52.904Z,49.7
2023-11-18T04:55:10.009Z,48.5
2023-11-18T04:56:27.114Z,48.9
2023-11-18T04:57:44.219Z,56.5
2023-11-18T04:59:00.340Z,58.9
2023-11-18T05:00:17.445Z,48.1
2023-11-18T05:01:34.550Z,63.1
2023-11-18T05:02:51.656Z,63.9
2023-11-18T05:04:08.761Z,52.6
2023-11-18T05:05:25.866Z,61.2
2023-11-18T05:06:42.971Z,53
2023-11-18T05:08:00.076Z,49.1
2023-11-18T05:09:17.182Z,58.4
2023-11-18T05:10:34.287Z,49.9
2023-11-18T05:11:51.392Z,57.2
2023-11-18T05:13:08.497Z,49.6
2023-11-18T05:14:25.603Z,60.9
2023-11-18T05:15:41.724Z,54.6
2023-11-18T05:16:58.829Z,56.3
2023-11-18T05:18:15.934Z,56.8
2023-11-18T05:19:33.039Z,51
2023-11-18T05:20:50.145Z,62
2023-11-18T05:22:07.250Z,58.1
2023-11-18T05:23:24.355Z,64.4
2023-11-18T05:24:41.460Z,55.5
2023-11-18T05:25:58.566Z,62.5
2023-11-18T05:27:15.671Z,49.1
2023-11-18T05:28:32.776Z,67.5
2023-11-18T05:29:49.881Z,59.9
2023-11-18T05:31:06.986Z,65.2
2023-11-18T05:32:23.107Z,49.1
2023-11-18T05:33:40.212Z,50.7
2023-11-18T05:34:57.318Z,50.2
2023-11-18T05:36:14.423Z,56.7
2023-11-18T05:37:31.528Z,59.1
2023-11-18T05:38:48.633Z,55.5
2023-11-18T05:40:05.739Z,49.4
2023-11-18T05:41:22.844Z,53
2023-11-18T05:42:39.949Z,64.1
2023-11-18T05:43:57.055Z,48.9
2023-11-18T05:45:14.160Z,61.2
2023-11-18T05:46:31.265Z,53.6
2023-11-18T05:47:48.370Z,50.1
2023-11-18T05:49:04.492Z,50.9
2023-11-18T05:50:21.597Z,50.2
2023-11-18T05:51:38.702Z,75.7
2023-11-18T05:52:55.807Z,66
2023-11-18T05:54:12.912Z,56.7
2023-11-18T05:55:30.017Z,53.6
2023-11-18T05:56:47.122Z,48.8
2023-11-18T05:58:04.228Z,59.9
2023-11-18T05:59:21.333Z,52.8
2023-11-18T06:00:38.438Z,55.2
2023-11-18T06:01:55.543Z,74.1
2023-11-18T06:03:12.648Z,80.2
2023-11-18T06:04:29.753Z,58.9
2023-11-18T06:05:45.874Z,60.2
2023-11-18T06:07:02.979Z,60.7
2023-11-18T06:08:20.084Z,49.7
2023-11-18T06:09:37.190Z,61.2
2023-11-18T06:10:54.295Z,53
2023-11-18T06:12:11.400Z,56.8
2023-11-18T06:13:28.505Z,54.9
2023-11-18T06:14:45.610Z,52
2023-11-18T06:16:02.715Z,59.1
2023-11-18T06:17:19.820Z,60.4
2023-11-18T06:18:36.925Z,66.3
2023-11-18T06:19:54.030Z,66.2
2023-11-18T06:21:11.135Z,53.6
2023-11-18T06:22:27.256Z,64.2
2023-11-18T06:23:44.362Z,66.5
2023-11-18T06:25:01.467Z,62.3
2023-11-18T06:26:18.572Z,52.5
2023-11-18T06:27:35.677Z,55.9
2023-11-18T06:28:52.782Z,60.7
2023-11-18T06:30:09.887Z,66
2023-11-18T06:31:26.992Z,58.9
2023-11-18T06:32:44.098Z,58.4
2023-11-18T06:34:01.203Z,66
2023-11-18T06:35:18.308Z,60.5
2023-11-18T06:36:35.413Z,55.5
2023-11-18T06:37:52.516Z,65.4
2023-11-18T06:39:08.637Z,67.1
2023-11-18T06:40:25.742Z,63.8
2023-11-18T06:41:42.847Z,64.4
2023-11-18T06:42:59.953Z,57.6
2023-11-18T06:44:17.058Z,53
2023-11-18T06:45:34.163Z,59.4
2023-11-18T06:46:51.268Z,61.2
2023-11-18T06:48:08.373Z,63.1
2023-11-18T06:49:25.478Z,63.8
2023-11-18T06:50:42.584Z,64.1
2023-11-18T06:51:59.689Z,65.7
2023-11-18T06:53:16.794Z,54.1
2023-11-18T06:54:33.899Z,71.5
2023-11-18T06:55:50.021Z,64.6
2023-11-18T06:57:07.125Z,61.8
2023-11-18T06:58:24.230Z,64.7
2023-11-18T06:59:41.335Z,56.3
2023-11-18T07:00:58.440Z,53.6
2023-11-18T07:02:15.545Z,52.8
2023-11-18T07:03:32.650Z,67.5
2023-11-18T07:04:49.756Z,67.5
2023-11-18T07:06:06.861Z,59.6
2023-11-18T07:07:23.965Z,58
2023-11-18T07:08:41.070Z,67
2023-11-18T07:09:58.175Z,64.9
2023-11-18T07:11:15.280Z,53
2023-11-18T07:12:31.400Z,63.1
2023-11-18T07:13:48.505Z,57.5
2023-11-18T07:15:05.610Z,59.7
2023-11-18T07:16:22.715Z,63.1
2023-11-18T07:17:39.820Z,61.8
2023-11-18T07:18:56.923Z,63.3
2023-11-18T07:20:14.027Z,58.4
2023-11-18T07:21:31.132Z,65.2
2023-11-18T07:22:48.237Z,53.4
2023-11-18T07:24:05.341Z,62.3
2023-11-18T07:25:22.446Z,61.8
2023-11-18T07:26:39.551Z,61
2023-11-18T07:27:56.656Z,62.6
2023-11-18T07:29:12.777Z,64.7
2023-11-18T07:30:29.882Z,67.5
2023-11-18T07:31:46.986Z,66.3
2023-11-18T07:33:04.091Z,55.7
2023-11-18T07:34:21.194Z,65.5
2023-11-18T07:35:38.299Z,56.7
2023-11-18T07:36:55.404Z,66.3
2023-11-18T07:38:12.509Z,62
2023-11-18T07:39:29.613Z,64.7
2023-11-18T07:40:46.718Z,62
2023-11-18T07:42:03.823Z,58.4
2023-11-18T07:43:20.928Z,63.9
2023-11-18T07:44:38.032Z,67.3
2023-11-18T07:45:54.153Z,65
2023-11-18T07:47:11.258Z,65.2
2023-11-18T07:48:28.362Z,57.2
2023-11-18T07:49:45.467Z,74.1
2023-11-18T07:51:02.572Z,61.7
2023-11-18T07:52:19.677Z,62
2023-11-18T07:53:36.781Z,61.3
2023-11-18T07:54:53.886Z,60.5
2023-11-18T07:56:10.991Z,64.9
2023-11-18T07:57:28.095Z,57.2
2023-11-18T07:58:45.200Z,64.1
2023-11-18T08:00:02.305Z,78.1
2023-11-18T08:01:19.409Z,57.6
2023-11-18T08:02:35.530Z,61.3
2023-11-18T08:03:52.635Z,64.1
2023-11-18T08:05:09.740Z,60.2
2023-11-18T08:06:26.844Z,65.4
2023-11-18T08:07:43.949Z,64.7
2023-11-18T08:09:01.053Z,67.3
2023-11-18T08:10:17.174Z,63.3
2023-11-18T08:11:34.279Z,61.8
2023-11-18T08:12:51.384Z,65.7
2023-11-18T08:14:08.489Z,58.1
2023-11-18T08:15:25.593Z,62.8
2023-11-18T08:16:42.698Z,57.6
2023-11-18T08:17:59.803Z,63.1
2023-11-18T08:19:16.908Z,61.2
2023-11-18T08:20:34.012Z,66.5
2023-11-18T08:21:51.115Z,66.2
2023-11-18T08:23:08.220Z,56.8
2023-11-18T08:24:25.325Z,66.5
2023-11-18T08:25:42.429Z,63.9
2023-11-18T08:26:58.550Z,77.5
2023-11-18T08:28:15.655Z,67.5
2023-11-18T08:29:32.759Z,64.4
2023-11-18T08:30:49.864Z,61
2023-11-18T08:32:06.969Z,59.2
2023-11-18T08:33:24.073Z,67.5
2023-11-18T08:34:41.178Z,66.5
2023-11-18T08:35:58.283Z,57.8
2023-11-18T08:37:15.388Z,57.3
2023-11-18T08:38:32.492Z,65
2023-11-18T08:39:49.597Z,65.2
2023-11-18T08:41:06.702Z,66.8
2023-11-18T08:42:23.806Z,66
2023-11-18T08:43:39.927Z,62.8
2023-11-18T08:44:57.032Z,67.3
2023-11-18T08:46:14.137Z,60.5
2023-11-18T08:47:31.241Z,65.7
2023-11-18T08:48:48.346Z,70
2023-11-18T08:50:05.450Z,56.8
2023-11-18T08:51:22.555Z,56.5
2023-11-18T08:52:39.660Z,63.8
2023-11-18T08:53:56.764Z,67.9
2023-11-18T08:55:13.869Z,64.7
2023-11-18T08:56:30.974Z,60.5
2023-11-18T08:57:48.078Z,69.7
2023-11-18T08:59:05.183Z,58.9
2023-11-18T09:00:21.304Z,70
2023-11-18T09:01:38.408Z,65.4
2023-11-18T09:02:55.513Z,64.7
2023-11-18T09:04:12.617Z,65.9
2023-11-18T09:05:29.722Z,65.9
2023-11-18T09:06:46.826Z,64.9
2023-11-18T09:08:03.931Z,66.5
2023-11-18T09:09:21.036Z,58.1
2023-11-18T09:10:38.140Z,67
2023-11-18T09:11:55.245Z,58.1
2023-11-18T09:13:12.349Z,62.3
2023-11-18T09:14:29.454Z,59.1
2023-11-18T09:15:46.559Z,68.3
2023-11-18T09:17:02.679Z,61.2
2023-11-18T09:18:19.784Z,62
2023-11-18T09:19:36.889Z,61.5
2023-11-18T09:20:53.993Z,62.8
2023-11-18T09:22:11.098Z,61.2
2023-11-18T09:23:28.202Z,65.9
2023-11-18T09:24:45.307Z,65.2
2023-11-18T09:26:02.412Z,60.5
2023-11-18T09:27:19.516Z,61
2023-11-18T09:28:36.621Z,68.1
2023-11-18T09:29:53.726Z,63
2023-11-18T09:31:10.831Z,62.6
2023-11-18T09:32:27.935Z,78.6
2023-11-18T09:33:44.056Z,58.6
2023-11-18T09:35:01.160Z,66.2
2023-11-18T09:36:18.265Z,62.5
2023-11-18T09:37:35.370Z,58.1
2023-11-18T09:38:52.474Z,68.4
2023-11-18T09:40:09.579Z,63.9
2023-11-18T09:41:26.684Z,63
2023-11-18T09:42:43.789Z,59.4
2023-11-18T09:44:00.893Z,57.2
2023-11-18T09:45:17.998Z,62
2023-11-18T09:46:35.103Z,61.7
2023-11-18T09:47:52.207Z,67.1
2023-11-18T09:49:09.312Z,65
2023-11-18T09:50:25.432Z,67.3
2023-11-18T09:51:42.537Z,63.9
2023-11-18T09:52:59.642Z,62.8
2023-11-18T09:54:16.746Z,63.9
2023-11-18T09:55:33.851Z,60.9
2023-11-18T09:56:50.956Z,59.4
2023-11-18T09:58:08.060Z,63.8
2023-11-18T09:59:25.165Z,64.9
2023-11-18T10:00:42.270Z,66.5
2023-11-18T10:01:59.374Z,59.1
2023-11-18T10:03:16.479Z,64.9
2023-11-18T10:04:33.584Z,62.1
2023-11-18T10:05:50.688Z,60.7
2023-11-18T10:07:06.809Z,61.8
2023-11-18T10:08:23.914Z,58.3
2023-11-18T10:09:41.019Z,61.3
2023-11-18T10:10:58.123Z,58.6
2023-11-18T10:12:15.228Z,61.8
2023-11-18T10:13:32.333Z,65.4
2023-11-18T10:14:49.438Z,59.2
2023-11-18T10:16:06.542Z,61.3
2023-11-18T10:17:23.648Z,64.4
2023-11-18T10:18:40.753Z,63.4
2023-11-18T10:19:57.858Z,61.8
2023-11-18T10:21:14.962Z,64.6
2023-11-18T10:22:32.067Z,63.9
2023-11-18T10:23:48.188Z,60.1
2023-11-18T10:25:05.292Z,63.4
2023-11-18T10:26:22.397Z,64.6
2023-11-18T10:27:39.502Z,57.6
2023-11-18T10:28:56.607Z,59.2
2023-11-18T10:30:13.711Z,63.3
2023-11-18T10:31:30.816Z,63.4
2023-11-18T10:32:47.920Z,66
2023-11-18T10:34:05.025Z,63.1
2023-11-18T10:35:22.130Z,63.1
2023-11-18T10:36:39.235Z,64.2
2023-11-18T10:37:56.339Z,59.7
2023-11-18T10:39:13.444Z,67.3
2023-11-18T10:40:29.565Z,59.2
2023-11-18T10:41:46.670Z,65.4
2023-11-18T10:43:03.774Z,61.8
2023-11-18T10:44:20.879Z,64.7
2023-11-18T10:45:37.983Z,65.5
2023-11-18T10:46:55.088Z,60.9
2023-11-18T10:48:12.193Z,58.6
2023-11-18T10:49:29.297Z,63
2023-11-18T10:50:46.402Z,57.6
2023-11-18T10:52:03.508Z,65.5
2023-11-18T10:53:20.613Z,64.4
2023-11-18T10:54:37.717Z,64.1
2023-11-18T10:55:54.822Z,67.9
2023-11-18T10:57:10.943Z,64.7
2023-11-18T10:58:28.047Z,62.3
2023-11-18T10:59:45.152Z,59.7
2023-11-18T11:01:02.257Z,62.8
2023-11-18T11:02:19.362Z,77.8
2023-11-18T11:03:36.467Z,82.6
2023-11-18T11:04:53.572Z,62
2023-11-18T11:06:10.677Z,60.1
2023-11-18T11:07:27.781Z,61
2023-11-18T11:08:44.886Z,66
2023-11-18T11:10:01.991Z,67.6
2023-11-18T11:11:19.096Z,60.2
2023-11-18T11:12:36.200Z,60.5
2023-11-18T11:13:52.321Z,63.6
2023-11-18T11:15:09.426Z,63.1
2023-11-18T11:16:26.531Z,64.9
2023-11-18T11:17:43.635Z,62.8
2023-11-18T11:19:00.740Z,64.4
2023-11-18T11:20:17.844Z,59.7
2023-11-18T11:21:34.949Z,57.6
2023-11-18T11:22:52.054Z,63
2023-11-18T11:24:09.159Z,59.1
2023-11-18T11:25:26.263Z,66
2023-11-18T11:26:43.368Z,61.2
2023-11-18T11:28:00.473Z,67.9
2023-11-18T11:29:17.577Z,67
2023-11-18T11:30:33.698Z,68.9
2023-11-18T11:31:50.803Z,58.9
2023-11-18T11:33:07.908Z,60.2
2023-11-18T11:34:25.012Z,61.2
2023-11-18T11:35:42.117Z,66.2
2023-11-18T11:36:59.222Z,66.8
2023-11-18T11:38:16.326Z,68.6
2023-11-18T11:39:33.431Z,64.9
2023-11-18T11:40:50.536Z,57.2
2023-11-18T11:42:07.640Z,61.2
2023-11-18T11:43:24.746Z,57.8
2023-11-18T11:44:41.851Z,64.2
2023-11-18T11:45:58.955Z,64.2
2023-11-18T11:47:15.076Z,61.2
2023-11-18T11:48:32.181Z,65.4
2023-11-18T11:49:49.286Z,67.1
2023-11-18T11:51:06.391Z,63.1
2023-11-18T11:52:23.496Z,58.9
2023-11-18T11:53:40.600Z,62.3
2023-11-18T11:54:57.706Z,60.4
2023-11-18T11:56:14.811Z,64.2
2023-11-18T11:57:31.916Z,65.9
2023-11-18T11:58:49.020Z,64.4
2023-11-18T12:00:06.125Z,64.1
2023-11-18T12:01:23.229Z,63
2023-11-18T12:02:40.334Z,59.9
2023-11-18T12:03:56.455Z,60.7
2023-11-18T12:05:13.559Z,62.6
2023-11-18T12:06:30.664Z,61.2
2023-11-18T12:07:47.769Z,67.3
2023-11-18T12:09:04.874Z,63
2023-11-18T12:10:21.978Z,65.4
2023-11-18T12:11:39.083Z,67.6
2023-11-18T12:12:56.187Z,57.8
2023-11-18T12:14:13.292Z,62.5
2023-11-18T12:15:30.397Z,57.5
2023-11-18T12:16:47.502Z,67.6
2023-11-18T12:18:04.607Z,61.8
2023-11-18T12:19:21.711Z,58.3
2023-11-18T12:20:37.832Z,62.1
2023-11-18T12:21:54.937Z,64.9
2023-11-18T12:23:12.041Z,61
2023-11-18T12:24:29.144Z,63.8
2023-11-18T12:25:46.249Z,64.6
2023-11-18T12:27:03.353Z,64.4
2023-11-18T12:28:19.474Z,64.9
2023-11-18T12:29:36.579Z,65.2
2023-11-18T12:30:53.684Z,58.4
2023-11-18T12:32:10.789Z,63.3
2023-11-18T12:33:27.893Z,63
2023-11-18T12:34:44.998Z,59.6
2023-11-18T12:36:02.103Z,68.1
2023-11-18T12:37:19.207Z,60.7
2023-11-18T12:38:36.312Z,59.7
2023-11-18T12:39:53.417Z,67.9
2023-11-18T12:41:10.522Z,65
2023-11-18T12:42:27.626Z,64.2
2023-11-18T12:43:44.731Z,63.8
2023-11-18T12:45:00.852Z,68.4
2023-11-18T12:46:17.956Z,61.2
2023-11-18T12:47:35.061Z,63.8
2023-11-18T12:48:52.166Z,65.9
2023-11-18T12:50:09.270Z,66.2
2023-11-18T12:51:26.375Z,65.4
2023-11-18T12:52:43.480Z,65.5
2023-11-18T12:54:00.585Z,63.3
2023-11-18T12:55:17.689Z,58
2023-11-18T12:56:34.794Z,63
2023-11-18T12:57:51.899Z,64.1
2023-11-18T12:59:09.001Z,59.6
2023-11-18T13:00:26.106Z,64.6
2023-11-18T13:01:42.227Z,62.1
2023-11-18T13:02:59.332Z,67.1
2023-11-18T13:04:16.436Z,67.1
2023-11-18T13:05:33.541Z,59.6
2023-11-18T13:06:50.646Z,60.9
2023-11-18T13:08:07.750Z,64.1
2023-11-18T13:09:24.855Z,57.6
2023-11-18T13:10:41.960Z,66.3
2023-11-18T13:11:59.064Z,63.3
2023-11-18T13:13:16.169Z,61.7
2023-11-18T13:14:33.274Z,65.2
2023-11-18T13:15:50.379Z,71.5
2023-11-18T13:17:07.483Z,59.9
2023-11-18T13:18:23.604Z,59.7
2023-11-18T13:19:40.709Z,63.8
2023-11-18T13:20:57.813Z,64.1
2023-11-18T13:22:14.918Z,66.5
2023-11-18T13:23:32.022Z,70
2023-11-18T13:24:49.127Z,69.1
2023-11-18T13:26:06.232Z,66.5
2023-11-18T13:27:23.337Z,60.2
2023-11-18T13:28:40.439Z,62.3
2023-11-18T13:29:57.544Z,65
2023-11-18T13:31:14.649Z,69.6
2023-11-18T13:32:31.753Z,66.5
2023-11-18T13:33:48.858Z,67.3
2023-11-18T13:35:04.978Z,63.8
2023-11-18T13:36:22.083Z,68.3
2023-11-18T13:37:39.188Z,59.6
2023-11-18T13:38:56.293Z,63.3
2023-11-18T13:40:13.397Z,59.1
2023-11-18T13:41:30.502Z,69.9
2023-11-18T13:42:47.606Z,65.4
2023-11-18T13:44:04.711Z,64.9
2023-11-18T13:45:21.815Z,58
2023-11-18T13:46:38.920Z,63.4
2023-11-18T13:47:56.025Z,65.4
2023-11-18T13:49:13.129Z,70.4
2023-11-18T13:50:30.234Z,69.1
2023-11-18T13:51:46.355Z,69.9
2023-11-18T13:53:03.459Z,59.6
2023-11-18T13:54:20.564Z,74.9
2023-11-18T13:55:37.669Z,86.2
2023-11-18T13:56:54.774Z,64.2
2023-11-18T13:58:11.879Z,66
2023-11-18T13:59:28.983Z,69.9
2023-11-18T14:00:46.088Z,64.6
2023-11-18T14:02:03.193Z,69.4
2023-11-18T14:03:20.297Z,62.3
2023-11-18T14:04:37.402Z,58.4
2023-11-18T14:05:54.506Z,63.9
2023-11-18T14:07:11.611Z,65.7
2023-11-18T14:08:27.732Z,72.5
2023-11-18T14:09:44.837Z,64.4
2023-11-18T14:11:01.942Z,70.2
2023-11-18T14:12:19.046Z,70.7
2023-11-18T14:13:36.151Z,66
2023-11-18T14:14:53.255Z,69.9
2023-11-18T14:16:10.360Z,67
2023-11-18T14:17:27.462Z,67.8
2023-11-18T14:18:44.567Z,64.6
2023-11-18T14:20:01.672Z,69.1
2023-11-18T14:21:18.777Z,58.6
2023-11-18T14:22:35.881Z,68.9
2023-11-18T14:23:52.986Z,61.5
2023-11-18T14:25:09.106Z,63
2023-11-18T14:26:26.211Z,60.4
2023-11-18T14:27:43.317Z,63.1
2023-11-18T14:29:00.421Z,57.5
2023-11-18T14:30:17.526Z,62.8
2023-11-18T14:31:34.631Z,62.8
2023-11-18T14:32:51.735Z,57.8
2023-11-18T14:34:08.840Z,65.7
2023-11-18T14:35:25.945Z,67.1
2023-11-18T14:36:43.049Z,68.8
2023-11-18T14:38:00.154Z,59.1
2023-11-18T14:39:17.258Z,60.4
2023-11-18T14:40:34.363Z,64.6
2023-11-18T14:41:50.483Z,64.1
2023-11-18T14:43:07.588Z,69.7
2023-11-18T14:44:24.693Z,66.8
2023-11-18T14:45:41.798Z,67.3
2023-11-18T14:46:58.902Z,69.9
2023-11-18T14:48:16.007Z,67
2023-11-18T14:49:33.111Z,69.6
2023-11-18T14:50:50.216Z,65
2023-11-18T14:52:07.320Z,64.6
2023-11-18T14:53:24.425Z,62.8
2023-11-18T14:54:41.530Z,75.2
2023-11-18T14:55:58.635Z,66
2023-11-18T14:57:15.739Z,68.4
2023-11-18T14:58:31.860Z,64.1
2023-11-18T14:59:48.965Z,59.1
2023-11-18T15:01:06.069Z,67.1
2023-11-18T15:02:23.174Z,67.8
2023-11-18T15:03:40.278Z,67.8
2023-11-18T15:04:57.383Z,59.1
2023-11-18T15:06:14.488Z,68.4
2023-11-18T15:07:31.592Z,67.9
2023-11-18T15:08:48.697Z,63
2023-11-18T15:10:05.802Z,65.4
2023-11-18T15:11:22.906Z,65.4
2023-11-18T15:12:40.011Z,66.2
2023-11-18T15:13:57.115Z,67
2023-11-18T15:15:14.220Z,68.9
2023-11-18T15:16:30.341Z,65.2
2023-11-18T15:17:47.446Z,70.8
2023-11-18T15:19:04.550Z,68.6
2023-11-18T15:20:21.655Z,64.7
2023-11-18T15:21:38.760Z,65.5
2023-11-18T15:22:55.864Z,69.4
2023-11-18T15:24:12.969Z,67.1
2023-11-18T15:25:30.073Z,67.8
2023-11-18T15:26:47.178Z,60.7
2023-11-18T15:28:04.283Z,59.7
2023-11-18T15:29:21.387Z,62.3
2023-11-18T15:30:38.492Z,67
2023-11-18T15:31:55.596Z,63.1
2023-11-18T15:33:11.717Z,68.8
2023-11-18T15:34:28.822Z,65
2023-11-18T15:35:45.926Z,68.9
2023-11-18T15:37:03.031Z,67.9
2023-11-18T15:38:20.136Z,63.4
2023-11-18T15:39:37.240Z,60.7
2023-11-18T15:40:54.345Z,63.3
2023-11-18T15:42:11.450Z,65.2
2023-11-18T15:43:28.554Z,72.9
2023-11-18T15:44:45.659Z,70.5
2023-11-18T15:46:02.763Z,65
2023-11-18T15:47:19.868Z,67.5
2023-11-18T15:48:36.973Z,66.8
2023-11-18T15:49:53.094Z,68.9
2023-11-18T15:51:10.198Z,69.4
2023-11-18T15:52:27.303Z,68.6
2023-11-18T15:53:44.408Z,67.9
2023-11-18T15:55:01.512Z,67.8
2023-11-18T15:56:18.617Z,70.8
2023-11-18T15:57:35.721Z,67.8
2023-11-18T15:58:52.826Z,68.1
2023-11-18T16:00:09.931Z,76.2
2023-11-18T16:01:27.036Z,69.2
2023-11-18T16:02:44.140Z,61.2
2023-11-18T16:04:01.245Z,67.5
2023-11-18T16:05:18.349Z,67.3
2023-11-18T16:06:34.470Z,63.6
2023-11-18T16:07:51.575Z,68.4
2023-11-18T16:09:08.680Z,65
2023-11-18T16:10:25.784Z,68.8
2023-11-18T16:11:42.889Z,89.7
2023-11-18T16:12:59.994Z,65.4
2023-11-18T16:14:17.098Z,66.5
2023-11-18T16:15:34.203Z,65.2
2023-11-18T16:16:51.308Z,61.2
2023-11-18T16:18:08.412Z,67.3
2023-11-18T16:19:25.517Z,70.2
2023-11-18T16:20:42.621Z,71
2023-11-18T16:21:59.726Z,68.9
2023-11-18T16:23:15.847Z,63.8
2023-11-18T16:24:32.952Z,66
2023-11-18T16:25:50.056Z,64.9
2023-11-18T16:27:07.161Z,69.1
2023-11-18T16:28:24.266Z,67.3
2023-11-18T16:29:41.370Z,70.2
2023-11-18T16:30:58.475Z,84.5
2023-11-18T16:32:15.579Z,88.3
2023-11-18T16:33:32.685Z,86.8
2023-11-18T16:34:49.790Z,90.2
2023-11-18T16:36:06.895Z,91.3
2023-11-18T16:37:23.999Z,76.8
2023-11-18T16:38:41.105Z,68.1
2023-11-18T16:39:57.226Z,69.7
2023-11-18T16:41:14.330Z,68.9
2023-11-18T16:42:31.436Z,66.2
2023-11-18T16:43:48.540Z,71.5
2023-11-18T16:45:05.645Z,66
2023-11-18T16:46:21.766Z,88.6
2023-11-18T16:47:38.871Z,85
2023-11-18T16:48:55.975Z,85.2
2023-11-18T16:50:13.080Z,85.5
2023-11-18T16:51:30.184Z,81.2
2023-11-18T16:52:47.289Z,64.9
2023-11-18T16:54:04.394Z,74.6
2023-11-18T16:55:21.498Z,70.5
2023-11-18T16:56:38.603Z,68.6
2023-11-18T16:57:55.708Z,71.8
2023-11-18T16:59:12.812Z,68.6
2023-11-18T17:00:29.917Z,66.8
2023-11-18T17:01:47.021Z,74.4
2023-11-18T17:03:03.142Z,65.9
2023-11-18T17:04:20.248Z,65.2
2023-11-18T17:05:37.352Z,66.7
2023-11-18T17:06:54.457Z,69.6
2023-11-18T17:08:11.562Z,64.1
2023-11-18T17:09:28.666Z,68.9
2023-11-18T17:10:45.771Z,64.2
2023-11-18T17:12:02.875Z,68.6