createdAt,value
2018-10-19T00:00:26.365Z,99.99
2018-10-19T00:01:26.241Z,99.99
2018-10-19T00:02:26.109Z,99.99
2018-10-19T00:03:25.983Z,99.99
2018-10-19T00:04:25.853Z,99.99
2018-10-19T00:05:25.728Z,99.99
2018-10-19T00:06:25.597Z,99.99
2018-10-19T00:07:25.474Z,99.99
2018-10-19T00:08:25.350Z,99.99
2018-10-19T00:09:25.216Z,99.99
2018-10-19T00:10:25.091Z,99.99
2018-10-19T00:11:24.962Z,99.99
2018-10-19T00:12:24.840Z,99.99
2018-10-19T00:13:24.705Z,99.99
2018-10-19T00:14:24.579Z,99.99
2018-10-19T00:15:24.450Z,99.99
2018-10-19T00:16:24.324Z,99.99
2018-10-19T00:17:24.198Z,99.99
2018-10-19T00:18:24.066Z,99.99
2018-10-19T00:19:23.941Z,99.99
2018-10-19T00:20:23.813Z,99.99
2018-10-19T00:21:23.688Z,99.99
2018-10-19T00:22:23.556Z,99.99
2018-10-19T00:23:23.431Z,99.99
2018-10-19T00:24:23.304Z,99.99
2018-10-19T00:25:23.175Z,99.99
2018-10-19T00:26:23.047Z,99.99
2018-10-19T00:27:23.232Z,99.99
2018-10-19T00:28:22.791Z,99.99
2018-10-19T00:29:22.667Z,99.99
2018-10-19T00:30:22.535Z,99.99
2018-10-19T00:31:22.408Z,99.99
2018-10-19T00:32:22.279Z,99.99
2018-10-19T00:33:22.152Z,99.99
2018-10-19T00:34:22.026Z,99.99
2018-10-19T00:35:23.521Z,99.99
2018-10-19T00:36:21.767Z,99.99
2018-10-19T00:37:21.642Z,99.99
2018-10-19T00:38:21.515Z,99.99
2018-10-19T00:39:21.385Z,99.99
2018-10-19T00:40:21.257Z,99.99
2018-10-19T00:41:21.130Z,99.99
2018-10-19T00:42:20.997Z,99.99
2018-10-19T00:43:20.872Z,99.99
2018-10-19T00:44:20.745Z,99.99
2018-10-19T00:45:20.615Z,99.99
2018-10-19T00:46:20.491Z,99.99
2018-10-19T00:47:20.359Z,99.99
2018-10-19T00:48:20.230Z,99.99
2018-10-19T00:49:20.105Z,99.99
2018-10-19T00:50:19.976Z,99.99
2018-10-19T00:51:19.848Z,99.99
2018-10-19T00:52:19.721Z,99.99
2018-10-19T00:53:19.592Z,99.99
2018-10-19T00:54:19.465Z,99.99
2018-10-19T00:55:19.337Z,99.99
2018-10-19T00:56:19.236Z,99.99
2018-10-19T00:57:19.082Z,99.99
2018-10-19T00:58:18.952Z,99.99
2018-10-19T00:59:18.829Z,99.99
2018-10-19T01:00:18.696Z,99.99
2018-10-19T01:01:18.572Z,99.99
2018-10-19T01:02:18.439Z,99.99
2018-10-19T01:03:18.315Z,99.99
2018-10-19T01:04:18.186Z,99.99
2018-10-19T01:05:18.193Z,99.99
2018-10-19T01:06:17.930Z,99.99
2018-10-19T01:07:17.801Z,99.99
2018-10-19T01:08:17.674Z,99.99
2018-10-19T01:09:17.546Z,99.99
2018-10-19T01:10:17.419Z,99.99
2018-10-19T01:11:17.373Z,99.99
2018-10-19T01:12:17.163Z,99.99
2018-10-19T01:13:17.035Z,99.99
2018-10-19T01:14:16.908Z,99.99
2018-10-19T01:15:16.792Z,99.99
2018-10-19T01:16:16.650Z,99.99
2018-10-19T01:17:16.572Z,99.99
2018-10-19T01:18:16.394Z,99.99
2018-10-19T01:19:16.267Z,99.99
2018-10-19T01:20:16.138Z,99.99
2018-10-19T01:21:16.020Z,99.99
2018-10-19T01:22:15.884Z,99.99
2018-10-19T01:23:15.838Z,99.99
2018-10-19T01:24:15.630Z,99.99
2018-10-19T01:25:15.498Z,99.99
2018-10-19T01:26:15.371Z,99.99
2018-10-19T01:27:15.370Z,99.99
2018-10-19T01:28:15.114Z,99.99
2018-10-19T01:29:15.018Z,99.99
2018-10-19T01:30:14.858Z,99.99
2018-10-19T01:31:14.729Z,99.99
2018-10-19T01:32:14.603Z,99.99
2018-10-19T01:33:14.506Z,99.99
2018-10-19T01:34:14.349Z,99.99
2018-10-19T01:35:14.264Z,99.99
2018-10-19T01:36:14.090Z,99.99
2018-10-19T01:37:13.963Z,99.99
2018-10-19T01:38:13.837Z,99.99
2018-10-19T01:39:13.756Z,99.99
2018-10-19T01:40:13.578Z,99.99
2018-10-19T01:41:13.480Z,99.99
2018-10-19T01:42:13.320Z,99.99
2018-10-19T01:43:13.194Z,99.99
2018-10-19T01:44:13.066Z,99.99
2018-10-19T01:45:13.053Z,99.99
2018-10-19T01:46:12.811Z,99.99
2018-10-19T01:47:12.731Z,99.99
2018-10-19T01:48:12.557Z,99.99
2018-10-19T01:49:12.428Z,99.99
2018-10-19T01:50:12.297Z,99.99
2018-10-19T01:51:12.220Z,99.99
2018-10-19T01:52:12.041Z,99.99
2018-10-19T01:53:11.969Z,99.99
2018-10-19T01:54:11.786Z,99.99
2018-10-19T01:55:11.656Z,99.99
2018-10-19T01:56:11.530Z,99.99
2018-10-19T01:57:11.439Z,99.99
2018-10-19T01:58:11.270Z,99.99
2018-10-19T01:59:11.211Z,99.99
2018-10-19T02:00:11.015Z,99.99
2018-10-19T02:01:10.887Z,99.99
2018-10-19T02:02:10.761Z,99.99
2018-10-19T02:03:10.731Z,99.99
2018-10-19T02:04:10.504Z,99.99
2018-10-19T02:05:10.504Z,99.99
2018-10-19T02:06:10.248Z,99.99
2018-10-19T02:07:10.119Z,99.99
2018-10-19T02:08:09.991Z,99.99
2018-10-19T02:09:09.878Z,99.99
2018-10-19T02:10:09.734Z,99.99
2018-10-19T02:11:09.693Z,99.99
2018-10-19T02:12:09.483Z,99.99
2018-10-19T02:13:09.350Z,99.99
2018-10-19T02:14:09.221Z,99.99
2018-10-19T02:15:09.103Z,99.99
2018-10-19T02:16:08.965Z,99.99
2018-10-19T02:17:08.892Z,99.99
2018-10-19T02:18:08.713Z,99.99
2018-10-19T02:19:08.581Z,99.99
2018-10-19T02:20:08.455Z,99.99
2018-10-19T02:21:08.398Z,99.99
2018-10-19T02:22:08.199Z,99.99
2018-10-19T02:23:08.177Z,99.99
2018-10-19T02:24:07.942Z,99.99
2018-10-19T02:25:07.814Z,99.99
2018-10-19T02:26:07.685Z,99.99
2018-10-19T02:27:07.616Z,99.99
2018-10-19T02:28:07.430Z,99.99
2018-10-19T02:29:07.375Z,99.99
2018-10-19T02:30:07.180Z,99.99
2018-10-19T02:31:07.048Z,99.99
2018-10-19T02:32:06.922Z,99.99
2018-10-19T02:33:06.867Z,99.99
2018-10-19T02:34:06.664Z,99.99
2018-10-19T02:35:06.601Z,99.99
2018-10-19T02:36:06.407Z,99.99
2018-10-19T02:37:06.294Z,99.99
2018-10-19T02:38:09.044Z,99.99
2018-10-19T02:39:06.062Z,99.99
2018-10-19T02:40:05.895Z,99.99
2018-10-19T02:41:05.866Z,99.99
2018-10-19T02:42:05.641Z,99.99
2018-10-19T02:43:05.514Z,99.99
2018-10-19T02:44:05.386Z,99.99
2018-10-19T02:45:05.319Z,99.99
2018-10-19T02:46:05.129Z,99.99
2018-10-19T02:47:05.005Z,99.99
2018-10-19T02:48:04.875Z,99.99
2018-10-19T02:49:04.749Z,99.99
2018-10-19T02:50:04.622Z,99.99
2018-10-19T02:51:04.535Z,99.99
2018-10-19T02:52:04.361Z,99.99
2018-10-19T02:53:04.279Z,99.99
2018-10-19T02:54:04.108Z,99.99
2018-10-19T02:55:03.976Z,99.99
2018-10-19T02:56:03.901Z,99.99
2018-10-19T02:57:03.770Z,99.99
2018-10-19T02:58:03.595Z,99.99
2018-10-19T02:59:03.489Z,99.99
2018-10-19T03:00:03.345Z,99.99
2018-10-19T03:01:03.215Z,99.99
2018-10-19T03:02:03.083Z,99.99
2018-10-19T03:03:02.992Z,99.99
2018-10-19T03:04:02.831Z,99.99
2018-10-19T03:05:02.784Z,99.99
2018-10-19T03:06:02.575Z,99.99
2018-10-19T03:07:02.447Z,99.99
2018-10-19T03:08:02.322Z,99.99
2018-10-19T03:09:02.235Z,99.99
2018-10-19T03:10:02.063Z,99.99
2018-10-19T03:11:02.018Z,99.99
2018-10-19T03:12:01.807Z,99.99
2018-10-19T03:13:01.680Z,99.99
2018-10-19T03:14:01.553Z,99.99
2018-10-19T03:15:01.492Z,99.99
2018-10-19T03:16:03.055Z,99.99
2018-10-19T03:17:01.218Z,99.99
2018-10-19T03:18:01.041Z,99.99
2018-10-19T03:19:00.915Z,99.99
2018-10-19T03:20:00.784Z,99.99
2018-10-19T03:21:00.665Z,99.99
2018-10-19T03:22:01.295Z,99.99
2018-10-19T03:23:00.415Z,99.99
2018-10-19T03:24:00.281Z,99.99
2018-10-19T03:25:00.151Z,99.99
2018-10-19T03:26:00.020Z,99.99
2018-10-19T03:26:59.893Z,99.99
2018-10-19T03:27:59.763Z,99.99
2018-10-19T03:28:59.703Z,99.99
2018-10-19T03:29:59.508Z,99.99
2018-10-19T03:30:59.478Z,99.99
2018-10-19T03:31:59.254Z,99.99
2018-10-19T03:32:59.171Z,99.99
2018-10-19T03:33:58.998Z,99.99
2018-10-19T03:34:58.878Z,99.99
2018-10-19T03:35:58.742Z,99.99
2018-10-19T03:36:58.613Z,99.99
2018-10-19T03:37:58.485Z,99.99
2018-10-19T03:38:58.365Z,99.99
2018-10-19T03:39:58.231Z,99.99
2018-10-19T03:40:58.151Z,99.99
2018-10-19T03:41:57.976Z,99.99
2018-10-19T03:42:57.849Z,99.99
2018-10-19T03:43:57.722Z,99.99
2018-10-19T03:44:57.635Z,99.99
2018-10-19T03:45:57.463Z,99.99
2018-10-19T03:46:57.344Z,99.99
2018-10-19T03:47:57.210Z,99.99
2018-10-19T03:48:57.083Z,99.99
2018-10-19T03:49:56.957Z,99.99
2018-10-19T03:50:57.311Z,99.99
2018-10-19T03:51:56.702Z,99.99
2018-10-19T03:52:56.602Z,99.99
2018-10-19T03:53:56.443Z,99.99
2018-10-19T03:54:56.317Z,99.99
2018-10-19T03:55:56.189Z,99.99
2018-10-19T03:56:56.078Z,99.99
2018-10-19T03:57:55.932Z,99.99
2018-10-19T03:58:55.828Z,99.99
2018-10-19T03:59:55.678Z,99.99
2018-10-19T04:00:55.552Z,99.99
2018-10-19T04:01:55.423Z,99.99
2018-10-19T04:02:55.324Z,99.99
2018-10-19T04:03:55.169Z,99.99
2018-10-19T04:04:55.087Z,99.99
2018-10-19T04:05:54.915Z,99.99
2018-10-19T04:06:54.787Z,99.99
2018-10-19T04:07:54.658Z,99.99
2018-10-19T04:08:54.542Z,99.99
2018-10-19T04:09:54.406Z,99.99
2018-10-19T04:10:54.328Z,99.99
2018-10-19T04:11:54.149Z,99.99
2018-10-19T04:12:54.020Z,99.99
2018-10-19T04:13:53.896Z,99.99
2018-10-19T04:14:53.796Z,99.99
2018-10-19T04:15:53.636Z,99.99
2018-10-19T04:16:53.546Z,99.99
2018-10-19T04:17:53.387Z,99.99
2018-10-19T04:18:53.255Z,99.99
2018-10-19T04:19:53.301Z,99.99
2018-10-19T04:20:53.047Z,99.99
2018-10-19T04:21:52.874Z,99.99
2018-10-19T04:22:52.745Z,99.99
2018-10-19T04:23:52.618Z,99.99
2018-10-19T04:24:52.488Z,99.99
2018-10-19T04:25:52.359Z,99.99
2018-10-19T04:26:52.247Z,99.99
2018-10-19T04:27:52.104Z,99.99
2018-10-19T04:28:51.980Z,99.99
2018-10-19T04:29:51.852Z,99.99
2018-10-19T04:30:51.720Z,99.99
2018-10-19T04:31:51.592Z,99.99
2018-10-19T04:32:51.464Z,99.99
2018-10-19T04:33:51.335Z,99.99
2018-10-19T04:34:51.208Z,99.99
2018-10-19T04:35:53.070Z,99.99
2018-10-19T04:36:50.951Z,99.99
2018-10-19T04:37:50.822Z,99.99
2018-10-19T04:38:50.696Z,99.99
2018-10-19T04:39:50.568Z,99.99
2018-10-19T04:40:50.441Z,99.99
2018-10-19T04:41:50.436Z,99.99
2018-10-19T04:42:50.185Z,99.99
2018-10-19T04:43:50.056Z,99.99
2018-10-19T04:44:49.929Z,99.99
2018-10-19T04:45:49.803Z,99.99
2018-10-19T04:46:49.674Z,99.99
2018-10-19T04:47:49.687Z,99.99
2018-10-19T04:48:49.418Z,99.99
2018-10-19T04:49:49.299Z,99.99
2018-10-19T04:50:49.160Z,99.99
2018-10-19T04:51:50.570Z,99.99
2018-10-19T04:52:48.905Z,99.99
2018-10-19T04:53:48.931Z,99.99
2018-10-19T04:54:48.650Z,99.99
2018-10-19T04:55:48.519Z,99.99
2018-10-19T04:56:48.391Z,99.99
2018-10-19T04:57:48.265Z,99.99
2018-10-19T04:58:48.137Z,99.99
2018-10-19T04:59:48.009Z,99.99
2018-10-19T05:00:47.880Z,99.99
2018-10-19T05:01:47.754Z,99.99
2018-10-19T05:02:47.687Z,99.99
2018-10-19T05:03:47.498Z,99.99
2018-10-19T05:04:47.441Z,99.99
2018-10-19T05:05:47.306Z,99.99
2018-10-19T05:06:47.171Z,99.99
2018-10-19T05:07:46.985Z,99.99
2018-10-19T05:08:46.863Z,99.99
2018-10-19T05:09:46.730Z,99.99
2018-10-19T05:10:46.602Z,99.99
2018-10-19T05:11:46.476Z,99.99
2018-10-19T05:12:46.391Z,99.99
2018-10-19T05:13:46.216Z,99.99
2018-10-19T05:14:46.093Z,99.99
2018-10-19T05:15:45.963Z,99.99
2018-10-19T05:16:45.836Z,99.99
2018-10-19T05:17:45.707Z,99.99
2018-10-19T05:18:45.626Z,99.99
2018-10-19T05:19:45.458Z,99.99
2018-10-19T05:20:45.324Z,99.99
2018-10-19T05:21:45.205Z,99.99
2018-10-19T05:22:45.069Z,99.99
2018-10-19T05:23:44.940Z,99.99
2018-10-19T05:24:44.905Z,99.99
2018-10-19T05:25:44.683Z,99.99
2018-10-19T05:26:44.557Z,99.99
2018-10-19T05:27:44.431Z,99.99
2018-10-19T05:28:44.304Z,99.99
2018-10-19T05:29:44.172Z,99.99
2018-10-19T05:30:44.046Z,99.99
2018-10-19T05:31:43.920Z,99.99
2018-10-19T05:32:43.841Z,99.99
2018-10-19T05:33:43.662Z,99.99
2018-10-19T05:34:43.536Z,99.99
2018-10-19T05:35:43.406Z,99.99
2018-10-19T05:36:43.280Z,99.99
2018-10-19T05:37:43.154Z,99.99
2018-10-19T05:38:44.581Z,99.99
2018-10-19T05:39:42.895Z,99.99
2018-10-19T05:40:42.769Z,99.99
2018-10-19T05:41:42.640Z,99.99
2018-10-19T05:42:42.521Z,99.99
2018-10-19T05:43:42.445Z,99.99
2018-10-19T05:44:42.255Z,99.99
2018-10-19T05:45:42.128Z,99.99
2018-10-19T05:46:42.001Z,99.99
2018-10-19T05:47:41.873Z,99.99
2018-10-19T05:48:41.750Z,99.99
2018-10-19T05:49:41.615Z,99.99
2018-10-19T05:50:41.491Z,99.99
2018-10-19T05:51:41.362Z,99.99
2018-10-19T05:52:41.234Z,99.99
2018-10-19T05:53:41.105Z,99.99
2018-10-19T05:54:40.978Z,99.99
2018-10-19T05:55:40.850Z,99.99
2018-10-19T05:56:40.722Z,99.99
2018-10-19T05:57:40.598Z,99.99
2018-10-19T05:58:40.468Z,99.99
2018-10-19T05:59:40.342Z,99.99
2018-10-19T06:00:40.212Z,99.99
2018-10-19T06:01:40.085Z,99.99
2018-10-19T06:02:40.010Z,99.99
2018-10-19T06:03:39.832Z,99.99
2018-10-19T06:04:39.743Z,99.99
2018-10-19T06:05:39.575Z,99.99
2018-10-19T06:06:39.446Z,99.99
2018-10-19T06:07:39.320Z,99.99
2018-10-19T06:08:39.195Z,99.99
2018-10-19T06:09:39.065Z,99.99
2018-10-19T06:10:38.937Z,99.99
2018-10-19T06:11:38.810Z,99.99
2018-10-19T06:12:38.684Z,99.99
2018-10-19T06:13:38.658Z,99.99
2018-10-19T06:14:38.428Z,99.99
2018-10-19T06:15:38.299Z,99.99
2018-10-19T06:16:38.175Z,99.99
2018-10-19T06:17:38.045Z,99.99
2018-10-19T06:18:37.918Z,99.99
2018-10-19T06:19:37.790Z,99.99
2018-10-19T06:20:37.661Z,99.99
2018-10-19T06:21:37.538Z,99.99
2018-10-19T06:22:37.405Z,99.99
2018-10-19T06:23:37.278Z,99.99
2018-10-19T06:24:37.149Z,99.99
2018-10-19T06:25:37.024Z,99.99
2018-10-19T06:26:36.897Z,99.99
2018-10-19T06:27:36.766Z,99.99
2018-10-19T06:28:36.637Z,99.99
2018-10-19T06:29:36.510Z,99.99
2018-10-19T06:30:36.388Z,99.99
2018-10-19T06:31:36.254Z,99.99
2018-10-19T06:32:36.130Z,99.99
2018-10-19T06:33:36.022Z,99.99
2018-10-19T06:34:35.874Z,99.99
2018-10-19T06:35:35.748Z,99.99
2018-10-19T06:36:35.622Z,99.99
2018-10-19T06:37:35.490Z,99.99
2018-10-19T06:38:35.362Z,99.99
2018-10-19T06:39:35.233Z,99.99
2018-10-19T06:40:35.141Z,99.99
2018-10-19T06:41:34.978Z,99.99
2018-10-19T06:42:34.852Z,99.99
2018-10-19T06:43:34.723Z,99.99
2018-10-19T06:44:34.596Z,99.99
2018-10-19T06:45:35.328Z,99.99
2018-10-19T06:46:34.407Z,99.99
2018-10-19T06:47:34.212Z,99.99
2018-10-19T06:48:34.088Z,99.99
2018-10-19T06:49:33.958Z,99.99
2018-10-19T06:50:33.830Z,99.99
2018-10-19T06:51:33.705Z,99.99
2018-10-19T06:52:33.576Z,99.99
2018-10-19T06:53:33.450Z,99.99
2018-10-19T06:54:33.319Z,99.99
2018-10-19T06:55:33.192Z,99.99
2018-10-19T06:56:33.063Z,99.99
2018-10-19T06:57:32.936Z,99.99
2018-10-19T06:58:32.809Z,99.99
2018-10-19T06:59:32.762Z,99.99
2018-10-19T07:00:32.553Z,99.99
2018-10-19T07:01:32.436Z,99.99
2018-10-19T07:02:32.297Z,99.99
2018-10-19T07:03:32.174Z,99.99
2018-10-19T07:04:32.048Z,99.99
2018-10-19T07:05:31.922Z,99.99
2018-10-19T07:06:31.791Z,99.99
2018-10-19T07:07:31.662Z,99.99
2018-10-19T07:08:31.550Z,99.99
2018-10-19T07:09:31.412Z,99.99
2018-10-19T07:10:31.282Z,99.99
2018-10-19T07:11:31.154Z,99.99
2018-10-19T07:12:31.029Z,99.99
2018-10-19T07:13:30.896Z,99.99
2018-10-19T07:14:31.340Z,99.99
2018-10-19T07:15:30.645Z,99.99
2018-10-19T07:16:30.516Z,99.99
2018-10-19T07:17:30.391Z,99.99
2018-10-19T07:18:30.262Z,99.99
2018-10-19T07:19:30.135Z,99.99
2018-10-19T07:20:30.010Z,99.99
2018-10-19T07:21:29.895Z,99.99
2018-10-19T07:22:29.759Z,99.99
2018-10-19T07:23:29.630Z,99.99
2018-10-19T07:24:29.500Z,99.60
2018-10-19T07:25:29.373Z,98.32
2018-10-19T07:26:29.250Z,97.36
2018-10-19T07:27:29.120Z,96.51
2018-10-19T07:28:28.994Z,95.32
2018-10-19T07:29:28.878Z,93.51
2018-10-19T07:30:28.744Z,94.79
2018-10-19T07:31:28.619Z,93.12
2018-10-19T07:32:28.488Z,91.69
2018-10-19T07:33:28.363Z,88.45
2018-10-19T07:34:28.252Z,89.17
2018-10-19T07:35:28.116Z,86.30
2018-10-19T07:36:28.057Z,86.11
2018-10-19T07:37:27.867Z,86.78
2018-10-19T07:38:27.735Z,85.87
2018-10-19T07:39:27.610Z,83.01
2018-10-19T07:40:27.487Z,81.20
2018-10-19T07:41:27.363Z,83.11
2018-10-19T07:42:27.372Z,81.86
2018-10-19T07:43:29.606Z,80.05
2018-10-19T07:44:26.985Z,80.95
2018-10-19T07:45:26.867Z,79.71
2018-10-19T07:46:26.738Z,79.61
2018-10-19T07:47:26.686Z,78.09
2018-10-19T07:48:26.506Z,78.99
2018-10-19T07:49:26.364Z,80.51
2018-10-19T07:50:26.240Z,77.74
2018-10-19T07:51:26.117Z,74.82
2018-10-19T07:52:25.993Z,75.68
2018-10-19T07:53:25.877Z,74.44
2018-10-19T07:54:25.771Z,74.57
2018-10-19T07:55:25.637Z,72.47
2018-10-19T07:56:25.501Z,71.42
2018-10-19T07:57:25.374Z,72.66
2018-10-19T07:58:25.253Z,71.70
2018-10-19T07:59:25.132Z,70.17
2018-10-19T08:00:25.034Z,69.41
2018-10-19T08:01:24.884Z,69.89
2018-10-19T08:02:24.759Z,70.27
2018-10-19T08:03:24.636Z,68.84
2018-10-19T08:04:24.516Z,68.07
2018-10-19T08:05:24.395Z,69.44
2018-10-19T08:06:24.272Z,70.40
2018-10-19T08:07:24.146Z,69.73
2018-10-19T08:08:24.024Z,68.39
2018-10-19T08:09:23.904Z,68.87
2018-10-19T08:10:23.780Z,67.14
2018-10-19T08:11:23.668Z,68.87
2018-10-19T08:12:23.536Z,68.29
2018-10-19T08:13:23.415Z,68.87
2018-10-19T08:14:23.288Z,69.64
2018-10-19T08:15:23.168Z,69.15
2018-10-19T08:16:23.046Z,70.68
2018-10-19T08:17:22.924Z,70.15
2018-10-19T08:18:22.800Z,68.80
2018-10-19T08:19:22.681Z,68.23
2018-10-19T08:20:22.559Z,67.47
2018-10-19T08:21:22.437Z,66.80
2018-10-19T08:22:22.317Z,68.42
2018-10-19T08:23:22.193Z,69.51
2018-10-19T08:24:22.069Z,67.79
2018-10-19T08:25:21.949Z,65.97
2018-10-19T08:26:21.827Z,65.97
2018-10-19T08:27:21.811Z,67.31
2018-10-19T08:28:21.583Z,66.83
2018-10-19T08:29:21.460Z,65.45
2018-10-19T08:30:21.339Z,65.94
2018-10-19T08:31:21.218Z,66.54
2018-10-19T08:32:21.097Z,66.25
2018-10-19T08:33:20.972Z,65.71
2018-10-19T08:34:20.854Z,64.28
2018-10-19T08:35:20.750Z,64.18
2018-10-19T08:36:20.609Z,64.28
2018-10-19T08:37:20.500Z,63.42
2018-10-19T08:38:20.387Z,63.60
2018-10-19T08:39:20.246Z,62.55
2018-10-19T08:40:20.123Z,63.06
2018-10-19T08:41:20.146Z,62.87
2018-10-19T08:42:19.881Z,62.59
2018-10-19T08:43:19.920Z,62.20
2018-10-19T08:44:19.640Z,61.72
2018-10-19T08:45:19.517Z,61.08
2018-10-19T08:46:19.396Z,61.56
2018-10-19T08:47:19.273Z,60.31
2018-10-19T08:48:19.157Z,59.26
2018-10-19T08:49:19.088Z,60.22
2018-10-19T08:50:18.913Z,59.06
2018-10-19T08:51:18.790Z,59.38
2018-10-19T08:52:18.669Z,59.38
2018-10-19T08:53:18.600Z,59.03
2018-10-19T08:54:18.429Z,58.74
2018-10-19T08:55:18.308Z,57.40
2018-10-19T08:56:18.192Z,56.92
2018-10-19T08:57:18.154Z,55.47
2018-10-19T08:58:17.967Z,56.05
2018-10-19T08:59:17.873Z,56.73
2018-10-19T09:00:17.728Z,56.76
2018-10-19T09:01:17.589Z,56.76
2018-10-19T09:02:17.467Z,55.86
2018-10-19T09:03:17.500Z,56.92
2018-10-19T09:04:17.229Z,56.82
2018-10-19T09:05:17.191Z,56.53
2018-10-19T09:06:17.047Z,56.66
2018-10-19T09:07:16.870Z,55.89
2018-10-19T09:08:16.751Z,55.96
2018-10-19T09:09:16.730Z,56.05
2018-10-19T09:10:16.509Z,55.96
2018-10-19T09:11:17.376Z,55.93
2018-10-19T09:12:16.269Z,56.82
2018-10-19T09:13:16.150Z,57.30
2018-10-19T09:14:16.028Z,57.11
2018-10-19T09:15:15.950Z,56.37
2018-10-19T09:16:15.790Z,55.57
2018-10-19T09:17:15.778Z,56.15
2018-10-19T09:18:15.554Z,56.56
2018-10-19T09:19:15.444Z,55.16
2018-10-19T09:20:15.312Z,56.12
2018-10-19T09:21:15.295Z,56.51
2018-10-19T09:22:15.083Z,56.24
2018-10-19T09:23:14.987Z,56.05
2018-10-19T09:24:14.829Z,55.67
2018-10-19T09:25:14.711Z,54.74
2018-10-19T09:26:16.135Z,54.74
2018-10-19T09:27:14.545Z,54.45
2018-10-19T09:28:14.352Z,54.25
2018-10-19T09:29:14.371Z,54.16
2018-10-19T09:30:14.113Z,53.87
2018-10-19T09:31:13.993Z,53.97
2018-10-19T09:32:13.909Z,55.32
2018-10-19T09:33:13.868Z,54.80
2018-10-19T09:34:13.646Z,55.96
2018-10-19T09:35:13.616Z,55.47
2018-10-19T09:36:13.557Z,56.24
2018-10-19T09:37:13.275Z,55.79
2018-10-19T09:38:13.156Z,55.02
2018-10-19T09:39:13.090Z,55.73
2018-10-19T09:40:13.373Z,54.77
2018-10-19T09:41:14.685Z,54.57
2018-10-19T09:42:12.740Z,53.16
2018-10-19T09:43:12.618Z,52.97
2018-10-19T09:44:12.438Z,52.75
2018-10-19T09:45:12.404Z,53.23
2018-10-19T09:46:12.197Z,53.23
2018-10-19T09:47:12.210Z,53.61
2018-10-19T09:48:11.957Z,53.61
2018-10-19T09:49:11.899Z,53.03
2018-10-19T09:50:11.718Z,52.94
2018-10-19T09:51:11.656Z,52.84
2018-10-19T09:52:11.484Z,53.03
2018-10-19T09:53:11.452Z,53.32
2018-10-19T09:54:11.242Z,52.68
2018-10-19T09:55:11.135Z,52.17
2018-10-19T09:56:11.066Z,52.87
2018-10-19T09:57:10.963Z,53.23
2018-10-19T09:58:10.765Z,51.98
2018-10-19T09:59:10.656Z,53.25
2018-10-19T10:00:12.146Z,52.26
2018-10-19T10:01:10.444Z,52.08
2018-10-19T10:02:10.332Z,51.98
2018-10-19T10:03:10.191Z,52.75
2018-10-19T10:04:10.045Z,53.06
2018-10-19T10:05:09.981Z,52.32
2018-10-19T10:06:09.808Z,51.84
2018-10-19T10:07:09.746Z,51.86
2018-10-19T10:08:09.574Z,51.96
2018-10-19T10:09:09.491Z,50.73
2018-10-19T10:10:09.332Z,50.45
2018-10-19T10:11:09.272Z,49.29
2018-10-19T10:12:09.095Z,49.84
2018-10-19T10:13:09.028Z,50.13
2018-10-19T10:14:08.862Z,50.32
2018-10-19T10:15:08.918Z,50.49
2018-10-19T10:16:08.621Z,50.95
2018-10-19T10:17:08.552Z,52.29
2018-10-19T10:18:08.382Z,52.20
2018-10-19T10:19:08.282Z,52.22
2018-10-19T10:20:08.147Z,52.70
2018-10-19T10:21:08.026Z,51.74
2018-10-19T10:22:07.924Z,52.32
2018-10-19T10:23:07.791Z,53.66
2018-10-19T10:24:07.675Z,52.83
2018-10-19T10:25:07.565Z,52.54
2018-10-19T10:26:07.435Z,51.67
2018-10-19T10:27:07.316Z,51.67
2018-10-19T10:28:07.207Z,51.07
2018-10-19T10:29:07.084Z,50.87
2018-10-19T10:30:06.960Z,52.32
2018-10-19T10:31:06.900Z,53.19
2018-10-19T10:32:06.773Z,52.61
2018-10-19T10:33:06.603Z,53.31
2018-10-19T10:34:06.553Z,52.95
2018-10-19T10:35:06.368Z,51.21
2018-10-19T10:36:06.251Z,50.83
2018-10-19T10:37:06.142Z,50.81
2018-10-19T10:38:06.011Z,50.25
2018-10-19T10:39:06.018Z,50.81
2018-10-19T10:40:05.855Z,51.91
2018-10-19T10:41:05.664Z,53.06
2018-10-19T10:42:05.537Z,52.99
2018-10-19T10:43:05.473Z,52.03
2018-10-19T10:44:05.303Z,51.57
2018-10-19T10:45:05.184Z,51.09
2018-10-19T10:46:05.128Z,49.84
2018-10-19T10:47:05.011Z,50.13
2018-10-19T10:48:04.826Z,50.32
2018-10-19T10:49:04.761Z,50.90
2018-10-19T10:50:04.594Z,51.09
2018-10-19T10:51:04.469Z,51.09
2018-10-19T10:52:04.414Z,51.02
2018-10-19T10:53:04.232Z,50.54
2018-10-19T10:54:04.113Z,50.25
2018-10-19T10:55:04.046Z,48.74
2018-10-19T10:56:03.880Z,48.90
2018-10-19T10:57:03.757Z,49.00
2018-10-19T10:58:03.681Z,50.73
2018-10-19T10:59:03.536Z,50.57
2018-10-19T11:00:03.402Z,49.41
2018-10-19T11:01:03.304Z,48.71
2018-10-19T11:02:03.164Z,49.77
2018-10-19T11:03:03.049Z,50.45
2018-10-19T11:04:02.963Z,50.83
2018-10-19T11:05:02.809Z,49.96
2018-10-19T11:06:02.691Z,49.99
2018-10-19T11:07:02.658Z,49.99
2018-10-19T11:08:03.413Z,49.22
2018-10-19T11:09:02.337Z,49.10
2018-10-19T11:10:02.293Z,48.81
2018-10-19T11:11:02.132Z,49.96
2018-10-19T11:12:01.985Z,50.35
2018-10-19T11:13:01.885Z,50.45
2018-10-19T11:14:01.758Z,50.15
2018-10-19T11:15:01.624Z,50.15
2018-10-19T11:16:01.581Z,49.29
2018-10-19T11:17:01.390Z,49.55
2018-10-19T11:18:01.268Z,49.94
2018-10-19T11:19:01.195Z,50.61
2018-10-19T11:20:01.035Z,50.83
2018-10-19T11:21:00.913Z,51.86
2018-10-19T11:22:00.846Z,51.02
2018-10-19T11:23:00.677Z,49.96
2018-10-19T11:24:00.568Z,49.84
2018-10-19T11:25:00.459Z,50.99
2018-10-19T11:26:00.320Z,50.87
2018-10-19T11:27:00.206Z,52.70
2018-10-19T11:28:00.141Z,52.12
2018-10-19T11:29:01.676Z,51.76
2018-10-19T11:29:59.849Z,51.09
2018-10-19T11:30:59.796Z,51.19
2018-10-19T11:31:59.609Z,50.32
2018-10-19T11:32:59.489Z,51.29
2018-10-19T11:33:59.390Z,51.96
2018-10-19T11:34:59.268Z,52.06
2018-10-19T11:35:59.134Z,51.29
2018-10-19T11:37:00.690Z,51.57
2018-10-19T11:37:58.997Z,52.06
2018-10-19T11:38:58.777Z,51.64
2018-10-19T11:39:58.707Z,52.70
2018-10-19T11:40:58.536Z,52.15
2018-10-19T11:41:58.418Z,52.73
2018-10-19T11:42:58.508Z,50.93
2018-10-19T11:43:59.679Z,50.54
2018-10-19T11:44:58.062Z,50.61
2018-10-19T11:46:00.684Z,50.51
2018-10-19T11:46:57.826Z,51.76
2018-10-19T11:47:57.706Z,50.97
2018-10-19T11:48:59.196Z,51.93
2018-10-19T11:49:57.467Z,51.84
2018-10-19T11:50:57.349Z,52.42
2018-10-19T11:51:57.235Z,52.32
2018-10-19T11:52:57.124Z,53.21
2018-10-19T11:53:56.989Z,52.34
2018-10-19T11:54:56.887Z,51.55
2018-10-19T11:55:56.753Z,52.29
2018-10-19T11:56:56.683Z,53.83
2018-10-19T11:57:56.545Z,54.22
2018-10-19T11:58:56.396Z,54.02
2018-10-19T11:59:56.280Z,53.96
2018-10-19T12:00:56.191Z,52.89
2018-10-19T12:01:56.040Z,52.42
2018-10-19T12:02:55.920Z,53.19
2018-10-19T12:03:55.843Z,53.40
2018-10-19T12:04:55.679Z,52.44
2018-10-19T12:05:55.561Z,53.11
2018-10-19T12:06:55.482Z,52.54
2018-10-19T12:07:55.323Z,52.34
2018-10-19T12:08:55.205Z,52.83
2018-10-19T12:09:55.092Z,52.37
2018-10-19T12:10:54.969Z,51.70
2018-10-19T12:11:54.847Z,51.21
2018-10-19T12:12:54.744Z,51.41
2018-10-19T12:13:54.609Z,51.05
2018-10-19T12:14:54.540Z,51.72
2018-10-19T12:15:54.401Z,51.72
2018-10-19T12:16:54.438Z,50.57
2018-10-19T12:17:54.132Z,50.59
2018-10-19T12:18:54.057Z,50.57
2018-10-19T12:19:53.899Z,49.99
2018-10-19T12:20:53.823Z,50.47
2018-10-19T12:21:53.661Z,50.73
2018-10-19T12:22:53.538Z,50.51
2018-10-19T12:23:53.419Z,50.81
2018-10-19T12:24:53.299Z,51.57
2018-10-19T12:25:53.184Z,51.76
2018-10-19T12:26:53.074Z,52.15
2018-10-19T12:27:52.944Z,52.37
2018-10-19T12:28:52.831Z,52.27
2018-10-19T12:29:52.716Z,52.27
2018-10-19T12:30:52.594Z,52.37
2018-10-19T12:31:52.466Z,50.93
2018-10-19T12:32:52.379Z,51.31
2018-10-19T12:33:52.228Z,51.12
2018-10-19T12:34:52.111Z,50.71
2018-10-19T12:35:51.991Z,51.50
2018-10-19T12:36:51.876Z,51.60
2018-10-19T12:37:51.750Z,50.73
2018-10-19T12:38:51.632Z,50.83
2018-10-19T12:39:51.521Z,51.12
2018-10-19T12:40:51.417Z,50.15
2018-10-19T12:41:51.278Z,50.06
2018-10-19T12:42:51.159Z,50.63
2018-10-19T12:43:51.038Z,50.27
2018-10-19T12:44:50.926Z,50.37
2018-10-19T12:45:50.804Z,50.45
2018-10-19T12:46:50.681Z,50.37
2018-10-19T12:47:50.564Z,49.60
2018-10-19T12:48:50.443Z,49.51
2018-10-19T12:49:50.326Z,49.32
2018-10-19T12:50:50.206Z,50.37