createdAt,value
2018-12-14T00:01:28.146Z,1.00
2018-12-14T00:03:55.607Z,1.10
2018-12-14T00:06:23.162Z,1.10
2018-12-14T00:08:50.729Z,1.10
2018-12-14T00:11:18.324Z,1.10
2018-12-14T00:13:45.805Z,1.00
2018-12-14T00:16:13.271Z,1.00
2018-12-14T00:18:40.716Z,1.00
2018-12-14T00:21:08.215Z,1.00
2018-12-14T00:23:35.770Z,1.00
2018-12-14T00:26:03.333Z,1.00
2018-12-14T00:28:30.791Z,1.00
2018-12-14T00:30:58.242Z,0.90
2018-12-14T00:33:25.707Z,0.90
2018-12-14T00:35:53.228Z,0.90
2018-12-14T00:38:20.742Z,0.90
2018-12-14T00:40:48.278Z,0.90
2018-12-14T00:43:15.760Z,0.90
2018-12-14T00:45:43.295Z,0.90
2018-12-14T00:48:10.857Z,0.90
2018-12-14T00:50:38.351Z,0.80
2018-12-14T00:53:05.849Z,0.80
2018-12-14T00:55:34.888Z,0.80
2018-12-14T00:58:02.541Z,0.80
2018-12-14T01:00:30.143Z,0.80
2018-12-14T01:02:57.627Z,0.70
2018-12-14T01:05:25.187Z,0.80
2018-12-14T01:07:52.650Z,0.80
2018-12-14T01:10:20.091Z,0.70
2018-12-14T01:12:47.593Z,0.70
2018-12-14T01:15:15.145Z,0.70
2018-12-14T01:17:42.666Z,0.70
2018-12-14T01:20:10.498Z,0.70
2018-12-14T01:22:38.013Z,0.70
2018-12-14T01:25:05.814Z,0.70
2018-12-14T01:27:33.272Z,0.70
2018-12-14T01:30:00.804Z,0.60
2018-12-14T01:32:28.365Z,0.60
2018-12-14T01:34:55.826Z,0.60
2018-12-14T01:37:23.399Z,0.60
2018-12-14T01:39:50.856Z,0.60
2018-12-14T01:42:18.455Z,0.60
2018-12-14T01:44:45.961Z,0.60
2018-12-14T01:47:13.539Z,0.60
2018-12-14T01:49:41.097Z,0.60
2018-12-14T01:52:08.636Z,0.60
2018-12-14T01:54:36.209Z,0.50
2018-12-14T01:57:03.773Z,0.50
2018-12-14T01:59:31.331Z,0.50
2018-12-14T02:01:58.889Z,0.50
2018-12-14T02:04:26.436Z,0.50
2018-12-14T02:06:53.910Z,0.50
2018-12-14T02:09:21.406Z,0.40
2018-12-14T02:11:48.921Z,0.40
2018-12-14T02:14:16.471Z,0.40
2018-12-14T02:16:43.995Z,0.40
2018-12-14T02:19:11.457Z,0.30
2018-12-14T02:21:39.043Z,0.30
2018-12-14T02:24:06.536Z,0.40
2018-12-14T02:26:33.997Z,0.30
2018-12-14T02:29:01.497Z,0.30
2018-12-14T02:31:28.959Z,0.30
2018-12-14T02:33:56.455Z,0.30
2018-12-14T02:36:23.915Z,0.30
2018-12-14T02:38:51.369Z,0.30
2018-12-14T02:41:18.912Z,0.20
2018-12-14T02:43:46.403Z,0.20
2018-12-14T02:46:13.869Z,0.20
2018-12-14T02:48:41.335Z,0.20
2018-12-14T02:51:08.925Z,0.30
2018-12-14T02:53:36.513Z,0.30
2018-12-14T02:56:04.013Z,0.40
2018-12-14T02:58:31.505Z,0.50
2018-12-14T03:00:58.955Z,0.50
2018-12-14T03:03:26.422Z,0.60
2018-12-14T03:05:53.908Z,0.70
2018-12-14T03:08:21.352Z,0.70
2018-12-14T03:10:48.799Z,0.70
2018-12-14T03:13:16.278Z,0.80
2018-12-14T03:15:43.756Z,0.80
2018-12-14T03:18:11.282Z,0.80
2018-12-14T03:20:38.734Z,0.90
2018-12-14T03:23:06.186Z,0.90
2018-12-14T03:25:33.681Z,0.90
2018-12-14T03:28:01.143Z,1.00
2018-12-14T03:30:28.588Z,1.10
2018-12-14T03:32:56.065Z,1.10
2018-12-14T03:35:23.655Z,1.20
2018-12-14T03:37:51.099Z,1.20
2018-12-14T03:40:18.645Z,1.20
2018-12-14T03:42:46.100Z,1.20
2018-12-14T03:45:13.549Z,1.30
2018-12-14T03:47:41.010Z,1.30
2018-12-14T03:50:08.543Z,1.30
2018-12-14T03:52:36.034Z,1.40
2018-12-14T03:55:04.080Z,1.40
2018-12-14T03:57:31.585Z,1.40
2018-12-14T03:59:59.111Z,1.40
2018-12-14T04:02:26.585Z,1.40
2018-12-14T04:04:54.044Z,1.40
2018-12-14T04:07:21.612Z,1.40
2018-12-14T04:09:49.119Z,1.40
2018-12-14T04:12:16.568Z,1.40
2018-12-14T04:14:44.015Z,1.30
2018-12-14T04:17:11.506Z,1.30
2018-12-14T04:19:38.971Z,1.30
2018-12-14T04:22:06.460Z,1.30
2018-12-14T04:24:33.945Z,1.30
2018-12-14T04:27:01.400Z,1.30
2018-12-14T04:29:28.856Z,1.30
2018-12-14T04:31:56.441Z,1.30
2018-12-14T04:34:23.940Z,1.20
2018-12-14T04:36:51.398Z,1.20
2018-12-14T04:39:18.926Z,1.20
2018-12-14T04:41:46.379Z,1.10
2018-12-14T04:44:13.827Z,1.10
2018-12-14T04:46:41.299Z,1.10
2018-12-14T04:49:08.803Z,1.10
2018-12-14T04:51:36.273Z,1.10
2018-12-14T04:54:03.835Z,1.00
2018-12-14T04:56:31.311Z,1.00
2018-12-14T04:58:58.760Z,1.00
2018-12-14T05:01:26.217Z,1.00
2018-12-14T05:03:53.678Z,1.00
2018-12-14T05:06:21.137Z,1.00
2018-12-14T05:08:48.592Z,1.00
2018-12-14T05:11:16.076Z,1.00
2018-12-14T05:13:43.618Z,0.90
2018-12-14T05:16:11.126Z,0.90
2018-12-14T05:18:38.591Z,0.90
2018-12-14T05:21:06.065Z,0.90
2018-12-14T05:23:33.547Z,0.90
2018-12-14T05:26:01.073Z,0.90
2018-12-14T05:28:28.539Z,0.80
2018-12-14T05:30:56.011Z,0.80
2018-12-14T05:33:23.569Z,0.80
2018-12-14T05:35:51.070Z,0.90
2018-12-14T05:38:18.526Z,0.90
2018-12-14T05:40:46.047Z,0.80
2018-12-14T05:43:13.545Z,0.80
2018-12-14T05:45:40.994Z,0.80
2018-12-14T05:48:08.475Z,0.80
2018-12-14T05:50:35.928Z,0.80
2018-12-14T05:53:03.402Z,0.80
2018-12-14T05:55:30.865Z,0.90
2018-12-14T05:57:58.357Z,0.80
2018-12-14T06:00:25.818Z,0.90
2018-12-14T06:02:53.309Z,0.80
2018-12-14T06:05:20.773Z,0.80
2018-12-14T06:07:48.243Z,0.80
2018-12-14T06:10:15.723Z,0.80
2018-12-14T06:12:43.175Z,0.80
2018-12-14T06:15:10.669Z,0.80
2018-12-14T06:17:38.131Z,0.70
2018-12-14T06:20:05.779Z,0.70
2018-12-14T06:22:33.338Z,0.60
2018-12-14T06:25:00.787Z,0.60
2018-12-14T06:27:28.267Z,0.50
2018-12-14T06:29:55.756Z,0.50
2018-12-14T06:32:23.218Z,0.50
2018-12-14T06:34:50.689Z,0.40
2018-12-14T06:37:18.604Z,0.40
2018-12-14T06:39:46.098Z,0.30
2018-12-14T06:42:13.787Z,0.30
2018-12-14T06:44:41.235Z,0.30
2018-12-14T06:47:08.689Z,0.30
2018-12-14T06:49:36.161Z,0.20
2018-12-14T06:52:03.652Z,0.20
2018-12-14T06:54:31.125Z,0.20
2018-12-14T06:56:58.571Z,0.20
2018-12-14T06:59:26.059Z,0.20
2018-12-14T07:01:53.504Z,0.30
2018-12-14T07:04:20.997Z,0.30
2018-12-14T07:06:48.471Z,0.30
2018-12-14T07:09:15.926Z,0.30
2018-12-14T07:11:43.395Z,0.40
2018-12-14T07:14:10.924Z,0.40
2018-12-14T07:16:38.380Z,0.50
2018-12-14T07:19:05.890Z,0.60
2018-12-14T07:21:33.351Z,0.60
2018-12-14T07:24:00.855Z,0.60
2018-12-14T07:26:28.677Z,0.70
2018-12-14T07:28:56.272Z,0.70
2018-12-14T07:31:23.762Z,0.80
2018-12-14T07:33:51.230Z,0.80
2018-12-14T07:36:18.753Z,0.80
2018-12-14T07:38:48.277Z,0.80
2018-12-14T07:41:15.716Z,0.80
2018-12-14T07:43:43.161Z,0.80
2018-12-14T07:46:10.649Z,0.80
2018-12-14T07:48:38.233Z,0.70
2018-12-14T07:51:05.738Z,0.70
2018-12-14T07:53:33.175Z,0.70
2018-12-14T07:56:00.632Z,0.60
2018-12-14T07:58:28.095Z,0.60
2018-12-14T08:00:55.557Z,0.60
2018-12-14T08:03:23.041Z,0.60
2018-12-14T08:05:50.498Z,0.70
2018-12-14T08:08:17.958Z,0.60
2018-12-14T08:10:45.511Z,0.70
2018-12-14T08:13:13.112Z,0.70
2018-12-14T08:15:40.703Z,0.70
2018-12-14T08:18:08.161Z,0.70
2018-12-14T08:20:35.620Z,0.60
2018-12-14T08:23:03.077Z,0.60
2018-12-14T08:25:30.565Z,0.50
2018-12-14T08:27:58.010Z,0.50
2018-12-14T08:30:25.491Z,0.50
2018-12-14T08:32:52.953Z,0.50
2018-12-14T08:35:20.408Z,0.50
2018-12-14T08:37:47.857Z,0.50
2018-12-14T08:40:15.358Z,0.50
2018-12-14T08:42:42.851Z,0.40
2018-12-14T08:45:10.325Z,0.50
2018-12-14T08:47:37.821Z,0.60
2018-12-14T08:50:05.364Z,0.70
2018-12-14T08:52:32.869Z,0.70
2018-12-14T08:55:00.319Z,0.70
2018-12-14T08:57:27.779Z,0.70
2018-12-14T08:59:55.291Z,0.80
2018-12-14T09:02:22.777Z,0.80
2018-12-14T09:04:50.231Z,0.80
2018-12-14T09:07:17.689Z,0.80
2018-12-14T09:09:45.148Z,0.80
2018-12-14T09:12:12.591Z,0.80
2018-12-14T09:14:40.067Z,0.80
2018-12-14T09:17:07.576Z,0.90
2018-12-14T09:19:35.044Z,0.90
2018-12-14T09:22:02.532Z,0.80
2018-12-14T09:24:29.991Z,0.90
2018-12-14T09:26:57.454Z,0.80
2018-12-14T09:29:24.922Z,0.90
2018-12-14T09:31:52.547Z,0.90
2018-12-14T09:34:20.014Z,0.90
2018-12-14T09:36:47.460Z,0.90
2018-12-14T09:39:14.956Z,0.90
2018-12-14T09:41:42.409Z,0.90
2018-12-14T09:44:09.881Z,0.90
2018-12-14T09:46:37.430Z,0.90
2018-12-14T09:49:04.943Z,0.90
2018-12-14T09:51:32.420Z,0.90
2018-12-14T09:53:59.886Z,0.90
2018-12-14T09:56:27.351Z,1.00
2018-12-14T09:58:54.818Z,1.00
2018-12-14T10:01:22.338Z,1.10
2018-12-14T10:03:50.051Z,1.10
2018-12-14T10:06:17.500Z,1.10
2018-12-14T10:08:44.955Z,1.20
2018-12-14T10:11:12.705Z,1.20
2018-12-14T10:13:40.188Z,1.30
2018-12-14T10:16:07.898Z,1.30
2018-12-14T10:18:35.610Z,1.40
2018-12-14T10:21:03.057Z,1.50
2018-12-14T10:23:30.527Z,1.40
2018-12-14T10:25:57.997Z,1.50
2018-12-14T10:28:25.465Z,1.40
2018-12-14T10:30:52.923Z,1.40
2018-12-14T10:33:20.380Z,1.50
2018-12-14T10:35:47.835Z,1.50
2018-12-14T10:38:15.296Z,1.60
2018-12-14T10:40:42.747Z,1.60
2018-12-14T10:43:10.218Z,1.70
2018-12-14T10:45:37.875Z,1.90
2018-12-14T10:48:05.319Z,2.00
2018-12-14T10:50:39.269Z,2.10
2018-12-14T10:53:04.699Z,2.10
2018-12-14T10:55:32.328Z,2.20
2018-12-14T10:57:59.775Z,2.30
2018-12-14T11:00:32.898Z,2.40
2018-12-14T11:03:00.414Z,2.50
2018-12-14T11:05:27.869Z,2.50
2018-12-14T11:07:55.344Z,2.60
2018-12-14T11:10:22.795Z,2.60
2018-12-14T11:12:50.317Z,2.60
2018-12-14T11:15:17.771Z,2.60
2018-12-14T11:17:45.215Z,2.60
2018-12-14T11:20:12.731Z,2.60
2018-12-14T11:22:40.191Z,2.50
2018-12-14T11:25:07.855Z,2.50
2018-12-14T11:27:35.439Z,2.50
2018-12-14T11:30:02.957Z,2.60
2018-12-14T11:32:30.407Z,2.60
2018-12-14T11:34:57.886Z,2.70
2018-12-14T11:37:25.389Z,2.70
2018-12-14T11:39:52.862Z,2.80
2018-12-14T11:42:20.316Z,2.80
2018-12-14T11:44:47.764Z,2.90
2018-12-14T11:47:18.156Z,2.90
2018-12-14T11:49:44.682Z,2.90
2018-12-14T11:52:12.147Z,2.90
2018-12-14T11:54:39.644Z,2.90
2018-12-14T11:57:07.100Z,3.00
2018-12-14T11:59:34.580Z,3.10
2018-12-14T12:02:02.035Z,3.10
2018-12-14T12:04:29.486Z,3.10
2018-12-14T12:06:56.954Z,3.10
2018-12-14T12:09:24.428Z,3.10
2018-12-14T12:11:51.878Z,3.20
2018-12-14T12:14:19.481Z,3.10
2018-12-14T12:16:46.927Z,3.20
2018-12-14T12:19:14.383Z,3.30
2018-12-14T12:21:42.095Z,3.30
2018-12-14T12:24:09.902Z,3.30
2018-12-14T12:26:37.344Z,3.40
2018-12-14T12:29:04.800Z,3.30
2018-12-14T12:31:32.349Z,3.40
2018-12-14T12:33:59.803Z,3.40
2018-12-14T12:36:27.251Z,3.40
2018-12-14T12:38:54.717Z,3.50
2018-12-14T12:41:22.167Z,3.40
2018-12-14T12:43:49.628Z,3.40
2018-12-14T12:46:17.087Z,3.50
2018-12-14T12:48:44.805Z,3.50
2018-12-14T12:51:12.251Z,3.50
2018-12-14T12:53:39.719Z,3.40
2018-12-14T12:56:07.339Z,3.50
2018-12-14T12:58:35.143Z,3.50
2018-12-14T13:01:02.609Z,3.50
2018-12-14T13:03:30.065Z,3.50
2018-12-14T13:05:57.537Z,3.40
2018-12-14T13:08:24.999Z,3.40
2018-12-14T13:10:52.494Z,3.40
2018-12-14T13:13:20.043Z,3.30
2018-12-14T13:15:47.503Z,3.30
2018-12-14T13:18:15.186Z,3.40
2018-12-14T13:20:42.628Z,3.40
2018-12-14T13:23:10.083Z,3.40
2018-12-14T13:25:37.590Z,3.40
2018-12-14T13:28:05.406Z,3.30
2018-12-14T13:30:32.847Z,3.30
2018-12-14T13:33:00.550Z,3.40
2018-12-14T13:35:28.069Z,3.30
2018-12-14T13:37:55.568Z,3.30
2018-12-14T13:40:23.007Z,3.40
2018-12-14T13:42:50.564Z,3.30
2018-12-14T13:45:18.010Z,3.30
2018-12-14T13:47:45.478Z,3.30
2018-12-14T13:50:13.031Z,3.30
2018-12-14T13:52:40.487Z,3.30
2018-12-14T13:55:08.032Z,3.30
2018-12-14T13:57:36.792Z,3.30
2018-12-14T14:00:06.011Z,3.30
2018-12-14T14:02:33.487Z,3.30
2018-12-14T14:05:00.963Z,3.30
2018-12-14T14:07:28.470Z,3.20
2018-12-14T14:09:55.920Z,3.30
2018-12-14T14:12:23.397Z,3.20
2018-12-14T14:17:41.556Z,3.20
2018-12-14T14:20:09.119Z,3.30
2018-12-14T14:22:36.629Z,3.20
2018-12-14T14:25:04.822Z,3.20
2018-12-14T14:27:32.268Z,3.20
2018-12-14T14:29:59.741Z,3.20
2018-12-14T14:32:27.217Z,3.20
2018-12-14T14:34:54.695Z,3.20
2018-12-14T14:37:22.163Z,3.20
2018-12-14T14:39:49.620Z,3.10
2018-12-14T14:42:17.085Z,3.10
2018-12-14T14:44:44.543Z,3.10
2018-12-14T14:47:12.012Z,3.10
2018-12-14T14:49:39.484Z,3.10
2018-12-14T14:52:06.958Z,3.10
2018-12-14T14:54:39.848Z,3.10
2018-12-14T14:57:04.019Z,3.00
2018-12-14T14:59:31.471Z,3.00
2018-12-14T15:01:58.951Z,3.00
2018-12-14T15:04:26.412Z,2.90
2018-12-14T15:06:53.908Z,2.90
2018-12-14T15:09:21.373Z,2.90
2018-12-14T15:11:48.846Z,2.80
2018-12-14T15:14:16.324Z,2.80
2018-12-14T15:16:43.772Z,2.80
2018-12-14T15:19:11.254Z,2.80
2018-12-14T15:21:39.379Z,2.80
2018-12-14T15:24:06.857Z,2.80
2018-12-14T15:26:34.335Z,2.80
2018-12-14T15:29:01.810Z,2.80
2018-12-14T15:34:20.293Z,2.90
2018-12-14T15:36:47.739Z,2.80
2018-12-14T15:39:15.271Z,2.70
2018-12-14T15:41:42.786Z,2.70
2018-12-14T15:44:10.292Z,2.70
2018-12-14T15:46:37.760Z,2.60
2018-12-14T15:49:05.255Z,2.60
2018-12-14T15:54:24.002Z,2.60
2018-12-14T15:56:51.462Z,2.60
2018-12-14T15:59:18.920Z,2.60
2018-12-14T16:01:46.383Z,2.60
2018-12-14T16:04:13.843Z,2.60
2018-12-14T16:06:41.395Z,2.60
2018-12-14T16:09:08.951Z,2.60
2018-12-14T16:11:36.481Z,2.60
2018-12-14T16:14:04.074Z,2.60
2018-12-14T16:16:31.706Z,2.60
2018-12-14T16:18:59.274Z,2.70
2018-12-14T16:21:26.882Z,2.60
2018-12-14T16:23:54.440Z,2.60
2018-12-14T16:26:21.888Z,2.60
2018-12-14T16:28:49.382Z,2.60
2018-12-14T16:31:16.842Z,2.60
2018-12-14T16:33:44.325Z,2.60
2018-12-14T16:36:11.833Z,2.60
2018-12-14T16:38:39.279Z,2.60
2018-12-14T16:41:06.842Z,2.60
2018-12-14T16:43:34.406Z,2.60
2018-12-14T16:46:01.948Z,2.60
2018-12-14T16:48:29.513Z,2.60
2018-12-14T16:50:57.087Z,2.70
2018-12-14T16:53:24.650Z,2.70
2018-12-14T16:55:52.202Z,2.70
2018-12-14T16:58:19.887Z,2.70
2018-12-14T17:00:47.415Z,2.70
2018-12-14T17:03:14.871Z,2.70
2018-12-14T17:05:42.438Z,2.70
2018-12-14T17:08:09.987Z,2.70
2018-12-14T17:10:37.443Z,2.70
2018-12-14T17:13:04.904Z,2.70
2018-12-14T17:15:33.325Z,2.70
2018-12-14T17:18:01.355Z,2.70
2018-12-14T17:20:28.931Z,2.80
2018-12-14T17:22:56.371Z,2.70
2018-12-14T17:25:23.833Z,2.80
2018-12-14T17:27:51.295Z,2.80
2018-12-14T17:30:18.849Z,2.80
2018-12-14T17:32:46.410Z,2.80
2018-12-14T17:35:13.954Z,2.80
2018-12-14T17:37:41.430Z,2.80
2018-12-14T17:40:08.997Z,2.80
2018-12-14T17:42:36.435Z,2.80
2018-12-14T17:45:04.763Z,2.80
2018-12-14T17:47:32.276Z,2.70
2018-12-14T17:49:59.745Z,2.70
2018-12-14T17:52:27.309Z,2.70
2018-12-14T17:54:54.823Z,2.70
2018-12-14T17:57:22.310Z,2.70
2018-12-14T17:59:49.867Z,2.70
2018-12-14T18:02:17.438Z,2.70
2018-12-14T18:04:44.918Z,2.70
2018-12-14T18:07:12.429Z,2.70
2018-12-14T18:09:39.939Z,2.80
2018-12-14T18:12:07.438Z,2.80
2018-12-14T18:14:34.942Z,2.80
2018-12-14T18:17:02.487Z,2.80
2018-12-14T18:19:29.954Z,2.80
2018-12-14T18:21:57.502Z,2.80
2018-12-14T18:24:25.059Z,2.80
2018-12-14T18:26:52.561Z,2.90
2018-12-14T18:29:20.170Z,2.90
2018-12-14T18:31:47.636Z,2.90
2018-12-14T18:34:15.218Z,2.90
2018-12-14T18:36:42.681Z,2.90
2018-12-14T18:39:10.227Z,2.90
2018-12-14T18:41:37.789Z,2.80
2018-12-14T18:44:05.947Z,2.80
2018-12-14T18:46:33.511Z,2.80
2018-12-14T18:49:01.080Z,2.70
2018-12-14T18:51:28.632Z,2.70
2018-12-14T18:53:59.996Z,2.70
2018-12-14T18:56:28.764Z,2.80
2018-12-14T18:58:56.864Z,2.80
2018-12-14T19:01:24.414Z,2.80
2018-12-14T19:03:53.706Z,2.90
2018-12-14T19:06:21.251Z,2.80
2018-12-14T19:08:48.823Z,2.80
2018-12-14T19:11:16.390Z,2.80
2018-12-14T19:13:43.950Z,2.80
2018-12-14T19:16:11.510Z,2.90
2018-12-14T19:18:40.715Z,2.90
2018-12-14T19:21:08.372Z,2.80
2018-12-14T19:23:35.899Z,2.80
2018-12-14T19:26:03.385Z,2.80
2018-12-14T19:28:30.853Z,2.90
2018-12-14T19:30:58.299Z,2.90
2018-12-14T19:33:25.771Z,2.90
2018-12-14T19:35:53.221Z,2.90
2018-12-14T19:38:20.687Z,2.90
2018-12-14T19:40:48.174Z,2.90
2018-12-14T19:43:15.623Z,2.90
2018-12-14T19:45:43.097Z,2.90
2018-12-14T19:48:10.596Z,2.90
2018-12-14T19:50:38.051Z,2.90
2018-12-14T19:53:05.508Z,2.90
2018-12-14T19:55:33.085Z,2.90
2018-12-14T19:58:00.623Z,2.90
2018-12-14T20:00:28.186Z,2.90
2018-12-14T20:02:55.741Z,2.90
2018-12-14T20:05:23.221Z,2.90
2018-12-14T20:07:50.706Z,2.80
2018-12-14T20:10:18.181Z,2.80
2018-12-14T20:12:45.690Z,2.80
2018-12-14T20:15:13.254Z,2.80
2018-12-14T20:17:40.795Z,2.70
2018-12-14T20:20:08.359Z,2.70
2018-12-14T20:22:37.246Z,2.70
2018-12-14T20:25:05.835Z,2.70
2018-12-14T20:27:33.298Z,2.70
2018-12-14T20:30:00.777Z,2.70
2018-12-14T20:32:28.311Z,2.60
2018-12-14T20:34:55.996Z,2.70
2018-12-14T20:37:23.537Z,2.70
2018-12-14T20:39:51.102Z,2.60
2018-12-14T20:42:18.643Z,2.70
2018-12-14T20:44:46.117Z,2.70
2018-12-14T20:47:13.642Z,2.60
2018-12-14T20:49:41.128Z,2.70
2018-12-14T20:52:08.599Z,2.70
2018-12-14T20:54:36.832Z,2.70
2018-12-14T20:57:05.823Z,2.60
2018-12-14T20:59:33.311Z,2.60
2018-12-14T21:02:00.881Z,2.60
2018-12-14T21:04:28.442Z,2.60
2018-12-14T21:06:55.945Z,2.60
2018-12-14T21:09:23.439Z,2.60
2018-12-14T21:11:50.947Z,2.60
2018-12-14T21:14:18.638Z,2.60
2018-12-14T21:16:46.257Z,2.60
2018-12-14T21:19:13.815Z,2.60
2018-12-14T21:21:41.447Z,2.50
2018-12-14T21:24:09.006Z,2.50
2018-12-14T21:26:36.490Z,2.40
2018-12-14T21:29:03.991Z,2.40
2018-12-14T21:31:31.487Z,2.40
2018-12-14T21:33:59.094Z,2.40
2018-12-14T21:36:26.549Z,2.40
2018-12-14T21:38:54.040Z,2.40
2018-12-14T21:41:21.498Z,2.40
2018-12-14T21:43:49.054Z,2.40
2018-12-14T21:46:16.563Z,2.40
2018-12-14T21:48:44.170Z,2.40
2018-12-14T21:51:11.636Z,2.40
2018-12-14T21:53:39.113Z,2.50
2018-12-14T21:56:06.612Z,2.50
2018-12-14T21:58:34.068Z,2.40
2018-12-14T22:01:01.527Z,2.50
2018-12-14T22:03:28.999Z,2.50
2018-12-14T22:05:56.618Z,2.50
2018-12-14T22:08:24.170Z,2.50
2018-12-14T22:10:51.731Z,2.40
2018-12-14T22:13:19.194Z,2.40
2018-12-14T22:15:46.765Z,2.40
2018-12-14T22:18:14.227Z,2.40
2018-12-14T22:20:41.683Z,2.40
2018-12-14T22:23:09.224Z,2.40
2018-12-14T22:25:36.738Z,2.30
2018-12-14T22:28:04.255Z,2.40
2018-12-14T22:30:31.814Z,2.30
2018-12-14T22:32:59.357Z,2.40
2018-12-14T22:35:26.911Z,2.40
2018-12-14T22:37:54.382Z,2.40
2018-12-14T22:40:21.950Z,2.40
2018-12-14T22:42:49.503Z,2.40
2018-12-14T22:45:17.098Z,2.40
2018-12-14T22:47:44.631Z,2.40
2018-12-14T22:50:12.169Z,2.40
2018-12-14T22:52:39.732Z,2.40
2018-12-14T22:55:07.257Z,2.40
2018-12-14T22:57:34.853Z,2.40
2018-12-14T23:00:02.346Z,2.30
2018-12-14T23:02:29.968Z,2.40
2018-12-14T23:04:57.415Z,2.30
2018-12-14T23:07:24.910Z,2.30
2018-12-14T23:09:52.448Z,2.40
2018-12-14T23:12:20.139Z,2.40
2018-12-14T23:14:47.667Z,2.50
2018-12-14T23:17:15.229Z,2.40
2018-12-14T23:19:42.683Z,2.40
2018-12-14T23:22:10.268Z,2.40
2018-12-14T23:24:37.726Z,2.40
2018-12-14T23:27:05.274Z,2.50
2018-12-14T23:29:32.811Z,2.50
2018-12-14T23:32:00.390Z,2.50
2018-12-14T23:34:27.868Z,2.40
2018-12-14T23:36:55.510Z,2.40
2018-12-14T23:39:23.074Z,2.50
2018-12-14T23:41:50.544Z,2.50
2018-12-14T23:44:18.129Z,2.40
2018-12-14T23:46:45.651Z,2.40
2018-12-14T23:49:13.291Z,2.40
2018-12-14T23:51:40.754Z,2.40
2018-12-14T23:54:08.227Z,2.40
2018-12-14T23:56:35.772Z,2.40
2018-12-14T23:59:03.341Z,2.40
