createdAt,value
2017-12-20T00:00:03.962Z,5.30
2017-12-20T00:02:06.621Z,5.20
2017-12-20T00:04:09.274Z,5.20
2017-12-20T00:06:13.137Z,5.30
2017-12-20T00:08:16.544Z,5.30
2017-12-20T00:10:19.189Z,5.20
2017-12-20T00:12:21.869Z,5.30
2017-12-20T00:14:24.531Z,5.30
2017-12-20T00:16:27.195Z,5.30
2017-12-20T00:18:29.857Z,5.30
2017-12-20T00:20:33.260Z,5.30
2017-12-20T00:22:35.927Z,5.30
2017-12-20T00:24:38.769Z,5.30
2017-12-20T00:26:41.422Z,5.30
2017-12-20T00:28:44.085Z,5.40
2017-12-20T00:30:46.743Z,5.40
2017-12-20T00:32:49.410Z,5.40
2017-12-20T00:34:52.094Z,5.40
2017-12-20T00:36:54.766Z,5.40
2017-12-20T00:38:57.437Z,5.30
2017-12-20T00:41:00.103Z,5.30
2017-12-20T00:43:02.774Z,5.30
2017-12-20T00:45:06.223Z,5.40
2017-12-20T00:47:09.077Z,5.40
2017-12-20T00:49:11.741Z,5.40
2017-12-20T00:51:14.707Z,5.30
2017-12-20T00:53:18.113Z,5.40
2017-12-20T00:55:20.787Z,5.30
2017-12-20T00:57:23.451Z,5.30
2017-12-20T00:59:26.892Z,5.30
2017-12-20T01:01:29.528Z,5.30
2017-12-20T01:03:32.186Z,5.30
2017-12-20T01:05:35.656Z,5.30
2017-12-20T01:07:38.350Z,5.30
2017-12-20T01:09:41.001Z,5.30
2017-12-20T01:11:43.662Z,5.30
2017-12-20T01:13:46.318Z,5.30
2017-12-20T01:15:48.993Z,5.40
2017-12-20T01:17:51.653Z,5.30
2017-12-20T01:19:54.303Z,5.40
2017-12-20T01:21:57.744Z,5.30
2017-12-20T01:24:00.415Z,5.30
2017-12-20T01:26:03.079Z,5.30
2017-12-20T01:28:05.782Z,5.30
2017-12-20T01:30:08.428Z,5.30
2017-12-20T01:32:11.086Z,5.30
2017-12-20T01:34:14.528Z,5.40
2017-12-20T01:36:17.186Z,5.40
2017-12-20T01:38:19.842Z,5.30
2017-12-20T01:40:23.314Z,5.40
2017-12-20T01:42:25.968Z,5.40
2017-12-20T01:44:28.611Z,5.40
2017-12-20T01:46:31.295Z,5.40
2017-12-20T01:48:33.953Z,5.40
2017-12-20T01:50:36.616Z,5.40
2017-12-20T01:52:40.088Z,5.40
2017-12-20T01:54:42.749Z,5.40
2017-12-20T01:56:45.455Z,5.40
2017-12-20T01:58:49.024Z,5.40
2017-12-20T02:00:51.692Z,5.30
2017-12-20T02:02:54.364Z,5.40
2017-12-20T02:04:57.035Z,5.40
2017-12-20T02:06:59.706Z,5.40
2017-12-20T02:09:02.368Z,5.40
2017-12-20T02:11:05.057Z,5.40
2017-12-20T02:13:07.731Z,5.40
2017-12-20T02:15:10.392Z,5.40
2017-12-20T02:17:13.223Z,5.40
2017-12-20T02:19:16.687Z,5.40
2017-12-20T02:21:19.527Z,5.40
2017-12-20T02:23:22.226Z,5.40
2017-12-20T02:25:24.919Z,5.40
2017-12-20T02:27:27.642Z,5.40
2017-12-20T02:29:31.178Z,5.40
2017-12-20T02:31:33.869Z,5.40
2017-12-20T02:33:36.599Z,5.40
2017-12-20T02:35:40.071Z,5.40
2017-12-20T02:37:42.770Z,5.40
2017-12-20T02:39:46.245Z,5.40
2017-12-20T02:41:48.932Z,5.40
2017-12-20T02:43:52.377Z,5.40
2017-12-20T02:45:55.084Z,5.40
2017-12-20T02:47:57.765Z,5.40
2017-12-20T02:50:00.454Z,5.50
2017-12-20T02:52:03.937Z,5.40
2017-12-20T02:54:07.418Z,5.40
2017-12-20T02:56:10.116Z,5.40
2017-12-20T02:58:12.937Z,5.40
2017-12-20T03:00:15.649Z,5.40
2017-12-20T03:02:18.396Z,5.40
2017-12-20T03:04:21.094Z,5.40
2017-12-20T03:06:23.780Z,5.40
2017-12-20T03:08:26.511Z,5.40
2017-12-20T03:10:29.307Z,5.50
2017-12-20T03:12:32.019Z,5.50
2017-12-20T03:14:34.747Z,5.40
2017-12-20T03:16:37.416Z,5.50
2017-12-20T03:18:40.103Z,5.50
2017-12-20T03:20:44.276Z,5.50
2017-12-20T03:22:47.717Z,5.50
2017-12-20T03:24:50.374Z,5.50
2017-12-20T03:26:53.079Z,5.50
2017-12-20T03:28:55.756Z,5.50
2017-12-20T03:30:58.429Z,5.50
2017-12-20T03:33:01.119Z,5.50
2017-12-20T03:35:03.813Z,5.50
2017-12-20T03:37:06.484Z,5.50
2017-12-20T03:39:09.194Z,5.50
2017-12-20T03:41:12.657Z,5.50
2017-12-20T03:43:15.321Z,5.50
2017-12-20T03:45:18.038Z,5.50
2017-12-20T03:47:21.479Z,5.60
2017-12-20T03:49:24.141Z,5.60
2017-12-20T03:51:26.860Z,5.50
2017-12-20T03:53:29.559Z,5.50
2017-12-20T03:55:33.004Z,5.50
2017-12-20T03:57:35.723Z,5.50
2017-12-20T03:59:38.376Z,5.50
2017-12-20T04:01:41.063Z,5.50
2017-12-20T04:03:43.752Z,5.50
2017-12-20T04:05:47.197Z,5.50
2017-12-20T04:07:49.874Z,5.50
2017-12-20T04:09:52.522Z,5.50
2017-12-20T04:11:56.624Z,5.50
2017-12-20T04:13:59.296Z,5.50
2017-12-20T04:16:02.746Z,5.50
2017-12-20T04:18:05.438Z,5.50
2017-12-20T04:20:08.140Z,5.50
2017-12-20T04:22:11.592Z,5.50
2017-12-20T04:24:14.275Z,5.50
2017-12-20T04:26:16.941Z,5.50
2017-12-20T04:28:20.425Z,5.50
2017-12-20T04:30:23.562Z,5.60
2017-12-20T04:32:26.894Z,5.60
2017-12-20T04:34:29.686Z,5.60
2017-12-20T04:36:32.369Z,5.60
2017-12-20T04:38:35.329Z,5.60
2017-12-20T04:40:37.968Z,5.60
2017-12-20T04:42:41.418Z,5.60
2017-12-20T04:44:44.083Z,5.60
2017-12-20T04:46:46.738Z,5.60
2017-12-20T04:48:49.538Z,5.60
2017-12-20T04:50:52.241Z,5.60
2017-12-20T04:52:54.889Z,5.50
2017-12-20T04:54:57.555Z,5.60
2017-12-20T04:57:00.196Z,5.60
2017-12-20T04:59:03.609Z,5.60
2017-12-20T05:01:06.297Z,5.50
2017-12-20T05:03:08.957Z,5.50
2017-12-20T05:05:11.669Z,5.60
2017-12-20T05:07:14.330Z,5.60
2017-12-20T05:09:16.980Z,5.60
2017-12-20T05:11:20.389Z,5.60
2017-12-20T05:13:23.068Z,5.60
2017-12-20T05:15:25.731Z,5.60
2017-12-20T05:17:29.158Z,5.70
2017-12-20T05:19:31.816Z,5.60
2017-12-20T05:21:34.474Z,5.70
2017-12-20T05:23:37.913Z,5.60
2017-12-20T05:25:40.593Z,5.60
2017-12-20T05:27:43.252Z,5.70
2017-12-20T05:29:45.897Z,5.70
2017-12-20T05:31:48.592Z,5.70
2017-12-20T05:33:51.265Z,5.70
2017-12-20T05:35:55.930Z,5.70
2017-12-20T05:38:01.031Z,5.70
2017-12-20T05:40:03.877Z,5.70
2017-12-20T05:42:07.377Z,5.80
2017-12-20T05:44:10.977Z,5.80
2017-12-20T05:46:14.393Z,5.80
2017-12-20T05:48:17.070Z,5.70
2017-12-20T05:50:19.744Z,5.80
2017-12-20T05:52:22.396Z,5.80
2017-12-20T05:54:25.180Z,5.80
2017-12-20T05:56:27.881Z,5.80
2017-12-20T05:58:30.565Z,5.80
2017-12-20T06:00:33.209Z,5.80
2017-12-20T06:02:35.873Z,5.80
2017-12-20T06:04:39.276Z,5.80
2017-12-20T06:06:42.692Z,5.80
2017-12-20T06:08:45.378Z,5.80
2017-12-20T06:10:48.050Z,5.80
2017-12-20T06:12:50.717Z,5.80
2017-12-20T06:14:53.435Z,5.80
2017-12-20T06:16:56.101Z,5.80
2017-12-20T06:18:59.520Z,5.80
2017-12-20T06:21:02.212Z,5.70
2017-12-20T06:23:05.639Z,5.80
2017-12-20T06:25:08.307Z,5.70
2017-12-20T06:27:11.015Z,5.80
2017-12-20T06:29:13.675Z,5.70
2017-12-20T06:31:16.343Z,5.80
2017-12-20T06:33:19.028Z,5.80
2017-12-20T06:35:21.676Z,5.80
2017-12-20T06:37:24.320Z,5.80
2017-12-20T06:39:26.993Z,5.80
2017-12-20T06:41:29.816Z,5.80
2017-12-20T06:43:32.496Z,5.80
2017-12-20T06:45:35.207Z,5.80
2017-12-20T06:47:38.636Z,5.80
2017-12-20T06:49:42.038Z,5.80
2017-12-20T06:51:45.533Z,5.80
2017-12-20T06:53:49.650Z,5.80
2017-12-20T06:55:52.453Z,5.80
2017-12-20T06:57:55.432Z,5.80
2017-12-20T06:59:58.451Z,5.80
2017-12-20T07:02:02.568Z,5.80
2017-12-20T07:04:05.622Z,5.80
2017-12-20T07:06:08.291Z,5.80
2017-12-20T07:08:11.091Z,5.80
2017-12-20T07:10:14.125Z,5.80
2017-12-20T07:12:17.089Z,5.80
2017-12-20T07:14:19.943Z,5.80
2017-12-20T07:16:22.655Z,5.80
2017-12-20T07:18:26.104Z,5.80
2017-12-20T07:20:29.065Z,5.80
2017-12-20T07:22:32.311Z,5.90
2017-12-20T07:24:35.769Z,5.80
2017-12-20T07:26:38.655Z,5.80
2017-12-20T07:28:41.557Z,5.80
2017-12-20T07:30:44.802Z,5.90
2017-12-20T07:32:47.557Z,5.90
2017-12-20T07:34:51.018Z,5.90
2017-12-20T07:36:53.663Z,5.90
2017-12-20T07:38:56.322Z,5.90
2017-12-20T07:40:59.015Z,5.90
2017-12-20T07:43:01.669Z,5.90
2017-12-20T07:45:04.316Z,5.90
2017-12-20T07:47:07.758Z,5.90
2017-12-20T07:49:10.418Z,5.90
2017-12-20T07:51:13.092Z,5.90
2017-12-20T07:53:15.783Z,5.90
2017-12-20T07:55:18.448Z,5.90
2017-12-20T07:57:21.105Z,5.90
2017-12-20T07:59:25.850Z,5.90
2017-12-20T08:01:28.650Z,5.90
2017-12-20T08:03:31.306Z,5.90
2017-12-20T08:05:34.023Z,6.00
2017-12-20T08:07:36.666Z,6.00
2017-12-20T08:09:39.352Z,6.00
2017-12-20T08:11:42.047Z,6.00
2017-12-20T08:13:44.693Z,6.00
2017-12-20T08:15:48.110Z,6.00
2017-12-20T08:17:50.782Z,6.00
2017-12-20T08:19:54.143Z,6.10
2017-12-20T08:21:56.938Z,6.00
2017-12-20T08:23:59.942Z,6.00
2017-12-20T08:26:03.047Z,6.00
2017-12-20T08:28:05.808Z,6.10
2017-12-20T08:30:08.997Z,6.10
2017-12-20T08:32:11.670Z,6.10
2017-12-20T08:34:14.375Z,6.20
2017-12-20T08:36:17.853Z,6.20
2017-12-20T08:38:20.599Z,6.20
2017-12-20T08:40:23.509Z,6.20
2017-12-20T08:42:26.205Z,6.30
2017-12-20T08:44:29.716Z,6.30
2017-12-20T08:46:33.278Z,6.40
2017-12-20T08:48:36.818Z,6.40
2017-12-20T08:50:43.505Z,6.30
2017-12-20T08:52:46.561Z,6.40
2017-12-20T08:54:49.239Z,6.40
2017-12-20T08:56:52.686Z,6.50
2017-12-20T08:58:55.338Z,6.50
2017-12-20T09:00:57.996Z,6.50
2017-12-20T09:03:00.687Z,6.50
2017-12-20T09:05:03.416Z,6.60
2017-12-20T09:07:06.073Z,6.60
2017-12-20T09:09:08.753Z,6.60
2017-12-20T09:11:11.398Z,6.60
2017-12-20T09:13:14.067Z,6.60
2017-12-20T09:15:16.771Z,6.60
2017-12-20T09:17:19.426Z,6.60
2017-12-20T09:19:22.080Z,6.60
2017-12-20T09:21:24.894Z,6.60
2017-12-20T09:23:27.556Z,6.70
2017-12-20T09:25:30.226Z,6.70
2017-12-20T09:27:32.911Z,6.70
2017-12-20T09:29:35.614Z,6.70
2017-12-20T09:31:38.270Z,6.70
2017-12-20T09:33:40.982Z,6.70
2017-12-20T09:35:43.997Z,6.70
2017-12-20T09:37:46.694Z,6.70
2017-12-20T09:39:49.368Z,6.70
2017-12-20T09:41:52.021Z,6.80
2017-12-20T09:43:55.483Z,6.80
2017-12-20T09:45:58.129Z,6.80
2017-12-20T09:48:00.787Z,6.80
2017-12-20T09:50:03.502Z,6.90
2017-12-20T09:52:06.149Z,6.90
2017-12-20T09:54:08.816Z,6.80
2017-12-20T09:56:11.493Z,6.90
2017-12-20T09:58:14.160Z,6.90
2017-12-20T10:00:16.841Z,6.90
2017-12-20T10:02:19.522Z,6.90
2017-12-20T10:04:22.183Z,7.10
2017-12-20T10:06:24.859Z,7.10
2017-12-20T10:08:27.580Z,7.00
2017-12-20T10:10:30.267Z,7.10
2017-12-20T10:12:32.967Z,7.10
2017-12-20T10:14:36.539Z,7.20
2017-12-20T10:16:39.262Z,7.20
2017-12-20T10:18:42.051Z,7.30
2017-12-20T10:20:44.754Z,7.30
2017-12-20T10:22:47.510Z,7.20
2017-12-20T10:24:50.190Z,7.20
2017-12-20T10:26:52.883Z,7.20
2017-12-20T10:28:55.571Z,7.30
2017-12-20T10:30:58.237Z,7.20
2017-12-20T10:33:00.909Z,7.20
2017-12-20T10:35:03.583Z,7.20
2017-12-20T10:37:06.263Z,7.10
2017-12-20T10:39:09.019Z,7.20
2017-12-20T10:41:11.719Z,7.20
2017-12-20T10:43:14.409Z,7.20
2017-12-20T10:45:17.089Z,7.10
2017-12-20T10:47:19.774Z,7.10
2017-12-20T10:49:23.189Z,7.20
2017-12-20T10:51:26.642Z,7.20
2017-12-20T10:53:29.901Z,7.20
2017-12-20T10:55:33.003Z,7.10
2017-12-20T10:57:35.893Z,7.10
2017-12-20T10:59:38.776Z,7.20
2017-12-20T11:01:41.470Z,7.10
2017-12-20T11:03:44.257Z,7.20
2017-12-20T11:05:47.063Z,7.20
2017-12-20T11:07:50.747Z,7.20
2017-12-20T11:09:54.439Z,7.20
2017-12-20T11:11:57.186Z,7.20
2017-12-20T11:14:00.052Z,7.30
2017-12-20T11:16:02.771Z,7.20
2017-12-20T11:18:05.658Z,7.20
2017-12-20T11:20:09.187Z,7.30
2017-12-20T11:22:11.936Z,7.30
2017-12-20T11:24:14.633Z,7.40
2017-12-20T11:26:18.076Z,7.50
2017-12-20T11:28:20.800Z,7.50
2017-12-20T11:30:24.321Z,7.60
2017-12-20T11:32:26.981Z,7.50
2017-12-20T11:34:29.699Z,7.60
2017-12-20T11:36:32.360Z,7.60
2017-12-20T11:38:35.008Z,7.60
2017-12-20T11:40:37.681Z,7.60
2017-12-20T11:42:41.122Z,7.70
2017-12-20T11:44:43.766Z,7.70
2017-12-20T11:46:46.451Z,7.70
2017-12-20T11:48:49.116Z,7.60
2017-12-20T11:50:51.812Z,7.80
2017-12-20T11:52:54.494Z,7.80
2017-12-20T11:54:57.170Z,7.90
2017-12-20T11:56:59.871Z,8.00
2017-12-20T11:59:02.521Z,7.90
2017-12-20T12:01:05.215Z,8.00
2017-12-20T12:03:07.967Z,8.00
2017-12-20T12:05:10.655Z,8.00
2017-12-20T12:07:13.331Z,7.90
2017-12-20T12:09:16.013Z,7.80
2017-12-20T12:11:18.670Z,7.80
2017-12-20T12:13:21.341Z,7.70
2017-12-20T12:15:24.093Z,7.70
2017-12-20T12:17:26.710Z,7.70
2017-12-20T12:19:29.360Z,7.60
2017-12-20T12:21:32.061Z,7.60
2017-12-20T12:23:34.728Z,7.70
2017-12-20T12:25:37.379Z,7.70
2017-12-20T12:27:40.066Z,7.70
2017-12-20T12:29:42.744Z,7.70
2017-12-20T12:31:45.427Z,7.60
2017-12-20T12:33:48.105Z,7.60
2017-12-20T12:35:50.800Z,7.60
2017-12-20T12:37:53.459Z,7.40
2017-12-20T12:39:56.132Z,7.40
2017-12-20T12:41:58.794Z,7.40
2017-12-20T12:44:01.467Z,7.40
2017-12-20T12:46:04.155Z,7.40
2017-12-20T12:48:06.814Z,7.50
2017-12-20T12:50:09.494Z,7.50
2017-12-20T12:52:12.212Z,7.50
2017-12-20T12:54:14.921Z,7.60
2017-12-20T12:56:18.373Z,7.60
2017-12-20T12:58:21.195Z,7.50
2017-12-20T13:00:23.907Z,7.50
2017-12-20T13:02:26.572Z,7.50
2017-12-20T13:04:29.359Z,7.50
2017-12-20T13:06:32.052Z,7.60
2017-12-20T13:08:34.837Z,7.50
2017-12-20T13:10:37.627Z,7.60
2017-12-20T13:12:40.441Z,7.70
2017-12-20T13:14:43.934Z,7.70
2017-12-20T13:16:47.783Z,7.60
2017-12-20T13:18:50.531Z,7.60
2017-12-20T13:20:53.207Z,7.60
2017-12-20T13:22:56.657Z,7.70
2017-12-20T13:24:59.452Z,7.70
2017-12-20T13:27:02.143Z,7.70
2017-12-20T13:29:05.672Z,7.70
2017-12-20T13:31:08.415Z,7.70
2017-12-20T13:33:11.829Z,7.80
2017-12-20T13:35:14.507Z,7.70
2017-12-20T13:37:17.243Z,7.70
2017-12-20T13:39:19.915Z,7.70
2017-12-20T13:41:22.561Z,7.80
2017-12-20T13:43:25.231Z,7.80
2017-12-20T13:45:27.924Z,7.70
2017-12-20T13:47:30.627Z,7.60
2017-12-20T13:49:33.288Z,7.60
2017-12-20T13:51:35.999Z,7.60
2017-12-20T13:53:39.450Z,7.70
2017-12-20T13:55:42.164Z,7.60
2017-12-20T13:57:44.926Z,7.60
2017-12-20T13:59:47.610Z,7.60
2017-12-20T14:01:50.271Z,7.60
2017-12-20T14:03:53.021Z,7.70
2017-12-20T14:05:55.726Z,7.80
2017-12-20T14:07:58.375Z,7.70
2017-12-20T14:10:01.118Z,7.70
2017-12-20T14:12:04.587Z,7.70
2017-12-20T14:14:07.327Z,7.70
2017-12-20T14:16:10.012Z,7.70
2017-12-20T14:18:12.707Z,7.60
2017-12-20T14:20:15.413Z,7.60
2017-12-20T14:22:18.869Z,7.60
2017-12-20T14:24:21.570Z,7.60
2017-12-20T14:26:24.223Z,7.70
2017-12-20T14:28:26.911Z,7.70
2017-12-20T14:30:29.564Z,7.60
2017-12-20T14:32:32.207Z,7.60
2017-12-20T14:34:34.900Z,7.70
2017-12-20T14:36:37.566Z,7.60
2017-12-20T14:38:40.248Z,7.60
2017-12-20T14:40:42.889Z,7.60
2017-12-20T14:42:46.307Z,7.50
2017-12-20T14:44:49.028Z,7.50
2017-12-20T14:46:51.692Z,7.50
2017-12-20T14:48:54.347Z,7.50
2017-12-20T14:50:57.080Z,7.50
2017-12-20T14:52:59.782Z,7.50
2017-12-20T14:55:02.501Z,7.50
2017-12-20T14:57:05.372Z,7.50
2017-12-20T14:59:08.251Z,7.50
2017-12-20T15:01:10.991Z,7.50
2017-12-20T15:03:13.845Z,7.50
2017-12-20T15:05:16.580Z,7.50
2017-12-20T15:07:19.295Z,7.50
2017-12-20T15:09:22.070Z,7.40
2017-12-20T15:11:24.771Z,7.50
2017-12-20T15:13:28.308Z,7.40
2017-12-20T15:15:31.042Z,7.40
2017-12-20T15:17:34.520Z,7.40
2017-12-20T15:19:37.200Z,7.40
2017-12-20T15:21:39.892Z,7.50
2017-12-20T15:23:43.390Z,7.40
2017-12-20T15:25:46.938Z,7.40
2017-12-20T15:27:49.723Z,7.40
2017-12-20T15:29:52.412Z,7.40
2017-12-20T15:31:55.152Z,7.40
2017-12-20T15:33:58.004Z,7.40
2017-12-20T15:36:01.684Z,7.40
2017-12-20T15:38:04.375Z,7.40
2017-12-20T15:40:07.793Z,7.30
2017-12-20T15:42:10.617Z,7.30
2017-12-20T15:44:15.352Z,7.30
2017-12-20T15:46:18.021Z,7.30
2017-12-20T15:48:20.709Z,7.30
2017-12-20T15:50:23.545Z,7.30
2017-12-20T15:52:26.215Z,7.30
2017-12-20T15:54:28.944Z,7.30
2017-12-20T15:56:31.612Z,7.30
2017-12-20T15:58:35.389Z,7.30
2017-12-20T16:00:38.085Z,7.40
2017-12-20T16:02:40.774Z,7.30
2017-12-20T16:04:43.557Z,7.30
2017-12-20T16:06:46.242Z,7.30
2017-12-20T16:08:49.728Z,7.30
2017-12-20T16:10:52.422Z,7.30
2017-12-20T16:12:55.898Z,7.30
2017-12-20T16:14:58.641Z,7.30
2017-12-20T16:17:02.128Z,7.30
2017-12-20T16:19:04.827Z,7.30
2017-12-20T16:21:07.579Z,7.30
2017-12-20T16:23:10.274Z,7.30
2017-12-20T16:25:12.953Z,7.30
2017-12-20T16:27:15.755Z,7.40
2017-12-20T16:29:18.467Z,7.30
2017-12-20T16:31:21.147Z,7.30
2017-12-20T16:33:23.835Z,7.30
2017-12-20T16:35:26.572Z,7.30
2017-12-20T16:37:29.242Z,7.30
2017-12-20T16:39:31.959Z,7.30
2017-12-20T16:41:34.647Z,7.30
2017-12-20T16:43:37.324Z,7.30
2017-12-20T16:45:40.007Z,7.30
2017-12-20T16:47:42.701Z,7.30
2017-12-20T16:49:45.413Z,7.30
2017-12-20T16:51:48.855Z,7.30
2017-12-20T16:53:52.396Z,7.30
2017-12-20T16:55:56.041Z,7.30
2017-12-20T16:57:58.849Z,7.30
2017-12-20T17:00:02.318Z,7.30
2017-12-20T17:02:05.050Z,7.30
2017-12-20T17:04:07.758Z,7.30
2017-12-20T17:06:10.661Z,7.20
2017-12-20T17:08:13.899Z,7.20
2017-12-20T17:10:17.785Z,7.20
2017-12-20T17:12:21.605Z,7.30
2017-12-20T17:14:25.178Z,7.30
2017-12-20T17:16:28.181Z,7.30
2017-12-20T17:18:31.649Z,7.30
2017-12-20T17:20:34.350Z,7.30
2017-12-20T17:22:37.058Z,7.40
2017-12-20T17:24:39.729Z,7.40
2017-12-20T17:26:43.172Z,7.40
2017-12-20T17:28:46.642Z,7.40
2017-12-20T17:30:49.310Z,7.40
2017-12-20T17:32:52.026Z,7.40
2017-12-20T17:34:54.751Z,7.30
2017-12-20T17:36:57.409Z,7.30
2017-12-20T17:39:00.843Z,7.30
2017-12-20T17:41:03.590Z,7.30
2017-12-20T17:43:07.082Z,7.30
2017-12-20T17:45:10.602Z,7.30
2017-12-20T17:47:13.299Z,7.30
2017-12-20T17:49:15.975Z,7.30
2017-12-20T17:51:18.644Z,7.30
2017-12-20T17:53:21.380Z,7.30
2017-12-20T17:55:25.059Z,7.30
2017-12-20T17:57:27.765Z,7.30
2017-12-20T17:59:31.226Z,7.30
2017-12-20T18:01:33.925Z,7.30
2017-12-20T18:03:37.399Z,7.30
2017-12-20T18:05:40.121Z,7.30
2017-12-20T18:07:43.525Z,7.30
2017-12-20T18:09:46.240Z,7.30
2017-12-20T18:11:49.111Z,7.40
2017-12-20T18:13:51.765Z,7.30
2017-12-20T18:15:57.839Z,7.30
2017-12-20T18:18:00.560Z,7.30
2017-12-20T18:20:03.992Z,7.40
2017-12-20T18:22:06.690Z,7.40
2017-12-20T18:24:09.395Z,7.40
2017-12-20T18:26:12.098Z,7.30
2017-12-20T18:28:14.854Z,7.30
2017-12-20T18:30:18.313Z,7.40
2017-12-20T18:32:21.011Z,7.40
2017-12-20T18:34:23.706Z,7.40
2017-12-20T18:36:27.137Z,7.40
2017-12-20T18:38:29.857Z,7.40
2017-12-20T18:40:32.561Z,7.40
2017-12-20T18:42:36.034Z,7.40
2017-12-20T18:44:38.736Z,7.40
2017-12-20T18:46:41.516Z,7.40
2017-12-20T18:48:44.976Z,7.40
2017-12-20T18:50:47.948Z,7.40
2017-12-20T18:52:50.724Z,7.40
2017-12-20T18:54:54.205Z,7.40
2017-12-20T18:56:56.923Z,7.40
2017-12-20T18:58:59.606Z,7.40
2017-12-20T19:01:03.086Z,7.40
2017-12-20T19:03:07.808Z,7.40
2017-12-20T19:05:10.536Z,7.40
2017-12-20T19:07:13.970Z,7.40
2017-12-20T19:09:16.654Z,7.40
2017-12-20T19:11:19.352Z,7.40
2017-12-20T19:13:22.756Z,7.40
2017-12-20T19:15:26.221Z,7.40
2017-12-20T19:17:28.891Z,7.40
2017-12-20T19:19:31.559Z,7.40
2017-12-20T19:21:34.261Z,7.40
2017-12-20T19:23:36.942Z,7.40
2017-12-20T19:25:40.387Z,7.40
2017-12-20T19:27:43.205Z,7.40
2017-12-20T19:29:45.933Z,7.40
2017-12-20T19:31:48.604Z,7.40
2017-12-20T19:33:51.277Z,7.40
2017-12-20T19:35:53.961Z,7.40
2017-12-20T19:37:56.679Z,7.40
2017-12-20T19:39:59.363Z,7.40
2017-12-20T19:42:02.880Z,7.40
2017-12-20T19:44:06.309Z,7.40
2017-12-20T19:46:08.979Z,7.40
2017-12-20T19:48:11.692Z,7.40
2017-12-20T19:50:14.370Z,7.40
2017-12-20T19:52:17.034Z,7.40
2017-12-20T19:54:19.717Z,7.40
2017-12-20T19:56:22.409Z,7.40
2017-12-20T19:58:25.071Z,7.40
2017-12-20T20:00:27.768Z,7.40
2017-12-20T20:02:30.517Z,7.50
2017-12-20T20:04:33.207Z,7.40
2017-12-20T20:06:37.629Z,7.40
2017-12-20T20:08:40.296Z,7.40
2017-12-20T20:10:42.959Z,7.40
2017-12-20T20:12:45.638Z,7.40
2017-12-20T20:14:48.289Z,7.50
2017-12-20T20:16:51.171Z,7.50
2017-12-20T20:18:54.090Z,7.40
2017-12-20T20:20:58.584Z,7.40
2017-12-20T20:23:01.234Z,7.40
2017-12-20T20:25:04.070Z,7.50
2017-12-20T20:27:07.052Z,7.50
2017-12-20T20:29:12.679Z,7.50
2017-12-20T20:31:18.884Z,7.50
2017-12-20T20:33:22.407Z,7.40
2017-12-20T20:35:25.182Z,7.50
2017-12-20T20:37:27.982Z,7.40
2017-12-20T20:39:30.771Z,7.50
2017-12-20T20:41:33.444Z,7.50
2017-12-20T20:43:36.220Z,7.50
2017-12-20T20:45:38.892Z,7.50
2017-12-20T20:47:43.255Z,7.50
2017-12-20T20:49:46.705Z,7.50
2017-12-20T20:51:51.430Z,7.50
2017-12-20T20:53:55.304Z,7.50
2017-12-20T20:55:58.100Z,7.50
2017-12-20T20:58:01.196Z,7.50
2017-12-20T21:00:04.114Z,7.40
2017-12-20T21:02:07.173Z,7.50
2017-12-20T21:04:09.842Z,7.50
2017-12-20T21:06:12.610Z,7.50
2017-12-20T21:08:15.623Z,7.50
2017-12-20T21:10:18.675Z,7.50
2017-12-20T21:12:25.316Z,7.40
2017-12-20T21:14:28.229Z,7.50
2017-12-20T21:16:30.946Z,7.50
2017-12-20T21:18:34.496Z,7.50
2017-12-20T21:20:37.222Z,7.50
2017-12-20T21:22:40.209Z,7.40
2017-12-20T21:24:43.009Z,7.40
2017-12-20T21:26:45.817Z,7.40
2017-12-20T21:28:48.585Z,7.50
2017-12-20T21:30:51.439Z,7.50
2017-12-20T21:32:54.911Z,7.50
2017-12-20T21:34:58.399Z,7.50
2017-12-20T21:37:01.059Z,7.50
2017-12-20T21:39:03.835Z,7.40
2017-12-20T21:41:06.527Z,7.40
2017-12-20T21:43:09.180Z,7.50
2017-12-20T21:45:12.071Z,7.50
2017-12-20T21:47:14.821Z,7.50
2017-12-20T21:49:17.478Z,7.50
2017-12-20T21:51:20.220Z,7.50
2017-12-20T21:53:22.953Z,7.50
2017-12-20T21:55:25.609Z,7.50
2017-12-20T21:57:28.298Z,7.50
2017-12-20T21:59:30.968Z,7.50
2017-12-20T22:01:33.632Z,7.50
2017-12-20T22:03:37.086Z,7.50
2017-12-20T22:05:40.019Z,7.50
2017-12-20T22:07:42.716Z,7.50
2017-12-20T22:09:45.415Z,7.50
2017-12-20T22:11:48.119Z,7.40
2017-12-20T22:13:50.762Z,7.50
2017-12-20T22:15:53.447Z,7.50
2017-12-20T22:17:56.110Z,7.50
2017-12-20T22:19:58.766Z,7.50
2017-12-20T22:22:01.455Z,7.50
2017-12-20T22:24:04.189Z,7.50
2017-12-20T22:26:06.941Z,7.50
2017-12-20T22:28:09.631Z,7.50
2017-12-20T22:30:12.338Z,7.50
2017-12-20T22:32:15.010Z,7.50
2017-12-20T22:34:17.697Z,7.50
2017-12-20T22:36:20.374Z,7.50
2017-12-20T22:38:23.070Z,7.50
2017-12-20T22:40:25.735Z,7.50
2017-12-20T22:42:28.410Z,7.50
2017-12-20T22:44:31.098Z,7.50
2017-12-20T22:46:33.753Z,7.50
2017-12-20T22:48:36.419Z,7.50
2017-12-20T22:50:39.108Z,7.50
2017-12-20T22:52:42.215Z,7.50
2017-12-20T22:54:45.114Z,7.50
2017-12-20T22:56:47.901Z,7.50
2017-12-20T22:58:50.940Z,7.50
2017-12-20T23:00:53.729Z,7.50
2017-12-20T23:02:56.429Z,7.50
2017-12-20T23:04:59.112Z,7.50
2017-12-20T23:07:01.825Z,7.60
2017-12-20T23:09:05.344Z,7.50
2017-12-20T23:11:08.024Z,7.50
2017-12-20T23:13:10.693Z,7.50
2017-12-20T23:15:13.451Z,7.50
2017-12-20T23:17:16.966Z,7.50
2017-12-20T23:19:19.682Z,7.50
2017-12-20T23:21:22.458Z,7.50
2017-12-20T23:23:25.320Z,7.60
2017-12-20T23:25:27.991Z,7.60
2017-12-20T23:27:30.742Z,7.50
2017-12-20T23:29:33.410Z,7.50
2017-12-20T23:31:36.855Z,7.50
2017-12-20T23:33:39.534Z,7.50
2017-12-20T23:35:42.267Z,7.60
2017-12-20T23:37:45.038Z,7.60
2017-12-20T23:39:48.452Z,7.60
2017-12-20T23:41:51.112Z,7.60
2017-12-20T23:43:54.608Z,7.50
2017-12-20T23:45:58.024Z,7.60
2017-12-20T23:48:00.697Z,7.50
2017-12-20T23:50:03.356Z,7.60
2017-12-20T23:52:06.034Z,7.60
2017-12-20T23:54:08.720Z,7.60
2017-12-20T23:56:11.386Z,7.60
2017-12-20T23:58:14.086Z,7.60
