createdAt,value
2023-04-11T00:00:15.700Z,63.22
2023-04-11T00:00:46.899Z,62.80
2023-04-11T00:01:17.414Z,62.39
2023-04-11T00:01:48.017Z,62.37
2023-04-11T00:02:18.572Z,61.77
2023-04-11T00:02:49.235Z,62.32
2023-04-11T00:03:20.241Z,61.40
2023-04-11T00:03:51.191Z,61.26
2023-04-11T00:04:21.614Z,60.75
2023-04-11T00:04:52.426Z,60.67
2023-04-11T00:05:22.986Z,61.30
2023-04-11T00:05:53.657Z,60.74
2023-04-11T00:06:24.363Z,60.51
2023-04-11T00:06:55.243Z,60.46
2023-04-11T00:07:25.756Z,60.55
2023-04-11T00:07:56.702Z,60.46
2023-04-11T00:08:27.672Z,60.27
2023-04-11T00:08:58.837Z,59.88
2023-04-11T00:09:29.359Z,59.98
2023-04-11T00:10:00.087Z,59.73
2023-04-11T00:10:30.551Z,59.98
2023-04-11T00:11:01.634Z,59.75
2023-04-11T00:11:32.296Z,59.27
2023-04-11T00:12:03.017Z,59.16
2023-04-11T00:12:33.718Z,59.00
2023-04-11T00:13:04.422Z,59.52
2023-04-11T00:13:34.986Z,61.21
2023-04-11T00:14:05.614Z,59.75
2023-04-11T00:15:17.135Z,61.24
2023-04-11T00:15:48.125Z,61.44
2023-04-11T00:16:19.208Z,59.78
2023-04-11T00:16:50.040Z,60.49
2023-04-11T00:17:21.080Z,61.21
2023-04-11T00:17:51.576Z,60.93
2023-04-11T00:18:22.543Z,60.55
2023-04-11T00:18:54.050Z,60.08
2023-04-11T00:19:24.544Z,59.94
2023-04-11T00:19:55.239Z,59.89
2023-04-11T00:24:26.303Z,59.73
2023-04-11T00:24:57.439Z,60.72
2023-04-11T00:26:09.017Z,59.27
2023-04-11T00:26:39.465Z,58.97
2023-04-11T00:27:10.590Z,58.89
2023-04-11T00:27:41.109Z,58.78
2023-04-11T00:28:12.204Z,58.78
2023-04-11T00:28:42.913Z,58.62
2023-04-11T00:29:13.410Z,58.93
2023-04-11T00:29:44.445Z,58.93
2023-04-11T00:30:15.080Z,59.16
2023-04-11T00:30:45.617Z,58.86
2023-04-11T00:31:16.087Z,59.34
2023-04-11T00:31:46.896Z,59.49
2023-04-11T00:32:17.467Z,58.39
2023-04-11T00:32:48.017Z,58.98
2023-04-11T00:33:18.478Z,58.75
2023-04-11T00:33:49.421Z,59.34
2023-04-11T00:34:20.375Z,58.96
2023-04-11T00:34:51.555Z,58.42
2023-04-11T00:35:22.104Z,58.32
2023-04-11T00:35:52.702Z,58.67
2023-04-11T00:36:23.538Z,58.27
2023-04-11T00:36:54.241Z,57.98
2023-04-11T00:37:25.185Z,57.60
2023-04-11T00:37:56.438Z,57.96
2023-04-11T00:38:26.954Z,57.68
2023-04-11T00:38:57.759Z,57.50
2023-04-11T00:39:27.937Z,57.62
2023-04-11T00:39:58.873Z,58.11
2023-04-11T00:40:29.831Z,58.75
2023-04-11T00:41:01.013Z,57.91
2023-04-11T00:41:31.454Z,57.50
2023-04-11T00:42:02.446Z,57.98
2023-04-11T00:42:33.173Z,57.86
2023-04-11T00:43:03.652Z,57.83
2023-04-11T00:43:34.604Z,58.09
2023-04-11T00:44:05.752Z,58.16
2023-04-11T00:44:36.260Z,58.37
2023-04-11T00:45:07.209Z,58.32
2023-04-11T00:45:38.197Z,58.80
2023-04-11T00:46:08.776Z,58.47
2023-04-11T00:46:39.351Z,58.04
2023-04-11T00:47:10.063Z,57.82
2023-04-11T00:47:40.619Z,58.22
2023-04-11T00:48:11.236Z,58.11
2023-04-11T00:48:41.917Z,57.93
2023-04-11T00:49:12.405Z,58.34
2023-04-11T00:49:43.527Z,58.14
2023-04-11T00:50:55.066Z,58.91
2023-04-11T00:51:26.200Z,58.39
2023-04-11T00:51:56.720Z,58.52
2023-04-11T00:53:11.172Z,58.96
2023-04-11T00:53:42.114Z,58.57
2023-04-11T00:54:54.115Z,58.60
2023-04-11T00:55:25.096Z,58.50
2023-04-11T00:55:56.054Z,58.92
2023-04-11T00:56:27.017Z,58.14
2023-04-11T00:56:58.001Z,58.42
2023-04-11T00:57:29.147Z,58.14
2023-04-11T00:57:59.697Z,58.62
2023-04-11T00:58:30.213Z,58.44
2023-04-11T00:59:00.675Z,58.47
2023-04-11T00:59:31.648Z,58.32
2023-04-11T01:00:02.669Z,58.50
2023-04-11T01:00:33.336Z,58.22
2023-04-11T01:01:03.889Z,58.26
2023-04-11T01:01:34.496Z,58.34
2023-04-11T01:02:05.138Z,58.47
2023-04-11T01:02:35.812Z,58.70
2023-04-11T01:03:06.627Z,58.60
2023-04-11T01:03:37.947Z,58.68
2023-04-11T01:04:08.249Z,58.93
2023-04-11T01:04:38.956Z,58.54
2023-04-11T01:05:09.507Z,59.03
2023-04-11T01:05:40.019Z,61.15
2023-04-11T01:06:10.506Z,60.94
2023-04-11T01:06:41.670Z,60.22
2023-04-11T01:07:12.210Z,60.19
2023-04-11T01:07:42.690Z,60.74
2023-04-11T01:08:13.220Z,61.38
2023-04-11T01:08:43.712Z,61.58
2023-04-11T01:09:14.242Z,61.31
2023-04-11T01:09:44.902Z,62.01
2023-04-11T01:10:15.441Z,64.48
2023-04-11T01:10:46.205Z,64.58
2023-04-11T01:11:16.722Z,63.95
2023-04-11T01:11:47.179Z,63.40
2023-04-11T01:12:18.150Z,63.06
2023-04-11T01:12:49.290Z,64.42
2023-04-11T01:13:19.803Z,65.91
2023-04-11T01:13:50.266Z,65.77
2023-04-11T01:14:21.213Z,64.89
2023-04-11T01:14:52.227Z,63.15
2023-04-11T01:15:22.664Z,62.23
2023-04-11T01:15:53.789Z,62.81
2023-04-11T01:16:24.338Z,63.22
2023-04-11T01:16:54.862Z,64.61
2023-04-11T01:17:25.384Z,64.61
2023-04-11T01:17:55.952Z,62.98
2023-04-11T01:18:26.434Z,63.09
2023-04-11T01:18:57.760Z,64.64
2023-04-11T01:19:27.984Z,64.42
2023-04-11T01:19:59.002Z,63.92
2023-04-11T01:20:29.528Z,65.73
2023-04-11T01:20:59.985Z,67.88
2023-04-11T01:21:31.041Z,68.32
2023-04-11T01:22:01.735Z,67.50
2023-04-11T01:22:32.322Z,67.74
2023-04-11T01:23:02.769Z,69.34
2023-04-11T01:23:33.787Z,70.51
2023-04-11T01:24:04.352Z,69.62
2023-04-11T01:24:34.948Z,70.36
2023-04-11T01:25:05.695Z,70.88
2023-04-11T01:25:36.421Z,70.43
2023-04-11T01:26:07.151Z,69.93
2023-04-11T01:26:37.825Z,70.23
2023-04-11T01:27:08.732Z,70.53
2023-04-11T01:27:39.342Z,70.50
2023-04-11T01:28:50.890Z,70.87
2023-04-11T01:29:22.055Z,71.49
2023-04-11T01:29:52.658Z,71.62
2023-04-11T01:30:23.367Z,71.45
2023-04-11T01:30:53.889Z,70.87
2023-04-11T01:31:24.701Z,70.98
2023-04-11T01:31:55.335Z,71.28
2023-04-11T01:33:06.984Z,70.53
2023-04-11T01:33:37.745Z,70.06
2023-04-11T01:34:08.693Z,70.53
2023-04-11T01:34:39.673Z,70.81
2023-04-11T01:35:10.137Z,71.86
2023-04-11T01:36:22.150Z,70.81
2023-04-11T01:36:53.141Z,70.53
2023-04-11T01:37:24.084Z,70.77
2023-04-11T01:37:55.103Z,71.25
2023-04-11T01:38:25.549Z,71.90
2023-04-11T01:38:56.918Z,72.07
2023-04-11T01:39:27.751Z,73.64
2023-04-11T01:39:58.493Z,73.19
2023-04-11T01:40:29.174Z,73.36
2023-04-11T01:40:59.816Z,75.42
2023-04-11T01:41:30.455Z,74.53
2023-04-11T01:42:01.132Z,73.57
2023-04-11T01:42:31.668Z,73.23
2023-04-11T01:43:02.146Z,73.61
2023-04-11T01:44:14.170Z,74.15
2023-04-11T01:44:45.375Z,74.63
2023-04-11T01:45:15.893Z,74.46
2023-04-11T01:45:46.407Z,75.56
2023-04-11T01:46:17.410Z,76.14
2023-04-11T01:46:48.093Z,76.41
2023-04-11T01:47:18.791Z,75.52
2023-04-11T01:47:50.947Z,74.53
2023-04-11T01:49:42.617Z,77.64
2023-04-11T01:50:13.238Z,77.20
2023-04-11T01:50:44.028Z,76.78
2023-04-11T01:51:14.655Z,76.51
2023-04-11T01:51:45.171Z,76.51
2023-04-11T01:52:15.901Z,76.20
2023-04-11T01:52:46.540Z,76.31
2023-04-11T01:53:17.430Z,74.70
2023-04-11T01:53:48.059Z,74.15
2023-04-11T01:54:18.666Z,74.08
2023-04-11T01:54:49.345Z,75.32
2023-04-11T01:55:20.050Z,76.04
2023-04-11T01:55:50.563Z,74.49
2023-04-11T01:56:21.731Z,74.84
2023-04-11T01:56:52.335Z,75.21
2023-04-11T01:57:22.878Z,75.66
2023-04-11T01:57:53.860Z,77.02
2023-04-11T01:58:24.392Z,76.72
2023-04-11T01:58:55.173Z,75.82
2023-04-11T01:59:25.945Z,75.04
2023-04-11T01:59:56.493Z,75.49
2023-04-11T02:00:26.975Z,75.96
2023-04-11T02:00:58.016Z,76.20
2023-04-11T02:01:28.573Z,77.10
2023-04-11T02:01:59.245Z,77.50
2023-04-11T02:02:30.280Z,78.21
2023-04-11T02:03:00.738Z,78.25
2023-04-11T02:03:31.517Z,78.29
2023-04-11T02:04:02.146Z,78.36
2023-04-11T02:04:32.950Z,78.90
2023-04-11T02:05:03.504Z,78.53
2023-04-11T02:05:34.129Z,78.78
2023-04-11T02:06:04.668Z,78.67
2023-04-11T02:06:35.142Z,78.60
2023-04-11T02:07:06.126Z,79.00
2023-04-11T02:07:37.290Z,80.14
2023-04-11T02:08:08.013Z,79.80
2023-04-11T02:08:38.522Z,80.03
2023-04-11T02:09:09.455Z,81.64
2023-04-11T02:09:40.419Z,81.15
2023-04-11T02:10:11.385Z,80.96
2023-04-11T02:10:42.599Z,81.74
2023-04-11T02:11:13.136Z,82.15
2023-04-11T02:11:43.589Z,82.13
2023-04-11T02:12:14.548Z,81.23
2023-04-11T02:12:45.498Z,80.65
2023-04-11T02:13:16.459Z,80.55
2023-04-11T02:13:47.731Z,82.46
2023-04-11T02:14:18.257Z,82.81
2023-04-11T02:14:48.794Z,82.09
2023-04-11T02:15:19.298Z,81.13
2023-04-11T02:15:50.322Z,81.45
2023-04-11T02:16:20.975Z,80.90
2023-04-11T02:16:51.651Z,81.41
2023-04-11T02:17:22.226Z,82.20
2023-04-11T02:17:52.843Z,82.03
2023-04-11T02:18:23.555Z,80.72
2023-04-11T02:18:54.781Z,80.73
2023-04-11T02:19:24.993Z,81.34
2023-04-11T02:19:55.772Z,80.86
2023-04-11T02:20:26.296Z,79.46
2023-04-11T02:20:56.766Z,80.92
2023-04-11T02:21:27.837Z,81.10
2023-04-11T02:21:58.349Z,80.65
2023-04-11T02:22:29.476Z,81.76
2023-04-11T02:23:00.029Z,80.55
2023-04-11T02:23:30.485Z,80.07
2023-04-11T02:24:01.449Z,80.25
2023-04-11T02:24:32.501Z,79.72
2023-04-11T02:25:03.022Z,80.00
2023-04-11T02:25:33.804Z,79.02
2023-04-11T02:26:04.385Z,78.29
2023-04-11T02:26:34.911Z,78.70
2023-04-11T02:27:05.390Z,75.79
2023-04-11T02:27:36.356Z,74.84
2023-04-11T02:28:08.312Z,74.74
2023-04-11T02:28:38.457Z,76.68
2023-04-11T02:29:09.140Z,76.38
2023-04-11T02:29:39.861Z,76.24
2023-04-11T02:30:10.585Z,76.65
2023-04-11T02:30:41.308Z,77.06
2023-04-11T02:31:12.101Z,77.02
2023-04-11T02:31:43.148Z,76.54
2023-04-11T02:32:13.336Z,72.78
2023-04-11T02:32:44.005Z,69.98
2023-04-11T02:33:14.542Z,68.79
2023-04-11T02:33:45.498Z,68.83
2023-04-11T02:34:16.459Z,67.77
2023-04-11T02:34:47.658Z,66.38
2023-04-11T02:35:18.227Z,64.90
2023-04-11T02:35:48.743Z,64.06
2023-04-11T02:36:19.328Z,64.16
2023-04-11T02:36:50.003Z,65.19
2023-04-11T02:37:20.471Z,64.48
2023-04-11T02:37:51.613Z,62.96
2023-04-11T02:38:22.237Z,61.99
2023-04-11T02:39:33.826Z,62.42
2023-04-11T02:40:04.235Z,61.58
2023-04-11T02:40:35.567Z,61.47
2023-04-11T02:41:06.262Z,61.79
2023-04-11T02:41:36.939Z,61.02
2023-04-11T02:42:07.660Z,60.51
2023-04-11T02:42:38.182Z,61.38
2023-04-11T02:43:09.312Z,61.90
2023-04-11T02:43:40.135Z,62.10
2023-04-11T02:44:10.669Z,62.26
2023-04-11T02:44:41.347Z,61.32
2023-04-11T02:45:12.232Z,61.83
2023-04-11T02:45:42.855Z,61.35
2023-04-11T02:46:13.659Z,60.61
2023-04-11T02:46:44.330Z,59.77
2023-04-11T02:47:15.060Z,60.38
2023-04-11T02:47:45.855Z,60.02
2023-04-11T02:48:16.624Z,60.42
2023-04-11T02:48:47.119Z,61.22
2023-04-11T02:49:18.301Z,61.12
2023-04-11T02:50:32.913Z,61.27
2023-04-11T02:51:03.510Z,62.68
2023-04-11T02:51:34.183Z,61.05
2023-04-11T02:52:04.917Z,62.07
2023-04-11T02:52:35.635Z,62.96
2023-04-11T02:53:06.529Z,63.44
2023-04-11T02:53:37.094Z,64.43
2023-04-11T02:54:07.769Z,64.22
2023-04-11T02:54:38.387Z,65.06
2023-04-11T02:55:08.914Z,63.56
2023-04-11T02:55:39.524Z,63.87
2023-04-11T02:56:10.223Z,63.53
2023-04-11T02:56:40.768Z,63.56
2023-04-11T02:57:11.419Z,63.70
2023-04-11T02:57:41.965Z,63.06
2023-04-11T02:58:12.566Z,63.23
2023-04-11T02:58:43.448Z,64.04
2023-04-11T02:59:14.331Z,63.86
2023-04-11T02:59:44.946Z,64.04
2023-04-11T03:00:15.582Z,63.22
2023-04-11T03:01:27.172Z,63.09
2023-04-11T03:01:57.804Z,63.23
2023-04-11T03:02:28.592Z,63.43
2023-04-11T03:02:59.373Z,63.02
2023-04-11T03:03:30.130Z,63.09
2023-04-11T03:04:00.992Z,63.66
2023-04-11T03:04:31.643Z,63.67
2023-04-11T03:05:01.822Z,62.54
2023-04-11T03:06:13.901Z,62.78
2023-04-11T03:06:44.432Z,62.98
2023-04-11T03:07:15.047Z,62.95
2023-04-11T03:07:45.829Z,62.88
2023-04-11T03:08:16.447Z,61.73
2023-04-11T03:08:47.338Z,63.04
2023-04-11T03:09:17.933Z,63.70
2023-04-11T03:09:48.528Z,63.21
2023-04-11T03:10:19.221Z,63.78
2023-04-11T03:10:49.908Z,63.06
2023-04-11T03:11:20.416Z,63.32
2023-04-11T03:11:51.690Z,63.47
2023-04-11T03:12:22.165Z,64.15
2023-04-11T03:12:53.255Z,65.26
2023-04-11T03:13:23.931Z,65.44
2023-04-11T03:13:54.612Z,65.53
2023-04-11T03:14:25.097Z,66.45
2023-04-11T03:14:56.045Z,67.14
2023-04-11T03:15:27.152Z,66.96
2023-04-11T03:15:57.881Z,66.90
2023-04-11T03:16:29.094Z,66.18
2023-04-11T03:16:59.230Z,66.14
2023-04-11T03:17:29.730Z,66.18
2023-04-11T03:18:00.388Z,66.07
2023-04-11T03:18:30.940Z,66.25
2023-04-11T03:19:01.382Z,66.28
2023-04-11T03:19:32.578Z,66.63
2023-04-11T03:20:03.229Z,66.09
2023-04-11T03:20:33.898Z,65.63
2023-04-11T03:21:04.626Z,65.16
2023-04-11T03:21:35.157Z,64.74
2023-04-11T03:22:05.824Z,64.17
2023-04-11T03:22:36.504Z,65.13
2023-04-11T03:23:07.193Z,64.76
2023-04-11T03:23:37.743Z,65.95
2023-04-11T03:24:08.639Z,64.96
2023-04-11T03:24:39.227Z,65.13
2023-04-11T03:25:09.943Z,65.37
2023-04-11T03:25:40.683Z,65.19
2023-04-11T03:26:11.377Z,64.71
2023-04-11T03:28:02.176Z,62.54
2023-04-11T03:28:32.835Z,63.00
2023-04-11T03:29:03.513Z,63.26
2023-04-11T03:30:16.239Z,63.83
2023-04-11T03:30:45.847Z,64.68
2023-04-11T03:31:16.587Z,64.68
2023-04-11T03:31:47.489Z,64.75
2023-04-11T03:32:18.281Z,63.73
2023-04-11T03:32:49.035Z,63.22
2023-04-11T03:33:19.821Z,63.69
2023-04-11T03:33:50.409Z,64.20
2023-04-11T03:34:21.112Z,62.68
2023-04-11T03:34:51.675Z,62.63
2023-04-11T03:35:22.455Z,62.48
2023-04-11T03:35:53.372Z,62.99
2023-04-11T03:36:24.089Z,63.12
2023-04-11T03:36:54.761Z,63.06
2023-04-11T03:37:25.247Z,63.25
2023-04-11T03:37:56.213Z,63.09
2023-04-11T03:41:47.375Z,61.05
2023-04-11T03:42:17.988Z,61.43
2023-04-11T03:42:48.682Z,60.77
2023-04-11T03:43:19.177Z,60.77
2023-04-11T03:43:50.002Z,60.69
2023-04-11T03:44:20.607Z,61.02
2023-04-11T03:48:08.526Z,62.10
2023-04-11T03:48:38.848Z,62.10
2023-04-11T03:49:09.469Z,61.34
2023-04-11T03:49:40.358Z,62.24
2023-04-11T03:50:11.004Z,62.02
2023-04-11T03:50:41.458Z,62.20
2023-04-11T03:51:12.401Z,60.99
2023-04-11T03:51:43.364Z,60.94
2023-04-11T03:52:14.315Z,61.35
2023-04-11T03:52:45.692Z,61.69
2023-04-11T03:53:16.181Z,61.87
2023-04-11T03:53:47.297Z,61.15
2023-04-11T03:54:17.968Z,60.82
2023-04-11T03:54:48.635Z,60.25
2023-04-11T03:55:19.159Z,60.23
2023-04-11T03:55:49.806Z,60.87
2023-04-11T03:56:20.348Z,60.48
2023-04-11T03:56:50.884Z,60.97
2023-04-11T03:57:21.580Z,60.71
2023-04-11T03:57:52.113Z,60.87
2023-04-11T03:58:22.619Z,60.66
2023-04-11T03:58:53.708Z,60.44
2023-04-11T03:59:23.982Z,60.49
2023-04-11T03:59:54.680Z,60.11
2023-04-11T04:00:25.179Z,60.58
2023-04-11T04:00:55.694Z,60.44
2023-04-11T04:01:26.163Z,60.00
2023-04-11T04:01:57.115Z,59.66
2023-04-11T04:02:27.773Z,59.58
2023-04-11T04:02:58.792Z,60.28
2023-04-11T04:03:29.324Z,60.17
2023-04-11T04:04:00.545Z,60.38
2023-04-11T04:04:30.624Z,61.15
2023-04-11T04:05:01.180Z,62.27
2023-04-11T04:05:32.154Z,61.95
2023-04-11T04:06:02.673Z,62.85
2023-04-11T04:06:33.296Z,63.06
2023-04-11T04:07:03.768Z,63.73
2023-04-11T04:07:34.692Z,63.23
2023-04-11T04:08:05.888Z,64.31
2023-04-11T04:08:36.409Z,63.64
2023-04-11T04:09:06.854Z,64.05
2023-04-11T04:09:37.805Z,64.68
2023-04-11T04:10:08.832Z,64.31
2023-04-11T04:10:39.490Z,64.45
2023-04-11T04:11:10.004Z,64.90
2023-04-11T04:11:40.504Z,64.48
2023-04-11T04:12:11.475Z,64.24
2023-04-11T04:12:42.614Z,64.89
2023-04-11T04:13:13.121Z,65.23
2023-04-11T04:13:43.581Z,65.57
2023-04-11T04:14:14.539Z,65.23
2023-04-11T04:14:45.561Z,65.84
2023-04-11T04:15:16.220Z,65.14
2023-04-11T04:15:46.738Z,65.74
2023-04-11T04:16:17.260Z,65.34
2023-04-11T04:16:47.809Z,65.61
2023-04-11T04:17:18.280Z,65.95
2023-04-11T04:17:49.328Z,65.00
2023-04-11T04:18:20.140Z,65.17
2023-04-11T04:18:50.618Z,65.64
2023-04-11T04:19:21.494Z,65.20
2023-04-11T04:19:52.461Z,65.47
2023-04-11T04:20:23.395Z,65.95
2023-04-11T04:20:54.408Z,65.92
2023-04-11T04:21:25.540Z,65.92
2023-04-11T04:21:56.053Z,66.46
2023-04-11T04:22:26.509Z,65.92
2023-04-11T04:22:57.412Z,65.98
2023-04-11T04:23:28.345Z,65.62
2023-04-11T04:23:59.359Z,66.53
2023-04-11T04:24:30.072Z,66.66
2023-04-11T04:25:00.592Z,66.18
2023-04-11T04:25:31.357Z,66.39
2023-04-11T04:26:01.909Z,66.56
2023-04-11T04:26:32.350Z,66.42
2023-04-11T04:27:03.238Z,66.53
2023-04-11T04:27:34.426Z,66.52
2023-04-11T04:28:04.764Z,66.49
2023-04-11T04:28:35.782Z,66.11
2023-04-11T04:29:06.271Z,65.95
2023-04-11T04:29:36.693Z,66.02
2023-04-11T04:30:07.613Z,65.84
2023-04-11T04:30:38.704Z,65.78
2023-04-11T04:31:09.180Z,65.92
2023-04-11T04:31:40.174Z,65.95
2023-04-11T04:32:10.768Z,65.61
2023-04-11T04:32:41.475Z,66.39
2023-04-11T04:33:12.608Z,65.77
2023-04-11T04:33:43.438Z,65.74
2023-04-11T04:34:13.906Z,65.57
2023-04-11T04:34:44.766Z,65.47
2023-04-11T04:35:15.659Z,65.64
2023-04-11T04:35:46.654Z,65.31
2023-04-11T04:36:17.082Z,65.37
2023-04-11T04:36:48.202Z,65.00
2023-04-11T04:37:18.660Z,65.20
2023-04-11T04:37:49.556Z,65.95
2023-04-11T04:38:20.478Z,65.47
2023-04-11T04:38:51.401Z,65.58
2023-04-11T04:39:22.385Z,66.02
2023-04-11T04:39:53.460Z,66.66
2023-04-11T04:40:23.990Z,66.19
2023-04-11T04:40:54.517Z,66.52
2023-04-11T04:41:24.918Z,67.30
2023-04-11T04:41:55.799Z,68.40
2023-04-11T04:42:26.748Z,70.06
2023-04-11T04:42:57.890Z,70.68
2023-04-11T04:43:28.457Z,71.46
2023-04-11T04:43:59.191Z,72.72
2023-04-11T04:44:29.680Z,73.44
2023-04-11T04:45:00.613Z,74.83
2023-04-11T04:45:31.517Z,74.63
2023-04-11T04:46:02.640Z,75.21
2023-04-11T04:46:33.115Z,75.17
2023-04-11T04:47:04.009Z,76.37
2023-04-11T04:47:34.989Z,76.71
2023-04-11T04:48:05.955Z,76.61
2023-04-11T04:48:36.882Z,76.71
2023-04-11T04:49:08.006Z,76.88
2023-04-11T04:49:38.477Z,77.65
2023-04-11T04:50:09.457Z,77.46
2023-04-11T04:50:40.391Z,77.60
2023-04-11T04:51:11.312Z,77.76
2023-04-11T04:51:42.294Z,77.87
2023-04-11T04:52:13.391Z,77.49
2023-04-11T04:52:43.855Z,77.83
2023-04-11T04:53:14.727Z,78.45
2023-04-11T04:53:45.622Z,78.65
2023-04-11T04:54:16.511Z,79.06
2023-04-11T04:54:47.455Z,78.88
2023-04-11T04:55:19.087Z,79.94
2023-04-11T04:55:49.120Z,79.50
2023-04-11T04:56:20.101Z,79.75
2023-04-11T04:56:51.230Z,80.25
2023-04-11T04:57:21.702Z,80.36
2023-04-11T04:57:52.598Z,80.19
2023-04-11T04:58:23.691Z,80.15
2023-04-11T04:58:54.183Z,80.19
2023-04-11T04:59:25.204Z,80.11
2023-04-11T04:59:56.163Z,80.05
2023-04-11T05:00:27.224Z,80.08
2023-04-11T05:00:57.705Z,80.39
