createdAt,value
2022-12-09T00:00:14.309Z,2.00
2022-12-09T00:02:45.085Z,2.00
2022-12-09T00:05:13.317Z,2.00
2022-12-09T00:07:41.944Z,2.00
2022-12-09T00:10:11.265Z,2.00
2022-12-09T00:12:39.857Z,2.00
2022-12-09T00:15:08.901Z,2.00
2022-12-09T00:17:40.895Z,2.00
2022-12-09T00:20:12.445Z,2.00
2022-12-09T00:22:43.230Z,1.90
2022-12-09T00:25:11.538Z,1.90
2022-12-09T00:27:40.973Z,1.90
2022-12-09T00:30:11.409Z,1.90
2022-12-09T00:32:41.044Z,1.90
2022-12-09T00:35:14.269Z,1.90
2022-12-09T00:37:42.729Z,1.90
2022-12-09T00:40:12.019Z,1.90
2022-12-09T00:42:40.924Z,1.90
2022-12-09T00:45:13.477Z,1.90
2022-12-09T00:47:46.053Z,1.90
2022-12-09T00:50:16.999Z,1.90
2022-12-09T00:52:51.694Z,1.90
2022-12-09T00:55:21.081Z,1.90
2022-12-09T00:57:49.678Z,1.90
2022-12-09T01:00:19.331Z,1.90
2022-12-09T01:02:47.796Z,1.90
2022-12-09T01:08:10.599Z,1.90
2022-12-09T01:10:42.098Z,1.90
2022-12-09T01:13:10.615Z,1.90
2022-12-09T01:15:41.036Z,1.90
2022-12-09T01:18:10.078Z,1.90
2022-12-09T01:20:41.017Z,1.90
2022-12-09T01:23:09.923Z,1.90
2022-12-09T01:25:40.017Z,1.90
2022-12-09T01:28:09.043Z,1.90
2022-12-09T01:30:37.230Z,1.90
2022-12-09T01:33:07.036Z,1.90
2022-12-09T01:35:35.987Z,1.90
2022-12-09T01:38:05.891Z,1.90
2022-12-09T01:40:38.085Z,1.90
2022-12-09T01:43:17.432Z,1.90
2022-12-09T01:45:47.218Z,1.90
2022-12-09T01:48:20.049Z,1.90
2022-12-09T01:50:52.998Z,1.90
2022-12-09T01:53:29.613Z,1.80
2022-12-09T01:56:04.926Z,1.80
2022-12-09T01:58:36.846Z,1.80
2022-12-09T02:01:05.407Z,1.80
2022-12-09T02:03:34.893Z,1.80
2022-12-09T02:06:03.920Z,1.80
2022-12-09T02:08:34.918Z,1.80
2022-12-09T02:11:16.128Z,1.80
2022-12-09T02:13:57.958Z,1.80
2022-12-09T02:16:36.739Z,1.80
2022-12-09T02:19:18.975Z,1.80
2022-12-09T02:21:55.713Z,1.70
2022-12-09T02:24:37.552Z,1.70
2022-12-09T02:27:14.035Z,1.70
2022-12-09T02:29:56.940Z,1.80
2022-12-09T02:32:52.967Z,1.70
2022-12-09T02:35:28.962Z,1.70
2022-12-09T02:38:02.250Z,1.70
2022-12-09T02:40:36.225Z,1.70
2022-12-09T02:43:07.891Z,1.60
2022-12-09T02:45:38.835Z,1.60
2022-12-09T02:48:11.019Z,1.60
2022-12-09T02:50:42.896Z,1.60
2022-12-09T02:53:15.954Z,1.60
2022-12-09T02:55:48.045Z,1.60
2022-12-09T02:58:21.889Z,1.60
2022-12-09T03:00:52.256Z,1.60
2022-12-09T03:03:20.753Z,1.70
2022-12-09T03:05:58.252Z,1.70
2022-12-09T03:08:36.335Z,1.70
2022-12-09T03:11:07.459Z,1.70
2022-12-09T03:13:48.777Z,1.70
2022-12-09T03:16:25.228Z,1.80
2022-12-09T03:19:00.667Z,1.80
2022-12-09T03:21:33.997Z,1.80
2022-12-09T03:24:03.952Z,1.90
2022-12-09T03:26:35.125Z,1.90
2022-12-09T03:29:09.938Z,2.00
2022-12-09T03:31:39.956Z,2.00
2022-12-09T03:34:12.194Z,2.00
2022-12-09T03:36:49.959Z,2.00
2022-12-09T03:39:21.326Z,2.00
2022-12-09T03:41:59.055Z,2.00
2022-12-09T03:44:37.053Z,2.00
2022-12-09T03:47:07.071Z,2.00
2022-12-09T03:49:39.169Z,2.00
2022-12-09T03:52:21.240Z,2.00
2022-12-09T03:54:54.772Z,2.10
2022-12-09T03:57:23.983Z,2.10
2022-12-09T03:59:55.356Z,2.10
2022-12-09T04:02:26.619Z,2.10
2022-12-09T04:04:55.120Z,2.10
2022-12-09T04:07:25.793Z,2.10
2022-12-09T04:09:57.738Z,2.10
2022-12-09T04:12:27.780Z,2.10
2022-12-09T04:14:56.932Z,2.00
2022-12-09T04:17:25.103Z,2.10
2022-12-09T04:19:53.816Z,2.10
2022-12-09T04:22:25.031Z,2.10
2022-12-09T04:24:57.346Z,2.10
2022-12-09T04:27:25.930Z,2.10
2022-12-09T04:29:55.252Z,2.00
2022-12-09T04:32:24.026Z,2.00
2022-12-09T04:34:53.129Z,2.00
2022-12-09T04:37:25.159Z,2.00
2022-12-09T04:39:54.097Z,1.90
2022-12-09T04:42:24.326Z,1.90
2022-12-09T04:44:52.616Z,1.90
2022-12-09T04:47:21.112Z,1.80
2022-12-09T04:49:50.285Z,1.80
2022-12-09T04:52:20.946Z,1.80
2022-12-09T04:54:51.080Z,1.80
2022-12-09T04:57:20.228Z,1.80
2022-12-09T04:59:52.411Z,1.70
2022-12-09T05:02:24.208Z,1.70
2022-12-09T05:04:53.161Z,1.60
2022-12-09T05:07:23.934Z,1.60
2022-12-09T05:09:53.052Z,1.60
2022-12-09T05:12:22.081Z,1.60
2022-12-09T05:14:52.330Z,1.50
2022-12-09T05:17:21.133Z,1.50
2022-12-09T05:19:49.689Z,1.50
2022-12-09T05:22:18.357Z,1.40
2022-12-09T05:24:48.220Z,1.40
2022-12-09T05:27:18.459Z,1.40
2022-12-09T05:29:47.575Z,1.40
2022-12-09T05:32:17.464Z,1.40
2022-12-09T05:34:46.309Z,1.40
2022-12-09T05:37:16.147Z,1.40
2022-12-09T05:39:44.354Z,1.40
2022-12-09T05:42:13.257Z,1.50
2022-12-09T05:44:41.679Z,1.50
2022-12-09T05:47:10.091Z,1.50
2022-12-09T05:49:43.202Z,1.50
2022-12-09T05:52:14.478Z,1.60
2022-12-09T05:54:43.188Z,1.60
2022-12-09T05:57:12.260Z,1.60
2022-12-09T05:59:40.926Z,1.60
2022-12-09T06:02:10.357Z,1.70
2022-12-09T06:04:42.750Z,1.70
2022-12-09T06:07:12.249Z,1.70
2022-12-09T06:09:44.486Z,1.70
2022-12-09T06:12:16.988Z,1.70
2022-12-09T06:14:45.417Z,1.70
2022-12-09T06:17:13.689Z,1.70
2022-12-09T06:19:46.722Z,1.70
2022-12-09T06:22:19.150Z,1.70
2022-12-09T06:24:51.133Z,1.70
2022-12-09T06:27:27.101Z,1.70
2022-12-09T06:29:56.037Z,1.70
2022-12-09T06:32:24.475Z,1.70
2022-12-09T06:34:54.532Z,1.70
2022-12-09T06:37:23.065Z,1.70
2022-12-09T06:39:55.456Z,1.70
2022-12-09T06:42:24.289Z,1.70
2022-12-09T06:44:52.840Z,1.70
2022-12-09T06:47:22.022Z,1.70
2022-12-09T06:49:50.381Z,1.70
2022-12-09T06:52:22.829Z,1.80
2022-12-09T06:54:51.842Z,1.80
2022-12-09T06:57:20.114Z,1.80
2022-12-09T06:59:49.402Z,1.80
2022-12-09T07:02:17.960Z,1.80
2022-12-09T07:04:50.704Z,1.80
2022-12-09T07:07:21.093Z,1.80
2022-12-09T07:09:53.419Z,1.80
2022-12-09T07:12:24.992Z,1.80
2022-12-09T07:14:54.135Z,1.80
2022-12-09T07:17:23.252Z,1.80
2022-12-09T07:19:56.084Z,1.80
2022-12-09T07:22:27.177Z,1.80
2022-12-09T07:24:55.418Z,1.80
2022-12-09T07:27:24.035Z,1.80
2022-12-09T07:29:52.323Z,1.90
2022-12-09T07:32:22.501Z,1.90
2022-12-09T07:34:54.780Z,1.90
2022-12-09T07:37:24.019Z,2.00
2022-12-09T07:40:01.673Z,2.00
2022-12-09T07:42:31.265Z,2.00
2022-12-09T07:45:05.670Z,2.10
2022-12-09T07:47:36.595Z,2.10
2022-12-09T07:50:07.001Z,2.20
2022-12-09T07:52:36.320Z,2.20
2022-12-09T07:55:07.714Z,2.20
2022-12-09T07:57:38.675Z,2.20
2022-12-09T08:00:09.391Z,2.30
2022-12-09T08:02:41.500Z,2.30
2022-12-09T08:05:12.092Z,2.40
2022-12-09T08:07:44.554Z,2.40
2022-12-09T08:10:14.829Z,2.50
2022-12-09T08:12:43.272Z,2.60
2022-12-09T08:15:17.070Z,2.60
2022-12-09T08:17:46.300Z,2.60
2022-12-09T08:20:17.347Z,2.70
2022-12-09T08:22:48.201Z,2.70
2022-12-09T08:25:17.937Z,2.70
2022-12-09T08:27:47.068Z,2.70
2022-12-09T08:30:18.970Z,2.70
2022-12-09T08:32:50.914Z,2.80
2022-12-09T08:35:20.391Z,2.80
2022-12-09T08:37:49.123Z,2.80
2022-12-09T08:40:19.195Z,2.80
2022-12-09T08:42:47.770Z,2.80
2022-12-09T08:45:18.756Z,2.80
2022-12-09T08:47:47.620Z,2.80
2022-12-09T08:50:16.489Z,2.80
2022-12-09T08:52:46.441Z,2.80
2022-12-09T08:55:14.704Z,2.90
2022-12-09T08:57:47.055Z,2.80
2022-12-09T09:00:16.390Z,2.90
2022-12-09T09:02:45.166Z,2.90
2022-12-09T09:05:15.601Z,2.90
2022-12-09T09:07:43.976Z,2.90
2022-12-09T09:10:15.176Z,3.00
2022-12-09T09:12:46.327Z,3.00
2022-12-09T09:15:16.610Z,3.00
2022-12-09T09:17:51.782Z,3.00
2022-12-09T09:20:24.997Z,3.10
2022-12-09T09:22:57.992Z,3.10
2022-12-09T09:25:32.434Z,3.10
2022-12-09T09:28:02.272Z,3.10
2022-12-09T09:30:30.578Z,3.10
2022-12-09T09:32:59.289Z,3.10
2022-12-09T09:35:28.469Z,3.10
2022-12-09T09:38:01.271Z,3.20
2022-12-09T09:40:35.318Z,3.10
2022-12-09T09:43:05.544Z,3.20
2022-12-09T09:45:34.005Z,3.10
2022-12-09T09:48:04.106Z,3.20
2022-12-09T09:50:38.632Z,3.20
2022-12-09T09:53:16.861Z,3.20
2022-12-09T09:55:50.341Z,3.30
2022-12-09T09:58:26.323Z,3.30
2022-12-09T10:01:03.352Z,3.30
2022-12-09T10:03:44.718Z,3.30
2022-12-09T10:06:27.280Z,3.30
2022-12-09T10:08:59.528Z,3.40
2022-12-09T10:11:34.318Z,3.50
2022-12-09T10:14:15.256Z,3.50
2022-12-09T10:16:51.545Z,3.50
2022-12-09T10:19:29.236Z,3.60
2022-12-09T10:22:07.429Z,3.50
2022-12-09T10:24:40.525Z,3.50
2022-12-09T10:27:17.303Z,3.60
2022-12-09T10:29:57.673Z,3.60
2022-12-09T10:32:31.093Z,3.50
2022-12-09T10:35:00.595Z,3.50
2022-12-09T10:37:33.051Z,3.60
2022-12-09T10:40:07.812Z,3.60
2022-12-09T10:43:02.189Z,3.60
2022-12-09T10:46:08.026Z,3.60
2022-12-09T10:48:33.252Z,3.60
2022-12-09T10:51:05.497Z,3.70
2022-12-09T10:53:38.857Z,3.80
2022-12-09T10:56:08.006Z,3.80
2022-12-09T10:58:37.323Z,3.80
2022-12-09T11:01:09.700Z,3.80
2022-12-09T11:03:42.440Z,3.90
2022-12-09T11:06:25.241Z,4.00
2022-12-09T11:09:03.200Z,3.90
2022-12-09T11:11:43.740Z,3.80
2022-12-09T11:14:24.157Z,3.60
2022-12-09T11:16:56.297Z,3.50
2022-12-09T11:19:33.324Z,3.50
2022-12-09T11:22:33.478Z,3.40
2022-12-09T11:25:22.653Z,3.40
2022-12-09T11:27:54.529Z,3.40
2022-12-09T11:30:25.120Z,3.40
2022-12-09T11:33:02.374Z,3.40
2022-12-09T11:35:39.192Z,3.50
2022-12-09T11:38:21.578Z,3.60
2022-12-09T11:41:02.064Z,3.60
2022-12-09T11:43:36.535Z,3.70
2022-12-09T11:46:19.308Z,3.60
2022-12-09T11:48:57.080Z,3.70
2022-12-09T11:51:34.728Z,3.80
2022-12-09T11:54:10.042Z,3.90
2022-12-09T11:56:42.604Z,4.00
2022-12-09T11:59:17.986Z,4.10
2022-12-09T12:01:54.159Z,4.30
2022-12-09T12:04:28.187Z,4.40
2022-12-09T12:07:02.399Z,4.50
2022-12-09T12:09:36.978Z,4.60
2022-12-09T12:12:10.816Z,4.80
2022-12-09T12:14:44.079Z,4.90
2022-12-09T12:17:21.200Z,4.90
2022-12-09T12:19:52.156Z,5.00
2022-12-09T12:23:06.587Z,4.90
2022-12-09T12:25:46.154Z,4.90
2022-12-09T12:28:58.071Z,4.80
2022-12-09T12:32:17.078Z,4.80
2022-12-09T12:35:01.583Z,4.70
2022-12-09T12:37:40.918Z,4.70
2022-12-09T12:40:26.527Z,4.70
2022-12-09T12:43:23.705Z,4.70
2022-12-09T12:46:18.978Z,4.70
2022-12-09T12:49:10.473Z,4.70
2022-12-09T12:51:54.586Z,4.70
2022-12-09T12:54:36.003Z,4.70
2022-12-09T12:57:14.435Z,4.60
2022-12-09T12:59:51.107Z,4.60
2022-12-09T13:02:31.352Z,4.50
2022-12-09T13:05:04.742Z,4.50
2022-12-09T13:07:40.205Z,4.40
2022-12-09T13:10:18.986Z,4.40
2022-12-09T13:12:58.550Z,4.30
2022-12-09T13:15:34.885Z,4.20
2022-12-09T13:18:08.516Z,4.20
2022-12-09T13:20:49.218Z,4.10
2022-12-09T13:23:25.797Z,4.10
2022-12-09T13:26:04.176Z,4.00
2022-12-09T13:28:41.009Z,4.00
2022-12-09T13:31:13.077Z,4.00
2022-12-09T13:33:54.551Z,3.90
2022-12-09T13:36:34.536Z,3.80
2022-12-09T13:39:05.965Z,3.80
2022-12-09T13:41:56.360Z,3.70
2022-12-09T13:44:31.400Z,3.70
2022-12-09T13:47:26.848Z,3.60
2022-12-09T13:50:03.704Z,3.50
2022-12-09T13:52:50.515Z,3.50
2022-12-09T13:55:38.317Z,3.40
2022-12-09T13:58:26.743Z,3.40
2022-12-09T14:01:13.704Z,3.30
2022-12-09T14:03:50.193Z,3.30
2022-12-09T14:06:23.228Z,3.30
2022-12-09T14:08:55.110Z,3.30
2022-12-09T14:11:47.123Z,3.20
2022-12-09T14:14:49.996Z,3.20
2022-12-09T14:17:35.138Z,3.10
2022-12-09T14:20:16.790Z,3.10
2022-12-09T14:23:14.340Z,3.00
2022-12-09T14:26:03.004Z,2.90
2022-12-09T14:29:03.160Z,2.90
2022-12-09T14:31:50.896Z,2.80
2022-12-09T14:34:34.389Z,2.80
2022-12-09T14:37:16.112Z,2.70
2022-12-09T14:39:49.532Z,2.80
2022-12-09T14:42:28.738Z,2.70
2022-12-09T14:45:08.196Z,2.60
2022-12-09T14:47:43.004Z,2.60
2022-12-09T14:50:17.076Z,2.50
2022-12-09T14:52:54.542Z,2.40
2022-12-09T14:55:25.877Z,2.30
2022-12-09T14:57:56.618Z,2.30
2022-12-09T15:00:35.602Z,2.30
2022-12-09T15:05:58.919Z,2.20
2022-12-09T15:08:35.740Z,2.20
2022-12-09T15:11:10.055Z,2.20
2022-12-09T15:13:40.061Z,2.10
2022-12-09T15:16:14.971Z,2.10
2022-12-09T15:18:44.972Z,2.00
2022-12-09T15:21:26.506Z,2.00
2022-12-09T15:23:55.125Z,2.00
2022-12-09T15:26:26.379Z,1.90
2022-12-09T15:28:57.047Z,1.90
2022-12-09T15:31:33.344Z,1.90
2022-12-09T15:34:10.554Z,1.90
2022-12-09T15:36:42.845Z,1.80
2022-12-09T15:39:18.981Z,1.80
2022-12-09T15:42:09.638Z,1.80
2022-12-09T15:44:45.185Z,1.80
2022-12-09T15:47:22.329Z,1.80
2022-12-09T15:49:54.650Z,1.90
2022-12-09T15:52:30.580Z,1.80
2022-12-09T15:55:06.793Z,1.90
2022-12-09T15:57:37.355Z,1.90
2022-12-09T16:00:11.088Z,1.90
2022-12-09T16:02:45.414Z,1.90
2022-12-09T16:05:13.809Z,2.00
2022-12-09T16:07:54.593Z,2.00
2022-12-09T16:10:26.641Z,2.00
2022-12-09T16:13:09.766Z,2.00
2022-12-09T16:15:44.795Z,2.00
2022-12-09T16:18:18.662Z,2.10
2022-12-09T16:20:59.570Z,2.10
2022-12-09T16:23:29.518Z,2.10
2022-12-09T16:26:07.251Z,2.10
2022-12-09T16:28:36.559Z,2.20
2022-12-09T16:31:17.704Z,2.20
2022-12-09T16:33:53.202Z,2.20
2022-12-09T16:36:25.087Z,2.20
2022-12-09T16:39:30.590Z,2.20
2022-12-09T16:42:03.232Z,2.20
2022-12-09T16:44:36.656Z,2.20
2022-12-09T16:47:13.438Z,2.20
2022-12-09T16:49:47.070Z,2.20
2022-12-09T16:52:17.418Z,2.30
2022-12-09T16:54:50.401Z,2.20
2022-12-09T16:57:23.625Z,2.30
2022-12-09T16:59:53.486Z,2.20
2022-12-09T17:02:31.749Z,2.20
2022-12-09T17:05:05.500Z,2.20
2022-12-09T17:07:33.664Z,2.20
2022-12-09T17:10:01.746Z,2.20
2022-12-09T17:12:29.916Z,2.20
2022-12-09T17:14:58.411Z,2.20
2022-12-09T17:17:26.549Z,2.20
2022-12-09T17:19:54.627Z,2.20
2022-12-09T17:22:24.141Z,2.20
2022-12-09T17:24:54.360Z,2.20
2022-12-09T17:27:22.902Z,2.20
2022-12-09T17:29:50.962Z,2.20
2022-12-09T17:32:19.058Z,2.20
2022-12-09T17:34:47.311Z,2.10
2022-12-09T17:37:15.417Z,2.20
2022-12-09T17:39:44.856Z,2.20
2022-12-09T17:42:14.214Z,2.20
2022-12-09T17:44:43.141Z,2.20
2022-12-09T17:47:14.235Z,2.10
2022-12-09T17:49:42.333Z,2.10
2022-12-09T17:52:11.193Z,2.10
2022-12-09T17:54:39.240Z,2.10
2022-12-09T17:57:10.436Z,2.10
2022-12-09T17:59:38.755Z,2.10
2022-12-09T18:02:07.202Z,2.10
2022-12-09T18:04:35.488Z,2.00
2022-12-09T18:07:03.633Z,2.10
2022-12-09T18:09:31.724Z,2.00
2022-12-09T18:11:59.894Z,2.00
2022-12-09T18:14:29.414Z,2.00
2022-12-09T18:16:58.601Z,2.00
2022-12-09T18:19:26.740Z,2.00
2022-12-09T18:21:57.780Z,2.00
2022-12-09T18:24:25.912Z,2.00
2022-12-09T18:26:53.986Z,2.00
2022-12-09T18:29:25.519Z,2.00
2022-12-09T18:31:56.734Z,2.00
2022-12-09T18:34:26.072Z,2.00
2022-12-09T18:36:54.732Z,2.00
2022-12-09T18:39:22.994Z,2.00
2022-12-09T18:41:54.559Z,2.00
2022-12-09T18:44:22.658Z,2.00
2022-12-09T18:46:53.209Z,2.00
2022-12-09T18:49:26.990Z,2.00
2022-12-09T18:51:56.334Z,2.00
2022-12-09T18:54:27.556Z,2.10
2022-12-09T18:56:56.702Z,2.00
2022-12-09T18:59:29.404Z,2.00
2022-12-09T19:01:58.272Z,2.00
2022-12-09T19:04:31.347Z,2.00
2022-12-09T19:07:00.881Z,2.10
2022-12-09T19:09:33.380Z,2.10
2022-12-09T19:12:22.960Z,2.00
2022-12-09T19:14:51.009Z,2.10
2022-12-09T19:17:20.138Z,2.00
2022-12-09T19:19:50.058Z,2.10
2022-12-09T19:22:18.230Z,2.10
2022-12-09T19:24:46.464Z,2.10
2022-12-09T19:27:14.561Z,2.10
2022-12-09T19:29:42.610Z,2.10
2022-12-09T19:32:36.464Z,2.10
2022-12-09T19:35:02.246Z,2.10
2022-12-09T19:37:30.431Z,2.10
2022-12-09T19:39:58.456Z,2.10
2022-12-09T19:42:26.607Z,2.10
2022-12-09T19:45:02.344Z,2.10
2022-12-09T19:47:31.788Z,2.20
2022-12-09T19:50:01.212Z,2.20
2022-12-09T19:52:32.255Z,2.20
2022-12-09T19:55:00.540Z,2.20
2022-12-09T19:57:28.783Z,2.20
2022-12-09T20:00:00.105Z,2.20
2022-12-09T20:02:28.254Z,2.20
2022-12-09T20:04:56.404Z,2.20
2022-12-09T20:07:25.843Z,2.10
2022-12-09T20:09:53.931Z,2.10
2022-12-09T20:12:21.948Z,2.10
2022-12-09T20:14:54.092Z,2.10
2022-12-09T20:17:22.216Z,2.10
2022-12-09T20:19:50.368Z,2.10
2022-12-09T20:22:18.523Z,2.10
2022-12-09T20:24:48.436Z,2.10
2022-12-09T20:27:17.039Z,2.10
2022-12-09T20:29:46.120Z,2.10
2022-12-09T20:32:16.330Z,2.10
2022-12-09T20:34:45.109Z,2.10
2022-12-09T20:37:13.939Z,2.10
2022-12-09T20:39:42.221Z,2.10
2022-12-09T20:42:11.806Z,2.10
2022-12-09T20:44:44.173Z,2.10
2022-12-09T20:47:12.405Z,2.10
2022-12-09T20:49:40.672Z,2.10
2022-12-09T20:52:09.569Z,2.10
2022-12-09T20:54:41.117Z,2.10
2022-12-09T20:57:11.661Z,2.00
2022-12-09T20:59:41.074Z,2.10
2022-12-09T21:02:18.391Z,2.10
2022-12-09T21:04:46.579Z,2.10
2022-12-09T21:07:15.299Z,2.10
2022-12-09T21:09:44.832Z,2.10
2022-12-09T21:12:15.339Z,2.10
2022-12-09T21:14:44.777Z,2.10
2022-12-09T21:17:14.276Z,2.10
2022-12-09T21:19:42.424Z,2.10
2022-12-09T21:22:11.269Z,2.10
2022-12-09T21:24:41.442Z,2.10
2022-12-09T21:27:10.290Z,2.10
2022-12-09T21:29:40.147Z,2.10
2022-12-09T21:32:10.319Z,2.10
2022-12-09T21:34:38.952Z,2.10
2022-12-09T21:37:11.265Z,2.10
2022-12-09T21:39:39.337Z,2.10
2022-12-09T21:42:09.011Z,2.10
2022-12-09T21:44:38.073Z,2.00
2022-12-09T21:47:07.286Z,2.00
2022-12-09T21:49:36.692Z,2.00
2022-12-09T21:52:06.663Z,2.00
2022-12-09T21:54:38.153Z,2.00
2022-12-09T21:57:07.362Z,2.00
2022-12-09T21:59:36.261Z,2.00
2022-12-09T22:02:06.518Z,2.10
2022-12-09T22:04:39.220Z,2.10
2022-12-09T22:07:08.250Z,2.10
2022-12-09T22:09:37.161Z,2.10
2022-12-09T22:12:05.977Z,2.10
2022-12-09T22:14:34.003Z,2.10
2022-12-09T22:17:06.456Z,2.10
2022-12-09T22:19:35.881Z,2.10
2022-12-09T22:22:08.868Z,2.10
2022-12-09T22:24:37.400Z,2.10
2022-12-09T22:27:05.719Z,2.10
2022-12-09T22:29:33.819Z,2.10
2022-12-09T22:32:02.336Z,2.10
2022-12-09T22:34:32.379Z,2.20
2022-12-09T22:37:21.053Z,2.20
2022-12-09T22:39:51.148Z,2.20
2022-12-09T22:42:20.361Z,2.20
2022-12-09T22:44:48.386Z,2.20
2022-12-09T22:47:17.015Z,2.20
2022-12-09T22:49:46.173Z,2.20
2022-12-09T22:52:19.975Z,2.20
2022-12-09T22:54:48.183Z,2.20
2022-12-09T22:57:16.346Z,2.30
2022-12-09T22:59:45.137Z,2.20
2022-12-09T23:02:14.723Z,2.20
2022-12-09T23:04:42.841Z,2.20
2022-12-09T23:07:14.949Z,2.20
2022-12-09T23:09:43.418Z,2.20
2022-12-09T23:12:12.386Z,2.20
2022-12-09T23:14:42.653Z,2.10
2022-12-09T23:17:11.762Z,2.20
2022-12-09T23:19:41.988Z,2.20
2022-12-09T23:22:10.210Z,2.20
2022-12-09T23:24:40.294Z,2.20
2022-12-09T23:27:10.769Z,2.20
2022-12-09T23:29:40.137Z,2.20
2022-12-09T23:32:10.295Z,2.20
2022-12-09T23:34:38.310Z,2.20
2022-12-09T23:37:07.288Z,2.20
2022-12-09T23:39:38.519Z,2.20
2022-12-09T23:42:08.322Z,2.20
2022-12-09T23:44:39.362Z,2.20
2022-12-09T23:47:07.401Z,2.20
2022-12-09T23:49:36.289Z,2.20
2022-12-09T23:52:09.704Z,2.20
2022-12-09T23:54:40.292Z,2.20
2022-12-09T23:57:09.860Z,2.20
2022-12-09T23:59:40.312Z,2.20
