createdAt,value
2022-11-17T00:00:41.868Z,18.90
2022-11-17T00:03:13.624Z,18.90
2022-11-17T00:05:40.723Z,18.80
2022-11-17T00:08:07.449Z,18.80
2022-11-17T00:10:35.013Z,18.80
2022-11-17T00:13:20.394Z,18.80
2022-11-17T00:15:47.272Z,18.80
2022-11-17T00:18:32.447Z,18.70
2022-11-17T00:21:17.748Z,18.70
2022-11-17T00:23:47.577Z,18.70
2022-11-17T00:26:20.095Z,18.70
2022-11-17T00:28:47.082Z,18.70
2022-11-17T00:31:33.252Z,18.60
2022-11-17T00:34:07.098Z,18.60
2022-11-17T00:36:39.870Z,18.60
2022-11-17T00:39:08.637Z,18.60
2022-11-17T00:41:35.844Z,18.50
2022-11-17T00:44:02.919Z,18.60
2022-11-17T00:46:30.086Z,18.50
2022-11-17T00:48:56.874Z,18.50
2022-11-17T00:51:24.627Z,18.50
2022-11-17T00:53:52.223Z,18.50
2022-11-17T00:56:19.144Z,18.50
2022-11-17T00:58:46.132Z,18.40
2022-11-17T01:01:13.151Z,18.40
2022-11-17T01:03:39.916Z,18.40
2022-11-17T01:06:12.336Z,18.40
2022-11-17T01:08:39.406Z,18.40
2022-11-17T01:11:12.586Z,18.40
2022-11-17T01:13:40.374Z,18.40
2022-11-17T01:16:17.058Z,18.30
2022-11-17T01:18:45.729Z,18.30
2022-11-17T01:21:15.315Z,18.30
2022-11-17T01:23:44.256Z,18.30
2022-11-17T01:26:16.401Z,18.20
2022-11-17T01:28:44.492Z,18.20
2022-11-17T01:31:14.029Z,18.20
2022-11-17T01:33:41.478Z,18.20
2022-11-17T01:36:15.795Z,18.20
2022-11-17T01:38:43.331Z,18.20
2022-11-17T01:41:16.022Z,18.20
2022-11-17T01:43:42.987Z,18.10
2022-11-17T01:46:28.077Z,18.10
2022-11-17T01:48:59.936Z,18.10
2022-11-17T01:51:29.655Z,18.10
2022-11-17T01:53:56.408Z,18.10
2022-11-17T01:56:28.473Z,18.00
2022-11-17T01:59:02.708Z,18.10
2022-11-17T02:01:29.878Z,18.10
2022-11-17T02:03:56.984Z,18.00
2022-11-17T02:06:33.324Z,18.00
2022-11-17T02:09:03.863Z,18.00
2022-11-17T02:11:36.267Z,18.00
2022-11-17T02:14:05.161Z,18.00
2022-11-17T02:16:32.034Z,18.00
2022-11-17T02:18:58.918Z,17.90
2022-11-17T02:21:40.843Z,17.90
2022-11-17T02:24:38.670Z,17.90
2022-11-17T02:27:33.163Z,17.90
2022-11-17T02:30:07.419Z,17.90
2022-11-17T02:33:03.165Z,17.80
2022-11-17T02:35:54.658Z,17.90
2022-11-17T02:38:36.456Z,17.90
2022-11-17T02:41:09.579Z,17.80
2022-11-17T02:44:05.521Z,17.80
2022-11-17T02:46:39.515Z,17.80
2022-11-17T02:49:14.848Z,17.80
2022-11-17T02:51:43.920Z,17.80
2022-11-17T02:54:12.018Z,17.80
2022-11-17T02:56:43.054Z,17.80
2022-11-17T02:59:13.673Z,17.70
2022-11-17T03:01:49.663Z,17.70
2022-11-17T03:04:32.033Z,17.80
2022-11-17T03:07:43.114Z,17.70
2022-11-17T03:10:19.492Z,17.70
2022-11-17T03:13:14.320Z,17.70
2022-11-17T03:16:04.402Z,17.70
2022-11-17T03:19:09.696Z,17.70
2022-11-17T03:21:39.816Z,17.70
2022-11-17T03:24:16.224Z,17.60
2022-11-17T03:27:01.955Z,17.60
2022-11-17T03:29:32.664Z,17.60
2022-11-17T03:32:04.772Z,17.60
2022-11-17T03:34:40.692Z,17.60
2022-11-17T03:37:10.476Z,17.60
2022-11-17T03:39:41.510Z,17.60
2022-11-17T03:42:22.954Z,17.60
2022-11-17T03:44:54.610Z,17.60
2022-11-17T03:47:25.213Z,17.60
2022-11-17T03:50:03.784Z,17.50
2022-11-17T03:52:31.210Z,17.50
2022-11-17T03:54:58.154Z,17.50
2022-11-17T03:57:31.792Z,17.50
2022-11-17T04:00:06.212Z,17.50
2022-11-17T04:02:47.861Z,17.50
2022-11-17T04:05:17.116Z,17.40
2022-11-17T04:07:46.675Z,17.50
2022-11-17T04:10:19.087Z,17.50
2022-11-17T04:13:06.752Z,17.50
2022-11-17T04:15:52.848Z,17.40
2022-11-17T04:18:20.938Z,17.40
2022-11-17T04:20:53.095Z,17.40
2022-11-17T04:23:20.355Z,17.40
2022-11-17T04:26:07.884Z,17.40
2022-11-17T04:28:37.109Z,17.40
2022-11-17T04:31:03.942Z,17.40
2022-11-17T04:33:30.918Z,17.40
2022-11-17T04:35:57.737Z,17.40
2022-11-17T04:38:24.511Z,17.30
2022-11-17T04:41:17.034Z,17.30
2022-11-17T04:43:43.763Z,17.30
2022-11-17T04:46:10.486Z,17.30
2022-11-17T04:48:37.209Z,17.30
2022-11-17T04:51:04.176Z,17.30
2022-11-17T04:53:30.923Z,17.30
2022-11-17T04:56:02.050Z,17.30
2022-11-17T04:58:29.187Z,17.30
2022-11-17T05:00:56.362Z,17.30
2022-11-17T05:03:23.086Z,17.30
2022-11-17T05:05:49.901Z,17.30
2022-11-17T05:08:16.689Z,17.30
2022-11-17T05:11:01.946Z,17.20
2022-11-17T05:13:28.937Z,17.20
2022-11-17T05:16:16.029Z,17.20
2022-11-17T05:18:43.724Z,17.20
2022-11-17T05:21:11.760Z,17.20
2022-11-17T05:23:53.904Z,17.20
2022-11-17T05:26:26.767Z,17.20
2022-11-17T05:28:55.870Z,17.20
2022-11-17T05:31:23.278Z,17.20
2022-11-17T05:33:50.578Z,17.20
2022-11-17T05:36:17.896Z,17.20
2022-11-17T05:38:46.721Z,17.10
2022-11-17T05:41:14.601Z,17.10
2022-11-17T05:43:41.343Z,17.10
2022-11-17T05:46:08.393Z,17.10
2022-11-17T05:48:35.727Z,17.10
2022-11-17T05:51:02.768Z,17.10
2022-11-17T05:53:30.169Z,17.10
2022-11-17T05:56:09.131Z,17.10
2022-11-17T05:58:38.840Z,17.10
2022-11-17T06:01:09.580Z,17.10
2022-11-17T06:03:45.239Z,17.10
2022-11-17T06:06:12.225Z,17.00
2022-11-17T06:08:39.103Z,17.00
2022-11-17T06:11:05.846Z,17.00
2022-11-17T06:13:33.067Z,17.00
2022-11-17T06:16:04.045Z,17.00
2022-11-17T06:18:46.380Z,17.00
2022-11-17T06:21:15.702Z,17.00
2022-11-17T06:23:45.001Z,17.00
2022-11-17T06:26:12.345Z,17.00
2022-11-17T06:28:41.264Z,17.00
2022-11-17T06:31:08.437Z,17.00
2022-11-17T06:33:37.222Z,17.00
2022-11-17T06:36:07.137Z,17.00
2022-11-17T06:38:35.848Z,16.90
2022-11-17T06:41:11.613Z,16.90
2022-11-17T06:43:39.009Z,16.90
2022-11-17T06:46:06.075Z,16.90
2022-11-17T06:48:35.841Z,16.90
2022-11-17T06:51:05.128Z,16.90
2022-11-17T06:53:33.813Z,16.90
2022-11-17T06:56:03.185Z,16.90
2022-11-17T06:58:30.444Z,16.90
2022-11-17T07:01:16.062Z,16.90
2022-11-17T07:03:43.208Z,16.90
2022-11-17T07:06:11.334Z,16.90
2022-11-17T07:08:39.566Z,16.80
2022-11-17T07:11:09.498Z,16.80
2022-11-17T07:13:36.793Z,16.80
2022-11-17T07:16:09.705Z,16.80
2022-11-17T07:18:37.655Z,16.80
2022-11-17T07:21:06.766Z,16.80
2022-11-17T07:23:35.168Z,16.80
2022-11-17T07:26:02.433Z,16.80
2022-11-17T07:28:29.807Z,16.80
2022-11-17T07:30:56.918Z,16.80
2022-11-17T07:33:23.970Z,16.70
2022-11-17T07:35:51.322Z,16.70
2022-11-17T07:38:18.179Z,16.70
2022-11-17T07:40:45.139Z,16.70
2022-11-17T07:43:11.972Z,16.70
2022-11-17T07:45:38.798Z,16.70
2022-11-17T07:48:06.396Z,16.70
2022-11-17T07:50:34.434Z,16.70
2022-11-17T07:53:02.054Z,16.70
2022-11-17T07:55:29.087Z,16.70
2022-11-17T07:58:00.963Z,16.70
2022-11-17T08:00:29.750Z,16.70
2022-11-17T08:03:01.458Z,16.70
2022-11-17T08:05:30.737Z,16.70
2022-11-17T08:07:59.384Z,16.60
2022-11-17T08:10:27.169Z,16.60
2022-11-17T08:12:54.760Z,16.60
2022-11-17T08:15:22.356Z,16.60
2022-11-17T08:17:56.818Z,16.60
2022-11-17T08:20:24.559Z,16.60
2022-11-17T08:22:52.685Z,16.60
2022-11-17T08:25:20.880Z,16.60
2022-11-17T08:27:52.147Z,16.60
2022-11-17T08:30:20.539Z,16.60
2022-11-17T08:32:52.186Z,16.60
2022-11-17T08:35:21.318Z,16.60
2022-11-17T08:37:48.291Z,16.60
2022-11-17T08:40:15.945Z,16.50
2022-11-17T08:42:42.728Z,16.60
2022-11-17T08:45:10.607Z,16.60
2022-11-17T08:47:38.122Z,16.50
2022-11-17T08:50:06.484Z,16.50
2022-11-17T08:52:33.643Z,16.50
2022-11-17T08:55:00.617Z,16.60
2022-11-17T08:57:30.121Z,16.50
2022-11-17T08:59:57.108Z,16.50
2022-11-17T09:02:24.098Z,16.50
2022-11-17T09:04:50.968Z,16.50
2022-11-17T09:07:18.281Z,16.50
2022-11-17T09:09:46.336Z,16.50
2022-11-17T09:12:13.181Z,16.50
2022-11-17T09:14:40.016Z,16.50
2022-11-17T09:17:06.972Z,16.50
2022-11-17T09:19:33.917Z,16.50
2022-11-17T09:22:00.812Z,16.50
2022-11-17T09:24:27.669Z,16.50
2022-11-17T09:26:57.359Z,16.50
2022-11-17T09:29:24.331Z,16.50
2022-11-17T09:31:51.241Z,16.50
2022-11-17T09:34:18.219Z,16.50
2022-11-17T09:36:45.104Z,16.50
2022-11-17T09:39:11.924Z,16.50
2022-11-17T09:41:59.660Z,16.50
2022-11-17T09:44:40.917Z,16.50
2022-11-17T09:47:27.982Z,16.50
2022-11-17T09:49:59.314Z,16.50
2022-11-17T09:52:53.693Z,16.50
2022-11-17T09:55:39.628Z,16.50
2022-11-17T09:58:11.416Z,16.40
2022-11-17T10:00:41.907Z,16.40
2022-11-17T10:03:22.734Z,16.40
2022-11-17T10:05:50.430Z,16.40
2022-11-17T10:08:23.754Z,16.40
2022-11-17T10:10:52.067Z,16.40
2022-11-17T10:13:26.805Z,16.40
2022-11-17T10:16:04.104Z,16.40
2022-11-17T10:18:38.727Z,16.40
2022-11-17T10:21:08.110Z,16.40
2022-11-17T10:23:46.035Z,16.40
2022-11-17T10:26:15.559Z,16.40
2022-11-17T10:28:42.655Z,16.40
2022-11-17T10:31:15.876Z,16.40
2022-11-17T10:33:44.504Z,16.40
2022-11-17T10:36:26.195Z,16.40
2022-11-17T10:38:54.733Z,16.40
2022-11-17T10:41:32.572Z,16.40
2022-11-17T10:44:06.011Z,16.40
2022-11-17T10:46:43.106Z,16.40
2022-11-17T10:49:25.566Z,16.40
2022-11-17T10:52:06.013Z,16.40
2022-11-17T10:54:32.857Z,16.40
2022-11-17T10:57:01.577Z,16.40
2022-11-17T10:59:45.747Z,16.40
2022-11-17T11:02:29.824Z,16.40
2022-11-17T11:05:17.651Z,16.40
2022-11-17T11:07:44.580Z,16.40
2022-11-17T11:10:32.516Z,16.40
2022-11-17T11:13:19.208Z,16.40
2022-11-17T11:15:46.629Z,16.40
2022-11-17T11:18:15.921Z,16.40
2022-11-17T11:21:19.887Z,16.40
2022-11-17T11:24:02.829Z,16.40
2022-11-17T11:26:30.013Z,16.30
2022-11-17T11:29:23.124Z,16.30
2022-11-17T11:31:59.814Z,16.30
2022-11-17T11:35:04.505Z,16.30
2022-11-17T11:37:50.271Z,16.30
2022-11-17T11:40:34.501Z,16.30
2022-11-17T11:43:20.308Z,16.30
2022-11-17T11:46:02.219Z,16.30
2022-11-17T11:48:33.874Z,16.30
2022-11-17T11:51:11.512Z,16.30
2022-11-17T11:54:08.074Z,16.30
2022-11-17T11:56:38.583Z,16.30
2022-11-17T11:59:14.304Z,16.30
2022-11-17T12:01:52.717Z,16.30
2022-11-17T12:04:44.350Z,16.30
2022-11-17T12:07:40.921Z,16.30
2022-11-17T12:10:19.960Z,16.30
2022-11-17T12:12:47.855Z,16.30
2022-11-17T12:15:20.988Z,16.30
2022-11-17T12:18:11.025Z,16.30
2022-11-17T12:20:49.656Z,16.30
2022-11-17T12:23:38.067Z,16.30
2022-11-17T12:26:05.401Z,16.30
2022-11-17T12:28:36.440Z,16.30
2022-11-17T12:31:10.111Z,16.30
2022-11-17T12:33:52.767Z,16.30
2022-11-17T12:36:32.067Z,16.30
2022-11-17T12:39:04.092Z,16.30
2022-11-17T12:41:48.882Z,16.30
2022-11-17T12:44:37.431Z,16.30
2022-11-17T12:47:16.885Z,16.30
2022-11-17T12:50:09.996Z,16.30
2022-11-17T12:52:57.797Z,16.30
2022-11-17T12:55:42.783Z,16.30
2022-11-17T12:58:18.408Z,16.30
2022-11-17T13:01:27.318Z,16.30
2022-11-17T13:03:55.670Z,16.30
2022-11-17T13:06:37.720Z,16.30
2022-11-17T13:09:12.137Z,16.30
2022-11-17T13:11:39.264Z,16.30
2022-11-17T13:14:11.390Z,16.30
2022-11-17T13:16:46.269Z,16.30
2022-11-17T13:19:32.825Z,16.30
2022-11-17T13:22:05.516Z,16.30
2022-11-17T13:24:37.376Z,16.30
2022-11-17T13:27:09.627Z,16.30
2022-11-17T13:29:36.570Z,16.30
2022-11-17T13:32:24.003Z,16.30
2022-11-17T13:35:00.457Z,16.30
2022-11-17T13:37:29.081Z,16.30
2022-11-17T13:40:17.099Z,16.20
2022-11-17T13:42:44.147Z,16.20
2022-11-17T13:45:14.848Z,16.20
2022-11-17T13:47:50.340Z,16.20
2022-11-17T13:50:32.608Z,16.20
2022-11-17T13:53:11.390Z,16.20
2022-11-17T13:55:45.094Z,16.20
2022-11-17T13:58:41.035Z,16.20
2022-11-17T14:01:11.835Z,16.20
2022-11-17T14:03:43.636Z,16.20
2022-11-17T14:06:13.366Z,16.20
2022-11-17T14:08:42.851Z,16.20
2022-11-17T14:11:12.877Z,16.20
2022-11-17T14:13:49.080Z,16.20
2022-11-17T14:16:39.650Z,16.20
2022-11-17T14:19:26.265Z,16.30
2022-11-17T14:22:03.659Z,16.20
2022-11-17T14:24:32.781Z,16.20
2022-11-17T14:26:59.846Z,16.20
2022-11-17T14:29:27.991Z,16.20
2022-11-17T14:31:55.810Z,16.20
2022-11-17T14:34:23.106Z,16.20
2022-11-17T14:36:54.280Z,16.20
2022-11-17T14:39:21.628Z,16.20
2022-11-17T14:41:50.553Z,16.20
2022-11-17T14:44:17.652Z,16.20
2022-11-17T14:46:44.550Z,16.20
2022-11-17T14:49:11.352Z,16.20
2022-11-17T14:51:38.322Z,16.20
2022-11-17T14:54:05.314Z,16.20
2022-11-17T14:56:32.248Z,16.20
2022-11-17T14:59:00.007Z,16.20
2022-11-17T15:01:31.058Z,16.20
2022-11-17T15:04:15.489Z,16.20
2022-11-17T15:06:48.011Z,16.20
2022-11-17T15:09:20.375Z,16.20
2022-11-17T15:11:48.285Z,16.20
2022-11-17T15:14:15.514Z,16.20
2022-11-17T15:16:43.120Z,16.20
2022-11-17T15:19:09.960Z,16.20
2022-11-17T15:21:36.824Z,16.20
2022-11-17T15:24:05.039Z,16.20
2022-11-17T15:26:32.375Z,16.20
2022-11-17T15:28:59.188Z,16.20
2022-11-17T15:31:26.065Z,16.20
2022-11-17T15:33:52.935Z,16.20
2022-11-17T15:36:21.960Z,16.10
2022-11-17T15:38:48.971Z,16.10
2022-11-17T15:41:16.825Z,16.10
2022-11-17T15:43:45.297Z,16.10
2022-11-17T15:46:14.389Z,16.10
2022-11-17T15:48:42.997Z,16.10
2022-11-17T15:51:12.452Z,16.10
2022-11-17T15:53:39.981Z,16.10
2022-11-17T15:56:12.751Z,16.10
2022-11-17T15:58:41.908Z,16.10
2022-11-17T16:01:41.375Z,16.10
2022-11-17T16:04:10.242Z,16.10
2022-11-17T16:06:42.544Z,16.10
2022-11-17T16:09:10.225Z,16.10
2022-11-17T16:11:37.643Z,16.10
2022-11-17T16:14:05.492Z,16.10
2022-11-17T16:16:35.486Z,16.10
2022-11-17T16:19:02.729Z,16.10
2022-11-17T16:21:29.710Z,16.10
2022-11-17T16:23:57.840Z,16.10
2022-11-17T16:26:26.445Z,16.10
2022-11-17T16:28:58.310Z,16.10
2022-11-17T16:31:27.719Z,16.10
2022-11-17T16:34:00.378Z,16.10
2022-11-17T16:36:35.626Z,16.10
2022-11-17T16:39:04.133Z,16.10
2022-11-17T16:41:33.262Z,16.10
2022-11-17T16:44:00.773Z,16.10
2022-11-17T16:46:30.305Z,16.10
2022-11-17T16:49:01.791Z,16.10
2022-11-17T16:51:28.599Z,16.10
2022-11-17T16:53:58.640Z,16.10
2022-11-17T16:56:25.827Z,16.10
2022-11-17T16:58:53.191Z,16.10
2022-11-17T17:01:25.498Z,16.10
2022-11-17T17:03:57.051Z,16.10
2022-11-17T17:06:24.610Z,16.10
2022-11-17T17:09:00.463Z,16.10
2022-11-17T17:11:29.402Z,16.10
2022-11-17T17:14:00.221Z,16.10
2022-11-17T17:16:27.353Z,16.10
2022-11-17T17:18:59.728Z,16.10
2022-11-17T17:21:28.039Z,16.10
2022-11-17T17:23:54.997Z,16.10
2022-11-17T17:26:23.798Z,16.10
2022-11-17T17:28:52.280Z,16.10
2022-11-17T17:31:21.956Z,16.10
2022-11-17T17:33:50.654Z,16.10
2022-11-17T17:36:20.055Z,16.10
2022-11-17T17:38:53.367Z,16.10
2022-11-17T17:41:24.007Z,16.10
2022-11-17T17:43:56.619Z,16.10
2022-11-17T17:46:24.422Z,16.10
2022-11-17T17:48:51.193Z,16.10
2022-11-17T17:51:20.720Z,16.10
2022-11-17T17:53:50.824Z,16.10
2022-11-17T17:56:19.597Z,16.10
2022-11-17T17:58:48.760Z,16.10
2022-11-17T18:01:21.668Z,16.10
2022-11-17T18:03:50.761Z,16.10
2022-11-17T18:06:22.316Z,16.10
2022-11-17T18:08:50.357Z,16.20
2022-11-17T18:11:19.553Z,16.20
2022-11-17T18:13:48.945Z,16.10
2022-11-17T18:16:22.010Z,16.20
2022-11-17T18:18:49.904Z,16.20
2022-11-17T18:21:19.137Z,16.20
2022-11-17T18:23:46.627Z,16.20
2022-11-17T18:26:20.134Z,16.20
2022-11-17T18:29:08.231Z,16.20
2022-11-17T18:31:36.493Z,16.10
2022-11-17T18:34:18.869Z,16.10
2022-11-17T18:36:45.822Z,16.10
2022-11-17T18:39:12.839Z,16.10
2022-11-17T18:41:39.777Z,16.10
2022-11-17T18:44:06.877Z,16.10
2022-11-17T18:46:34.148Z,16.20
2022-11-17T18:49:02.135Z,16.20
2022-11-17T18:51:31.225Z,16.20
2022-11-17T18:54:00.051Z,16.30
2022-11-17T18:56:31.189Z,16.30
2022-11-17T18:58:58.176Z,16.40
2022-11-17T19:01:27.979Z,16.60
2022-11-17T19:03:56.979Z,16.80
2022-11-17T19:06:25.503Z,17.00
2022-11-17T19:08:53.103Z,17.20
2022-11-17T19:11:21.738Z,17.40
2022-11-17T19:13:49.008Z,17.70
2022-11-17T19:16:19.070Z,17.90
2022-11-17T19:18:47.957Z,18.10
2022-11-17T19:21:15.894Z,18.40
2022-11-17T19:23:50.747Z,18.50
2022-11-17T19:26:21.187Z,18.70
2022-11-17T19:28:48.515Z,18.90
2022-11-17T19:31:17.759Z,19.00
2022-11-17T19:33:46.655Z,19.20
2022-11-17T19:36:19.475Z,19.30
2022-11-17T19:38:51.224Z,19.40
2022-11-17T19:41:48.717Z,19.60
2022-11-17T19:44:15.764Z,19.70
2022-11-17T19:46:43.192Z,19.80
2022-11-17T19:49:12.388Z,19.90
2022-11-17T19:51:39.745Z,20.10
2022-11-17T19:54:09.188Z,20.20
2022-11-17T19:56:36.403Z,20.30
2022-11-17T19:59:03.944Z,20.40
2022-11-17T20:01:31.797Z,20.50
2022-11-17T20:04:00.558Z,20.70
2022-11-17T20:06:30.587Z,20.80
2022-11-17T20:08:57.642Z,20.90
2022-11-17T20:11:28.520Z,20.90
2022-11-17T20:13:56.110Z,21.00
2022-11-17T20:16:25.372Z,21.00
2022-11-17T20:18:57.669Z,21.10
2022-11-17T20:21:29.245Z,21.10
2022-11-17T20:23:57.373Z,21.10
2022-11-17T20:26:26.509Z,21.10
2022-11-17T20:28:53.625Z,21.20
2022-11-17T20:31:24.199Z,21.20
2022-11-17T20:33:51.820Z,21.20
2022-11-17T20:36:20.631Z,21.20
2022-11-17T20:38:58.739Z,21.20
2022-11-17T20:41:26.106Z,21.30
2022-11-17T20:43:58.345Z,21.20
2022-11-17T20:46:25.790Z,21.30
2022-11-17T20:48:52.837Z,21.30
2022-11-17T20:51:24.486Z,21.30
2022-11-17T20:53:51.724Z,21.30
2022-11-17T20:56:19.017Z,21.30
2022-11-17T20:58:45.977Z,21.30
2022-11-17T21:01:15.679Z,21.40
2022-11-17T21:03:43.587Z,21.40
2022-11-17T21:06:11.231Z,21.40
2022-11-17T21:08:39.242Z,21.40
2022-11-17T21:11:08.791Z,21.40
2022-11-17T21:13:36.861Z,21.40
2022-11-17T21:16:03.664Z,21.40
2022-11-17T21:18:30.562Z,21.40
2022-11-17T21:21:00.525Z,21.40
2022-11-17T21:23:30.347Z,21.40
2022-11-17T21:25:57.303Z,21.40
2022-11-17T21:28:24.584Z,21.40
2022-11-17T21:30:51.416Z,21.40
2022-11-17T21:33:18.260Z,21.30
2022-11-17T21:35:45.148Z,21.30
2022-11-17T21:38:12.038Z,21.30
2022-11-17T21:40:38.848Z,21.30
2022-11-17T21:43:05.678Z,21.30
2022-11-17T21:45:33.323Z,21.20
2022-11-17T21:48:00.194Z,21.20
2022-11-17T21:50:27.019Z,21.20
2022-11-17T21:52:53.741Z,21.20
2022-11-17T21:55:20.529Z,21.10
2022-11-17T21:57:50.675Z,21.10
2022-11-17T22:00:17.957Z,21.10
2022-11-17T22:02:44.908Z,21.00
2022-11-17T22:05:11.688Z,21.00
2022-11-17T22:07:38.465Z,20.90
2022-11-17T22:10:05.804Z,20.90
2022-11-17T22:12:32.641Z,20.90
2022-11-17T22:14:59.676Z,20.80
2022-11-17T22:17:26.534Z,20.80
2022-11-17T22:19:53.298Z,20.70
2022-11-17T22:22:20.094Z,20.70
2022-11-17T22:24:49.753Z,20.60
2022-11-17T22:27:16.987Z,20.60
2022-11-17T22:29:43.749Z,20.50
2022-11-17T22:32:10.500Z,20.50
2022-11-17T22:34:37.297Z,20.40
2022-11-17T22:37:04.265Z,20.40
2022-11-17T22:39:31.098Z,20.40
2022-11-17T22:41:58.061Z,20.30
2022-11-17T22:44:25.043Z,20.30
2022-11-17T22:46:51.890Z,20.30
2022-11-17T22:49:18.853Z,20.20
2022-11-17T22:52:04.043Z,20.20
2022-11-17T22:54:31.653Z,20.20
2022-11-17T22:56:59.296Z,20.10
2022-11-17T22:59:27.913Z,20.10
2022-11-17T23:01:55.579Z,20.00
2022-11-17T23:04:23.203Z,20.00
2022-11-17T23:06:50.331Z,20.00
2022-11-17T23:09:17.863Z,19.90
2022-11-17T23:11:44.939Z,19.90
2022-11-17T23:14:14.289Z,19.90
2022-11-17T23:16:41.896Z,19.80
2022-11-17T23:19:12.574Z,19.80
2022-11-17T23:21:39.665Z,19.80
2022-11-17T23:24:09.434Z,19.70
2022-11-17T23:26:36.335Z,19.70
2022-11-17T23:29:03.246Z,19.60
2022-11-17T23:31:30.314Z,19.60
2022-11-17T23:33:57.374Z,19.60
2022-11-17T23:36:24.655Z,19.50
2022-11-17T23:38:52.529Z,19.50
2022-11-17T23:41:20.487Z,19.50
2022-11-17T23:43:50.637Z,19.50
2022-11-17T23:46:19.154Z,19.40
2022-11-17T23:48:46.351Z,19.40
2022-11-17T23:51:19.690Z,19.30
2022-11-17T23:53:49.656Z,19.30
2022-11-17T23:56:17.376Z,19.30
2022-11-17T23:58:44.265Z,19.30
