createdAt,value
2023-04-13T00:04:01.347Z,6.25
2023-04-13T00:09:01.102Z,6.18
2023-04-13T00:14:01.137Z,6.18
2023-04-13T00:19:01.021Z,6.18
2023-04-13T00:24:01.021Z,6.18
2023-04-13T00:34:00.992Z,6.18
2023-04-13T00:39:00.987Z,6.12
2023-04-13T00:44:01.029Z,6.12
2023-04-13T00:49:00.986Z,6.25
2023-04-13T00:54:00.991Z,6.12
2023-04-13T00:59:00.994Z,6.25
2023-04-13T01:04:01.193Z,6.12
2023-04-13T01:09:00.971Z,6.31
2023-04-13T01:14:01.492Z,6.12
2023-04-13T01:19:00.981Z,6.06
2023-04-13T01:24:01.140Z,6.18
2023-04-13T01:29:00.949Z,6.12
2023-04-13T01:34:01.091Z,6.06
2023-04-13T01:39:00.942Z,5.93
2023-04-13T01:44:01.242Z,5.87
2023-04-13T01:49:00.951Z,5.68
2023-04-13T01:54:01.096Z,5.62
2023-04-13T01:59:00.941Z,5.62
2023-04-13T02:04:02.477Z,5.62
2023-04-13T02:09:00.925Z,5.56
2023-04-13T02:14:01.007Z,5.43
2023-04-13T02:19:00.909Z,5.43
2023-04-13T02:24:01.054Z,5.5
2023-04-13T02:29:00.897Z,5.43
2023-04-13T02:34:01.116Z,5.43
2023-04-13T02:39:00.911Z,5.37
2023-04-13T02:44:01.112Z,5.31
2023-04-13T02:49:00.960Z,5.31
2023-04-13T02:54:00.976Z,5.25
2023-04-13T02:59:00.886Z,5.25
2023-04-13T03:04:01.178Z,5.12
2023-04-13T03:09:00.910Z,5.06
2023-04-13T03:14:01.149Z,5.12
2023-04-13T03:19:00.992Z,5.06
2023-04-13T03:24:00.935Z,4.93
2023-04-13T03:29:00.872Z,5
2023-04-13T03:34:01.044Z,4.93
2023-04-13T03:39:00.839Z,4.81
2023-04-13T03:44:00.964Z,4.75
2023-04-13T03:49:00.859Z,4.68
2023-04-13T03:54:01.106Z,4.62
2023-04-13T03:59:00.845Z,4.62
2023-04-13T04:04:01.060Z,4.5
2023-04-13T04:09:00.832Z,4.5
2023-04-13T04:14:01.194Z,4.43
2023-04-13T04:19:00.856Z,4.43
2023-04-13T04:24:00.914Z,4.43
2023-04-13T04:29:00.830Z,4.5
2023-04-13T04:34:00.873Z,4.56
2023-04-13T04:39:00.809Z,4.43
2023-04-13T04:44:00.897Z,4.5
2023-04-13T04:49:00.893Z,4.43
2023-04-13T04:54:01.020Z,4.43
2023-04-13T04:59:00.867Z,4.43
2023-04-13T05:04:00.783Z,4.37
2023-04-13T05:09:00.893Z,4.5
2023-04-13T05:14:00.788Z,4.5
2023-04-13T05:19:00.831Z,4.56
2023-04-13T05:24:00.778Z,4.5
2023-04-13T05:29:01.192Z,4.56
2023-04-13T05:34:00.756Z,4.5
2023-04-13T05:39:00.808Z,4.43
2023-04-13T05:44:00.755Z,4.37
2023-04-13T05:49:00.905Z,4.43
2023-04-13T05:54:00.752Z,4.62
2023-04-13T05:59:00.957Z,4.56
2023-04-13T06:04:01.044Z,4.75
2023-04-13T06:09:00.952Z,4.62
2023-04-13T06:14:00.720Z,4.62
2023-04-13T06:19:00.905Z,4.68
2023-04-13T06:24:00.726Z,4.87
2023-04-13T06:29:01.017Z,4.93
2023-04-13T06:34:00.724Z,5.37
2023-04-13T06:39:00.948Z,5.18
2023-04-13T06:44:00.709Z,5.56
2023-04-13T06:49:00.817Z,5.56
2023-04-13T06:54:00.704Z,6
2023-04-13T06:59:02.233Z,5.93
2023-04-13T07:04:00.810Z,6.25
2023-04-13T07:09:00.877Z,6.68
2023-04-13T07:14:00.691Z,7
2023-04-13T07:19:00.955Z,7.62
2023-04-13T07:24:00.681Z,8.12
2023-04-13T07:29:00.783Z,7.62
2023-04-13T07:34:00.718Z,7.81
2023-04-13T07:39:00.836Z,8.06
2023-04-13T07:44:00.671Z,8.56
2023-04-13T07:49:01.028Z,8
2023-04-13T07:54:00.652Z,7.68
2023-04-13T07:59:00.906Z,7.87
2023-04-13T08:04:00.732Z,8.18
2023-04-13T08:09:00.790Z,8.56
2023-04-13T08:14:00.653Z,8.31
2023-04-13T08:19:00.875Z,8.06
2023-04-13T08:24:00.634Z,7.93
2023-04-13T08:29:01.234Z,8
2023-04-13T08:34:00.629Z,8.62
2023-04-13T08:39:00.978Z,8.87
2023-04-13T08:44:00.756Z,9.12
2023-04-13T08:49:00.614Z,8.81
2023-04-13T08:54:00.606Z,9.75
2023-04-13T08:59:00.791Z,9.43
2023-04-13T09:04:00.661Z,9.25
2023-04-13T09:09:00.759Z,8.43
2023-04-13T09:14:00.791Z,9.25
2023-04-13T09:19:00.790Z,9.43
2023-04-13T09:24:00.587Z,9.37
2023-04-13T09:29:00.640Z,9.87
2023-04-13T09:34:00.655Z,9.18
2023-04-13T09:39:00.730Z,9.87
2023-04-13T09:44:00.534Z,10.5
2023-04-13T09:49:00.796Z,10.06
2023-04-13T09:54:00.545Z,9.87
2023-04-13T12:49:00.449Z,10.18
2023-04-13T12:54:00.341Z,10
2023-04-13T12:59:00.717Z,9.81
2023-04-13T13:04:00.427Z,9.56
2023-04-13T13:09:00.906Z,9.68
2023-04-13T13:14:00.318Z,9.87
2023-04-13T13:19:00.322Z,9.68
2023-04-13T13:24:00.306Z,9.68
2023-04-13T13:29:00.619Z,9.25
2023-04-13T13:34:00.297Z,8.68
2023-04-13T13:39:02.060Z,8.18
2023-04-13T13:44:00.291Z,8.37
2023-04-13T13:49:00.472Z,9.43
2023-04-13T13:54:00.299Z,9.43
2023-04-13T13:59:00.367Z,9.18
2023-04-13T14:04:00.355Z,9.31
2023-04-13T14:09:00.373Z,9.06
2023-04-13T14:14:07.960Z,9.06
2023-04-13T14:19:00.394Z,9.68
2023-04-13T14:24:00.273Z,9.87
2023-04-13T14:29:00.403Z,10.18
2023-04-13T14:34:00.709Z,9.93
2023-04-13T14:39:00.560Z,9.93
2023-04-13T14:44:00.228Z,9.87
2023-04-13T14:49:00.471Z,9.18
2023-04-13T14:54:00.236Z,9.5
2023-04-13T14:59:00.375Z,9.43
2023-04-13T15:04:00.349Z,9.56
2023-04-13T15:09:00.556Z,8.81
2023-04-13T15:14:00.259Z,8.93
2023-04-13T15:19:00.457Z,8.62
2023-04-13T15:24:00.198Z,8.43
2023-04-13T15:29:00.328Z,8.25
2023-04-13T15:34:00.398Z,8.56
2023-04-13T15:39:00.350Z,8.31
2023-04-13T15:44:00.197Z,8.18
2023-04-13T15:49:00.385Z,8.06
2023-04-13T15:54:00.273Z,8.25
2023-04-13T15:59:00.317Z,8.18
2023-04-13T16:04:00.327Z,7.93
2023-04-13T16:09:00.285Z,7.56
2023-04-13T16:14:00.198Z,7.81
2023-04-13T16:19:00.276Z,7.56
2023-04-13T16:24:00.203Z,7.68
2023-04-13T16:29:00.309Z,7.56
2023-04-13T16:34:00.171Z,7.18
2023-04-13T16:39:00.290Z,7.06
2023-04-13T16:44:00.132Z,7.18
2023-04-13T16:49:00.283Z,7
2023-04-13T16:54:00.107Z,6.93
2023-04-13T16:59:00.279Z,6.87
2023-04-13T17:04:00.094Z,6.81
2023-04-13T17:09:00.181Z,6.62
2023-04-13T17:14:00.095Z,6.43
2023-04-13T17:19:00.185Z,6.43
2023-04-13T17:24:00.085Z,6.43
2023-04-13T17:29:00.197Z,6.31
2023-04-13T17:34:00.067Z,6.06
2023-04-13T17:39:00.203Z,6.06
2023-04-13T17:44:00.038Z,6
2023-04-13T17:49:00.268Z,5.87
2023-04-13T17:54:00.041Z,5.87
2023-04-13T17:59:00.175Z,5.75
2023-04-13T18:04:00.080Z,5.75
2023-04-13T18:09:00.136Z,5.62
2023-04-13T18:14:00.245Z,5.62
2023-04-13T18:19:01.566Z,5.56
2023-04-13T18:24:00.193Z,5.5
2023-04-13T18:29:00.020Z,5.43
2023-04-13T18:34:00.157Z,5.43
2023-04-13T18:39:00.017Z,5.43
2023-04-13T18:44:00.193Z,5.37
2023-04-13T18:48:59.996Z,5.37
2023-04-13T18:54:00.156Z,5.37
2023-04-13T18:58:59.998Z,5.25
2023-04-13T19:04:00.302Z,5.25
2023-04-13T19:08:59.994Z,5.25
2023-04-13T19:14:00.172Z,5.25
2023-04-13T19:19:00.021Z,5.12
2023-04-13T19:24:00.042Z,5.25
2023-04-13T19:28:59.958Z,5.12
2023-04-13T19:34:00.214Z,5.25
2023-04-13T19:38:59.962Z,5.12
2023-04-13T19:44:00.121Z,5.12
2023-04-13T19:48:59.967Z,5.06
2023-04-13T19:54:00.157Z,5
2023-04-13T19:58:59.936Z,5.06
2023-04-13T20:04:00.243Z,5
2023-04-13T20:08:59.929Z,5
2023-04-13T20:14:00.181Z,4.87
2023-04-13T20:18:59.925Z,4.93
2023-04-13T20:24:00.053Z,5
2023-04-13T20:28:59.908Z,4.81
2023-04-13T20:34:00.165Z,4.62
2023-04-13T20:38:59.932Z,4.81
2023-04-13T20:44:00.254Z,4.62
2023-04-13T20:48:59.896Z,4.68
2023-04-13T20:53:59.993Z,4.62
2023-04-13T20:58:59.903Z,4.62
2023-04-13T21:04:00.172Z,4.43
2023-04-13T21:08:59.930Z,4.5
2023-04-13T21:14:00.055Z,4.5
2023-04-13T21:18:59.865Z,4.5
2023-04-13T21:23:59.970Z,4.37
2023-04-13T21:28:59.866Z,4.31
2023-04-13T21:34:00.087Z,4.31
2023-04-13T21:39:00.168Z,4.25
2023-04-13T21:43:59.866Z,4.31
2023-04-13T21:49:00.056Z,4.31
2023-04-13T21:53:59.849Z,4.25
2023-04-13T21:58:59.944Z,4.25
2023-04-13T22:03:59.992Z,4.18
2023-04-13T22:09:00.104Z,4.06
2023-04-13T22:13:59.865Z,4
2023-04-13T22:18:59.944Z,4.06
2023-04-13T22:23:59.839Z,4
2023-04-13T22:29:00.018Z,4
2023-04-13T22:33:59.847Z,3.87
2023-04-13T22:38:59.990Z,3.93
2023-04-13T22:43:59.817Z,3.75
2023-04-13T22:49:00.039Z,3.81
2023-04-13T22:53:59.818Z,3.75
2023-04-13T22:59:00.117Z,3.68
2023-04-13T23:03:59.899Z,3.62
2023-04-13T23:09:00.055Z,3.56
2023-04-13T23:13:59.782Z,3.56
2023-04-13T23:18:59.978Z,3.56
2023-04-13T23:23:59.797Z,3.62
2023-04-13T23:28:59.946Z,3.56
2023-04-13T23:33:59.769Z,3.56
2023-04-13T23:38:59.928Z,3.68
2023-04-13T23:43:59.759Z,3.62
2023-04-13T23:48:59.869Z,3.62
2023-04-13T23:53:59.778Z,3.75
2023-04-13T23:58:59.934Z,3.68
