createdAt,value
2018-01-06T00:00:34.717Z,81.80
2018-01-06T00:03:02.221Z,81.50
2018-01-06T00:05:29.719Z,81.60
2018-01-06T00:07:57.215Z,81.90
2018-01-06T00:10:25.464Z,81.50
2018-01-06T00:12:52.962Z,81.40
2018-01-06T00:15:21.216Z,82.20
2018-01-06T00:17:48.714Z,82.20
2018-01-06T00:20:16.205Z,81.70
2018-01-06T00:22:43.732Z,79.90
2018-01-06T00:25:11.216Z,80.80
2018-01-06T00:27:38.715Z,81.60
2018-01-06T00:30:06.980Z,82.70
2018-01-06T00:32:34.473Z,82.00
2018-01-06T00:35:01.967Z,82.00
2018-01-06T00:37:29.423Z,82.20
2018-01-06T00:39:56.885Z,81.90
2018-01-06T00:42:24.382Z,81.60
2018-01-06T00:44:52.596Z,81.70
2018-01-06T00:47:20.090Z,81.70
2018-01-06T00:49:47.556Z,81.10
2018-01-06T00:54:48.866Z,82.00
2018-01-06T00:57:16.311Z,80.30
2018-01-06T00:59:43.764Z,81.50
2018-01-06T01:02:11.222Z,80.80
2018-01-06T01:04:38.672Z,80.90
2018-01-06T01:07:06.130Z,81.80
2018-01-06T01:09:34.393Z,82.40
2018-01-06T01:12:01.851Z,82.40
2018-01-06T01:14:30.080Z,81.60
2018-01-06T01:16:57.533Z,81.60
2018-01-06T01:19:24.994Z,82.20
2018-01-06T01:21:52.452Z,82.90
2018-01-06T01:24:19.914Z,83.00
2018-01-06T01:26:47.353Z,83.40
2018-01-06T01:29:14.818Z,83.50
2018-01-06T01:31:42.267Z,83.80
2018-01-06T01:34:09.723Z,82.50
2018-01-06T01:36:37.171Z,82.80
2018-01-06T01:39:04.637Z,81.40
2018-01-06T01:41:32.085Z,81.70
2018-01-06T01:43:59.551Z,82.40
2018-01-06T01:46:27.015Z,82.20
2018-01-06T01:48:54.491Z,83.00
2018-01-06T01:51:21.947Z,83.40
2018-01-06T01:53:49.401Z,83.00
2018-01-06T01:56:16.872Z,81.10
2018-01-06T01:58:44.312Z,81.60
2018-01-06T02:01:11.775Z,82.70
2018-01-06T02:03:39.239Z,82.90
2018-01-06T02:06:06.700Z,82.00
2018-01-06T02:08:34.151Z,80.80
2018-01-06T02:11:01.615Z,80.80
2018-01-06T02:13:29.066Z,81.60
2018-01-06T02:15:56.528Z,82.20
2018-01-06T02:18:23.979Z,80.90
2018-01-06T02:20:51.454Z,81.10
2018-01-06T02:23:18.905Z,81.10
2018-01-06T02:25:46.371Z,82.00
2018-01-06T02:28:13.824Z,82.20
2018-01-06T02:30:41.284Z,82.10
2018-01-06T02:33:08.740Z,82.30
2018-01-06T02:35:36.212Z,82.30
2018-01-06T02:38:04.437Z,82.30
2018-01-06T02:40:31.899Z,81.90
2018-01-06T02:42:59.354Z,82.60
2018-01-06T02:45:26.816Z,82.80
2018-01-06T02:47:54.269Z,82.80
2018-01-06T02:50:21.727Z,83.10
2018-01-06T02:52:49.182Z,82.70
2018-01-06T02:55:16.646Z,82.40
2018-01-06T02:57:44.113Z,83.10
2018-01-06T03:00:11.571Z,82.70
2018-01-06T03:02:39.037Z,82.50
2018-01-06T03:05:06.491Z,83.30
2018-01-06T03:07:33.948Z,81.70
2018-01-06T03:10:01.404Z,82.10
2018-01-06T03:12:28.865Z,81.90
2018-01-06T03:14:56.318Z,81.70
2018-01-06T03:17:23.780Z,81.20
2018-01-06T03:19:51.227Z,82.10
2018-01-06T03:22:18.687Z,82.00
2018-01-06T03:24:46.140Z,82.60
2018-01-06T03:27:13.600Z,82.70
2018-01-06T03:29:41.052Z,81.50
2018-01-06T03:32:08.512Z,80.80
2018-01-06T03:34:35.959Z,80.80
2018-01-06T03:37:03.424Z,80.40
2018-01-06T03:39:30.876Z,80.40
2018-01-06T03:41:58.335Z,81.80
2018-01-06T03:44:25.785Z,82.20
2018-01-06T03:46:53.249Z,82.00
2018-01-06T03:49:20.698Z,82.40
2018-01-06T03:51:48.153Z,82.70
2018-01-06T03:54:15.608Z,83.20
2018-01-06T03:56:43.068Z,82.50
2018-01-06T03:59:10.520Z,83.20
2018-01-06T04:01:38.795Z,83.30
2018-01-06T04:04:06.266Z,83.70
2018-01-06T04:06:33.732Z,83.60
2018-01-06T04:09:01.199Z,83.00
2018-01-06T04:11:28.651Z,83.30
2018-01-06T04:13:56.111Z,83.00
2018-01-06T04:16:23.563Z,82.50
2018-01-06T04:18:51.026Z,82.80
2018-01-06T04:21:18.477Z,82.50
2018-01-06T04:23:45.948Z,82.60
2018-01-06T04:26:13.404Z,82.70
2018-01-06T04:28:40.864Z,83.20
2018-01-06T04:31:08.344Z,83.00
2018-01-06T04:33:36.568Z,83.00
2018-01-06T04:36:04.017Z,83.00
2018-01-06T04:38:31.472Z,81.80
2018-01-06T04:40:58.924Z,82.50
2018-01-06T04:43:26.386Z,83.40
2018-01-06T04:45:53.839Z,83.50
2018-01-06T04:48:21.304Z,83.30
2018-01-06T04:50:48.753Z,83.80
2018-01-06T04:53:16.216Z,84.20
2018-01-06T04:55:43.667Z,83.90
2018-01-06T04:58:11.142Z,83.20
2018-01-06T05:00:38.589Z,83.00
2018-01-06T05:03:06.043Z,83.30
2018-01-06T05:05:33.495Z,83.00
2018-01-06T05:08:00.957Z,83.00
2018-01-06T05:10:28.409Z,83.00
2018-01-06T05:12:55.877Z,83.40
2018-01-06T05:15:23.335Z,83.50
2018-01-06T05:17:50.794Z,83.10
2018-01-06T05:20:18.240Z,83.60
2018-01-06T05:22:45.688Z,82.60
2018-01-06T05:25:13.147Z,81.90
2018-01-06T05:27:40.599Z,81.40
2018-01-06T05:30:08.063Z,81.80
2018-01-06T05:32:35.516Z,81.20
2018-01-06T05:35:02.981Z,81.40
2018-01-06T05:37:30.441Z,81.90
2018-01-06T05:39:57.898Z,82.90
2018-01-06T05:42:25.352Z,83.40
2018-01-06T05:44:52.819Z,83.10
2018-01-06T05:47:20.269Z,83.20
2018-01-06T05:49:47.736Z,82.00
2018-01-06T05:52:15.189Z,81.30
2018-01-06T05:54:42.648Z,82.10
2018-01-06T05:57:10.111Z,82.20
2018-01-06T05:59:37.573Z,82.40
2018-01-06T06:02:05.027Z,82.80
2018-01-06T06:04:32.484Z,82.80
2018-01-06T06:06:59.948Z,82.80
2018-01-06T06:09:27.404Z,82.90
2018-01-06T06:11:54.851Z,82.80
2018-01-06T06:14:22.330Z,82.00
2018-01-06T06:16:49.782Z,82.40
2018-01-06T06:19:17.241Z,82.20
2018-01-06T06:21:44.689Z,82.70
2018-01-06T06:24:12.162Z,82.00
2018-01-06T06:26:39.609Z,81.60
2018-01-06T06:29:07.067Z,81.70
2018-01-06T06:31:34.525Z,82.10
2018-01-06T06:34:01.990Z,82.20
2018-01-06T06:36:29.443Z,82.60
2018-01-06T06:38:56.906Z,82.90
2018-01-06T06:41:24.425Z,82.90
2018-01-06T06:43:51.824Z,82.60
2018-01-06T06:46:19.291Z,82.60
2018-01-06T06:48:46.730Z,82.30
2018-01-06T06:51:14.203Z,82.80
2018-01-06T06:53:41.656Z,83.40
2018-01-06T06:56:09.122Z,83.30
2018-01-06T06:58:36.559Z,83.20
2018-01-06T07:01:04.034Z,81.80
2018-01-06T07:03:31.475Z,81.20
2018-01-06T07:05:58.934Z,81.50
2018-01-06T07:08:26.389Z,81.80
2018-01-06T07:10:53.847Z,81.40
2018-01-06T07:13:21.299Z,81.70
2018-01-06T07:15:48.768Z,82.60
2018-01-06T07:18:16.221Z,82.30
2018-01-06T07:20:43.680Z,82.50
2018-01-06T07:23:11.140Z,82.10
2018-01-06T07:25:38.603Z,82.00
2018-01-06T07:28:06.056Z,81.80
2018-01-06T07:30:33.508Z,81.80
2018-01-06T07:33:00.970Z,82.00
2018-01-06T07:35:28.432Z,81.80
2018-01-06T07:37:55.887Z,80.90
2018-01-06T07:40:23.337Z,80.90
2018-01-06T07:42:51.583Z,81.40
2018-01-06T07:45:19.039Z,82.00
2018-01-06T07:47:46.497Z,81.70
2018-01-06T07:50:13.975Z,80.10
2018-01-06T07:52:41.436Z,80.60
2018-01-06T07:55:10.261Z,81.00
2018-01-06T07:57:38.498Z,81.20
2018-01-06T08:00:05.945Z,81.10
2018-01-06T08:02:33.402Z,81.50
2018-01-06T08:05:00.859Z,80.70
2018-01-06T08:07:28.325Z,80.90
2018-01-06T08:09:55.783Z,80.70
2018-01-06T08:12:23.241Z,81.80
2018-01-06T08:14:50.689Z,82.00
2018-01-06T08:17:18.153Z,82.60
2018-01-06T08:19:45.601Z,82.40
2018-01-06T08:22:13.063Z,82.00
2018-01-06T08:24:40.508Z,82.10
2018-01-06T08:27:07.973Z,82.50
2018-01-06T08:29:35.422Z,82.40
2018-01-06T08:32:02.885Z,82.10
2018-01-06T08:34:30.341Z,82.30
2018-01-06T08:36:57.804Z,81.50
2018-01-06T08:39:25.261Z,80.50
2018-01-06T08:41:52.723Z,79.60
2018-01-06T08:44:20.175Z,79.60
2018-01-06T08:46:47.675Z,79.80
2018-01-06T08:49:15.130Z,79.80
2018-01-06T08:51:42.597Z,79.60
2018-01-06T08:54:10.070Z,79.80
2018-01-06T08:56:38.300Z,79.40
2018-01-06T08:59:05.753Z,79.40
2018-01-06T09:01:33.216Z,79.20
2018-01-06T09:04:00.668Z,80.00
2018-01-06T09:06:28.133Z,80.70
2018-01-06T09:08:55.629Z,79.20
2018-01-06T09:11:23.851Z,78.30
2018-01-06T09:13:51.307Z,78.20
2018-01-06T09:16:18.862Z,78.50
2018-01-06T09:18:46.353Z,77.40
2018-01-06T09:21:13.820Z,75.70
2018-01-06T09:23:41.317Z,75.30
2018-01-06T09:26:08.785Z,73.60
2018-01-06T09:28:36.247Z,71.50
2018-01-06T09:31:03.713Z,72.80
2018-01-06T09:33:31.185Z,72.20
2018-01-06T09:35:58.667Z,69.90
2018-01-06T09:38:26.166Z,69.00
2018-01-06T09:40:56.748Z,68.10
2018-01-06T09:43:24.216Z,63.00
2018-01-06T09:45:51.752Z,61.20
2018-01-06T09:51:09.913Z,65.20
2018-01-06T09:53:37.378Z,65.20
2018-01-06T09:56:04.837Z,64.50
2018-01-06T09:58:32.312Z,63.40
2018-01-06T10:00:59.791Z,60.90
2018-01-06T10:03:27.263Z,60.00
2018-01-06T10:05:54.902Z,62.10
2018-01-06T10:08:23.198Z,64.00
2018-01-06T10:10:50.734Z,64.00
2018-01-06T10:13:19.026Z,59.50
2018-01-06T10:15:46.493Z,59.40
2018-01-06T10:18:13.960Z,55.90
2018-01-06T10:20:41.423Z,57.90
2018-01-06T10:23:08.895Z,57.70
2018-01-06T10:25:36.362Z,51.70
2018-01-06T10:28:03.836Z,52.20
2018-01-06T10:30:31.348Z,51.20
2018-01-06T10:32:58.869Z,52.20
2018-01-06T10:35:27.098Z,51.20
2018-01-06T10:37:54.571Z,51.10
2018-01-06T10:40:22.056Z,50.80
2018-01-06T10:42:49.556Z,51.00
2018-01-06T10:45:17.011Z,50.30
2018-01-06T10:47:44.476Z,48.30
2018-01-06T10:50:11.955Z,49.60
2018-01-06T10:52:40.465Z,49.10
2018-01-06T10:55:08.840Z,50.70
2018-01-06T10:57:36.644Z,50.80
2018-01-06T11:00:04.210Z,53.90
2018-01-06T11:02:31.702Z,55.70
2018-01-06T11:04:59.201Z,52.50
2018-01-06T11:07:27.427Z,52.30
2018-01-06T11:09:54.916Z,52.30
2018-01-06T11:12:22.428Z,52.80
2018-01-06T11:14:49.888Z,52.60
2018-01-06T11:17:17.362Z,48.80
2018-01-06T11:19:44.852Z,52.20
2018-01-06T11:22:12.350Z,52.70
2018-01-06T11:24:39.820Z,48.90
2018-01-06T11:27:07.289Z,51.90
2018-01-06T11:29:34.778Z,51.60
2018-01-06T11:32:02.255Z,51.40
2018-01-06T11:34:29.732Z,50.50
2018-01-06T11:36:57.207Z,49.60
2018-01-06T11:39:24.672Z,49.40
2018-01-06T11:41:52.163Z,49.30
2018-01-06T11:44:19.624Z,51.10
2018-01-06T11:46:47.104Z,50.60
2018-01-06T11:49:14.562Z,49.30
2018-01-06T11:51:42.821Z,52.90
2018-01-06T11:54:10.296Z,52.90
2018-01-06T11:56:37.769Z,52.70
2018-01-06T11:59:05.271Z,54.00
2018-01-06T12:01:32.741Z,52.50
2018-01-06T12:04:00.217Z,52.70
2018-01-06T12:06:27.709Z,53.20
2018-01-06T12:08:55.186Z,53.40
2018-01-06T12:11:22.663Z,52.60
2018-01-06T12:13:50.113Z,52.30
2018-01-06T12:16:17.588Z,52.20
2018-01-06T12:18:45.044Z,52.80
2018-01-06T12:21:12.512Z,51.60
2018-01-06T12:23:39.981Z,53.00
2018-01-06T12:26:08.221Z,53.80
2018-01-06T12:28:35.680Z,53.70
2018-01-06T12:31:03.152Z,55.10
2018-01-06T12:33:30.609Z,55.20
2018-01-06T12:35:58.141Z,54.80
2018-01-06T12:38:25.600Z,56.50
2018-01-06T12:40:53.085Z,56.40
2018-01-06T12:43:20.558Z,56.50
2018-01-06T12:45:48.808Z,57.60
2018-01-06T12:48:16.269Z,57.50
2018-01-06T12:50:43.787Z,58.00
2018-01-06T12:53:11.288Z,58.20
2018-01-06T12:55:38.736Z,58.40
2018-01-06T12:58:06.213Z,59.00
2018-01-06T13:00:33.668Z,58.30
2018-01-06T13:03:01.184Z,58.40
2018-01-06T13:05:28.677Z,59.60
2018-01-06T13:07:56.946Z,61.50
2018-01-06T13:10:24.412Z,61.40
2018-01-06T13:12:51.876Z,62.40
2018-01-06T13:15:19.343Z,61.90
2018-01-06T13:17:47.618Z,64.50
2018-01-06T13:20:15.081Z,63.70
2018-01-06T13:22:43.317Z,63.20
2018-01-06T13:25:10.876Z,63.20
2018-01-06T13:27:38.343Z,64.00
2018-01-06T13:30:05.823Z,65.10
2018-01-06T13:32:33.285Z,63.70
2018-01-06T13:35:01.512Z,64.10
2018-01-06T13:37:28.984Z,64.00
2018-01-06T13:39:56.480Z,65.00
2018-01-06T13:42:24.728Z,65.00
2018-01-06T13:44:52.203Z,65.00
2018-01-06T13:47:19.680Z,64.30
2018-01-06T13:49:47.908Z,64.10
2018-01-06T13:52:15.384Z,64.10
2018-01-06T13:54:42.841Z,65.40
2018-01-06T13:57:10.308Z,65.20
2018-01-06T13:59:37.784Z,66.00
2018-01-06T14:02:06.035Z,68.20
2018-01-06T14:04:33.510Z,67.80
2018-01-06T14:07:00.999Z,68.10
2018-01-06T14:09:29.236Z,68.40
2018-01-06T14:11:56.698Z,68.30
2018-01-06T14:14:24.172Z,67.70
2018-01-06T14:16:52.438Z,67.10
2018-01-06T14:19:19.896Z,67.10
2018-01-06T14:21:47.358Z,68.50
2018-01-06T14:24:14.828Z,68.80
2018-01-06T14:26:43.053Z,67.30
2018-01-06T14:29:10.523Z,67.30
2018-01-06T14:31:37.993Z,66.80
2018-01-06T14:34:05.460Z,68.10
2018-01-06T14:36:32.921Z,68.20
2018-01-06T14:39:00.392Z,67.60
2018-01-06T14:41:28.685Z,68.60
2018-01-06T14:43:56.153Z,68.50
2018-01-06T14:46:23.617Z,69.40
2018-01-06T14:48:51.100Z,68.90
2018-01-06T14:51:18.566Z,69.30
2018-01-06T14:53:46.044Z,69.40
2018-01-06T14:56:13.500Z,70.10
2018-01-06T14:58:41.017Z,70.50
2018-01-06T15:01:08.511Z,70.50
2018-01-06T15:03:35.977Z,73.00
2018-01-06T15:06:04.240Z,74.10
2018-01-06T15:08:31.705Z,74.00
2018-01-06T15:10:59.166Z,73.60
2018-01-06T15:13:26.617Z,73.70
2018-01-06T15:15:54.978Z,74.00
2018-01-06T15:18:22.482Z,74.00
2018-01-06T15:20:49.952Z,75.20
2018-01-06T15:23:17.408Z,74.30
2018-01-06T15:25:44.921Z,74.50
2018-01-06T15:28:12.416Z,74.70
2018-01-06T15:30:40.705Z,74.40
2018-01-06T15:33:08.155Z,74.30
2018-01-06T15:35:35.633Z,74.70
2018-01-06T15:38:04.332Z,75.50
2018-01-06T15:40:31.832Z,75.80
2018-01-06T15:43:00.049Z,76.80
2018-01-06T15:45:27.571Z,76.20
2018-01-06T15:47:55.823Z,76.30
2018-01-06T15:50:23.330Z,76.20
2018-01-06T15:52:50.817Z,76.30
2018-01-06T15:55:18.410Z,76.30
2018-01-06T15:57:45.921Z,76.80
2018-01-06T16:00:13.384Z,76.60
2018-01-06T16:02:40.869Z,77.20
2018-01-06T16:05:08.340Z,77.80
2018-01-06T16:07:38.714Z,77.70
2018-01-06T16:10:06.226Z,77.80
2018-01-06T16:12:33.726Z,77.90
2018-01-06T16:15:01.198Z,76.90
2018-01-06T16:17:28.675Z,77.30
2018-01-06T16:19:56.206Z,76.60
2018-01-06T16:22:23.657Z,76.80
2018-01-06T16:24:51.895Z,77.30
2018-01-06T16:27:19.973Z,77.30
2018-01-06T16:29:47.446Z,78.00
2018-01-06T16:32:15.747Z,76.30
2018-01-06T16:34:43.254Z,76.30
2018-01-06T16:37:10.752Z,77.60
2018-01-06T16:39:38.243Z,76.70
2018-01-06T16:42:06.468Z,77.20
2018-01-06T16:44:33.974Z,77.10
2018-01-06T16:47:01.457Z,76.60
2018-01-06T16:49:28.969Z,76.90
2018-01-06T16:51:56.432Z,77.00
2018-01-06T16:54:24.723Z,77.00
2018-01-06T16:56:52.997Z,76.10
2018-01-06T16:59:21.256Z,76.50
2018-01-06T17:01:48.758Z,76.50
2018-01-06T17:04:16.246Z,76.90
2018-01-06T17:06:43.756Z,77.60
2018-01-06T17:09:11.219Z,78.10
2018-01-06T17:11:38.775Z,77.60
2018-01-06T17:14:07.404Z,77.60
2018-01-06T17:16:35.627Z,77.60
2018-01-06T17:19:03.892Z,77.80
2018-01-06T17:21:32.807Z,77.80
2018-01-06T17:24:00.934Z,77.60
2018-01-06T17:26:28.472Z,78.30
2018-01-06T17:28:55.927Z,78.20
2018-01-06T17:31:23.405Z,78.80
2018-01-06T17:33:50.911Z,79.20
2018-01-06T17:36:18.376Z,79.50
2018-01-06T17:38:45.827Z,78.40
2018-01-06T17:41:15.949Z,78.50
2018-01-06T17:43:43.450Z,78.50
2018-01-06T17:46:10.924Z,79.00
2018-01-06T17:48:38.404Z,78.20
2018-01-06T17:51:06.695Z,76.70
2018-01-06T17:53:34.921Z,76.20
2018-01-06T17:56:02.436Z,76.20
2018-01-06T17:58:29.958Z,76.80
2018-01-06T18:00:57.407Z,77.90
2018-01-06T18:03:24.917Z,78.90
2018-01-06T18:05:52.370Z,79.00
2018-01-06T18:08:19.918Z,78.10
2018-01-06T18:10:48.195Z,78.80
2018-01-06T18:13:16.483Z,78.40
2018-01-06T18:15:44.057Z,78.40
2018-01-06T18:18:11.518Z,78.80
2018-01-06T18:20:39.047Z,78.40
2018-01-06T18:23:07.324Z,79.20
2018-01-06T18:25:35.562Z,79.20
2018-01-06T18:28:05.002Z,79.20
2018-01-06T18:30:32.543Z,79.00
2018-01-06T18:33:00.059Z,78.50
2018-01-06T18:35:27.553Z,77.70
2018-01-06T18:37:55.080Z,78.80
2018-01-06T18:40:22.531Z,78.00
2018-01-06T18:42:50.819Z,78.20
2018-01-06T18:45:18.344Z,78.10
2018-01-06T18:47:46.692Z,78.40
2018-01-06T18:50:14.195Z,79.00
2018-01-06T18:52:41.718Z,79.30
2018-01-06T18:55:10.009Z,79.70
2018-01-06T18:57:37.526Z,79.60
2018-01-06T19:00:05.035Z,79.80
2018-01-06T19:02:32.555Z,80.00
2018-01-06T19:05:00.063Z,80.10
2018-01-06T19:07:27.572Z,80.10
2018-01-06T19:09:55.096Z,80.40
2018-01-06T19:12:22.623Z,80.70
2018-01-06T19:14:50.150Z,80.60
2018-01-06T19:17:17.648Z,80.60
2018-01-06T19:19:45.159Z,80.80
2018-01-06T19:22:12.669Z,81.00
2018-01-06T19:24:40.177Z,81.20
2018-01-06T19:27:07.675Z,81.00
2018-01-06T19:29:35.195Z,81.30
2018-01-06T19:32:02.719Z,81.20
2018-01-06T19:34:30.254Z,81.30
2018-01-06T19:36:57.765Z,81.10
2018-01-06T19:39:25.276Z,80.70
2018-01-06T19:41:52.853Z,80.60
2018-01-06T19:44:20.374Z,80.70
2018-01-06T19:46:48.654Z,79.80
2018-01-06T19:49:16.946Z,80.50
2018-01-06T19:51:45.247Z,80.70
2018-01-06T19:54:12.799Z,80.70
2018-01-06T19:56:40.302Z,81.00
2018-01-06T19:59:07.818Z,80.60
2018-01-06T20:01:35.327Z,81.20
2018-01-06T20:04:02.836Z,81.20
2018-01-06T20:06:30.342Z,80.60
2018-01-06T20:08:57.875Z,80.60
2018-01-06T20:11:25.400Z,80.40
2018-01-06T20:13:53.700Z,80.10
2018-01-06T20:16:21.224Z,80.10
2018-01-06T20:18:49.496Z,80.40
2018-01-06T20:21:17.800Z,80.50
2018-01-06T20:23:45.291Z,80.50
2018-01-06T20:26:12.832Z,80.50
2018-01-06T20:28:40.337Z,80.60
2018-01-06T20:31:07.856Z,80.70
2018-01-06T20:33:35.359Z,80.80
2018-01-06T20:36:02.886Z,80.60
2018-01-06T20:38:30.391Z,80.40
2018-01-06T20:40:58.687Z,80.60
2018-01-06T20:43:26.207Z,80.50
2018-01-06T20:45:53.730Z,80.70
2018-01-06T20:48:21.257Z,81.50
2018-01-06T20:50:48.788Z,80.40
2018-01-06T20:53:16.291Z,80.50
2018-01-06T20:55:43.803Z,80.30
2018-01-06T20:58:11.311Z,80.00
2018-01-06T21:00:38.824Z,80.40
2018-01-06T21:03:06.331Z,80.60
2018-01-06T21:05:33.840Z,81.00
2018-01-06T21:08:01.329Z,80.60
2018-01-06T21:10:28.842Z,80.60
2018-01-06T21:12:56.351Z,80.40
2018-01-06T21:15:23.871Z,80.40
2018-01-06T21:17:51.364Z,80.10
2018-01-06T21:20:18.900Z,80.20
2018-01-06T21:22:47.166Z,80.70
2018-01-06T21:25:14.668Z,80.60
2018-01-06T21:27:42.178Z,81.00
2018-01-06T21:30:09.674Z,81.10
2018-01-06T21:32:37.212Z,81.30
2018-01-06T21:35:05.483Z,81.40
2018-01-06T21:37:33.747Z,80.60
2018-01-06T21:40:01.281Z,80.60
2018-01-06T21:42:28.780Z,80.60
2018-01-06T21:44:57.047Z,79.60
2018-01-06T21:47:24.556Z,79.60
2018-01-06T21:49:52.061Z,79.00
2018-01-06T21:52:19.606Z,79.40
2018-01-06T21:54:47.111Z,80.00
2018-01-06T21:57:14.613Z,80.20
2018-01-06T21:59:42.111Z,79.80
2018-01-06T22:02:10.383Z,79.00
2018-01-06T22:04:38.651Z,78.80
2018-01-06T22:07:06.159Z,78.80
2018-01-06T22:09:33.668Z,78.90
2018-01-06T22:12:01.188Z,79.30
2018-01-06T22:14:28.723Z,78.70
2018-01-06T22:16:56.970Z,79.40
2018-01-06T22:19:25.229Z,79.70
2018-01-06T22:21:52.734Z,79.70
2018-01-06T22:24:20.248Z,79.10
2018-01-06T22:26:47.742Z,79.50
2018-01-06T22:29:15.243Z,79.50
2018-01-06T22:31:42.758Z,79.70
2018-01-06T22:34:10.262Z,79.70
2018-01-06T22:36:37.770Z,79.50
2018-01-06T22:39:06.032Z,79.90
2018-01-06T22:41:34.298Z,80.40
2018-01-06T22:44:01.804Z,80.40
2018-01-06T22:46:29.304Z,80.70
2018-01-06T22:48:56.803Z,80.30
2018-01-06T22:51:24.306Z,80.50
2018-01-06T22:53:51.823Z,80.00
2018-01-06T22:56:19.318Z,80.20
2018-01-06T22:58:46.834Z,80.20
2018-01-06T23:01:20.070Z,81.30
2018-01-06T23:03:47.587Z,80.60
2018-01-06T23:06:15.069Z,80.80
2018-01-06T23:08:42.576Z,80.70
2018-01-06T23:11:10.068Z,80.50
2018-01-06T23:13:37.578Z,80.80
2018-01-06T23:16:05.076Z,80.70
2018-01-06T23:18:32.596Z,80.80
2018-01-06T23:21:00.092Z,78.80
2018-01-06T23:23:27.603Z,79.20
2018-01-06T23:25:55.562Z,78.80
2018-01-06T23:28:23.078Z,78.40
2018-01-06T23:30:51.342Z,76.80
2018-01-06T23:33:19.614Z,76.70
2018-01-06T23:35:47.878Z,77.20
2018-01-06T23:38:15.398Z,77.10
2018-01-06T23:40:42.894Z,77.50
2018-01-06T23:43:10.397Z,78.40
2018-01-06T23:45:37.908Z,78.30
2018-01-06T23:48:05.723Z,79.00
2018-01-06T23:50:33.225Z,78.90
2018-01-06T23:53:00.751Z,78.90
2018-01-06T23:55:28.254Z,78.60
2018-01-06T23:57:55.752Z,77.80
