createdAt,value
2022-11-30T00:01:38.816Z,5.98
2022-11-30T00:04:08.975Z,5.98
2022-11-30T00:06:41.381Z,5.96
2022-11-30T00:09:09.795Z,5.94
2022-11-30T00:11:38.261Z,5.93
2022-11-30T00:14:06.610Z,5.91
2022-11-30T00:16:34.942Z,5.90
2022-11-30T00:19:03.390Z,5.89
2022-11-30T00:21:31.908Z,5.89
2022-11-30T00:24:00.361Z,5.88
2022-11-30T00:26:29.738Z,5.87
2022-11-30T00:28:58.220Z,5.87
2022-11-30T00:31:26.685Z,5.86
2022-11-30T00:33:55.322Z,5.86
2022-11-30T00:36:24.125Z,5.86
2022-11-30T00:38:52.676Z,5.88
2022-11-30T00:41:23.722Z,5.89
2022-11-30T00:43:52.214Z,5.90
2022-11-30T00:46:20.640Z,5.88
2022-11-30T00:48:49.165Z,5.88
2022-11-30T00:51:18.632Z,5.85
2022-11-30T00:53:49.931Z,5.83
2022-11-30T00:56:18.319Z,5.79
2022-11-30T00:58:46.737Z,5.77
2022-11-30T01:01:15.176Z,5.77
2022-11-30T01:03:43.524Z,5.76
2022-11-30T01:06:11.832Z,5.77
2022-11-30T01:08:40.195Z,5.75
2022-11-30T01:11:31.927Z,5.75
2022-11-30T01:14:00.914Z,5.75
2022-11-30T01:16:32.339Z,5.74
2022-11-30T01:19:00.912Z,5.74
2022-11-30T01:21:29.915Z,5.73
2022-11-30T01:23:58.457Z,5.72
2022-11-30T01:26:26.876Z,5.70
2022-11-30T01:28:56.287Z,5.70
2022-11-30T01:31:25.066Z,5.71
2022-11-30T01:33:55.837Z,5.69
2022-11-30T01:36:28.274Z,5.69
2022-11-30T01:38:59.703Z,5.71
2022-11-30T01:41:32.844Z,5.72
2022-11-30T01:44:07.199Z,5.72
2022-11-30T01:47:07.815Z,5.74
2022-11-30T01:49:48.641Z,5.73
2022-11-30T01:52:19.965Z,5.73
2022-11-30T01:54:56.375Z,5.72
2022-11-30T01:57:35.714Z,5.72
2022-11-30T02:00:08.006Z,5.73
2022-11-30T02:02:55.765Z,5.73
2022-11-30T02:05:25.966Z,5.74
2022-11-30T02:07:55.155Z,5.73
2022-11-30T02:10:28.732Z,5.74
2022-11-30T02:13:13.799Z,5.75
2022-11-30T02:16:06.678Z,5.73
2022-11-30T02:18:54.440Z,5.73
2022-11-30T02:21:30.209Z,5.71
2022-11-30T02:24:37.067Z,5.72
2022-11-30T02:27:13.305Z,5.74
2022-11-30T02:29:47.201Z,5.73
2022-11-30T02:32:22.926Z,5.73
2022-11-30T02:34:53.244Z,5.73
2022-11-30T02:37:23.203Z,5.74
2022-11-30T02:39:51.583Z,5.73
2022-11-30T02:42:19.907Z,5.73
2022-11-30T02:44:51.313Z,5.72
2022-11-30T02:47:26.476Z,5.71
2022-11-30T02:50:22.851Z,5.70
2022-11-30T02:52:52.189Z,5.68
2022-11-30T02:55:20.773Z,5.69
2022-11-30T02:57:49.190Z,5.70
2022-11-30T03:00:18.029Z,5.69
2022-11-30T03:02:46.851Z,5.67
2022-11-30T03:05:15.405Z,5.68
2022-11-30T03:07:43.892Z,5.67
2022-11-30T03:10:12.443Z,5.66
2022-11-30T03:12:40.871Z,5.66
2022-11-30T03:15:10.553Z,5.66
2022-11-30T03:17:39.017Z,5.65
2022-11-30T03:20:08.605Z,5.64
2022-11-30T03:22:36.932Z,5.65
2022-11-30T03:25:05.700Z,5.66
2022-11-30T03:27:34.198Z,5.65
2022-11-30T03:30:03.368Z,5.63
2022-11-30T03:32:31.709Z,5.65
2022-11-30T03:35:00.032Z,5.64
2022-11-30T03:37:28.456Z,5.61
2022-11-30T03:39:58.490Z,5.60
2022-11-30T03:42:26.958Z,5.60
2022-11-30T03:44:55.338Z,5.59
2022-11-30T03:47:24.820Z,5.58
2022-11-30T03:49:53.532Z,5.58
2022-11-30T03:52:23.120Z,5.60
2022-11-30T03:54:51.562Z,5.59
2022-11-30T03:57:19.977Z,5.60
2022-11-30T03:59:49.099Z,5.58
2022-11-30T04:02:17.417Z,5.51
2022-11-30T04:04:46.089Z,5.44
2022-11-30T04:07:14.754Z,5.41
2022-11-30T04:09:43.244Z,5.38
2022-11-30T04:12:11.773Z,5.37
2022-11-30T04:14:41.037Z,5.34
2022-11-30T04:17:09.676Z,5.32
2022-11-30T04:19:38.039Z,5.30
2022-11-30T04:22:06.459Z,5.31
2022-11-30T04:24:35.771Z,5.30
2022-11-30T04:27:04.036Z,5.29
2022-11-30T04:29:32.634Z,5.26
2022-11-30T04:32:01.115Z,5.24
2022-11-30T04:34:29.532Z,5.22
2022-11-30T04:37:00.495Z,5.21
2022-11-30T04:39:29.146Z,5.19
2022-11-30T04:41:57.486Z,5.21
2022-11-30T04:44:25.888Z,5.21
2022-11-30T04:46:54.301Z,5.22
2022-11-30T04:49:22.813Z,5.22
2022-11-30T04:51:51.476Z,5.24
2022-11-30T04:54:19.772Z,5.24
2022-11-30T04:56:48.546Z,5.24
2022-11-30T04:59:16.910Z,5.23
2022-11-30T05:01:45.260Z,5.24
2022-11-30T05:04:13.717Z,5.24
2022-11-30T05:06:42.206Z,5.24
2022-11-30T05:09:10.832Z,5.26
2022-11-30T05:11:39.367Z,5.28
2022-11-30T05:14:07.800Z,5.29
2022-11-30T05:16:36.150Z,5.30
2022-11-30T05:19:04.537Z,5.29
2022-11-30T05:21:32.966Z,5.31
2022-11-30T05:24:02.536Z,5.32
2022-11-30T05:26:30.854Z,5.28
2022-11-30T05:28:59.417Z,5.25
2022-11-30T05:31:28.065Z,5.22
2022-11-30T05:33:57.426Z,5.22
2022-11-30T05:36:25.787Z,5.21
2022-11-30T05:38:54.134Z,5.20
2022-11-30T05:41:22.550Z,5.19
2022-11-30T05:43:51.102Z,5.18
2022-11-30T05:46:19.810Z,5.15
2022-11-30T05:48:49.164Z,5.13
2022-11-30T05:51:22.248Z,5.12
2022-11-30T05:53:55.998Z,5.15
2022-11-30T05:56:25.026Z,5.17
2022-11-30T05:58:53.579Z,5.18
2022-11-30T06:01:26.835Z,5.19
2022-11-30T06:03:56.485Z,5.23
2022-11-30T06:06:24.844Z,5.25
2022-11-30T06:08:54.260Z,5.25
2022-11-30T06:11:24.593Z,5.25
2022-11-30T06:13:53.041Z,5.26
2022-11-30T06:16:21.875Z,5.27
2022-11-30T06:18:50.281Z,5.29
2022-11-30T06:21:24.119Z,5.28
2022-11-30T06:23:54.162Z,5.27
2022-11-30T06:26:22.639Z,5.26
2022-11-30T06:28:50.942Z,5.24
2022-11-30T06:31:19.383Z,5.24
2022-11-30T06:33:47.969Z,5.19
2022-11-30T06:36:22.319Z,5.14
2022-11-30T06:38:51.553Z,5.08
2022-11-30T06:41:21.507Z,5.09
2022-11-30T06:43:49.861Z,5.08
2022-11-30T06:46:19.293Z,5.05
2022-11-30T06:48:50.954Z,5.07
2022-11-30T06:51:20.273Z,5.08
2022-11-30T06:53:49.065Z,5.10
2022-11-30T06:56:17.474Z,5.13
2022-11-30T06:58:45.922Z,5.16
2022-11-30T07:01:15.346Z,5.16
2022-11-30T07:03:44.041Z,5.17
2022-11-30T07:06:14.678Z,5.17
2022-11-30T07:08:43.829Z,5.17
2022-11-30T07:11:13.282Z,5.16
2022-11-30T07:13:41.961Z,5.15
2022-11-30T07:16:12.026Z,5.16
2022-11-30T07:18:40.685Z,5.18
2022-11-30T07:21:10.949Z,5.19
2022-11-30T07:23:58.588Z,5.22
2022-11-30T07:26:35.694Z,5.24
2022-11-30T07:29:05.330Z,5.26
2022-11-30T07:31:35.949Z,5.26
2022-11-30T07:34:09.486Z,5.28
2022-11-30T07:36:37.876Z,5.25
2022-11-30T07:39:06.410Z,5.24
2022-11-30T07:41:35.792Z,5.23
2022-11-30T07:44:05.814Z,5.21
2022-11-30T07:46:36.611Z,5.21
2022-11-30T07:49:06.063Z,5.21
2022-11-30T07:51:35.551Z,5.21
2022-11-30T07:54:04.209Z,5.20
2022-11-30T07:56:32.580Z,5.23
2022-11-30T07:59:02.291Z,5.23
2022-11-30T08:01:32.518Z,5.25
2022-11-30T08:04:01.205Z,5.27
2022-11-30T08:06:31.845Z,5.28
2022-11-30T08:09:04.552Z,5.27
2022-11-30T08:11:36.016Z,5.26
2022-11-30T08:14:04.725Z,5.27
2022-11-30T08:16:38.139Z,5.29
2022-11-30T08:19:06.725Z,5.30
2022-11-30T08:21:35.147Z,5.30
2022-11-30T08:24:03.847Z,5.30
2022-11-30T08:26:35.844Z,5.34
2022-11-30T08:29:04.252Z,5.35
2022-11-30T08:31:35.642Z,5.36
2022-11-30T08:34:06.832Z,5.37
2022-11-30T08:36:35.585Z,5.37
2022-11-30T08:39:05.706Z,5.38
2022-11-30T08:41:35.576Z,5.40
2022-11-30T08:44:04.207Z,5.39
2022-11-30T08:46:51.413Z,5.42
2022-11-30T08:49:23.469Z,5.45
2022-11-30T08:54:48.896Z,5.47
2022-11-30T08:57:20.186Z,5.50
2022-11-30T08:59:49.870Z,5.49
2022-11-30T09:02:19.849Z,5.45
2022-11-30T09:05:09.368Z,5.46
2022-11-30T09:07:37.402Z,5.46
2022-11-30T09:10:06.399Z,5.48
2022-11-30T09:12:37.440Z,5.50
2022-11-30T09:15:07.776Z,5.50
2022-11-30T09:17:37.405Z,5.50
2022-11-30T09:20:07.775Z,5.51
2022-11-30T09:22:36.048Z,5.54
2022-11-30T09:25:04.983Z,5.55
2022-11-30T09:27:35.987Z,5.56
2022-11-30T09:30:04.885Z,5.54
2022-11-30T09:32:36.253Z,5.55
2022-11-30T09:35:08.596Z,5.56
2022-11-30T09:37:40.292Z,5.58
2022-11-30T09:40:09.343Z,5.61
2022-11-30T09:43:06.119Z,5.64
2022-11-30T09:45:36.466Z,5.66
2022-11-30T09:48:23.674Z,5.65
2022-11-30T09:50:54.973Z,5.65
2022-11-30T09:53:45.937Z,5.69
2022-11-30T09:56:26.767Z,5.69
2022-11-30T09:59:15.682Z,5.71
2022-11-30T10:01:46.183Z,5.72
2022-11-30T10:04:27.710Z,5.75
2022-11-30T10:07:37.211Z,5.74
2022-11-30T10:10:32.768Z,5.76
2022-11-30T10:13:24.219Z,5.75
2022-11-30T10:16:04.302Z,5.76
2022-11-30T10:19:20.517Z,5.76
2022-11-30T10:22:08.210Z,5.77
2022-11-30T10:25:14.489Z,5.78
2022-11-30T10:28:38.520Z,5.80
2022-11-30T10:31:00.029Z,5.77
2022-11-30T10:33:38.715Z,5.78
2022-11-30T10:36:13.318Z,5.78
2022-11-30T10:39:02.358Z,5.77
2022-11-30T10:41:52.621Z,5.79
2022-11-30T10:44:40.174Z,5.82
2022-11-30T10:47:22.836Z,5.78
2022-11-30T10:49:54.658Z,5.74
2022-11-30T10:52:30.082Z,5.73
2022-11-30T10:55:04.223Z,5.75
2022-11-30T10:57:33.646Z,5.76
2022-11-30T11:00:05.724Z,5.75
2022-11-30T11:02:36.268Z,5.76
2022-11-30T11:05:30.993Z,5.77
2022-11-30T11:08:07.097Z,5.75
2022-11-30T11:10:45.252Z,5.71
2022-11-30T11:13:19.323Z,5.73
2022-11-30T11:16:00.867Z,5.71
2022-11-30T11:18:34.606Z,5.68
2022-11-30T11:21:06.111Z,5.69
2022-11-30T11:23:40.573Z,5.70
2022-11-30T11:26:25.945Z,5.71
2022-11-30T11:29:02.466Z,5.70
2022-11-30T11:31:50.775Z,5.70
2022-11-30T11:34:47.975Z,5.70
2022-11-30T11:37:28.812Z,5.72
2022-11-30T11:40:17.854Z,5.69
2022-11-30T11:42:54.344Z,5.68
2022-11-30T11:45:24.125Z,5.69
2022-11-30T11:48:00.796Z,5.71
2022-11-30T11:51:05.157Z,5.73
2022-11-30T11:53:23.094Z,5.73
2022-11-30T11:56:00.972Z,5.76
2022-11-30T11:58:49.331Z,5.79
2022-11-30T12:01:57.442Z,5.81
2022-11-30T12:04:27.570Z,5.85
2022-11-30T12:06:59.031Z,5.86
2022-11-30T12:09:39.631Z,5.88
2022-11-30T12:12:13.419Z,5.85
2022-11-30T12:14:41.852Z,5.85
2022-11-30T12:17:32.111Z,5.86
2022-11-30T12:20:16.755Z,5.85
2022-11-30T12:23:35.777Z,5.85
2022-11-30T12:26:26.252Z,5.85
2022-11-30T12:28:54.626Z,5.86
2022-11-30T12:31:41.825Z,5.89
2022-11-30T12:34:24.162Z,5.86
2022-11-30T12:37:08.780Z,5.86
2022-11-30T12:39:40.103Z,5.85
2022-11-30T12:42:21.235Z,5.83
2022-11-30T12:45:17.159Z,5.83
2022-11-30T12:48:08.970Z,5.82
2022-11-30T12:50:50.556Z,5.81
2022-11-30T12:53:27.818Z,5.78
2022-11-30T12:56:14.547Z,5.79
2022-11-30T12:59:01.092Z,5.81
2022-11-30T13:01:32.347Z,5.80
2022-11-30T13:04:44.044Z,5.78
2022-11-30T13:07:41.916Z,5.82
2022-11-30T13:10:39.083Z,5.78
2022-11-30T13:13:16.233Z,5.77
2022-11-30T13:15:46.514Z,5.77
2022-11-30T13:18:20.393Z,5.76
2022-11-30T13:21:06.354Z,5.74
2022-11-30T13:23:47.905Z,5.75
2022-11-30T13:26:55.635Z,5.77
2022-11-30T13:29:42.635Z,5.75
2022-11-30T13:32:48.618Z,5.76
2022-11-30T13:35:29.726Z,5.76
2022-11-30T13:38:35.056Z,5.74
2022-11-30T13:40:58.830Z,5.73
2022-11-30T13:43:30.762Z,5.72
2022-11-30T13:46:23.818Z,5.72
2022-11-30T13:49:37.439Z,5.74
2022-11-30T13:52:24.436Z,5.75
2022-11-30T13:54:58.383Z,5.71
2022-11-30T13:57:27.994Z,5.67
2022-11-30T13:59:58.383Z,5.68
2022-11-30T14:02:41.804Z,5.69
2022-11-30T14:05:16.593Z,5.69
2022-11-30T14:08:10.052Z,5.71
2022-11-30T14:10:44.491Z,5.71
2022-11-30T14:13:16.052Z,5.72
2022-11-30T14:15:44.881Z,5.72
2022-11-30T14:18:22.456Z,5.70
2022-11-30T14:21:17.601Z,5.70
2022-11-30T14:23:53.933Z,5.72
2022-11-30T14:26:29.094Z,5.72
2022-11-30T14:42:59.221Z,5.61
2022-11-30T14:45:33.110Z,5.58
2022-11-30T14:48:06.868Z,5.57
2022-11-30T14:50:36.192Z,5.56
2022-11-30T14:53:35.648Z,5.55
2022-11-30T14:56:22.745Z,5.54
2022-11-30T14:58:57.654Z,5.55
2022-11-30T15:01:32.556Z,5.57
2022-11-30T15:04:10.231Z,5.58
2022-11-30T15:06:40.253Z,5.60
2022-11-30T15:09:22.701Z,5.60
2022-11-30T15:11:52.806Z,5.60
2022-11-30T15:14:21.900Z,5.59
2022-11-30T15:16:57.828Z,5.58
2022-11-30T15:19:31.784Z,5.57
2022-11-30T15:22:03.254Z,5.55
2022-11-30T15:24:31.992Z,5.53
2022-11-30T15:27:15.156Z,5.51
2022-11-30T15:29:49.061Z,5.47
2022-11-30T15:32:23.090Z,5.44
2022-11-30T15:34:57.695Z,5.40
2022-11-30T15:37:35.854Z,5.41
2022-11-30T15:40:07.781Z,5.39
2022-11-30T15:42:43.671Z,5.37
2022-11-30T15:45:33.342Z,5.36
2022-11-30T15:48:05.595Z,5.35
2022-11-30T15:50:37.707Z,5.34
2022-11-30T15:53:30.166Z,5.36
2022-11-30T15:56:09.410Z,5.38
2022-11-30T15:59:01.355Z,5.38
2022-11-30T16:01:32.207Z,5.38
2022-11-30T16:04:06.088Z,5.37
2022-11-30T16:06:46.016Z,5.38
2022-11-30T16:09:32.381Z,5.36
2022-11-30T16:12:02.537Z,5.35
2022-11-30T16:14:31.743Z,5.33
2022-11-30T16:17:05.490Z,5.34
2022-11-30T16:19:37.117Z,5.34
2022-11-30T16:22:05.418Z,5.37
2022-11-30T16:24:33.842Z,5.33
2022-11-30T16:27:20.811Z,5.33
2022-11-30T16:29:52.607Z,5.33
2022-11-30T16:32:21.636Z,5.33
2022-11-30T16:34:50.005Z,5.32
2022-11-30T16:37:18.521Z,5.33
2022-11-30T16:39:47.204Z,5.33
2022-11-30T16:42:15.879Z,5.34
2022-11-30T16:44:44.681Z,5.34
2022-11-30T16:47:13.032Z,5.33
2022-11-30T16:49:41.429Z,5.32
2022-11-30T16:52:16.227Z,5.31
2022-11-30T16:54:44.594Z,5.30
2022-11-30T16:57:14.016Z,5.30
2022-11-30T16:59:42.496Z,5.31
2022-11-30T17:02:20.144Z,5.32
2022-11-30T17:04:49.765Z,5.30
2022-11-30T17:07:18.280Z,5.34
2022-11-30T17:09:46.785Z,5.36
2022-11-30T17:12:18.315Z,5.34
2022-11-30T17:14:46.971Z,5.32
2022-11-30T17:17:16.199Z,5.34
2022-11-30T17:19:44.587Z,5.33
2022-11-30T17:22:13.106Z,5.33
2022-11-30T17:24:41.518Z,5.35
2022-11-30T17:27:11.996Z,5.35
2022-11-30T17:29:43.092Z,5.34
2022-11-30T17:32:11.427Z,5.33
2022-11-30T17:34:39.928Z,5.31
2022-11-30T17:37:08.746Z,5.32
2022-11-30T17:39:37.038Z,5.32
2022-11-30T17:42:05.634Z,5.32
2022-11-30T17:44:35.136Z,5.31
2022-11-30T17:47:03.425Z,5.31
2022-11-30T17:49:33.030Z,5.31
2022-11-30T17:52:02.264Z,5.32
2022-11-30T17:54:30.886Z,5.32
2022-11-30T17:56:59.989Z,5.31
2022-11-30T17:59:28.448Z,5.30
2022-11-30T18:01:57.625Z,5.30
2022-11-30T18:04:26.060Z,5.29
2022-11-30T18:06:54.532Z,5.32
2022-11-30T18:09:24.523Z,5.33
2022-11-30T18:11:52.834Z,5.34
2022-11-30T18:14:21.345Z,5.35
2022-11-30T18:16:49.785Z,5.34
2022-11-30T18:19:18.389Z,5.35
2022-11-30T18:21:47.629Z,5.35
2022-11-30T18:24:17.276Z,5.34
2022-11-30T18:26:49.758Z,5.35
2022-11-30T18:29:18.122Z,5.34
2022-11-30T18:31:48.776Z,5.34
2022-11-30T18:34:17.430Z,5.34
2022-11-30T18:36:46.163Z,5.35
2022-11-30T18:39:14.415Z,5.37
2022-11-30T18:41:42.775Z,5.37
2022-11-30T18:44:11.409Z,5.37
2022-11-30T18:46:39.914Z,5.36
2022-11-30T18:49:08.458Z,5.36
2022-11-30T18:51:36.970Z,5.35
2022-11-30T18:54:08.068Z,5.36
2022-11-30T18:56:38.973Z,5.36
2022-11-30T18:59:12.307Z,5.36
2022-11-30T19:01:41.304Z,5.36
2022-11-30T19:04:11.512Z,5.34
2022-11-30T19:06:41.620Z,5.33
2022-11-30T19:09:14.766Z,5.34
2022-11-30T19:11:43.615Z,5.33
2022-11-30T19:14:14.158Z,5.30
2022-11-30T19:16:43.249Z,5.28
2022-11-30T19:19:14.199Z,5.28
2022-11-30T19:21:44.809Z,5.30
2022-11-30T19:24:14.461Z,5.29
2022-11-30T19:26:42.962Z,5.30
2022-11-30T19:29:12.139Z,5.29
2022-11-30T19:31:41.210Z,5.30
2022-11-30T19:34:12.892Z,5.31
2022-11-30T19:36:43.635Z,5.31
2022-11-30T19:39:12.221Z,5.33
2022-11-30T19:41:40.587Z,5.35
2022-11-30T19:44:12.930Z,5.37
2022-11-30T19:46:41.870Z,5.40
2022-11-30T19:49:11.038Z,5.40
2022-11-30T19:51:39.477Z,5.43
2022-11-30T19:54:07.895Z,5.43
2022-11-30T19:56:37.347Z,5.45
2022-11-30T19:59:06.274Z,5.43
2022-11-30T20:01:36.224Z,5.41
2022-11-30T20:04:04.896Z,5.40
2022-11-30T20:06:36.217Z,5.38
2022-11-30T20:09:06.946Z,5.37
2022-11-30T20:11:36.897Z,5.37
2022-11-30T20:14:05.274Z,5.36
2022-11-30T20:16:33.722Z,5.35
2022-11-30T20:19:03.066Z,5.33
2022-11-30T20:21:33.894Z,5.32
2022-11-30T20:24:06.207Z,5.31
2022-11-30T20:26:38.318Z,5.30
2022-11-30T20:29:11.136Z,5.30
2022-11-30T20:31:40.293Z,5.30
2022-11-30T20:34:10.525Z,5.31
2022-11-30T20:36:39.099Z,5.29
2022-11-30T20:39:07.772Z,5.30
2022-11-30T20:41:36.218Z,5.30
2022-11-30T20:44:05.995Z,5.30
2022-11-30T20:46:35.855Z,5.31
2022-11-30T20:49:13.660Z,5.31
2022-11-30T20:51:42.099Z,5.31
2022-11-30T20:54:12.162Z,5.32
2022-11-30T20:56:40.873Z,5.28
2022-11-30T20:59:14.730Z,5.26
2022-11-30T21:01:45.379Z,5.28
2022-11-30T21:04:17.014Z,5.28
2022-11-30T21:06:49.149Z,5.27
2022-11-30T21:09:20.837Z,5.26
2022-11-30T21:11:49.502Z,5.27
2022-11-30T21:14:18.189Z,5.28
2022-11-30T21:16:46.464Z,5.30
2022-11-30T21:19:17.603Z,5.33
2022-11-30T21:21:46.461Z,5.32
2022-11-30T21:24:15.425Z,5.34
2022-11-30T21:26:43.977Z,5.35
2022-11-30T21:29:15.431Z,5.35
2022-11-30T21:31:45.112Z,5.35
2022-11-30T21:34:14.084Z,5.33
2022-11-30T21:36:43.046Z,5.35
2022-11-30T21:39:15.360Z,5.36
2022-11-30T21:41:44.283Z,5.38
2022-11-30T21:44:14.560Z,5.39
2022-11-30T21:46:45.858Z,5.40
2022-11-30T21:49:15.574Z,5.41
2022-11-30T21:51:44.202Z,5.42
2022-11-30T21:54:13.638Z,5.41
2022-11-30T21:56:44.762Z,5.43
2022-11-30T21:59:14.755Z,5.41
2022-11-30T22:01:44.988Z,5.41
2022-11-30T22:04:14.548Z,5.42
2022-11-30T22:06:43.631Z,5.40
2022-11-30T22:09:15.354Z,5.39
2022-11-30T22:11:45.703Z,5.39
2022-11-30T22:14:16.321Z,5.40
2022-11-30T22:16:45.440Z,5.40
2022-11-30T22:19:14.449Z,5.41
2022-11-30T22:21:49.460Z,5.42
2022-11-30T22:24:19.074Z,5.40
2022-11-30T22:26:49.237Z,5.39
2022-11-30T22:29:22.963Z,5.39
2022-11-30T22:31:54.130Z,5.40
2022-11-30T22:34:23.416Z,5.40
2022-11-30T22:36:51.886Z,5.38
2022-11-30T22:39:22.126Z,5.39
2022-11-30T22:41:55.734Z,5.39
2022-11-30T22:44:26.571Z,5.39
2022-11-30T22:46:55.716Z,5.40
2022-11-30T22:49:24.599Z,5.40
2022-11-30T22:51:53.442Z,5.39
2022-11-30T22:54:22.295Z,5.38
2022-11-30T22:56:51.080Z,5.39
2022-11-30T22:59:19.431Z,5.38
2022-11-30T23:01:50.678Z,5.36
2022-11-30T23:04:23.302Z,5.34
2022-11-30T23:06:54.780Z,5.31
2022-11-30T23:09:24.295Z,5.27
2022-11-30T23:11:52.825Z,5.24
2022-11-30T23:14:21.392Z,5.25
2022-11-30T23:16:49.840Z,5.24
2022-11-30T23:19:18.632Z,5.25
2022-11-30T23:21:50.154Z,5.23
2022-11-30T23:24:21.039Z,5.25
2022-11-30T23:26:49.824Z,5.23
2022-11-30T23:29:19.080Z,5.22
2022-11-30T23:31:54.334Z,5.22
2022-11-30T23:34:22.801Z,5.23
2022-11-30T23:36:51.679Z,5.23
2022-11-30T23:39:23.120Z,5.25
2022-11-30T23:41:51.554Z,5.25
2022-11-30T23:44:23.622Z,5.25
2022-11-30T23:47:00.656Z,5.23
2022-11-30T23:49:29.439Z,5.23
2022-11-30T23:51:58.902Z,5.24
2022-11-30T23:54:27.646Z,5.24
2022-11-30T23:56:56.928Z,5.25
2022-11-30T23:59:25.266Z,5.27
