createdAt,value
2022-08-02T00:00:35.530Z,53.10
2022-08-02T00:03:02.477Z,53.10
2022-08-02T00:05:29.439Z,53.20
2022-08-02T00:07:56.514Z,53.10
2022-08-02T00:10:23.624Z,53.10
2022-08-02T00:12:50.944Z,53.10
2022-08-02T00:15:21.866Z,53.20
2022-08-02T00:17:49.282Z,53.20
2022-08-02T00:20:16.982Z,53.20
2022-08-02T00:22:45.287Z,54.00
2022-08-02T00:25:12.750Z,53.30
2022-08-02T00:27:41.358Z,53.30
2022-08-02T00:30:10.626Z,53.40
2022-08-02T00:32:38.758Z,53.50
2022-08-02T00:35:06.507Z,53.50
2022-08-02T00:37:38.347Z,53.50
2022-08-02T00:40:07.425Z,53.50
2022-08-02T00:42:34.391Z,53.70
2022-08-02T00:45:01.577Z,53.60
2022-08-02T00:47:28.571Z,53.70
2022-08-02T00:49:55.543Z,53.70
2022-08-02T00:52:24.231Z,53.80
2022-08-02T00:54:51.335Z,53.80
2022-08-02T00:57:18.321Z,53.90
2022-08-02T00:59:45.263Z,53.90
2022-08-02T01:02:12.562Z,54.00
2022-08-02T01:04:39.751Z,53.90
2022-08-02T01:07:13.621Z,54.00
2022-08-02T01:09:43.264Z,54.70
2022-08-02T01:12:12.229Z,54.00
2022-08-02T01:14:42.507Z,54.00
2022-08-02T01:17:23.100Z,54.10
2022-08-02T01:20:04.439Z,54.20
2022-08-02T01:23:03.115Z,54.10
2022-08-02T01:25:48.456Z,54.20
2022-08-02T01:28:33.654Z,54.00
2022-08-02T01:31:24.144Z,54.10
2022-08-02T01:34:01.336Z,54.20
2022-08-02T01:36:32.879Z,54.20
2022-08-02T01:39:05.449Z,54.20
2022-08-02T01:41:35.019Z,54.20
2022-08-02T01:44:05.104Z,54.60
2022-08-02T01:46:34.302Z,54.20
2022-08-02T01:49:06.813Z,54.40
2022-08-02T01:51:56.590Z,54.30
2022-08-02T01:54:26.911Z,54.40
2022-08-02T01:56:56.420Z,54.60
2022-08-02T01:59:25.271Z,54.60
2022-08-02T02:01:55.349Z,54.60
2022-08-02T02:04:24.337Z,54.60
2022-08-02T02:06:52.751Z,54.70
2022-08-02T02:09:21.455Z,54.80
2022-08-02T02:12:05.886Z,54.90
2022-08-02T02:14:38.479Z,55.00
2022-08-02T02:17:08.261Z,55.00
2022-08-02T02:19:58.046Z,55.10
2022-08-02T02:22:25.216Z,55.10
2022-08-02T02:24:53.791Z,55.10
2022-08-02T02:27:24.956Z,55.20
2022-08-02T02:29:53.610Z,55.20
2022-08-02T02:32:23.411Z,55.20
2022-08-02T02:34:52.117Z,55.20
2022-08-02T02:37:24.825Z,55.30
2022-08-02T02:39:53.118Z,55.40
2022-08-02T02:42:25.037Z,55.20
2022-08-02T02:44:53.402Z,55.30
2022-08-02T02:47:22.580Z,55.30
2022-08-02T02:50:09.802Z,55.20
2022-08-02T02:52:39.634Z,55.10
2022-08-02T02:55:09.074Z,55.30
2022-08-02T02:57:37.773Z,55.30
2022-08-02T03:00:09.364Z,55.30
2022-08-02T03:02:38.971Z,55.30
2022-08-02T03:05:11.954Z,55.40
2022-08-02T03:07:40.328Z,55.40
2022-08-02T03:10:08.223Z,55.40
2022-08-02T03:12:36.396Z,55.40
2022-08-02T03:15:08.372Z,55.40
2022-08-02T03:17:41.748Z,55.60
2022-08-02T03:20:15.061Z,55.70
2022-08-02T03:22:42.819Z,55.60
2022-08-02T03:25:11.258Z,55.60
2022-08-02T03:27:38.399Z,55.50
2022-08-02T03:30:10.052Z,55.50
2022-08-02T03:32:40.686Z,55.50
2022-08-02T03:35:12.164Z,55.50
2022-08-02T03:37:40.497Z,55.50
2022-08-02T03:40:10.625Z,55.40
2022-08-02T03:42:41.412Z,55.50
2022-08-02T03:45:10.314Z,55.50
2022-08-02T03:47:39.272Z,55.50
2022-08-02T03:50:15.002Z,55.50
2022-08-02T03:52:44.109Z,55.50
2022-08-02T03:55:12.895Z,55.40
2022-08-02T03:57:41.307Z,55.50
2022-08-02T04:00:10.609Z,55.50
2022-08-02T04:02:40.899Z,55.50
2022-08-02T04:05:09.200Z,55.60
2022-08-02T04:08:33.920Z,55.60
2022-08-02T04:10:24.071Z,55.70
2022-08-02T04:12:53.426Z,55.60
2022-08-02T04:15:22.758Z,55.60
2022-08-02T04:18:00.754Z,55.70
2022-08-02T04:20:31.843Z,55.80
2022-08-02T04:23:06.637Z,55.70
2022-08-02T04:25:40.217Z,55.80
2022-08-02T04:28:17.430Z,55.60
2022-08-02T04:30:49.937Z,55.60
2022-08-02T04:33:18.129Z,55.60
2022-08-02T04:35:45.856Z,55.60
2022-08-02T04:38:15.007Z,55.60
2022-08-02T04:40:54.523Z,55.60
2022-08-02T04:43:22.321Z,55.50
2022-08-02T04:45:52.801Z,55.30
2022-08-02T04:48:21.343Z,55.20
2022-08-02T04:50:48.541Z,55.20
2022-08-02T04:53:15.605Z,55.30
2022-08-02T04:55:42.793Z,55.20
2022-08-02T04:58:24.130Z,55.20
2022-08-02T05:00:57.824Z,55.20
2022-08-02T05:03:25.100Z,55.20
2022-08-02T05:05:52.136Z,55.20
2022-08-02T05:08:19.182Z,55.10
2022-08-02T05:10:46.202Z,55.00
2022-08-02T05:13:13.261Z,55.00
2022-08-02T05:15:40.312Z,54.90
2022-08-02T05:18:07.488Z,54.90
2022-08-02T05:20:34.509Z,54.70
2022-08-02T05:23:03.674Z,54.50
2022-08-02T05:25:30.789Z,54.50
2022-08-02T05:27:57.829Z,54.40
2022-08-02T05:30:24.908Z,54.30
2022-08-02T05:32:52.788Z,54.00
2022-08-02T05:35:21.897Z,54.00
2022-08-02T05:37:50.630Z,54.00
2022-08-02T05:40:25.773Z,53.90
2022-08-02T05:42:53.598Z,53.80
2022-08-02T05:45:20.720Z,53.70
2022-08-02T05:47:47.755Z,53.80
2022-08-02T05:50:14.759Z,53.80
2022-08-02T05:52:50.698Z,53.70
2022-08-02T05:55:27.450Z,53.80
2022-08-02T05:58:08.212Z,53.80
2022-08-02T06:00:36.571Z,53.70
2022-08-02T06:03:17.030Z,53.60
2022-08-02T06:06:10.830Z,53.50
2022-08-02T06:08:47.838Z,53.50
2022-08-02T06:11:19.670Z,53.70
2022-08-02T06:13:48.262Z,53.60
2022-08-02T06:16:15.900Z,53.50
2022-08-02T06:18:47.355Z,53.50
2022-08-02T06:22:42.132Z,53.50
2022-08-02T06:24:05.684Z,53.50
2022-08-02T06:26:35.424Z,53.20
2022-08-02T06:29:04.199Z,53.00
2022-08-02T06:31:31.321Z,53.00
2022-08-02T06:33:58.405Z,52.80
2022-08-02T06:36:55.132Z,52.80
2022-08-02T06:39:39.611Z,52.80
2022-08-02T06:42:13.452Z,52.50
2022-08-02T06:44:48.045Z,52.30
2022-08-02T06:47:16.986Z,52.10
2022-08-02T06:49:52.087Z,51.90
2022-08-02T06:52:29.628Z,51.90
2022-08-02T06:55:01.963Z,51.50
2022-08-02T06:57:29.678Z,51.40
2022-08-02T06:59:58.343Z,51.30
2022-08-02T07:02:25.709Z,51.20
2022-08-02T07:04:52.791Z,51.00
2022-08-02T07:07:20.043Z,51.00
2022-08-02T07:09:56.984Z,50.90
2022-08-02T07:12:33.349Z,50.80
2022-08-02T07:15:03.667Z,50.40
2022-08-02T07:17:32.711Z,50.20
2022-08-02T07:20:00.615Z,49.70
2022-08-02T07:22:28.426Z,49.40
2022-08-02T07:24:57.814Z,49.20
2022-08-02T07:27:26.032Z,48.60
2022-08-02T07:29:54.121Z,47.80
2022-08-02T07:32:25.897Z,47.90
2022-08-02T07:34:55.332Z,47.80
2022-08-02T07:37:53.013Z,47.40
2022-08-02T07:40:20.385Z,47.10
2022-08-02T07:42:59.341Z,46.10
2022-08-02T07:45:27.683Z,45.30
2022-08-02T07:47:55.029Z,45.00
2022-08-02T07:50:22.816Z,45.10
2022-08-02T07:52:57.154Z,44.70
2022-08-02T07:55:40.521Z,44.10
2022-08-02T07:58:12.763Z,42.90
2022-08-02T08:00:42.469Z,42.70
2022-08-02T08:03:09.613Z,42.30
2022-08-02T08:05:37.027Z,41.80
2022-08-02T08:08:06.170Z,41.90
2022-08-02T08:10:33.595Z,41.60
2022-08-02T08:13:00.741Z,40.90
2022-08-02T08:15:27.868Z,40.50
2022-08-02T08:17:54.983Z,40.40
2022-08-02T08:20:22.070Z,39.90
2022-08-02T08:22:50.245Z,39.70
2022-08-02T08:25:17.260Z,39.10
2022-08-02T08:27:52.276Z,38.30
2022-08-02T08:30:23.260Z,36.90
2022-08-02T08:32:52.142Z,36.40
2022-08-02T08:35:19.488Z,36.20
2022-08-02T08:37:47.681Z,36.30
2022-08-02T08:40:19.491Z,35.90
2022-08-02T08:42:47.112Z,35.50
2022-08-02T08:45:14.104Z,35.60
2022-08-02T08:47:42.762Z,35.60
2022-08-02T08:50:18.880Z,35.60
2022-08-02T08:52:53.746Z,35.10
2022-08-02T08:55:24.829Z,35.10
2022-08-02T08:57:55.217Z,35.00
2022-08-02T09:00:23.655Z,34.90
2022-08-02T09:02:50.788Z,35.10
2022-08-02T09:05:18.100Z,34.90
2022-08-02T09:07:50.478Z,35.40
2022-08-02T09:10:36.416Z,35.20
2022-08-02T09:13:44.922Z,35.50
2022-08-02T09:16:14.454Z,35.70
2022-08-02T09:18:47.527Z,36.00
2022-08-02T09:21:16.895Z,36.60
2022-08-02T09:23:47.165Z,36.90
2022-08-02T09:26:21.755Z,36.20
2022-08-02T09:28:52.873Z,35.70
2022-08-02T09:31:24.593Z,35.10
2022-08-02T09:33:54.663Z,34.60
2022-08-02T09:36:22.702Z,34.90
2022-08-02T09:39:02.225Z,34.90
2022-08-02T09:41:32.467Z,33.80
2022-08-02T09:44:04.325Z,33.20
2022-08-02T09:46:38.327Z,33.30
2022-08-02T09:49:19.094Z,33.30
2022-08-02T09:51:48.141Z,33.10
2022-08-02T09:54:27.753Z,33.00
2022-08-02T09:56:59.317Z,32.20
2022-08-02T09:59:28.694Z,32.30
2022-08-02T10:02:02.045Z,31.70
2022-08-02T10:04:34.583Z,30.80
2022-08-02T10:07:20.024Z,30.60
2022-08-02T10:09:49.460Z,30.30
2022-08-02T10:12:16.654Z,30.60
2022-08-02T10:14:46.922Z,30.60
2022-08-02T10:17:15.800Z,30.60
2022-08-02T10:20:02.077Z,30.10
2022-08-02T10:22:31.231Z,29.90
2022-08-02T10:24:58.895Z,29.50
2022-08-02T10:27:43.158Z,29.60
2022-08-02T10:30:16.306Z,29.80
2022-08-02T10:32:46.665Z,29.50
2022-08-02T10:38:45.819Z,29.50
2022-08-02T10:41:13.102Z,29.50
2022-08-02T10:43:43.889Z,29.80
2022-08-02T10:46:35.878Z,29.60
2022-08-02T10:52:08.473Z,29.50
2022-08-02T10:54:39.340Z,29.00
2022-08-02T10:57:36.579Z,29.30
2022-08-02T11:00:23.231Z,28.90
2022-08-02T11:02:52.969Z,28.90
2022-08-02T11:05:43.021Z,29.00
2022-08-02T11:08:22.205Z,28.90
2022-08-02T11:10:49.350Z,28.70
2022-08-02T11:13:19.666Z,29.40
2022-08-02T11:16:11.675Z,28.70
2022-08-02T11:18:51.476Z,28.30
2022-08-02T11:21:30.242Z,28.00
2022-08-02T11:24:26.589Z,28.30
2022-08-02T11:26:53.684Z,29.00
2022-08-02T11:29:38.189Z,29.10
2022-08-02T11:32:17.151Z,28.10
2022-08-02T11:34:46.751Z,28.40
2022-08-02T11:37:27.323Z,28.90
2022-08-02T11:39:54.415Z,29.30
2022-08-02T11:42:21.464Z,29.40
2022-08-02T11:44:49.345Z,29.60
2022-08-02T11:47:16.566Z,29.70
2022-08-02T11:49:44.905Z,29.90
2022-08-02T11:52:13.778Z,29.80
2022-08-02T11:54:43.238Z,29.80
2022-08-02T11:57:18.964Z,29.40
2022-08-02T11:59:52.517Z,29.30
2022-08-02T12:02:23.013Z,29.00
2022-08-02T12:04:58.730Z,29.10
2022-08-02T12:07:36.866Z,29.20
2022-08-02T12:10:18.950Z,29.10
2022-08-02T12:13:01.880Z,29.40
2022-08-02T12:15:36.797Z,29.50
2022-08-02T12:18:31.141Z,29.50
2022-08-02T12:20:58.718Z,29.30
2022-08-02T12:23:26.208Z,29.30
2022-08-02T12:26:07.386Z,29.40
2022-08-02T12:28:39.368Z,29.00
2022-08-02T12:31:10.612Z,29.00
2022-08-02T12:33:53.580Z,28.80
2022-08-02T12:36:24.626Z,28.70
2022-08-02T12:38:56.724Z,28.90
2022-08-02T12:41:31.114Z,28.90
2022-08-02T12:44:02.091Z,28.90
2022-08-02T12:46:31.551Z,28.70
2022-08-02T12:49:18.393Z,28.70
2022-08-02T12:51:50.943Z,28.60
2022-08-02T12:54:30.806Z,28.90
2022-08-02T12:57:20.290Z,28.40
2022-08-02T12:59:54.603Z,28.40
2022-08-02T13:02:22.718Z,28.40
2022-08-02T13:04:50.981Z,28.70
2022-08-02T13:07:19.060Z,28.60
2022-08-02T13:09:47.769Z,28.50
2022-08-02T13:12:15.195Z,28.40
2022-08-02T13:14:42.918Z,27.70
2022-08-02T13:17:11.527Z,27.60
2022-08-02T13:19:39.143Z,27.50
2022-08-02T13:22:10.656Z,27.80
2022-08-02T13:24:55.317Z,27.80
2022-08-02T13:27:25.349Z,28.00
2022-08-02T13:29:54.176Z,28.10
2022-08-02T13:32:21.839Z,28.00
2022-08-02T13:34:49.101Z,28.20
2022-08-02T13:37:16.479Z,28.10
2022-08-02T13:39:55.597Z,27.60
2022-08-02T13:42:33.399Z,27.90
2022-08-02T13:45:00.382Z,28.20
2022-08-02T13:48:04.197Z,28.30
2022-08-02T13:50:27.400Z,28.40
2022-08-02T13:52:56.936Z,28.20
2022-08-02T13:55:24.487Z,28.10
2022-08-02T13:57:52.130Z,28.10
2022-08-02T14:00:35.329Z,28.20
2022-08-02T14:03:06.210Z,27.90
2022-08-02T14:05:46.862Z,28.00
2022-08-02T14:08:19.215Z,28.00
2022-08-02T14:10:51.713Z,28.20
2022-08-02T14:13:20.237Z,28.20
2022-08-02T14:15:47.487Z,28.20
2022-08-02T14:18:15.474Z,28.20
2022-08-02T14:20:45.075Z,28.30
2022-08-02T14:23:13.673Z,28.30
2022-08-02T14:25:41.222Z,27.90
2022-08-02T14:28:08.792Z,27.90
2022-08-02T14:30:35.844Z,27.90
2022-08-02T14:33:04.137Z,28.00
2022-08-02T14:35:31.477Z,27.80
2022-08-02T14:37:58.674Z,28.00
2022-08-02T14:40:30.862Z,27.80
2022-08-02T14:43:00.321Z,27.20
2022-08-02T14:45:39.809Z,27.40
2022-08-02T14:48:12.543Z,27.80
2022-08-02T14:50:39.954Z,28.00
2022-08-02T14:53:12.155Z,28.10
2022-08-02T14:55:42.354Z,27.90
2022-08-02T14:58:11.042Z,27.90
2022-08-02T15:00:41.148Z,28.00
2022-08-02T15:03:11.295Z,28.10
2022-08-02T15:05:39.415Z,28.10
2022-08-02T15:08:06.783Z,28.10
2022-08-02T15:10:33.803Z,28.30
2022-08-02T15:13:00.793Z,28.40
2022-08-02T15:15:27.902Z,28.40
2022-08-02T15:17:54.982Z,28.30
2022-08-02T15:20:25.225Z,28.20
2022-08-02T15:22:53.404Z,27.90
2022-08-02T15:25:21.836Z,27.60
2022-08-02T15:27:48.831Z,27.60
2022-08-02T15:30:16.105Z,28.00
2022-08-02T15:32:53.016Z,28.10
2022-08-02T15:35:23.948Z,28.00
2022-08-02T15:37:51.171Z,28.30
2022-08-02T15:40:18.343Z,28.80
2022-08-02T15:42:45.356Z,28.20
2022-08-02T15:45:14.669Z,28.10
2022-08-02T15:47:47.826Z,28.10
2022-08-02T15:50:15.410Z,28.10
2022-08-02T15:52:42.414Z,28.10
2022-08-02T15:55:10.745Z,28.20
2022-08-02T15:57:38.182Z,28.20
2022-08-02T16:00:06.962Z,28.10
2022-08-02T16:02:47.947Z,28.30
2022-08-02T16:05:18.777Z,28.30
2022-08-02T16:07:48.556Z,28.40
2022-08-02T16:10:16.954Z,28.50
2022-08-02T16:12:46.997Z,28.30
2022-08-02T16:15:15.741Z,28.50
2022-08-02T16:17:51.733Z,28.70
2022-08-02T16:20:22.846Z,28.60
2022-08-02T16:22:49.952Z,28.70
2022-08-02T16:25:18.168Z,28.80
2022-08-02T16:27:57.534Z,28.70
2022-08-02T16:30:32.860Z,29.00
2022-08-02T16:33:00.089Z,28.90
2022-08-02T16:35:28.336Z,28.90
2022-08-02T16:37:55.623Z,29.00
2022-08-02T16:40:23.019Z,29.00
2022-08-02T16:42:50.513Z,29.00
2022-08-02T16:45:21.386Z,29.00
2022-08-02T16:47:55.132Z,29.10
2022-08-02T16:50:28.304Z,29.10
2022-08-02T16:52:58.953Z,29.20
2022-08-02T16:55:29.349Z,29.10
2022-08-02T16:57:58.692Z,29.00
2022-08-02T17:00:26.342Z,29.00
2022-08-02T17:02:53.661Z,29.00
2022-08-02T17:05:29.765Z,29.10
2022-08-02T17:08:07.566Z,29.00
2022-08-02T17:10:45.137Z,29.00
2022-08-02T17:13:12.442Z,29.20
2022-08-02T17:16:16.162Z,29.10
2022-08-02T17:18:29.751Z,29.10
2022-08-02T17:20:56.996Z,29.10
2022-08-02T17:24:04.537Z,29.20
2022-08-02T17:26:13.299Z,29.50
2022-08-02T17:28:50.833Z,29.60
2022-08-02T17:31:29.430Z,29.80
2022-08-02T17:33:58.430Z,29.50
2022-08-02T17:36:28.417Z,29.50
2022-08-02T17:38:56.712Z,29.40
2022-08-02T17:41:37.842Z,29.50
2022-08-02T17:44:08.898Z,29.50
2022-08-02T17:46:40.862Z,29.50
2022-08-02T17:49:17.334Z,29.50
2022-08-02T17:52:16.116Z,29.50
2022-08-02T17:54:32.944Z,29.40
2022-08-02T17:57:01.561Z,29.40
2022-08-02T17:59:41.756Z,29.40
2022-08-02T18:02:11.262Z,29.50
2022-08-02T18:04:38.815Z,29.50
2022-08-02T18:07:09.665Z,29.40
2022-08-02T18:09:39.517Z,29.50
2022-08-02T18:12:14.735Z,29.60
2022-08-02T18:14:49.139Z,29.60
2022-08-02T18:17:17.875Z,29.70
2022-08-02T18:19:57.411Z,29.80
2022-08-02T18:22:31.709Z,30.00
2022-08-02T18:25:09.162Z,30.00
2022-08-02T18:27:39.041Z,30.00
2022-08-02T18:30:08.613Z,30.00
2022-08-02T18:33:56.016Z,30.10
2022-08-02T18:35:35.892Z,30.20
2022-08-02T18:38:04.113Z,30.20
2022-08-02T18:40:37.898Z,30.50
2022-08-02T18:43:07.699Z,30.90
2022-08-02T18:46:02.326Z,30.80
2022-08-02T18:48:22.709Z,31.10
2022-08-02T18:50:54.803Z,31.30
2022-08-02T18:53:28.241Z,31.80
2022-08-02T18:56:08.743Z,32.50
2022-08-02T18:58:35.891Z,32.90
2022-08-02T19:01:05.021Z,33.20
2022-08-02T19:03:49.161Z,33.50
2022-08-02T19:06:19.783Z,33.80
2022-08-02T19:09:05.459Z,34.00
2022-08-02T19:11:37.735Z,34.00
2022-08-02T19:14:08.707Z,34.20
2022-08-02T19:16:39.812Z,34.30
2022-08-02T19:19:07.013Z,34.60
2022-08-02T19:24:21.471Z,35.00
2022-08-02T19:26:51.991Z,35.20
2022-08-02T19:29:42.166Z,35.30
2022-08-02T19:32:41.448Z,35.60
2022-08-02T19:35:00.258Z,35.80
2022-08-02T19:37:31.456Z,35.60
2022-08-02T19:40:04.622Z,35.20
2022-08-02T19:42:50.047Z,35.40
2022-08-02T19:45:48.488Z,35.50
2022-08-02T19:48:15.641Z,35.50
2022-08-02T19:50:44.319Z,35.60
2022-08-02T19:53:17.385Z,35.60
2022-08-02T19:55:59.448Z,35.40
2022-08-02T19:58:29.197Z,35.50
2022-08-02T20:00:58.270Z,35.80
2022-08-02T20:03:52.095Z,35.90
2022-08-02T20:06:17.718Z,36.00
2022-08-02T20:08:53.410Z,36.20
2022-08-02T20:11:24.691Z,36.40
2022-08-02T20:13:52.994Z,36.60
2022-08-02T20:16:28.344Z,36.80
2022-08-02T20:19:01.386Z,37.10
2022-08-02T20:21:35.573Z,37.30
2022-08-02T20:24:05.723Z,37.40
2022-08-02T20:26:32.877Z,37.60
2022-08-02T20:29:07.661Z,37.70
2022-08-02T20:31:35.668Z,37.80
2022-08-02T20:34:07.278Z,38.00
2022-08-02T20:36:36.607Z,38.10
2022-08-02T20:39:05.075Z,38.10
2022-08-02T20:44:31.183Z,38.40
2022-08-02T20:46:59.839Z,38.50
2022-08-02T20:49:40.855Z,38.70
2022-08-02T20:52:23.593Z,38.80
2022-08-02T20:54:52.168Z,39.10
2022-08-02T20:57:19.538Z,39.00
2022-08-02T21:00:07.919Z,39.00
2022-08-02T21:02:35.040Z,39.10
2022-08-02T21:07:53.543Z,39.40
2022-08-02T21:10:24.426Z,40.10
2022-08-02T21:12:52.748Z,39.30
2022-08-02T21:15:19.919Z,39.30
2022-08-02T21:17:54.466Z,39.50
2022-08-02T21:20:29.285Z,39.80
2022-08-02T21:22:59.380Z,39.80
2022-08-02T21:25:42.749Z,40.00
2022-08-02T21:28:17.767Z,39.90
2022-08-02T21:30:46.057Z,39.80
2022-08-02T21:33:17.834Z,40.00
2022-08-02T21:35:54.641Z,40.00
2022-08-02T21:38:35.434Z,40.00
2022-08-02T21:41:11.992Z,40.00
2022-08-02T21:43:39.554Z,40.10
2022-08-02T21:46:08.030Z,40.20
2022-08-02T21:48:37.445Z,40.40
2022-08-02T21:51:05.395Z,40.50
2022-08-02T21:53:42.556Z,40.40
2022-08-02T21:56:10.659Z,40.50
2022-08-02T21:58:37.666Z,40.60
2022-08-02T22:01:05.304Z,40.70
2022-08-02T22:03:33.150Z,40.80
2022-08-02T22:06:00.239Z,40.90
2022-08-02T22:08:28.899Z,40.90
2022-08-02T22:11:03.245Z,41.00
2022-08-02T22:13:38.686Z,40.90
2022-08-02T22:16:14.930Z,41.10
2022-08-02T22:18:49.411Z,41.10
2022-08-02T22:21:30.626Z,41.20
2022-08-02T22:24:19.476Z,41.30
2022-08-02T22:26:56.524Z,41.40
2022-08-02T22:29:23.588Z,41.50
2022-08-02T22:31:50.774Z,41.60
2022-08-02T22:34:36.941Z,41.60
2022-08-02T22:37:07.483Z,41.70
2022-08-02T22:39:36.446Z,41.90
2022-08-02T22:42:21.368Z,42.00
2022-08-02T22:44:50.448Z,41.90
2022-08-02T22:47:19.958Z,42.10
2022-08-02T22:49:52.843Z,42.10
2022-08-02T22:52:22.152Z,42.20
2022-08-02T22:54:50.803Z,42.10
2022-08-02T22:57:30.339Z,42.10
2022-08-02T22:58:56.965Z,39.30
2022-08-02T22:59:00.692Z,35.00
2022-08-02T22:59:05.292Z,38.30
2022-08-02T23:00:04.307Z,42.30
2022-08-02T23:02:31.305Z,42.50
2022-08-02T23:05:00.244Z,42.50
2022-08-02T23:07:27.766Z,42.60
2022-08-02T23:09:54.739Z,42.70
2022-08-02T23:12:21.873Z,42.60
2022-08-02T23:14:50.474Z,42.40
2022-08-02T23:17:36.530Z,42.50
2022-08-02T23:20:04.891Z,42.60
2022-08-02T23:22:34.930Z,42.60
2022-08-02T23:25:05.709Z,42.60
2022-08-02T23:27:33.471Z,42.70
2022-08-02T23:30:01.186Z,42.80
2022-08-02T23:32:28.867Z,42.90
2022-08-02T23:34:56.912Z,42.90
2022-08-02T23:37:25.144Z,43.10
2022-08-02T23:39:53.530Z,43.20
2022-08-02T23:42:20.519Z,43.30
2022-08-02T23:44:47.650Z,43.30
2022-08-02T23:47:17.574Z,43.30
2022-08-02T23:49:47.153Z,43.30
2022-08-02T23:52:14.456Z,43.20
2022-08-02T23:54:41.698Z,43.20
2022-08-02T23:57:20.579Z,43.20
2022-08-02T23:59:51.435Z,43.30
