createdAt,value
2024-02-05T05:02:34.053Z,95.92
2024-02-05T05:05:00.908Z,95.73
2024-02-05T05:07:27.522Z,95.70
2024-02-05T05:09:54.221Z,95.52
2024-02-05T05:12:21.524Z,95.23
2024-02-05T05:14:48.185Z,95.24
2024-02-05T05:17:18.269Z,95.04
2024-02-05T05:19:45.170Z,94.96
2024-02-05T05:22:11.855Z,94.97
2024-02-05T05:24:38.472Z,95.02
2024-02-05T05:27:07.197Z,95.19
2024-02-05T05:29:33.993Z,95.44
2024-02-05T05:32:00.537Z,95.19
2024-02-05T05:34:27.198Z,95.15
2024-02-05T05:36:53.846Z,95.03
2024-02-05T05:39:21.206Z,94.93
2024-02-05T05:41:48.100Z,94.91
2024-02-05T05:44:14.738Z,95.14
2024-02-05T05:46:41.311Z,95.02
2024-02-05T05:49:07.987Z,94.92
2024-02-05T05:51:35.598Z,95.01
2024-02-05T05:54:03.049Z,95.09
2024-02-05T05:56:33.880Z,95.13
2024-02-05T05:59:00.468Z,95.08
2024-02-05T06:01:27.406Z,95.17
2024-02-05T06:03:54.117Z,95.22
2024-02-05T06:06:20.830Z,95.12
2024-02-05T06:08:47.432Z,95.04
2024-02-05T06:11:14.036Z,95.05
2024-02-05T06:13:40.771Z,95.34
2024-02-05T06:16:10.233Z,95.41
2024-02-05T06:18:36.925Z,95.21
2024-02-05T06:21:05.374Z,95.46
2024-02-05T06:23:34.528Z,95.38
2024-02-05T06:26:01.075Z,95.29
2024-02-05T06:28:27.776Z,95.31
2024-02-05T06:30:54.498Z,95.18
2024-02-05T06:33:21.191Z,95.35
2024-02-05T06:35:47.829Z,95.25
2024-02-05T06:38:14.577Z,95.23
2024-02-05T06:40:41.247Z,95.22
2024-02-05T06:43:08.550Z,95.27
2024-02-05T06:45:38.791Z,95.00
2024-02-05T06:48:06.395Z,94.91
2024-02-05T06:50:33.125Z,94.93
2024-02-05T06:52:59.941Z,95.07
2024-02-05T06:55:26.675Z,95.05
2024-02-05T06:57:53.281Z,94.97
2024-02-05T07:00:20.344Z,95.02
2024-02-05T07:02:47.082Z,94.90
2024-02-05T07:05:15.714Z,94.98
2024-02-05T07:07:42.433Z,94.93
2024-02-05T07:10:09.774Z,94.86
2024-02-05T07:12:39.751Z,94.84
2024-02-05T07:15:07.628Z,94.97
2024-02-05T07:17:36.016Z,95.11
2024-02-05T07:20:03.376Z,94.98
2024-02-05T07:22:30.405Z,95.11
2024-02-05T07:24:57.973Z,95.26
2024-02-05T07:27:26.530Z,95.27
2024-02-05T07:29:53.664Z,94.78
2024-02-05T07:32:20.522Z,94.96
2024-02-05T07:34:50.736Z,95.00
2024-02-05T07:37:17.577Z,95.04
2024-02-05T07:39:44.342Z,94.89
2024-02-05T07:42:11.040Z,95.01
2024-02-05T07:44:37.832Z,95.11
2024-02-05T07:47:04.650Z,94.81
2024-02-05T07:49:31.371Z,94.77
2024-02-05T07:51:58.147Z,94.63
2024-02-05T07:54:29.140Z,94.76
2024-02-05T07:56:58.231Z,94.72
2024-02-05T07:59:24.997Z,94.66
2024-02-05T08:01:51.617Z,94.34
2024-02-05T08:04:18.440Z,94.52
2024-02-05T08:06:45.200Z,94.46
2024-02-05T08:09:11.792Z,94.18
2024-02-05T08:11:38.366Z,94.09
2024-02-05T08:14:05.382Z,93.85
2024-02-05T08:16:32.074Z,93.87
2024-02-05T08:18:59.149Z,93.84
2024-02-05T08:21:25.766Z,93.47
2024-02-05T08:23:52.601Z,93.47
2024-02-05T08:26:19.733Z,93.51
2024-02-05T08:28:46.399Z,93.26
2024-02-05T08:31:13.272Z,93.68
2024-02-05T08:33:40.088Z,93.69
2024-02-05T08:36:07.038Z,93.65
2024-02-05T08:38:33.665Z,93.73
2024-02-05T08:41:00.263Z,93.71
2024-02-05T08:43:26.888Z,93.66
2024-02-05T08:45:53.655Z,93.58
2024-02-05T08:48:20.684Z,93.64
2024-02-05T08:50:47.311Z,93.84
2024-02-05T08:53:13.922Z,93.35
2024-02-05T08:55:46.960Z,93.07
2024-02-05T08:58:13.526Z,93.03
2024-02-05T09:00:40.407Z,93.22
2024-02-05T09:03:09.933Z,93.22
2024-02-05T09:05:43.908Z,93.24
2024-02-05T09:08:15.550Z,93.25
2024-02-05T09:10:42.189Z,92.70
2024-02-05T09:13:08.835Z,92.98
2024-02-05T09:15:36.061Z,92.85
2024-02-05T09:18:02.932Z,92.52
2024-02-05T09:20:29.582Z,92.32
2024-02-05T09:22:56.266Z,92.00
2024-02-05T09:25:22.867Z,92.15
2024-02-05T09:27:49.702Z,92.24
2024-02-05T09:30:17.098Z,92.44
2024-02-05T09:32:43.887Z,92.43
2024-02-05T09:35:10.582Z,92.40
2024-02-05T09:37:37.258Z,92.38
2024-02-05T09:40:04.379Z,92.04
2024-02-05T09:42:31.196Z,92.09
2024-02-05T09:44:59.217Z,92.10
2024-02-05T09:47:28.260Z,91.92
2024-02-05T09:49:57.921Z,91.92
2024-02-05T09:52:27.845Z,91.50
2024-02-05T09:54:56.000Z,91.56
2024-02-05T09:57:30.788Z,91.78
2024-02-05T09:59:57.947Z,91.66
2024-02-05T10:02:26.578Z,91.67
2024-02-05T10:04:57.961Z,91.20
2024-02-05T10:07:27.678Z,91.61
2024-02-05T10:09:56.102Z,91.41
2024-02-05T10:12:24.919Z,91.28
2024-02-05T10:14:51.542Z,91.31
2024-02-05T10:17:18.701Z,91.39
2024-02-05T10:19:45.915Z,91.22
2024-02-05T10:22:12.915Z,91.33
2024-02-05T10:24:41.987Z,91.04
2024-02-05T10:27:09.016Z,90.86
2024-02-05T10:29:35.774Z,90.79
2024-02-05T10:32:05.626Z,90.73
2024-02-05T10:34:33.093Z,90.63
2024-02-05T10:37:09.313Z,90.33
2024-02-05T10:39:36.339Z,89.74
2024-02-05T10:42:04.509Z,90.04
2024-02-05T10:44:38.112Z,89.87
2024-02-05T10:47:13.117Z,90.36
2024-02-05T10:49:40.542Z,90.51
2024-02-05T10:52:10.864Z,90.38
2024-02-05T10:54:40.020Z,90.38
2024-02-05T10:57:15.584Z,90.16
2024-02-05T10:59:43.021Z,90.33
2024-02-05T11:02:42.463Z,90.04
2024-02-05T11:05:18.345Z,89.95
2024-02-05T11:07:56.684Z,89.82
2024-02-05T11:10:26.504Z,89.35
2024-02-05T11:13:02.431Z,88.77
2024-02-05T11:15:33.028Z,88.39
2024-02-05T11:18:06.729Z,88.80
2024-02-05T11:20:35.013Z,88.83
2024-02-05T11:23:05.158Z,88.38
2024-02-05T11:25:32.478Z,88.14
2024-02-05T11:28:04.117Z,86.80
2024-02-05T11:30:31.608Z,86.82
2024-02-05T11:32:58.204Z,87.01
2024-02-05T11:35:31.057Z,87.01
2024-02-05T11:38:09.196Z,87.14
2024-02-05T11:40:38.866Z,87.47
2024-02-05T11:43:06.805Z,88.18
2024-02-05T11:45:34.333Z,87.52
2024-02-05T11:48:02.576Z,86.97
2024-02-05T11:50:29.511Z,87.46
2024-02-05T11:52:56.841Z,87.54
2024-02-05T11:55:24.708Z,87.23
2024-02-05T11:57:53.021Z,86.96
2024-02-05T12:00:20.791Z,86.74
2024-02-05T12:02:47.990Z,86.05
2024-02-05T12:05:15.927Z,86.32
2024-02-05T12:07:43.074Z,86.14
2024-02-05T12:10:14.246Z,85.25
2024-02-05T12:12:41.233Z,85.76
2024-02-05T12:15:18.486Z,86.34
2024-02-05T12:17:46.246Z,86.13
2024-02-05T12:20:20.605Z,86.68
2024-02-05T12:22:48.536Z,86.06
2024-02-05T12:25:31.069Z,84.84
2024-02-05T12:28:08.102Z,83.36
2024-02-05T12:30:34.711Z,83.74
2024-02-05T12:33:01.795Z,83.22
2024-02-05T12:35:28.609Z,83.22
2024-02-05T12:37:55.458Z,83.94
2024-02-05T12:40:22.694Z,84.70
2024-02-05T12:42:49.616Z,85.22
2024-02-05T12:45:17.753Z,85.30
2024-02-05T12:47:44.963Z,85.36
2024-02-05T12:50:11.931Z,85.50
2024-02-05T12:52:39.215Z,85.17
2024-02-05T12:55:08.285Z,84.74
2024-02-05T12:57:35.553Z,84.66
2024-02-05T13:00:02.437Z,85.01
2024-02-05T13:02:30.516Z,85.26
2024-02-05T13:04:57.774Z,84.70
2024-02-05T13:07:24.666Z,85.32
2024-02-05T13:09:51.664Z,84.98
2024-02-05T13:12:20.012Z,84.99
2024-02-05T13:14:46.725Z,85.33
2024-02-05T13:17:14.411Z,86.11
2024-02-05T13:19:41.191Z,86.26
2024-02-05T13:22:08.190Z,85.86
2024-02-05T13:24:35.882Z,85.74
2024-02-05T13:27:08.284Z,85.04
2024-02-05T13:29:34.851Z,84.96
2024-02-05T13:32:02.371Z,85.75
2024-02-05T13:34:30.655Z,85.54
2024-02-05T13:36:57.416Z,85.82
2024-02-05T13:39:26.495Z,85.60
2024-02-05T13:41:53.432Z,84.77
2024-02-05T13:44:21.553Z,83.76
2024-02-05T13:46:51.067Z,84.29
2024-02-05T13:49:17.768Z,84.96
2024-02-05T13:51:44.461Z,85.21
2024-02-05T13:54:11.136Z,85.70
2024-02-05T13:56:37.905Z,86.17
2024-02-05T13:59:04.566Z,85.67
2024-02-05T14:01:31.583Z,86.14
2024-02-05T14:03:58.756Z,86.48
2024-02-05T14:06:25.811Z,86.47
2024-02-05T14:08:52.730Z,87.07
2024-02-05T14:11:20.693Z,86.68
2024-02-05T14:13:48.916Z,87.20
2024-02-05T14:16:16.243Z,87.48
2024-02-05T14:18:44.129Z,87.27
2024-02-05T14:21:12.408Z,87.42
2024-02-05T14:23:39.119Z,87.55
2024-02-05T14:26:08.155Z,87.76
2024-02-05T14:28:34.881Z,87.74
2024-02-05T14:31:01.598Z,87.36
2024-02-05T14:33:28.402Z,87.16
2024-02-05T14:35:55.181Z,87.21
2024-02-05T14:38:21.851Z,87.13
2024-02-05T14:40:49.653Z,87.21
2024-02-05T14:43:16.499Z,87.30
2024-02-05T14:45:45.407Z,86.93
2024-02-05T14:48:12.237Z,87.42
2024-02-05T14:50:40.944Z,87.51
2024-02-05T14:53:07.588Z,87.32
2024-02-05T14:55:34.389Z,87.07
2024-02-05T14:58:04.375Z,86.92
2024-02-05T15:00:31.164Z,87.09
2024-02-05T15:02:59.266Z,87.71
2024-02-05T15:05:26.117Z,87.80
2024-02-05T15:07:52.989Z,87.99
2024-02-05T15:10:20.353Z,87.90
2024-02-05T15:12:47.430Z,87.98
2024-02-05T15:15:14.023Z,88.00
2024-02-05T15:17:40.928Z,87.89
2024-02-05T15:20:08.262Z,88.32
2024-02-05T15:22:35.074Z,88.64
2024-02-05T15:25:02.223Z,88.93
2024-02-05T15:27:29.025Z,88.79
2024-02-05T15:29:55.605Z,88.94
2024-02-05T15:32:22.484Z,89.05
2024-02-05T15:34:50.924Z,89.03
2024-02-05T15:37:17.912Z,89.15
2024-02-05T15:39:50.738Z,89.33
2024-02-05T15:42:17.711Z,89.14
2024-02-05T15:44:47.141Z,88.98
2024-02-05T15:47:14.498Z,88.96
2024-02-05T15:49:41.257Z,89.54
2024-02-05T15:52:08.204Z,89.76
2024-02-05T15:54:34.989Z,89.46
2024-02-05T15:57:01.656Z,89.38
2024-02-05T15:59:28.347Z,89.68
2024-02-05T16:01:55.240Z,89.47
2024-02-05T16:04:24.081Z,89.63
2024-02-05T16:06:51.176Z,89.99
2024-02-05T16:09:18.019Z,90.05
2024-02-05T16:11:44.651Z,89.90
2024-02-05T16:14:14.018Z,90.18
2024-02-05T16:16:41.909Z,90.33
2024-02-05T16:19:15.639Z,90.31
2024-02-05T16:21:47.626Z,90.63
2024-02-05T16:24:14.301Z,90.80
2024-02-05T16:26:40.873Z,90.96
2024-02-05T16:29:08.985Z,91.14
2024-02-05T16:31:35.685Z,91.39
2024-02-05T16:34:05.023Z,91.12
2024-02-05T16:36:33.916Z,90.96
2024-02-05T16:39:00.562Z,91.05
2024-02-05T16:41:27.397Z,90.97
2024-02-05T16:43:54.221Z,91.00
2024-02-05T16:46:21.044Z,91.04
2024-02-05T16:48:47.910Z,91.18
2024-02-05T16:51:14.674Z,91.01
2024-02-05T16:53:42.554Z,91.05
2024-02-05T16:56:10.615Z,91.19
2024-02-05T16:58:38.015Z,91.16
2024-02-05T17:01:05.170Z,91.12
2024-02-05T17:03:31.918Z,91.02
2024-02-05T17:05:58.559Z,90.89
2024-02-05T17:08:25.308Z,91.15
2024-02-05T17:10:52.137Z,91.21
2024-02-05T17:13:19.040Z,91.07
2024-02-05T17:15:50.005Z,91.20
2024-02-05T17:18:17.459Z,91.39
2024-02-05T17:20:44.389Z,91.74
2024-02-05T17:23:12.027Z,92.05
2024-02-05T17:25:38.919Z,92.64
2024-02-05T17:28:05.901Z,92.92
2024-02-05T17:30:32.840Z,93.14
2024-02-05T17:32:59.771Z,93.47
2024-02-05T17:35:27.167Z,93.57
2024-02-05T17:37:53.872Z,93.78
2024-02-05T17:40:20.579Z,93.85
2024-02-05T17:42:50.469Z,94.04
2024-02-05T17:45:17.306Z,93.77
2024-02-05T17:47:43.981Z,94.16
2024-02-05T17:50:13.900Z,93.94
2024-02-05T17:52:46.027Z,94.02
2024-02-05T17:55:17.273Z,94.24
2024-02-05T17:57:47.753Z,94.64
2024-02-05T18:00:15.184Z,94.56
2024-02-05T18:02:41.847Z,94.88
2024-02-05T18:05:09.551Z,95.18
2024-02-05T18:07:36.320Z,95.39
2024-02-05T18:10:03.087Z,95.60
2024-02-05T18:12:29.862Z,96.21
2024-02-05T18:14:56.608Z,96.39
2024-02-05T18:17:23.411Z,96.98
2024-02-05T18:19:50.389Z,97.30
2024-02-05T18:22:17.214Z,97.81
2024-02-05T18:24:49.909Z,98.08
2024-02-05T18:27:18.397Z,98.39
2024-02-05T18:29:45.071Z,98.65
2024-02-05T18:32:11.829Z,98.92
2024-02-05T18:34:43.745Z,98.87
2024-02-05T18:37:12.719Z,98.95
2024-02-05T18:39:39.377Z,99.13
2024-02-05T18:42:07.118Z,99.07
2024-02-05T18:44:33.866Z,99.27
2024-02-05T18:47:00.591Z,99.44
2024-02-05T18:49:29.290Z,99.73
2024-02-05T18:51:56.364Z,99.95
2024-02-05T18:54:23.007Z,99.94
2024-02-05T18:56:49.664Z,99.96
2024-02-05T18:59:16.766Z,99.97
2024-02-05T19:01:43.547Z,99.60
2024-02-05T19:04:10.228Z,99.57
2024-02-05T19:06:36.898Z,99.42
2024-02-05T19:09:03.582Z,99.43
2024-02-05T19:11:30.195Z,99.33
2024-02-05T19:13:56.919Z,99.26
2024-02-05T19:16:24.097Z,99.02
2024-02-05T19:18:52.674Z,98.83
2024-02-05T19:21:19.480Z,98.52
2024-02-05T19:23:49.471Z,98.33
2024-02-05T19:26:16.156Z,98.17
2024-02-05T19:28:44.222Z,98.05
2024-02-05T19:31:11.005Z,98.16
2024-02-05T19:33:37.675Z,98.24
2024-02-05T19:36:05.082Z,98.05
2024-02-05T19:38:31.688Z,98.09
2024-02-05T19:40:58.249Z,98.21
2024-02-05T19:43:24.959Z,98.00
2024-02-05T19:45:51.624Z,98.23
2024-02-05T19:48:18.382Z,97.85
2024-02-05T19:50:45.158Z,97.87
2024-02-05T19:53:11.995Z,97.91
2024-02-05T19:55:38.698Z,97.91
2024-02-05T19:58:05.395Z,97.83
2024-02-05T20:00:32.249Z,97.77
2024-02-05T20:02:59.695Z,97.62
2024-02-05T20:05:26.430Z,97.55
2024-02-05T20:07:53.232Z,97.52
2024-02-05T20:10:19.858Z,97.64
2024-02-05T20:12:48.319Z,97.78
2024-02-05T20:15:15.230Z,97.54
2024-02-05T20:17:42.595Z,97.82
2024-02-05T20:20:09.670Z,97.70
2024-02-05T20:22:38.836Z,97.85
2024-02-05T20:25:08.969Z,97.71
2024-02-05T20:27:49.782Z,97.77
2024-02-05T20:30:16.580Z,98.17
2024-02-05T20:32:43.963Z,98.34
2024-02-05T20:35:10.936Z,98.35
2024-02-05T20:37:39.344Z,98.62
2024-02-05T20:40:09.070Z,98.60
2024-02-05T20:42:36.226Z,98.67
2024-02-05T20:45:04.306Z,98.86
2024-02-05T20:47:34.286Z,99.00
2024-02-05T20:50:01.627Z,99.08
2024-02-05T20:52:30.343Z,99.13
2024-02-05T20:54:59.386Z,99.14
2024-02-05T20:57:26.053Z,98.94
2024-02-05T20:59:52.627Z,98.88
2024-02-05T21:02:19.645Z,98.95
2024-02-05T21:04:48.670Z,98.79
2024-02-05T21:07:15.388Z,98.40
2024-02-05T21:09:42.043Z,98.23
2024-02-05T21:12:08.869Z,98.08
2024-02-05T21:14:35.453Z,97.80
2024-02-05T21:17:03.578Z,97.62
2024-02-05T21:19:30.449Z,97.45
2024-02-05T21:21:57.342Z,97.44
2024-02-05T21:24:24.419Z,97.25
2024-02-05T21:26:51.053Z,96.88
2024-02-05T21:29:17.705Z,96.81
2024-02-05T21:31:44.361Z,96.64
2024-02-05T21:34:11.225Z,96.55
2024-02-05T21:36:37.989Z,96.51
2024-02-05T21:39:08.342Z,96.17
2024-02-05T21:41:38.928Z,96.08
2024-02-05T21:44:07.901Z,95.93
2024-02-05T21:46:35.566Z,95.90
2024-02-05T21:49:05.715Z,95.71
2024-02-05T21:51:32.374Z,95.65
2024-02-05T21:53:58.962Z,95.45
2024-02-05T21:56:25.547Z,95.32
2024-02-05T21:58:52.157Z,95.29
2024-02-05T22:01:19.124Z,95.03
2024-02-05T22:03:45.777Z,95.07
2024-02-05T22:06:12.385Z,95.02
2024-02-05T22:08:39.319Z,95.00
2024-02-05T22:11:06.045Z,94.98
2024-02-05T22:13:33.061Z,94.82
2024-02-05T22:15:59.890Z,94.69
2024-02-05T22:18:29.577Z,94.76
2024-02-05T22:20:56.440Z,94.40
2024-02-05T22:23:23.565Z,94.41
2024-02-05T22:25:50.161Z,94.40
2024-02-05T22:28:16.994Z,94.35
2024-02-05T22:30:43.659Z,94.25
2024-02-05T22:33:10.474Z,94.46
2024-02-05T22:35:37.528Z,94.41
2024-02-05T22:38:04.394Z,94.54
2024-02-05T22:40:30.982Z,94.60
2024-02-05T22:43:01.141Z,94.52
2024-02-05T22:45:28.927Z,94.65
2024-02-05T22:47:57.442Z,94.66
2024-02-05T22:50:24.336Z,94.86
2024-02-05T22:52:51.034Z,94.97
2024-02-05T22:55:17.682Z,94.79
2024-02-05T22:57:44.281Z,94.93
