createdAt,value
2022-08-17T00:01:52.062Z,31.13
2022-08-17T00:04:23.193Z,37.13
2022-08-17T00:07:01.691Z,31.65
2022-08-17T00:09:31.782Z,37.00
2022-08-17T00:12:40.724Z,33.88
2022-08-17T00:14:50.529Z,29.75
2022-08-17T00:17:19.305Z,39.70
2022-08-17T00:19:48.268Z,34.15
2022-08-17T00:22:33.213Z,64.97
2022-08-17T00:25:08.643Z,34.10
2022-08-17T00:27:37.639Z,38.60
2022-08-17T00:30:09.919Z,33.33
2022-08-17T00:33:22.799Z,35.25
2022-08-17T00:35:29.581Z,31.98
2022-08-17T00:37:59.096Z,30.45
2022-08-17T00:40:44.251Z,36.65
2022-08-17T00:43:17.802Z,33.72
2022-08-17T00:45:46.715Z,33.20
2022-08-17T00:48:29.371Z,35.40
2022-08-17T00:51:06.837Z,36.10
2022-08-17T00:53:44.445Z,34.08
2022-08-17T00:56:21.645Z,39.90
2022-08-17T00:58:52.174Z,33.92
2022-08-17T01:01:23.283Z,31.98
2022-08-17T01:03:53.662Z,36.05
2022-08-17T01:06:28.356Z,38.30
2022-08-17T01:08:58.439Z,35.67
2022-08-17T01:11:28.572Z,38.75
2022-08-17T01:13:56.958Z,36.95
2022-08-17T01:16:28.815Z,37.05
2022-08-17T01:19:01.999Z,34.90
2022-08-17T01:21:39.733Z,38.60
2022-08-17T01:24:10.319Z,35.40
2022-08-17T01:26:40.595Z,36.70
2022-08-17T01:29:09.225Z,33.38
2022-08-17T01:31:40.102Z,34.55
2022-08-17T01:34:11.572Z,31.73
2022-08-17T01:36:42.810Z,34.42
2022-08-17T01:39:18.260Z,34.88
2022-08-17T01:41:48.824Z,37.42
2022-08-17T01:44:17.988Z,32.15
2022-08-17T01:46:46.556Z,38.15
2022-08-17T01:49:14.837Z,36.08
2022-08-17T01:51:43.393Z,37.05
2022-08-17T01:54:17.425Z,35.78
2022-08-17T01:56:50.688Z,33.85
2022-08-17T01:59:20.592Z,36.47
2022-08-17T02:01:51.018Z,33.40
2022-08-17T02:04:19.948Z,37.10
2022-08-17T02:06:53.795Z,38.78
2022-08-17T02:09:26.267Z,34.90
2022-08-17T02:12:37.213Z,38.03
2022-08-17T02:14:49.194Z,50.30
2022-08-17T02:17:17.727Z,40.45
2022-08-17T02:19:46.255Z,32.92
2022-08-17T02:22:16.937Z,40.22
2022-08-17T02:24:59.328Z,36.92
2022-08-17T02:27:30.289Z,37.90
2022-08-17T02:29:58.872Z,42.05
2022-08-17T02:32:30.064Z,36.00
2022-08-17T02:34:58.744Z,33.63
2022-08-17T02:37:32.402Z,41.13
2022-08-17T02:40:02.739Z,34.88
2022-08-17T02:42:33.903Z,39.38
2022-08-17T02:45:02.621Z,38.85
2022-08-17T02:47:31.307Z,41.53
2022-08-17T02:50:00.273Z,40.15
2022-08-17T02:53:01.965Z,38.70
2022-08-17T02:55:29.738Z,37.60
2022-08-17T02:57:58.598Z,38.65
2022-08-17T03:00:34.452Z,45.90
2022-08-17T03:03:04.628Z,38.63
2022-08-17T03:05:34.730Z,39.30
2022-08-17T03:08:03.341Z,32.55
2022-08-17T03:10:34.615Z,37.95
2022-08-17T03:13:07.708Z,37.53
2022-08-17T03:15:36.499Z,32.58
2022-08-17T03:18:09.768Z,35.22
2022-08-17T03:20:47.973Z,30.92
2022-08-17T03:23:17.305Z,34.80
2022-08-17T03:25:48.211Z,32.63
2022-08-17T03:28:21.212Z,36.72
2022-08-17T03:30:51.250Z,34.65
2022-08-17T03:33:20.959Z,31.50
2022-08-17T03:35:51.571Z,32.58
2022-08-17T03:38:39.078Z,31.92
2022-08-17T03:41:09.440Z,31.60
2022-08-17T03:43:37.749Z,27.85
2022-08-17T03:46:28.943Z,29.77
2022-08-17T03:49:22.889Z,29.25
2022-08-17T03:52:09.214Z,29.70
2022-08-17T03:54:55.663Z,33.58
2022-08-17T03:57:25.886Z,29.63
2022-08-17T03:59:56.012Z,29.85
2022-08-17T04:02:29.676Z,30.25
2022-08-17T04:04:58.647Z,28.27
2022-08-17T04:07:29.855Z,31.30
2022-08-17T04:09:59.636Z,31.40
2022-08-17T04:12:43.332Z,28.65
2022-08-17T04:15:18.308Z,32.28
2022-08-17T04:18:15.620Z,25.73
2022-08-17T04:20:44.188Z,28.85
2022-08-17T04:23:22.809Z,29.35
2022-08-17T04:25:54.316Z,32.67
2022-08-17T04:28:24.743Z,28.85
2022-08-17T04:30:52.791Z,30.48
2022-08-17T04:33:24.236Z,25.17
2022-08-17T04:35:55.101Z,24.60
2022-08-17T04:38:27.074Z,30.10
2022-08-17T04:41:14.335Z,22.17
2022-08-17T04:43:48.514Z,27.10
2022-08-17T04:46:19.551Z,26.15
2022-08-17T04:48:50.118Z,24.17
2022-08-17T04:51:21.909Z,25.05
2022-08-17T04:53:54.518Z,23.83
2022-08-17T04:56:26.115Z,24.42
2022-08-17T04:58:59.815Z,21.80
2022-08-17T05:01:32.487Z,23.00
2022-08-17T05:04:31.972Z,24.92
2022-08-17T05:06:54.737Z,19.73
2022-08-17T05:09:29.843Z,26.27
2022-08-17T05:12:02.426Z,24.90
2022-08-17T05:14:33.958Z,21.48
2022-08-17T05:17:09.663Z,24.02
2022-08-17T05:19:41.902Z,23.70
2022-08-17T05:22:10.895Z,25.25
2022-08-17T05:24:43.571Z,24.95
2022-08-17T05:27:19.327Z,23.95
2022-08-17T05:29:50.037Z,20.35
2022-08-17T05:32:37.921Z,20.92
2022-08-17T05:35:15.641Z,20.67
2022-08-17T05:37:44.485Z,23.08
2022-08-17T05:40:14.704Z,22.80
2022-08-17T05:42:43.897Z,22.92
2022-08-17T05:45:39.935Z,20.98
2022-08-17T05:48:15.401Z,20.95
2022-08-17T05:50:51.554Z,19.88
2022-08-17T05:53:28.065Z,21.90
2022-08-17T05:56:29.848Z,20.35
2022-08-17T05:59:09.631Z,29.95
2022-08-17T06:01:53.263Z,20.63
2022-08-17T06:04:37.264Z,21.95
2022-08-17T06:07:13.761Z,18.42
2022-08-17T06:09:49.241Z,19.08
2022-08-17T06:12:31.731Z,18.25
2022-08-17T06:15:29.586Z,20.00
2022-08-17T06:18:05.552Z,17.65
2022-08-17T06:20:45.399Z,20.85
2022-08-17T06:23:27.742Z,25.40
2022-08-17T06:26:11.073Z,22.02
2022-08-17T06:28:48.670Z,19.42
2022-08-17T06:31:23.537Z,23.35
2022-08-17T06:33:54.509Z,15.00
2022-08-17T06:36:36.797Z,18.75
2022-08-17T06:39:30.038Z,17.73
2022-08-17T06:43:02.752Z,19.00
2022-08-17T06:45:06.595Z,18.05
2022-08-17T06:47:49.933Z,19.30
2022-08-17T06:50:27.439Z,20.75
2022-08-17T06:53:05.426Z,17.63
2022-08-17T06:55:44.673Z,19.88
2022-08-17T06:58:16.982Z,17.50
2022-08-17T07:00:56.629Z,16.98
2022-08-17T07:03:50.053Z,17.88
2022-08-17T07:06:26.929Z,19.02
2022-08-17T07:09:01.218Z,19.50
2022-08-17T07:11:49.762Z,30.25
2022-08-17T07:14:36.645Z,17.27
2022-08-17T07:17:10.915Z,17.92
2022-08-17T07:19:42.372Z,17.38
2022-08-17T07:22:25.568Z,21.55
2022-08-17T07:25:00.251Z,19.95
2022-08-17T07:27:31.913Z,19.42
2022-08-17T07:30:10.819Z,18.08
2022-08-17T07:32:50.864Z,21.58
2022-08-17T07:35:23.205Z,14.98
2022-08-17T07:38:25.770Z,13.13
2022-08-17T07:41:08.253Z,16.00
2022-08-17T07:43:55.546Z,18.13
2022-08-17T07:46:45.555Z,17.23
2022-08-17T07:49:58.665Z,13.80
2022-08-17T07:52:50.398Z,15.93
2022-08-17T07:55:31.113Z,18.48
2022-08-17T07:58:15.439Z,14.45
2022-08-17T08:00:43.871Z,17.83
2022-08-17T08:03:52.655Z,16.70
2022-08-17T08:06:28.462Z,15.48
2022-08-17T08:09:02.925Z,17.38
2022-08-17T08:11:44.428Z,13.45
2022-08-17T08:14:29.464Z,13.80
2022-08-17T08:17:03.070Z,20.58
2022-08-17T08:19:38.807Z,13.65
2022-08-17T08:22:16.068Z,16.05
2022-08-17T08:25:15.388Z,17.10
2022-08-17T08:28:14.089Z,11.00
2022-08-17T08:31:00.325Z,18.33
2022-08-17T08:33:47.836Z,12.05
2022-08-17T08:37:12.667Z,16.83
2022-08-17T08:40:06.757Z,11.70
2022-08-17T08:42:56.870Z,17.08
2022-08-17T08:45:46.916Z,15.10
2022-08-17T08:48:56.281Z,16.27
2022-08-17T08:52:07.907Z,19.92
2022-08-17T08:55:04.971Z,11.32
2022-08-17T08:57:39.596Z,12.48
2022-08-17T09:00:19.442Z,13.07
2022-08-17T09:04:23.299Z,11.88
2022-08-17T09:07:51.443Z,13.80
2022-08-17T09:11:08.213Z,12.95
2022-08-17T09:13:45.229Z,11.52
2022-08-17T09:16:24.236Z,16.15
2022-08-17T09:19:56.230Z,13.60
2022-08-17T09:26:30.540Z,11.45
2022-08-17T09:30:06.527Z,16.15
2022-08-17T09:36:56.266Z,15.20
2022-08-17T09:39:31.837Z,13.35
2022-08-17T09:42:08.124Z,15.02
2022-08-17T09:44:41.826Z,17.63
2022-08-17T09:47:17.524Z,13.80
2022-08-17T09:49:51.892Z,17.75
2022-08-17T09:52:28.635Z,13.45
2022-08-17T09:55:04.108Z,17.40
2022-08-17T09:57:49.564Z,9.80
2022-08-17T10:00:27.778Z,11.00
2022-08-17T10:03:21.119Z,15.27
2022-08-17T10:05:59.239Z,13.95
2022-08-17T10:08:37.581Z,15.63
2022-08-17T10:11:33.258Z,16.75
2022-08-17T10:14:36.006Z,14.15
2022-08-17T10:17:08.788Z,14.13
2022-08-17T10:19:43.958Z,14.10
2022-08-17T10:22:42.146Z,14.23
2022-08-17T10:25:55.259Z,10.82
2022-08-17T10:28:42.843Z,16.23
2022-08-17T10:31:39.487Z,14.90
2022-08-17T10:34:41.302Z,16.17
2022-08-17T10:37:43.432Z,14.38
2022-08-17T10:40:30.938Z,16.17
2022-08-17T10:43:06.057Z,17.50
2022-08-17T10:45:44.453Z,13.23
2022-08-17T10:48:39.122Z,16.40
2022-08-17T10:51:18.084Z,11.68
2022-08-17T10:53:54.456Z,19.40
2022-08-17T10:56:51.286Z,47.85
2022-08-17T10:59:51.167Z,25.85
2022-08-17T11:02:28.621Z,14.32
2022-08-17T11:05:25.353Z,12.10
2022-08-17T11:08:10.521Z,17.95
2022-08-17T11:11:06.204Z,12.93
2022-08-17T11:13:46.206Z,10.50
2022-08-17T11:16:39.410Z,12.45
2022-08-17T11:19:32.831Z,13.32
2022-08-17T11:22:33.515Z,18.85
2022-08-17T11:25:15.954Z,18.02
2022-08-17T11:27:48.084Z,14.38
2022-08-17T11:30:37.312Z,15.32
2022-08-17T11:34:00.210Z,23.40
2022-08-17T11:37:19.479Z,13.10
2022-08-17T11:44:25.204Z,13.52
2022-08-17T11:47:26.893Z,10.77
2022-08-17T11:50:37.321Z,20.05
2022-08-17T11:53:07.289Z,14.38
2022-08-17T11:56:13.802Z,20.73
2022-08-17T11:59:13.984Z,17.15
2022-08-17T12:01:59.863Z,14.55
2022-08-17T12:08:27.110Z,11.25
2022-08-17T12:15:09.425Z,16.35
2022-08-17T12:17:46.234Z,13.57
2022-08-17T12:24:18.251Z,11.07
2022-08-17T12:35:29.792Z,12.30
2022-08-17T12:37:59.913Z,14.55
2022-08-17T12:40:36.261Z,15.85
2022-08-17T12:43:07.752Z,14.60
2022-08-17T12:45:39.942Z,12.32
2022-08-17T12:48:26.747Z,11.40
2022-08-17T12:51:04.794Z,12.43
2022-08-17T12:53:36.212Z,15.85
2022-08-17T12:56:15.524Z,9.50
2022-08-17T12:58:58.584Z,10.30
2022-08-17T13:01:30.621Z,12.93
2022-08-17T13:04:01.033Z,14.52
2022-08-17T13:06:32.426Z,13.25
2022-08-17T13:09:11.946Z,17.45
2022-08-17T13:11:52.985Z,23.88
2022-08-17T13:14:24.564Z,12.65
2022-08-17T13:16:58.452Z,23.90
2022-08-17T13:19:41.050Z,11.68
2022-08-17T13:22:26.556Z,13.55
2022-08-17T13:24:57.750Z,13.45
2022-08-17T13:27:30.062Z,13.88
2022-08-17T13:30:02.973Z,15.13
2022-08-17T13:32:43.861Z,13.00
2022-08-17T13:35:43.068Z,15.93
2022-08-17T13:38:16.268Z,14.38
2022-08-17T13:40:53.842Z,12.77
2022-08-17T13:43:50.543Z,14.35
2022-08-17T13:46:23.992Z,12.35
2022-08-17T13:49:09.963Z,13.65
2022-08-17T13:51:46.226Z,16.65
2022-08-17T13:54:34.409Z,15.93
2022-08-17T13:57:19.198Z,16.30
2022-08-17T13:59:55.734Z,11.45
2022-08-17T14:02:29.360Z,15.50
2022-08-17T14:05:06.206Z,11.85
2022-08-17T14:07:40.865Z,11.73
2022-08-17T14:10:15.111Z,12.52
2022-08-17T14:12:50.634Z,13.75
2022-08-17T14:15:24.326Z,15.73
2022-08-17T14:18:12.714Z,14.00
2022-08-17T14:20:42.045Z,16.08
2022-08-17T14:23:11.334Z,11.80
2022-08-17T14:25:40.588Z,14.88
2022-08-17T14:28:13.350Z,13.75
2022-08-17T14:30:43.789Z,12.25
2022-08-17T14:33:12.628Z,12.95
2022-08-17T14:35:41.034Z,24.42
2022-08-17T14:38:09.542Z,11.25
2022-08-17T14:40:41.394Z,14.68
2022-08-17T14:43:10.397Z,12.15
2022-08-17T14:45:39.050Z,14.20
2022-08-17T14:48:09.618Z,11.88
2022-08-17T14:50:41.566Z,9.85
2022-08-17T14:53:14.493Z,12.27
2022-08-17T14:55:47.143Z,16.15
2022-08-17T14:58:18.218Z,16.80
2022-08-17T15:00:47.106Z,15.60
2022-08-17T15:03:18.709Z,13.35
2022-08-17T15:05:49.752Z,13.73
2022-08-17T15:08:20.000Z,11.43
2022-08-17T15:10:53.345Z,13.50
2022-08-17T15:13:24.508Z,14.48
2022-08-17T15:15:54.189Z,16.95
2022-08-17T15:19:09.018Z,12.63
2022-08-17T15:21:41.499Z,14.02
2022-08-17T15:24:12.139Z,14.65
2022-08-17T15:26:42.025Z,11.43
2022-08-17T15:29:11.683Z,15.73
2022-08-17T15:31:43.213Z,13.48
2022-08-17T15:34:14.749Z,16.60
2022-08-17T15:36:49.216Z,20.90
2022-08-17T15:39:19.468Z,13.05
2022-08-17T15:41:58.136Z,13.52
2022-08-17T15:44:34.764Z,17.10
2022-08-17T15:47:04.535Z,14.65
2022-08-17T15:49:36.145Z,12.82
2022-08-17T15:52:22.388Z,12.68
2022-08-17T15:54:53.156Z,16.35
2022-08-17T15:57:28.963Z,13.45
2022-08-17T15:59:59.211Z,14.75
2022-08-17T16:03:14.013Z,21.15
2022-08-17T16:05:31.200Z,13.35
2022-08-17T16:08:00.452Z,13.20
2022-08-17T16:10:35.690Z,15.85
2022-08-17T16:13:17.292Z,13.68
2022-08-17T16:15:53.116Z,19.35
2022-08-17T16:18:38.063Z,12.98
2022-08-17T16:21:31.256Z,16.17
2022-08-17T16:24:14.992Z,12.80
2022-08-17T16:26:52.518Z,16.40
2022-08-17T16:29:21.624Z,15.85
2022-08-17T16:31:51.070Z,17.90
2022-08-17T16:34:21.164Z,16.73
2022-08-17T16:36:56.688Z,16.05
2022-08-17T16:39:29.747Z,15.98
2022-08-17T16:42:00.564Z,21.80
2022-08-17T16:50:28.378Z,19.00
2022-08-17T16:53:07.981Z,18.80
2022-08-17T16:55:39.265Z,20.23
2022-08-17T16:58:13.728Z,17.02
2022-08-17T17:00:44.300Z,16.23
2022-08-17T17:03:28.181Z,19.35
2022-08-17T17:06:06.373Z,18.70
2022-08-17T17:08:44.765Z,21.85
2022-08-17T17:11:25.501Z,24.70
2022-08-17T17:14:26.713Z,20.70
2022-08-17T17:17:12.947Z,22.52
2022-08-17T17:19:50.382Z,20.52
2022-08-17T17:22:27.635Z,21.60
2022-08-17T17:25:17.521Z,18.63
2022-08-17T17:27:56.313Z,21.30
2022-08-17T17:30:29.992Z,19.35
2022-08-17T17:33:07.862Z,18.13
2022-08-17T17:35:51.029Z,20.85
2022-08-17T17:38:34.845Z,18.10
2022-08-17T17:41:14.742Z,18.58
2022-08-17T17:43:44.910Z,18.55
2022-08-17T17:46:28.459Z,23.92
2022-08-17T17:49:03.032Z,22.02
2022-08-17T17:52:09.111Z,22.45
2022-08-17T17:54:43.070Z,20.23
2022-08-17T17:57:22.596Z,18.35
2022-08-17T18:00:00.909Z,20.52
2022-08-17T18:02:52.794Z,21.95
2022-08-17T18:05:49.512Z,18.30
2022-08-17T18:08:35.676Z,22.85
2022-08-17T18:11:24.699Z,19.58
2022-08-17T18:14:14.627Z,19.63
2022-08-17T18:16:44.432Z,19.30
2022-08-17T18:19:20.008Z,27.83
2022-08-17T18:21:53.210Z,21.70
2022-08-17T18:24:32.240Z,24.73
2022-08-17T18:27:08.524Z,16.95
2022-08-17T18:29:47.920Z,21.80
2022-08-17T18:32:29.015Z,26.33
2022-08-17T18:35:01.218Z,24.60
2022-08-17T18:37:41.659Z,23.00
2022-08-17T18:40:30.837Z,22.92
2022-08-17T18:43:16.365Z,35.35
2022-08-17T18:45:51.165Z,30.77
2022-08-17T18:48:30.084Z,22.00
2022-08-17T18:51:07.718Z,23.17
2022-08-17T18:53:41.937Z,22.08
2022-08-17T18:56:30.907Z,32.83
2022-08-17T18:59:22.124Z,21.27
2022-08-17T19:02:17.155Z,27.02
2022-08-17T19:05:08.571Z,24.42
2022-08-17T19:07:44.439Z,27.73
2022-08-17T19:10:22.898Z,23.63
2022-08-17T19:13:00.675Z,27.88
2022-08-17T19:24:20.276Z,27.38
2022-08-17T19:26:56.332Z,25.38
2022-08-17T19:29:34.264Z,27.75
2022-08-17T19:32:05.492Z,23.83
2022-08-17T19:34:38.665Z,25.67
2022-08-17T19:37:14.396Z,25.73
2022-08-17T19:39:53.959Z,33.53
2022-08-17T19:42:42.316Z,29.98
2022-08-17T19:45:21.673Z,28.67
2022-08-17T19:48:03.074Z,29.00
2022-08-17T19:50:41.488Z,26.77
2022-08-17T19:53:21.570Z,25.08
2022-08-17T19:55:59.810Z,25.58
2022-08-17T19:58:48.365Z,29.75
2022-08-17T20:01:34.931Z,29.00
2022-08-17T20:04:11.508Z,31.73
2022-08-17T20:06:45.257Z,30.33
2022-08-17T20:09:22.018Z,31.02
2022-08-17T20:11:58.290Z,29.33
2022-08-17T20:14:34.278Z,30.00
2022-08-17T20:17:04.046Z,34.20
2022-08-17T20:19:42.887Z,33.58
2022-08-17T20:22:17.557Z,27.65
2022-08-17T20:24:55.646Z,32.70
2022-08-17T20:27:36.772Z,35.97
2022-08-17T20:30:33.116Z,29.30
2022-08-17T20:33:04.401Z,29.60
2022-08-17T20:35:35.360Z,31.40
2022-08-17T20:38:08.684Z,33.67
2022-08-17T20:40:41.738Z,36.83
2022-08-17T20:43:51.252Z,31.73
2022-08-17T20:46:57.344Z,34.33
2022-08-17T20:49:34.419Z,32.88
2022-08-17T20:52:08.898Z,35.78
2022-08-17T20:54:52.662Z,28.98
2022-08-17T20:57:45.784Z,35.65
2022-08-17T21:00:47.957Z,30.30
2022-08-17T21:03:50.061Z,36.33
2022-08-17T21:06:26.391Z,36.55
2022-08-17T21:08:59.192Z,34.58
2022-08-17T21:12:04.423Z,36.35
2022-08-17T21:14:44.536Z,38.55
2022-08-17T21:17:36.907Z,33.63
2022-08-17T21:20:15.653Z,31.40
2022-08-17T21:22:56.564Z,38.58
2022-08-17T21:25:42.393Z,32.95
2022-08-17T21:28:19.768Z,34.78
2022-08-17T21:30:55.593Z,33.30
2022-08-17T21:33:32.362Z,29.38
2022-08-17T21:36:24.896Z,36.88
2022-08-17T21:39:01.381Z,32.42
2022-08-17T21:41:36.365Z,34.30
2022-08-17T21:44:14.550Z,43.05
2022-08-17T21:46:46.573Z,38.50
2022-08-17T21:49:19.460Z,31.92
2022-08-17T21:51:50.519Z,35.75
2022-08-17T21:54:28.904Z,35.90
2022-08-17T21:56:59.872Z,39.65
2022-08-17T21:59:30.104Z,32.42
2022-08-17T22:02:00.724Z,31.05
2022-08-17T22:04:35.301Z,34.55
2022-08-17T22:07:06.838Z,37.75
2022-08-17T22:09:42.722Z,37.25
2022-08-17T22:12:13.526Z,34.45
2022-08-17T22:14:52.691Z,38.17
2022-08-17T22:17:25.773Z,44.92
2022-08-17T22:19:59.414Z,35.92
2022-08-17T22:22:32.537Z,42.35
2022-08-17T22:25:03.563Z,43.38
2022-08-17T22:27:55.941Z,72.10
2022-08-17T22:30:39.562Z,43.25
2022-08-17T22:33:30.037Z,40.40
2022-08-17T22:36:12.886Z,36.53
2022-08-17T22:38:41.834Z,40.63
2022-08-17T22:41:30.234Z,38.78
2022-08-17T22:44:02.505Z,38.17
2022-08-17T22:46:32.506Z,37.33
2022-08-17T22:49:02.397Z,41.00
2022-08-17T22:51:32.838Z,38.10
2022-08-17T22:54:21.810Z,41.10
2022-08-17T22:57:14.929Z,41.95
2022-08-17T22:59:49.413Z,41.63
2022-08-17T23:02:23.224Z,41.65
2022-08-17T23:04:55.715Z,43.53
2022-08-17T23:07:25.709Z,39.08
2022-08-17T23:09:55.886Z,41.75
2022-08-17T23:12:27.520Z,40.72
2022-08-17T23:15:01.706Z,36.65
2022-08-17T23:17:37.435Z,42.40
2022-08-17T23:20:09.324Z,40.67
2022-08-17T23:22:51.360Z,49.10
2022-08-17T23:25:28.149Z,41.92
2022-08-17T23:27:57.825Z,39.97
2022-08-17T23:30:28.662Z,36.17
2022-08-17T23:32:59.854Z,46.90
2022-08-17T23:35:38.939Z,46.45
2022-08-17T23:38:11.595Z,40.70
2022-08-17T23:40:41.479Z,44.13
2022-08-17T23:43:25.239Z,43.20
2022-08-17T23:45:58.864Z,40.05
2022-08-17T23:48:36.773Z,47.30
2022-08-17T23:51:08.909Z,43.88
2022-08-17T23:53:44.452Z,38.75
2022-08-17T23:56:12.969Z,38.85
2022-08-17T23:58:43.110Z,38.80
