createdAt,value
2022-08-22T00:00:27.507Z,87.416000
2022-08-22T00:02:45.056Z,80.948000
2022-08-22T00:05:29.550Z,87.512000
2022-08-22T00:10:32.360Z,88.316000
2022-08-22T00:15:43.668Z,87.872000
2022-08-22T00:20:17.136Z,87.392000
2022-08-22T00:25:26.149Z,87.656000
2022-08-22T00:30:22.377Z,87.170000
2022-08-22T00:35:24.854Z,87.524000
2022-08-22T00:40:27.168Z,87.536000
2022-08-22T00:45:30.320Z,87.644000
2022-08-22T00:50:32.962Z,87.188000
2022-08-22T00:55:35.318Z,86.660000
2022-08-22T01:00:17.924Z,86.288000
2022-08-22T01:05:20.761Z,86.324000
2022-08-22T01:10:23.006Z,85.910000
2022-08-22T01:15:25.485Z,85.412000
2022-08-22T01:20:27.922Z,84.404000
2022-08-22T01:25:30.154Z,84.272000
2022-08-22T01:30:32.581Z,83.648000
2022-08-22T01:35:35.094Z,82.976000
2022-08-22T01:40:17.130Z,82.568000
2022-08-22T01:45:19.602Z,81.884000
2022-08-22T01:50:22.295Z,81.260000
2022-08-22T01:55:25.181Z,80.690000
2022-08-22T02:00:34.631Z,80.540000
2022-08-22T02:05:28.821Z,80.504000
2022-08-22T02:10:30.821Z,80.204000
2022-08-22T02:15:32.936Z,79.688000
2022-08-22T02:20:35.273Z,79.028000
2022-08-22T02:25:17.239Z,78.980000
2022-08-22T02:30:19.763Z,78.968000
2022-08-22T02:35:21.646Z,78.692000
2022-08-22T02:40:24.231Z,78.427143
2022-08-22T02:45:26.214Z,78.224000
2022-08-22T02:50:28.710Z,78.188000
2022-08-22T02:55:31.325Z,78.296000
2022-08-22T03:00:33.806Z,78.584000
2022-08-22T03:05:16.392Z,78.596000
2022-08-22T03:10:18.721Z,78.284000
2022-08-22T03:15:21.046Z,78.260000
2022-08-22T03:20:23.395Z,78.362857
2022-08-22T03:25:26.085Z,78.584000
2022-08-22T03:30:28.199Z,78.536000
2022-08-22T03:35:30.775Z,78.200000
2022-08-22T03:40:33.345Z,77.924000
2022-08-22T03:45:36.991Z,77.888000
2022-08-22T03:50:18.509Z,78.140000
2022-08-22T03:55:20.992Z,78.320000
2022-08-22T04:00:24.589Z,77.887143
2022-08-22T04:05:27.651Z,77.552000
2022-08-22T04:10:31.653Z,77.132000
2022-08-22T04:15:34.623Z,77.168000
2022-08-22T04:20:17.419Z,76.808000
2022-08-22T04:25:22.298Z,76.628000
2022-08-22T04:30:23.619Z,76.460000
2022-08-22T04:35:26.570Z,76.136000
2022-08-22T04:40:29.187Z,76.040000
2022-08-22T04:45:32.262Z,75.548000
2022-08-22T04:50:35.097Z,75.416000
2022-08-22T04:55:17.598Z,75.212000
2022-08-22T05:00:19.825Z,75.596000
2022-08-22T05:05:22.664Z,75.740000
2022-08-22T05:10:24.890Z,75.368000
2022-08-22T05:15:27.905Z,74.384000
2022-08-22T05:20:31.148Z,74.468000
2022-08-22T05:25:33.804Z,74.180000
2022-08-22T05:30:16.793Z,72.608000
2022-08-22T05:35:19.797Z,70.532000
2022-08-22T05:40:22.372Z,71.240000
2022-08-22T05:45:24.442Z,72.344000
2022-08-22T05:50:27.051Z,72.236000
2022-08-22T05:55:29.536Z,71.696000
2022-08-22T06:00:32.659Z,71.504000
2022-08-22T06:05:16.570Z,71.708000
2022-08-22T06:10:18.579Z,71.984000
2022-08-22T06:15:21.532Z,71.792000
2022-08-22T06:20:23.954Z,71.690000
2022-08-22T06:25:26.355Z,72.392000
2022-08-22T06:30:29.027Z,72.152000
2022-08-22T06:35:31.615Z,71.888000
2022-08-22T06:40:34.645Z,72.116000
2022-08-22T06:45:17.023Z,72.140000
2022-08-22T06:50:20.059Z,71.984000
2022-08-22T06:55:22.446Z,72.127143
2022-08-22T07:00:24.946Z,71.528000
2022-08-22T07:05:27.407Z,70.604000
2022-08-22T07:10:30.813Z,70.532000
2022-08-22T07:15:33.575Z,70.136000
2022-08-22T07:20:16.846Z,69.488000
2022-08-22T07:25:18.986Z,69.116000
2022-08-22T07:30:27.994Z,68.900000
2022-08-22T07:35:24.249Z,68.642857
2022-08-22T07:40:27.029Z,68.012000
2022-08-22T07:45:29.836Z,67.808000
2022-08-22T07:50:32.805Z,67.700000
2022-08-22T07:55:35.524Z,67.244000
2022-08-22T08:00:17.476Z,66.920000
2022-08-22T08:05:20.339Z,66.728000
2022-08-22T08:10:22.411Z,66.495714
2022-08-22T08:15:24.984Z,66.152000
2022-08-22T08:20:27.118Z,66.152000
2022-08-22T08:25:29.467Z,65.924000
2022-08-22T08:30:31.891Z,65.456000
2022-08-22T08:35:42.385Z,65.780000
2022-08-22T08:40:17.171Z,65.732000
2022-08-22T08:45:20.026Z,65.396000
2022-08-22T08:50:22.580Z,65.402857
2022-08-22T08:55:24.729Z,66.272000
2022-08-22T09:00:29.192Z,66.752000
2022-08-22T09:05:30.312Z,66.584000
2022-08-22T09:10:32.878Z,67.040000
2022-08-22T09:15:37.483Z,66.884000
2022-08-22T09:20:19.557Z,66.056000
2022-08-22T09:21:30.456Z,66.056000
2022-08-22T09:25:20.210Z,65.036000
2022-08-22T09:30:28.715Z,64.477143
2022-08-22T09:35:26.129Z,63.980000
2022-08-22T09:40:28.443Z,63.680000
2022-08-22T09:45:31.060Z,63.884000
2022-08-22T09:50:33.684Z,64.124000
2022-08-22T09:55:16.238Z,63.872000
2022-08-22T10:00:22.319Z,63.860000
2022-08-22T10:05:41.339Z,63.992000
2022-08-22T10:10:23.953Z,64.194286
2022-08-22T10:15:26.455Z,64.232000
2022-08-22T10:20:29.257Z,64.208000
2022-08-22T10:25:31.373Z,63.728000
2022-08-22T10:30:34.134Z,63.704000
2022-08-22T10:35:16.903Z,62.708000
2022-08-22T10:40:19.805Z,62.216000
2022-08-22T10:45:23.532Z,61.940000
2022-08-22T10:50:23.893Z,62.291429
2022-08-22T10:55:26.616Z,62.672000
2022-08-22T11:00:29.250Z,62.780000
2022-08-22T11:05:31.757Z,62.636000
2022-08-22T11:10:34.754Z,62.180000
2022-08-22T11:15:16.698Z,62.060000
2022-08-22T11:20:19.567Z,62.060000
2022-08-22T11:25:35.974Z,62.060000
2022-08-22T11:30:25.850Z,61.957143
2022-08-22T11:35:26.969Z,61.832000
2022-08-22T11:40:29.482Z,61.700000
2022-08-22T11:45:31.805Z,61.688000
2022-08-22T11:50:33.892Z,61.592000
2022-08-22T11:55:16.385Z,62.096000
2022-08-22T12:00:20.716Z,62.420000
2022-08-22T12:05:24.708Z,62.420000
2022-08-22T12:10:24.613Z,62.312000
2022-08-22T12:15:27.556Z,61.808000
2022-08-22T12:20:31.009Z,61.616000
2022-08-22T12:25:34.904Z,61.640000
2022-08-22T12:30:17.488Z,61.664000
2022-08-22T12:35:19.479Z,61.364000
2022-08-22T12:40:26.351Z,61.481429
2022-08-22T12:45:25.240Z,61.184000
2022-08-22T12:50:27.476Z,61.112000
2022-08-22T12:55:30.253Z,60.572000
2022-08-22T13:00:33.053Z,60.428000
2022-08-22T13:05:40.841Z,60.260000
2022-08-22T13:10:17.728Z,60.500000
2022-08-22T13:15:20.937Z,60.812000
2022-08-22T13:20:23.600Z,61.674286
2022-08-22T13:25:26.595Z,62.792000
2022-08-22T13:30:29.030Z,63.836000
2022-08-22T13:35:31.528Z,64.940000
2022-08-22T13:40:34.131Z,64.868000
2022-08-22T13:45:16.406Z,64.304000
2022-08-22T13:50:19.869Z,64.448000
2022-08-22T13:55:22.420Z,65.402857
2022-08-22T14:00:28.864Z,67.496000
2022-08-22T14:05:28.179Z,68.348000
2022-08-22T14:10:31.420Z,68.540000
2022-08-22T14:15:45.758Z,68.060000
2022-08-22T14:20:32.060Z,67.496000
2022-08-22T14:25:21.300Z,66.800000
2022-08-22T14:30:24.419Z,66.444286
2022-08-22T14:35:29.294Z,66.788000
2022-08-22T14:40:28.800Z,67.688000
2022-08-22T14:45:31.426Z,67.868000
2022-08-22T14:50:34.319Z,68.216000
2022-08-22T14:55:16.586Z,68.756000
2022-08-22T15:00:19.117Z,68.960000
2022-08-22T15:05:21.802Z,69.560000
2022-08-22T15:10:24.497Z,70.160000
2022-08-22T15:15:26.760Z,70.448000
2022-08-22T15:20:30.667Z,71.096000
2022-08-22T15:25:32.173Z,71.348000
2022-08-22T15:30:35.465Z,71.156000
2022-08-22T15:35:17.850Z,71.492000
2022-08-22T15:40:25.493Z,71.767143
2022-08-22T15:45:27.875Z,72.008000
2022-08-22T15:50:30.683Z,72.812000
2022-08-22T15:55:34.472Z,73.076000
2022-08-22T16:00:35.956Z,73.544000
2022-08-22T16:05:18.593Z,73.628000
2022-08-22T16:10:21.133Z,74.228000
2022-08-22T16:15:23.691Z,75.482857
2022-08-22T16:20:26.167Z,76.136000
2022-08-22T16:25:28.681Z,76.928000
2022-08-22T16:30:31.112Z,76.868000
2022-08-22T16:35:33.771Z,77.000000
2022-08-22T16:40:16.023Z,77.912000
2022-08-22T16:45:19.207Z,77.912000
2022-08-22T16:50:21.551Z,78.404000
2022-08-22T16:55:24.243Z,78.555714
2022-08-22T17:00:27.822Z,78.416000
2022-08-22T17:05:30.732Z,78.848000
2022-08-22T17:10:33.130Z,79.268000
2022-08-22T17:15:36.067Z,79.304000
2022-08-22T17:20:18.590Z,79.940000
2022-08-22T17:25:22.115Z,80.408000
2022-08-22T17:30:25.024Z,80.407143
2022-08-22T17:35:27.678Z,80.816000
2022-08-22T17:40:31.591Z,81.476000
2022-08-22T17:45:32.786Z,81.548000
2022-08-22T17:50:35.525Z,82.748000
2022-08-22T17:55:18.004Z,82.232000
2022-08-22T18:00:20.368Z,81.344000
2022-08-22T18:05:24.050Z,81.512857
2022-08-22T18:10:25.436Z,82.124000
2022-08-22T18:15:28.342Z,82.172000
2022-08-22T18:20:30.868Z,82.676000
2022-08-22T18:25:33.763Z,82.712000
2022-08-22T18:30:16.373Z,82.916000
2022-08-22T18:35:20.871Z,83.360000
2022-08-22T18:40:23.747Z,83.094286
2022-08-22T18:45:26.519Z,83.672000
2022-08-22T18:50:29.948Z,83.396000
2022-08-22T18:55:31.839Z,83.180000
2022-08-22T19:00:35.705Z,84.188000
2022-08-22T19:05:16.862Z,84.404000
2022-08-22T19:10:19.490Z,84.512000
2022-08-22T19:15:22.909Z,84.521429
2022-08-22T19:20:25.938Z,84.812000
2022-08-22T19:25:28.365Z,84.872000
2022-08-22T19:30:30.545Z,85.340000
2022-08-22T19:35:33.296Z,85.520000
2022-08-22T19:40:35.652Z,86.180000
2022-08-22T19:45:17.995Z,87.932000
2022-08-22T19:50:20.228Z,87.080000
2022-08-22T19:55:23.257Z,86.244286
2022-08-22T20:00:25.373Z,86.600000
2022-08-22T20:05:27.500Z,88.256000
2022-08-22T20:10:30.178Z,87.284000
2022-08-22T20:15:32.284Z,88.628000
2022-08-22T20:20:17.375Z,87.704000
2022-08-22T20:25:43.108Z,87.056000
2022-08-22T20:30:20.165Z,88.040000
2022-08-22T20:35:22.388Z,88.095714
2022-08-22T20:40:55.543Z,88.424000
2022-08-22T20:45:29.588Z,88.820000
2022-08-22T20:50:30.510Z,88.088000
2022-08-22T20:55:32.763Z,88.076000
2022-08-22T21:00:34.998Z,88.340000
2022-08-22T21:05:17.148Z,88.496000
2022-08-22T21:10:22.492Z,88.964000
2022-08-22T21:15:22.545Z,89.072857
2022-08-22T21:20:24.938Z,89.240000
2022-08-22T21:25:27.510Z,88.700000
2022-08-22T21:30:29.981Z,88.604000
2022-08-22T21:35:32.863Z,89.264000
2022-08-22T21:40:35.536Z,89.840000
2022-08-22T21:45:17.655Z,89.624000
2022-08-22T21:50:20.342Z,89.768000
2022-08-22T21:55:22.734Z,90.294286
2022-08-22T22:00:25.854Z,90.500000
2022-08-22T22:05:28.302Z,89.312000
2022-08-22T22:10:30.692Z,89.192000
2022-08-22T22:15:33.081Z,90.212000
2022-08-22T22:20:35.555Z,90.800000
2022-08-22T22:25:40.211Z,90.572000
2022-08-22T22:30:21.153Z,90.104000
2022-08-22T22:35:24.142Z,89.638571
2022-08-22T22:40:26.682Z,88.604000
2022-08-22T22:45:20.776Z,88.172000
2022-08-22T22:50:31.888Z,88.352000
2022-08-22T22:55:34.738Z,88.652000
2022-08-22T23:00:17.019Z,88.652000
2022-08-22T23:05:19.498Z,89.840000
2022-08-22T23:10:22.398Z,88.988000
2022-08-22T23:15:24.480Z,89.137143
2022-08-22T23:20:26.818Z,88.904000
2022-08-22T23:25:29.693Z,88.520000
2022-08-22T23:30:32.252Z,88.088000
2022-08-22T23:35:35.254Z,87.476000
2022-08-22T23:40:18.132Z,87.680000
2022-08-22T23:45:21.272Z,87.932000
2022-08-22T23:50:22.930Z,87.787143
2022-08-22T23:55:25.132Z,87.620000
