createdAt,value
2016-05-31T00:00:32.703Z,23.02
2016-05-31T00:01:32.861Z,23.04
2016-05-31T00:02:46.977Z,23
2016-05-31T00:03:32.711Z,23.09
2016-05-31T00:04:32.885Z,23.01
2016-05-31T00:05:32.888Z,23.01
2016-05-31T00:06:32.891Z,23
2016-05-31T00:07:32.987Z,23.04
2016-05-31T00:08:32.755Z,23.02
2016-05-31T00:09:32.914Z,23.02
2016-05-31T00:10:32.902Z,22.95
2016-05-31T00:11:32.763Z,23
2016-05-31T00:12:32.922Z,23.01
2016-05-31T00:13:32.924Z,23.02
2016-05-31T00:14:32.787Z,22.98
2016-05-31T00:15:32.930Z,23.09
2016-05-31T00:16:32.949Z,23.05
2016-05-31T00:17:32.951Z,23.01
2016-05-31T00:18:32.969Z,23.04
2016-05-31T00:19:32.973Z,23.09
2016-05-31T00:20:32.819Z,23.05
2016-05-31T00:21:32.978Z,23.07
2016-05-31T00:22:33.214Z,22.97
2016-05-31T00:23:33.045Z,23.02
2016-05-31T00:24:33.000Z,23
2016-05-31T00:25:33.004Z,23.07
2016-05-31T00:26:32.850Z,22.98
2016-05-31T00:27:33.009Z,23.09
2016-05-31T00:28:33.011Z,22.98
2016-05-31T00:29:33.031Z,22.94
2016-05-31T00:30:33.033Z,22.94
2016-05-31T00:31:32.880Z,23
2016-05-31T00:32:33.038Z,23.02
2016-05-31T00:33:33.041Z,22.98
2016-05-31T00:34:33.060Z,23.02
2016-05-31T00:35:33.047Z,22.97
2016-05-31T00:36:33.065Z,23.02
2016-05-31T00:37:33.083Z,22.98
2016-05-31T00:38:33.085Z,22.91
2016-05-31T00:39:32.933Z,23
2016-05-31T00:40:33.091Z,23
2016-05-31T00:41:32.937Z,23.04
2016-05-31T00:42:33.096Z,23
2016-05-31T00:43:33.099Z,22.94
2016-05-31T00:44:33.102Z,23
2016-05-31T00:45:33.120Z,22.92
2016-05-31T00:46:33.123Z,23
2016-05-31T00:47:33.126Z,22.98
2016-05-31T00:48:33.129Z,22.94
2016-05-31T00:49:33.147Z,23
2016-05-31T00:50:33.149Z,22.98
2016-05-31T00:51:33.136Z,23
2016-05-31T00:52:32.874Z,22.95
2016-05-31T00:53:33.845Z,22.95
2016-05-31T00:54:33.160Z,23
2016-05-31T00:55:33.162Z,22.92
2016-05-31T00:56:33.165Z,22.97
2016-05-31T00:57:33.184Z,22.98
2016-05-31T00:58:33.186Z,22.85
2016-05-31T00:59:33.189Z,22.94
2016-05-31T01:00:33.051Z,22.92
2016-05-31T01:01:33.053Z,23
2016-05-31T01:02:33.213Z,23
2016-05-31T01:03:33.059Z,22.98
2016-05-31T01:04:33.234Z,23
2016-05-31T01:05:33.221Z,22.85
2016-05-31T01:06:33.083Z,22.95
2016-05-31T01:07:33.883Z,22.86
2016-05-31T01:08:33.244Z,23.01
2016-05-31T01:09:33.263Z,23
2016-05-31T01:10:33.266Z,22.86
2016-05-31T01:11:33.268Z,22.85
2016-05-31T01:12:33.287Z,22.85
2016-05-31T01:13:33.274Z,22.95
2016-05-31T01:14:33.276Z,22.91
2016-05-31T01:15:33.138Z,22.95
2016-05-31T01:16:33.298Z,22.92
2016-05-31T01:17:33.143Z,22.91
2016-05-31T01:18:33.146Z,22.94
2016-05-31T01:19:33.306Z,22.88
2016-05-31T01:20:33.308Z,22.9
2016-05-31T01:21:33.326Z,22.94
2016-05-31T01:22:33.329Z,22.85
2016-05-31T01:23:33.081Z,22.9
2016-05-31T01:24:33.663Z,22.86
2016-05-31T01:25:33.353Z,22.85
2016-05-31T01:26:33.356Z,22.94
2016-05-31T01:27:33.202Z,22.86
2016-05-31T01:28:33.361Z,22.88
2016-05-31T01:29:33.223Z,22.94
2016-05-31T01:30:33.367Z,22.91
2016-05-31T01:31:33.384Z,22.85
2016-05-31T01:32:33.387Z,22.88
2016-05-31T01:33:33.389Z,22.98
2016-05-31T01:34:33.393Z,22.88
2016-05-31T01:35:33.411Z,22.97
2016-05-31T01:36:33.397Z,22.83
2016-05-31T01:37:33.120Z,22.9
2016-05-31T01:38:33.419Z,22.83
2016-05-31T01:39:33.266Z,22.85
2016-05-31T01:40:33.424Z,22.85
2016-05-31T01:41:33.443Z,22.92
2016-05-31T01:42:33.445Z,22.94
2016-05-31T01:43:33.448Z,22.95
2016-05-31T01:44:33.451Z,22.91
2016-05-31T01:45:33.469Z,22.86
2016-05-31T01:46:33.471Z,22.94
2016-05-31T01:47:33.474Z,22.98
2016-05-31T01:48:33.477Z,22.88
2016-05-31T01:49:33.480Z,22.97
2016-05-31T01:50:33.482Z,22.94
2016-05-31T01:51:33.501Z,22.92
2016-05-31T01:52:33.348Z,22.97
2016-05-31T01:53:33.678Z,23.02
2016-05-31T01:54:33.525Z,22.98
2016-05-31T01:55:33.512Z,23.05
2016-05-31T01:56:33.515Z,23.01
2016-05-31T01:57:33.533Z,23.07
2016-05-31T01:58:33.379Z,23.01
2016-05-31T01:59:33.538Z,23.05
2016-05-31T02:00:33.556Z,23.01
2016-05-31T02:01:33.544Z,22.97
2016-05-31T02:02:33.562Z,23.02
2016-05-31T02:03:33.564Z,23.01
2016-05-31T02:04:33.567Z,23.04
2016-05-31T02:05:33.569Z,23.02
2016-05-31T02:06:33.604Z,23.07
2016-05-31T02:07:33.528Z,23.07
2016-05-31T02:08:34.437Z,22.94
2016-05-31T02:09:33.596Z,22.98
2016-05-31T02:10:33.599Z,23.05
2016-05-31T02:11:33.602Z,23.02
2016-05-31T02:12:33.620Z,23.04
2016-05-31T02:13:33.451Z,23.07
2016-05-31T02:14:33.625Z,23.05
2016-05-31T02:15:33.628Z,23.04
2016-05-31T02:16:33.630Z,23
2016-05-31T02:17:33.649Z,23.01
2016-05-31T02:18:33.636Z,22.97
2016-05-31T02:19:33.671Z,22.95
2016-05-31T02:20:33.501Z,22.97
2016-05-31T02:21:33.660Z,23.01
2016-05-31T02:22:33.521Z,23.04
2016-05-31T02:23:34.134Z,23.09
2016-05-31T02:24:33.684Z,22.95
2016-05-31T02:25:33.577Z,23
2016-05-31T02:26:33.690Z,22.98
2016-05-31T02:27:33.692Z,22.97
2016-05-31T02:28:33.695Z,23
2016-05-31T02:29:33.698Z,22.98
2016-05-31T02:30:33.715Z,23
2016-05-31T02:31:33.718Z,22.94
2016-05-31T02:32:33.736Z,22.98
2016-05-31T02:33:33.551Z,23
2016-05-31T02:34:33.726Z,22.95
2016-05-31T02:35:33.729Z,22.97
2016-05-31T02:36:33.591Z,22.91
2016-05-31T02:37:33.594Z,22.95
2016-05-31T02:38:34.533Z,22.97
2016-05-31T02:39:33.599Z,22.98
2016-05-31T02:40:33.602Z,23
2016-05-31T02:41:33.447Z,22.94
2016-05-31T02:42:33.607Z,23.02
2016-05-31T02:43:33.782Z,23.01
2016-05-31T02:44:33.769Z,22.98
2016-05-31T02:45:33.787Z,23.02
2016-05-31T02:46:33.633Z,22.98
2016-05-31T02:47:33.635Z,22.85
2016-05-31T02:48:33.795Z,22.9
2016-05-31T02:49:33.657Z,22.88
2016-05-31T02:50:33.816Z,22.82
2016-05-31T02:51:33.819Z,22.9
2016-05-31T02:52:33.665Z,22.88
2016-05-31T02:53:34.074Z,22.85
2016-05-31T02:54:33.686Z,22.94
2016-05-31T02:55:33.845Z,22.9
2016-05-31T02:56:33.848Z,22.9
2016-05-31T02:57:33.835Z,22.94
2016-05-31T02:58:33.837Z,22.91
2016-05-31T02:59:33.700Z,22.9
2016-05-31T03:00:33.702Z,22.86
2016-05-31T03:01:33.862Z,22.92
2016-05-31T03:02:33.879Z,22.92
2016-05-31T03:03:33.882Z,22.9
2016-05-31T03:04:33.869Z,22.85
2016-05-31T03:05:33.716Z,22.86
2016-05-31T03:06:33.890Z,22.88
2016-05-31T03:07:33.892Z,22.88
2016-05-31T03:08:34.693Z,22.88
2016-05-31T03:09:33.898Z,22.83
2016-05-31T03:10:33.917Z,22.8
2016-05-31T03:11:33.763Z,22.86
2016-05-31T03:12:33.921Z,22.8
2016-05-31T03:13:33.769Z,22.88
2016-05-31T03:14:33.927Z,22.83
2016-05-31T03:15:33.805Z,22.79
2016-05-31T03:16:33.933Z,22.85
2016-05-31T03:17:33.951Z,22.82
2016-05-31T03:18:33.954Z,22.79
2016-05-31T03:19:33.957Z,22.83
2016-05-31T03:20:33.959Z,22.79
2016-05-31T03:21:33.977Z,22.83
2016-05-31T03:22:35.262Z,22.8
2016-05-31T03:23:34.202Z,22.82
2016-05-31T03:24:33.829Z,22.8
2016-05-31T03:25:33.895Z,22.79
2016-05-31T03:26:34.054Z,22.77
2016-05-31T03:27:34.009Z,22.8
2016-05-31T03:28:33.995Z,22.76
2016-05-31T03:29:34.031Z,22.82
2016-05-31T03:30:34.017Z,22.77
2016-05-31T03:31:34.020Z,22.72
2016-05-31T03:32:33.882Z,22.77
2016-05-31T03:33:34.056Z,22.79
2016-05-31T03:34:33.887Z,22.75
2016-05-31T03:35:34.047Z,22.79
2016-05-31T03:36:34.050Z,22.8
2016-05-31T03:37:34.067Z,22.8
2016-05-31T03:38:34.180Z,22.8
2016-05-31T03:39:34.073Z,22.83
2016-05-31T03:40:34.075Z,22.79
2016-05-31T03:41:34.078Z,22.77
2016-05-31T03:42:34.080Z,22.7
2016-05-31T03:43:34.083Z,22.68
2016-05-31T03:44:34.102Z,22.73
2016-05-31T03:45:34.104Z,22.82
2016-05-31T03:46:33.967Z,22.72
2016-05-31T03:47:34.110Z,22.73
2016-05-31T03:48:33.956Z,22.7
2016-05-31T03:49:34.116Z,22.76
2016-05-31T03:50:33.977Z,22.79
2016-05-31T03:51:34.135Z,22.77
2016-05-31T03:52:34.671Z,22.75
2016-05-31T03:53:34.001Z,22.73
2016-05-31T03:54:34.160Z,22.79
2016-05-31T03:55:34.163Z,22.73
2016-05-31T03:56:34.009Z,22.77
2016-05-31T03:57:33.856Z,22.77
2016-05-31T03:58:34.171Z,22.75
2016-05-31T03:59:34.189Z,22.76
2016-05-31T04:00:34.192Z,22.72
2016-05-31T04:01:34.194Z,22.8
2016-05-31T04:02:34.198Z,22.75
2016-05-31T04:03:34.059Z,22.72
2016-05-31T04:04:34.045Z,22.67
2016-05-31T04:05:34.221Z,22.72
2016-05-31T04:06:34.067Z,22.79
2016-05-31T04:07:34.225Z,22.75
2016-05-31T04:08:33.931Z,22.77
2016-05-31T04:09:34.232Z,22.85
2016-05-31T04:10:34.250Z,22.76
2016-05-31T04:11:34.252Z,22.73
2016-05-31T04:12:34.256Z,22.76
2016-05-31T04:13:34.289Z,22.76
2016-05-31T04:14:34.276Z,22.82
2016-05-31T04:15:34.279Z,22.79
2016-05-31T04:16:34.125Z,22.82
2016-05-31T04:17:34.285Z,22.75
2016-05-31T04:18:34.130Z,22.77
2016-05-31T04:19:34.321Z,22.82
2016-05-31T04:20:34.308Z,22.8
2016-05-31T04:21:34.310Z,22.79
2016-05-31T04:22:34.501Z,22.8
2016-05-31T04:23:34.394Z,22.75
2016-05-31T04:24:34.335Z,22.82
2016-05-31T04:25:34.227Z,22.8
2016-05-31T04:26:34.387Z,22.82
2016-05-31T04:27:34.358Z,22.82
2016-05-31T04:28:34.345Z,22.8
2016-05-31T04:29:34.347Z,22.82
2016-05-31T04:30:34.412Z,22.75
2016-05-31T04:31:34.369Z,22.77
2016-05-31T04:32:34.215Z,22.77
2016-05-31T04:33:34.373Z,22.8
2016-05-31T04:34:34.237Z,22.79
2016-05-31T04:35:34.442Z,22.77
2016-05-31T04:36:34.397Z,22.88
2016-05-31T04:37:34.260Z,22.83
2016-05-31T04:38:34.247Z,22.79
2016-05-31T04:39:34.250Z,22.82
2016-05-31T04:40:34.424Z,22.85
2016-05-31T04:41:34.428Z,22.83
2016-05-31T04:42:34.430Z,22.83
2016-05-31T04:43:34.432Z,22.82
2016-05-31T04:44:34.435Z,22.9
2016-05-31T04:45:34.453Z,22.95
2016-05-31T04:46:34.456Z,22.95
2016-05-31T04:47:34.302Z,23
2016-05-31T04:48:34.321Z,23.01
2016-05-31T04:49:34.308Z,23.04
2016-05-31T04:50:34.482Z,23.16
2016-05-31T04:51:34.469Z,23.23
2016-05-31T04:52:35.113Z,23.2
2016-05-31T04:53:34.928Z,23.22
2016-05-31T04:54:34.337Z,23.35
2016-05-31T04:55:34.512Z,23.39
2016-05-31T04:56:34.514Z,23.36
2016-05-31T04:57:34.517Z,23.51
2016-05-31T04:58:34.629Z,23.55
2016-05-31T04:59:34.522Z,23.57
2016-05-31T05:00:34.541Z,23.65
2016-05-31T05:01:34.543Z,23.66
2016-05-31T05:02:34.405Z,23.65
2016-05-31T05:03:34.580Z,23.76
2016-05-31T05:04:34.411Z,23.73
2016-05-31T05:05:34.570Z,23.79
2016-05-31T05:06:34.587Z,23.83
2016-05-31T05:07:34.607Z,23.85
2016-05-31T05:08:34.984Z,23.93
2016-05-31T05:09:34.455Z,23.91
2016-05-31T05:10:34.614Z,24
2016-05-31T05:11:34.616Z,23.94
2016-05-31T05:12:34.620Z,24.02
2016-05-31T05:13:34.653Z,23.97
2016-05-31T05:14:34.500Z,24.13
2016-05-31T05:15:34.659Z,24.13
2016-05-31T05:16:34.661Z,24.21
2016-05-31T05:17:34.664Z,24.21
2016-05-31T05:18:34.682Z,24.21
2016-05-31T05:19:34.545Z,24.22
2016-05-31T05:20:34.547Z,24.25
2016-05-31T05:21:34.707Z,24.3
2016-05-31T05:22:34.724Z,24.28
2016-05-31T05:23:34.727Z,24.42
2016-05-31T05:24:34.574Z,24.4
2016-05-31T05:25:34.732Z,24.45
2016-05-31T05:26:34.704Z,24.49
2016-05-31T05:27:34.754Z,24.42
2016-05-31T05:28:34.772Z,24.34
2016-05-31T05:29:34.774Z,24.42
2016-05-31T05:30:34.637Z,24.35
2016-05-31T05:31:34.843Z,24.39
2016-05-31T05:32:34.814Z,24.5
2016-05-31T05:33:34.817Z,24.49
2016-05-31T05:34:34.820Z,24.55
2016-05-31T05:35:34.838Z,24.58
2016-05-31T05:36:34.684Z,24.62
2016-05-31T05:37:35.718Z,24.6
2016-05-31T05:38:35.111Z,24.61
2016-05-31T05:39:34.864Z,24.73
2016-05-31T05:40:34.883Z,24.8
2016-05-31T05:41:34.728Z,24.81
2016-05-31T05:42:34.904Z,24.84
2016-05-31T05:43:34.906Z,24.83
2016-05-31T05:44:34.925Z,24.96
2016-05-31T05:45:34.958Z,24.87
2016-05-31T05:46:34.945Z,24.85
2016-05-31T05:47:34.948Z,24.95
2016-05-31T05:48:34.966Z,24.95
2016-05-31T05:49:34.813Z,25.02
2016-05-31T05:50:34.830Z,24.98
2016-05-31T05:51:34.991Z,25
2016-05-31T05:52:36.508Z,25
2016-05-31T05:53:35.448Z,25.09
2016-05-31T05:54:35.014Z,25.1
2016-05-31T05:55:35.016Z,25.03
2016-05-31T05:56:35.035Z,25.06
2016-05-31T05:57:35.077Z,25.09
2016-05-31T05:58:35.092Z,25.05
2016-05-31T05:59:34.964Z,25.08
2016-05-31T06:00:35.165Z,25.05
2016-05-31T06:01:35.210Z,25.14
2016-05-31T06:02:35.234Z,25.18
2016-05-31T06:03:35.261Z,25.13
2016-05-31T06:04:35.273Z,25.25
2016-05-31T06:05:35.286Z,25.23
2016-05-31T06:06:35.298Z,25.28
2016-05-31T06:07:35.996Z,25.28
2016-05-31T06:08:35.799Z,25.3
2016-05-31T06:09:35.368Z,25.23
2016-05-31T06:10:35.406Z,25.33
2016-05-31T06:11:35.380Z,25.33
2016-05-31T06:12:35.385Z,25.21
2016-05-31T06:13:35.263Z,25.39
2016-05-31T06:14:35.409Z,25.38
2016-05-31T06:15:35.444Z,25.27
2016-05-31T06:16:35.447Z,25.15
2016-05-31T06:17:35.436Z,25.06
2016-05-31T06:18:35.314Z,25.09
2016-05-31T06:19:35.473Z,25.1
2016-05-31T06:20:35.476Z,25.21
2016-05-31T06:21:35.494Z,25.25
2016-05-31T06:22:35.498Z,25.36
2016-05-31T06:23:35.516Z,25.23
2016-05-31T06:24:35.362Z,25.14
2016-05-31T06:25:35.538Z,25.27
2016-05-31T06:26:35.540Z,25.36
2016-05-31T06:27:35.449Z,25.33
2016-05-31T06:28:35.560Z,25.15
2016-05-31T06:29:35.579Z,25.18
2016-05-31T06:30:35.582Z,25.23
2016-05-31T06:31:35.600Z,25.3
2016-05-31T06:32:35.603Z,25.38
2016-05-31T06:33:35.605Z,25.23
2016-05-31T06:34:35.609Z,25.14
2016-05-31T06:35:35.626Z,25.17
2016-05-31T06:36:35.629Z,25.13
2016-05-31T06:37:35.647Z,25
2016-05-31T06:38:36.151Z,24.96
2016-05-31T06:39:35.668Z,24.96
2016-05-31T06:40:35.670Z,24.95
2016-05-31T06:41:35.689Z,24.9
2016-05-31T06:42:35.676Z,24.81
2016-05-31T06:43:35.695Z,24.78
2016-05-31T06:44:35.697Z,24.64
2016-05-31T06:45:35.716Z,24.67
2016-05-31T06:46:35.718Z,24.68
2016-05-31T06:47:35.737Z,24.65
2016-05-31T06:48:35.739Z,24.6
2016-05-31T06:49:35.742Z,24.52
2016-05-31T06:50:35.448Z,24.58
2016-05-31T06:51:35.779Z,24.57
2016-05-31T06:52:36.063Z,24.53
2016-05-31T06:53:35.971Z,24.57
2016-05-31T06:54:35.802Z,24.52
2016-05-31T06:55:35.821Z,24.47
2016-05-31T06:56:35.808Z,24.52
2016-05-31T06:57:35.810Z,24.45
2016-05-31T06:58:35.829Z,24.37
2016-05-31T06:59:35.832Z,24.4
2016-05-31T07:00:35.850Z,24.4
2016-05-31T07:01:35.852Z,24.34
2016-05-31T07:02:35.855Z,24.47
2016-05-31T07:03:35.701Z,24.64
2016-05-31T07:04:35.860Z,24.83
2016-05-31T07:05:35.879Z,24.9
2016-05-31T07:06:35.881Z,25.02
2016-05-31T07:07:36.290Z,25.08
2016-05-31T07:08:35.606Z,25.03
2016-05-31T07:09:35.921Z,24.91
2016-05-31T07:10:35.923Z,24.83
2016-05-31T07:11:35.770Z,24.57
2016-05-31T07:12:35.944Z,24.52
2016-05-31T07:13:35.948Z,24.46
2016-05-31T07:14:35.950Z,24.34
2016-05-31T07:15:35.953Z,24.42
2016-05-31T07:16:35.986Z,24.42
2016-05-31T07:17:35.974Z,24.32
2016-05-31T07:18:35.976Z,24.37
2016-05-31T07:19:36.011Z,24.4
2016-05-31T07:20:35.997Z,24.34
2016-05-31T07:21:36.016Z,24.39
2016-05-31T07:22:36.174Z,24.49
2016-05-31T07:23:35.897Z,24.81
2016-05-31T07:24:36.055Z,24.99
2016-05-31T07:25:36.041Z,25.24
2016-05-31T07:26:36.044Z,25.21
2016-05-31T07:27:36.063Z,25.18
2016-05-31T07:28:35.925Z,25.13
2016-05-31T07:29:36.084Z,25.09
2016-05-31T07:30:35.774Z,24.84
2016-05-31T07:31:36.105Z,24.8
2016-05-31T07:32:36.108Z,24.55
2016-05-31T07:33:36.126Z,24.57
2016-05-31T07:34:36.129Z,24.47
2016-05-31T07:35:36.131Z,24.37
2016-05-31T07:36:35.978Z,24.32
2016-05-31T07:37:37.262Z,24.32
2016-05-31T07:38:36.140Z,24.45
2016-05-31T07:39:36.001Z,24.46
2016-05-31T07:40:36.020Z,24.57
2016-05-31T07:41:36.195Z,24.58
2016-05-31T07:42:36.197Z,24.61
2016-05-31T07:43:36.200Z,24.55
2016-05-31T07:44:36.202Z,24.62
2016-05-31T07:45:36.221Z,24.49
2016-05-31T07:46:36.240Z,24.46
2016-05-31T07:47:36.226Z,24.49
2016-05-31T07:48:36.244Z,24.53
2016-05-31T07:49:36.106Z,24.55
2016-05-31T07:50:36.250Z,24.57
2016-05-31T07:51:36.269Z,24.65
2016-05-31T07:52:36.255Z,24.8
2016-05-31T07:53:36.289Z,24.77
2016-05-31T07:54:36.135Z,24.69
2016-05-31T07:55:36.311Z,24.55
2016-05-31T07:56:36.313Z,24.5
2016-05-31T07:57:36.316Z,24.52
2016-05-31T07:58:36.318Z,24.5
2016-05-31T07:59:36.337Z,24.58
2016-05-31T08:00:36.183Z,24.53
2016-05-31T08:01:36.343Z,24.55
2016-05-31T08:02:36.360Z,24.53
2016-05-31T08:03:36.362Z,24.53
2016-05-31T08:04:36.366Z,24.53
2016-05-31T08:05:36.369Z,24.5
2016-05-31T08:06:36.387Z,24.43
2016-05-31T08:07:36.389Z,24.4
2016-05-31T08:08:36.251Z,24.39
2016-05-31T08:09:36.409Z,24.35
2016-05-31T08:10:36.413Z,24.4
2016-05-31T08:11:36.416Z,24.35
2016-05-31T08:12:36.434Z,24.35
2016-05-31T08:13:36.280Z,24.35
2016-05-31T08:14:36.440Z,24.4
2016-05-31T08:15:36.458Z,24.31
2016-05-31T08:16:36.461Z,24.31
2016-05-31T08:17:36.306Z,24.31
2016-05-31T08:18:36.466Z,24.34
2016-05-31T08:19:36.483Z,24.3
2016-05-31T08:20:36.502Z,24.27
2016-05-31T08:21:36.489Z,24.27
2016-05-31T08:22:36.508Z,24.2
2016-05-31T08:23:36.526Z,24.22
2016-05-31T08:24:36.529Z,24.22
2016-05-31T08:25:36.532Z,24.24
2016-05-31T08:26:36.535Z,24.2
2016-05-31T08:27:36.537Z,24.27
2016-05-31T08:28:36.446Z,24.25
2016-05-31T08:29:36.557Z,24.22
2016-05-31T08:30:36.561Z,24.24
2016-05-31T08:31:36.563Z,24.22
2016-05-31T08:32:36.629Z,24.2
2016-05-31T08:33:36.428Z,24.21
2016-05-31T08:34:36.446Z,24.2
2016-05-31T08:35:36.449Z,24.22
2016-05-31T08:36:36.607Z,24.2
2016-05-31T08:37:36.627Z,24.16
2016-05-31T08:38:37.785Z,24.16
2016-05-31T08:39:36.476Z,24.22
2016-05-31T08:40:36.634Z,24.13
2016-05-31T08:41:36.637Z,24.13
2016-05-31T08:42:36.656Z,24.1
2016-05-31T08:43:36.658Z,24.12
2016-05-31T08:44:36.661Z,24.12
2016-05-31T08:45:36.679Z,24.13
2016-05-31T08:46:36.681Z,24.18
2016-05-31T08:47:36.684Z,24.12
2016-05-31T08:48:36.703Z,24.1
2016-05-31T08:49:36.565Z,24.13
2016-05-31T08:50:36.708Z,24.06
2016-05-31T08:51:36.742Z,24.1
2016-05-31T08:52:37.619Z,24.06
2016-05-31T08:53:37.607Z,24.05
2016-05-31T08:54:36.735Z,24.08
2016-05-31T08:55:36.738Z,24.06
2016-05-31T08:56:36.755Z,24.09
2016-05-31T08:57:36.758Z,24.1
2016-05-31T08:58:36.761Z,24.08
2016-05-31T08:59:36.763Z,24.06
2016-05-31T09:00:36.766Z,24.03
2016-05-31T09:01:36.629Z,24.12
2016-05-31T09:02:36.802Z,24.09
2016-05-31T09:03:36.805Z,24.05
2016-05-31T09:04:36.808Z,24.06
2016-05-31T09:05:36.810Z,24.06
2016-05-31T09:06:36.813Z,24.06
2016-05-31T09:07:36.848Z,24
2016-05-31T09:08:37.085Z,24.03
2016-05-31T09:09:36.837Z,24.09
2016-05-31T09:10:36.856Z,24.02
2016-05-31T09:11:36.842Z,24.05
2016-05-31T09:12:36.720Z,24.03
2016-05-31T09:13:36.864Z,24.09
2016-05-31T09:14:36.867Z,24
2016-05-31T09:15:36.884Z,24
2016-05-31T09:16:36.887Z,24.06
2016-05-31T09:17:36.905Z,24
2016-05-31T09:18:36.893Z,23.98
2016-05-31T09:19:36.895Z,23.94
2016-05-31T09:20:36.914Z,24.05
2016-05-31T09:21:36.916Z,24
2016-05-31T09:22:37.670Z,24.05
2016-05-31T09:23:37.140Z,24.03
2016-05-31T09:24:36.784Z,24.02
2016-05-31T09:25:36.786Z,24.05
2016-05-31T09:26:36.961Z,24.05
2016-05-31T09:27:36.963Z,24.09
2016-05-31T09:28:36.967Z,24.05
2016-05-31T09:29:37.032Z,24.08
2016-05-31T09:30:36.988Z,24.09
2016-05-31T09:31:36.974Z,24.03
2016-05-31T09:32:37.041Z,24.06
2016-05-31T09:33:36.995Z,24.03
2016-05-31T09:34:37.014Z,24.03
2016-05-31T09:35:37.032Z,24.13
2016-05-31T09:36:36.862Z,24.05
2016-05-31T09:37:37.601Z,24.15
2016-05-31T09:38:36.900Z,24.09
2016-05-31T09:39:37.043Z,24.06
2016-05-31T09:40:37.062Z,24.08
2016-05-31T09:41:37.064Z,24.06
2016-05-31T09:42:37.067Z,24.1
2016-05-31T09:43:37.084Z,24.06
2016-05-31T09:44:37.087Z,24.08
2016-05-31T09:45:37.106Z,24.05
2016-05-31T09:46:37.093Z,24.06
2016-05-31T09:47:37.095Z,24.05
2016-05-31T09:48:37.114Z,24.03
2016-05-31T09:49:36.976Z,24.08
2016-05-31T09:50:37.136Z,23.97
2016-05-31T09:51:37.138Z,23.98
2016-05-31T09:52:37.016Z,24.03
2016-05-31T09:53:37.252Z,24
2016-05-31T09:54:37.005Z,24.03
2016-05-31T09:55:37.149Z,24.06
2016-05-31T09:56:37.167Z,24
2016-05-31T09:57:37.169Z,23.97
2016-05-31T09:58:37.172Z,24.03
2016-05-31T09:59:37.205Z,23.98
2016-05-31T10:00:37.194Z,24.03
2016-05-31T10:01:37.196Z,24.02
2016-05-31T10:02:37.214Z,23.97
2016-05-31T10:03:37.201Z,24.05
2016-05-31T10:04:37.235Z,24.03
2016-05-31T10:05:37.221Z,23.97
2016-05-31T10:06:37.257Z,23.97
2016-05-31T10:07:37.352Z,24
2016-05-31T10:08:37.277Z,23.95
2016-05-31T10:09:37.295Z,24
2016-05-31T10:10:37.252Z,24
2016-05-31T10:11:37.270Z,23.95
2016-05-31T10:12:37.273Z,23.95
2016-05-31T10:13:37.275Z,23.93
2016-05-31T10:14:37.293Z,23.97
2016-05-31T10:15:37.295Z,23.95
2016-05-31T10:16:37.299Z,23.9
2016-05-31T10:17:37.317Z,23.93
2016-05-31T10:18:37.320Z,23.94
2016-05-31T10:19:37.322Z,23.88
2016-05-31T10:20:37.217Z,23.9
2016-05-31T10:21:37.359Z,23.88
2016-05-31T10:22:37.424Z,23.94
2016-05-31T10:23:37.506Z,23.94
2016-05-31T10:24:37.352Z,23.93
2016-05-31T10:25:37.369Z,23.88
2016-05-31T10:26:37.372Z,23.88
2016-05-31T10:27:37.375Z,23.93
2016-05-31T10:28:37.378Z,23.94
2016-05-31T10:29:37.443Z,23.87
2016-05-31T10:30:37.446Z,23.94
2016-05-31T10:31:37.089Z,23.79
2016-05-31T10:32:37.451Z,23.93
2016-05-31T10:33:37.422Z,23.88
2016-05-31T10:34:37.425Z,23.84
2016-05-31T10:35:37.474Z,23.85
2016-05-31T10:36:37.430Z,23.91
2016-05-31T10:37:37.558Z,23.9
2016-05-31T10:38:37.780Z,23.88
2016-05-31T10:39:37.454Z,23.91
2016-05-31T10:40:37.457Z,23.94
2016-05-31T10:41:37.319Z,23.9
2016-05-31T10:42:37.478Z,23.94
2016-05-31T10:43:37.481Z,23.88
2016-05-31T10:44:37.499Z,23.83
2016-05-31T10:45:37.501Z,23.84
2016-05-31T10:46:37.364Z,23.85
2016-05-31T10:47:37.507Z,23.93
2016-05-31T10:48:37.525Z,23.94
2016-05-31T10:49:37.529Z,23.9
2016-05-31T10:50:37.531Z,23.93
2016-05-31T10:51:37.534Z,23.95
2016-05-31T10:52:37.552Z,23.9
2016-05-31T10:53:37.694Z,23.91
2016-05-31T10:54:37.558Z,23.91
2016-05-31T10:55:37.560Z,23.9
2016-05-31T10:56:37.578Z,23.91
2016-05-31T10:57:37.581Z,23.95
2016-05-31T10:58:37.583Z,23.98
2016-05-31T10:59:37.602Z,23.87
2016-05-31T11:00:37.433Z,23.97
2016-05-31T11:01:37.451Z,23.87
2016-05-31T11:02:37.610Z,23.95
2016-05-31T11:03:37.472Z,23.94
2016-05-31T11:04:37.646Z,23.91
2016-05-31T11:05:37.633Z,23.91
2016-05-31T11:06:37.636Z,24.02
2016-05-31T11:07:38.029Z,23.91
2016-05-31T11:08:38.002Z,23.91
2016-05-31T11:09:37.660Z,23.91
2016-05-31T11:10:37.662Z,23.95
2016-05-31T11:11:37.681Z,23.93
2016-05-31T11:12:37.684Z,23.95
2016-05-31T11:13:37.686Z,23.91
2016-05-31T11:14:37.705Z,23.69
2016-05-31T11:15:37.551Z,23.53
2016-05-31T11:16:37.710Z,23.32
2016-05-31T11:17:37.713Z,23.2
2016-05-31T11:18:37.715Z,23.36
2016-05-31T11:19:37.718Z,23.39
2016-05-31T11:20:37.720Z,23.43
2016-05-31T11:21:37.567Z,23.31
2016-05-31T11:22:37.586Z,23.38
2016-05-31T11:23:38.136Z,23.28
2016-05-31T11:24:37.778Z,23.17
2016-05-31T11:25:37.750Z,23.5
2016-05-31T11:26:37.769Z,23.65
2016-05-31T11:27:37.599Z,23.58
2016-05-31T11:28:37.758Z,23.32
2016-05-31T11:29:37.761Z,23.2
2016-05-31T11:30:37.763Z,23.2
2016-05-31T11:31:37.453Z,23.1
2016-05-31T11:32:37.924Z,23.01
2016-05-31T11:33:37.616Z,22.94
2016-05-31T11:34:38.118Z,22.95
2016-05-31T11:35:37.777Z,23.22
2016-05-31T11:36:37.888Z,23.19
2016-05-31T11:37:37.532Z,22.98
2016-05-31T11:38:37.628Z,23
2016-05-31T11:39:37.787Z,23.13
2016-05-31T11:40:37.478Z,23.16
2016-05-31T11:41:37.809Z,23.15
2016-05-31T11:42:37.795Z,23.02
2016-05-31T11:43:37.799Z,23.13
2016-05-31T11:44:37.801Z,23.2
2016-05-31T11:45:37.820Z,23.17
2016-05-31T11:46:37.807Z,23.2
2016-05-31T11:47:37.809Z,23.07
2016-05-31T11:48:37.811Z,23.09
2016-05-31T11:49:37.814Z,23.17
2016-05-31T11:50:37.817Z,23.32
2016-05-31T11:51:37.851Z,23.39
2016-05-31T11:52:38.510Z,23.55
2016-05-31T11:53:38.512Z,23.39
2016-05-31T11:54:37.828Z,23.47
2016-05-31T11:55:37.830Z,23.55
2016-05-31T11:56:37.849Z,23.39
2016-05-31T11:57:37.852Z,23.4
2016-05-31T11:58:37.855Z,23.33
2016-05-31T11:59:37.700Z,23.25
2016-05-31T12:00:37.703Z,23.2
2016-05-31T12:01:37.862Z,23.33
2016-05-31T12:02:37.708Z,23.25
2016-05-31T12:03:37.884Z,23.35
2016-05-31T12:04:37.871Z,23.04
2016-05-31T12:05:37.874Z,23.27
2016-05-31T12:06:37.876Z,23.13
2016-05-31T12:07:38.674Z,23.28
2016-05-31T12:08:37.600Z,23.38
2016-05-31T12:09:37.885Z,23.5
2016-05-31T12:10:37.746Z,23.57
2016-05-31T12:11:37.905Z,23.5
2016-05-31T12:12:37.907Z,23.66
2016-05-31T12:13:37.910Z,23.68
2016-05-31T12:14:37.944Z,23.54
2016-05-31T12:15:37.915Z,23.42
2016-05-31T12:16:37.918Z,23.39
2016-05-31T12:17:37.921Z,23.33
2016-05-31T12:18:37.923Z,23.15
2016-05-31T12:19:37.926Z,23.02
2016-05-31T12:20:37.929Z,23.04
2016-05-31T12:21:37.932Z,22.98
2016-05-31T12:22:37.951Z,23.05
2016-05-31T12:23:38.281Z,23.02
2016-05-31T12:24:37.955Z,23.13
2016-05-31T12:25:37.786Z,23.04
2016-05-31T12:26:37.961Z,23.1
2016-05-31T12:27:37.948Z,23.16
2016-05-31T12:28:37.950Z,23.2
2016-05-31T12:29:37.953Z,23.2
2016-05-31T12:30:37.956Z,23.1
2016-05-31T12:31:37.958Z,23.27
2016-05-31T12:32:38.867Z,23.16
2016-05-31T12:33:37.963Z,23.23
2016-05-31T12:34:37.966Z,23.2
2016-05-31T12:35:38.079Z,23.23
2016-05-31T12:36:37.988Z,23.12
2016-05-31T12:37:38.116Z,23.19
2016-05-31T12:38:38.696Z,23.2
2016-05-31T12:39:37.980Z,23.42
2016-05-31T12:40:37.998Z,23.4
2016-05-31T12:41:38.001Z,23.28
2016-05-31T12:42:38.004Z,22.97
2016-05-31T12:43:37.851Z,22.98
2016-05-31T12:44:38.009Z,22.98
2016-05-31T12:45:38.012Z,22.98
2016-05-31T12:46:37.873Z,22.88
2016-05-31T12:47:38.017Z,22.98
2016-05-31T12:48:38.021Z,22.88
2016-05-31T12:49:37.851Z,22.97
2016-05-31T12:50:38.041Z,23.04
2016-05-31T12:51:38.028Z,23
2016-05-31T12:52:39.828Z,23.01
2016-05-31T12:53:38.439Z,23.02
2016-05-31T12:54:38.020Z,22.91
2016-05-31T12:55:38.023Z,22.94
2016-05-31T12:56:37.886Z,22.98
2016-05-31T12:57:37.888Z,22.92
2016-05-31T12:58:37.984Z,22.98
2016-05-31T12:59:38.050Z,23.04