createdAt,value
2016-05-03T00:00:01.396Z,7.68
2016-05-03T00:01:01.524Z,7.67
2016-05-03T00:02:01.605Z,7.68
2016-05-03T00:03:16.029Z,7.71
2016-05-03T00:04:01.094Z,7.69
2016-05-03T00:05:01.629Z,7.69
2016-05-03T00:06:01.366Z,7.68
2016-05-03T00:07:01.962Z,7.67
2016-05-03T00:08:01.574Z,7.69
2016-05-03T00:09:01.404Z,7.68
2016-05-03T00:10:01.549Z,7.68
2016-05-03T00:11:01.785Z,7.69
2016-05-03T00:12:01.945Z,7.61
2016-05-03T00:13:01.744Z,7.63
2016-05-03T00:14:01.543Z,7.61
2016-05-03T00:15:01.328Z,7.61
2016-05-03T00:16:01.737Z,7.55
2016-05-03T00:17:01.536Z,7.6
2016-05-03T00:18:01.539Z,7.55
2016-05-03T00:19:01.573Z,7.53
2016-05-03T00:20:01.545Z,7.48
2016-05-03T00:21:01.562Z,7.39
2016-05-03T00:22:01.972Z,7.42
2016-05-03T00:23:01.756Z,7.4
2016-05-03T00:24:01.570Z,7.39
2016-05-03T00:25:01.558Z,7.34
2016-05-03T00:26:01.543Z,7.37
2016-05-03T00:27:01.549Z,7.39
2016-05-03T00:28:01.548Z,7.35
2016-05-03T00:29:01.569Z,7.34
2016-05-03T00:30:15.466Z,7.34
2016-05-03T00:32:01.582Z,7.25
2016-05-03T00:33:01.569Z,7.21
2016-05-03T00:34:02.149Z,7.23
2016-05-03T00:35:01.417Z,7.21
2016-05-03T00:36:01.999Z,7.17
2016-05-03T00:37:01.798Z,7.15
2016-05-03T00:38:01.819Z,7.13
2016-05-03T00:39:01.557Z,7.23
2016-05-03T00:40:01.543Z,7.13
2016-05-03T00:41:01.530Z,7.15
2016-05-03T00:42:01.579Z,7.15
2016-05-03T00:43:01.380Z,7.15
2016-05-03T00:44:01.601Z,7.05
2016-05-03T00:46:01.950Z,7.09
2016-05-03T00:47:01.546Z,7.07
2016-05-03T00:48:01.581Z,7.06
2016-05-03T00:50:01.773Z,6.94
2016-05-03T00:51:01.995Z,6.97
2016-05-03T00:52:01.810Z,6.99
2016-05-03T00:53:01.750Z,6.95
2016-05-03T00:54:01.565Z,6.89
2016-05-03T00:55:01.553Z,6.92
2016-05-03T00:56:15.664Z,6.88
2016-05-03T00:57:01.620Z,6.94
2016-05-03T00:58:15.155Z,6.99
2016-05-03T00:59:01.547Z,7.02
2016-05-03T01:00:01.410Z,6.95
2016-05-03T01:01:01.553Z,6.88
2016-05-03T01:03:01.778Z,6.91
2016-05-03T01:04:01.577Z,6.97
2016-05-03T01:05:01.782Z,6.87
2016-05-03T01:06:01.442Z,6.91
2016-05-03T01:07:01.600Z,6.89
2016-05-03T01:08:01.572Z,6.88
2016-05-03T01:09:01.824Z,6.89
2016-05-03T01:10:01.531Z,6.85
2016-05-03T01:11:01.564Z,6.87
2016-05-03T01:12:01.396Z,6.88
2016-05-03T01:13:01.382Z,6.84
2016-05-03T01:14:01.556Z,6.94
2016-05-03T01:15:01.560Z,6.98
2016-05-03T01:16:01.390Z,6.94
2016-05-03T01:17:01.565Z,6.89
2016-05-03T01:18:01.973Z,6.85
2016-05-03T01:19:01.602Z,6.94
2016-05-03T01:20:01.745Z,6.91
2016-05-03T01:21:01.592Z,6.88
2016-05-03T01:22:01.390Z,6.92
2016-05-03T01:23:01.550Z,6.84
2016-05-03T01:24:01.396Z,6.89
2016-05-03T01:25:01.790Z,6.92
2016-05-03T01:26:02.448Z,6.79
2016-05-03T01:27:01.529Z,6.76
2016-05-03T01:28:01.532Z,6.84
2016-05-03T01:29:01.534Z,6.8
2016-05-03T01:30:01.553Z,6.85
2016-05-03T01:31:01.571Z,6.81
2016-05-03T01:32:01.747Z,6.79
2016-05-03T01:33:01.749Z,6.74
2016-05-03T01:34:15.611Z,6.71
2016-05-03T01:35:01.786Z,6.73
2016-05-03T01:36:01.382Z,6.76
2016-05-03T01:37:01.541Z,6.69
2016-05-03T01:38:01.763Z,6.66
2016-05-03T01:39:01.749Z,6.69
2016-05-03T01:40:15.627Z,6.67
2016-05-03T01:41:15.614Z,6.66
2016-05-03T01:42:01.789Z,6.67
2016-05-03T01:43:01.744Z,6.7
2016-05-03T01:44:01.388Z,6.7
2016-05-03T01:45:01.374Z,6.71
2016-05-03T01:46:01.549Z,6.7
2016-05-03T01:47:01.568Z,6.71
2016-05-03T01:48:01.586Z,6.69
2016-05-03T01:49:01.604Z,6.67
2016-05-03T01:50:01.529Z,6.69
2016-05-03T01:51:01.532Z,6.71
2016-05-03T01:52:01.550Z,6.69
2016-05-03T01:53:01.538Z,6.71
2016-05-03T01:54:01.540Z,6.66
2016-05-03T01:55:01.589Z,6.69
2016-05-03T01:56:01.374Z,6.71
2016-05-03T01:57:01.548Z,6.64
2016-05-03T01:58:01.550Z,6.69
2016-05-03T02:00:01.103Z,6.71
2016-05-03T02:01:01.543Z,6.71
2016-05-03T02:02:01.420Z,6.71
2016-05-03T02:03:01.533Z,6.67
2016-05-03T02:04:01.551Z,6.69
2016-05-03T02:05:01.242Z,6.62
2016-05-03T02:06:01.542Z,6.61
2016-05-03T02:07:02.543Z,6.64
2016-05-03T02:08:01.562Z,6.64
2016-05-03T02:09:01.736Z,6.59
2016-05-03T02:10:01.067Z,6.55
2016-05-03T02:11:01.523Z,6.55
2016-05-03T02:12:01.557Z,6.56
2016-05-03T02:13:15.607Z,6.59
2016-05-03T02:14:01.766Z,6.62
2016-05-03T02:16:01.536Z,6.51
2016-05-03T02:17:01.508Z,6.52
2016-05-03T02:18:16.057Z,6.51
2016-05-03T02:19:01.529Z,6.48
2016-05-03T02:20:01.516Z,6.52
2016-05-03T02:21:01.535Z,6.52
2016-05-03T02:22:01.724Z,6.56
2016-05-03T02:23:01.727Z,6.4
2016-05-03T02:24:01.386Z,6.38
2016-05-03T02:25:01.748Z,6.4
2016-05-03T02:27:01.535Z,6.44
2016-05-03T02:28:01.522Z,6.44
2016-05-03T02:29:01.525Z,6.44
2016-05-03T02:30:01.559Z,6.41
2016-05-03T02:31:01.390Z,6.44
2016-05-03T02:32:01.751Z,6.51
2016-05-03T02:33:01.519Z,6.44
2016-05-03T02:34:01.523Z,6.44
2016-05-03T02:35:01.744Z,6.48
2016-05-03T02:36:01.528Z,6.51
2016-05-03T02:37:01.546Z,6.44
2016-05-03T02:38:01.081Z,6.49
2016-05-03T02:39:01.723Z,6.54
2016-05-03T02:40:01.569Z,6.58
2016-05-03T02:41:01.510Z,6.54
2016-05-03T02:42:01.513Z,6.51
2016-05-03T02:43:01.578Z,6.55
2016-05-03T02:44:15.612Z,6.48
2016-05-03T02:45:01.521Z,6.54
2016-05-03T02:46:01.539Z,6.44
2016-05-03T02:47:01.620Z,6.48
2016-05-03T02:48:01.544Z,6.37
2016-05-03T02:49:01.547Z,6.41
2016-05-03T02:50:01.518Z,6.37
2016-05-03T02:51:01.772Z,6.43
2016-05-03T02:52:01.602Z,6.38
2016-05-03T02:53:01.965Z,6.48
2016-05-03T02:54:01.514Z,6.4
2016-05-03T02:55:01.533Z,6.34
2016-05-03T02:56:01.738Z,6.38
2016-05-03T02:57:01.507Z,6.4
2016-05-03T02:58:01.385Z,6.41
2016-05-03T02:59:01.543Z,6.3
2016-05-03T03:00:01.359Z,6.33
2016-05-03T03:01:01.548Z,6.31
2016-05-03T03:02:01.504Z,6.36
2016-05-03T03:03:01.554Z,6.3
2016-05-03T03:05:15.793Z,6.34
2016-05-03T03:06:02.000Z,6.3
2016-05-03T03:07:03.159Z,6.48
2016-05-03T03:08:01.505Z,6.36
2016-05-03T03:09:01.538Z,6.36
2016-05-03T03:10:01.370Z,6.33
2016-05-03T03:11:01.528Z,6.28
2016-05-03T03:12:01.516Z,6.34
2016-05-03T03:13:01.533Z,6.31
2016-05-03T03:14:01.537Z,6.31
2016-05-03T03:15:01.508Z,6.37
2016-05-03T03:16:01.527Z,6.25
2016-05-03T03:17:01.514Z,6.28
2016-05-03T03:18:01.500Z,6.31
2016-05-03T03:19:01.535Z,6.28
2016-05-03T03:20:01.537Z,6.28
2016-05-03T03:21:01.711Z,6.3
2016-05-03T03:22:01.699Z,6.25
2016-05-03T03:23:01.342Z,6.21
2016-05-03T03:24:01.516Z,6.25
2016-05-03T03:25:01.722Z,6.34
2016-05-03T03:26:01.521Z,6.15
2016-05-03T03:27:03.165Z,6.18
2016-05-03T03:28:01.715Z,6.18
2016-05-03T03:29:01.515Z,6.25
2016-05-03T03:30:01.502Z,6.21
2016-05-03T03:31:01.489Z,6.22
2016-05-03T03:32:01.523Z,6.27
2016-05-03T03:33:15.635Z,6.27
2016-05-03T03:34:01.340Z,6.18
2016-05-03T03:35:01.343Z,6.21
2016-05-03T03:36:01.518Z,6.17
2016-05-03T03:37:02.129Z,6.15
2016-05-03T03:38:01.492Z,6.11
2016-05-03T03:39:01.276Z,6.08
2016-05-03T03:40:01.528Z,6.14
2016-05-03T03:41:01.484Z,6.14
2016-05-03T03:42:01.690Z,6.31
2016-05-03T03:43:01.490Z,6.19
2016-05-03T03:44:01.540Z,6.21
2016-05-03T03:45:01.729Z,6.28
2016-05-03T03:46:01.357Z,6.34
2016-05-03T03:47:01.485Z,6.21
2016-05-03T03:48:01.706Z,6.19
2016-05-03T03:49:01.474Z,6.17
2016-05-03T03:50:01.337Z,6.18
2016-05-03T03:51:01.480Z,6.25
2016-05-03T03:52:01.499Z,6.33
2016-05-03T03:53:01.922Z,6.27
2016-05-03T03:54:00.988Z,6.34
2016-05-03T03:56:01.697Z,6.27
2016-05-03T03:57:01.480Z,6.37
2016-05-03T03:58:01.498Z,6.44
2016-05-03T03:59:01.517Z,6.43
2016-05-03T04:00:01.348Z,6.44
2016-05-03T04:01:01.476Z,6.37
2016-05-03T04:02:01.260Z,6.44
2016-05-03T04:03:01.309Z,6.49
2016-05-03T04:04:01.468Z,6.43
2016-05-03T04:05:01.705Z,6.52
2016-05-03T04:06:01.552Z,6.48
2016-05-03T04:07:02.601Z,6.51
2016-05-03T04:08:01.478Z,6.49
2016-05-03T04:09:01.465Z,6.55
2016-05-03T04:10:01.156Z,6.54
2016-05-03T04:11:01.331Z,6.55
2016-05-03T04:12:01.334Z,6.55
2016-05-03T04:13:01.462Z,6.55
2016-05-03T04:14:01.322Z,6.67
2016-05-03T04:15:01.481Z,6.71
2016-05-03T04:16:01.469Z,6.69
2016-05-03T04:17:01.003Z,6.67
2016-05-03T04:18:01.459Z,6.73
2016-05-03T04:19:01.321Z,6.7
2016-05-03T04:20:01.464Z,6.84
2016-05-03T04:21:01.471Z,6.79
2016-05-03T04:22:01.770Z,6.77
2016-05-03T04:23:01.586Z,6.76
2016-05-03T04:24:01.854Z,6.84
2016-05-03T04:25:01.669Z,6.89
2016-05-03T04:26:01.745Z,6.94
2016-05-03T04:27:01.578Z,6.94
2016-05-03T04:28:01.940Z,6.97
2016-05-03T04:29:01.303Z,7.03
2016-05-03T04:30:01.760Z,7.07
2016-05-03T04:31:01.794Z,7.12
2016-05-03T04:32:01.348Z,7.16
2016-05-03T04:33:01.812Z,7.2
2016-05-03T04:34:01.821Z,7.23
2016-05-03T04:35:01.814Z,7.34
2016-05-03T04:36:02.040Z,7.37
2016-05-03T04:38:02.269Z,7.43
2016-05-03T04:39:01.867Z,7.48
2016-05-03T04:40:01.858Z,7.55
2016-05-03T04:41:01.706Z,7.46
2016-05-03T04:42:01.366Z,7.49
2016-05-03T04:43:01.854Z,7.6
2016-05-03T04:44:01.841Z,7.53
2016-05-03T04:45:01.830Z,7.6
2016-05-03T04:46:01.848Z,7.6
2016-05-03T04:47:01.836Z,7.61
2016-05-03T04:48:01.839Z,7.74
2016-05-03T04:49:01.701Z,7.77
2016-05-03T04:50:02.048Z,7.75
2016-05-03T04:51:01.848Z,7.8
2016-05-03T04:52:01.726Z,7.79
2016-05-03T04:53:01.696Z,7.75
2016-05-03T04:54:01.840Z,7.77
2016-05-03T04:55:02.093Z,7.89
2016-05-03T04:56:01.893Z,7.83
2016-05-03T04:57:01.739Z,7.92
2016-05-03T04:58:02.039Z,7.98
2016-05-03T04:59:01.870Z,8.02
2016-05-03T05:00:01.856Z,8
2016-05-03T05:01:01.718Z,8.1
2016-05-03T05:02:02.065Z,8.05
2016-05-03T05:03:01.896Z,8.05
2016-05-03T05:04:01.867Z,8.1
2016-05-03T05:05:02.073Z,8.08
2016-05-03T05:06:01.872Z,8.16
2016-05-03T05:07:03.906Z,8.19
2016-05-03T05:08:01.894Z,8.23
2016-05-03T05:09:02.084Z,8.23
2016-05-03T05:10:01.742Z,8.25
2016-05-03T05:11:01.949Z,8.29
2016-05-03T05:12:02.123Z,8.36
2016-05-03T05:13:01.875Z,8.3
2016-05-03T05:14:01.925Z,8.29
2016-05-03T05:15:01.881Z,8.33
2016-05-03T05:16:01.883Z,8.41
2016-05-03T05:17:01.886Z,8.38
2016-05-03T05:18:01.905Z,8.41
2016-05-03T05:19:01.985Z,8.45
2016-05-03T05:20:01.754Z,8.45
2016-05-03T05:21:01.960Z,8.47
2016-05-03T05:22:01.557Z,8.56
2016-05-03T05:23:01.824Z,8.45
2016-05-03T05:24:01.890Z,8.52
2016-05-03T05:25:01.752Z,8.53
2016-05-03T05:26:01.895Z,8.62
2016-05-03T05:27:16.054Z,8.59
2016-05-03T05:28:01.900Z,8.71
2016-05-03T05:29:01.309Z,8.77
2016-05-03T05:30:02.109Z,8.77
2016-05-03T05:31:02.143Z,8.74
2016-05-03T05:32:02.380Z,8.77
2016-05-03T05:33:01.945Z,8.94
2016-05-03T05:34:02.136Z,8.95
2016-05-03T05:35:02.169Z,8.99
2016-05-03T05:36:01.953Z,8.96
2016-05-03T05:37:02.440Z,8.98
2016-05-03T05:38:01.942Z,9.08
2016-05-03T05:39:01.946Z,9.1
2016-05-03T05:40:01.933Z,9.11
2016-05-03T05:41:01.950Z,9.17
2016-05-03T05:42:02.016Z,9.18
2016-05-03T05:43:01.956Z,9.26
2016-05-03T05:44:02.146Z,9.26
2016-05-03T05:46:02.136Z,9.33
2016-05-03T05:47:02.374Z,9.4
2016-05-03T05:48:01.954Z,9.43
2016-05-03T05:49:01.816Z,9.53
2016-05-03T05:50:01.819Z,9.51
2016-05-03T05:51:01.994Z,9.58
2016-05-03T05:52:02.605Z,9.71
2016-05-03T05:53:01.999Z,9.79
2016-05-03T05:54:02.002Z,9.83
2016-05-03T05:55:02.020Z,9.84
2016-05-03T05:56:01.991Z,9.81
2016-05-03T05:57:02.010Z,9.84
2016-05-03T05:58:02.012Z,9.93
2016-05-03T05:59:01.543Z,9.97
2016-05-03T06:00:01.999Z,9.94
2016-05-03T06:01:01.846Z,10.05
2016-05-03T06:02:02.020Z,10.09
2016-05-03T06:03:02.275Z,10.15
2016-05-03T06:04:02.009Z,10.14
2016-05-03T06:05:02.013Z,10.09
2016-05-03T06:06:02.032Z,10.23
2016-05-03T06:07:02.065Z,10.25
2016-05-03T06:08:02.020Z,10.25
2016-05-03T06:09:02.039Z,10.2
2016-05-03T06:10:02.058Z,10.23
2016-05-03T06:11:02.029Z,10.15
2016-05-03T06:12:02.282Z,10.17
2016-05-03T06:13:02.034Z,10.2
2016-05-03T06:14:02.302Z,10.18
2016-05-03T06:15:02.087Z,10.22
2016-05-03T06:16:02.058Z,10.23
2016-05-03T06:17:01.967Z,10.27
2016-05-03T06:18:01.908Z,10.32
2016-05-03T06:19:02.083Z,10.36
2016-05-03T06:20:02.085Z,10.36
2016-05-03T06:21:02.135Z,10.42
2016-05-03T06:22:16.186Z,10.45
2016-05-03T06:23:01.796Z,10.55
2016-05-03T06:24:02.111Z,10.61
2016-05-03T06:25:02.099Z,10.64
2016-05-03T06:26:02.304Z,10.76
2016-05-03T06:27:02.540Z,10.81
2016-05-03T06:28:02.122Z,10.92
2016-05-03T06:29:01.984Z,10.96
2016-05-03T06:30:16.208Z,11.02
2016-05-03T06:31:01.990Z,11.03
2016-05-03T06:33:02.135Z,11.19
2016-05-03T06:34:02.388Z,11.27
2016-05-03T06:35:02.000Z,11.33
2016-05-03T06:36:02.175Z,11.39
2016-05-03T06:37:02.162Z,11.39
2016-05-03T06:38:02.165Z,11.43
2016-05-03T06:39:16.311Z,11.6
2016-05-03T06:40:02.170Z,11.55
2016-05-03T06:41:02.391Z,11.61
2016-05-03T06:42:02.472Z,11.58
2016-05-03T06:43:02.178Z,11.62
2016-05-03T06:44:01.712Z,11.7
2016-05-03T06:45:02.199Z,11.79
2016-05-03T06:46:02.044Z,11.76
2016-05-03T06:47:02.250Z,11.96
2016-05-03T06:48:02.222Z,11.94
2016-05-03T06:49:02.225Z,12.02
2016-05-03T06:50:02.259Z,12.1
2016-05-03T06:51:12.952Z,12.1
2016-05-03T06:52:02.249Z,12.16
2016-05-03T06:53:02.096Z,12.09
2016-05-03T06:54:02.457Z,12.2
2016-05-03T06:55:02.257Z,12.21
2016-05-03T06:56:02.681Z,12.21
2016-05-03T06:57:02.278Z,12.2
2016-05-03T06:58:02.280Z,12.24
2016-05-03T06:59:02.283Z,12.24
2016-05-03T07:00:02.286Z,12.32
2016-05-03T07:01:02.304Z,12.31
2016-05-03T07:02:02.291Z,12.34
2016-05-03T07:03:02.310Z,12.46
2016-05-03T07:04:02.187Z,12.42
2016-05-03T07:05:02.549Z,12.45
2016-05-03T07:06:02.537Z,12.53
2016-05-03T07:07:02.555Z,12.53
2016-05-03T07:08:02.354Z,12.59
2016-05-03T07:09:02.357Z,12.56
2016-05-03T07:10:02.359Z,12.71
2016-05-03T07:11:02.362Z,12.74
2016-05-03T07:12:02.584Z,12.71
2016-05-03T07:13:02.587Z,12.85
2016-05-03T07:14:02.418Z,12.92
2016-05-03T07:15:02.405Z,12.86
2016-05-03T07:16:02.392Z,12.96
2016-05-03T07:17:02.613Z,12.95
2016-05-03T07:18:02.413Z,13.01
2016-05-03T07:19:02.431Z,13.08
2016-05-03T07:20:02.433Z,13.05
2016-05-03T07:21:02.436Z,13.07
2016-05-03T07:22:01.970Z,13.1
2016-05-03T07:23:02.458Z,13.2
2016-05-03T07:24:02.319Z,13.11
2016-05-03T07:25:02.682Z,13.05
2016-05-03T07:26:02.466Z,13.1
2016-05-03T07:27:02.499Z,13.07
2016-05-03T07:28:02.690Z,13.22
2016-05-03T07:29:02.488Z,13.23
2016-05-03T07:30:02.711Z,13.28
2016-05-03T07:31:02.510Z,13.14
2016-05-03T07:32:02.513Z,13.12
2016-05-03T07:33:02.532Z,13.11
2016-05-03T07:34:02.737Z,13.23
2016-05-03T07:35:02.521Z,13.22
2016-05-03T07:36:02.523Z,13.17
2016-05-03T07:37:02.542Z,13.32
2016-05-03T07:38:02.779Z,13.38
2016-05-03T07:39:02.562Z,13.45
2016-05-03T07:40:02.566Z,13.54
2016-05-03T07:41:02.568Z,13.52
2016-05-03T07:42:02.587Z,13.48
2016-05-03T07:43:02.856Z,13.69
2016-05-03T07:44:02.592Z,13.62
2016-05-03T07:45:02.611Z,13.71
2016-05-03T07:46:02.613Z,13.81
2016-05-03T07:47:02.616Z,13.79
2016-05-03T07:48:02.619Z,13.78
2016-05-03T07:49:02.637Z,13.77
2016-05-03T07:50:02.702Z,13.92
2016-05-03T07:51:02.861Z,14.02
2016-05-03T07:52:02.661Z,14.09
2016-05-03T07:53:03.178Z,14.17
2016-05-03T07:54:02.697Z,14.2
2016-05-03T07:55:02.731Z,14.21
2016-05-03T07:56:03.141Z,14.15
2016-05-03T07:57:02.939Z,14.21
2016-05-03T07:58:03.332Z,14.2
2016-05-03T07:59:08.913Z,14.25
2016-05-03T08:00:02.729Z,14.21
2016-05-03T08:01:02.763Z,14.2
2016-05-03T08:02:02.735Z,14.06
2016-05-03T08:03:16.849Z,14.03
2016-05-03T08:04:02.974Z,14.15
2016-05-03T08:05:02.805Z,14.12
2016-05-03T08:06:02.793Z,14.12
2016-05-03T08:07:02.654Z,14.2
2016-05-03T08:08:02.673Z,14.21
2016-05-03T08:09:02.644Z,14.24
2016-05-03T08:10:02.709Z,14.21
2016-05-03T08:11:02.820Z,14.25
2016-05-03T08:12:03.012Z,14.22
2016-05-03T08:13:03.436Z,14.33
2016-05-03T08:14:02.688Z,14.33
2016-05-03T08:15:02.879Z,14.29
2016-05-03T08:17:02.728Z,14.27
2016-05-03T08:18:03.153Z,14.24
2016-05-03T08:20:02.892Z,14.36
2016-05-03T08:21:03.300Z,14.27
2016-05-03T08:22:02.928Z,14.32
2016-05-03T08:23:02.884Z,14.33
2016-05-03T08:24:02.903Z,14.29
2016-05-03T08:25:03.139Z,14.18
2016-05-03T08:26:03.767Z,14.24
2016-05-03T08:27:02.942Z,14.22
2016-05-03T08:28:02.976Z,14.18
2016-05-03T08:29:02.963Z,14.24
2016-05-03T08:30:02.841Z,14.2
2016-05-03T08:31:03.391Z,14.17
2016-05-03T08:32:03.018Z,14.25
2016-05-03T08:33:03.240Z,14.22
2016-05-03T08:34:17.073Z,14.28
2016-05-03T08:35:02.995Z,14.2
2016-05-03T08:36:17.109Z,14.21
2016-05-03T08:37:03.250Z,14.33
2016-05-03T08:38:03.174Z,14.4
2016-05-03T08:39:03.131Z,14.36
2016-05-03T08:40:02.586Z,14.45
2016-05-03T08:41:02.886Z,14.57
2016-05-03T08:42:03.170Z,14.55
2016-05-03T08:43:02.734Z,14.61
2016-05-03T08:44:03.315Z,14.61
2016-05-03T08:45:03.304Z,14.69
2016-05-03T08:46:17.464Z,14.75
2016-05-03T08:47:03.292Z,14.75
2016-05-03T08:48:03.171Z,14.77
2016-05-03T08:49:03.173Z,14.88
2016-05-03T08:50:03.300Z,14.81
2016-05-03T08:51:02.959Z,14.81
2016-05-03T08:52:03.322Z,14.89
2016-05-03T08:53:03.496Z,14.89
2016-05-03T08:54:03.155Z,14.99
2016-05-03T08:55:03.158Z,14.98
2016-05-03T08:56:03.005Z,14.96
2016-05-03T08:57:03.195Z,15.07
2016-05-03T08:58:03.260Z,15.14
2016-05-03T08:59:03.185Z,15.13
2016-05-03T09:00:03.203Z,15.19
2016-05-03T09:01:03.065Z,15.14
2016-05-03T09:02:03.208Z,15.27
2016-05-03T09:03:03.273Z,15.23
2016-05-03T09:04:03.213Z,15.27
2016-05-03T09:05:03.279Z,15.25
2016-05-03T09:06:03.250Z,15.28
2016-05-03T09:07:03.268Z,15.35
2016-05-03T09:08:03.271Z,15.35
2016-05-03T09:09:03.258Z,15.27
2016-05-03T09:10:03.307Z,15.31
2016-05-03T09:11:03.123Z,15.34
2016-05-03T09:12:03.298Z,15.35
2016-05-03T09:13:02.863Z,15.32
2016-05-03T09:14:03.303Z,15.46
2016-05-03T09:15:17.620Z,15.46
2016-05-03T09:18:03.345Z,15.56
2016-05-03T09:19:03.378Z,15.57
2016-05-03T09:20:03.616Z,15.65
2016-05-03T09:21:03.384Z,15.65
2016-05-03T09:22:17.452Z,15.69
2016-05-03T09:23:03.561Z,15.71
2016-05-03T09:24:03.392Z,15.8
2016-05-03T09:25:03.255Z,15.82
2016-05-03T09:27:03.681Z,15.96
2016-05-03T09:29:03.656Z,16.07
2016-05-03T09:30:03.486Z,15.93
2016-05-03T09:31:03.489Z,16.02
2016-05-03T09:32:03.679Z,16.05
2016-05-03T09:33:03.494Z,16.02
2016-05-03T09:34:03.512Z,16.17
2016-05-03T09:35:03.500Z,16.27
2016-05-03T09:36:03.768Z,16.28
2016-05-03T09:37:03.599Z,16.35
2016-05-03T09:38:03.727Z,16.42
2016-05-03T09:39:03.542Z,16.43
2016-05-03T09:40:03.545Z,16.45
2016-05-03T09:41:03.548Z,16.46
2016-05-03T09:42:03.425Z,16.52
2016-05-03T09:43:03.584Z,16.52
2016-05-03T09:44:03.571Z,16.56
2016-05-03T09:45:03.434Z,16.48
2016-05-03T09:46:03.795Z,16.7
2016-05-03T09:47:04.017Z,16.61
2016-05-03T09:48:03.848Z,16.63
2016-05-03T09:49:03.834Z,16.73
2016-05-03T09:50:03.884Z,16.75
2016-05-03T09:51:03.245Z,16.66
2016-05-03T09:52:03.687Z,16.71
2016-05-03T09:53:04.095Z,16.75
2016-05-03T09:54:03.707Z,16.73
2016-05-03T09:55:03.726Z,16.67
2016-05-03T09:56:04.041Z,16.76
2016-05-03T09:57:03.778Z,16.79
2016-05-03T09:59:03.752Z,16.91
2016-05-03T10:00:03.739Z,16.96
2016-05-03T10:01:03.757Z,16.94
2016-05-03T10:02:03.605Z,16.91
2016-05-03T10:03:03.763Z,17.03
2016-05-03T10:04:03.984Z,17.08
2016-05-03T10:05:04.237Z,17.15
2016-05-03T10:06:04.036Z,17.19
2016-05-03T10:07:03.820Z,17.19
2016-05-03T10:08:04.041Z,17.25
2016-05-03T10:09:04.466Z,17.37
2016-05-03T10:10:18.125Z,17.43
2016-05-03T10:11:03.878Z,17.36
2016-05-03T10:12:04.287Z,17.54
2016-05-03T10:13:04.102Z,17.59
2016-05-03T10:14:03.886Z,17.7
2016-05-03T10:15:18.014Z,17.71
2016-05-03T10:16:03.923Z,17.81
2016-05-03T10:17:03.926Z,17.75
2016-05-03T10:18:04.147Z,17.79
2016-05-03T10:19:03.946Z,17.93
2016-05-03T10:20:03.933Z,18.02
2016-05-03T10:21:04.156Z,18.07
2016-05-03T10:22:04.158Z,18.15
2016-05-03T10:23:18.253Z,18.18
2016-05-03T10:24:03.834Z,18.1
2016-05-03T10:25:03.509Z,18.21
2016-05-03T10:26:04.044Z,18.32
2016-05-03T10:27:04.031Z,18.37
2016-05-03T10:29:03.895Z,18.44
2016-05-03T10:30:04.070Z,18.45
2016-05-03T10:31:04.275Z,18.47
2016-05-03T10:32:04.294Z,18.57
2016-05-03T10:33:04.313Z,18.63
2016-05-03T10:34:03.986Z,18.65
2016-05-03T10:36:03.977Z,18.7
2016-05-03T10:37:04.136Z,18.72
2016-05-03T10:38:04.560Z,18.67
2016-05-03T10:39:04.438Z,18.73
2016-05-03T10:40:04.175Z,18.7
2016-05-03T10:41:04.177Z,18.69
2016-05-03T10:42:04.212Z,18.65
2016-05-03T10:43:04.402Z,18.69
2016-05-03T10:44:04.451Z,18.81
2016-05-03T10:45:04.251Z,18.69
2016-05-03T10:46:04.223Z,18.82
2016-05-03T10:47:04.146Z,18.75
2016-05-03T10:48:04.306Z,18.7
2016-05-03T10:49:04.730Z,18.7
2016-05-03T10:50:04.295Z,18.76
2016-05-03T10:51:04.329Z,18.7
2016-05-03T10:52:04.317Z,18.63
2016-05-03T10:53:04.570Z,18.57
2016-05-03T10:54:04.400Z,18.63
2016-05-03T10:55:04.292Z,18.65
2016-05-03T10:56:04.375Z,18.63
2016-05-03T10:57:04.814Z,18.67
2016-05-03T10:58:04.395Z,18.75
2016-05-03T10:59:18.414Z,18.82
2016-05-03T11:00:04.291Z,18.9
2016-05-03T11:01:04.341Z,18.9
2016-05-03T11:02:04.437Z,18.9
2016-05-03T11:03:04.455Z,18.98
2016-05-03T11:04:04.505Z,19
2016-05-03T11:05:04.945Z,19.08
2016-05-03T11:06:04.338Z,19.18
2016-05-03T11:08:18.625Z,19.36
2016-05-03T11:09:04.971Z,19.44
2016-05-03T11:10:04.538Z,19.43
2016-05-03T11:11:04.555Z,19.47
2016-05-03T11:12:04.557Z,19.54
2016-05-03T11:13:04.421Z,19.62
2016-05-03T11:14:04.812Z,19.62
2016-05-03T11:15:04.471Z,19.8
2016-05-03T11:16:04.678Z,19.88
2016-05-03T11:17:05.040Z,19.87
2016-05-03T11:18:04.668Z,19.92
2016-05-03T11:19:04.654Z,20.05
2016-05-03T11:20:04.657Z,20.06
2016-05-03T11:22:18.804Z,20.11
2016-05-03T11:23:04.931Z,20.2
2016-05-03T11:24:04.715Z,20.24
2016-05-03T11:26:05.017Z,20.36
2016-05-03T11:27:04.754Z,20.36
2016-05-03T11:28:04.617Z,20.5
2016-05-03T11:29:04.619Z,20.54
2016-05-03T11:30:05.059Z,20.5
2016-05-03T11:31:04.672Z,20.69
2016-05-03T11:32:05.017Z,20.7
2016-05-03T11:33:04.833Z,20.76
2016-05-03T11:34:04.852Z,20.72
2016-05-03T11:35:04.900Z,20.74
2016-05-03T11:36:05.122Z,20.74
2016-05-03T11:37:04.875Z,20.72
2016-05-03T11:38:05.127Z,20.72
2016-05-03T11:39:04.771Z,20.73
2016-05-03T11:40:04.946Z,20.74
2016-05-03T11:41:19.213Z,20.55
2016-05-03T11:42:04.967Z,20.66
2016-05-03T11:43:04.813Z,20.67
2016-05-03T11:44:04.988Z,20.72
2016-05-03T11:45:05.038Z,20.79
2016-05-03T11:46:04.868Z,20.8
2016-05-03T11:47:05.245Z,20.8
2016-05-03T11:48:05.248Z,20.97
2016-05-03T11:49:04.938Z,21.04
2016-05-03T11:50:04.613Z,21.12
2016-05-03T11:51:05.335Z,21.16
2016-05-03T11:52:05.134Z,21.29
2016-05-03T11:53:09.528Z,21.24
2016-05-03T11:54:05.139Z,21.31
2016-05-03T11:55:05.440Z,21.4
2016-05-03T11:56:05.364Z,21.46
2016-05-03T11:57:05.414Z,21.53
2016-05-03T11:58:04.697Z,21.52
2016-05-03T11:59:05.215Z,21.5
2016-05-03T12:00:05.234Z,21.65
2016-05-03T12:01:05.236Z,21.64
2016-05-03T12:02:05.459Z,21.68
2016-05-03T12:03:05.258Z,21.72
2016-05-03T12:04:05.463Z,21.84
2016-05-03T12:05:05.325Z,21.84
2016-05-03T12:06:05.359Z,21.84
2016-05-03T12:07:05.347Z,21.84
2016-05-03T12:08:05.350Z,21.69
2016-05-03T12:09:05.399Z,21.69
2016-05-03T12:10:05.402Z,21.53
2016-05-03T12:11:08.389Z,21.49
2016-05-03T12:12:05.610Z,21.43
2016-05-03T12:13:05.425Z,21.32
2016-05-03T12:14:05.818Z,21.34
2016-05-03T12:15:05.431Z,21.43
2016-05-03T12:16:05.449Z,21.46
2016-05-03T12:17:05.670Z,21.5
2016-05-03T12:18:05.470Z,21.62
2016-05-03T12:19:15.176Z,21.79
2016-05-03T12:20:05.741Z,21.8
2016-05-03T12:21:05.729Z,21.8
2016-05-03T12:22:05.543Z,21.96
2016-05-03T12:23:05.765Z,22.02
2016-05-03T12:24:06.049Z,22.02
2016-05-03T12:25:05.630Z,22.1
2016-05-03T12:26:05.632Z,22.14
2016-05-03T12:27:05.619Z,22.22
2016-05-03T12:28:05.497Z,22.39
2016-05-03T12:29:05.656Z,22.55
2016-05-03T12:30:05.502Z,22.57
2016-05-03T12:31:19.770Z,22.7
2016-05-03T12:32:06.148Z,22.72
2016-05-03T12:33:05.745Z,22.65
2016-05-03T12:34:05.576Z,22.73
2016-05-03T12:35:05.750Z,22.73
2016-05-03T12:36:19.877Z,22.7
2016-05-03T12:37:05.974Z,22.64
2016-05-03T12:38:07.274Z,22.7
2016-05-03T12:39:05.839Z,22.61
2016-05-03T12:40:05.842Z,22.65
2016-05-03T12:41:05.672Z,22.67
2016-05-03T12:42:05.863Z,22.73
2016-05-03T12:43:05.615Z,22.72
2016-05-03T12:44:05.915Z,22.76
2016-05-03T12:45:05.917Z,22.79
2016-05-03T12:46:05.921Z,22.85
2016-05-03T12:47:05.767Z,22.77
2016-05-03T12:48:06.176Z,22.72
2016-05-03T12:49:06.194Z,22.77
2016-05-03T12:50:05.993Z,22.82
2016-05-03T12:51:05.996Z,22.72
2016-05-03T12:52:05.998Z,22.8
2016-05-03T12:53:06.251Z,22.8
2016-05-03T12:54:06.082Z,22.95
2016-05-03T12:55:06.553Z,23
2016-05-03T12:56:20.165Z,23.07
2016-05-03T12:57:06.121Z,23.07
2016-05-03T12:58:06.093Z,23.04
2016-05-03T12:59:06.362Z,23.13
2016-05-03T13:01:06.367Z,23.2
2016-05-03T13:02:06.182Z,22.91
2016-05-03T13:03:06.184Z,22.8
2016-05-03T13:04:06.203Z,22.79
2016-05-03T13:05:06.409Z,22.21
2016-05-03T13:06:06.239Z,22.18
2016-05-03T13:07:06.289Z,22.02
2016-05-03T13:08:06.025Z,22.09
2016-05-03T13:09:06.278Z,22.18
2016-05-03T13:10:06.313Z,22.2
2016-05-03T13:11:06.378Z,22.06
2016-05-03T13:12:06.725Z,21.94
2016-05-03T13:13:06.211Z,22.03
2016-05-03T13:14:06.371Z,21.83
2016-05-03T13:15:06.217Z,21.64
2016-05-03T13:16:06.641Z,21.43
2016-05-03T13:17:20.488Z,21.29
2016-05-03T13:18:06.615Z,21.25
2016-05-03T13:19:06.509Z,21.22
2016-05-03T13:20:06.449Z,21.21
2016-05-03T13:21:06.499Z,21.1
2016-05-03T13:22:06.704Z,21.1
2016-05-03T13:23:06.583Z,21.07
2016-05-03T13:24:06.867Z,21.03
2016-05-03T13:25:06.406Z,20.94
2016-05-03T13:26:06.533Z,20.91
2016-05-03T13:27:06.771Z,20.84
2016-05-03T13:28:06.795Z,20.73
2016-05-03T13:29:06.650Z,20.72
2016-05-03T13:30:06.694Z,20.73
2016-05-03T13:31:06.784Z,20.66