createdAt,value
2018-11-01T00:00:33.602Z,0.00
2018-11-01T00:01:33.630Z,0.00
2018-11-01T00:02:33.588Z,0.00
2018-11-01T00:03:33.568Z,0.00
2018-11-01T00:04:33.569Z,0.00
2018-11-01T00:05:33.555Z,0.00
2018-11-01T00:06:33.533Z,0.00
2018-11-01T00:07:33.532Z,0.00
2018-11-01T00:08:33.513Z,0.00
2018-11-01T00:09:33.510Z,0.00
2018-11-01T00:10:33.523Z,0.00
2018-11-01T00:11:33.501Z,0.00
2018-11-01T00:12:33.470Z,0.00
2018-11-01T00:13:33.489Z,0.00
2018-11-01T00:14:33.451Z,0.00
2018-11-01T00:15:33.437Z,0.00
2018-11-01T00:16:33.433Z,0.00
2018-11-01T00:17:33.426Z,0.00
2018-11-01T00:18:33.428Z,0.00
2018-11-01T00:19:33.436Z,0.00
2018-11-01T00:20:33.429Z,0.00
2018-11-01T00:21:33.376Z,0.00
2018-11-01T00:22:33.361Z,0.00
2018-11-01T00:23:33.349Z,0.00
2018-11-01T00:24:33.349Z,0.00
2018-11-01T00:25:33.338Z,0.00
2018-11-01T00:26:33.329Z,0.00
2018-11-01T00:27:33.312Z,0.00
2018-11-01T00:28:33.298Z,0.00
2018-11-01T00:29:33.310Z,0.00
2018-11-01T00:30:33.276Z,0.00
2018-11-01T00:31:33.265Z,0.00
2018-11-01T00:32:33.262Z,0.00
2018-11-01T00:33:33.258Z,0.00
2018-11-01T00:34:33.232Z,0.00
2018-11-01T00:35:33.230Z,0.00
2018-11-01T00:36:33.210Z,0.00
2018-11-01T00:37:33.199Z,0.00
2018-11-01T00:38:33.188Z,0.00
2018-11-01T00:39:33.182Z,0.00
2018-11-01T00:40:33.201Z,0.00
2018-11-01T00:41:33.169Z,0.00
2018-11-01T00:42:33.150Z,0.00
2018-11-01T00:43:33.146Z,0.00
2018-11-01T00:44:33.128Z,0.00
2018-11-01T00:45:33.173Z,0.00
2018-11-01T00:46:33.108Z,0.00
2018-11-01T00:47:33.114Z,0.00
2018-11-01T00:48:33.083Z,0.00
2018-11-01T00:49:33.075Z,0.00
2018-11-01T00:50:33.079Z,0.00
2018-11-01T00:51:33.081Z,0.00
2018-11-01T00:52:33.045Z,0.00
2018-11-01T00:53:33.034Z,0.00
2018-11-01T00:54:33.024Z,0.00
2018-11-01T00:55:33.020Z,0.00
2018-11-01T00:56:33.000Z,0.00
2018-11-01T00:57:32.992Z,0.00
2018-11-01T00:58:32.987Z,0.00
2018-11-01T00:59:32.983Z,0.00
2018-11-01T01:00:33.003Z,0.00
2018-11-01T01:01:32.949Z,0.00
2018-11-01T01:02:32.941Z,0.00
2018-11-01T01:03:32.968Z,0.00
2018-11-01T01:04:32.922Z,0.00
2018-11-01T01:05:32.920Z,0.00
2018-11-01T01:06:32.907Z,0.00
2018-11-01T01:07:32.901Z,0.00
2018-11-01T01:08:32.897Z,0.00
2018-11-01T01:09:32.863Z,0.00
2018-11-01T01:10:32.868Z,0.00
2018-11-01T01:11:32.881Z,0.00
2018-11-01T01:12:32.830Z,0.00
2018-11-01T01:13:32.848Z,0.00
2018-11-01T01:14:32.837Z,0.00
2018-11-01T01:15:32.823Z,0.00
2018-11-01T01:16:32.791Z,0.00
2018-11-01T01:17:32.776Z,0.00
2018-11-01T01:18:32.765Z,0.00
2018-11-01T01:19:32.759Z,0.00
2018-11-01T01:20:32.765Z,0.00
2018-11-01T01:21:32.753Z,0.00
2018-11-01T01:22:32.723Z,0.00
2018-11-01T01:23:32.711Z,0.00
2018-11-01T01:24:32.719Z,0.00
2018-11-01T01:25:32.694Z,0.00
2018-11-01T01:26:32.699Z,0.00
2018-11-01T01:27:32.682Z,0.00
2018-11-01T01:28:32.712Z,0.00
2018-11-01T01:29:32.651Z,0.00
2018-11-01T01:30:32.643Z,0.00
2018-11-01T01:31:32.635Z,0.00
2018-11-01T01:32:32.614Z,0.00
2018-11-01T01:33:32.607Z,0.00
2018-11-01T01:34:32.640Z,0.00
2018-11-01T01:35:32.580Z,0.00
2018-11-01T01:36:32.598Z,0.00
2018-11-01T01:37:32.554Z,0.00
2018-11-01T01:38:32.581Z,0.00
2018-11-01T01:39:32.536Z,0.00
2018-11-01T01:40:32.521Z,0.00
2018-11-01T01:41:32.546Z,0.00
2018-11-01T01:42:32.505Z,0.00
2018-11-01T01:43:32.492Z,0.00
2018-11-01T01:44:32.479Z,0.00
2018-11-01T01:45:32.468Z,0.00
2018-11-01T01:46:32.468Z,0.00
2018-11-01T01:47:32.452Z,0.00
2018-11-01T01:48:32.442Z,0.00
2018-11-01T01:49:32.431Z,0.00
2018-11-01T01:50:32.467Z,0.00
2018-11-01T01:51:32.411Z,0.00
2018-11-01T01:52:32.396Z,0.00
2018-11-01T01:53:32.382Z,0.00
2018-11-01T01:54:32.377Z,0.00
2018-11-01T01:55:32.376Z,0.00
2018-11-01T01:56:32.381Z,0.00
2018-11-01T01:57:32.345Z,0.00
2018-11-01T01:58:32.337Z,0.00
2018-11-01T01:59:32.317Z,0.00
2018-11-01T02:00:32.306Z,0.00
2018-11-01T02:01:32.321Z,0.00
2018-11-01T02:02:32.315Z,0.00
2018-11-01T02:03:32.282Z,0.00
2018-11-01T02:04:32.269Z,0.00
2018-11-01T02:05:32.260Z,0.00
2018-11-01T02:06:32.270Z,0.00
2018-11-01T02:07:32.237Z,0.00
2018-11-01T02:08:32.247Z,0.00
2018-11-01T02:09:32.230Z,0.00
2018-11-01T02:10:32.200Z,0.00
2018-11-01T02:11:32.249Z,0.00
2018-11-01T02:12:32.198Z,0.00
2018-11-01T02:13:32.178Z,0.00
2018-11-01T02:14:32.192Z,0.00
2018-11-01T02:15:32.155Z,0.00
2018-11-01T02:16:32.143Z,0.00
2018-11-01T02:17:32.134Z,0.00
2018-11-01T02:18:32.114Z,0.00
2018-11-01T02:19:32.105Z,0.00
2018-11-01T02:20:32.095Z,0.00
2018-11-01T02:21:32.082Z,0.00
2018-11-01T02:22:32.082Z,0.00
2018-11-01T02:23:32.074Z,0.00
2018-11-01T02:24:32.057Z,0.00
2018-11-01T02:25:32.051Z,0.00
2018-11-01T02:26:32.030Z,0.00
2018-11-01T02:27:32.029Z,0.00
2018-11-01T02:28:32.011Z,0.00
2018-11-01T02:29:32.024Z,0.00
2018-11-01T02:30:32.003Z,0.00
2018-11-01T02:31:32.019Z,0.00
2018-11-01T02:32:32.005Z,0.00
2018-11-01T02:33:31.958Z,0.00
2018-11-01T02:34:31.973Z,0.00
2018-11-01T02:35:31.935Z,0.00
2018-11-01T02:36:31.971Z,0.00
2018-11-01T02:37:31.968Z,0.00
2018-11-01T02:38:32.022Z,0.00
2018-11-01T02:39:31.914Z,0.00
2018-11-01T02:40:31.904Z,0.00
2018-11-01T02:41:31.876Z,0.00
2018-11-01T02:42:31.878Z,0.00
2018-11-01T02:43:31.851Z,0.00
2018-11-01T02:44:31.842Z,0.00
2018-11-01T02:45:31.846Z,0.00
2018-11-01T02:46:31.833Z,0.00
2018-11-01T02:47:31.814Z,0.00
2018-11-01T02:48:31.841Z,0.00
2018-11-01T02:49:31.786Z,0.00
2018-11-01T02:50:31.784Z,0.00
2018-11-01T02:51:31.761Z,0.00
2018-11-01T02:52:31.751Z,0.00
2018-11-01T02:53:31.795Z,0.00
2018-11-01T02:54:31.728Z,0.00
2018-11-01T02:55:31.719Z,0.00
2018-11-01T02:56:31.707Z,0.00
2018-11-01T02:57:31.702Z,0.00
2018-11-01T02:58:31.699Z,0.00
2018-11-01T02:59:31.693Z,0.00
2018-11-01T03:00:31.680Z,0.00
2018-11-01T03:01:31.660Z,0.00
2018-11-01T03:02:31.655Z,0.00
2018-11-01T03:03:31.647Z,0.00
2018-11-01T03:04:31.624Z,0.00
2018-11-01T03:05:31.618Z,0.00
2018-11-01T03:06:31.600Z,0.00
2018-11-01T03:07:31.592Z,0.00
2018-11-01T03:08:31.610Z,0.00
2018-11-01T03:09:31.588Z,0.00
2018-11-01T03:10:31.562Z,0.00
2018-11-01T03:11:31.552Z,0.00
2018-11-01T03:12:31.566Z,0.00
2018-11-01T03:13:31.535Z,0.00
2018-11-01T03:14:31.542Z,0.00
2018-11-01T03:15:31.505Z,0.00
2018-11-01T03:16:31.511Z,0.00
2018-11-01T03:17:31.505Z,0.00
2018-11-01T03:18:31.503Z,0.00
2018-11-01T03:19:31.465Z,0.00
2018-11-01T03:20:31.452Z,0.00
2018-11-01T03:21:31.513Z,0.00
2018-11-01T03:22:31.469Z,0.00
2018-11-01T03:23:31.431Z,0.00
2018-11-01T03:24:31.432Z,0.00
2018-11-01T03:25:31.449Z,0.00
2018-11-01T03:26:31.394Z,0.00
2018-11-01T03:27:31.386Z,0.00
2018-11-01T03:28:31.376Z,0.00
2018-11-01T03:29:31.370Z,0.00
2018-11-01T03:30:31.344Z,0.00
2018-11-01T03:31:31.339Z,0.00
2018-11-01T03:32:31.331Z,0.00
2018-11-01T03:33:31.318Z,0.00
2018-11-01T03:34:31.331Z,0.00
2018-11-01T03:35:31.359Z,0.00
2018-11-01T03:36:31.310Z,0.00
2018-11-01T03:37:31.269Z,0.00
2018-11-01T03:38:31.449Z,0.00
2018-11-01T03:39:31.256Z,0.00
2018-11-01T03:40:31.235Z,0.00
2018-11-01T03:41:31.263Z,0.00
2018-11-01T03:42:31.220Z,0.00
2018-11-01T03:43:31.205Z,0.00
2018-11-01T03:44:31.204Z,0.00
2018-11-01T03:45:31.201Z,0.00
2018-11-01T03:46:31.174Z,0.00
2018-11-01T03:47:31.179Z,0.00
2018-11-01T03:48:31.151Z,0.00
2018-11-01T03:49:31.157Z,0.00
2018-11-01T03:50:31.132Z,0.00
2018-11-01T03:51:31.126Z,0.00
2018-11-01T03:52:31.108Z,0.00
2018-11-01T03:53:31.127Z,0.00
2018-11-01T03:54:31.108Z,0.00
2018-11-01T03:55:31.085Z,0.00
2018-11-01T03:56:31.068Z,0.00
2018-11-01T03:57:31.056Z,0.00
2018-11-01T03:58:31.052Z,0.00
2018-11-01T03:59:31.045Z,0.00
2018-11-01T04:00:31.040Z,0.00
2018-11-01T04:01:31.017Z,0.00
2018-11-01T04:02:31.008Z,0.00
2018-11-01T04:03:31.063Z,0.00
2018-11-01T04:04:31.034Z,0.00
2018-11-01T04:05:30.973Z,0.00
2018-11-01T04:06:30.970Z,0.00
2018-11-01T04:07:30.957Z,0.00
2018-11-01T04:08:30.939Z,0.00
2018-11-01T04:09:30.934Z,0.00
2018-11-01T04:10:30.929Z,0.00
2018-11-01T04:11:30.910Z,0.00
2018-11-01T04:12:30.902Z,0.00
2018-11-01T04:13:30.943Z,0.00
2018-11-01T04:14:30.896Z,0.00
2018-11-01T04:15:30.920Z,0.00
2018-11-01T04:16:30.889Z,0.00
2018-11-01T04:17:30.872Z,0.00
2018-11-01T04:18:30.862Z,0.00
2018-11-01T04:19:30.832Z,0.00
2018-11-01T04:20:30.827Z,0.00
2018-11-01T04:21:30.856Z,0.00
2018-11-01T04:22:30.858Z,0.00
2018-11-01T04:23:30.802Z,0.00
2018-11-01T04:24:30.792Z,0.00
2018-11-01T04:25:30.788Z,0.00
2018-11-01T04:26:30.746Z,0.00
2018-11-01T04:27:30.786Z,0.00
2018-11-01T04:28:30.740Z,0.00
2018-11-01T04:29:30.715Z,0.00
2018-11-01T04:30:30.726Z,0.00
2018-11-01T04:31:30.720Z,0.00
2018-11-01T04:32:30.686Z,0.00
2018-11-01T04:33:30.801Z,0.00
2018-11-01T04:34:30.661Z,0.00
2018-11-01T04:35:30.670Z,0.00
2018-11-01T04:36:30.664Z,0.00
2018-11-01T04:37:30.637Z,0.00
2018-11-01T04:38:30.622Z,0.00
2018-11-01T04:39:30.614Z,0.00
2018-11-01T04:40:30.629Z,0.00
2018-11-01T04:41:30.584Z,0.00
2018-11-01T04:42:30.580Z,0.00
2018-11-01T04:43:30.580Z,0.00
2018-11-01T04:44:30.552Z,0.00
2018-11-01T04:45:30.556Z,0.00
2018-11-01T04:46:30.614Z,0.00
2018-11-01T04:47:30.610Z,0.00
2018-11-01T04:48:30.516Z,0.00
2018-11-01T04:49:30.501Z,0.00
2018-11-01T04:50:30.500Z,0.00
2018-11-01T04:51:30.479Z,0.00
2018-11-01T04:52:30.487Z,0.00
2018-11-01T04:53:30.494Z,0.00
2018-11-01T04:54:30.450Z,0.00
2018-11-01T04:55:30.455Z,0.00
2018-11-01T04:56:30.429Z,0.00
2018-11-01T04:57:30.413Z,0.00
2018-11-01T04:58:30.405Z,0.00
2018-11-01T04:59:30.398Z,0.00
2018-11-01T05:00:30.382Z,0.00
2018-11-01T05:01:30.376Z,0.00
2018-11-01T05:02:30.368Z,0.00
2018-11-01T05:03:30.376Z,0.00
2018-11-01T05:04:30.360Z,0.00
2018-11-01T05:05:30.340Z,0.00
2018-11-01T05:06:30.323Z,0.00
2018-11-01T05:07:30.314Z,0.00
2018-11-01T05:08:30.297Z,0.00
2018-11-01T05:09:30.302Z,0.00
2018-11-01T05:10:30.277Z,0.00
2018-11-01T05:11:30.262Z,0.00
2018-11-01T05:12:30.253Z,0.00
2018-11-01T05:13:30.245Z,0.00
2018-11-01T05:14:30.231Z,0.00
2018-11-01T05:15:30.242Z,0.00
2018-11-01T05:16:30.212Z,0.00
2018-11-01T05:17:30.207Z,0.00
2018-11-01T05:18:30.187Z,0.00
2018-11-01T05:19:30.179Z,0.00
2018-11-01T05:20:30.173Z,0.00
2018-11-01T05:21:30.160Z,0.00
2018-11-01T05:22:30.148Z,0.00
2018-11-01T05:23:30.175Z,0.00
2018-11-01T05:24:30.144Z,0.00
2018-11-01T05:25:30.134Z,0.00
2018-11-01T05:26:30.118Z,0.00
2018-11-01T05:27:30.096Z,0.00
2018-11-01T05:28:30.105Z,0.00
2018-11-01T05:29:30.128Z,0.00
2018-11-01T05:30:30.071Z,0.00
2018-11-01T05:31:30.063Z,0.00
2018-11-01T05:32:30.040Z,0.00
2018-11-01T05:33:30.033Z,0.00
2018-11-01T05:34:30.044Z,0.00
2018-11-01T05:35:30.074Z,0.00
2018-11-01T05:36:30.007Z,0.00
2018-11-01T05:37:29.986Z,4.00
2018-11-01T05:38:29.979Z,4.00
2018-11-01T05:39:29.992Z,4.00
2018-11-01T05:40:29.991Z,4.00
2018-11-01T05:41:29.980Z,4.00
2018-11-01T05:42:29.939Z,4.00
2018-11-01T05:43:29.937Z,4.00
2018-11-01T05:44:29.920Z,8.00
2018-11-01T05:45:29.903Z,8.00
2018-11-01T05:46:29.895Z,8.00
2018-11-01T05:47:29.929Z,12.00
2018-11-01T05:48:29.889Z,12.00
2018-11-01T05:49:29.860Z,12.00
2018-11-01T05:50:29.857Z,12.00
2018-11-01T05:51:29.870Z,16.00
2018-11-01T05:52:29.864Z,12.00
2018-11-01T05:53:29.822Z,12.00
2018-11-01T05:54:29.848Z,12.00
2018-11-01T05:55:29.825Z,16.00
2018-11-01T05:56:29.803Z,16.00
2018-11-01T05:57:29.821Z,16.00
2018-11-01T05:58:29.801Z,16.00
2018-11-01T05:59:29.758Z,12.00
2018-11-01T06:00:29.776Z,12.00
2018-11-01T06:01:29.775Z,12.00
2018-11-01T06:02:29.737Z,16.00
2018-11-01T06:03:29.720Z,16.00
2018-11-01T06:04:29.711Z,20.00
2018-11-01T06:05:29.740Z,20.00
2018-11-01T06:06:29.718Z,20.00
2018-11-01T06:07:29.670Z,24.00
2018-11-01T06:08:29.660Z,28.00
2018-11-01T06:09:29.647Z,28.00
2018-11-01T06:10:29.637Z,36.00
2018-11-01T06:11:29.633Z,40.00
2018-11-01T06:12:29.681Z,48.00
2018-11-01T06:13:29.632Z,52.00
2018-11-01T06:14:29.676Z,56.00
2018-11-01T06:15:29.651Z,56.00
2018-11-01T06:16:29.608Z,60.00
2018-11-01T06:17:29.567Z,64.00
2018-11-01T06:18:29.555Z,64.00
2018-11-01T06:19:29.548Z,72.00
2018-11-01T06:20:29.571Z,76.00
2018-11-01T06:21:29.570Z,80.00
2018-11-01T06:22:29.530Z,80.00
2018-11-01T06:23:29.532Z,84.00
2018-11-01T06:24:29.539Z,88.00
2018-11-01T06:25:29.509Z,100.00
2018-11-01T06:26:29.474Z,112.00
2018-11-01T06:27:29.465Z,128.00
2018-11-01T06:28:29.444Z,144.00
2018-11-01T06:29:29.445Z,160.00
2018-11-01T06:30:29.477Z,172.00
2018-11-01T06:31:29.447Z,184.00
2018-11-01T06:32:29.401Z,196.00
2018-11-01T06:33:29.421Z,220.00
2018-11-01T06:34:29.422Z,244.00
2018-11-01T06:35:29.373Z,264.00
2018-11-01T06:36:29.369Z,284.00
2018-11-01T06:37:29.377Z,304.00
2018-11-01T06:38:29.343Z,332.00
2018-11-01T06:39:29.339Z,352.00
2018-11-01T06:40:29.316Z,360.00
2018-11-01T06:41:29.309Z,376.00
2018-11-01T06:42:29.299Z,396.00
2018-11-01T06:43:29.279Z,400.00
2018-11-01T06:44:29.334Z,400.00
2018-11-01T06:45:29.283Z,408.00
2018-11-01T06:46:29.256Z,408.00
2018-11-01T06:47:29.259Z,420.00
2018-11-01T06:48:29.220Z,436.00
2018-11-01T06:49:29.226Z,448.00
2018-11-01T06:50:29.209Z,464.00
2018-11-01T06:51:29.188Z,472.00
2018-11-01T06:52:29.211Z,484.00
2018-11-01T06:53:29.202Z,488.00
2018-11-01T06:54:29.155Z,496.00
2018-11-01T06:55:29.159Z,504.00
2018-11-01T06:56:29.134Z,500.00
2018-11-01T06:57:29.127Z,512.00
2018-11-01T06:58:29.301Z,520.00
2018-11-01T06:59:29.210Z,528.00
2018-11-01T07:00:29.097Z,540.00
2018-11-01T07:01:29.088Z,544.00
2018-11-01T07:02:29.085Z,552.00
2018-11-01T07:03:29.059Z,564.00
2018-11-01T07:04:29.070Z,564.00
2018-11-01T07:05:29.051Z,572.00
2018-11-01T07:06:29.028Z,584.00
2018-11-01T07:07:29.021Z,600.00
2018-11-01T07:08:29.011Z,608.00
2018-11-01T07:09:28.993Z,616.00
2018-11-01T07:10:28.988Z,616.00
2018-11-01T07:11:29.038Z,612.00
2018-11-01T07:12:28.978Z,604.00
2018-11-01T07:13:28.960Z,592.00
2018-11-01T07:14:28.941Z,588.00
2018-11-01T07:15:28.934Z,576.00
2018-11-01T07:16:28.928Z,568.00
2018-11-01T07:17:29.079Z,560.00
2018-11-01T07:18:28.908Z,556.00
2018-11-01T07:19:28.897Z,552.00
2018-11-01T07:20:28.877Z,556.00
2018-11-01T07:21:28.863Z,560.00
2018-11-01T07:22:28.855Z,568.00
2018-11-01T07:23:28.854Z,568.00
2018-11-01T07:24:28.831Z,580.00
2018-11-01T07:25:28.924Z,600.00
2018-11-01T07:26:28.915Z,628.00
2018-11-01T07:27:28.807Z,656.00
2018-11-01T07:28:28.803Z,684.00
2018-11-01T07:29:28.782Z,708.00
2018-11-01T07:30:28.790Z,724.00
2018-11-01T07:31:28.764Z,716.00
2018-11-01T07:32:28.794Z,696.00
2018-11-01T07:33:28.745Z,692.00
2018-11-01T07:34:28.731Z,692.00
2018-11-01T07:35:28.749Z,712.00
2018-11-01T07:36:28.706Z,732.00
2018-11-01T07:37:28.701Z,752.00
2018-11-01T07:38:28.707Z,788.00
2018-11-01T07:39:28.683Z,828.00
2018-11-01T07:40:28.665Z,848.00
2018-11-01T07:41:28.659Z,856.00
2018-11-01T07:42:28.673Z,852.00
2018-11-01T07:43:28.639Z,840.00
2018-11-01T07:44:28.624Z,856.00
2018-11-01T07:45:28.620Z,892.00
2018-11-01T07:46:28.645Z,900.00
2018-11-01T07:47:28.589Z,884.00
2018-11-01T07:48:28.634Z,876.00
2018-11-01T07:49:28.589Z,832.00
2018-11-01T07:50:28.558Z,816.00
2018-11-01T07:51:28.550Z,824.00
2018-11-01T07:52:28.539Z,812.00
2018-11-01T07:53:28.529Z,788.00
2018-11-01T07:54:28.545Z,768.00
2018-11-01T07:55:28.542Z,768.00
2018-11-01T07:56:28.503Z,804.00
2018-11-01T07:57:28.479Z,856.00
2018-11-01T07:58:28.545Z,908.00
2018-11-01T07:59:28.498Z,964.00
2018-11-01T08:00:28.448Z,1012.00
2018-11-01T08:01:28.434Z,1048.00
2018-11-01T08:02:28.435Z,1068.00
2018-11-01T08:03:28.429Z,1080.00
2018-11-01T08:04:28.419Z,1092.00
2018-11-01T08:05:28.453Z,1100.00
2018-11-01T08:06:28.403Z,1076.00
2018-11-01T08:07:28.377Z,1100.00
2018-11-01T08:08:28.363Z,1128.00
2018-11-01T08:09:28.403Z,1160.00
2018-11-01T08:10:28.365Z,1144.00
2018-11-01T08:11:28.363Z,1112.00
2018-11-01T08:12:28.338Z,1148.00
2018-11-01T08:13:28.308Z,1184.00
2018-11-01T08:14:28.298Z,1160.00
2018-11-01T08:15:28.281Z,1136.00
2018-11-01T08:16:28.288Z,1132.00
2018-11-01T08:17:28.262Z,1140.00
2018-11-01T08:18:28.257Z,1148.00
2018-11-01T08:19:28.304Z,1164.00
2018-11-01T08:20:28.252Z,1196.00
2018-11-01T08:21:28.225Z,1280.00
2018-11-01T08:22:28.229Z,1344.00
2018-11-01T08:23:28.237Z,1392.00
2018-11-01T08:24:28.205Z,1440.00
2018-11-01T08:25:28.184Z,1484.00
2018-11-01T08:26:28.171Z,1484.00
2018-11-01T08:27:28.156Z,1480.00
2018-11-01T08:28:28.171Z,1460.00
2018-11-01T08:29:28.231Z,1440.00
2018-11-01T08:30:28.154Z,1424.00
2018-11-01T08:31:28.129Z,1412.00
2018-11-01T08:32:28.114Z,1404.00
2018-11-01T08:33:28.095Z,1408.00
2018-11-01T08:34:28.097Z,1400.00
2018-11-01T08:35:28.072Z,1384.00
2018-11-01T08:36:28.075Z,1384.00
2018-11-01T08:37:28.055Z,1384.00
2018-11-01T08:38:28.042Z,1372.00
2018-11-01T08:39:28.118Z,1368.00
2018-11-01T08:40:28.040Z,1376.00
2018-11-01T08:41:28.025Z,1388.00
2018-11-01T08:42:28.008Z,1404.00
2018-11-01T08:43:28.014Z,1384.00
2018-11-01T08:44:27.983Z,1340.00
2018-11-01T08:45:27.968Z,1296.00
2018-11-01T08:46:27.980Z,1264.00
2018-11-01T08:47:27.966Z,1196.00
2018-11-01T08:48:27.939Z,1124.00
2018-11-01T08:49:27.940Z,1048.00
2018-11-01T08:50:27.915Z,976.00
2018-11-01T08:51:27.900Z,940.00
2018-11-01T08:52:27.893Z,912.00
2018-11-01T08:53:27.901Z,884.00
2018-11-01T08:54:27.864Z,900.00
2018-11-01T08:55:27.867Z,944.00
2018-11-01T08:56:27.874Z,972.00
2018-11-01T08:57:27.833Z,1016.00
2018-11-01T08:58:27.860Z,1064.00
2018-11-01T08:59:27.816Z,1124.00
2018-11-01T09:00:27.799Z,1136.00
2018-11-01T09:01:27.814Z,1112.00
2018-11-01T09:02:27.794Z,1072.00
2018-11-01T09:03:27.783Z,1084.00
2018-11-01T09:04:27.776Z,1108.00
2018-11-01T09:05:27.747Z,1124.00
2018-11-01T09:06:27.753Z,1128.00
2018-11-01T09:07:27.833Z,1116.00
2018-11-01T09:08:27.729Z,1116.00
2018-11-01T09:09:27.709Z,1108.00
2018-11-01T09:10:27.729Z,1136.00
2018-11-01T09:11:27.689Z,1168.00
2018-11-01T09:12:28.589Z,1184.00
2018-11-01T09:13:27.670Z,1176.00
2018-11-01T09:14:27.761Z,1160.00
2018-11-01T09:15:27.673Z,1164.00
2018-11-01T09:16:27.636Z,1168.00
2018-11-01T09:17:27.663Z,1168.00
2018-11-01T09:18:27.628Z,1160.00
2018-11-01T09:19:27.661Z,1152.00
2018-11-01T09:20:27.627Z,1128.00
2018-11-01T09:21:27.579Z,1104.00
2018-11-01T09:22:27.564Z,1068.00
2018-11-01T09:23:27.592Z,1048.00
2018-11-01T09:24:27.546Z,1048.00
2018-11-01T09:25:27.543Z,1040.00
2018-11-01T09:26:27.581Z,1016.00
2018-11-01T09:27:27.532Z,1020.00
2018-11-01T09:28:27.499Z,1040.00
2018-11-01T09:29:27.519Z,1068.00
2018-11-01T09:30:27.476Z,1084.00
2018-11-01T09:31:27.516Z,1104.00
2018-11-01T09:32:27.456Z,1104.00
2018-11-01T09:33:27.467Z,1120.00
2018-11-01T09:34:27.495Z,1160.00
2018-11-01T09:35:27.497Z,1184.00
2018-11-01T09:36:27.449Z,1176.00
2018-11-01T09:37:27.398Z,1168.00
2018-11-01T09:38:27.429Z,1192.00
2018-11-01T09:39:27.398Z,1216.00
2018-11-01T09:40:27.387Z,1232.00
2018-11-01T09:41:27.382Z,1232.00
2018-11-01T09:42:27.373Z,1224.00
2018-11-01T09:43:27.382Z,1188.00
2018-11-01T09:44:27.341Z,1152.00
2018-11-01T09:45:27.334Z,1136.00
2018-11-01T09:46:27.596Z,1136.00
2018-11-01T09:47:27.732Z,1136.00
2018-11-01T09:48:27.334Z,1128.00
2018-11-01T09:49:27.274Z,1116.00
2018-11-01T09:50:27.322Z,1112.00
2018-11-01T09:51:27.276Z,1124.00
2018-11-01T09:52:27.239Z,1144.00
2018-11-01T09:53:27.241Z,1160.00
2018-11-01T09:54:27.216Z,1176.00
2018-11-01T09:55:27.252Z,1152.00
2018-11-01T09:56:27.270Z,1160.00
2018-11-01T09:57:27.225Z,1152.00
2018-11-01T09:58:27.182Z,1140.00
2018-11-01T09:59:27.187Z,1136.00
2018-11-01T10:00:27.157Z,1136.00
2018-11-01T10:01:27.151Z,1120.00
2018-11-01T10:02:27.162Z,1100.00
2018-11-01T10:03:27.122Z,1120.00
2018-11-01T10:04:27.112Z,1136.00
2018-11-01T10:05:27.106Z,1152.00
2018-11-01T10:06:27.098Z,1160.00
2018-11-01T10:07:27.081Z,1144.00
2018-11-01T10:08:27.087Z,1120.00
2018-11-01T10:09:27.088Z,1080.00
2018-11-01T10:10:27.068Z,1060.00
2018-11-01T10:11:27.080Z,1068.00
2018-11-01T10:12:27.026Z,1064.00
2018-11-01T10:13:27.080Z,1096.00
2018-11-01T10:14:27.032Z,1124.00
2018-11-01T10:15:27.180Z,1136.00
2018-11-01T10:16:27.174Z,1160.00
2018-11-01T10:17:27.176Z,1212.00
2018-11-01T10:18:27.369Z,1276.00
2018-11-01T10:19:26.989Z,1312.00
2018-11-01T10:20:26.986Z,1332.00
2018-11-01T10:21:26.983Z,1348.00
2018-11-01T10:22:27.115Z,1344.00
2018-11-01T10:23:26.941Z,1372.00
2018-11-01T10:24:26.915Z,1384.00
2018-11-01T10:25:27.010Z,1380.00
2018-11-01T10:26:26.895Z,1380.00
2018-11-01T10:27:26.888Z,1392.00
2018-11-01T10:28:26.858Z,1412.00
2018-11-01T10:29:26.849Z,1420.00
2018-11-01T10:30:26.856Z,1408.00
2018-11-01T10:31:26.859Z,1412.00
2018-11-01T10:32:26.837Z,1452.00
2018-11-01T10:33:26.800Z,1480.00
2018-11-01T10:34:26.847Z,1520.00
2018-11-01T10:35:26.793Z,1572.00
2018-11-01T10:36:26.786Z,1660.00
2018-11-01T10:37:26.776Z,1780.00
2018-11-01T10:38:26.752Z,1932.00
2018-11-01T10:39:26.753Z,1968.00
2018-11-01T10:40:26.744Z,1972.00
2018-11-01T10:41:26.713Z,2028.00
2018-11-01T10:42:26.715Z,2040.00
2018-11-01T10:43:26.731Z,1996.00
2018-11-01T10:44:26.690Z,1928.00
2018-11-01T10:45:26.700Z,1912.00
2018-11-01T10:46:26.736Z,2032.00
2018-11-01T10:47:26.662Z,2136.00
2018-11-01T10:48:26.702Z,2260.00
2018-11-01T10:49:26.692Z,2380.00
2018-11-01T10:50:26.626Z,2488.00
2018-11-01T10:51:26.644Z,2552.00
2018-11-01T10:52:26.629Z,2624.00
2018-11-01T10:53:26.584Z,2764.00
2018-11-01T10:54:26.685Z,2796.00
2018-11-01T10:55:26.569Z,2764.00
2018-11-01T10:56:26.575Z,2728.00
2018-11-01T10:57:26.566Z,2696.00
2018-11-01T10:58:26.592Z,2672.00
2018-11-01T10:59:26.521Z,2672.00
2018-11-01T11:00:26.687Z,2704.00
2018-11-01T11:01:26.577Z,2788.00
2018-11-01T11:02:26.511Z,2952.00
2018-11-01T11:03:26.488Z,3160.00
2018-11-01T11:04:27.017Z,3444.00
2018-11-01T11:05:26.455Z,3684.00
2018-11-01T11:06:26.479Z,3820.00
2018-11-01T11:07:26.500Z,3988.00
2018-11-01T11:08:26.442Z,4064.00
2018-11-01T11:09:26.423Z,4020.00
2018-11-01T11:10:26.405Z,3880.00
2018-11-01T11:11:26.395Z,3800.00
2018-11-01T11:12:26.409Z,3712.00
2018-11-01T11:13:26.373Z,3616.00
2018-11-01T11:14:26.399Z,3500.00
2018-11-01T11:15:26.341Z,3428.00
2018-11-01T11:16:26.331Z,3404.00
2018-11-01T11:17:26.350Z,3436.00
2018-11-01T11:18:26.329Z,3484.00
2018-11-01T11:19:26.338Z,3508.00
2018-11-01T11:20:26.566Z,3572.00
2018-11-01T11:21:26.280Z,3536.00
2018-11-01T11:22:26.314Z,3428.00
2018-11-01T11:23:26.315Z,3300.00
2018-11-01T11:24:26.269Z,3308.00
2018-11-01T11:25:26.244Z,3400.00
2018-11-01T11:26:26.248Z,3468.00
2018-11-01T11:27:26.264Z,3480.00
2018-11-01T11:28:26.209Z,3460.00
2018-11-01T11:29:26.198Z,3428.00
2018-11-01T11:30:26.294Z,3456.00
2018-11-01T11:31:26.172Z,3560.00
2018-11-01T11:32:26.189Z,3612.00
2018-11-01T11:33:26.157Z,3632.00
2018-11-01T11:34:26.138Z,3624.00
2018-11-01T11:35:26.249Z,3708.00
2018-11-01T11:36:26.127Z,3780.00
2018-11-01T11:37:26.139Z,3848.00
2018-11-01T11:38:26.128Z,3880.00
2018-11-01T11:39:26.141Z,3884.00
2018-11-01T11:40:26.081Z,3820.00
2018-11-01T11:41:26.096Z,3780.00
2018-11-01T11:42:26.100Z,3688.00
2018-11-01T11:43:26.056Z,3548.00
2018-11-01T11:44:26.090Z,3352.00
2018-11-01T11:45:26.023Z,3248.00
2018-11-01T11:46:26.008Z,3152.00
2018-11-01T11:47:26.040Z,3116.00
2018-11-01T11:48:26.014Z,3080.00
2018-11-01T11:49:25.987Z,3004.00
2018-11-01T11:50:26.000Z,2984.00
2018-11-01T11:51:25.992Z,3032.00
2018-11-01T11:52:25.952Z,3076.00
2018-11-01T11:53:25.959Z,3128.00
2018-11-01T11:54:25.944Z,3148.00
2018-11-01T11:55:25.946Z,3184.00
2018-11-01T11:56:25.944Z,3256.00
2018-11-01T11:57:25.975Z,3288.00
2018-11-01T11:58:25.900Z,3300.00
2018-11-01T11:59:25.920Z,3268.00
2018-11-01T12:00:25.873Z,3260.00
2018-11-01T12:01:25.852Z,3232.00
2018-11-01T12:02:25.893Z,3236.00
2018-11-01T12:03:25.853Z,3304.00
2018-11-01T12:04:25.838Z,3360.00
2018-11-01T12:05:25.955Z,3324.00
2018-11-01T12:06:26.116Z,3364.00
2018-11-01T12:07:25.798Z,3340.00
2018-11-01T12:08:25.783Z,3348.00
2018-11-01T12:09:25.812Z,3344.00
2018-11-01T12:10:25.782Z,3304.00
2018-11-01T12:11:25.759Z,3264.00
2018-11-01T12:12:25.728Z,3224.00
2018-11-01T12:13:25.766Z,3164.00
2018-11-01T12:14:25.715Z,3108.00
2018-11-01T12:15:25.698Z,3060.00
2018-11-01T12:16:25.690Z,3012.00
2018-11-01T12:17:25.714Z,2948.00
2018-11-01T12:18:25.681Z,2896.00
2018-11-01T12:19:25.664Z,2884.00
2018-11-01T12:20:25.640Z,2884.00
2018-11-01T12:21:25.662Z,2876.00
2018-11-01T12:22:25.737Z,2896.00
2018-11-01T12:23:25.620Z,2932.00
2018-11-01T12:24:25.597Z,2932.00
2018-11-01T12:25:25.588Z,2948.00
2018-11-01T12:26:25.585Z,2980.00
2018-11-01T12:27:25.604Z,3004.00
2018-11-01T12:28:25.630Z,3028.00
2018-11-01T12:29:25.551Z,3088.00
2018-11-01T12:30:25.549Z,3176.00
2018-11-01T12:31:25.552Z,3224.00
2018-11-01T12:32:25.507Z,3244.00
2018-11-01T12:33:25.593Z,3276.00
2018-11-01T12:34:25.501Z,3300.00
2018-11-01T12:35:25.542Z,3264.00
2018-11-01T12:36:25.521Z,3192.00
2018-11-01T12:37:25.465Z,3132.00
2018-11-01T12:38:25.474Z,3108.00
2018-11-01T12:39:25.460Z,3072.00
2018-11-01T12:40:25.479Z,2996.00
2018-11-01T12:41:25.431Z,2972.00
2018-11-01T12:42:25.412Z,2960.00