createdAt,value
2018-04-07T00:00:16.329Z,-0.40
2018-04-07T00:02:44.311Z,-0.40
2018-04-07T00:05:12.310Z,-0.60
2018-04-07T00:07:40.267Z,-0.60
2018-04-07T00:10:08.227Z,-0.70
2018-04-07T00:12:36.223Z,-0.60
2018-04-07T00:15:04.207Z,-0.70
2018-04-07T00:17:32.216Z,-0.80
2018-04-07T00:20:00.191Z,-0.70
2018-04-07T00:22:28.194Z,-0.60
2018-04-07T00:24:56.204Z,-0.60
2018-04-07T00:27:24.191Z,-0.60
2018-04-07T00:29:52.162Z,-0.70
2018-04-07T00:32:20.146Z,-0.60
2018-04-07T00:34:48.112Z,-0.70
2018-04-07T00:37:16.100Z,-0.60
2018-04-07T00:39:44.107Z,-0.70
2018-04-07T00:42:12.104Z,-0.80
2018-04-07T00:44:40.071Z,-0.80
2018-04-07T00:47:08.036Z,-0.90
2018-04-07T00:49:36.027Z,-1.00
2018-04-07T00:52:04.014Z,-1.00
2018-04-07T00:54:32.004Z,-1.10
2018-04-07T00:57:00.007Z,-1.10
2018-04-07T00:59:28.015Z,-1.10
2018-04-07T01:01:55.979Z,-1.10
2018-04-07T01:04:23.955Z,-1.10
2018-04-07T01:06:51.961Z,-1.00
2018-04-07T01:09:19.955Z,-1.10
2018-04-07T01:11:47.971Z,-1.20
2018-04-07T01:14:15.976Z,-1.20
2018-04-07T01:16:43.935Z,-1.20
2018-04-07T01:19:11.924Z,-1.20
2018-04-07T01:21:39.888Z,-1.20
2018-04-07T01:24:07.860Z,-1.30
2018-04-07T01:26:35.847Z,-1.30
2018-04-07T01:29:03.816Z,-1.30
2018-04-07T01:31:31.804Z,-1.30
2018-04-07T01:33:59.769Z,-1.20
2018-04-07T01:36:27.864Z,-1.30
2018-04-07T01:38:55.836Z,-1.40
2018-04-07T01:41:23.815Z,-1.40
2018-04-07T01:43:51.803Z,-1.40
2018-04-07T01:46:19.764Z,-1.40
2018-04-07T01:48:47.777Z,-1.50
2018-04-07T01:51:15.770Z,-1.50
2018-04-07T01:53:43.758Z,-1.50
2018-04-07T01:56:11.731Z,-1.50
2018-04-07T01:58:39.749Z,-1.50
2018-04-07T02:01:07.711Z,-1.60
2018-04-07T02:03:35.676Z,-1.70
2018-04-07T02:06:03.700Z,-1.70
2018-04-07T02:08:31.668Z,-1.80
2018-04-07T02:10:59.627Z,-1.80
2018-04-07T02:13:27.630Z,-1.90
2018-04-07T02:15:55.724Z,-2.00
2018-04-07T02:18:23.694Z,-2.10
2018-04-07T02:20:51.701Z,-2.00
2018-04-07T02:23:19.675Z,-2.10
2018-04-07T02:25:47.680Z,-2.00
2018-04-07T02:28:15.683Z,-2.00
2018-04-07T02:30:43.649Z,-2.00
2018-04-07T02:33:11.631Z,-1.90
2018-04-07T02:35:39.634Z,-1.90
2018-04-07T02:38:07.600Z,-1.90
2018-04-07T02:40:35.572Z,-1.90
2018-04-07T02:43:03.560Z,-2.10
2018-04-07T02:45:31.546Z,-2.10
2018-04-07T02:47:59.538Z,-2.10
2018-04-07T02:50:27.520Z,-2.20
2018-04-07T02:52:55.483Z,-2.30
2018-04-07T02:55:23.466Z,-2.20
2018-04-07T02:57:51.469Z,-2.10
2018-04-07T03:00:19.437Z,-2.10
2018-04-07T03:02:47.417Z,-2.10
2018-04-07T03:05:15.408Z,-2.20
2018-04-07T03:07:43.372Z,-2.30
2018-04-07T03:10:11.332Z,-2.30
2018-04-07T03:12:39.327Z,-2.40
2018-04-07T03:15:07.287Z,-2.40
2018-04-07T03:17:35.247Z,-2.40
2018-04-07T03:20:03.262Z,-2.30
2018-04-07T03:22:31.275Z,-2.20
2018-04-07T03:24:59.239Z,-2.40
2018-04-07T03:27:27.211Z,-2.40
2018-04-07T03:29:57.979Z,-2.50
2018-04-07T03:32:25.941Z,-2.40
2018-04-07T03:34:53.926Z,-2.30
2018-04-07T03:37:21.895Z,-2.10
2018-04-07T03:39:49.862Z,-2.30
2018-04-07T03:42:17.863Z,-2.40
2018-04-07T03:44:45.849Z,-2.20
2018-04-07T03:47:13.854Z,-2.20
2018-04-07T03:49:41.815Z,-2.30
2018-04-07T03:52:09.779Z,-2.30
2018-04-07T03:54:37.768Z,-2.40
2018-04-07T03:57:05.800Z,-2.50
2018-04-07T03:59:33.762Z,-2.60
2018-04-07T04:02:01.728Z,-2.60
2018-04-07T04:04:29.751Z,-2.60
2018-04-07T04:06:57.747Z,-2.60
2018-04-07T04:09:25.716Z,-2.60
2018-04-07T04:11:53.686Z,-2.70
2018-04-07T04:14:21.703Z,-2.70
2018-04-07T04:16:49.703Z,-2.70
2018-04-07T04:19:17.667Z,-2.80
2018-04-07T04:21:45.663Z,-2.90
2018-04-07T04:24:13.632Z,-2.70
2018-04-07T04:26:41.592Z,-2.80
2018-04-07T04:29:09.606Z,-2.80
2018-04-07T04:31:37.570Z,-2.70
2018-04-07T04:34:05.535Z,-2.80
2018-04-07T04:36:33.527Z,-2.80
2018-04-07T04:39:01.514Z,-2.70
2018-04-07T04:41:29.521Z,-2.60
2018-04-07T04:43:57.487Z,-2.40
2018-04-07T04:46:25.447Z,-2.40
2018-04-07T04:48:53.450Z,-2.20
2018-04-07T04:51:21.402Z,-2.20
2018-04-07T04:53:49.364Z,-2.10
2018-04-07T04:56:17.381Z,-1.60
2018-04-07T04:58:45.347Z,-1.10
2018-04-07T05:01:13.307Z,-0.90
2018-04-07T05:03:41.290Z,-0.30
2018-04-07T05:06:09.254Z,-0.40
2018-04-07T05:08:37.255Z,0.00
2018-04-07T05:11:05.235Z,0.20
2018-04-07T05:13:33.205Z,0.30
2018-04-07T05:16:01.295Z,0.40
2018-04-07T05:18:29.359Z,0.80
2018-04-07T05:20:57.318Z,1.20
2018-04-07T05:23:25.314Z,1.40
2018-04-07T05:25:53.286Z,1.90
2018-04-07T05:28:21.242Z,1.60
2018-04-07T05:30:49.219Z,1.80
2018-04-07T05:33:17.175Z,2.80
2018-04-07T05:35:45.154Z,2.60
2018-04-07T05:38:13.156Z,3.50
2018-04-07T05:40:41.124Z,3.70
2018-04-07T05:43:09.118Z,3.90
2018-04-07T05:45:37.079Z,4.10
2018-04-07T05:48:05.039Z,4.90
2018-04-07T05:50:33.024Z,4.80
2018-04-07T05:53:01.008Z,4.80
2018-04-07T05:55:29.022Z,4.50
2018-04-07T05:57:56.966Z,4.90
2018-04-07T06:00:24.953Z,5.50
2018-04-07T06:02:52.948Z,4.80
2018-04-07T06:05:20.903Z,5.00
2018-04-07T06:07:48.855Z,6.40
2018-04-07T06:10:16.847Z,6.60
2018-04-07T06:12:44.799Z,6.60
2018-04-07T06:15:12.761Z,7.30
2018-04-07T06:17:40.731Z,7.70
2018-04-07T06:20:08.722Z,7.90
2018-04-07T06:22:36.679Z,6.80
2018-04-07T06:25:04.675Z,8.10
2018-04-07T06:27:32.627Z,8.40
2018-04-07T06:30:00.582Z,8.70
2018-04-07T06:32:28.566Z,7.90
2018-04-07T06:34:56.565Z,7.90
2018-04-07T06:37:24.494Z,8.30
2018-04-07T06:39:52.483Z,8.50
2018-04-07T06:42:20.435Z,7.80
2018-04-07T06:44:48.392Z,7.70
2018-04-07T06:47:16.371Z,8.40
2018-04-07T06:49:44.323Z,8.10
2018-04-07T06:52:12.279Z,8.30
2018-04-07T06:54:40.250Z,8.90
2018-04-07T06:57:08.199Z,9.80
2018-04-07T06:59:36.147Z,9.50
2018-04-07T07:02:04.146Z,9.70
2018-04-07T07:04:32.098Z,8.90
2018-04-07T07:07:00.084Z,9.10
2018-04-07T07:09:28.035Z,9.00
2018-04-07T07:11:56.007Z,9.20
2018-04-07T07:14:23.983Z,9.20
2018-04-07T07:16:51.991Z,8.90
2018-04-07T07:19:19.950Z,9.80
2018-04-07T07:21:47.918Z,10.20
2018-04-07T07:24:15.959Z,10.20
2018-04-07T07:26:43.950Z,10.80
2018-04-07T07:29:11.931Z,10.50
2018-04-07T07:31:39.927Z,9.20
2018-04-07T07:34:08.805Z,10.20
2018-04-07T07:36:37.786Z,11.20
2018-04-07T07:39:07.181Z,10.80
2018-04-07T07:41:36.158Z,9.10
2018-04-07T07:44:04.216Z,10.00
2018-04-07T07:46:32.199Z,11.00
2018-04-07T07:49:00.203Z,10.50
2018-04-07T07:51:28.275Z,10.50
2018-04-07T07:53:56.236Z,11.80
2018-04-07T07:56:24.222Z,11.60
2018-04-07T07:58:52.200Z,12.70
2018-04-07T08:01:20.199Z,12.20
2018-04-07T08:03:48.172Z,13.50
2018-04-07T08:06:16.136Z,12.50
2018-04-07T08:08:44.131Z,12.50
2018-04-07T08:11:12.142Z,12.70
2018-04-07T08:13:40.107Z,11.90
2018-04-07T08:16:08.094Z,12.40
2018-04-07T08:18:36.068Z,12.50
2018-04-07T08:21:04.063Z,13.10
2018-04-07T08:23:32.042Z,13.40
2018-04-07T08:26:00.004Z,13.70
2018-04-07T08:28:28.006Z,13.10
2018-04-07T08:30:55.983Z,13.10
2018-04-07T08:33:23.938Z,12.90
2018-04-07T08:35:51.927Z,13.30
2018-04-07T08:38:19.940Z,12.20
2018-04-07T08:40:47.914Z,12.70
2018-04-07T08:43:15.896Z,14.00
2018-04-07T08:45:43.887Z,14.70
2018-04-07T08:48:11.850Z,14.90
2018-04-07T08:50:39.895Z,13.40
2018-04-07T08:53:07.851Z,12.00
2018-04-07T08:55:35.820Z,13.00
2018-04-07T08:58:03.832Z,12.20
2018-04-07T09:00:31.799Z,12.50
2018-04-07T09:02:59.756Z,13.00
2018-04-07T09:05:27.740Z,13.90
2018-04-07T09:07:55.720Z,13.90
2018-04-07T09:10:23.702Z,13.90
2018-04-07T09:12:51.699Z,14.60
2018-04-07T09:15:19.656Z,14.90
2018-04-07T09:17:47.618Z,14.60
2018-04-07T09:20:15.620Z,15.20
2018-04-07T09:22:43.584Z,16.20
2018-04-07T09:25:11.539Z,15.00
2018-04-07T09:27:39.514Z,13.90
2018-04-07T09:30:07.471Z,13.50
2018-04-07T09:32:35.467Z,13.00
2018-04-07T09:35:03.428Z,11.90
2018-04-07T09:37:31.383Z,12.40
2018-04-07T09:39:59.355Z,12.40
2018-04-07T09:42:27.318Z,12.40
2018-04-07T09:44:55.315Z,11.10
2018-04-07T09:47:23.298Z,11.40
2018-04-07T09:49:51.268Z,11.00
2018-04-07T09:52:19.302Z,11.80
2018-04-07T09:54:47.272Z,12.30
2018-04-07T09:57:15.240Z,12.20
2018-04-07T09:59:43.276Z,12.90
2018-04-07T10:02:26.150Z,11.80
2018-04-07T10:04:54.113Z,12.20
2018-04-07T10:07:22.077Z,12.50
2018-04-07T10:09:50.065Z,12.70
2018-04-07T10:12:18.047Z,12.40
2018-04-07T10:14:46.062Z,12.60
2018-04-07T10:17:14.045Z,12.70
2018-04-07T10:19:42.027Z,12.30
2018-04-07T10:22:10.047Z,12.00
2018-04-07T10:24:38.014Z,12.10
2018-04-07T10:27:06.007Z,12.90
2018-04-07T10:29:33.970Z,13.10
2018-04-07T10:32:01.939Z,13.00
2018-04-07T10:34:29.940Z,13.50
2018-04-07T10:36:57.908Z,13.40
2018-04-07T10:39:25.864Z,13.20
2018-04-07T10:41:53.839Z,13.50
2018-04-07T10:44:21.803Z,13.50
2018-04-07T10:46:49.783Z,13.70
2018-04-07T10:49:17.746Z,13.20
2018-04-07T10:51:45.754Z,13.50
2018-04-07T10:54:13.722Z,12.50
2018-04-07T10:56:42.083Z,12.30
2018-04-07T10:59:11.212Z,12.60
2018-04-07T11:01:40.202Z,13.10
2018-04-07T11:04:09.206Z,12.90
2018-04-07T11:06:38.367Z,12.60
2018-04-07T11:09:06.451Z,12.30
2018-04-07T11:11:34.457Z,12.60
2018-04-07T11:14:02.431Z,12.90
2018-04-07T11:16:30.415Z,12.80
2018-04-07T11:18:58.404Z,12.60
2018-04-07T11:21:26.373Z,12.60
2018-04-07T11:23:54.370Z,12.60
2018-04-07T11:26:22.350Z,13.20
2018-04-07T11:28:50.339Z,13.40
2018-04-07T11:31:18.323Z,13.40
2018-04-07T11:33:46.323Z,13.80
2018-04-07T18:34:47.254Z,23.30
2018-04-07T18:37:16.179Z,22.90
2018-04-07T18:39:45.097Z,23.10
2018-04-07T18:42:13.960Z,23.30
2018-04-07T18:44:42.813Z,22.90
2018-04-07T18:47:11.688Z,22.80
2018-04-07T18:49:40.538Z,23.30
