createdAt,value
2019-04-29T00:02:27.153Z,63.00
2019-04-29T00:04:56.491Z,63.20
2019-04-29T00:07:25.894Z,63.20
2019-04-29T00:09:55.333Z,63.40
2019-04-29T00:12:24.829Z,63.90
2019-04-29T00:15:00.310Z,63.60
2019-04-29T00:17:39.930Z,63.70
2019-04-29T00:20:43.821Z,63.80
2019-04-29T00:23:13.214Z,64.00
2019-04-29T00:25:42.671Z,64.10
2019-04-29T00:28:12.416Z,64.40
2019-04-29T00:30:41.865Z,64.50
2019-04-29T00:33:11.224Z,64.70
2019-04-29T00:35:41.109Z,65.00
2019-04-29T00:38:21.222Z,65.20
2019-04-29T00:41:09.622Z,65.30
2019-04-29T00:43:44.136Z,65.60
2019-04-29T00:46:13.434Z,65.90
2019-04-29T00:48:44.334Z,66.10
2019-04-29T00:51:13.714Z,66.30
2019-04-29T00:53:43.642Z,66.50
2019-04-29T00:56:12.863Z,66.70
2019-04-29T00:58:42.198Z,66.90
2019-04-29T01:01:16.085Z,67.00
2019-04-29T01:03:45.366Z,67.10
2019-04-29T01:06:14.798Z,67.20
2019-04-29T01:08:48.324Z,67.40
2019-04-29T01:11:17.742Z,67.60
2019-04-29T01:13:47.071Z,68.40
2019-04-29T01:16:16.542Z,67.60
2019-04-29T01:18:45.882Z,67.60
2019-04-29T01:21:15.317Z,67.80
2019-04-29T01:23:44.575Z,67.80
2019-04-29T01:26:29.256Z,67.70
2019-04-29T01:28:58.918Z,67.90
2019-04-29T01:31:31.713Z,68.10
2019-04-29T01:34:08.010Z,68.20
2019-04-29T01:36:39.130Z,68.50
2019-04-29T01:39:11.294Z,68.60
2019-04-29T01:41:55.245Z,69.40
2019-04-29T01:44:25.227Z,69.10
2019-04-29T01:46:55.653Z,69.40
2019-04-29T01:49:27.318Z,69.60
2019-04-29T01:52:00.654Z,70.20
2019-04-29T01:54:31.141Z,70.90
2019-04-29T01:57:01.702Z,71.00
2019-04-29T01:59:33.034Z,71.50
2019-04-29T02:02:07.130Z,71.70
2019-04-29T02:04:39.488Z,71.80
2019-04-29T02:07:10.465Z,72.00
2019-04-29T02:09:49.783Z,72.30
2019-04-29T02:12:21.392Z,73.10
2019-04-29T02:14:53.055Z,73.30
2019-04-29T02:17:25.316Z,74.50
2019-04-29T02:19:56.886Z,74.70
2019-04-29T02:22:53.147Z,74.80
2019-04-29T02:25:41.162Z,74.90
2019-04-29T02:28:13.919Z,75.50
2019-04-29T02:30:50.431Z,76.10
2019-04-29T02:33:23.092Z,76.10
2019-04-29T02:35:54.836Z,77.00
2019-04-29T02:38:34.131Z,77.30
2019-04-29T02:41:12.846Z,78.10
2019-04-29T02:43:46.050Z,79.10
2019-04-29T02:46:18.945Z,79.90
2019-04-29T02:48:49.076Z,80.60
2019-04-29T02:51:38.239Z,81.00
2019-04-29T02:54:10.576Z,82.30
2019-04-29T02:56:41.695Z,82.80
2019-04-29T02:59:14.429Z,83.40
2019-04-29T03:02:00.686Z,84.80
2019-04-29T03:04:36.441Z,84.80
2019-04-29T03:07:06.535Z,85.20
2019-04-29T03:09:46.471Z,85.80
2019-04-29T03:12:17.403Z,86.60
2019-04-29T03:14:48.468Z,86.60
2019-04-29T03:17:20.318Z,86.40
2019-04-29T03:20:09.093Z,86.50
2019-04-29T03:22:42.422Z,86.60
2019-04-29T03:25:13.484Z,86.40
2019-04-29T03:27:44.281Z,87.30
2019-04-29T03:30:16.380Z,88.00
2019-04-29T03:32:47.298Z,88.80
2019-04-29T03:35:18.761Z,89.50
2019-04-29T03:37:52.520Z,90.20
2019-04-29T03:40:24.830Z,90.50
2019-04-29T03:42:57.760Z,90.30
2019-04-29T03:45:30.323Z,90.80
2019-04-29T03:48:00.239Z,91.40
2019-04-29T03:50:31.450Z,91.60
2019-04-29T03:53:03.277Z,91.50
2019-04-29T03:55:39.719Z,91.80
2019-04-29T03:58:08.148Z,91.60
2019-04-29T04:00:43.832Z,91.90
2019-04-29T04:03:23.701Z,92.00
2019-04-29T04:06:07.711Z,92.20
2019-04-29T04:08:39.704Z,92.20
2019-04-29T04:11:09.155Z,92.00
2019-04-29T04:13:39.691Z,92.10
2019-04-29T04:16:11.432Z,92.10
2019-04-29T04:18:40.676Z,92.30
2019-04-29T04:21:10.537Z,92.20
2019-04-29T04:23:39.765Z,91.90
2019-04-29T04:26:09.146Z,92.20
2019-04-29T04:28:40.324Z,92.50
2019-04-29T04:31:09.713Z,92.60
2019-04-29T04:33:38.965Z,92.50
2019-04-29T04:36:08.420Z,92.70
2019-04-29T04:38:37.679Z,92.90
2019-04-29T04:41:09.206Z,93.40
2019-04-29T04:43:38.540Z,93.40
2019-04-29T04:46:07.944Z,93.60
2019-04-29T04:48:37.170Z,94.00
2019-04-29T04:51:06.566Z,94.20
2019-04-29T04:53:35.815Z,94.10
2019-04-29T04:56:05.151Z,94.10
2019-04-29T04:58:34.435Z,94.60
2019-04-29T05:01:03.888Z,94.80
2019-04-29T05:03:33.221Z,95.20
2019-04-29T05:06:03.781Z,95.60
2019-04-29T05:08:34.885Z,95.60
2019-04-29T05:11:04.284Z,95.60
2019-04-29T05:13:33.604Z,95.60
2019-04-29T05:16:03.170Z,96.00
2019-04-29T05:18:32.466Z,95.60
2019-04-29T05:21:01.889Z,95.90
2019-04-29T05:23:31.197Z,95.80
2019-04-29T05:26:00.614Z,96.00
2019-04-29T05:28:29.862Z,96.40
2019-04-29T05:30:59.299Z,96.30
2019-04-29T05:33:28.844Z,96.10
2019-04-29T05:36:16.065Z,95.70
2019-04-29T05:38:58.007Z,95.80
2019-04-29T05:41:30.193Z,96.00
2019-04-29T05:44:19.116Z,95.90
2019-04-29T05:46:55.763Z,96.50
2019-04-29T05:49:37.449Z,96.50
2019-04-29T05:52:24.581Z,96.50
2019-04-29T05:54:53.886Z,96.80
2019-04-29T05:57:25.209Z,96.90
2019-04-29T05:59:55.034Z,96.90
2019-04-29T06:02:33.081Z,97.30
2019-04-29T06:04:55.561Z,97.00
2019-04-29T06:07:26.829Z,96.80
2019-04-29T06:09:58.267Z,96.80
2019-04-29T06:12:27.798Z,96.60
2019-04-29T06:14:57.232Z,96.90
2019-04-29T06:17:27.673Z,96.70
2019-04-29T06:19:56.970Z,96.80
2019-04-29T06:22:26.375Z,96.60
2019-04-29T06:24:55.649Z,96.50
2019-04-29T06:27:24.980Z,96.40
2019-04-29T06:29:54.421Z,95.90
2019-04-29T06:32:24.897Z,95.90
2019-04-29T06:34:54.846Z,96.30
2019-04-29T06:37:24.206Z,96.30
2019-04-29T06:39:53.693Z,96.00
2019-04-29T06:42:23.043Z,95.90
2019-04-29T06:44:52.417Z,95.80
2019-04-29T06:47:21.827Z,96.10
2019-04-29T06:49:51.121Z,96.00
2019-04-29T06:52:20.567Z,95.90
2019-04-29T06:54:49.816Z,95.80
2019-04-29T06:57:19.194Z,95.70
2019-04-29T06:59:48.726Z,95.60
2019-04-29T07:02:18.475Z,95.30
2019-04-29T07:04:47.875Z,95.90
2019-04-29T07:07:17.142Z,96.00
2019-04-29T07:09:46.596Z,95.50
2019-04-29T07:12:15.861Z,95.50
2019-04-29T07:14:45.422Z,96.00
2019-04-29T07:17:15.847Z,95.30
2019-04-29T07:19:45.317Z,95.60
2019-04-29T07:22:14.585Z,96.10
2019-04-29T07:24:44.553Z,95.70
2019-04-29T07:27:13.835Z,95.70
2019-04-29T07:29:43.169Z,96.30
2019-04-29T07:32:12.502Z,96.30
2019-04-29T07:34:42.014Z,96.30
2019-04-29T07:37:11.311Z,96.50
2019-04-29T07:39:40.821Z,96.40
2019-04-29T07:42:10.215Z,96.70
2019-04-29T07:44:48.803Z,96.90
2019-04-29T07:47:18.914Z,96.20
2019-04-29T07:49:51.411Z,96.60
2019-04-29T07:52:19.930Z,96.20
2019-04-29T07:54:55.182Z,96.70
2019-04-29T07:57:20.289Z,96.30
2019-04-29T07:59:50.786Z,96.70
2019-04-29T08:02:20.117Z,96.90
2019-04-29T08:04:49.571Z,96.60
2019-04-29T08:07:19.516Z,96.80
2019-04-29T08:09:48.954Z,96.50
2019-04-29T08:12:19.444Z,96.50
2019-04-29T08:14:53.377Z,97.00
2019-04-29T08:17:21.504Z,96.50
2019-04-29T08:19:50.894Z,96.40
2019-04-29T08:22:23.034Z,96.30
2019-04-29T08:24:52.167Z,96.00
2019-04-29T08:27:21.778Z,96.20
2019-04-29T08:29:51.113Z,96.10
2019-04-29T08:32:20.438Z,96.20
2019-04-29T08:34:53.528Z,96.30
2019-04-29T08:37:20.773Z,96.60
2019-04-29T08:40:14.776Z,96.70
2019-04-29T08:42:37.319Z,96.90
2019-04-29T08:45:19.388Z,97.30
2019-04-29T08:47:49.171Z,97.00
2019-04-29T08:51:18.051Z,96.90
2019-04-29T08:53:57.586Z,96.90
2019-04-29T08:56:27.087Z,96.20
2019-04-29T08:59:15.243Z,96.40
2019-04-29T09:01:44.949Z,95.60
2019-04-29T09:04:14.590Z,95.60
2019-04-29T09:06:43.976Z,94.80
2019-04-29T09:09:28.066Z,94.80
2019-04-29T09:11:47.965Z,94.70
2019-04-29T09:14:15.543Z,94.50
2019-04-29T09:16:47.961Z,94.20
2019-04-29T09:19:17.210Z,93.50
2019-04-29T09:21:48.871Z,93.10
2019-04-29T09:24:22.061Z,92.70
2019-04-29T09:27:05.086Z,92.20
2019-04-29T09:29:36.876Z,91.60
2019-04-29T09:32:11.443Z,90.50
2019-04-29T09:34:40.914Z,89.70
2019-04-29T09:37:24.525Z,88.60
2019-04-29T09:39:53.262Z,87.30
2019-04-29T09:42:45.534Z,87.40
2019-04-29T09:45:26.025Z,88.60
2019-04-29T09:47:55.296Z,90.10
2019-04-29T09:50:24.580Z,90.30
2019-04-29T09:52:53.906Z,90.00
2019-04-29T09:55:25.821Z,89.50
2019-04-29T09:57:55.097Z,89.40
2019-04-29T10:00:40.661Z,88.70
2019-04-29T10:03:18.371Z,90.10
2019-04-29T10:06:27.577Z,90.30
2019-04-29T10:08:56.923Z,91.00
2019-04-29T10:11:26.407Z,90.70
2019-04-29T10:14:03.803Z,91.30
2019-04-29T10:17:01.716Z,90.60
2019-04-29T10:19:50.332Z,89.10
2019-04-29T10:22:19.632Z,89.80
2019-04-29T10:24:48.930Z,88.40
2019-04-29T10:27:18.256Z,88.50
2019-04-29T10:29:50.885Z,87.20
2019-04-29T10:32:21.697Z,87.60
2019-04-29T10:34:51.243Z,88.00
2019-04-29T10:37:23.696Z,90.00
2019-04-29T10:40:11.261Z,91.00
2019-04-29T10:43:01.884Z,90.10
2019-04-29T10:45:53.235Z,90.00
2019-04-29T10:48:26.212Z,90.20
2019-04-29T10:50:56.862Z,90.20
2019-04-29T10:53:28.909Z,89.70
2019-04-29T10:56:00.883Z,89.00
2019-04-29T10:58:35.487Z,88.10
2019-04-29T11:02:14.336Z,88.70
2019-04-29T11:04:42.146Z,88.70
2019-04-29T11:07:26.456Z,88.40
2019-04-29T11:09:55.334Z,87.90
2019-04-29T11:12:24.617Z,87.50
2019-04-29T11:14:54.204Z,87.60
2019-04-29T11:17:25.000Z,86.50
2019-04-29T11:19:57.486Z,89.30
2019-04-29T11:22:33.972Z,90.10
2019-04-29T11:25:20.313Z,91.10
2019-04-29T11:27:52.353Z,91.10
2019-04-29T11:30:24.952Z,91.00
2019-04-29T11:33:04.803Z,91.10
2019-04-29T11:35:38.377Z,90.40
2019-04-29T11:38:09.915Z,89.80
2019-04-29T11:40:43.531Z,89.60
2019-04-29T11:43:15.456Z,89.40
2019-04-29T11:45:44.336Z,89.60
2019-04-29T11:48:13.677Z,88.40
2019-04-29T11:51:10.993Z,89.30
2019-04-29T11:53:42.943Z,87.30
2019-04-29T11:56:12.481Z,87.90
2019-04-29T11:58:48.927Z,89.30
2019-04-29T12:01:39.414Z,89.10
2019-04-29T12:04:17.467Z,90.30
2019-04-29T12:06:51.363Z,90.30
2019-04-29T12:09:18.269Z,89.50
2019-04-29T12:11:48.520Z,90.00
2019-04-29T12:14:39.925Z,90.00
2019-04-29T12:17:17.232Z,89.50
2019-04-29T12:19:47.189Z,87.00
2019-04-29T12:22:28.449Z,87.40
2019-04-29T12:24:48.348Z,88.10
2019-04-29T12:27:21.786Z,87.80
2019-04-29T12:29:54.259Z,89.40
2019-04-29T12:32:56.930Z,90.30
2019-04-29T12:35:58.700Z,90.10
2019-04-29T12:42:35.775Z,90.60
2019-04-29T12:45:19.437Z,91.30
2019-04-29T12:47:50.712Z,91.40
2019-04-29T12:50:21.636Z,91.30
2019-04-29T12:52:52.762Z,91.30
2019-04-29T12:55:43.573Z,90.40
2019-04-29T12:58:00.407Z,90.40
2019-04-29T13:00:46.447Z,90.20
2019-04-29T13:03:30.870Z,90.40
2019-04-29T13:06:11.319Z,90.30
2019-04-29T13:08:44.462Z,90.20
2019-04-29T13:11:19.243Z,90.10
2019-04-29T13:13:46.117Z,90.00
2019-04-29T13:16:31.381Z,89.40
2019-04-29T13:19:25.218Z,89.30
2019-04-29T13:21:53.921Z,88.70
2019-04-29T13:24:25.117Z,89.80
2019-04-29T13:26:54.431Z,89.40
2019-04-29T13:29:27.232Z,90.70
2019-04-29T13:32:01.537Z,90.70
2019-04-29T13:34:34.313Z,90.70
2019-04-29T13:37:12.420Z,90.90
2019-04-29T13:39:39.740Z,90.90
2019-04-29T13:42:09.026Z,90.30
2019-04-29T13:44:42.553Z,91.00
2019-04-29T13:47:29.326Z,91.70
2019-04-29T13:50:16.992Z,93.10
2019-04-29T13:52:33.595Z,92.50
2019-04-29T13:55:16.693Z,92.90
2019-04-29T13:57:36.313Z,92.50
2019-04-29T14:00:24.666Z,91.90
2019-04-29T14:02:59.926Z,91.20
2019-04-29T14:05:32.521Z,91.50
2019-04-29T14:08:01.229Z,91.60
2019-04-29T14:10:30.694Z,92.00
2019-04-29T14:15:34.003Z,92.40
2019-04-29T14:18:06.906Z,92.90
2019-04-29T14:18:53.588Z,92.40
2019-04-29T14:20:35.898Z,92.80
2019-04-29T14:23:06.557Z,93.60
2019-04-29T14:25:36.005Z,93.40
2019-04-29T14:28:05.987Z,93.40
2019-04-29T14:30:38.825Z,93.10
2019-04-29T14:33:07.811Z,92.90
2019-04-29T14:35:48.391Z,92.80
2019-04-29T14:38:17.420Z,93.00
2019-04-29T14:40:46.999Z,93.60
2019-04-29T14:43:36.199Z,93.60
2019-04-29T14:46:20.249Z,93.80
2019-04-29T14:48:53.911Z,93.60
2019-04-29T14:51:23.668Z,93.20
2019-04-29T14:53:56.589Z,92.80
2019-04-29T14:56:24.995Z,91.80
2019-04-29T14:59:06.017Z,91.20
2019-04-29T15:01:43.963Z,91.40
2019-04-29T15:04:18.829Z,91.20
2019-04-29T15:06:52.192Z,91.20
2019-04-29T15:09:23.757Z,91.40
2019-04-29T15:11:59.443Z,91.20
2019-04-29T15:14:47.712Z,91.50
2019-04-29T15:17:44.806Z,91.90
2019-04-29T15:20:25.354Z,91.80
2019-04-29T15:22:56.196Z,92.10
2019-04-29T15:25:26.764Z,92.20
2019-04-29T15:27:57.662Z,92.70
2019-04-29T15:30:31.613Z,92.50
2019-04-29T15:33:03.741Z,93.10
2019-04-29T15:35:33.273Z,93.10
2019-04-29T15:38:02.855Z,93.10
2019-04-29T15:40:33.335Z,93.40
2019-04-29T15:43:02.735Z,93.50
2019-04-29T15:45:32.779Z,93.40
2019-04-29T15:48:04.219Z,93.10
2019-04-29T15:50:37.112Z,92.80
2019-04-29T15:53:04.798Z,93.00
2019-04-29T15:55:34.844Z,92.80
2019-04-29T15:58:06.162Z,92.70
2019-04-29T16:00:37.943Z,92.70
2019-04-29T16:03:07.199Z,93.00
2019-04-29T16:06:11.062Z,93.00
2019-04-29T16:08:47.038Z,92.90
2019-04-29T16:11:34.728Z,93.00
2019-04-29T16:14:10.169Z,92.90
2019-04-29T16:16:37.347Z,92.80
2019-04-29T16:19:10.485Z,92.70
2019-04-29T16:21:42.165Z,92.60
2019-04-29T16:24:25.716Z,92.40
2019-04-29T16:26:44.189Z,92.20
2019-04-29T16:29:15.397Z,92.10
2019-04-29T16:31:44.650Z,92.20
2019-04-29T16:34:14.073Z,91.80
2019-04-29T16:36:49.167Z,92.00
2019-04-29T16:39:16.354Z,92.30
2019-04-29T16:42:03.517Z,92.50
2019-04-29T16:47:07.283Z,92.30
2019-04-29T16:49:37.151Z,91.70
2019-04-29T16:52:06.408Z,91.40
2019-04-29T16:54:35.708Z,91.50
2019-04-29T16:57:06.028Z,91.20
2019-04-29T16:59:35.562Z,90.90
2019-04-29T17:02:05.762Z,90.90
2019-04-29T17:04:35.269Z,90.90
2019-04-29T17:07:14.111Z,91.20
2019-04-29T17:09:56.725Z,91.40
2019-04-29T17:12:29.502Z,91.40
2019-04-29T17:15:14.812Z,91.30
2019-04-29T17:17:31.691Z,91.10
2019-04-29T17:20:04.816Z,91.10
2019-04-29T17:22:35.572Z,91.10
2019-04-29T17:25:09.442Z,91.40
2019-04-29T17:28:12.486Z,91.30
2019-04-29T17:31:01.521Z,91.40
2019-04-29T17:33:55.197Z,91.80
2019-04-29T17:35:17.460Z,92.50
2019-04-29T17:36:28.541Z,92.10
2019-04-29T17:39:18.162Z,92.60
2019-04-29T17:41:31.606Z,93.00
2019-04-29T17:44:24.047Z,93.10
2019-04-29T17:47:19.716Z,93.20
2019-04-29T17:50:02.093Z,93.40
2019-04-29T17:52:35.265Z,93.50
2019-04-29T17:55:37.886Z,93.50
2019-04-29T17:58:10.664Z,93.60
2019-04-29T18:01:05.339Z,93.70
2019-04-29T18:04:01.763Z,93.80
2019-04-29T18:10:04.967Z,93.70
2019-04-29T18:12:41.255Z,94.00
2019-04-29T18:15:10.839Z,94.00
2019-04-29T18:17:42.562Z,93.90
2019-04-29T18:20:32.950Z,93.80
2019-04-29T18:23:19.107Z,94.20
2019-04-29T18:26:10.716Z,93.90
2019-04-29T18:28:40.151Z,93.90
2019-04-29T18:31:11.219Z,94.10
2019-04-29T18:33:40.658Z,94.00
2019-04-29T18:36:21.829Z,93.80
2019-04-29T18:38:47.518Z,94.00
2019-04-29T18:41:20.783Z,94.00
2019-04-29T18:43:56.587Z,94.00
2019-04-29T18:46:25.765Z,94.00
2019-04-29T18:49:03.023Z,94.30
2019-04-29T18:51:28.789Z,94.20
2019-04-29T18:53:58.901Z,94.00
2019-04-29T18:56:32.210Z,94.20
2019-04-29T18:59:01.276Z,94.20
2019-04-29T19:01:31.392Z,94.10
2019-04-29T19:04:18.666Z,94.10
2019-04-29T19:06:51.359Z,94.10
2019-04-29T19:09:25.291Z,94.00
2019-04-29T19:11:55.340Z,94.10
2019-04-29T19:14:28.200Z,94.00
2019-04-29T19:17:00.128Z,94.10
2019-04-29T19:19:30.843Z,94.20
2019-04-29T19:22:00.763Z,94.20
2019-04-29T19:24:31.487Z,94.20
2019-04-29T19:27:09.379Z,94.20
2019-04-29T19:29:38.750Z,94.30
2019-04-29T19:32:08.071Z,94.30
2019-04-29T19:34:42.820Z,94.30
2019-04-29T19:37:09.278Z,94.30
2019-04-29T19:39:42.035Z,94.40
2019-04-29T19:42:11.454Z,94.40
2019-04-29T19:44:45.710Z,94.40
2019-04-29T19:47:16.685Z,94.40
2019-04-29T19:49:48.234Z,94.40
2019-04-29T19:52:27.872Z,94.40
2019-04-29T19:54:49.351Z,94.50
2019-04-29T19:57:18.999Z,94.40
2019-04-29T19:59:51.957Z,94.30
2019-04-29T20:02:25.687Z,94.30
2019-04-29T20:05:08.190Z,94.30
2019-04-29T20:07:42.228Z,94.30
2019-04-29T20:10:13.285Z,94.30
2019-04-29T20:12:46.127Z,94.50
2019-04-29T20:15:16.357Z,94.60
2019-04-29T20:18:04.217Z,94.60
2019-04-29T20:20:38.908Z,94.60
2019-04-29T20:23:14.027Z,94.70
2019-04-29T20:25:45.995Z,94.80
2019-04-29T20:28:18.426Z,94.80
2019-04-29T20:30:50.516Z,94.80
2019-04-29T20:33:18.787Z,94.90
2019-04-29T20:35:49.396Z,94.90
2019-04-29T20:38:20.990Z,94.70
2019-04-29T20:40:51.979Z,94.60
2019-04-29T20:43:25.969Z,94.70
2019-04-29T20:45:58.026Z,94.60
2019-04-29T20:48:26.742Z,94.90
2019-04-29T20:51:10.631Z,94.80
2019-04-29T20:53:46.182Z,94.60
2019-04-29T20:56:25.329Z,94.70
2019-04-29T20:58:50.902Z,94.50
2019-04-29T21:01:29.198Z,94.40
2019-04-29T21:04:05.625Z,94.60
2019-04-29T21:06:43.818Z,94.60
2019-04-29T21:09:10.882Z,94.40
2019-04-29T21:12:01.338Z,94.40
2019-04-29T21:14:46.465Z,94.50
2019-04-29T21:17:28.667Z,94.50
2019-04-29T21:19:51.081Z,94.60
2019-04-29T21:22:24.156Z,94.60
2019-04-29T21:24:55.484Z,94.60
2019-04-29T21:27:26.024Z,94.70
2019-04-29T21:29:58.511Z,94.70
2019-04-29T21:32:35.397Z,94.60
2019-04-29T21:35:18.555Z,94.70
2019-04-29T21:38:22.374Z,94.60
2019-04-29T21:41:04.217Z,94.80
2019-04-29T21:43:35.531Z,94.60
2019-04-29T21:46:07.718Z,94.60
2019-04-29T21:48:40.391Z,94.50
2019-04-29T21:51:15.457Z,94.50
2019-04-29T21:53:49.638Z,94.60
2019-04-29T21:56:19.676Z,94.40
2019-04-29T21:58:50.747Z,94.60
2019-04-29T22:01:21.869Z,94.40
2019-04-29T22:03:52.971Z,94.70
2019-04-29T22:06:29.120Z,94.90
2019-04-29T22:09:09.675Z,94.60
2019-04-29T22:11:43.559Z,94.70
2019-04-29T22:14:15.739Z,94.60
2019-04-29T22:16:53.641Z,94.60
2019-04-29T22:19:26.053Z,94.70
2019-04-29T22:21:57.835Z,94.90
2019-04-29T22:24:29.697Z,94.80
2019-04-29T22:27:04.034Z,94.70
2019-04-29T22:29:37.345Z,94.70
2019-04-29T22:32:14.629Z,94.60
2019-04-29T22:34:49.524Z,94.50
2019-04-29T22:37:20.836Z,94.50
2019-04-29T22:39:52.010Z,94.50
2019-04-29T22:42:30.560Z,94.50
2019-04-29T22:45:02.979Z,94.40
2019-04-29T22:47:38.348Z,94.40
2019-04-29T22:50:11.199Z,94.40
2019-04-29T22:52:45.315Z,94.40
2019-04-29T22:55:19.510Z,94.30
2019-04-29T22:57:52.046Z,94.30
2019-04-29T23:00:32.755Z,94.20
2019-04-29T23:03:03.460Z,94.30
2019-04-29T23:05:38.397Z,94.40
2019-04-29T23:08:08.148Z,94.20
2019-04-29T23:10:39.959Z,94.10
2019-04-29T23:13:13.412Z,94.10
2019-04-29T23:15:45.534Z,94.10
2019-04-29T23:18:33.227Z,94.10
2019-04-29T23:21:20.876Z,94.00
2019-04-29T23:24:13.280Z,94.00
2019-04-29T23:26:42.334Z,94.10
2019-04-29T23:29:15.714Z,94.00
2019-04-29T23:31:46.556Z,94.00
2019-04-29T23:34:19.228Z,94.10
2019-04-29T23:36:50.103Z,94.10
2019-04-29T23:39:22.759Z,94.00
2019-04-29T23:41:55.408Z,94.10
2019-04-29T23:44:28.630Z,94.00
2019-04-29T23:47:05.301Z,94.00
2019-04-29T23:49:42.200Z,94.00
2019-04-29T23:52:13.531Z,93.90
2019-04-29T23:54:47.162Z,93.80
2019-04-29T23:57:45.974Z,93.70
