createdAt,value
2022-09-20T00:01:46.940Z,99.90
2022-09-20T00:04:14.181Z,99.90
2022-09-20T00:06:41.339Z,99.90
2022-09-20T00:09:08.499Z,99.90
2022-09-20T00:11:37.293Z,99.90
2022-09-20T00:14:08.965Z,99.90
2022-09-20T00:16:41.006Z,99.90
2022-09-20T00:19:15.889Z,99.90
2022-09-20T00:21:45.412Z,99.90
2022-09-20T00:24:12.759Z,99.90
2022-09-20T00:26:40.553Z,99.90
2022-09-20T00:29:08.119Z,99.90
2022-09-20T00:31:37.448Z,99.90
2022-09-20T00:34:24.414Z,99.90
2022-09-20T00:36:52.416Z,99.90
2022-09-20T00:39:25.278Z,99.90
2022-09-20T00:41:52.804Z,99.90
2022-09-20T00:44:50.591Z,99.90
2022-09-20T00:47:44.085Z,99.90
2022-09-20T00:50:28.765Z,99.90
2022-09-20T00:53:07.509Z,99.90
2022-09-20T00:55:40.648Z,99.90
2022-09-20T00:58:09.445Z,99.90
2022-09-20T01:00:37.762Z,99.90
2022-09-20T01:03:11.340Z,99.90
2022-09-20T01:05:40.347Z,99.90
2022-09-20T01:08:10.768Z,99.90
2022-09-20T01:10:38.769Z,99.90
2022-09-20T01:13:06.129Z,99.90
2022-09-20T01:15:37.293Z,99.90
2022-09-20T01:18:09.563Z,99.90
2022-09-20T01:20:45.486Z,99.90
2022-09-20T01:24:25.895Z,99.90
2022-09-20T01:27:41.934Z,99.90
2022-09-20T01:30:16.014Z,99.90
2022-09-20T01:32:54.590Z,99.90
2022-09-20T01:35:25.616Z,99.90
2022-09-20T01:38:23.936Z,99.90
2022-09-20T01:41:02.746Z,99.90
2022-09-20T01:43:52.142Z,99.90
2022-09-20T01:46:33.894Z,99.90
2022-09-20T01:49:34.785Z,99.90
2022-09-20T01:53:09.464Z,99.90
2022-09-20T01:55:59.816Z,99.90
2022-09-20T01:59:26.490Z,99.90
2022-09-20T02:01:53.934Z,99.90
2022-09-20T02:04:58.464Z,99.90
2022-09-20T02:07:55.592Z,99.90
2022-09-20T02:10:28.750Z,99.90
2022-09-20T02:13:04.299Z,99.90
2022-09-20T02:15:58.923Z,99.90
2022-09-20T02:18:59.855Z,99.90
2022-09-20T02:22:07.376Z,99.90
2022-09-20T02:25:14.231Z,99.90
2022-09-20T02:28:14.547Z,99.90
2022-09-20T02:30:51.313Z,99.90
2022-09-20T02:33:52.372Z,99.90
2022-09-20T02:36:40.765Z,99.90
2022-09-20T02:39:20.805Z,99.90
2022-09-20T02:42:16.259Z,99.90
2022-09-20T02:44:53.676Z,99.90
2022-09-20T02:47:23.610Z,99.90
2022-09-20T02:50:18.592Z,99.90
2022-09-20T02:53:06.461Z,99.90
2022-09-20T02:56:23.528Z,99.90
2022-09-20T02:59:34.017Z,99.90
2022-09-20T03:02:44.311Z,99.90
2022-09-20T03:05:26.397Z,99.90
2022-09-20T03:08:24.441Z,99.90
2022-09-20T03:11:13.794Z,99.90
2022-09-20T03:14:23.211Z,99.90
2022-09-20T03:17:36.614Z,99.90
2022-09-20T03:20:25.556Z,99.90
2022-09-20T03:23:30.144Z,99.90
2022-09-20T03:26:35.947Z,99.90
2022-09-20T03:29:36.176Z,99.90
2022-09-20T03:32:25.063Z,99.90
2022-09-20T03:35:15.903Z,99.90
2022-09-20T03:37:57.504Z,99.90
2022-09-20T03:40:49.176Z,99.90
2022-09-20T03:44:02.167Z,99.90
2022-09-20T03:46:38.744Z,99.90
2022-09-20T03:49:47.253Z,99.90
2022-09-20T03:52:42.157Z,99.90
2022-09-20T03:55:42.840Z,99.90
2022-09-20T03:58:30.946Z,99.90
2022-09-20T04:01:56.889Z,99.90
2022-09-20T04:04:58.167Z,99.90
2022-09-20T04:07:28.336Z,99.90
2022-09-20T04:10:24.366Z,99.90
2022-09-20T04:13:28.735Z,99.90
2022-09-20T04:16:34.504Z,99.90
2022-09-20T04:19:33.162Z,99.90
2022-09-20T04:22:03.205Z,99.90
2022-09-20T04:25:00.826Z,99.90
2022-09-20T04:27:40.661Z,99.90
2022-09-20T04:30:32.799Z,99.90
2022-09-20T04:33:31.270Z,99.90
2022-09-20T04:36:44.352Z,99.90
2022-09-20T04:39:42.462Z,99.90
2022-09-20T04:42:36.818Z,99.90
2022-09-20T04:45:37.289Z,99.90
2022-09-20T04:48:42.352Z,99.90
2022-09-20T04:51:33.263Z,99.90
2022-09-20T04:54:18.755Z,99.90
2022-09-20T04:57:16.147Z,99.90
2022-09-20T05:00:12.830Z,99.90
2022-09-20T05:03:20.191Z,99.90
2022-09-20T05:06:30.653Z,99.90
2022-09-20T05:09:31.149Z,99.90
2022-09-20T05:12:41.646Z,99.90
2022-09-20T05:15:48.080Z,99.90
2022-09-20T05:19:07.600Z,99.90
2022-09-20T05:22:04.008Z,99.90
2022-09-20T05:24:40.084Z,99.90
2022-09-20T05:27:50.546Z,99.90
2022-09-20T05:30:30.230Z,99.90
2022-09-20T05:33:40.282Z,99.90
2022-09-20T05:37:01.139Z,99.90
2022-09-20T05:40:02.605Z,99.90
2022-09-20T05:42:56.274Z,99.90
2022-09-20T05:46:22.633Z,99.90
2022-09-20T05:49:09.666Z,99.90
2022-09-20T05:51:55.263Z,99.90
2022-09-20T05:54:43.543Z,99.90
2022-09-20T05:57:31.342Z,99.90
2022-09-20T06:00:15.869Z,99.90
2022-09-20T06:03:00.853Z,99.90
2022-09-20T06:05:42.876Z,99.90
2022-09-20T06:08:34.724Z,99.90
2022-09-20T06:11:52.214Z,99.90
2022-09-20T06:15:24.343Z,99.90
2022-09-20T06:18:13.744Z,99.90
2022-09-20T06:21:17.405Z,99.90
2022-09-20T06:23:45.183Z,99.90
2022-09-20T06:26:25.324Z,99.90
2022-09-20T06:29:03.128Z,99.90
2022-09-20T06:31:30.372Z,99.90
2022-09-20T06:33:57.415Z,99.90
2022-09-20T06:36:54.923Z,99.90
2022-09-20T06:40:05.665Z,99.90
2022-09-20T06:42:33.057Z,99.90
2022-09-20T06:45:00.171Z,99.90
2022-09-20T06:47:27.409Z,99.90
2022-09-20T06:49:54.661Z,99.90
2022-09-20T06:52:23.299Z,99.90
2022-09-20T06:54:54.889Z,99.90
2022-09-20T06:57:37.998Z,99.90
2022-09-20T07:00:11.581Z,99.90
2022-09-20T07:02:38.722Z,99.90
2022-09-20T07:05:07.780Z,99.90
2022-09-20T07:07:35.042Z,99.90
2022-09-20T07:10:02.216Z,99.90
2022-09-20T07:12:33.705Z,99.90
2022-09-20T07:15:00.784Z,99.90
2022-09-20T07:17:27.939Z,99.90
2022-09-20T07:19:57.175Z,99.90
2022-09-20T07:22:24.374Z,99.90
2022-09-20T07:24:51.661Z,99.90
2022-09-20T07:27:19.443Z,99.90
2022-09-20T07:29:46.553Z,99.90
2022-09-20T07:32:15.567Z,99.90
2022-09-20T07:34:42.584Z,99.90
2022-09-20T07:37:09.844Z,99.90
2022-09-20T07:39:37.098Z,99.90
2022-09-20T07:42:06.631Z,99.90
2022-09-20T07:44:33.857Z,99.90
2022-09-20T07:47:01.324Z,99.90
2022-09-20T07:49:33.732Z,99.90
2022-09-20T07:52:01.090Z,99.90
2022-09-20T07:54:28.553Z,99.90
2022-09-20T07:56:55.994Z,99.90
2022-09-20T07:59:23.083Z,99.90
2022-09-20T08:01:50.219Z,99.90
2022-09-20T08:04:17.836Z,99.90
2022-09-20T08:06:46.584Z,99.90
2022-09-20T08:09:15.115Z,99.90
2022-09-20T08:11:43.678Z,99.90
2022-09-20T08:14:18.096Z,99.90
2022-09-20T08:16:50.593Z,99.90
2022-09-20T08:19:21.804Z,99.90
2022-09-20T08:21:51.310Z,99.90
2022-09-20T08:24:19.187Z,99.90
2022-09-20T08:26:46.649Z,99.90
2022-09-20T08:29:15.418Z,99.90
2022-09-20T08:31:43.952Z,99.90
2022-09-20T08:34:14.086Z,99.90
2022-09-20T08:36:48.606Z,99.90
2022-09-20T08:42:18.844Z,99.90
2022-09-20T08:45:02.583Z,99.90
2022-09-20T08:47:38.914Z,99.90
2022-09-20T08:50:10.354Z,99.90
2022-09-20T08:52:40.944Z,99.90
2022-09-20T08:55:36.394Z,99.90
2022-09-20T08:58:08.427Z,99.90
2022-09-20T09:00:39.005Z,99.90
2022-09-20T09:03:26.722Z,99.90
2022-09-20T09:05:56.916Z,99.90
2022-09-20T09:08:55.438Z,99.90
2022-09-20T09:11:23.668Z,99.90
2022-09-20T09:14:01.532Z,99.90
2022-09-20T09:16:35.515Z,99.90
2022-09-20T09:19:43.210Z,99.90
2022-09-20T09:22:11.409Z,99.90
2022-09-20T09:24:38.635Z,99.90
2022-09-20T09:27:22.984Z,99.90
2022-09-20T09:29:53.342Z,99.90
2022-09-20T09:32:33.066Z,99.90
2022-09-20T09:35:31.145Z,99.90
2022-09-20T09:38:02.244Z,99.10
2022-09-20T09:40:32.379Z,99.20
2022-09-20T09:43:03.143Z,97.30
2022-09-20T09:45:38.675Z,96.60
2022-09-20T09:48:31.312Z,96.20
2022-09-20T09:51:15.886Z,96.10
2022-09-20T09:53:45.547Z,95.70
2022-09-20T09:56:57.448Z,95.70
2022-09-20T10:00:20.820Z,94.30
2022-09-20T10:03:13.929Z,94.20
2022-09-20T10:05:48.916Z,94.60
2022-09-20T10:08:51.173Z,95.10
2022-09-20T10:11:47.467Z,95.30
2022-09-20T10:14:57.190Z,96.10
2022-09-20T10:17:45.859Z,96.50
2022-09-20T10:20:53.256Z,97.00
2022-09-20T10:23:51.467Z,97.20
2022-09-20T10:26:46.083Z,97.60
2022-09-20T10:29:50.801Z,98.20
2022-09-20T10:32:45.998Z,99.40
2022-09-20T10:35:24.988Z,99.90
2022-09-20T10:38:23.530Z,99.90
2022-09-20T10:41:24.545Z,99.90
2022-09-20T10:44:22.674Z,99.90
2022-09-20T10:47:07.120Z,99.90
2022-09-20T10:49:57.480Z,99.90
2022-09-20T10:52:39.744Z,99.90
2022-09-20T10:55:27.161Z,99.90
2022-09-20T10:58:31.863Z,99.90
2022-09-20T11:01:28.663Z,99.90
2022-09-20T11:04:33.230Z,99.90
2022-09-20T11:07:05.900Z,99.90
2022-09-20T11:09:45.022Z,99.90
2022-09-20T11:12:50.148Z,99.90
2022-09-20T11:15:45.889Z,99.90
2022-09-20T11:18:50.807Z,99.90
2022-09-20T11:21:52.551Z,99.90
2022-09-20T11:24:47.945Z,99.90
2022-09-20T11:27:23.434Z,99.90
2022-09-20T11:29:55.990Z,99.90
2022-09-20T11:32:53.159Z,99.90
2022-09-20T11:35:38.733Z,99.90
2022-09-20T11:38:57.803Z,99.90
2022-09-20T11:41:30.891Z,99.90
2022-09-20T11:44:13.694Z,99.90
2022-09-20T11:47:00.305Z,99.90
2022-09-20T11:50:18.192Z,99.90
2022-09-20T11:53:06.245Z,99.90
2022-09-20T11:56:16.584Z,99.90
2022-09-20T11:58:51.277Z,99.90
2022-09-20T12:01:32.076Z,99.90
2022-09-20T12:04:33.625Z,99.90
2022-09-20T12:07:19.479Z,99.90
2022-09-20T12:10:02.947Z,99.90
2022-09-20T12:12:40.045Z,99.90
2022-09-20T12:15:24.200Z,99.90
2022-09-20T12:17:51.447Z,99.50
2022-09-20T12:20:38.744Z,99.00
2022-09-20T12:23:43.020Z,97.70
2022-09-20T12:26:41.789Z,97.20
2022-09-20T12:29:24.155Z,96.40
2022-09-20T12:31:58.497Z,95.80
2022-09-20T12:34:26.054Z,95.90
2022-09-20T12:36:56.171Z,96.40
2022-09-20T12:39:36.654Z,95.90
2022-09-20T12:42:12.875Z,95.50
2022-09-20T12:45:15.802Z,95.10
2022-09-20T12:47:56.591Z,93.90
2022-09-20T12:51:02.719Z,93.60
2022-09-20T12:53:29.859Z,93.10
2022-09-20T12:56:02.690Z,92.50
2022-09-20T12:58:45.246Z,90.90
2022-09-20T13:01:14.626Z,91.20
2022-09-20T13:03:51.929Z,91.40
2022-09-20T13:06:19.460Z,90.60
2022-09-20T13:09:01.741Z,90.20
2022-09-20T13:11:36.481Z,89.50
2022-09-20T13:14:22.725Z,89.10
2022-09-20T13:17:17.344Z,90.50
2022-09-20T13:19:47.896Z,90.30
2022-09-20T13:22:38.331Z,91.60
2022-09-20T13:25:13.915Z,91.40
2022-09-20T13:28:21.476Z,91.50
2022-09-20T13:30:48.789Z,92.00
2022-09-20T13:33:25.942Z,91.70
2022-09-20T13:35:58.212Z,91.30
2022-09-20T13:38:31.925Z,91.50
2022-09-20T13:41:11.219Z,91.70
2022-09-20T13:43:43.815Z,91.70
2022-09-20T13:46:17.432Z,91.30
2022-09-20T13:49:12.645Z,91.60
2022-09-20T13:51:40.067Z,90.90
2022-09-20T13:54:31.307Z,91.10
2022-09-20T13:57:16.285Z,90.40
2022-09-20T13:59:46.895Z,90.50
2022-09-20T14:02:34.562Z,90.80
2022-09-20T14:05:07.347Z,90.30
2022-09-20T14:07:36.956Z,90.00
2022-09-20T14:10:04.857Z,89.20
2022-09-20T14:12:33.036Z,88.70
2022-09-20T14:15:04.873Z,88.20
2022-09-20T14:17:34.056Z,86.50
2022-09-20T14:20:01.831Z,87.80
2022-09-20T14:22:30.055Z,89.00
2022-09-20T14:25:12.711Z,85.20
2022-09-20T14:27:40.157Z,81.00
2022-09-20T14:30:27.946Z,81.70
2022-09-20T14:32:58.181Z,80.10
2022-09-20T14:35:27.088Z,79.90
2022-09-20T14:38:08.631Z,80.00
2022-09-20T14:40:47.249Z,76.30
2022-09-20T14:43:34.904Z,74.70
2022-09-20T14:46:17.185Z,74.00
2022-09-20T14:48:45.696Z,74.00
2022-09-20T14:51:22.459Z,74.30
2022-09-20T14:54:11.829Z,71.60
2022-09-20T14:57:12.946Z,71.30
2022-09-20T14:59:43.726Z,69.00
2022-09-20T15:02:15.976Z,68.50
2022-09-20T15:05:00.818Z,67.00
2022-09-20T15:07:28.311Z,66.60
2022-09-20T15:09:55.691Z,67.80
2022-09-20T15:12:25.042Z,68.50
2022-09-20T15:14:52.573Z,68.70
2022-09-20T15:17:21.990Z,67.70
2022-09-20T15:19:50.288Z,66.80
2022-09-20T15:22:17.855Z,65.30
2022-09-20T15:24:44.943Z,64.40
2022-09-20T15:27:13.301Z,64.70
2022-09-20T15:29:40.934Z,64.40
2022-09-20T15:32:11.173Z,65.30
2022-09-20T15:34:38.897Z,65.70
2022-09-20T15:37:06.479Z,65.30
2022-09-20T15:39:33.628Z,65.40
2022-09-20T15:42:02.686Z,65.50
2022-09-20T15:44:29.761Z,66.30
2022-09-20T15:46:56.929Z,66.40
2022-09-20T15:49:25.061Z,67.10
2022-09-20T15:51:54.578Z,65.60
2022-09-20T15:54:21.771Z,63.70
2022-09-20T15:56:49.381Z,62.50
2022-09-20T15:59:17.449Z,61.80
2022-09-20T16:01:48.032Z,61.50
2022-09-20T16:04:20.483Z,61.30
2022-09-20T16:06:50.453Z,62.00
2022-09-20T16:09:18.459Z,62.50
2022-09-20T16:11:49.291Z,63.10
2022-09-20T16:14:16.499Z,64.00
2022-09-20T16:16:46.421Z,65.50
2022-09-20T16:19:23.901Z,66.50
2022-09-20T16:22:12.600Z,67.40
2022-09-20T16:24:39.880Z,67.30
2022-09-20T16:27:09.822Z,68.50
2022-09-20T16:29:37.337Z,68.60
2022-09-20T16:32:07.811Z,68.80
2022-09-20T16:34:37.022Z,68.80
2022-09-20T16:37:12.229Z,70.30
2022-09-20T16:39:41.082Z,69.40
2022-09-20T16:42:12.976Z,70.10
2022-09-20T16:44:43.174Z,71.00
2022-09-20T16:47:22.381Z,72.60
2022-09-20T16:49:53.323Z,74.70
2022-09-20T16:52:20.676Z,75.80
2022-09-20T16:54:48.017Z,77.00
2022-09-20T16:57:17.003Z,78.30
2022-09-20T16:59:44.508Z,79.50
2022-09-20T17:02:12.820Z,80.50
2022-09-20T17:04:40.429Z,80.70
2022-09-20T17:07:08.125Z,80.50
2022-09-20T17:09:35.306Z,80.20
2022-09-20T17:12:09.524Z,80.00
2022-09-20T17:14:37.348Z,79.40
2022-09-20T17:17:04.648Z,79.90
2022-09-20T17:19:31.803Z,80.10
2022-09-20T17:22:00.317Z,80.30
2022-09-20T17:24:31.540Z,80.50
2022-09-20T17:26:59.401Z,81.10
2022-09-20T17:29:27.812Z,81.70
2022-09-20T17:31:59.853Z,82.50
2022-09-20T17:34:29.064Z,83.20
2022-09-20T17:36:56.590Z,84.00
2022-09-20T17:39:24.336Z,84.80
2022-09-20T17:41:51.878Z,85.90
2022-09-20T17:44:19.493Z,87.00
2022-09-20T17:46:56.257Z,87.40
2022-09-20T17:49:30.465Z,88.20
2022-09-20T17:51:57.763Z,89.30
2022-09-20T17:54:25.150Z,89.50
2022-09-20T17:56:56.183Z,90.00
2022-09-20T17:59:24.838Z,90.40
2022-09-20T18:01:54.635Z,90.60
2022-09-20T18:04:24.646Z,91.00
2022-09-20T18:06:54.392Z,91.30
2022-09-20T18:09:27.617Z,91.60
2022-09-20T18:11:56.792Z,92.00
2022-09-20T18:14:28.533Z,92.20
2022-09-20T18:17:01.263Z,92.70
2022-09-20T18:19:34.041Z,92.90
2022-09-20T18:22:04.825Z,93.00
2022-09-20T18:24:32.441Z,93.40
2022-09-20T18:27:01.182Z,93.50
2022-09-20T18:29:29.479Z,93.70
2022-09-20T18:31:58.056Z,94.10
2022-09-20T18:34:31.484Z,94.30
2022-09-20T18:37:01.410Z,94.70
2022-09-20T18:39:35.106Z,95.00
2022-09-20T18:42:04.055Z,95.50
2022-09-20T18:44:34.411Z,95.50
2022-09-20T18:47:05.148Z,95.70
2022-09-20T18:49:32.734Z,95.90
2022-09-20T18:52:00.178Z,96.40
2022-09-20T18:54:33.733Z,96.50
2022-09-20T18:57:02.380Z,96.80
2022-09-20T18:59:30.284Z,97.00
2022-09-20T19:02:35.710Z,97.10
2022-09-20T19:05:23.745Z,97.70
2022-09-20T19:08:39.601Z,97.90
2022-09-20T19:11:30.459Z,98.10
2022-09-20T19:14:47.456Z,98.00
2022-09-20T19:17:28.315Z,98.30
2022-09-20T19:20:35.515Z,98.30
2022-09-20T19:23:41.296Z,98.50
2022-09-20T19:26:22.009Z,98.90
2022-09-20T19:28:52.521Z,99.30
2022-09-20T19:31:32.095Z,99.20
2022-09-20T19:34:07.477Z,99.60
2022-09-20T19:36:39.814Z,99.80
2022-09-20T19:39:26.950Z,99.90
2022-09-20T19:42:21.091Z,99.90
2022-09-20T19:45:24.659Z,99.90
2022-09-20T19:48:18.862Z,99.90
2022-09-20T19:50:52.507Z,99.90
2022-09-20T19:53:24.333Z,99.90
2022-09-20T19:56:06.109Z,99.90
2022-09-20T19:58:35.329Z,99.90
2022-09-20T20:01:03.034Z,99.90
2022-09-20T20:03:30.538Z,99.90
2022-09-20T20:06:13.042Z,99.90
2022-09-20T20:08:50.617Z,99.90
2022-09-20T20:11:47.280Z,99.90
2022-09-20T20:14:56.964Z,99.90
2022-09-20T20:18:29.520Z,99.90
2022-09-20T20:20:59.329Z,99.90
2022-09-20T20:23:56.002Z,99.90
2022-09-20T20:26:25.668Z,99.90
2022-09-20T20:28:53.848Z,99.90
2022-09-20T20:31:25.045Z,99.90
2022-09-20T20:33:52.651Z,99.90
2022-09-20T20:36:19.829Z,99.90
2022-09-20T20:38:50.073Z,99.90
2022-09-20T20:41:20.563Z,99.90
2022-09-20T20:43:51.959Z,99.90
2022-09-20T20:46:19.147Z,99.90
2022-09-20T20:48:47.999Z,99.90
2022-09-20T20:51:21.636Z,99.90
2022-09-20T20:53:54.049Z,99.90
2022-09-20T20:56:30.219Z,99.90
2022-09-20T20:59:01.037Z,99.90
2022-09-20T21:01:32.200Z,99.90
2022-09-20T21:04:01.266Z,99.90
2022-09-20T21:06:32.278Z,99.90
2022-09-20T21:09:00.578Z,99.90
2022-09-20T21:11:32.540Z,99.90
2022-09-20T21:14:02.481Z,99.90
2022-09-20T21:16:36.850Z,99.90
2022-09-20T21:19:06.466Z,99.90
2022-09-20T21:21:37.545Z,99.90
2022-09-20T21:24:10.533Z,99.90
2022-09-20T21:26:39.352Z,99.90
2022-09-20T21:29:15.928Z,99.90
2022-09-20T21:31:46.890Z,99.90
2022-09-20T21:34:16.095Z,99.90
2022-09-20T21:36:44.994Z,99.90
2022-09-20T21:39:12.899Z,99.90
2022-09-20T21:41:41.824Z,99.90
2022-09-20T21:44:12.370Z,99.90
2022-09-20T21:46:42.176Z,99.90
2022-09-20T21:49:12.218Z,99.90
2022-09-20T21:51:45.371Z,99.90
2022-09-20T21:54:12.718Z,99.90
2022-09-20T21:56:41.508Z,99.90
2022-09-20T21:59:09.611Z,99.90
2022-09-20T22:01:40.407Z,99.90
2022-09-20T22:04:11.251Z,99.90
2022-09-20T22:06:43.629Z,99.90
2022-09-20T22:09:19.815Z,99.90
2022-09-20T22:11:49.207Z,99.90
2022-09-20T22:14:20.056Z,99.90
2022-09-20T22:16:51.440Z,99.90
2022-09-20T22:19:19.718Z,99.90
2022-09-20T22:21:50.714Z,99.90
2022-09-20T22:24:18.894Z,99.90
2022-09-20T22:26:53.026Z,99.90
2022-09-20T22:29:20.668Z,99.90
2022-09-20T22:31:50.489Z,99.90
2022-09-20T22:34:23.903Z,99.90
2022-09-20T22:36:53.590Z,99.90
2022-09-20T22:39:20.992Z,99.90
2022-09-20T22:41:48.480Z,99.90
2022-09-20T22:44:15.969Z,99.90
2022-09-20T22:46:43.374Z,99.90
2022-09-20T22:49:10.730Z,99.90
2022-09-20T22:51:38.658Z,99.90
2022-09-20T22:54:12.125Z,99.90
2022-09-20T22:56:41.554Z,99.90
2022-09-20T22:59:14.340Z,99.90
2022-09-20T23:01:47.245Z,99.90
2022-09-20T23:04:20.519Z,99.90
2022-09-20T23:06:56.281Z,99.90
2022-09-20T23:09:28.429Z,99.90
2022-09-20T23:11:55.977Z,99.90
2022-09-20T23:14:26.601Z,99.90
2022-09-20T23:16:54.191Z,99.90
2022-09-20T23:19:21.593Z,99.90
2022-09-20T23:21:49.029Z,99.90
2022-09-20T23:24:16.923Z,99.90
2022-09-20T23:26:45.288Z,99.90
2022-09-20T23:29:16.119Z,99.90
2022-09-20T23:31:46.652Z,99.90
2022-09-20T23:34:15.881Z,99.90
2022-09-20T23:36:44.290Z,99.90
2022-09-20T23:39:13.289Z,99.90
2022-09-20T23:41:41.836Z,99.90
2022-09-20T23:44:10.461Z,99.90
2022-09-20T23:46:39.044Z,99.90
2022-09-20T23:49:09.399Z,99.90
2022-09-20T23:51:37.619Z,99.90
2022-09-20T23:54:05.260Z,99.90
2022-09-20T23:56:32.755Z,99.90
2022-09-20T23:59:00.398Z,99.90
