createdAt,value
2022-10-12T00:02:20.093Z,3.93
2022-10-12T00:05:25.823Z,3.94
2022-10-12T00:08:34.560Z,3.85
2022-10-12T00:11:42.599Z,3.85
2022-10-12T00:14:48.235Z,3.85
2022-10-12T00:17:53.799Z,3.80
2022-10-12T00:21:09.549Z,3.79
2022-10-12T00:24:18.883Z,3.83
2022-10-12T00:27:24.500Z,3.79
2022-10-12T00:30:30.787Z,3.82
2022-10-12T00:33:37.830Z,3.81
2022-10-12T00:36:43.756Z,3.77
2022-10-12T00:39:51.963Z,3.77
2022-10-12T00:42:57.561Z,3.77
2022-10-12T00:46:08.405Z,3.73
2022-10-12T00:49:20.922Z,3.68
2022-10-12T00:52:37.660Z,3.62
2022-10-12T00:55:55.879Z,3.61
2022-10-12T00:59:10.063Z,3.58
2022-10-12T01:02:17.495Z,3.59
2022-10-12T01:05:25.697Z,3.59
2022-10-12T01:08:32.682Z,3.57
2022-10-12T01:11:43.094Z,3.56
2022-10-12T01:14:49.085Z,3.52
2022-10-12T01:18:08.453Z,3.47
2022-10-12T01:21:23.903Z,3.51
2022-10-12T01:24:54.581Z,3.47
2022-10-12T01:28:21.569Z,3.30
2022-10-12T01:31:42.661Z,3.15
2022-10-12T01:34:58.411Z,3.09
2022-10-12T01:38:24.509Z,3.25
2022-10-12T01:41:39.551Z,3.38
2022-10-12T01:44:45.089Z,3.43
2022-10-12T01:47:58.209Z,3.45
2022-10-12T01:51:06.781Z,3.32
2022-10-12T01:54:31.619Z,3.28
2022-10-12T01:57:56.436Z,3.19
2022-10-12T02:01:19.610Z,3.29
2022-10-12T02:04:40.540Z,3.32
2022-10-12T02:07:55.752Z,3.36
2022-10-12T02:11:15.957Z,3.38
2022-10-12T02:14:38.410Z,3.44
2022-10-12T02:17:51.217Z,3.48
2022-10-12T02:21:03.625Z,3.48
2022-10-12T02:24:14.336Z,3.50
2022-10-12T02:27:24.236Z,3.44
2022-10-12T02:30:45.963Z,3.35
2022-10-12T02:34:03.630Z,3.30
2022-10-12T02:37:33.257Z,3.22
2022-10-12T02:40:48.425Z,3.22
2022-10-12T02:44:01.136Z,3.18
2022-10-12T02:47:14.329Z,3.16
2022-10-12T02:50:25.270Z,3.21
2022-10-12T02:53:34.748Z,3.18
2022-10-12T02:56:47.751Z,3.18
2022-10-12T02:59:53.517Z,3.16
2022-10-12T03:02:59.039Z,3.16
2022-10-12T03:06:11.963Z,3.00
2022-10-12T03:09:27.061Z,2.90
2022-10-12T03:12:32.563Z,2.72
2022-10-12T03:15:38.329Z,2.63
2022-10-12T03:18:44.211Z,2.75
2022-10-12T03:21:49.807Z,2.65
2022-10-12T03:25:15.407Z,2.50
2022-10-12T03:28:21.442Z,2.43
2022-10-12T03:31:27.215Z,2.41
2022-10-12T03:34:32.811Z,2.54
2022-10-12T03:37:38.992Z,2.70
2022-10-12T03:40:48.071Z,2.86
2022-10-12T03:43:53.842Z,2.88
2022-10-12T03:46:59.571Z,2.45
2022-10-12T03:50:05.125Z,2.29
2022-10-12T03:53:16.194Z,2.29
2022-10-12T03:56:24.476Z,2.50
2022-10-12T03:59:30.038Z,2.64
2022-10-12T04:02:42.024Z,2.76
2022-10-12T04:05:57.049Z,2.76
2022-10-12T04:09:03.149Z,2.71
2022-10-12T04:12:11.559Z,2.72
2022-10-12T04:15:18.384Z,2.60
2022-10-12T04:18:24.155Z,2.61
2022-10-12T04:21:34.402Z,2.34
2022-10-12T04:24:40.113Z,2.24
2022-10-12T04:27:48.375Z,2.17
2022-10-12T04:30:53.911Z,2.18
2022-10-12T04:33:59.485Z,2.14
2022-10-12T04:37:07.387Z,2.15
2022-10-12T04:40:14.006Z,2.38
2022-10-12T04:43:23.876Z,2.30
2022-10-12T04:46:29.638Z,2.34
2022-10-12T04:49:35.245Z,2.46
2022-10-12T04:52:50.079Z,2.58
2022-10-12T04:56:13.710Z,2.61
2022-10-12T04:59:22.011Z,2.66
2022-10-12T05:02:27.737Z,2.59
2022-10-12T05:05:39.914Z,2.55
2022-10-12T05:08:45.455Z,2.41
2022-10-12T05:11:51.129Z,2.26
2022-10-12T05:15:18.051Z,2.23
2022-10-12T05:18:23.972Z,2.22
2022-10-12T05:21:29.774Z,2.33
2022-10-12T05:24:35.631Z,2.24
2022-10-12T05:27:45.019Z,2.22
2022-10-12T05:30:56.262Z,2.16
2022-10-12T05:34:04.830Z,2.48
2022-10-12T05:37:10.691Z,2.53
2022-10-12T05:40:17.981Z,2.40
2022-10-12T05:43:23.837Z,2.61
2022-10-12T05:46:32.215Z,2.61
2022-10-12T05:49:38.227Z,2.81
2022-10-12T05:52:44.033Z,3.19
2022-10-12T05:55:56.958Z,3.24
2022-10-12T05:59:03.940Z,3.53
2022-10-12T06:02:18.035Z,3.94
2022-10-12T06:05:23.896Z,3.88
2022-10-12T06:08:30.327Z,4.21
2022-10-12T06:11:36.714Z,4.36
2022-10-12T06:14:43.013Z,4.34
2022-10-12T06:17:51.733Z,4.88
2022-10-12T06:24:24.514Z,5.91
2022-10-12T06:27:30.341Z,6.05
2022-10-12T06:30:36.204Z,5.84
2022-10-12T06:33:44.942Z,6.03
2022-10-12T06:36:52.496Z,6.02
2022-10-12T06:39:58.218Z,6.39
2022-10-12T06:43:04.260Z,6.44
2022-10-12T06:46:10.151Z,6.89
2022-10-12T06:49:18.445Z,7.23
2022-10-12T06:52:24.028Z,7.24
2022-10-12T06:55:29.957Z,8.05
2022-10-12T06:58:35.661Z,8.26
2022-10-12T07:01:41.316Z,9.50
2022-10-12T07:04:53.740Z,10.26
2022-10-12T07:07:59.883Z,11.18
2022-10-12T07:11:06.773Z,11.65
2022-10-12T07:14:12.583Z,11.92
2022-10-12T07:17:18.435Z,11.77
2022-10-12T07:20:26.831Z,11.91
2022-10-12T07:23:33.909Z,12.80
2022-10-12T07:26:39.801Z,13.11
2022-10-12T07:29:45.927Z,13.42
2022-10-12T07:32:51.875Z,14.33
2022-10-12T07:36:13.884Z,14.85
2022-10-12T07:39:20.906Z,15.06
2022-10-12T07:42:26.922Z,15.33
2022-10-12T07:45:34.047Z,15.77
2022-10-12T07:48:47.221Z,16.09
2022-10-12T07:51:58.460Z,16.25
2022-10-12T07:55:04.573Z,16.31
2022-10-12T07:58:10.646Z,15.49
2022-10-12T08:01:16.609Z,15.50
2022-10-12T08:04:22.600Z,15.22
2022-10-12T08:07:31.092Z,15.46
2022-10-12T08:10:39.162Z,15.19
2022-10-12T08:13:46.607Z,15.27
2022-10-12T08:16:52.726Z,15.07
2022-10-12T08:20:01.740Z,15.52
2022-10-12T08:23:12.417Z,15.96
2022-10-12T08:26:19.143Z,16.02
2022-10-12T08:29:25.005Z,16.03
2022-10-12T08:32:31.230Z,15.83
2022-10-12T08:35:36.982Z,16.21
2022-10-12T08:38:48.928Z,16.05
2022-10-12T08:42:17.060Z,16.51
2022-10-12T08:45:50.521Z,16.24
2022-10-12T08:49:07.335Z,15.99
2022-10-12T08:52:31.629Z,16.27
2022-10-12T08:55:55.490Z,16.88
2022-10-12T08:59:05.869Z,15.85
2022-10-12T09:02:46.780Z,16.44
2022-10-12T09:06:10.763Z,16.13
2022-10-12T09:09:56.583Z,15.81
2022-10-12T09:13:23.589Z,16.01
2022-10-12T09:16:36.097Z,16.32
2022-10-12T09:19:46.876Z,16.38
2022-10-12T09:22:56.742Z,16.53
2022-10-12T09:26:18.347Z,16.60
2022-10-12T09:29:34.006Z,17.08
2022-10-12T09:33:17.622Z,17.43
2022-10-12T09:36:26.786Z,15.44
2022-10-12T09:39:39.037Z,16.47
2022-10-12T09:42:45.259Z,16.67
2022-10-12T09:45:54.908Z,17.89
2022-10-12T09:49:02.699Z,17.86
2022-10-12T09:52:08.770Z,18.31
2022-10-12T09:55:30.150Z,18.14
2022-10-12T09:58:45.914Z,17.28
2022-10-12T10:02:18.522Z,17.85
2022-10-12T10:05:30.830Z,17.47
2022-10-12T10:08:46.167Z,18.01
2022-10-12T10:11:51.973Z,18.46
2022-10-12T10:15:01.615Z,17.94
2022-10-12T10:18:30.969Z,17.61
2022-10-12T10:21:40.934Z,18.07
2022-10-12T10:24:54.294Z,16.63
2022-10-12T10:28:27.713Z,16.51
2022-10-12T10:31:35.748Z,15.84
2022-10-12T10:34:45.842Z,15.01
2022-10-12T10:37:57.827Z,16.28
2022-10-12T10:41:09.571Z,16.90
2022-10-12T10:44:35.051Z,17.06
2022-10-12T10:47:48.199Z,16.92
2022-10-12T10:51:03.419Z,17.10
2022-10-12T10:54:27.710Z,16.82
2022-10-12T10:57:36.599Z,17.64
2022-10-12T11:00:50.828Z,18.10
2022-10-12T11:04:07.567Z,17.67
2022-10-12T11:07:30.988Z,16.97
2022-10-12T11:10:45.649Z,17.72
2022-10-12T11:14:04.464Z,17.16
2022-10-12T11:17:24.958Z,16.35
2022-10-12T11:20:53.456Z,17.06
2022-10-12T11:24:15.847Z,18.01
2022-10-12T11:27:33.693Z,18.28
2022-10-12T11:30:49.555Z,17.30
2022-10-12T11:34:01.472Z,17.38
2022-10-12T11:37:20.745Z,16.69
2022-10-12T11:44:16.349Z,17.74
2022-10-12T11:47:39.099Z,17.62
2022-10-12T11:50:50.221Z,17.82
2022-10-12T11:54:17.607Z,18.55
2022-10-12T11:57:34.258Z,18.12
2022-10-12T12:01:15.600Z,18.16
2022-10-12T12:04:48.502Z,18.08
2022-10-12T12:07:56.914Z,17.89
2022-10-12T12:11:25.634Z,17.56
2022-10-12T12:15:18.476Z,17.84
2022-10-12T12:18:29.199Z,17.74
2022-10-12T12:21:54.834Z,17.77
2022-10-12T12:25:19.744Z,17.05
2022-10-12T12:28:28.522Z,16.29
2022-10-12T12:31:34.354Z,15.84
2022-10-12T12:35:00.739Z,15.44
2022-10-12T12:38:27.505Z,15.19
2022-10-12T12:41:59.051Z,15.79
2022-10-12T12:45:44.455Z,15.66
2022-10-12T12:49:07.830Z,16.03
2022-10-12T12:52:25.269Z,16.06
2022-10-12T12:56:06.986Z,15.68
2022-10-12T12:59:51.740Z,16.20
2022-10-12T13:03:32.632Z,16.14
2022-10-12T13:07:28.015Z,15.88
2022-10-12T13:11:18.386Z,14.92
2022-10-12T13:14:53.302Z,14.25
2022-10-12T13:18:47.966Z,14.53
2022-10-12T13:21:59.332Z,14.23
2022-10-12T13:25:16.469Z,13.99
2022-10-12T13:28:32.440Z,13.82
2022-10-12T13:31:47.285Z,13.59
2022-10-12T13:34:59.938Z,13.46
2022-10-12T13:38:19.503Z,13.21
2022-10-12T13:41:32.369Z,12.99
2022-10-12T13:44:40.556Z,13.09
2022-10-12T13:47:46.389Z,12.96
2022-10-12T13:50:57.960Z,12.73
2022-10-12T13:54:03.598Z,12.48
2022-10-12T13:57:24.360Z,12.56
2022-10-12T14:00:38.901Z,12.66
2022-10-12T14:03:48.319Z,12.68
2022-10-12T14:07:10.345Z,12.55
2022-10-12T14:10:24.432Z,12.68
2022-10-12T14:13:38.372Z,12.68
2022-10-12T14:16:44.016Z,12.50
2022-10-12T14:19:53.380Z,12.42
2022-10-12T14:23:19.560Z,12.32
2022-10-12T14:26:32.144Z,12.41
2022-10-12T14:29:47.258Z,12.40
2022-10-12T14:32:59.413Z,12.40
2022-10-12T14:36:18.174Z,12.64
2022-10-12T14:39:23.836Z,12.58
2022-10-12T14:42:36.349Z,12.71
2022-10-12T14:45:44.616Z,12.81
2022-10-12T14:48:50.178Z,12.70
2022-10-12T14:51:58.210Z,12.84
2022-10-12T14:55:03.942Z,12.89
2022-10-12T14:58:09.879Z,12.80
2022-10-12T15:01:19.171Z,12.87
2022-10-12T15:04:24.835Z,12.77
2022-10-12T15:07:35.262Z,12.73
2022-10-12T15:10:55.201Z,12.69
2022-10-12T15:14:00.829Z,12.61
2022-10-12T15:17:10.597Z,12.62
2022-10-12T15:20:16.878Z,12.54
2022-10-12T15:23:22.537Z,12.42
2022-10-12T15:26:28.141Z,12.27
2022-10-12T15:29:33.992Z,12.17
2022-10-12T15:32:42.176Z,12.04
2022-10-12T15:35:53.801Z,11.86
2022-10-12T15:38:59.422Z,11.78
2022-10-12T15:42:06.290Z,11.78
2022-10-12T15:45:26.592Z,11.70
2022-10-12T15:48:34.748Z,11.57
2022-10-12T15:51:47.928Z,11.39
2022-10-12T15:54:53.495Z,11.26
2022-10-12T15:57:59.953Z,11.17
2022-10-12T16:01:05.762Z,11.11
2022-10-12T16:04:17.967Z,11.01
2022-10-12T16:07:23.904Z,10.94
2022-10-12T16:10:34.732Z,10.83
2022-10-12T16:13:46.900Z,10.67
2022-10-12T16:16:55.486Z,10.57
2022-10-12T16:20:03.644Z,10.48
2022-10-12T16:23:21.768Z,10.27
2022-10-12T16:26:27.588Z,10.14
2022-10-12T16:29:33.221Z,10.00
2022-10-12T16:32:39.035Z,9.89
2022-10-12T16:35:48.151Z,9.82
2022-10-12T16:38:58.104Z,9.78
2022-10-12T16:42:04.198Z,9.73
2022-10-12T16:45:11.863Z,9.64
2022-10-12T16:48:23.221Z,9.56
2022-10-12T16:51:31.419Z,9.45
2022-10-12T16:54:37.456Z,9.37
2022-10-12T16:57:44.159Z,9.28
2022-10-12T17:00:49.777Z,9.18
2022-10-12T17:04:01.984Z,9.05
2022-10-12T17:07:10.499Z,8.98
2022-10-12T17:10:22.428Z,8.88
2022-10-12T17:13:41.565Z,8.80
2022-10-12T17:16:52.511Z,8.74
2022-10-12T17:19:58.406Z,8.57
2022-10-12T17:23:14.255Z,8.54
2022-10-12T17:26:23.274Z,8.45
2022-10-12T17:29:31.942Z,8.44
2022-10-12T17:32:38.418Z,8.40
2022-10-12T17:35:46.509Z,8.40
2022-10-12T17:38:55.100Z,8.32
2022-10-12T17:42:00.715Z,8.38
2022-10-12T17:45:09.018Z,8.33
2022-10-12T17:48:16.251Z,8.29
2022-10-12T17:51:26.595Z,8.28
2022-10-12T17:54:34.787Z,8.31
2022-10-12T17:57:40.375Z,8.36
2022-10-12T18:00:46.041Z,8.32
2022-10-12T18:03:55.543Z,8.31
2022-10-12T18:07:01.125Z,8.27
2022-10-12T18:10:11.297Z,8.26
2022-10-12T18:13:16.974Z,8.17
2022-10-12T18:16:37.900Z,8.09
2022-10-12T18:19:43.508Z,8.05
2022-10-12T18:22:49.127Z,7.99
2022-10-12T18:25:57.480Z,7.90
2022-10-12T18:29:05.364Z,7.96
2022-10-12T18:32:11.571Z,7.92
2022-10-12T18:35:17.304Z,7.82
2022-10-12T18:38:23.890Z,7.82
2022-10-12T18:41:33.027Z,7.74
2022-10-12T18:44:40.595Z,7.76
2022-10-12T18:47:49.592Z,7.62
2022-10-12T18:51:03.536Z,7.62
2022-10-12T18:54:17.262Z,7.59
2022-10-12T18:57:30.189Z,7.54
2022-10-12T19:00:37.104Z,7.44
2022-10-12T19:03:42.903Z,7.41
2022-10-12T19:06:48.997Z,7.32
2022-10-12T19:09:55.060Z,7.25
2022-10-12T19:13:09.478Z,7.23
2022-10-12T19:16:26.106Z,7.20
2022-10-12T19:19:32.473Z,7.17
2022-10-12T19:22:49.926Z,7.13
2022-10-12T19:25:55.799Z,7.07
2022-10-12T19:29:05.024Z,7.02
2022-10-12T19:32:10.686Z,7.00
2022-10-12T19:35:16.331Z,6.96
2022-10-12T19:38:22.466Z,6.90
2022-10-12T19:41:41.339Z,6.92
2022-10-12T19:44:49.586Z,6.99
2022-10-12T19:47:55.185Z,6.99
2022-10-12T19:51:05.170Z,6.94
2022-10-12T19:54:21.301Z,7.02
2022-10-12T19:57:34.276Z,6.96
2022-10-12T20:01:00.123Z,6.99
2022-10-12T20:04:12.216Z,6.95
2022-10-12T20:07:17.773Z,6.87
2022-10-12T20:10:23.480Z,6.85
2022-10-12T20:13:29.358Z,6.82
2022-10-12T20:16:38.121Z,6.77
2022-10-12T20:19:43.708Z,6.73
2022-10-12T20:22:49.326Z,6.68
2022-10-12T20:25:57.842Z,6.63
2022-10-12T20:29:05.044Z,6.68
2022-10-12T20:32:14.979Z,6.63
2022-10-12T20:35:20.742Z,6.65
2022-10-12T20:38:26.446Z,6.60
2022-10-12T20:41:37.083Z,6.52
2022-10-12T20:44:42.716Z,6.52
2022-10-12T20:47:51.550Z,6.48
2022-10-12T20:50:59.530Z,6.47
2022-10-12T20:54:14.900Z,6.46
2022-10-12T20:57:20.458Z,6.42
2022-10-12T21:00:29.164Z,6.31
2022-10-12T21:03:38.083Z,6.32
2022-10-12T21:06:44.238Z,6.23
2022-10-12T21:09:52.409Z,6.22
2022-10-12T21:12:57.992Z,6.25
2022-10-12T21:16:07.917Z,6.18
2022-10-12T21:19:19.549Z,6.18
2022-10-12T21:22:25.101Z,6.17
2022-10-12T21:25:30.994Z,6.13
2022-10-12T21:28:36.768Z,6.08
2022-10-12T21:31:42.725Z,6.09
2022-10-12T21:34:51.085Z,6.02
2022-10-12T21:37:59.113Z,6.04
2022-10-12T21:41:07.690Z,5.98
2022-10-12T21:44:16.314Z,5.90
2022-10-12T21:47:21.989Z,5.88
2022-10-12T21:50:30.735Z,5.76
2022-10-12T21:53:38.796Z,5.77
2022-10-12T21:56:46.094Z,5.77
2022-10-12T21:59:56.182Z,5.75
2022-10-12T22:03:01.792Z,5.75
2022-10-12T22:06:16.753Z,5.65
2022-10-12T22:09:23.042Z,5.64
2022-10-12T22:12:30.301Z,5.58
2022-10-12T22:15:39.144Z,5.47
2022-10-12T22:18:50.257Z,5.46
2022-10-12T22:22:00.298Z,5.39
2022-10-12T22:25:15.305Z,5.32
2022-10-12T22:28:21.019Z,5.19
2022-10-12T22:31:28.255Z,5.12
2022-10-12T22:34:33.950Z,5.06
2022-10-12T22:37:44.328Z,5.00
2022-10-12T22:40:57.714Z,4.93
2022-10-12T22:44:06.349Z,4.84
2022-10-12T22:47:11.946Z,4.76
2022-10-12T22:50:17.772Z,4.73
2022-10-12T22:53:28.513Z,4.69
2022-10-12T22:56:34.495Z,4.71
2022-10-12T22:59:40.321Z,4.69
2022-10-12T23:02:45.881Z,4.68
2022-10-12T23:05:52.221Z,4.66
2022-10-12T23:09:00.457Z,4.72
2022-10-12T23:12:06.195Z,4.70
2022-10-12T23:15:13.669Z,4.66
2022-10-12T23:18:19.849Z,4.58
2022-10-12T23:21:26.017Z,4.61
2022-10-12T23:24:34.168Z,4.59
2022-10-12T23:27:39.914Z,4.56
2022-10-12T23:30:45.758Z,4.51
2022-10-12T23:33:52.343Z,4.49
2022-10-12T23:36:58.230Z,4.53
2022-10-12T23:40:07.293Z,4.62
2022-10-12T23:43:12.932Z,4.63
2022-10-12T23:46:18.609Z,4.52
2022-10-12T23:49:24.512Z,4.48
2022-10-12T23:52:32.746Z,4.46
2022-10-12T23:55:42.100Z,4.42
2022-10-12T23:58:47.643Z,4.45
