createdAt,value
2023-03-16T00:02:30.493Z,1841.00
2023-03-16T00:06:30.571Z,1822.00
2023-03-16T00:10:30.590Z,1823.00
2023-03-16T00:14:30.675Z,1818.00
2023-03-16T00:18:30.750Z,1805.00
2023-03-16T00:22:30.783Z,1805.00
2023-03-16T00:26:30.777Z,1788.00
2023-03-16T00:30:31.045Z,1796.00
2023-03-16T00:34:30.961Z,1773.00
2023-03-16T00:38:30.898Z,1776.00
2023-03-16T00:42:30.965Z,1776.00
2023-03-16T00:46:31.002Z,1765.00
2023-03-16T00:50:31.122Z,1762.00
2023-03-16T00:54:31.192Z,1760.00
2023-03-16T00:58:31.333Z,1762.00
2023-03-16T01:02:31.362Z,1750.00
2023-03-16T01:06:31.432Z,1741.00
2023-03-16T01:10:31.541Z,1739.00
2023-03-16T01:14:31.612Z,1727.00
2023-03-16T01:18:31.611Z,1731.00
2023-03-16T01:22:31.696Z,1725.00
2023-03-16T01:26:31.685Z,1725.00
2023-03-16T01:30:31.862Z,1714.00
2023-03-16T01:34:31.868Z,1697.00
2023-03-16T01:38:31.962Z,1704.00
2023-03-16T01:42:32.004Z,1701.00
2023-03-16T01:46:32.109Z,1690.00
2023-03-16T01:50:32.153Z,1684.00
2023-03-16T01:54:32.152Z,1681.00
2023-03-16T01:58:32.221Z,1672.00
2023-03-16T02:02:32.273Z,1666.00
2023-03-16T02:06:32.264Z,1667.00
2023-03-16T02:10:32.307Z,1657.00
2023-03-16T02:14:32.315Z,1658.00
2023-03-16T02:18:32.331Z,1641.00
2023-03-16T02:22:32.304Z,1648.00
2023-03-16T02:26:32.270Z,1645.00
2023-03-16T02:30:32.294Z,1627.00
2023-03-16T02:34:32.288Z,1622.00
2023-03-16T02:38:32.322Z,1617.00
2023-03-16T02:42:32.268Z,1608.00
2023-03-16T02:46:32.407Z,1604.00
2023-03-16T02:50:32.219Z,1598.00
2023-03-16T02:54:32.286Z,1613.00
2023-03-16T02:58:32.283Z,1591.00
2023-03-16T03:02:33.167Z,1588.00
2023-03-16T03:06:32.275Z,1586.00
2023-03-16T03:10:32.252Z,1577.00
2023-03-16T03:14:32.265Z,1576.00
2023-03-16T03:18:32.251Z,1571.00
2023-03-16T03:22:32.260Z,1567.00
2023-03-16T03:26:32.180Z,1549.00
2023-03-16T03:30:32.189Z,1541.00
2023-03-16T03:34:32.175Z,1547.00
2023-03-16T03:38:32.270Z,1541.00
2023-03-16T03:42:32.204Z,1537.00
2023-03-16T03:46:32.434Z,1535.00
2023-03-16T03:50:32.180Z,1521.00
2023-03-16T03:54:32.273Z,1516.00
2023-03-16T03:58:32.257Z,1506.00
2023-03-16T04:02:32.322Z,1510.00
2023-03-16T04:06:32.181Z,1507.00
2023-03-16T04:10:32.207Z,1494.00
2023-03-16T04:14:32.311Z,1497.00
2023-03-16T04:18:32.260Z,1499.00
2023-03-16T04:22:32.295Z,1487.00
2023-03-16T04:26:32.389Z,1483.00
2023-03-16T04:30:32.494Z,1482.00
2023-03-16T04:34:32.425Z,1467.00
2023-03-16T04:38:32.464Z,1466.00
2023-03-16T04:42:32.486Z,1471.00
2023-03-16T04:46:32.658Z,1458.00
2023-03-16T04:50:32.592Z,1450.00
2023-03-16T04:54:32.623Z,1449.00
2023-03-16T04:58:32.655Z,1443.00
2023-03-16T05:02:32.667Z,1438.00
2023-03-16T05:06:32.724Z,1396.00
2023-03-16T05:10:32.797Z,1374.00
2023-03-16T05:14:32.861Z,1318.00
2023-03-16T05:18:32.885Z,1257.00
2023-03-16T05:22:33.058Z,1231.00
2023-03-16T05:26:33.064Z,1192.00
2023-03-16T05:30:33.168Z,1164.00
2023-03-16T05:34:33.247Z,1142.00
2023-03-16T05:38:33.335Z,1136.00
2023-03-16T05:42:33.418Z,1122.00
2023-03-16T05:46:33.571Z,1116.00
2023-03-16T05:50:33.471Z,1115.00
2023-03-16T05:54:33.488Z,1127.00
2023-03-16T05:58:33.527Z,1121.00
2023-03-16T06:02:33.551Z,1128.00
2023-03-16T06:06:33.553Z,1130.00
2023-03-16T06:10:33.573Z,1122.00
2023-03-16T06:14:33.623Z,1156.00
2023-03-16T06:18:33.796Z,1235.00
2023-03-16T06:22:33.895Z,1213.00
2023-03-16T06:26:33.904Z,1206.00
2023-03-16T06:30:33.950Z,1189.00
2023-03-16T06:34:34.104Z,1182.00
2023-03-16T06:38:35.114Z,1201.00
2023-03-16T06:42:34.754Z,1224.00
2023-03-16T06:46:34.501Z,1230.00
2023-03-16T06:50:35.751Z,1241.00
2023-03-16T06:54:34.728Z,1323.00
2023-03-16T06:58:34.888Z,1364.00
2023-03-16T07:02:35.076Z,1380.00
2023-03-16T07:06:35.267Z,1410.00
2023-03-16T07:10:35.325Z,1444.00
2023-03-16T07:14:35.793Z,1433.00
2023-03-16T07:18:35.532Z,1452.00
2023-03-16T07:22:35.550Z,1947.00
2023-03-16T07:26:35.580Z,1542.00
2023-03-16T07:30:35.792Z,1536.00
2023-03-16T07:34:35.904Z,1607.00
2023-03-16T07:38:36.354Z,1444.00
2023-03-16T07:42:36.376Z,1419.00
2023-03-16T07:46:36.319Z,1345.00
2023-03-16T07:50:36.416Z,1487.00
2023-03-16T07:54:36.542Z,1390.00
2023-03-16T07:58:39.818Z,1386.00
2023-03-16T08:02:36.823Z,1393.00
2023-03-16T08:06:36.699Z,1373.00
2023-03-16T08:10:36.620Z,1339.00
2023-03-16T08:14:36.542Z,1332.00
2023-03-16T08:18:36.850Z,1259.00
2023-03-16T08:22:36.538Z,1233.00
2023-03-16T08:26:39.517Z,1146.00
2023-03-16T08:30:36.791Z,1214.00
2023-03-16T08:34:36.855Z,1138.00
2023-03-16T08:38:36.393Z,1217.00
2023-03-16T08:42:36.778Z,1156.00
2023-03-16T08:46:36.844Z,1169.00
2023-03-16T08:50:36.255Z,1174.00
2023-03-16T08:54:36.288Z,1172.00
2023-03-16T08:58:36.173Z,1216.00
2023-03-16T09:02:36.139Z,1213.00
2023-03-16T09:06:36.080Z,1242.00
2023-03-16T09:10:36.061Z,1520.00
2023-03-16T09:14:36.323Z,1045.00
2023-03-16T09:18:36.308Z,1039.00
2023-03-16T09:22:35.964Z,652.00
2023-03-16T09:26:36.331Z,623.00
2023-03-16T09:30:35.997Z,400.00
2023-03-16T09:34:36.222Z,491.00
2023-03-16T09:38:36.383Z,525.00
2023-03-16T09:42:41.128Z,558.00
2023-03-16T09:46:39.383Z,628.00
2023-03-16T09:50:47.575Z,1092.00
2023-03-16T09:54:37.352Z,1130.00
2023-03-16T09:58:36.232Z,1232.00
2023-03-16T10:02:36.177Z,1345.00
2023-03-16T10:06:36.326Z,1286.00
2023-03-16T10:10:36.200Z,1262.00
2023-03-16T10:14:36.436Z,1433.00
2023-03-16T10:18:36.421Z,1572.00
2023-03-16T10:22:36.846Z,1737.00
2023-03-16T10:26:36.398Z,2077.00
2023-03-16T10:30:36.894Z,1772.00
2023-03-16T10:34:36.308Z,1475.00
2023-03-16T10:38:36.327Z,1505.00
2023-03-16T10:42:36.919Z,1623.00
2023-03-16T10:46:36.276Z,1568.00
2023-03-16T10:50:36.170Z,1382.00
2023-03-16T10:54:36.138Z,1603.00
2023-03-16T10:58:36.108Z,1573.00
2023-03-16T11:02:36.184Z,1552.00
2023-03-16T15:42:55.120Z,1183.00
2023-03-16T15:46:55.400Z,1177.00
2023-03-16T15:50:55.535Z,1182.00
2023-03-16T15:54:55.763Z,1163.00
2023-03-16T15:58:55.942Z,1153.00
2023-03-16T16:02:56.189Z,1142.00
2023-03-16T16:06:56.355Z,1152.00
2023-03-16T16:10:56.573Z,1139.00
2023-03-16T16:14:56.554Z,1140.00
2023-03-16T16:18:56.539Z,1142.00
2023-03-16T16:22:56.514Z,1143.00
2023-03-16T16:26:56.454Z,1127.00
2023-03-16T16:58:56.134Z,1076.00
2023-03-16T17:02:56.129Z,1061.00
2023-03-16T17:06:56.068Z,1078.00
2023-03-16T17:10:56.059Z,1080.00
2023-03-16T17:14:56.061Z,1078.00
2023-03-16T17:18:55.964Z,1074.00
2023-03-16T18:02:55.789Z,1030.00
2023-03-16T18:14:55.646Z,1014.00
2023-03-16T18:18:55.603Z,1017.00
2023-03-16T18:22:55.562Z,1016.00
2023-03-16T18:26:55.547Z,1017.00
2023-03-16T18:30:55.608Z,1102.00
2023-03-16T18:34:55.526Z,1115.00
2023-03-16T18:38:55.473Z,1088.00
2023-03-16T18:42:55.391Z,971.00
2023-03-16T18:46:55.394Z,926.00
2023-03-16T18:50:55.449Z,796.00
2023-03-16T18:54:55.683Z,761.00
2023-03-16T18:58:55.825Z,670.00
2023-03-16T19:02:55.805Z,649.00
2023-03-16T19:06:55.767Z,633.00
2023-03-16T19:10:55.718Z,653.00
2023-03-16T19:14:55.665Z,754.00
2023-03-16T19:18:55.638Z,808.00
2023-03-16T19:22:55.612Z,838.00
2023-03-16T19:26:55.555Z,878.00
2023-03-16T19:54:55.743Z,969.00
2023-03-16T20:14:55.614Z,1013.00
2023-03-16T20:18:55.639Z,1017.00
2023-03-16T20:22:55.614Z,1012.00
