createdAt,value
2019-05-20T00:01:14.493Z,34.55
2019-05-20T00:03:44.318Z,41.68
2019-05-20T00:06:13.929Z,39.45
2019-05-20T00:08:43.659Z,35.60
2019-05-20T00:11:13.323Z,33.83
2019-05-20T00:13:42.933Z,38.60
2019-05-20T00:16:12.617Z,37.23
2019-05-20T00:18:42.401Z,40.15
2019-05-20T00:21:12.183Z,43.60
2019-05-20T00:23:41.758Z,38.55
2019-05-20T00:26:12.106Z,36.48
2019-05-20T00:28:41.634Z,34.00
2019-05-20T00:31:11.312Z,37.03
2019-05-20T00:33:40.934Z,39.67
2019-05-20T00:36:10.800Z,41.48
2019-05-20T00:38:40.387Z,42.05
2019-05-20T00:41:09.970Z,39.60
2019-05-20T00:43:39.670Z,36.65
2019-05-20T00:46:09.381Z,35.15
2019-05-20T00:48:39.102Z,38.83
2019-05-20T00:51:08.797Z,43.40
2019-05-20T00:53:38.568Z,48.78
2019-05-20T00:56:08.297Z,47.73
2019-05-20T00:58:37.943Z,44.58
2019-05-20T01:01:07.742Z,48.98
2019-05-20T01:03:37.317Z,46.98
2019-05-20T01:06:07.051Z,44.83
2019-05-20T01:08:36.757Z,47.60
2019-05-20T01:11:06.542Z,44.73
2019-05-20T01:13:36.305Z,43.65
2019-05-20T01:16:05.968Z,44.80
2019-05-20T01:18:35.698Z,46.25
2019-05-20T01:21:05.568Z,44.10
2019-05-20T01:23:35.259Z,44.65
2019-05-20T01:26:05.008Z,46.42
2019-05-20T01:28:34.586Z,46.25
2019-05-20T01:31:04.440Z,44.80
2019-05-20T01:33:34.157Z,42.30
2019-05-20T01:36:03.778Z,40.75
2019-05-20T01:38:33.562Z,42.95
2019-05-20T01:41:03.271Z,43.92
2019-05-20T01:43:32.931Z,42.90
2019-05-20T01:46:02.558Z,45.05
2019-05-20T01:48:32.292Z,47.85
2019-05-20T01:51:01.904Z,41.58
2019-05-20T01:53:31.608Z,41.50
2019-05-20T01:56:01.358Z,44.00
2019-05-20T01:58:30.922Z,46.83
2019-05-20T02:01:00.633Z,43.35
2019-05-20T02:03:32.271Z,44.15
2019-05-20T02:06:01.669Z,42.20
2019-05-20T02:08:31.560Z,44.53
2019-05-20T02:11:01.337Z,45.48
2019-05-20T02:13:48.527Z,47.13
2019-05-20T02:16:18.739Z,41.23
2019-05-20T02:18:48.471Z,40.60
2019-05-20T02:21:18.152Z,41.68
2019-05-20T02:23:47.766Z,46.95
2019-05-20T02:26:17.614Z,42.55
2019-05-20T02:28:47.292Z,40.23
2019-05-20T02:31:16.987Z,40.12
2019-05-20T02:33:52.249Z,43.02
2019-05-20T02:36:17.965Z,39.65
2019-05-20T02:38:47.696Z,40.83
2019-05-20T02:41:17.533Z,39.50
2019-05-20T02:43:47.228Z,43.48
2019-05-20T02:46:16.954Z,46.33
2019-05-20T02:48:46.614Z,40.70
2019-05-20T02:51:17.933Z,42.73
2019-05-20T02:53:47.562Z,46.28
2019-05-20T02:56:17.214Z,45.63
2019-05-20T02:58:46.919Z,43.28
2019-05-20T03:01:16.568Z,45.00
2019-05-20T03:03:46.345Z,47.17
2019-05-20T03:06:16.181Z,45.20
2019-05-20T03:08:45.822Z,43.17
2019-05-20T03:11:15.526Z,41.77
2019-05-20T03:13:45.340Z,43.25
2019-05-20T03:16:15.814Z,44.35
2019-05-20T03:18:45.555Z,41.70
2019-05-20T03:21:15.217Z,40.20
2019-05-20T03:23:45.261Z,41.75
2019-05-20T03:26:15.363Z,43.13
2019-05-20T03:28:45.400Z,39.00
2019-05-20T03:31:15.568Z,42.00
2019-05-20T03:33:45.822Z,40.12
2019-05-20T03:36:15.997Z,41.63
2019-05-20T03:38:46.310Z,42.30
2019-05-20T03:41:16.353Z,40.12
2019-05-20T03:43:46.690Z,42.85
2019-05-20T03:46:16.966Z,40.25
2019-05-20T03:48:47.421Z,40.08
2019-05-20T03:51:17.788Z,37.83
2019-05-20T03:53:48.019Z,37.60
2019-05-20T03:56:18.589Z,37.15
2019-05-20T03:58:48.614Z,37.03
2019-05-20T04:01:18.990Z,40.30
2019-05-20T04:03:49.247Z,37.53
2019-05-20T04:06:20.054Z,39.42
2019-05-20T04:08:50.520Z,41.95
2019-05-20T04:11:20.798Z,37.80
2019-05-20T04:13:51.607Z,46.25
2019-05-20T04:16:21.806Z,39.60
2019-05-20T04:18:54.122Z,39.78
2019-05-20T04:23:53.351Z,38.83
2019-05-20T04:26:23.823Z,36.17
2019-05-20T04:28:54.335Z,37.85
2019-05-20T04:31:24.689Z,36.83
2019-05-20T04:33:55.218Z,37.00
2019-05-20T04:36:25.568Z,35.83
2019-05-20T04:38:57.449Z,42.15
2019-05-20T04:41:27.760Z,36.23
2019-05-20T04:43:58.333Z,37.28
2019-05-20T04:46:28.739Z,38.20
2019-05-20T04:48:58.945Z,39.18
2019-05-20T04:51:29.459Z,35.60
2019-05-20T04:53:59.965Z,36.25
2019-05-20T04:56:30.286Z,38.38
2019-05-20T04:59:00.500Z,35.38
2019-05-20T05:01:31.331Z,36.17
2019-05-20T05:04:01.716Z,40.78
2019-05-20T05:06:32.170Z,38.28
2019-05-20T05:09:02.754Z,37.98
2019-05-20T05:11:33.397Z,35.83
2019-05-20T05:14:04.014Z,37.75
2019-05-20T05:16:34.039Z,39.00
2019-05-20T05:19:04.308Z,34.95
2019-05-20T05:21:34.757Z,39.10
2019-05-20T05:24:05.230Z,33.40
2019-05-20T05:26:35.536Z,27.05
2019-05-20T05:29:05.841Z,31.48
2019-05-20T05:31:36.267Z,39.48
2019-05-20T05:34:06.718Z,36.60
2019-05-20T05:36:36.837Z,35.78
2019-05-20T05:39:08.148Z,34.43
2019-05-20T05:41:38.234Z,38.25
2019-05-20T05:44:08.399Z,31.62
2019-05-20T05:46:38.674Z,38.42
2019-05-20T05:49:09.093Z,35.60
2019-05-20T05:51:39.522Z,36.80
2019-05-20T05:54:09.930Z,39.88
2019-05-20T05:56:40.202Z,39.25
2019-05-20T05:59:10.564Z,37.93
2019-05-20T06:01:40.976Z,41.68
2019-05-20T06:04:11.914Z,37.98
2019-05-20T06:06:42.282Z,33.08
2019-05-20T06:09:12.471Z,35.28
2019-05-20T06:11:42.956Z,42.53
2019-05-20T06:14:13.501Z,40.63
2019-05-20T06:16:43.604Z,37.17
2019-05-20T06:19:13.660Z,42.33
2019-05-20T06:21:43.851Z,41.88
2019-05-20T06:24:14.242Z,45.52
2019-05-20T06:26:44.451Z,33.53
2019-05-20T06:29:14.861Z,45.38
2019-05-20T06:31:45.187Z,40.75
2019-05-20T06:34:15.620Z,42.50
2019-05-20T06:36:47.896Z,44.15
2019-05-20T06:39:18.467Z,41.37
2019-05-20T06:41:49.063Z,46.60
2019-05-20T06:44:19.860Z,42.30
2019-05-20T06:46:50.276Z,44.58
2019-05-20T06:49:21.008Z,46.60
2019-05-20T06:51:51.663Z,42.62
2019-05-20T06:54:21.743Z,39.78
2019-05-20T06:56:51.983Z,42.88
2019-05-20T06:59:23.021Z,47.85
2019-05-20T07:01:53.177Z,41.40
2019-05-20T07:06:53.064Z,46.05
2019-05-20T07:09:23.403Z,41.50
2019-05-20T07:11:53.734Z,35.40
2019-05-20T07:14:24.349Z,43.48
2019-05-20T07:16:54.592Z,45.90
2019-05-20T07:19:24.853Z,44.77
2019-05-20T07:21:55.146Z,39.75
2019-05-20T07:24:25.670Z,40.80
2019-05-20T07:26:56.142Z,42.38
2019-05-20T07:29:26.421Z,44.70
2019-05-20T07:31:56.870Z,47.58
2019-05-20T07:34:27.277Z,45.48
2019-05-20T07:37:03.328Z,44.33
2019-05-20T07:39:29.389Z,42.85
2019-05-20T07:41:59.751Z,45.90
2019-05-20T07:44:30.009Z,47.25
2019-05-20T07:47:00.299Z,45.73
2019-05-20T07:49:30.759Z,43.78
2019-05-20T07:52:01.265Z,39.48
2019-05-20T07:54:32.249Z,41.13
2019-05-20T07:57:06.134Z,45.45
2019-05-20T08:02:06.958Z,39.20
2019-05-20T08:04:37.456Z,42.90
2019-05-20T08:07:26.607Z,40.73
2019-05-20T08:09:45.810Z,38.98
2019-05-20T08:12:12.245Z,40.10
2019-05-20T08:14:42.639Z,40.43
2019-05-20T08:17:13.243Z,36.03
2019-05-20T08:19:43.858Z,40.40
2019-05-20T08:24:53.422Z,36.75
2019-05-20T08:27:24.764Z,37.75
2019-05-20T08:29:55.135Z,36.03
2019-05-20T08:32:25.718Z,39.10
2019-05-20T08:34:56.193Z,26.90
2019-05-20T08:37:26.341Z,34.10
2019-05-20T08:39:57.258Z,34.33
2019-05-20T08:42:27.262Z,32.45
2019-05-20T08:44:58.126Z,34.13
2019-05-20T08:47:28.517Z,31.52
2019-05-20T08:49:58.549Z,32.42
2019-05-20T08:52:28.673Z,34.75
2019-05-20T08:55:01.683Z,36.83
2019-05-20T08:57:32.711Z,32.45
2019-05-20T09:00:03.288Z,29.65
2019-05-20T09:02:34.011Z,31.97
2019-05-20T09:05:06.947Z,27.62
2019-05-20T09:07:37.074Z,28.98
2019-05-20T09:10:07.899Z,26.45
2019-05-20T09:12:38.219Z,22.52
2019-05-20T09:15:09.496Z,26.85
2019-05-20T09:17:39.876Z,27.77
2019-05-20T09:22:40.929Z,22.87
2019-05-20T09:25:12.715Z,19.23
2019-05-20T09:27:45.447Z,20.97
2019-05-20T09:30:15.719Z,19.45
2019-05-20T09:32:46.299Z,20.05
2019-05-20T09:35:16.698Z,18.40
2019-05-20T09:37:47.133Z,17.62
2019-05-20T09:40:46.921Z,18.70
2019-05-20T09:43:18.368Z,17.57
2019-05-20T09:46:05.280Z,16.45
2019-05-20T09:48:24.410Z,15.25
2019-05-20T09:50:53.917Z,16.12
2019-05-20T09:53:25.288Z,16.27
2019-05-20T09:55:55.613Z,15.95
2019-05-20T09:58:27.608Z,12.40
2019-05-20T10:00:58.669Z,14.18
2019-05-20T10:03:29.040Z,13.53
2019-05-20T10:05:59.601Z,12.75
2019-05-20T10:08:38.880Z,14.10
2019-05-20T10:11:01.945Z,11.55
2019-05-20T10:13:33.924Z,10.32
2019-05-20T10:16:04.154Z,10.85
2019-05-20T10:18:37.779Z,10.28
2019-05-20T10:21:06.890Z,10.88
2019-05-20T10:23:38.499Z,11.73
2019-05-20T10:26:08.939Z,9.53
2019-05-20T10:28:41.931Z,9.40
2019-05-20T10:33:40.768Z,9.85
2019-05-20T10:36:12.441Z,9.88
2019-05-20T10:38:57.808Z,7.33
2019-05-20T10:41:14.880Z,8.25
2019-05-20T10:43:46.564Z,7.97
2019-05-20T10:46:16.807Z,9.35
2019-05-20T10:48:47.567Z,8.33
2019-05-20T10:51:17.636Z,9.83
2019-05-20T10:53:47.925Z,7.57
2019-05-20T10:56:18.267Z,6.70
2019-05-20T11:01:18.049Z,6.97
2019-05-20T11:03:49.753Z,7.60
2019-05-20T11:06:20.159Z,7.00
2019-05-20T11:08:50.429Z,6.78
2019-05-20T11:11:20.624Z,6.80
2019-05-20T11:13:53.116Z,5.55
2019-05-20T11:16:23.863Z,7.28
2019-05-20T11:18:55.640Z,9.25
2019-05-20T11:21:26.070Z,7.03
2019-05-20T11:23:56.611Z,10.38
2019-05-20T11:26:29.600Z,7.17
2019-05-20T11:29:00.131Z,10.18
2019-05-20T11:31:30.542Z,8.70
2019-05-20T11:34:01.866Z,5.95
2019-05-20T11:36:33.920Z,6.53
2019-05-20T11:41:54.212Z,6.25
2019-05-20T11:44:11.817Z,8.75
2019-05-20T11:46:40.758Z,6.10
2019-05-20T11:49:11.080Z,6.37
2019-05-20T11:51:42.119Z,7.03
2019-05-20T11:54:12.355Z,8.03
2019-05-20T11:56:44.159Z,8.40
2019-05-20T11:59:15.707Z,5.75
2019-05-20T12:01:46.891Z,6.17
2019-05-20T12:04:17.392Z,6.70
2019-05-20T12:06:48.001Z,6.15
2019-05-20T12:09:18.212Z,9.28
2019-05-20T12:11:48.772Z,5.97
2019-05-20T12:14:19.024Z,8.28
2019-05-20T12:16:50.724Z,7.67
2019-05-20T12:19:21.123Z,7.37
2019-05-20T12:21:51.576Z,5.22
2019-05-20T12:24:21.754Z,4.75
2019-05-20T12:26:52.990Z,5.33
2019-05-20T12:29:23.179Z,6.10
2019-05-20T12:31:53.241Z,6.20
2019-05-20T12:34:23.817Z,5.75
2019-05-20T12:36:54.266Z,6.97
2019-05-20T12:39:26.126Z,5.05
2019-05-20T12:41:56.386Z,4.25
2019-05-20T12:44:26.463Z,4.12
2019-05-20T12:46:56.824Z,6.22
2019-05-20T12:49:27.332Z,5.85
2019-05-20T12:51:57.536Z,8.25
2019-05-20T12:54:27.865Z,6.03
2019-05-20T12:56:58.414Z,6.60
2019-05-20T12:59:29.117Z,5.15
2019-05-20T13:01:59.410Z,4.37
2019-05-20T13:04:29.835Z,4.03
2019-05-20T13:06:59.949Z,5.10
2019-05-20T13:09:30.095Z,3.60
2019-05-20T13:12:00.419Z,4.75
2019-05-20T13:14:30.902Z,4.20
2019-05-20T13:17:01.278Z,4.00
2019-05-20T13:19:31.409Z,3.47
2019-05-20T13:22:34.128Z,5.80
2019-05-20T13:25:05.789Z,6.40
2019-05-20T13:27:36.122Z,4.35
2019-05-20T13:30:10.303Z,3.98
2019-05-20T13:32:40.567Z,8.40
2019-05-20T13:35:10.945Z,5.83
2019-05-20T13:37:41.253Z,4.30
2019-05-20T13:40:11.925Z,5.28
2019-05-20T13:42:42.036Z,5.53
2019-05-20T13:45:14.417Z,4.12
2019-05-20T13:47:46.180Z,4.47
2019-05-20T13:50:18.148Z,4.33
2019-05-20T13:52:49.302Z,6.15
2019-05-20T13:55:20.092Z,5.03
2019-05-20T13:57:50.360Z,7.22
2019-05-20T14:00:21.271Z,5.55
2019-05-20T14:02:51.735Z,4.25
2019-05-20T14:05:21.980Z,7.10
2019-05-20T14:07:54.396Z,6.80
2019-05-20T14:10:24.423Z,5.50
2019-05-20T14:12:54.417Z,4.33
2019-05-20T14:15:24.407Z,4.80
2019-05-20T14:17:55.055Z,4.75
2019-05-20T14:20:25.798Z,4.85
2019-05-20T14:22:56.077Z,6.25
2019-05-20T14:25:29.091Z,6.95
2019-05-20T14:30:27.986Z,5.72
2019-05-20T14:32:58.469Z,5.37
2019-05-20T14:35:28.723Z,4.85
2019-05-20T14:37:59.061Z,6.15
2019-05-20T14:40:29.305Z,4.97
2019-05-20T14:42:59.601Z,6.03
2019-05-20T14:45:29.884Z,5.70
2019-05-20T14:48:00.097Z,6.28
2019-05-20T14:50:30.460Z,6.50
2019-05-20T14:53:00.847Z,6.08
2019-05-20T14:55:41.479Z,5.65
2019-05-20T14:58:02.681Z,6.65
2019-05-20T15:00:32.569Z,7.40
2019-05-20T15:03:02.745Z,6.67
2019-05-20T15:05:33.039Z,8.60
2019-05-20T15:08:03.442Z,10.40
2019-05-20T15:10:34.079Z,8.13
2019-05-20T15:13:04.350Z,9.88
2019-05-20T15:15:34.909Z,8.83
2019-05-20T15:18:05.263Z,8.93
2019-05-20T15:20:35.423Z,12.05
2019-05-20T15:23:05.876Z,13.68
2019-05-20T15:25:36.323Z,13.95
2019-05-20T15:28:06.633Z,9.65
2019-05-20T15:30:36.802Z,11.43
2019-05-20T15:33:07.023Z,12.45
2019-05-20T15:35:37.346Z,14.63
2019-05-20T15:38:07.805Z,13.18
2019-05-20T15:40:38.021Z,15.35
2019-05-20T15:43:08.250Z,14.68
2019-05-20T15:45:38.403Z,12.55
2019-05-20T15:48:08.869Z,14.20
2019-05-20T15:50:39.262Z,17.92
2019-05-20T15:53:11.893Z,14.28
2019-05-20T15:55:41.537Z,16.27
2019-05-20T15:58:11.769Z,14.07
2019-05-20T16:00:42.221Z,14.98
2019-05-20T16:03:12.356Z,13.98
2019-05-20T16:05:42.707Z,14.93
2019-05-20T16:08:13.019Z,13.90
2019-05-20T16:10:43.303Z,14.40
2019-05-20T16:13:13.691Z,15.10
2019-05-20T16:15:44.131Z,14.63
2019-05-20T16:18:14.466Z,17.07
2019-05-20T16:20:44.890Z,14.23
2019-05-20T16:23:15.048Z,16.15
2019-05-20T16:25:45.282Z,17.50
2019-05-20T16:28:15.485Z,17.73
2019-05-20T16:30:45.660Z,18.15
2019-05-20T16:33:16.093Z,13.62
2019-05-20T16:35:46.508Z,14.23
2019-05-20T16:38:16.583Z,13.93
2019-05-20T16:40:46.930Z,13.83
2019-05-20T16:43:17.138Z,13.93
2019-05-20T16:45:47.569Z,12.73
2019-05-20T16:48:17.590Z,13.20
2019-05-20T16:50:47.768Z,14.90
2019-05-20T16:53:18.060Z,14.70
2019-05-20T16:58:17.550Z,14.63
2019-05-20T17:00:47.764Z,14.30
2019-05-20T17:03:18.208Z,15.70
2019-05-20T17:05:48.671Z,14.33
2019-05-20T17:08:18.785Z,15.38
2019-05-20T17:10:48.987Z,15.03
2019-05-20T17:13:19.298Z,18.02
2019-05-20T17:15:49.797Z,13.95
2019-05-20T17:18:20.062Z,15.93
2019-05-20T17:20:50.971Z,15.08
2019-05-20T17:25:50.875Z,15.98
2019-05-20T17:28:21.349Z,14.40
2019-05-20T17:30:51.692Z,16.87
2019-05-20T17:33:21.840Z,16.67
2019-05-20T17:35:52.080Z,15.72
2019-05-20T17:38:22.357Z,16.65
2019-05-20T17:40:52.730Z,18.45
2019-05-20T17:43:23.052Z,18.77
2019-05-20T17:45:53.144Z,21.65
2019-05-20T17:48:23.606Z,18.62
2019-05-20T17:50:54.094Z,19.30
2019-05-20T17:53:24.332Z,19.42
2019-05-20T17:55:54.761Z,25.92
2019-05-20T17:58:25.160Z,19.35
2019-05-20T18:00:55.612Z,23.32
2019-05-20T18:03:25.928Z,24.92
2019-05-20T18:05:56.363Z,20.95
2019-05-20T18:08:28.243Z,23.95
2019-05-20T18:10:58.537Z,24.02
2019-05-20T18:13:28.878Z,23.55
2019-05-20T18:15:58.922Z,22.70
2019-05-20T18:18:29.307Z,21.93
2019-05-20T18:20:59.534Z,24.63
2019-05-20T18:23:30.012Z,22.93
2019-05-20T18:26:03.312Z,24.27
2019-05-20T18:28:32.257Z,23.65
2019-05-20T18:31:02.538Z,28.05
2019-05-20T18:33:32.763Z,26.02
2019-05-20T18:36:02.993Z,27.07
2019-05-20T18:38:33.310Z,24.82
2019-05-20T18:41:03.799Z,28.80
2019-05-20T18:43:34.160Z,28.98
2019-05-20T18:46:04.477Z,29.72
2019-05-20T18:48:34.753Z,28.62
2019-05-20T18:51:05.126Z,33.75
2019-05-20T18:53:35.411Z,31.25
2019-05-20T18:56:05.884Z,33.10
2019-05-20T18:58:36.188Z,33.78
2019-05-20T19:01:06.980Z,34.73
2019-05-20T19:03:37.154Z,38.60
2019-05-20T19:06:07.707Z,36.88
2019-05-20T19:08:37.878Z,34.18
2019-05-20T19:11:08.241Z,38.42
2019-05-20T19:13:38.364Z,33.38
2019-05-20T19:16:08.718Z,35.63
2019-05-20T19:18:39.011Z,32.42
2019-05-20T19:21:09.286Z,38.53
2019-05-20T19:23:39.640Z,35.83
2019-05-20T19:26:23.539Z,35.58
2019-05-20T19:28:41.297Z,34.15
2019-05-20T19:31:11.039Z,40.15
2019-05-20T19:33:40.749Z,33.20
2019-05-20T19:36:10.619Z,39.53
2019-05-20T19:38:40.585Z,39.60
2019-05-20T19:41:10.593Z,40.80
2019-05-20T19:43:40.509Z,39.75
2019-05-20T19:46:10.194Z,42.20
2019-05-20T19:48:39.939Z,38.75
2019-05-20T19:51:09.831Z,42.55
2019-05-20T19:53:39.557Z,40.30
2019-05-20T19:56:09.431Z,41.20
2019-05-20T19:58:39.312Z,44.30
2019-05-20T20:01:08.958Z,39.67
2019-05-20T20:03:38.554Z,44.00
2019-05-20T20:06:11.422Z,41.00
2019-05-20T20:08:41.142Z,41.00
2019-05-20T20:11:11.043Z,40.83
2019-05-20T20:13:40.745Z,41.92
2019-05-20T20:16:10.482Z,43.85
2019-05-20T20:18:40.343Z,43.58
2019-05-20T20:21:10.313Z,48.40
2019-05-20T20:23:40.091Z,45.90
2019-05-20T20:26:09.821Z,51.85
2019-05-20T20:28:39.380Z,46.05
2019-05-20T20:31:10.959Z,47.83
2019-05-20T20:33:40.447Z,47.05
2019-05-20T20:38:39.181Z,48.25
2019-05-20T20:41:08.855Z,49.23
2019-05-20T20:43:38.579Z,44.20
2019-05-20T20:46:08.403Z,44.80
2019-05-20T20:48:38.059Z,52.70
2019-05-20T20:51:07.625Z,47.85
2019-05-20T20:53:37.287Z,45.30
2019-05-20T20:56:06.997Z,47.55
2019-05-20T20:58:36.694Z,48.70
2019-05-20T21:01:06.429Z,45.28
2019-05-20T21:03:36.232Z,44.70
2019-05-20T21:06:06.043Z,41.88
2019-05-20T21:08:35.906Z,43.30
2019-05-20T21:11:05.541Z,46.25
2019-05-20T21:13:35.241Z,38.98
2019-05-20T21:16:04.982Z,35.30
2019-05-20T21:18:34.877Z,38.98
2019-05-20T21:21:04.538Z,37.20
2019-05-20T21:23:34.267Z,35.25
2019-05-20T21:26:04.031Z,38.25
2019-05-20T21:28:33.716Z,38.15
2019-05-20T21:31:03.450Z,45.55
2019-05-20T21:33:33.188Z,39.88
2019-05-20T21:36:02.774Z,46.13
2019-05-20T21:38:32.541Z,47.48
2019-05-20T21:41:02.263Z,46.28
2019-05-20T21:43:31.904Z,48.42
2019-05-20T21:46:01.530Z,47.88
2019-05-20T21:48:31.238Z,47.73
2019-05-20T21:51:00.827Z,46.60
2019-05-20T21:53:30.373Z,40.63
2019-05-20T21:55:59.991Z,45.23
2019-05-20T21:58:29.717Z,40.35
2019-05-20T22:00:59.388Z,40.92
2019-05-20T22:03:28.999Z,42.93
2019-05-20T22:05:58.727Z,40.83
2019-05-20T22:08:28.542Z,37.20
2019-05-20T22:10:58.142Z,34.80
2019-05-20T22:13:27.778Z,36.48
2019-05-20T22:15:57.491Z,34.60
2019-05-20T22:18:27.254Z,31.20
2019-05-20T22:20:57.075Z,36.93
2019-05-20T22:23:37.214Z,34.75
2019-05-20T22:26:06.862Z,34.80
2019-05-20T22:28:36.573Z,35.23
2019-05-20T22:31:06.268Z,31.77
2019-05-20T22:33:41.276Z,34.55
2019-05-20T22:36:07.622Z,36.28
2019-05-20T22:38:37.377Z,33.10
2019-05-20T22:41:07.189Z,31.42
2019-05-20T22:43:36.721Z,37.55
2019-05-20T22:46:06.402Z,34.38
2019-05-20T22:48:36.075Z,34.65
2019-05-20T22:51:05.712Z,34.10
2019-05-20T22:53:35.398Z,33.05
2019-05-20T22:56:05.089Z,38.73
2019-05-20T22:58:38.423Z,33.25
2019-05-20T23:01:06.212Z,33.63
2019-05-20T23:03:35.867Z,36.30
2019-05-20T23:06:05.695Z,37.13
2019-05-20T23:08:35.507Z,35.85
2019-05-20T23:11:05.246Z,35.85
2019-05-20T23:13:35.026Z,31.35
2019-05-20T23:16:04.718Z,29.60
2019-05-20T23:18:34.438Z,31.23
2019-05-20T23:21:04.047Z,29.05
2019-05-20T23:23:33.720Z,31.82
2019-05-20T23:26:03.307Z,37.60
2019-05-20T23:28:33.093Z,33.65
2019-05-20T23:31:03.101Z,36.23
2019-05-20T23:33:32.716Z,33.78
2019-05-20T23:36:02.446Z,34.43
2019-05-20T23:38:32.081Z,36.83
2019-05-20T23:41:01.871Z,32.65
2019-05-20T23:43:31.770Z,34.90
2019-05-20T23:46:01.493Z,33.60
2019-05-20T23:48:31.189Z,35.58
2019-05-20T23:51:00.842Z,33.88
2019-05-20T23:53:30.515Z,34.60
2019-05-20T23:56:00.214Z,31.42
2019-05-20T23:58:29.839Z,32.65
