createdAt,value
2018-12-27T00:00:05.863Z,25.37
2018-12-27T00:02:34.449Z,26.97
2018-12-27T00:05:03.091Z,27.20
2018-12-27T00:07:31.708Z,27.83
2018-12-27T00:10:00.412Z,23.90
2018-12-27T00:12:29.240Z,26.63
2018-12-27T00:14:58.331Z,28.13
2018-12-27T00:17:26.918Z,28.67
2018-12-27T00:19:55.598Z,28.07
2018-12-27T00:22:24.165Z,29.33
2018-12-27T00:24:52.653Z,28.17
2018-12-27T00:27:21.343Z,24.47
2018-12-27T00:29:50.085Z,24.60
2018-12-27T00:32:18.629Z,22.33
2018-12-27T00:34:47.313Z,25.27
2018-12-27T00:37:16.050Z,23.00
2018-12-27T00:39:44.813Z,22.53
2018-12-27T00:42:13.422Z,26.93
2018-12-27T00:44:42.046Z,26.00
2018-12-27T00:47:10.779Z,27.10
2018-12-27T00:49:39.456Z,29.70
2018-12-27T00:52:10.446Z,26.07
2018-12-27T00:54:39.157Z,25.53
2018-12-27T00:57:08.296Z,29.67
2018-12-27T00:59:36.956Z,28.67
2018-12-27T01:02:07.387Z,26.73
2018-12-27T01:04:36.025Z,25.27
2018-12-27T01:07:06.345Z,25.73
2018-12-27T01:09:39.319Z,25.23
2018-12-27T01:12:08.401Z,26.60
2018-12-27T01:14:37.279Z,24.20
2018-12-27T01:17:05.908Z,23.70
2018-12-27T01:19:35.933Z,23.97
2018-12-27T01:22:04.677Z,25.23
2018-12-27T01:24:33.244Z,23.63
2018-12-27T01:27:03.012Z,22.23
2018-12-27T01:29:33.720Z,20.83
2018-12-27T01:32:05.795Z,23.17
2018-12-27T01:34:50.008Z,18.63
2018-12-27T01:37:29.499Z,21.37
2018-12-27T01:40:00.087Z,20.70
2018-12-27T01:42:29.414Z,20.17
2018-12-27T01:45:01.720Z,19.17
2018-12-27T01:47:54.616Z,20.17
2018-12-27T01:50:23.590Z,18.70
2018-12-27T01:52:52.301Z,19.97
2018-12-27T01:55:21.067Z,18.50
2018-12-27T01:57:51.565Z,19.50
2018-12-27T02:00:20.259Z,20.53
2018-12-27T02:02:49.146Z,20.67
2018-12-27T02:05:18.018Z,19.67
2018-12-27T02:07:46.931Z,19.77
2018-12-27T02:10:16.700Z,18.90
2018-12-27T02:12:45.840Z,18.67
2018-12-27T02:15:14.591Z,20.70
2018-12-27T02:17:43.328Z,20.97
2018-12-27T02:20:11.922Z,19.13
2018-12-27T02:22:40.568Z,17.07
2018-12-27T02:25:09.193Z,19.07
2018-12-27T02:27:40.569Z,18.57
2018-12-27T02:30:09.219Z,17.53
2018-12-27T02:32:37.866Z,19.93
2018-12-27T02:35:06.463Z,17.83
2018-12-27T02:37:35.185Z,18.77
2018-12-27T02:40:03.892Z,18.87
2018-12-27T02:42:32.843Z,18.67
2018-12-27T02:45:01.654Z,19.83
2018-12-27T02:47:30.376Z,18.37
2018-12-27T02:49:59.067Z,18.50
2018-12-27T02:52:27.731Z,18.77
2018-12-27T02:54:56.702Z,18.63
2018-12-27T02:57:27.036Z,17.43
2018-12-27T02:59:58.781Z,17.90
2018-12-27T03:02:30.246Z,18.40
2018-12-27T03:04:59.560Z,17.57
2018-12-27T03:07:28.163Z,17.33
2018-12-27T03:09:57.004Z,19.93
2018-12-27T03:12:25.788Z,17.27
2018-12-27T03:14:54.374Z,16.20
2018-12-27T03:17:23.234Z,16.13
2018-12-27T03:19:54.861Z,16.90
2018-12-27T03:22:23.477Z,14.53
2018-12-27T03:24:52.049Z,14.17
2018-12-27T03:27:20.685Z,16.13
2018-12-27T03:29:49.295Z,16.20
2018-12-27T03:32:17.896Z,15.00
2018-12-27T03:34:46.478Z,13.67
2018-12-27T03:37:15.077Z,14.60
2018-12-27T03:39:43.830Z,14.30
2018-12-27T03:42:12.430Z,14.63
2018-12-27T03:44:41.069Z,13.33
2018-12-27T03:47:09.874Z,13.03
2018-12-27T03:49:38.507Z,14.70
2018-12-27T03:52:07.251Z,16.00
2018-12-27T03:54:36.011Z,15.13
2018-12-27T03:57:04.674Z,13.40
2018-12-27T03:59:33.475Z,12.47
2018-12-27T04:02:02.162Z,14.40
2018-12-27T04:04:31.337Z,13.63
2018-12-27T04:06:59.842Z,13.13
2018-12-27T04:09:28.459Z,14.13
2018-12-27T04:11:57.041Z,11.87
2018-12-27T04:14:27.440Z,13.10
2018-12-27T04:16:56.071Z,12.47
2018-12-27T04:19:24.563Z,12.10
2018-12-27T04:21:53.178Z,13.47
2018-12-27T04:24:22.512Z,12.20
2018-12-27T04:26:51.065Z,13.20
2018-12-27T04:29:19.538Z,12.50
2018-12-27T04:31:49.695Z,13.67
2018-12-27T04:34:24.397Z,11.80
2018-12-27T04:36:53.760Z,13.33
2018-12-27T04:39:22.333Z,12.63
2018-12-27T04:42:08.727Z,11.53
2018-12-27T04:44:37.541Z,10.73
2018-12-27T04:47:06.126Z,11.30
2018-12-27T04:49:34.640Z,11.07
2018-12-27T04:52:03.088Z,12.17
2018-12-27T04:54:31.747Z,10.43
2018-12-27T04:57:00.229Z,10.30
2018-12-27T04:59:28.734Z,10.07
2018-12-27T05:01:57.210Z,11.30
2018-12-27T05:04:25.798Z,11.93
2018-12-27T05:06:54.443Z,9.30
2018-12-27T05:09:23.183Z,11.17
2018-12-27T05:11:51.683Z,9.67
2018-12-27T05:14:20.372Z,10.73
2018-12-27T05:16:48.954Z,10.87
2018-12-27T05:19:17.507Z,9.37
2018-12-27T05:21:45.970Z,8.87
2018-12-27T05:24:14.465Z,9.73
2018-12-27T05:26:42.928Z,8.87
2018-12-27T05:29:11.403Z,9.73
2018-12-27T05:31:39.973Z,9.63
2018-12-27T05:34:08.471Z,8.87
2018-12-27T05:36:36.955Z,12.53
2018-12-27T05:39:06.640Z,11.67
2018-12-27T05:41:35.299Z,10.87
2018-12-27T05:44:03.853Z,10.93
2018-12-27T05:46:32.314Z,11.67
2018-12-27T05:49:00.897Z,9.30
2018-12-27T05:51:29.396Z,9.50
2018-12-27T05:53:58.035Z,9.13
2018-12-27T05:56:26.664Z,10.17
2018-12-27T05:58:55.410Z,9.17
2018-12-27T06:01:24.034Z,9.20
2018-12-27T06:03:55.342Z,9.27
2018-12-27T06:06:23.900Z,8.83
2018-12-27T06:08:52.413Z,9.00
2018-12-27T06:11:21.093Z,8.17
2018-12-27T06:13:49.700Z,9.23
2018-12-27T06:16:18.285Z,8.60
2018-12-27T06:18:46.825Z,7.73
2018-12-27T06:21:15.349Z,8.20
2018-12-27T06:23:43.908Z,9.30
2018-12-27T06:26:12.390Z,8.67
2018-12-27T06:28:40.974Z,8.70
2018-12-27T06:31:11.656Z,8.13
2018-12-27T06:33:40.237Z,8.50
2018-12-27T06:36:08.946Z,8.20
2018-12-27T06:38:37.609Z,9.03
2018-12-27T06:41:06.247Z,8.13
2018-12-27T06:43:34.797Z,8.10
2018-12-27T06:46:03.530Z,8.20
2018-12-27T06:48:32.251Z,7.97
2018-12-27T06:51:00.813Z,8.00
2018-12-27T06:53:29.339Z,7.93
2018-12-27T06:55:57.806Z,7.77
2018-12-27T06:58:26.350Z,7.97
2018-12-27T07:00:55.488Z,7.40
2018-12-27T07:03:24.031Z,7.97
2018-12-27T07:05:52.466Z,7.30
2018-12-27T07:08:21.034Z,7.77
2018-12-27T07:10:49.540Z,9.33
2018-12-27T07:13:17.994Z,8.43
2018-12-27T07:15:46.571Z,8.90
2018-12-27T07:18:15.056Z,8.07
2018-12-27T07:20:43.516Z,8.30
2018-12-27T07:23:12.037Z,7.77
2018-12-27T07:25:40.647Z,7.80
2018-12-27T07:28:09.132Z,7.83
2018-12-27T07:30:37.709Z,10.47
2018-12-27T07:33:06.293Z,10.03
2018-12-27T07:35:35.112Z,10.20
2018-12-27T07:38:03.785Z,9.17
2018-12-27T07:40:32.483Z,9.30
2018-12-27T07:43:19.031Z,9.50
2018-12-27T07:45:47.947Z,8.73
2018-12-27T07:48:16.402Z,10.43
2018-12-27T07:50:57.120Z,9.13
2018-12-27T07:53:25.602Z,9.20
2018-12-27T07:55:56.827Z,9.70
2018-12-27T07:58:28.442Z,8.70
2018-12-27T08:00:57.137Z,8.70
2018-12-27T08:03:25.663Z,9.30
2018-12-27T08:05:54.168Z,9.53
2018-12-27T08:08:22.964Z,10.47
2018-12-27T08:10:51.436Z,9.70
2018-12-27T08:13:19.978Z,9.63
2018-12-27T08:15:48.398Z,10.30
2018-12-27T08:18:16.985Z,9.43
2018-12-27T08:20:45.470Z,10.10
2018-12-27T08:23:13.973Z,11.53
2018-12-27T08:25:42.470Z,12.27
2018-12-27T08:28:10.915Z,9.23
2018-12-27T08:30:39.412Z,9.57
2018-12-27T08:33:07.997Z,9.20
2018-12-27T08:35:37.498Z,10.03
2018-12-27T08:38:05.978Z,9.57
2018-12-27T08:40:34.517Z,10.40
2018-12-27T08:43:04.555Z,10.37
2018-12-27T08:45:33.072Z,10.83
2018-12-27T08:48:01.773Z,10.50
2018-12-27T08:50:30.232Z,9.83
2018-12-27T08:52:58.718Z,9.63
2018-12-27T08:55:27.478Z,10.30
2018-12-27T08:57:56.016Z,9.63
2018-12-27T09:00:26.292Z,10.97
2018-12-27T09:02:54.896Z,11.17
2018-12-27T09:05:23.466Z,10.07
2018-12-27T09:07:52.109Z,10.20
2018-12-27T09:10:20.596Z,9.20
2018-12-27T09:12:49.057Z,8.40
2018-12-27T09:15:18.203Z,9.93
2018-12-27T09:17:46.988Z,9.17
2018-12-27T09:20:15.774Z,8.80
2018-12-27T09:22:44.301Z,9.03
2018-12-27T09:25:12.840Z,8.93
2018-12-27T09:27:41.324Z,9.00
2018-12-27T09:30:09.845Z,9.20
2018-12-27T09:32:38.323Z,8.17
2018-12-27T09:35:06.913Z,9.43
2018-12-27T09:37:36.501Z,8.30
2018-12-27T09:40:06.215Z,10.60
2018-12-27T09:42:38.352Z,7.90
2018-12-27T09:45:08.346Z,8.73
2018-12-27T09:47:36.762Z,8.53
2018-12-27T09:50:06.061Z,8.33
2018-12-27T09:52:34.539Z,8.13
2018-12-27T09:55:03.122Z,7.70
2018-12-27T09:57:31.571Z,9.00
2018-12-27T10:00:00.240Z,8.03
2018-12-27T10:02:28.970Z,8.47
2018-12-27T10:04:57.555Z,9.23
2018-12-27T10:07:26.339Z,9.00
2018-12-27T10:09:55.023Z,8.10
2018-12-27T10:12:23.864Z,7.93
2018-12-27T10:14:52.346Z,7.97
2018-12-27T10:17:22.386Z,7.97
2018-12-27T10:19:50.996Z,7.50
2018-12-27T10:22:19.669Z,7.43
2018-12-27T10:24:48.211Z,7.37
2018-12-27T10:27:16.897Z,7.87
2018-12-27T10:29:45.418Z,7.80
2018-12-27T10:32:13.847Z,7.07
2018-12-27T10:34:42.309Z,7.93
2018-12-27T10:37:10.785Z,7.43
2018-12-27T10:39:39.330Z,7.27
2018-12-27T10:42:08.154Z,7.20
2018-12-27T10:44:36.777Z,7.03
2018-12-27T10:47:05.546Z,7.50
2018-12-27T10:49:35.678Z,7.30
2018-12-27T10:52:04.189Z,6.70
2018-12-27T10:54:32.670Z,6.60
2018-12-27T10:57:01.646Z,7.53
2018-12-27T10:59:30.110Z,6.60
2018-12-27T11:02:06.070Z,7.23
2018-12-27T11:04:34.507Z,7.03
2018-12-27T11:07:05.764Z,6.60
2018-12-27T11:09:36.084Z,7.47
2018-12-27T11:12:04.545Z,6.27
2018-12-27T11:14:33.302Z,6.30
2018-12-27T11:17:02.198Z,5.97
2018-12-27T11:19:33.977Z,6.50
2018-12-27T11:22:02.555Z,6.40
2018-12-27T11:24:31.038Z,5.63
2018-12-27T11:26:59.763Z,5.87
2018-12-27T11:29:28.434Z,6.63
2018-12-27T11:31:56.925Z,5.97
2018-12-27T11:34:25.450Z,7.27
2018-12-27T11:36:53.995Z,6.37
2018-12-27T11:39:22.488Z,6.70
2018-12-27T11:41:51.079Z,6.53
2018-12-27T11:44:19.646Z,6.10
2018-12-27T11:46:48.748Z,6.10
2018-12-27T11:49:17.197Z,6.83
2018-12-27T11:51:45.640Z,7.23
2018-12-27T11:54:14.323Z,6.33
2018-12-27T11:56:42.942Z,6.73
2018-12-27T11:59:11.489Z,5.97
2018-12-27T12:01:40.580Z,6.17
2018-12-27T12:04:09.343Z,5.73
2018-12-27T12:06:37.820Z,6.40
2018-12-27T12:09:06.987Z,6.70
2018-12-27T12:11:35.473Z,7.03
2018-12-27T12:14:04.259Z,6.60
2018-12-27T12:16:32.796Z,6.40
2018-12-27T12:19:01.482Z,6.63
2018-12-27T12:21:30.065Z,6.30
2018-12-27T12:23:59.032Z,8.00
2018-12-27T12:26:27.672Z,7.47
2018-12-27T12:28:56.200Z,7.23
2018-12-27T12:31:24.683Z,6.47
2018-12-27T12:33:53.188Z,5.93
2018-12-27T12:36:21.670Z,6.63
2018-12-27T12:38:50.227Z,6.43
2018-12-27T12:41:18.758Z,6.90
2018-12-27T12:43:47.608Z,6.30
2018-12-27T12:46:16.056Z,6.27
2018-12-27T12:48:44.719Z,7.77
2018-12-27T12:51:13.240Z,7.17
2018-12-27T12:53:41.919Z,6.83
2018-12-27T12:56:10.539Z,6.90
2018-12-27T12:58:39.231Z,7.47
2018-12-27T13:01:09.151Z,7.40
2018-12-27T13:03:37.701Z,6.97
2018-12-27T13:06:07.236Z,6.80
2018-12-27T13:08:35.768Z,7.07
2018-12-27T13:11:04.405Z,7.50
2018-12-27T13:13:33.385Z,7.60
2018-12-27T13:16:02.291Z,6.53
2018-12-27T13:18:30.959Z,7.23
2018-12-27T13:20:59.788Z,7.97
2018-12-27T13:23:28.346Z,7.50
2018-12-27T13:25:56.806Z,8.60
2018-12-27T13:28:25.331Z,7.53
2018-12-27T13:30:53.783Z,7.37
2018-12-27T13:33:22.317Z,8.87
2018-12-27T13:35:50.844Z,7.47
2018-12-27T13:38:19.333Z,7.97
2018-12-27T13:40:47.923Z,7.87
2018-12-27T13:43:16.469Z,7.43
2018-12-27T13:45:44.952Z,6.90
2018-12-27T13:48:13.511Z,7.30
2018-12-27T13:50:42.418Z,7.63
2018-12-27T13:53:11.895Z,7.07
2018-12-27T13:55:40.577Z,7.47
2018-12-27T13:58:09.075Z,7.43
2018-12-27T14:00:37.624Z,6.07
2018-12-27T14:03:06.433Z,7.50
2018-12-27T14:05:35.911Z,7.07
2018-12-27T14:08:04.521Z,7.53
2018-12-27T14:10:32.958Z,6.57
2018-12-27T14:13:01.627Z,7.70
2018-12-27T14:15:30.248Z,6.47
2018-12-27T14:17:58.911Z,6.43
2018-12-27T14:20:27.590Z,6.80
2018-12-27T14:22:56.003Z,7.20
2018-12-27T14:25:24.420Z,6.70
2018-12-27T14:27:52.924Z,6.90
2018-12-27T14:30:21.408Z,6.67
2018-12-27T14:32:49.908Z,6.57
2018-12-27T14:35:18.332Z,7.27
2018-12-27T14:37:46.852Z,6.47
2018-12-27T14:40:15.432Z,7.80
2018-12-27T14:42:47.117Z,6.03
2018-12-27T14:45:15.778Z,5.80
2018-12-27T14:47:44.213Z,6.33
2018-12-27T14:50:12.664Z,6.03
2018-12-27T14:52:41.143Z,5.33
2018-12-27T14:55:09.727Z,5.67
2018-12-27T14:57:38.214Z,5.40
2018-12-27T15:00:09.920Z,5.87
2018-12-27T15:02:39.957Z,5.63
2018-12-27T15:05:08.461Z,6.53
2018-12-27T15:07:36.998Z,6.23
2018-12-27T15:10:07.679Z,5.60
2018-12-27T15:12:36.156Z,6.37
2018-12-27T15:15:05.621Z,5.67
2018-12-27T15:17:34.580Z,5.70
2018-12-27T15:20:03.444Z,6.87
2018-12-27T15:22:32.065Z,6.47
2018-12-27T15:25:00.646Z,5.80
2018-12-27T15:27:29.320Z,6.67
2018-12-27T15:29:57.885Z,6.77
2018-12-27T15:32:26.393Z,6.50
2018-12-27T15:34:54.848Z,6.40
2018-12-27T15:37:23.558Z,6.43
2018-12-27T15:39:52.179Z,6.93
2018-12-27T15:42:20.830Z,7.33
2018-12-27T15:44:49.605Z,6.77
2018-12-27T15:47:18.104Z,6.60
2018-12-27T15:49:46.553Z,6.70
2018-12-27T15:52:15.014Z,10.20
2018-12-27T15:54:43.706Z,10.07
2018-12-27T15:57:12.232Z,8.37
2018-12-27T15:59:40.793Z,7.30
2018-12-27T16:02:09.335Z,6.37
2018-12-27T16:04:38.434Z,7.47
2018-12-27T16:07:07.115Z,6.80
2018-12-27T16:09:35.750Z,6.30
2018-12-27T16:12:04.387Z,6.53
2018-12-27T16:14:33.342Z,7.30
2018-12-27T16:17:01.960Z,6.50
2018-12-27T16:19:30.697Z,6.47
2018-12-27T16:21:59.544Z,6.27
2018-12-27T16:24:28.207Z,5.80
2018-12-27T16:26:56.807Z,6.53
2018-12-27T16:29:25.285Z,5.97
2018-12-27T16:31:53.751Z,6.20
2018-12-27T16:34:22.508Z,6.37
2018-12-27T16:36:51.137Z,6.63
2018-12-27T16:39:19.678Z,6.30
2018-12-27T16:41:49.433Z,6.17
2018-12-27T16:44:17.996Z,6.13
2018-12-27T16:46:46.489Z,5.30
2018-12-27T16:49:14.934Z,6.87
2018-12-27T16:51:43.535Z,5.73
2018-12-27T16:54:12.249Z,5.73
2018-12-27T16:56:40.883Z,6.10
2018-12-27T16:59:09.547Z,5.87
2018-12-27T17:01:38.167Z,6.13
2018-12-27T17:04:07.005Z,6.20
2018-12-27T17:06:35.513Z,5.70
2018-12-27T17:09:05.255Z,5.30
2018-12-27T17:11:33.742Z,5.73
2018-12-27T17:14:02.463Z,5.57
2018-12-27T17:16:31.041Z,5.97
2018-12-27T17:18:59.668Z,5.30
2018-12-27T17:21:28.473Z,5.23
2018-12-27T17:23:58.411Z,6.47
2018-12-27T17:26:26.932Z,6.80
2018-12-27T17:28:55.461Z,5.67
2018-12-27T17:31:23.948Z,6.03
2018-12-27T17:33:52.453Z,5.50
2018-12-27T17:36:22.002Z,4.83
2018-12-27T17:38:50.471Z,4.57
2018-12-27T17:41:18.992Z,4.93
2018-12-27T17:43:47.593Z,5.20
2018-12-27T17:46:16.490Z,5.00
2018-12-27T17:48:45.095Z,4.57
2018-12-27T17:51:13.587Z,5.03
2018-12-27T17:53:42.116Z,4.23
2018-12-27T17:56:18.173Z,4.53
2018-12-27T17:58:43.810Z,4.13
2018-12-27T18:01:15.979Z,4.60
2018-12-27T18:03:44.631Z,4.40
2018-12-27T18:06:13.048Z,5.10
2018-12-27T18:08:41.556Z,4.70
2018-12-27T18:11:10.037Z,4.50
2018-12-27T18:13:38.509Z,5.20
2018-12-27T18:16:07.044Z,5.17
2018-12-27T18:18:35.578Z,5.53
2018-12-27T18:21:04.282Z,4.73
2018-12-27T18:23:33.057Z,5.50
2018-12-27T18:26:01.742Z,5.30
2018-12-27T18:28:30.300Z,5.10
2018-12-27T18:31:01.244Z,4.80
2018-12-27T18:33:29.770Z,5.10
2018-12-27T18:35:58.204Z,5.23
2018-12-27T18:38:26.754Z,4.67
2018-12-27T18:40:55.702Z,5.00
2018-12-27T18:43:24.330Z,4.70
2018-12-27T18:45:52.765Z,5.70
2018-12-27T18:48:21.543Z,5.63
2018-12-27T18:50:57.461Z,5.07
2018-12-27T18:53:25.938Z,5.80
2018-12-27T18:55:54.509Z,5.60
2018-12-27T18:58:23.216Z,14.77
2018-12-27T19:00:52.231Z,11.50
2018-12-27T19:03:21.859Z,5.90
2018-12-27T19:05:54.220Z,8.30
2018-12-27T19:08:22.659Z,6.90
2018-12-27T19:11:27.371Z,5.77
2018-12-27T19:13:55.836Z,4.93
2018-12-27T19:16:24.386Z,5.13
2018-12-27T19:18:52.970Z,4.67
2018-12-27T19:21:21.549Z,4.77
2018-12-27T19:23:51.693Z,4.70
2018-12-27T19:26:20.410Z,4.57
2018-12-27T19:28:49.038Z,4.50
2018-12-27T19:31:18.062Z,4.50
2018-12-27T19:33:48.291Z,4.43
2018-12-27T19:36:17.017Z,4.83
2018-12-27T19:38:45.715Z,5.07
2018-12-27T19:41:14.243Z,5.20
2018-12-27T19:43:42.923Z,5.60
2018-12-27T19:46:11.412Z,5.40
2018-12-27T19:48:41.439Z,5.10
2018-12-27T19:51:09.909Z,5.47
2018-12-27T19:53:38.515Z,6.13
2018-12-27T19:56:07.109Z,6.30
2018-12-27T19:58:35.914Z,6.03
2018-12-27T20:01:04.420Z,5.70
2018-12-27T20:03:32.952Z,5.60
2018-12-27T20:06:01.559Z,5.60
2018-12-27T20:08:30.154Z,5.70
2018-12-27T20:10:58.699Z,5.17
2018-12-27T20:13:27.219Z,6.30
2018-12-27T20:15:55.737Z,6.13
2018-12-27T20:18:24.222Z,5.80
2018-12-27T20:20:52.763Z,5.70
2018-12-27T20:23:21.287Z,6.10
2018-12-27T20:25:49.843Z,6.00
2018-12-27T20:28:18.431Z,6.10
2018-12-27T20:30:47.196Z,6.03
2018-12-27T20:33:15.928Z,6.20
2018-12-27T20:35:44.612Z,6.13
2018-12-27T20:38:13.610Z,6.00
2018-12-27T20:40:42.289Z,6.03
2018-12-27T20:43:10.896Z,5.80
2018-12-27T20:45:42.278Z,5.50
2018-12-27T20:48:10.757Z,6.80
2018-12-27T20:50:39.262Z,6.97
2018-12-27T20:53:07.763Z,6.40
2018-12-27T20:55:37.481Z,7.63
2018-12-27T20:58:09.118Z,6.57
2018-12-27T21:00:38.038Z,6.20
2018-12-27T21:03:06.766Z,7.27
2018-12-27T21:05:37.732Z,10.72
2018-12-27T21:08:14.062Z,9.27
2018-12-27T21:10:42.646Z,7.43
2018-12-27T21:13:11.228Z,7.37
2018-12-27T21:15:40.081Z,7.40
2018-12-27T21:18:08.576Z,10.27
2018-12-27T21:20:37.086Z,7.07
2018-12-27T21:23:05.746Z,8.20
2018-12-27T21:25:37.379Z,7.43
2018-12-27T21:28:05.881Z,8.47
2018-12-27T21:30:34.372Z,8.27
2018-12-27T21:33:02.880Z,7.50
2018-12-27T21:35:31.343Z,8.87
2018-12-27T21:37:59.865Z,8.97
2018-12-27T21:40:28.583Z,7.87
2018-12-27T21:42:57.327Z,8.10
2018-12-27T21:45:25.768Z,8.83
2018-12-27T21:47:54.224Z,9.37
2018-12-27T21:50:22.828Z,7.90
2018-12-27T21:52:51.495Z,9.23
2018-12-27T21:55:21.568Z,8.60
2018-12-27T21:57:50.604Z,8.97
2018-12-27T22:00:19.142Z,9.37
2018-12-27T22:02:48.323Z,9.23
2018-12-27T22:05:16.769Z,9.07
2018-12-27T22:07:45.305Z,9.40
2018-12-27T22:10:13.933Z,10.10
2018-12-27T22:12:42.570Z,9.00
2018-12-27T22:15:13.070Z,9.80
2018-12-27T22:17:41.753Z,10.03
2018-12-27T22:20:10.319Z,14.67
2018-12-27T22:22:39.105Z,14.77
2018-12-27T22:25:07.597Z,11.20
2018-12-27T22:27:41.470Z,9.50
2018-12-27T22:30:10.054Z,9.90
2018-12-27T22:32:38.557Z,9.03
2018-12-27T22:35:06.971Z,9.37
2018-12-27T22:37:35.420Z,10.13
2018-12-27T22:40:08.577Z,9.17
2018-12-27T22:42:37.272Z,9.60
2018-12-27T22:45:05.969Z,11.17
2018-12-27T22:47:34.421Z,9.27
2018-12-27T22:50:02.866Z,9.70
2018-12-27T22:52:34.549Z,11.27
2018-12-27T22:55:02.971Z,10.10
2018-12-27T22:57:31.537Z,10.27
2018-12-27T22:59:59.979Z,9.70
2018-12-27T23:02:28.465Z,11.10
2018-12-27T23:04:56.910Z,16.70
2018-12-27T23:07:25.476Z,17.20
2018-12-27T23:09:53.981Z,12.83
2018-12-27T23:12:22.438Z,10.73
2018-12-27T23:14:50.942Z,10.33
2018-12-27T23:17:19.429Z,10.50
2018-12-27T23:19:47.961Z,11.60
2018-12-27T23:22:18.661Z,13.33
2018-12-27T23:24:49.917Z,10.77
2018-12-27T23:27:21.196Z,10.77
2018-12-27T23:29:49.760Z,12.53
2018-12-27T23:32:18.616Z,10.83
2018-12-27T23:34:47.127Z,11.77
2018-12-27T23:37:17.317Z,10.33
2018-12-27T23:39:45.951Z,12.87
2018-12-27T23:42:14.735Z,11.27
2018-12-27T23:44:43.260Z,12.80
2018-12-27T23:47:11.771Z,13.17
2018-12-27T23:49:40.331Z,11.67
2018-12-27T23:52:26.203Z,12.07
2018-12-27T23:54:54.728Z,11.90
2018-12-27T23:57:23.173Z,11.40
2018-12-27T23:59:51.827Z,12.30
