createdAt,value
2022-10-04T00:02:31.129Z,9.47
2022-10-04T00:05:05.483Z,18.33
2022-10-04T00:07:38.672Z,17.63
2022-10-04T00:10:18.308Z,12.23
2022-10-04T00:12:50.805Z,15.40
2022-10-04T00:15:23.299Z,14.47
2022-10-04T00:18:05.556Z,17.07
2022-10-04T00:21:04.641Z,11.13
2022-10-04T00:23:47.937Z,19.30
2022-10-04T00:27:09.727Z,21.03
2022-10-04T00:29:40.486Z,16.67
2022-10-04T00:32:27.963Z,17.77
2022-10-04T00:34:56.870Z,18.17
2022-10-04T00:37:28.193Z,12.63
2022-10-04T00:40:04.978Z,11.67
2022-10-04T00:42:52.974Z,10.47
2022-10-04T00:45:32.715Z,12.63
2022-10-04T00:48:31.098Z,11.27
2022-10-04T00:51:07.790Z,13.13
2022-10-04T00:53:49.215Z,15.27
2022-10-04T00:56:25.544Z,11.53
2022-10-04T00:59:30.303Z,7.70
2022-10-04T01:02:01.490Z,10.93
2022-10-04T01:04:36.525Z,10.53
2022-10-04T01:07:06.687Z,10.37
2022-10-04T01:09:51.360Z,13.23
2022-10-04T01:12:33.587Z,15.67
2022-10-04T01:15:07.471Z,9.87
2022-10-04T01:17:35.503Z,11.40
2022-10-04T01:20:04.123Z,9.47
2022-10-04T01:22:41.275Z,13.37
2022-10-04T01:25:09.668Z,7.73
2022-10-04T01:27:42.225Z,10.27
2022-10-04T01:30:12.249Z,9.27
2022-10-04T01:32:41.320Z,12.17
2022-10-04T01:35:11.252Z,11.00
2022-10-04T01:37:41.203Z,10.03
2022-10-04T01:40:10.974Z,11.13
2022-10-04T01:42:44.643Z,7.63
2022-10-04T01:45:22.321Z,7.33
2022-10-04T01:47:55.236Z,8.73
2022-10-04T01:50:29.835Z,10.27
2022-10-04T01:53:07.336Z,7.53
2022-10-04T01:55:38.296Z,14.07
2022-10-04T01:58:12.708Z,13.80
2022-10-04T02:00:47.290Z,8.03
2022-10-04T02:03:19.209Z,8.63
2022-10-04T02:05:53.223Z,11.73
2022-10-04T02:08:28.271Z,9.90
2022-10-04T02:10:57.426Z,9.30
2022-10-04T02:13:29.442Z,6.93
2022-10-04T02:15:58.594Z,7.37
2022-10-04T02:18:28.819Z,7.07
2022-10-04T02:20:57.868Z,6.27
2022-10-04T02:23:28.670Z,9.43
2022-10-04T02:25:56.760Z,10.23
2022-10-04T02:28:24.897Z,11.60
2022-10-04T02:31:14.061Z,10.87
2022-10-04T02:33:43.694Z,9.63
2022-10-04T02:36:13.229Z,8.53
2022-10-04T02:38:46.241Z,9.13
2022-10-04T02:41:23.811Z,8.37
2022-10-04T02:43:56.408Z,8.37
2022-10-04T02:46:29.343Z,8.83
2022-10-04T02:49:00.043Z,10.67
2022-10-04T02:51:34.486Z,9.57
2022-10-04T02:54:11.418Z,8.47
2022-10-04T02:56:40.162Z,8.50
2022-10-04T02:59:09.028Z,6.93
2022-10-04T03:01:52.775Z,8.40
2022-10-04T03:04:24.118Z,8.37
2022-10-04T03:06:53.556Z,8.03
2022-10-04T03:09:29.611Z,13.93
2022-10-04T03:11:59.109Z,7.63
2022-10-04T03:14:29.441Z,9.40
2022-10-04T03:17:00.707Z,8.17
2022-10-04T03:19:31.260Z,10.10
2022-10-04T03:22:03.628Z,9.53
2022-10-04T03:24:36.397Z,11.67
2022-10-04T03:27:08.371Z,8.73
2022-10-04T03:29:41.105Z,9.63
2022-10-04T03:32:09.871Z,13.70
2022-10-04T03:34:39.944Z,7.97
2022-10-04T03:37:12.170Z,10.93
2022-10-04T03:39:44.012Z,9.13
2022-10-04T03:42:16.260Z,11.47
2022-10-04T03:44:46.451Z,7.40
2022-10-04T03:47:18.972Z,7.23
2022-10-04T03:49:50.953Z,7.03
2022-10-04T03:52:23.070Z,11.00
2022-10-04T03:54:54.699Z,10.23
2022-10-04T03:57:22.844Z,10.67
2022-10-04T03:59:51.663Z,7.53
2022-10-04T04:02:27.878Z,8.60
2022-10-04T04:05:06.864Z,7.53
2022-10-04T04:07:40.917Z,7.07
2022-10-04T04:10:19.408Z,9.30
2022-10-04T04:12:51.711Z,7.03
2022-10-04T04:15:19.793Z,12.73
2022-10-04T04:17:49.636Z,9.47
2022-10-04T04:20:23.212Z,6.70
2022-10-04T04:22:59.338Z,9.23
2022-10-04T04:25:32.263Z,7.17
2022-10-04T04:28:13.994Z,8.80
2022-10-04T04:30:48.117Z,10.63
2022-10-04T04:33:27.045Z,13.93
2022-10-04T04:35:57.190Z,10.53
2022-10-04T04:38:26.886Z,9.50
2022-10-04T04:40:57.386Z,8.87
2022-10-04T04:43:27.738Z,8.70
2022-10-04T04:46:22.284Z,7.23
2022-10-04T04:48:49.486Z,9.50
2022-10-04T04:51:21.892Z,8.63
2022-10-04T04:53:51.914Z,7.93
2022-10-04T04:56:24.534Z,9.13
2022-10-04T04:58:54.781Z,14.27
2022-10-04T05:01:26.774Z,13.60
2022-10-04T05:04:02.904Z,7.37
2022-10-04T05:06:32.685Z,14.00
2022-10-04T05:09:00.694Z,6.90
2022-10-04T05:11:32.999Z,9.43
2022-10-04T05:14:05.904Z,13.67
2022-10-04T05:16:40.028Z,8.93
2022-10-04T05:19:14.946Z,9.53
2022-10-04T05:21:46.564Z,11.60
2022-10-04T05:24:22.228Z,9.57
2022-10-04T05:26:53.834Z,12.03
2022-10-04T05:29:26.880Z,11.77
2022-10-04T05:32:03.756Z,16.30
2022-10-04T05:34:39.982Z,10.80
2022-10-04T05:37:30.638Z,11.30
2022-10-04T05:40:13.067Z,9.93
2022-10-04T05:42:45.425Z,11.97
2022-10-04T05:45:18.793Z,10.40
2022-10-04T05:47:48.760Z,11.37
2022-10-04T05:50:20.174Z,14.57
2022-10-04T05:52:51.826Z,11.77
2022-10-04T05:55:28.789Z,15.83
2022-10-04T05:58:19.235Z,10.67
2022-10-04T06:01:13.228Z,9.60
2022-10-04T06:04:09.783Z,14.53
2022-10-04T06:06:42.163Z,14.73
2022-10-04T06:09:21.191Z,14.87
2022-10-04T06:12:01.233Z,12.50
2022-10-04T06:15:03.968Z,11.70
2022-10-04T06:17:47.104Z,11.93
2022-10-04T06:20:56.157Z,16.13
2022-10-04T06:23:27.390Z,11.33
2022-10-04T06:25:59.685Z,11.73
2022-10-04T06:28:32.953Z,12.60
2022-10-04T06:31:25.329Z,9.67
2022-10-04T06:34:09.270Z,12.73
2022-10-04T06:37:00.088Z,12.20
2022-10-04T06:39:41.541Z,12.57
2022-10-04T06:42:42.185Z,18.03
2022-10-04T06:45:23.360Z,20.77
2022-10-04T06:48:09.996Z,15.93
2022-10-04T06:50:46.538Z,15.10
2022-10-04T06:53:25.327Z,17.93
2022-10-04T06:56:10.121Z,17.33
2022-10-04T06:59:17.324Z,17.70
2022-10-04T07:01:51.331Z,18.40
2022-10-04T07:04:45.022Z,19.73
2022-10-04T07:07:35.540Z,21.70
2022-10-04T07:10:31.024Z,16.60
2022-10-04T07:13:14.585Z,20.70
2022-10-04T07:15:48.371Z,16.43
2022-10-04T07:18:23.087Z,12.07
2022-10-04T07:20:59.467Z,16.97
2022-10-04T07:23:32.598Z,19.97
2022-10-04T07:26:05.900Z,28.10
2022-10-04T07:28:58.634Z,27.53
2022-10-04T07:31:29.499Z,29.93
2022-10-04T07:34:01.287Z,29.47
2022-10-04T07:36:40.565Z,22.13
2022-10-04T07:39:14.857Z,20.73
2022-10-04T07:41:49.952Z,19.97
2022-10-04T07:44:26.512Z,44.53
2022-10-04T07:47:00.673Z,48.73
2022-10-04T07:49:28.932Z,35.67
2022-10-04T07:52:26.194Z,26.83
2022-10-04T07:55:03.506Z,19.77
2022-10-04T07:57:40.596Z,18.30
2022-10-04T08:00:17.225Z,15.83
2022-10-04T08:02:57.472Z,20.07
2022-10-04T08:05:30.874Z,20.67
2022-10-04T08:08:26.985Z,19.90
2022-10-04T08:11:12.792Z,18.67
2022-10-04T08:13:52.383Z,18.20
2022-10-04T08:16:35.664Z,19.77
2022-10-04T08:19:21.417Z,17.33
2022-10-04T08:21:56.531Z,14.53
2022-10-04T08:24:33.743Z,17.30
2022-10-04T08:27:26.270Z,23.23
2022-10-04T08:30:12.249Z,16.63
2022-10-04T08:32:55.857Z,25.80
2022-10-04T08:35:34.983Z,20.10
2022-10-04T08:38:28.234Z,17.47
2022-10-04T08:41:46.063Z,18.10
2022-10-04T08:45:03.248Z,14.30
2022-10-04T08:48:08.119Z,25.27
2022-10-04T08:50:56.244Z,15.77
2022-10-04T08:53:53.791Z,14.67
2022-10-04T08:56:34.183Z,15.87
2022-10-04T08:59:34.037Z,12.40
2022-10-04T09:02:23.073Z,10.47
2022-10-04T09:05:14.808Z,10.50
2022-10-04T09:08:17.982Z,12.30
2022-10-04T09:10:59.946Z,13.57
2022-10-04T09:13:44.257Z,9.67
2022-10-04T09:16:24.314Z,12.07
2022-10-04T09:19:14.279Z,14.90
2022-10-04T09:22:01.357Z,10.70
2022-10-04T09:25:19.392Z,12.20
2022-10-04T09:28:21.171Z,11.47
2022-10-04T09:31:20.255Z,9.40
2022-10-04T09:34:10.883Z,11.00
2022-10-04T09:37:03.842Z,10.63
2022-10-04T09:39:55.094Z,8.57
2022-10-04T09:42:47.182Z,8.37
2022-10-04T09:45:51.267Z,8.37
2022-10-04T09:48:28.416Z,11.93
2022-10-04T09:51:34.496Z,10.07
2022-10-04T09:54:45.760Z,9.83
2022-10-04T09:57:29.162Z,14.50
2022-10-04T10:00:11.708Z,10.93
2022-10-04T10:03:24.459Z,7.93
2022-10-04T10:06:21.007Z,9.60
2022-10-04T10:09:06.177Z,9.53
2022-10-04T10:12:07.398Z,11.03
2022-10-04T10:15:04.147Z,10.63
2022-10-04T10:17:41.740Z,8.73
2022-10-04T10:20:35.702Z,11.97
2022-10-04T10:23:36.557Z,7.03
2022-10-04T10:26:29.919Z,7.03
2022-10-04T10:29:33.910Z,7.63
2022-10-04T10:32:17.285Z,6.73
2022-10-04T10:35:19.368Z,11.50
2022-10-04T10:38:04.459Z,9.45
2022-10-04T10:41:05.404Z,6.63
2022-10-04T10:43:54.026Z,9.20
2022-10-04T10:46:32.911Z,6.53
2022-10-04T10:49:27.869Z,8.17
2022-10-04T10:52:44.579Z,5.73
2022-10-04T10:55:29.655Z,6.93
2022-10-04T10:58:35.535Z,5.90
2022-10-04T11:01:25.910Z,7.93
2022-10-04T11:04:21.675Z,8.00
2022-10-04T11:07:23.707Z,5.37
2022-10-04T11:10:17.698Z,7.55
2022-10-04T11:13:21.387Z,5.57
2022-10-04T11:16:19.626Z,8.07
2022-10-04T11:19:23.488Z,6.70
2022-10-04T11:22:27.963Z,7.57
2022-10-04T11:25:19.562Z,5.93
2022-10-04T11:27:57.391Z,6.10
2022-10-04T11:30:29.755Z,5.60
2022-10-04T11:33:29.997Z,4.87
2022-10-04T11:36:33.992Z,4.10
2022-10-04T11:39:26.984Z,6.10
2022-10-04T11:42:00.659Z,6.07
2022-10-04T11:44:55.305Z,8.17
2022-10-04T11:47:39.796Z,4.10
2022-10-04T11:50:26.080Z,5.93
2022-10-04T11:53:30.767Z,7.57
2022-10-04T11:56:21.108Z,6.00
2022-10-04T11:59:11.995Z,7.47
2022-10-04T12:02:22.499Z,7.40
2022-10-04T12:05:12.710Z,4.63
2022-10-04T12:08:02.505Z,3.33
2022-10-04T12:10:35.459Z,4.93
2022-10-04T12:13:25.033Z,2.53
2022-10-04T12:16:41.344Z,5.23
2022-10-04T12:19:50.796Z,3.90
2022-10-04T12:22:54.426Z,4.00
2022-10-04T12:25:54.122Z,8.67
2022-10-04T12:28:48.367Z,3.77
2022-10-04T12:31:27.683Z,5.17
2022-10-04T12:34:06.056Z,5.03
2022-10-04T12:36:52.367Z,6.33
2022-10-04T12:39:35.785Z,7.43
2022-10-04T12:42:17.800Z,6.40
2022-10-04T12:45:00.843Z,4.67
2022-10-04T12:48:55.259Z,6.87
2022-10-04T12:51:44.116Z,4.40
2022-10-04T12:54:28.421Z,2.57
2022-10-04T12:57:07.145Z,4.90
2022-10-04T12:59:49.848Z,5.83
2022-10-04T13:02:35.766Z,5.33
2022-10-04T13:05:12.816Z,4.07
2022-10-04T13:07:54.425Z,3.10
2022-10-04T13:10:44.450Z,4.10
2022-10-04T13:14:03.033Z,6.07
2022-10-04T13:19:42.146Z,5.83
2022-10-04T13:22:51.329Z,2.80
2022-10-04T13:25:24.750Z,2.33
2022-10-04T13:28:01.160Z,4.30
2022-10-04T13:30:37.521Z,1.87
2022-10-04T13:33:24.633Z,4.33
2022-10-04T13:35:59.315Z,3.73
2022-10-04T13:38:57.340Z,2.43
2022-10-04T13:41:39.841Z,3.97
2022-10-04T13:44:27.418Z,3.47
2022-10-04T13:47:12.001Z,2.40
2022-10-04T13:50:00.320Z,2.83
2022-10-04T13:53:16.293Z,2.80
2022-10-04T13:56:18.382Z,5.37
2022-10-04T13:58:49.972Z,3.43
2022-10-04T14:01:50.231Z,5.53
2022-10-04T14:04:39.056Z,5.27
2022-10-04T14:07:36.104Z,2.57
2022-10-04T14:10:44.270Z,4.27
2022-10-04T14:13:55.595Z,2.73
2022-10-04T14:16:45.022Z,3.67
2022-10-04T14:19:47.863Z,7.57
2022-10-04T14:22:45.631Z,3.00
2022-10-04T14:25:53.373Z,3.10
2022-10-04T14:28:58.954Z,2.47
2022-10-04T14:31:52.776Z,2.70
2022-10-04T14:34:45.528Z,4.03
2022-10-04T14:37:54.191Z,13.00
2022-10-04T14:40:51.021Z,2.37
2022-10-04T14:43:57.916Z,2.40
2022-10-04T14:46:36.800Z,3.37
2022-10-04T14:49:15.039Z,2.63
2022-10-04T14:52:04.306Z,2.57
2022-10-04T14:54:42.632Z,3.37
2022-10-04T14:57:20.919Z,3.03
2022-10-04T15:00:04.833Z,2.70
2022-10-04T15:03:13.372Z,4.17
2022-10-04T15:06:10.792Z,11.73
2022-10-04T15:09:10.345Z,3.13
2022-10-04T15:11:53.574Z,4.20
2022-10-04T15:14:42.263Z,5.10
2022-10-04T15:17:12.648Z,2.87
2022-10-04T15:20:08.136Z,2.97
2022-10-04T15:22:43.152Z,5.43
2022-10-04T15:25:40.543Z,4.47
2022-10-04T15:28:27.825Z,8.07
2022-10-04T15:31:03.037Z,4.47
2022-10-04T15:33:40.191Z,1.70
2022-10-04T15:36:32.467Z,2.60
2022-10-04T15:39:07.977Z,3.53
2022-10-04T15:41:46.839Z,2.33
2022-10-04T15:44:47.867Z,1.60
2022-10-04T15:47:24.016Z,4.80
2022-10-04T15:50:01.780Z,5.23
2022-10-04T15:52:57.990Z,4.03
2022-10-04T15:55:49.352Z,6.47
2022-10-04T15:58:50.654Z,2.70
2022-10-04T16:01:41.918Z,2.70
2022-10-04T16:04:32.100Z,2.23
2022-10-04T16:07:11.841Z,2.13
2022-10-04T16:09:46.995Z,4.93
2022-10-04T16:12:23.068Z,4.67
2022-10-04T16:15:19.406Z,3.07
2022-10-04T16:18:05.188Z,9.20
2022-10-04T16:21:16.140Z,8.20
2022-10-04T16:23:45.305Z,7.00
2022-10-04T16:26:34.775Z,9.37
2022-10-04T16:29:18.360Z,6.57
2022-10-04T16:31:54.176Z,6.40
2022-10-04T16:34:42.243Z,8.93
2022-10-04T16:37:36.285Z,5.70
2022-10-04T16:40:21.702Z,8.53
2022-10-04T16:42:56.004Z,5.37
2022-10-04T16:45:50.463Z,4.17
2022-10-04T16:48:35.816Z,10.73
2022-10-04T16:51:40.496Z,11.97
2022-10-04T16:54:31.079Z,10.80
2022-10-04T16:57:19.673Z,7.17
2022-10-04T16:59:54.264Z,7.77
2022-10-04T17:02:41.001Z,10.97
2022-10-04T17:05:37.334Z,12.20
2022-10-04T17:08:25.841Z,10.30
2022-10-04T17:11:36.731Z,11.80
2022-10-04T17:14:22.942Z,13.40
2022-10-04T17:16:57.713Z,10.97
2022-10-04T17:19:34.013Z,10.73
2022-10-04T17:22:20.395Z,13.70
2022-10-04T17:25:03.084Z,10.17
2022-10-04T17:27:53.474Z,9.83
2022-10-04T17:30:23.193Z,16.07
2022-10-04T17:33:21.752Z,11.50
2022-10-04T17:36:14.117Z,13.47
2022-10-04T17:38:53.159Z,11.97
2022-10-04T17:41:34.000Z,14.17
2022-10-04T17:44:24.643Z,8.23
2022-10-04T17:47:02.279Z,9.80
2022-10-04T17:49:58.926Z,6.80
2022-10-04T17:52:52.829Z,12.10
2022-10-04T17:55:28.690Z,9.23
2022-10-04T17:58:03.851Z,8.23
2022-10-04T18:00:52.855Z,9.87
2022-10-04T18:03:28.117Z,12.23
2022-10-04T18:05:59.241Z,8.33
2022-10-04T18:08:41.517Z,7.57
2022-10-04T18:11:20.455Z,8.77
2022-10-04T18:13:52.224Z,8.93
2022-10-04T18:16:27.757Z,8.57
2022-10-04T18:18:57.956Z,12.33
2022-10-04T18:21:29.482Z,8.50
2022-10-04T18:24:00.392Z,7.80
2022-10-04T18:26:30.938Z,5.70
2022-10-04T18:29:01.517Z,7.80
2022-10-04T18:31:38.015Z,9.20
2022-10-04T18:34:28.740Z,6.03
2022-10-04T18:37:06.678Z,6.00
2022-10-04T18:39:46.398Z,7.87
2022-10-04T18:42:23.497Z,10.37
2022-10-04T18:44:59.421Z,12.40
2022-10-04T18:47:35.320Z,20.07
2022-10-04T18:50:15.203Z,16.77
2022-10-04T18:52:55.041Z,17.33
2022-10-04T18:55:34.468Z,12.50
2022-10-04T18:58:32.025Z,10.20
2022-10-04T19:01:35.449Z,9.93
2022-10-04T19:04:12.903Z,17.17
2022-10-04T19:06:47.577Z,16.13
2022-10-04T19:09:25.904Z,15.67
2022-10-04T19:11:58.721Z,25.57
2022-10-04T19:14:36.817Z,19.10
2022-10-04T19:17:16.103Z,12.80
2022-10-04T19:19:54.160Z,18.03
2022-10-04T19:22:33.563Z,11.10
2022-10-04T19:25:18.233Z,13.17
2022-10-04T19:27:50.400Z,9.60
2022-10-04T19:30:21.948Z,10.13
2022-10-04T19:33:13.876Z,10.43
2022-10-04T19:36:03.959Z,8.80
2022-10-04T19:38:44.603Z,14.60
2022-10-04T19:41:18.999Z,14.07
2022-10-04T19:43:55.780Z,11.57
2022-10-04T19:46:37.762Z,12.80
2022-10-04T19:49:19.560Z,16.90
2022-10-04T19:51:53.337Z,14.93
2022-10-04T19:54:31.347Z,20.07
2022-10-04T19:57:04.261Z,24.67
2022-10-04T19:59:40.094Z,32.67
2022-10-04T20:02:10.071Z,22.57
2022-10-04T20:04:39.357Z,21.77
2022-10-04T20:07:19.627Z,18.30
2022-10-04T20:09:56.551Z,14.70
2022-10-04T20:12:36.505Z,14.80
2022-10-04T20:15:27.534Z,13.63
2022-10-04T20:17:56.341Z,13.63
2022-10-04T20:20:57.560Z,10.50
2022-10-04T20:23:57.842Z,12.67
2022-10-04T20:26:54.556Z,13.10
2022-10-04T20:30:01.715Z,12.20
2022-10-04T20:32:55.876Z,19.83
2022-10-04T20:36:06.834Z,15.90
2022-10-04T20:38:46.010Z,8.00
2022-10-04T20:42:02.398Z,8.40
2022-10-04T20:44:55.276Z,13.07
2022-10-04T20:47:42.870Z,13.00
2022-10-04T20:50:23.890Z,10.70
2022-10-04T20:52:54.804Z,12.47
2022-10-04T20:55:27.414Z,8.83
2022-10-04T20:57:57.629Z,12.60
2022-10-04T21:00:33.432Z,10.97
2022-10-04T21:03:18.937Z,11.47
2022-10-04T21:06:00.733Z,8.13
2022-10-04T21:08:29.529Z,16.03
2022-10-04T21:11:19.744Z,9.80
2022-10-04T21:13:53.437Z,13.27
2022-10-04T21:16:40.155Z,12.10
2022-10-04T21:19:47.961Z,20.07
2022-10-04T21:22:37.608Z,18.80
2022-10-04T21:25:41.064Z,18.47
2022-10-04T21:28:32.039Z,17.07
2022-10-04T21:31:02.059Z,15.63
2022-10-04T21:33:32.647Z,17.97
2022-10-04T21:36:00.965Z,17.13
2022-10-04T21:38:29.650Z,15.60
2022-10-04T21:40:57.944Z,16.10
2022-10-04T21:43:25.999Z,16.10
2022-10-04T21:45:53.973Z,20.43
2022-10-04T21:48:23.246Z,13.83
2022-10-04T21:50:54.202Z,13.10
2022-10-04T21:53:22.487Z,12.07
2022-10-04T21:55:50.464Z,17.93
2022-10-04T21:58:18.627Z,12.40
2022-10-04T22:00:46.586Z,10.07
2022-10-04T22:03:14.463Z,13.30
2022-10-04T22:05:42.393Z,16.23
2022-10-04T22:08:11.849Z,13.40
2022-10-04T22:10:40.111Z,14.63
2022-10-04T22:13:08.307Z,14.67
2022-10-04T22:15:36.442Z,14.27
2022-10-04T22:18:04.535Z,13.80
2022-10-04T22:20:33.029Z,13.53
2022-10-04T22:23:02.962Z,14.87
2022-10-04T22:25:32.342Z,12.63
2022-10-04T22:28:01.300Z,13.83
2022-10-04T22:30:31.186Z,14.17
2022-10-04T22:33:02.478Z,12.23
2022-10-04T22:35:34.642Z,13.77
2022-10-04T22:38:02.581Z,10.90
2022-10-04T22:40:32.162Z,10.67
2022-10-04T22:43:00.939Z,10.37
2022-10-04T22:45:33.437Z,14.53
2022-10-04T22:48:10.798Z,10.40
2022-10-04T22:50:40.295Z,13.27
2022-10-04T22:53:13.480Z,10.27
2022-10-04T22:55:42.920Z,12.47
2022-10-04T22:58:14.072Z,10.77
2022-10-04T23:00:42.646Z,9.17
2022-10-04T23:03:23.120Z,10.50
2022-10-04T23:05:51.095Z,10.73
2022-10-04T23:08:19.016Z,14.50
2022-10-04T23:10:48.525Z,8.83
2022-10-04T23:13:17.798Z,9.53
2022-10-04T23:15:47.252Z,11.30
2022-10-04T23:18:16.975Z,20.27
2022-10-04T23:20:45.858Z,24.33
2022-10-04T23:23:18.344Z,17.40
2022-10-04T23:25:47.146Z,11.93
2022-10-04T23:28:18.145Z,11.80
2022-10-04T23:30:49.332Z,11.40
2022-10-04T23:33:19.518Z,7.83
2022-10-04T23:35:48.635Z,9.77
2022-10-04T23:38:18.287Z,10.77
2022-10-04T23:40:46.296Z,10.80
2022-10-04T23:43:21.157Z,9.23
2022-10-04T23:45:49.336Z,11.57
2022-10-04T23:48:22.770Z,9.37
2022-10-04T23:50:52.840Z,11.70
2022-10-04T23:53:26.739Z,8.50
2022-10-04T23:55:55.966Z,8.73
2022-10-04T23:58:28.195Z,10.13
