createdAt,value
2019-05-29T00:01:42.178Z,1.60
2019-05-29T00:04:03.548Z,1.73
2019-05-29T00:06:24.809Z,1.53
2019-05-29T00:08:46.489Z,1.60
2019-05-29T00:11:08.012Z,1.70
2019-05-29T00:13:29.305Z,1.90
2019-05-29T00:15:50.561Z,2.00
2019-05-29T00:18:12.476Z,2.00
2019-05-29T00:20:33.855Z,1.70
2019-05-29T00:22:55.061Z,2.20
2019-05-29T00:25:16.666Z,2.00
2019-05-29T00:27:38.325Z,2.63
2019-05-29T00:29:59.518Z,2.23
2019-05-29T00:32:20.735Z,2.10
2019-05-29T00:34:42.461Z,2.30
2019-05-29T00:37:03.778Z,2.80
2019-05-29T00:39:25.099Z,2.10
2019-05-29T00:41:46.285Z,2.73
2019-05-29T00:44:07.760Z,2.90
2019-05-29T00:46:29.060Z,3.10
2019-05-29T00:48:50.265Z,4.20
2019-05-29T00:51:11.465Z,5.37
2019-05-29T00:53:32.674Z,6.00
2019-05-29T00:55:53.858Z,6.23
2019-05-29T00:58:15.074Z,6.00
2019-05-29T01:00:36.281Z,6.77
2019-05-29T01:02:57.495Z,7.30
2019-05-29T01:05:18.715Z,6.97
2019-05-29T01:07:39.946Z,6.70
2019-05-29T01:10:01.259Z,6.70
2019-05-29T01:12:22.551Z,6.50
2019-05-29T01:14:50.052Z,6.63
2019-05-29T01:17:07.193Z,6.20
2019-05-29T01:19:28.438Z,5.90
2019-05-29T01:21:49.629Z,5.53
2019-05-29T01:24:12.128Z,4.80
2019-05-29T01:26:33.627Z,3.43
2019-05-29T01:28:54.838Z,3.00
2019-05-29T01:31:17.672Z,3.00
2019-05-29T01:33:39.006Z,2.93
2019-05-29T01:36:00.378Z,2.63
2019-05-29T01:38:21.618Z,3.27
2019-05-29T01:40:42.960Z,3.33
2019-05-29T01:43:04.140Z,3.30
2019-05-29T01:45:25.338Z,3.63
2019-05-29T01:47:46.539Z,3.90
2019-05-29T01:50:09.240Z,4.43
2019-05-29T01:52:30.514Z,4.70
2019-05-29T01:54:51.709Z,4.37
2019-05-29T01:57:13.202Z,4.10
2019-05-29T01:59:34.422Z,4.30
2019-05-29T02:01:55.603Z,4.00
2019-05-29T02:04:17.813Z,3.63
2019-05-29T02:06:39.109Z,3.60
2019-05-29T02:09:00.426Z,3.20
2019-05-29T02:11:21.646Z,3.00
2019-05-29T02:13:42.827Z,3.47
2019-05-29T02:16:04.026Z,3.40
2019-05-29T02:18:25.225Z,3.63
2019-05-29T02:20:46.441Z,4.50
2019-05-29T02:23:07.622Z,4.87
2019-05-29T02:25:28.830Z,5.43
2019-05-29T02:27:50.042Z,9.60
2019-05-29T02:30:11.713Z,7.53
2019-05-29T02:32:32.894Z,10.40
2019-05-29T02:34:54.195Z,10.77
2019-05-29T02:37:15.381Z,10.67
2019-05-29T02:39:36.692Z,15.90
2019-05-29T02:41:58.055Z,11.63
2019-05-29T02:44:19.322Z,11.80
2019-05-29T02:46:40.990Z,14.00
2019-05-29T02:49:02.298Z,11.47
2019-05-29T02:51:24.257Z,11.63
2019-05-29T02:53:45.839Z,12.30
2019-05-29T02:56:07.195Z,13.03
2019-05-29T02:58:30.216Z,13.27
2019-05-29T03:00:53.976Z,13.00
2019-05-29T03:03:15.436Z,13.50
2019-05-29T03:05:36.729Z,14.63
2019-05-29T03:07:58.552Z,14.67
2019-05-29T03:10:19.967Z,15.10
2019-05-29T03:12:41.182Z,14.53
2019-05-29T03:15:04.369Z,14.03
2019-05-29T03:17:27.708Z,14.10
2019-05-29T03:19:49.066Z,13.40
2019-05-29T03:22:10.523Z,13.53
2019-05-29T03:24:32.982Z,13.57
2019-05-29T03:26:55.025Z,14.37
2019-05-29T03:29:16.237Z,14.63
2019-05-29T03:31:45.715Z,14.20
2019-05-29T03:34:00.665Z,13.60
2019-05-29T03:36:21.984Z,13.97
2019-05-29T03:38:43.232Z,14.63
2019-05-29T03:41:05.471Z,13.93
2019-05-29T03:43:28.611Z,13.03
2019-05-29T03:45:51.030Z,13.27
2019-05-29T03:48:12.476Z,13.60
2019-05-29T03:50:34.895Z,13.80
2019-05-29T03:52:56.333Z,13.43
2019-05-29T03:55:17.631Z,14.33
2019-05-29T03:57:38.843Z,13.00
2019-05-29T04:00:00.103Z,12.97
2019-05-29T04:02:22.315Z,13.47
2019-05-29T04:04:43.496Z,12.90
2019-05-29T04:07:04.687Z,13.57
2019-05-29T04:09:27.133Z,13.50
2019-05-29T04:11:48.610Z,13.53
2019-05-29T04:14:10.098Z,12.93
2019-05-29T04:16:52.759Z,12.03
2019-05-29T04:18:56.482Z,12.63
2019-05-29T04:21:18.770Z,12.20
2019-05-29T04:23:41.583Z,12.33
2019-05-29T04:26:02.860Z,13.00
2019-05-29T04:28:24.453Z,12.97
2019-05-29T04:30:45.633Z,11.70
2019-05-29T04:33:06.841Z,12.80
2019-05-29T04:35:30.265Z,11.93
2019-05-29T04:37:51.541Z,12.37
2019-05-29T04:40:12.733Z,13.60
2019-05-29T04:42:35.365Z,12.33
2019-05-29T04:44:57.140Z,13.10
2019-05-29T04:47:18.319Z,12.67
2019-05-29T04:49:39.976Z,12.63
2019-05-29T04:52:01.212Z,12.77
2019-05-29T04:54:22.472Z,11.97
2019-05-29T04:56:43.646Z,13.23
2019-05-29T04:59:04.947Z,12.90
2019-05-29T05:01:26.158Z,13.20
2019-05-29T05:03:47.401Z,12.83
2019-05-29T05:06:08.607Z,13.50
2019-05-29T05:08:29.794Z,12.20
2019-05-29T05:10:51.217Z,13.10
2019-05-29T05:13:12.423Z,12.50
2019-05-29T05:15:35.880Z,12.47
2019-05-29T05:17:57.341Z,13.37
2019-05-29T05:20:20.442Z,11.23
2019-05-29T05:22:41.661Z,11.30
2019-05-29T05:25:06.095Z,16.97
2019-05-29T05:27:27.301Z,37.87
2019-05-29T05:29:50.206Z,39.33
2019-05-29T05:32:11.377Z,20.23
2019-05-29T05:34:32.659Z,11.57
2019-05-29T05:36:54.896Z,11.50
2019-05-29T05:39:16.109Z,11.70
2019-05-29T05:41:37.303Z,11.83
2019-05-29T05:43:58.598Z,11.43
2019-05-29T05:46:19.772Z,10.60
2019-05-29T05:48:41.503Z,12.00
2019-05-29T05:51:03.464Z,11.13
2019-05-29T05:53:24.658Z,15.03
2019-05-29T05:55:45.894Z,17.90
2019-05-29T05:58:07.069Z,14.27
2019-05-29T06:00:30.074Z,12.07
2019-05-29T06:02:52.297Z,18.93
2019-05-29T06:05:13.853Z,14.07
2019-05-29T06:07:36.120Z,11.03
2019-05-29T06:09:57.379Z,12.60
2019-05-29T06:12:18.580Z,16.90
2019-05-29T06:14:40.667Z,10.70
2019-05-29T06:17:02.049Z,11.77
2019-05-29T06:19:23.387Z,12.93
2019-05-29T06:21:45.721Z,11.90
2019-05-29T06:24:07.060Z,11.27
2019-05-29T06:26:28.299Z,11.93
2019-05-29T06:28:49.518Z,11.23
2019-05-29T06:31:10.713Z,13.23
2019-05-29T06:33:33.333Z,12.20
2019-05-29T06:35:54.694Z,11.17
2019-05-29T06:38:15.998Z,10.43
2019-05-29T06:40:40.145Z,10.70
2019-05-29T06:43:01.623Z,9.97
2019-05-29T06:45:29.034Z,9.37
2019-05-29T06:47:50.219Z,10.40
2019-05-29T06:50:11.647Z,9.90
2019-05-29T06:52:32.834Z,9.70
2019-05-29T06:54:54.018Z,9.27
2019-05-29T06:57:15.285Z,9.07
2019-05-29T06:59:36.467Z,9.87
2019-05-29T07:01:57.668Z,9.37
2019-05-29T07:04:18.858Z,9.20
2019-05-29T07:06:40.697Z,8.57
2019-05-29T07:09:04.478Z,8.77
2019-05-29T07:11:25.795Z,8.33
2019-05-29T07:13:50.154Z,8.37
2019-05-29T07:16:10.208Z,8.30
2019-05-29T07:18:31.523Z,9.13
2019-05-29T07:20:52.728Z,9.10
2019-05-29T07:23:13.960Z,8.03
2019-05-29T07:25:36.738Z,8.33
2019-05-29T07:27:58.077Z,8.53
2019-05-29T07:30:20.356Z,8.00
2019-05-29T07:32:43.211Z,8.30
2019-05-29T07:35:04.811Z,8.40
2019-05-29T07:37:26.066Z,8.33
2019-05-29T07:39:47.749Z,9.90
2019-05-29T07:42:09.062Z,8.27
2019-05-29T07:44:30.265Z,8.30
2019-05-29T07:46:51.450Z,57.50
2019-05-29T07:49:12.830Z,10.07
2019-05-29T07:51:34.013Z,9.07
2019-05-29T07:53:55.193Z,8.23
2019-05-29T07:56:22.616Z,8.20
2019-05-29T07:58:41.913Z,9.40
2019-05-29T08:01:12.672Z,9.80
2019-05-29T08:03:25.958Z,9.43
2019-05-29T08:05:51.057Z,9.57
2019-05-29T08:08:10.358Z,9.10
2019-05-29T08:10:33.727Z,9.67
2019-05-29T08:12:56.031Z,8.50
2019-05-29T08:15:17.810Z,9.47
2019-05-29T08:17:39.941Z,9.10
2019-05-29T08:20:07.620Z,8.93
2019-05-29T08:22:34.247Z,8.57
2019-05-29T08:24:55.111Z,8.27
2019-05-29T08:27:17.655Z,8.77
2019-05-29T08:29:39.007Z,8.87
2019-05-29T08:32:00.255Z,8.60
2019-05-29T08:34:21.669Z,8.77
2019-05-29T08:37:00.841Z,8.40
2019-05-29T08:39:07.710Z,8.07
2019-05-29T08:41:28.902Z,8.00
2019-05-29T08:43:50.814Z,7.87
2019-05-29T08:46:12.449Z,7.40
2019-05-29T08:48:34.747Z,6.57
2019-05-29T08:50:55.937Z,6.70
2019-05-29T08:53:17.182Z,5.83
2019-05-29T08:55:38.479Z,5.60
2019-05-29T08:57:59.680Z,5.80
2019-05-29T09:00:21.258Z,6.23
2019-05-29T09:02:42.710Z,5.83
2019-05-29T09:05:05.477Z,4.73
2019-05-29T09:07:26.791Z,4.80
2019-05-29T09:09:49.098Z,5.07
2019-05-29T09:12:11.632Z,5.47
2019-05-29T09:14:32.922Z,5.50
2019-05-29T09:16:54.257Z,5.20
2019-05-29T09:19:16.316Z,4.73
2019-05-29T09:21:37.728Z,5.10
2019-05-29T09:23:59.266Z,5.53
2019-05-29T09:26:23.874Z,4.87
2019-05-29T09:28:43.953Z,4.77
2019-05-29T09:31:05.268Z,4.70
2019-05-29T09:33:26.490Z,4.50
2019-05-29T09:35:48.014Z,5.37
2019-05-29T09:38:09.230Z,4.80
2019-05-29T09:40:30.547Z,5.10
2019-05-29T09:42:51.884Z,4.93
2019-05-29T09:45:13.409Z,5.03
2019-05-29T09:47:34.908Z,5.00
2019-05-29T09:49:56.183Z,5.00
2019-05-29T09:52:17.408Z,5.30
2019-05-29T09:54:38.906Z,5.47
2019-05-29T09:57:01.075Z,4.77
2019-05-29T09:59:22.403Z,5.20
2019-05-29T10:01:43.676Z,5.63
2019-05-29T10:04:06.244Z,6.00
2019-05-29T10:06:29.127Z,6.27
2019-05-29T10:08:50.770Z,6.70
2019-05-29T10:11:12.143Z,5.33
2019-05-29T10:13:33.474Z,6.53
2019-05-29T10:15:55.977Z,5.00
2019-05-29T10:18:31.537Z,5.60
2019-05-29T10:20:41.027Z,5.13
2019-05-29T10:23:03.121Z,5.00
2019-05-29T10:25:24.541Z,5.00
2019-05-29T10:27:46.088Z,4.67
2019-05-29T10:30:09.791Z,5.30
2019-05-29T10:32:33.208Z,5.90
2019-05-29T10:34:54.501Z,5.93
2019-05-29T10:37:18.113Z,5.63
2019-05-29T10:39:38.994Z,5.60
2019-05-29T10:42:00.331Z,5.70
2019-05-29T10:44:21.609Z,5.80
2019-05-29T10:46:46.110Z,6.23
2019-05-29T10:49:06.468Z,6.00
2019-05-29T10:51:28.171Z,7.10
2019-05-29T10:53:52.353Z,6.00
2019-05-29T10:56:13.015Z,6.27
2019-05-29T10:58:48.081Z,6.50
2019-05-29T11:00:57.404Z,6.63
2019-05-29T11:03:18.807Z,5.93
2019-05-29T11:05:40.085Z,6.20
2019-05-29T11:08:01.366Z,6.30
2019-05-29T11:10:22.575Z,5.70
2019-05-29T11:12:43.766Z,5.90
2019-05-29T11:15:20.648Z,5.67
2019-05-29T11:17:29.698Z,5.67
2019-05-29T11:19:51.175Z,5.60
2019-05-29T11:22:25.716Z,5.60
2019-05-29T11:24:35.614Z,5.20
2019-05-29T11:26:56.930Z,4.87
2019-05-29T11:29:18.102Z,4.63
2019-05-29T11:31:39.323Z,3.83
2019-05-29T11:34:00.566Z,4.20
2019-05-29T11:36:21.998Z,3.80
2019-05-29T11:38:43.556Z,4.50
2019-05-29T11:41:25.139Z,4.33
2019-05-29T11:43:28.093Z,4.47
2019-05-29T11:45:49.303Z,4.23
2019-05-29T11:48:10.524Z,4.30
2019-05-29T11:50:31.802Z,3.87
2019-05-29T11:52:54.328Z,5.17
2019-05-29T11:55:16.009Z,4.40
2019-05-29T11:57:39.572Z,3.73
2019-05-29T12:00:09.665Z,3.30
2019-05-29T12:02:24.138Z,3.70
2019-05-29T12:04:45.680Z,3.80
2019-05-29T12:07:06.880Z,4.17
2019-05-29T12:09:32.750Z,4.23
2019-05-29T12:11:51.773Z,3.57
2019-05-29T12:14:13.174Z,3.47
2019-05-29T12:16:34.567Z,3.50
2019-05-29T12:18:55.819Z,3.87
2019-05-29T12:21:17.059Z,5.17
2019-05-29T12:23:38.286Z,3.93
2019-05-29T12:26:18.788Z,4.63
2019-05-29T12:28:22.616Z,4.30
2019-05-29T12:30:43.941Z,3.13
2019-05-29T12:33:06.266Z,3.63
2019-05-29T12:35:27.588Z,4.63
2019-05-29T12:37:48.792Z,14.67
2019-05-29T12:40:10.426Z,22.97
2019-05-29T12:42:31.765Z,4.73
2019-05-29T12:44:53.552Z,15.33
2019-05-29T12:47:14.856Z,5.07
2019-05-29T12:49:36.054Z,6.93
2019-05-29T12:51:57.696Z,4.67
2019-05-29T12:54:19.073Z,5.83
2019-05-29T12:56:40.291Z,6.63
2019-05-29T12:59:02.685Z,5.13
2019-05-29T13:01:24.052Z,8.17
2019-05-29T13:03:46.066Z,6.40
2019-05-29T13:06:07.545Z,7.87
2019-05-29T13:08:28.873Z,5.77
2019-05-29T13:10:50.167Z,4.43
2019-05-29T13:13:11.676Z,7.73
2019-05-29T13:15:33.372Z,6.53
2019-05-29T13:18:00.388Z,5.47
2019-05-29T13:20:22.206Z,5.10
2019-05-29T13:22:41.921Z,4.27
2019-05-29T13:25:07.061Z,5.40
2019-05-29T13:27:28.291Z,3.63
2019-05-29T13:29:49.800Z,2.50
2019-05-29T13:32:11.227Z,2.83
2019-05-29T13:34:32.418Z,8.50
2019-05-29T13:36:53.684Z,4.23
2019-05-29T13:39:14.999Z,5.90
2019-05-29T13:41:36.275Z,3.00
2019-05-29T13:43:58.406Z,2.00
2019-05-29T13:46:19.781Z,8.87
2019-05-29T13:48:41.083Z,4.93
2019-05-29T13:51:03.637Z,6.60
2019-05-29T13:53:25.073Z,3.20
2019-05-29T13:55:46.380Z,6.57
2019-05-29T13:58:07.909Z,5.83
2019-05-29T14:00:33.784Z,2.00
2019-05-29T14:02:52.500Z,4.00
2019-05-29T14:05:14.516Z,5.83
2019-05-29T14:07:36.092Z,2.63
2019-05-29T14:09:58.638Z,4.07
2019-05-29T14:12:21.275Z,2.50
2019-05-29T14:14:42.745Z,2.23
2019-05-29T14:17:04.590Z,3.67
2019-05-29T14:19:26.003Z,2.90
2019-05-29T14:21:47.386Z,2.90
2019-05-29T14:24:26.318Z,1.90
2019-05-29T14:26:31.870Z,4.13
2019-05-29T14:28:53.056Z,3.50
2019-05-29T14:31:14.311Z,2.03
2019-05-29T14:33:35.498Z,2.13
2019-05-29T14:35:56.744Z,1.90
2019-05-29T14:38:18.566Z,2.27
2019-05-29T14:40:39.761Z,2.10
2019-05-29T14:43:01.740Z,1.80
2019-05-29T14:45:24.066Z,2.70
2019-05-29T14:47:45.274Z,1.60
2019-05-29T14:50:09.156Z,1.70
2019-05-29T14:53:09.354Z,1.80
2019-05-29T14:58:24.008Z,1.50
2019-05-29T15:00:49.161Z,1.50
2019-05-29T15:03:11.836Z,1.40
2019-05-29T15:05:33.044Z,1.30
2019-05-29T15:07:54.836Z,1.40
2019-05-29T15:10:27.550Z,1.40
2019-05-29T15:12:39.761Z,1.63
2019-05-29T15:15:01.321Z,1.20
2019-05-29T15:17:26.182Z,1.30
2019-05-29T15:19:47.499Z,1.30
2019-05-29T15:22:09.712Z,1.40
2019-05-29T15:24:38.018Z,1.40
2019-05-29T15:27:10.067Z,1.10
2019-05-29T15:29:43.488Z,1.10
2019-05-29T15:32:10.768Z,1.10
2019-05-29T15:34:37.303Z,1.07
2019-05-29T15:36:59.065Z,1.00
2019-05-29T15:39:20.450Z,1.40
2019-05-29T15:42:03.566Z,1.30
2019-05-29T15:44:30.377Z,1.40
2019-05-29T15:46:51.881Z,35.87
2019-05-29T15:49:15.103Z,1.33
2019-05-29T15:51:36.879Z,1.40
2019-05-29T15:53:59.041Z,1.13
2019-05-29T15:56:27.475Z,1.20
2019-05-29T15:58:43.486Z,1.10
2019-05-29T16:01:04.700Z,1.20
2019-05-29T16:03:25.998Z,1.10
2019-05-29T16:05:47.175Z,1.17
2019-05-29T16:08:08.386Z,1.20
2019-05-29T16:10:29.605Z,1.20
2019-05-29T16:12:50.934Z,1.20
2019-05-29T16:15:15.348Z,1.30
2019-05-29T16:17:36.840Z,1.10
2019-05-29T16:19:58.028Z,1.30
2019-05-29T16:22:19.293Z,2.13
2019-05-29T16:24:40.585Z,1.30
2019-05-29T16:27:08.901Z,1.80
2019-05-29T16:29:25.672Z,1.77
2019-05-29T16:31:47.584Z,1.10
2019-05-29T16:34:08.984Z,2.63
2019-05-29T16:36:30.503Z,1.10
2019-05-29T16:38:51.702Z,1.00
2019-05-29T16:41:13.769Z,2.00
2019-05-29T16:43:35.250Z,1.63
2019-05-29T16:45:56.454Z,1.50
2019-05-29T16:48:18.638Z,1.93
2019-05-29T16:50:39.889Z,3.00
2019-05-29T16:53:01.078Z,2.73
2019-05-29T16:55:23.109Z,3.03
2019-05-29T16:57:44.788Z,2.60
2019-05-29T17:00:07.704Z,1.17
2019-05-29T17:02:28.961Z,1.30
2019-05-29T17:04:50.247Z,1.50
2019-05-29T17:07:11.448Z,1.20
2019-05-29T17:09:32.656Z,1.40
2019-05-29T17:11:53.872Z,1.40
2019-05-29T17:14:16.350Z,2.67
2019-05-29T17:16:39.008Z,1.90
2019-05-29T17:19:01.305Z,2.70
2019-05-29T17:21:22.817Z,1.70
2019-05-29T17:23:44.124Z,1.40
2019-05-29T17:26:10.838Z,1.60
2019-05-29T17:28:28.661Z,1.57
2019-05-29T17:30:49.849Z,1.20
2019-05-29T17:33:11.061Z,1.30
2019-05-29T17:35:32.241Z,1.60
2019-05-29T17:37:53.450Z,1.30
2019-05-29T17:40:15.017Z,1.30
2019-05-29T17:42:36.365Z,1.43
2019-05-29T17:44:57.793Z,1.10
2019-05-29T17:47:19.684Z,2.77
2019-05-29T17:49:40.953Z,1.60
2019-05-29T17:52:02.150Z,1.47
2019-05-29T17:54:23.977Z,1.20
2019-05-29T17:56:45.330Z,1.30
2019-05-29T17:59:06.604Z,1.20
2019-05-29T18:01:30.699Z,1.20
2019-05-29T18:03:51.101Z,1.30
2019-05-29T18:06:12.581Z,1.50
2019-05-29T18:08:33.967Z,1.60
2019-05-29T18:10:56.198Z,1.50
2019-05-29T18:13:17.550Z,1.30
2019-05-29T18:15:38.893Z,1.40
2019-05-29T18:18:00.511Z,1.67
2019-05-29T18:20:21.887Z,1.50
2019-05-29T18:22:43.186Z,1.50
2019-05-29T18:25:05.995Z,1.30
2019-05-29T18:27:28.148Z,1.80
2019-05-29T18:29:49.750Z,5.53
2019-05-29T18:32:10.948Z,7.27
2019-05-29T18:34:32.160Z,4.40
2019-05-29T18:36:53.474Z,2.63
2019-05-29T18:39:14.756Z,2.60
2019-05-29T18:41:35.941Z,2.63
2019-05-29T18:43:57.146Z,2.37
2019-05-29T18:46:18.726Z,2.53
2019-05-29T18:48:39.938Z,2.00
2019-05-29T18:51:01.347Z,2.20
2019-05-29T18:53:22.814Z,2.20
2019-05-29T18:55:44.062Z,2.50
2019-05-29T18:58:05.337Z,2.23
2019-05-29T19:00:27.478Z,2.30
2019-05-29T19:02:48.846Z,2.20
2019-05-29T19:05:10.449Z,1.80
2019-05-29T19:07:31.778Z,2.00
2019-05-29T19:09:53.110Z,2.00
2019-05-29T19:12:14.294Z,2.20
2019-05-29T19:14:35.521Z,2.20
2019-05-29T19:16:56.842Z,2.00
2019-05-29T19:19:18.153Z,2.00
2019-05-29T19:21:39.662Z,1.93
2019-05-29T19:24:01.108Z,1.90
2019-05-29T19:26:22.707Z,1.90
2019-05-29T19:28:43.946Z,1.87
2019-05-29T19:31:05.140Z,2.53
2019-05-29T19:33:27.411Z,2.90
2019-05-29T19:35:49.166Z,2.10
2019-05-29T19:38:10.431Z,1.90
2019-05-29T19:40:32.301Z,2.00
2019-05-29T19:42:54.825Z,1.80
2019-05-29T19:45:16.592Z,1.80
2019-05-29T19:47:38.831Z,1.50
2019-05-29T19:50:01.847Z,1.70
2019-05-29T19:52:25.092Z,1.70
2019-05-29T19:54:46.858Z,2.00
2019-05-29T19:57:09.463Z,2.00
2019-05-29T19:59:32.020Z,2.17
2019-05-29T20:01:53.599Z,2.00
2019-05-29T20:04:15.388Z,2.20
2019-05-29T20:06:37.244Z,2.13
2019-05-29T20:08:59.231Z,2.20
2019-05-29T20:11:22.306Z,2.17
2019-05-29T20:13:44.263Z,2.33
2019-05-29T20:16:05.472Z,2.90
2019-05-29T20:18:28.035Z,2.10
2019-05-29T20:20:49.578Z,2.20
2019-05-29T20:23:13.482Z,2.40
2019-05-29T20:25:35.019Z,47.60
2019-05-29T20:28:05.894Z,10.53
2019-05-29T20:30:20.778Z,13.57
2019-05-29T20:32:42.992Z,4.37
2019-05-29T20:35:04.861Z,3.00
2019-05-29T20:37:26.605Z,2.73
2019-05-29T20:39:48.129Z,3.00
2019-05-29T20:42:09.770Z,3.17
2019-05-29T20:44:32.439Z,2.80
2019-05-29T20:46:53.837Z,2.30
2019-05-29T20:49:15.125Z,3.00
2019-05-29T20:51:36.332Z,5.60
2019-05-29T20:53:57.541Z,4.47
2019-05-29T20:56:18.758Z,2.67
2019-05-29T20:58:39.954Z,2.50
2019-05-29T21:01:03.357Z,2.53
2019-05-29T21:03:25.000Z,2.27
2019-05-29T21:05:46.522Z,2.20
2019-05-29T21:08:07.706Z,2.73
2019-05-29T21:10:28.986Z,3.03
2019-05-29T21:12:50.807Z,5.97
2019-05-29T21:15:12.992Z,4.60
2019-05-29T21:17:35.750Z,2.83
2019-05-29T21:19:56.990Z,3.10
2019-05-29T21:22:18.225Z,5.40
2019-05-29T21:24:40.667Z,2.53
2019-05-29T21:27:02.483Z,3.03
2019-05-29T21:29:23.846Z,2.87
2019-05-29T21:31:45.776Z,3.07
2019-05-29T21:34:07.174Z,2.53
2019-05-29T21:36:29.366Z,4.20
2019-05-29T21:38:50.589Z,2.93
2019-05-29T21:41:12.165Z,3.83
2019-05-29T21:43:34.122Z,2.33
2019-05-29T21:45:55.442Z,2.97
2019-05-29T21:48:16.901Z,3.63
2019-05-29T21:50:39.100Z,3.60
2019-05-29T21:53:00.730Z,3.80
2019-05-29T21:55:21.961Z,12.60
2019-05-29T21:57:46.438Z,12.23
2019-05-29T22:00:15.145Z,6.10
2019-05-29T22:02:38.484Z,2.40
2019-05-29T22:04:59.950Z,5.03
2019-05-29T22:07:21.250Z,7.50
2019-05-29T22:09:42.439Z,7.30
2019-05-29T22:12:03.839Z,2.47
2019-05-29T22:14:25.343Z,2.20
2019-05-29T22:16:46.936Z,2.20
2019-05-29T22:19:08.159Z,2.23
2019-05-29T22:21:29.369Z,2.10
2019-05-29T22:23:51.009Z,2.60
2019-05-29T22:26:12.345Z,2.40
2019-05-29T22:28:33.540Z,2.40
2019-05-29T22:30:55.309Z,2.50
2019-05-29T22:33:16.626Z,2.30
2019-05-29T22:35:37.918Z,2.50
2019-05-29T22:38:01.694Z,2.50
2019-05-29T22:40:23.185Z,2.43
2019-05-29T22:42:44.497Z,2.40
2019-05-29T22:45:06.686Z,2.60
2019-05-29T22:47:27.897Z,2.23
2019-05-29T22:49:49.097Z,2.20
2019-05-29T22:52:10.297Z,2.33
2019-05-29T22:54:31.493Z,2.50
2019-05-29T22:56:53.910Z,2.43
2019-05-29T22:59:29.103Z,2.30
2019-05-29T23:01:38.594Z,2.23
2019-05-29T23:04:00.258Z,2.20
2019-05-29T23:06:21.577Z,2.37
2019-05-29T23:08:42.779Z,2.47
2019-05-29T23:11:03.969Z,2.37
2019-05-29T23:13:25.281Z,2.50
2019-05-29T23:15:47.774Z,2.30
2019-05-29T23:18:09.005Z,2.57
2019-05-29T23:20:30.293Z,2.43
2019-05-29T23:22:52.571Z,2.23
2019-05-29T23:25:13.949Z,2.47
2019-05-29T23:27:35.289Z,2.23
2019-05-29T23:29:56.833Z,2.40
2019-05-29T23:32:18.118Z,2.20
2019-05-29T23:34:39.346Z,2.20
2019-05-29T23:37:01.307Z,2.37
2019-05-29T23:39:22.581Z,2.40
2019-05-29T23:41:43.811Z,2.70
2019-05-29T23:44:05.044Z,3.53
2019-05-29T23:46:26.418Z,3.83
2019-05-29T23:48:48.249Z,3.17
2019-05-29T23:51:09.683Z,3.10
2019-05-29T23:53:30.860Z,2.70
2019-05-29T23:55:52.077Z,2.53
2019-05-29T23:58:13.317Z,2.60
