createdAt,value
2022-11-23T00:01:19.775Z,5.21
2022-11-23T00:03:21.218Z,5.20
2022-11-23T00:05:23.105Z,5.22
2022-11-23T00:07:24.613Z,5.21
2022-11-23T00:09:26.074Z,5.22
2022-11-23T00:11:28.009Z,5.23
2022-11-23T00:13:29.553Z,5.22
2022-11-23T00:15:32.414Z,5.22
2022-11-23T00:17:34.217Z,5.22
2022-11-23T00:19:35.642Z,5.23
2022-11-23T00:21:37.066Z,5.22
2022-11-23T00:23:38.696Z,5.23
2022-11-23T00:25:40.130Z,5.23
2022-11-23T00:27:41.557Z,5.23
2022-11-23T00:29:43.035Z,5.23
2022-11-23T00:31:44.459Z,5.24
2022-11-23T00:33:50.623Z,5.26
2022-11-23T00:36:07.233Z,5.25
2022-11-23T00:38:08.681Z,5.24
2022-11-23T00:40:10.435Z,5.26
2022-11-23T00:42:12.084Z,5.26
2022-11-23T00:44:13.518Z,5.26
2022-11-23T00:46:17.687Z,5.25
2022-11-23T00:48:19.162Z,5.27
2022-11-23T00:50:20.650Z,5.27
2022-11-23T00:52:22.089Z,5.26
2022-11-23T00:54:23.543Z,5.28
2022-11-23T00:56:25.992Z,5.29
2022-11-23T00:58:28.391Z,5.28
2022-11-23T01:00:29.829Z,5.29
2022-11-23T01:02:31.274Z,5.28
2022-11-23T01:04:32.739Z,5.29
2022-11-23T01:06:37.233Z,5.30
2022-11-23T01:08:39.405Z,5.30
2022-11-23T01:10:40.886Z,5.30
2022-11-23T01:12:42.320Z,5.33
2022-11-23T01:14:43.770Z,5.32
2022-11-23T01:16:45.365Z,5.33
2022-11-23T01:18:47.160Z,5.34
2022-11-23T01:20:48.695Z,5.34
2022-11-23T01:22:52.646Z,5.36
2022-11-23T01:24:54.099Z,5.37
2022-11-23T01:26:56.098Z,5.38
2022-11-23T01:28:57.633Z,5.39
2022-11-23T01:31:12.080Z,5.39
2022-11-23T01:33:13.647Z,5.40
2022-11-23T01:35:15.208Z,5.41
2022-11-23T01:37:16.645Z,5.42
2022-11-23T01:39:18.138Z,5.43
2022-11-23T01:41:25.384Z,5.43
2022-11-23T01:43:26.846Z,5.43
2022-11-23T01:45:34.173Z,5.45
2022-11-23T01:47:35.977Z,5.42
2022-11-23T01:49:49.797Z,5.42
2022-11-23T01:51:54.509Z,5.43
2022-11-23T01:54:02.088Z,5.43
2022-11-23T01:56:06.302Z,5.45
2022-11-23T01:58:10.120Z,5.45
2022-11-23T02:00:13.515Z,5.46
2022-11-23T02:02:17.033Z,5.47
2022-11-23T02:04:24.039Z,5.49
2022-11-23T02:06:25.518Z,5.49
2022-11-23T02:08:28.501Z,5.50
2022-11-23T02:10:31.719Z,5.52
2022-11-23T02:12:33.141Z,5.53
2022-11-23T02:14:34.568Z,5.55
2022-11-23T02:16:37.562Z,5.55
2022-11-23T02:18:43.215Z,5.56
2022-11-23T02:20:46.088Z,5.58
2022-11-23T02:22:56.468Z,5.59
2022-11-23T02:25:01.026Z,5.60
2022-11-23T02:27:03.808Z,5.60
2022-11-23T02:29:10.906Z,5.62
2022-11-23T02:31:12.556Z,5.60
2022-11-23T02:33:14.009Z,5.60
2022-11-23T02:35:15.476Z,5.61
2022-11-23T02:37:18.691Z,5.62
2022-11-23T02:39:43.238Z,5.63
2022-11-23T02:41:50.787Z,5.63
2022-11-23T02:43:56.756Z,5.64
2022-11-23T02:46:01.288Z,5.65
2022-11-23T02:48:03.541Z,5.66
2022-11-23T02:50:05.306Z,5.65
2022-11-23T02:52:07.287Z,5.64
2022-11-23T02:54:08.784Z,5.67
2022-11-23T02:56:10.225Z,5.67
2022-11-23T02:58:12.207Z,5.68
2022-11-23T03:00:14.414Z,5.69
2022-11-23T03:02:15.955Z,5.69
2022-11-23T03:04:18.494Z,5.70
2022-11-23T03:06:22.226Z,5.70
2022-11-23T03:08:23.691Z,5.71
2022-11-23T03:10:25.201Z,5.73
2022-11-23T03:12:26.805Z,5.73
2022-11-23T03:14:28.329Z,5.75
2022-11-23T03:16:29.827Z,5.76
2022-11-23T03:18:31.290Z,5.77
2022-11-23T03:20:32.763Z,5.78
2022-11-23T03:22:34.307Z,5.80
2022-11-23T03:24:35.759Z,5.81
2022-11-23T03:26:37.305Z,5.81
2022-11-23T03:28:38.782Z,5.82
2022-11-23T03:30:40.247Z,5.83
2022-11-23T03:32:41.743Z,5.84
2022-11-23T03:34:43.170Z,5.84
2022-11-23T03:36:44.808Z,5.88
2022-11-23T03:38:46.257Z,5.88
2022-11-23T03:40:47.698Z,5.88
2022-11-23T03:42:49.190Z,5.90
2022-11-23T03:44:50.632Z,5.91
2022-11-23T03:46:52.093Z,5.92
2022-11-23T03:48:53.546Z,5.92
2022-11-23T03:50:55.056Z,5.93
2022-11-23T03:52:57.072Z,5.96
2022-11-23T03:54:58.534Z,5.99
2022-11-23T03:56:59.966Z,6.01
2022-11-23T03:59:01.470Z,6.03
2022-11-23T04:01:03.117Z,6.05
2022-11-23T04:03:04.578Z,6.06
2022-11-23T04:05:06.537Z,6.08
2022-11-23T04:07:08.018Z,6.09
2022-11-23T04:09:09.591Z,6.11
2022-11-23T04:11:11.208Z,6.14
2022-11-23T04:13:12.788Z,6.15
2022-11-23T04:15:14.246Z,6.17
2022-11-23T04:17:15.755Z,6.19
2022-11-23T04:19:17.196Z,6.21
2022-11-23T04:21:18.652Z,6.23
2022-11-23T04:23:20.163Z,6.26
2022-11-23T04:25:21.675Z,6.26
2022-11-23T04:27:23.136Z,6.30
2022-11-23T04:29:24.576Z,6.32
2022-11-23T04:31:26.028Z,6.33
2022-11-23T04:33:27.513Z,6.34
2022-11-23T04:35:28.978Z,6.36
2022-11-23T04:37:30.459Z,6.37
2022-11-23T04:39:32.270Z,6.39
2022-11-23T04:41:34.066Z,6.40
2022-11-23T04:43:35.539Z,6.41
2022-11-23T04:45:40.710Z,6.43
2022-11-23T04:47:42.154Z,6.41
2022-11-23T04:49:43.652Z,6.42
2022-11-23T04:51:45.107Z,6.43
2022-11-23T04:53:46.549Z,6.44
2022-11-23T04:55:47.982Z,6.44
2022-11-23T04:57:49.420Z,6.44
2022-11-23T04:59:50.841Z,6.44
2022-11-23T05:01:52.319Z,6.46
2022-11-23T05:03:53.782Z,6.47
2022-11-23T05:05:58.489Z,6.49
2022-11-23T05:08:00.243Z,6.50
2022-11-23T05:10:01.922Z,6.51
2022-11-23T05:12:03.648Z,6.50
2022-11-23T05:14:05.222Z,6.52
2022-11-23T05:16:07.022Z,6.54
2022-11-23T05:18:08.518Z,6.54
2022-11-23T05:20:11.538Z,6.55
2022-11-23T05:22:13.026Z,6.58
2022-11-23T05:24:14.465Z,6.60
2022-11-23T05:26:15.957Z,6.64
2022-11-23T05:30:41.567Z,6.71
2022-11-23T05:32:43.111Z,6.73
2022-11-23T05:34:44.569Z,6.75
2022-11-23T05:36:46.030Z,6.77
2022-11-23T05:38:47.483Z,6.73
2022-11-23T05:40:48.902Z,6.74
2022-11-23T05:42:56.885Z,6.79
2022-11-23T05:44:58.535Z,6.78
2022-11-23T05:47:00.054Z,6.78
2022-11-23T05:49:01.573Z,6.80
2022-11-23T05:51:05.454Z,6.81
2022-11-23T05:53:07.324Z,6.82
2022-11-23T05:55:08.965Z,6.83
2022-11-23T05:57:11.007Z,6.87
2022-11-23T05:59:12.454Z,6.91
2022-11-23T06:01:13.997Z,6.93
2022-11-23T06:03:15.447Z,6.95
2022-11-23T06:05:16.963Z,6.98
2022-11-23T06:07:18.543Z,6.98
2022-11-23T06:09:20.731Z,7.00
2022-11-23T06:11:22.184Z,6.99
2022-11-23T06:13:23.692Z,7.00
2022-11-23T06:15:25.132Z,7.00
2022-11-23T06:17:26.632Z,7.01
2022-11-23T06:19:30.600Z,7.02
2022-11-23T06:21:32.367Z,7.04
2022-11-23T06:23:33.857Z,7.05
2022-11-23T06:25:35.609Z,7.06
2022-11-23T06:27:37.030Z,7.08
2022-11-23T06:29:38.491Z,7.08
2022-11-23T06:31:40.081Z,7.10
2022-11-23T06:33:41.646Z,7.12
2022-11-23T06:35:43.174Z,7.13
2022-11-23T06:37:44.755Z,7.12
2022-11-23T06:39:46.227Z,7.12
2022-11-23T06:41:47.674Z,7.11
2022-11-23T06:43:49.143Z,7.12
2022-11-23T06:45:50.584Z,7.10
2022-11-23T06:47:54.722Z,7.10
2022-11-23T06:49:56.149Z,7.10
2022-11-23T06:51:57.583Z,7.10
2022-11-23T06:53:59.046Z,7.11
2022-11-23T06:56:00.901Z,7.09
2022-11-23T06:58:02.349Z,7.09
2022-11-23T07:00:05.183Z,7.08
2022-11-23T07:02:06.840Z,7.09
2022-11-23T07:04:09.051Z,7.09
2022-11-23T07:06:10.960Z,7.08
2022-11-23T07:08:12.391Z,7.08
2022-11-23T07:10:13.909Z,7.07
2022-11-23T07:12:15.375Z,7.06
2022-11-23T07:14:16.811Z,7.05
2022-11-23T07:16:18.238Z,7.02
2022-11-23T07:18:19.688Z,7.00
2022-11-23T07:20:21.125Z,6.98
2022-11-23T07:22:22.634Z,6.96
2022-11-23T07:24:24.106Z,6.96
2022-11-23T07:26:25.537Z,6.95
2022-11-23T07:28:26.968Z,6.92
2022-11-23T07:30:30.023Z,6.92
2022-11-23T07:32:31.466Z,6.91
2022-11-23T07:34:32.921Z,6.92
2022-11-23T07:36:34.360Z,6.93
2022-11-23T07:38:35.815Z,6.95
2022-11-23T07:40:38.239Z,6.97
2022-11-23T07:42:44.578Z,6.96
2022-11-23T07:44:46.704Z,6.95
2022-11-23T07:46:48.187Z,6.94
2022-11-23T07:48:49.686Z,6.96
2022-11-23T07:50:54.993Z,6.98
2022-11-23T07:52:56.666Z,7.00
2022-11-23T07:55:00.202Z,7.02
2022-11-23T07:57:01.744Z,7.03
2022-11-23T07:59:03.194Z,7.03
2022-11-23T08:01:04.827Z,7.04
2022-11-23T08:03:27.150Z,7.03
2022-11-23T08:05:27.836Z,7.04
2022-11-23T08:07:29.345Z,7.05
2022-11-23T08:09:30.891Z,7.05
2022-11-23T08:11:32.357Z,7.05
2022-11-23T08:13:37.301Z,7.05
2022-11-23T08:15:38.756Z,7.05
2022-11-23T08:17:40.229Z,7.05
2022-11-23T08:19:41.663Z,7.06
2022-11-23T08:21:43.545Z,7.08
2022-11-23T08:23:45.029Z,7.07
2022-11-23T08:25:47.097Z,7.08
2022-11-23T08:27:48.575Z,7.09
2022-11-23T08:29:50.286Z,7.11
2022-11-23T08:31:51.849Z,7.11
2022-11-23T08:33:53.379Z,7.13
2022-11-23T08:35:54.864Z,7.14
2022-11-23T08:37:56.292Z,7.15
2022-11-23T08:39:57.732Z,7.17
2022-11-23T08:41:59.247Z,7.19
2022-11-23T08:44:00.688Z,7.21
2022-11-23T08:46:06.725Z,7.22
2022-11-23T08:48:10.892Z,7.24
2022-11-23T08:50:12.940Z,7.27
2022-11-23T08:52:14.638Z,7.26
2022-11-23T08:54:16.064Z,7.28
2022-11-23T08:56:18.206Z,7.29
2022-11-23T08:58:19.675Z,7.30
2022-11-23T09:00:21.255Z,7.29
2022-11-23T09:02:22.774Z,7.29
2022-11-23T09:04:24.337Z,7.31
2022-11-23T09:06:29.186Z,7.33
2022-11-23T09:08:31.007Z,7.34
2022-11-23T09:10:32.519Z,7.34
2022-11-23T09:12:34.107Z,7.34
2022-11-23T09:14:35.646Z,7.35
2022-11-23T09:16:37.155Z,7.36
2022-11-23T09:18:39.089Z,7.37
2022-11-23T09:20:40.562Z,7.40
2022-11-23T09:22:42.019Z,7.45
2022-11-23T09:24:43.519Z,7.43
2022-11-23T09:26:45.035Z,7.46
2022-11-23T09:28:46.486Z,7.48
2022-11-23T09:30:48.154Z,7.53
2022-11-23T09:32:49.591Z,7.57
2022-11-23T09:34:51.062Z,7.61
2022-11-23T09:36:52.488Z,7.65
2022-11-23T09:38:57.658Z,7.69
2022-11-23T09:41:31.470Z,7.73
2022-11-23T09:43:47.348Z,7.77
2022-11-23T09:45:55.113Z,7.82
2022-11-23T09:47:57.021Z,7.85
2022-11-23T09:50:09.017Z,7.91
2022-11-23T09:52:24.041Z,7.94
2022-11-23T09:54:33.632Z,7.99
2022-11-23T09:56:37.217Z,8.01
2022-11-23T09:58:41.106Z,8.06
2022-11-23T10:00:57.254Z,8.10
2022-11-23T10:02:58.745Z,8.13
2022-11-23T10:05:01.415Z,8.14
2022-11-23T10:07:22.654Z,8.17
2022-11-23T10:09:27.079Z,8.20
2022-11-23T10:11:39.139Z,8.22
2022-11-23T10:13:50.689Z,8.25
2022-11-23T10:16:16.838Z,8.29
2022-11-23T10:18:34.169Z,8.36
2022-11-23T10:21:06.184Z,8.39
2022-11-23T10:23:22.218Z,8.42
2022-11-23T10:25:25.088Z,8.41
2022-11-23T10:27:29.767Z,8.40
2022-11-23T10:29:38.866Z,8.41
2022-11-23T10:31:45.828Z,8.43
2022-11-23T10:34:08.364Z,8.45
2022-11-23T10:36:13.590Z,8.47
2022-11-23T10:38:20.999Z,8.49
2022-11-23T10:40:25.833Z,8.52
2022-11-23T10:42:46.961Z,8.57
2022-11-23T10:44:50.260Z,8.60
2022-11-23T10:46:51.855Z,8.66
2022-11-23T10:48:54.561Z,8.69
2022-11-23T10:51:34.604Z,8.73
2022-11-23T10:53:36.105Z,8.74
2022-11-23T10:55:59.200Z,8.77
2022-11-23T10:58:01.106Z,8.86
2022-11-23T11:00:17.858Z,9.62
2022-11-23T11:02:22.784Z,10.48
2022-11-23T11:04:25.767Z,10.70
2022-11-23T11:06:36.085Z,10.52
2022-11-23T11:08:51.005Z,10.17
2022-11-23T11:11:09.218Z,9.91
2022-11-23T11:13:22.629Z,9.69
2022-11-23T11:15:24.310Z,9.80
2022-11-23T11:17:28.220Z,9.91
2022-11-23T11:19:31.091Z,9.84
2022-11-23T11:21:35.233Z,9.73
2022-11-23T11:23:41.217Z,9.64
2022-11-23T11:25:42.761Z,9.57
2022-11-23T11:27:51.692Z,9.52
2022-11-23T11:30:01.933Z,9.50
2022-11-23T11:32:29.944Z,9.48
2022-11-23T11:34:52.099Z,9.44
2022-11-23T11:37:15.026Z,9.45
2022-11-23T11:39:28.727Z,9.47
2022-11-23T11:41:30.928Z,9.44
2022-11-23T11:43:40.581Z,9.44
2022-11-23T11:46:13.240Z,9.47
2022-11-23T11:48:16.011Z,9.48
2022-11-23T11:50:46.501Z,9.52
2022-11-23T11:52:51.581Z,9.59
2022-11-23T11:55:01.345Z,9.64
2022-11-23T11:57:17.317Z,9.66
2022-11-23T11:59:42.857Z,9.67
2022-11-23T12:01:56.943Z,9.70
2022-11-23T12:04:07.131Z,9.70
2022-11-23T12:06:26.331Z,9.73
2022-11-23T12:08:40.664Z,9.74
2022-11-23T12:10:50.376Z,9.80
2022-11-23T12:12:52.210Z,9.84
2022-11-23T12:14:53.694Z,9.88
2022-11-23T12:17:30.939Z,9.91
2022-11-23T12:19:31.036Z,9.91
2022-11-23T12:22:02.618Z,9.89
2022-11-23T12:24:38.732Z,9.91
2022-11-23T12:26:42.850Z,9.93
2022-11-23T12:29:05.671Z,9.94
2022-11-23T12:31:24.413Z,9.94
2022-11-23T12:33:33.922Z,9.96
2022-11-23T12:36:00.881Z,10.01
2022-11-23T12:38:31.954Z,10.03
2022-11-23T12:40:39.415Z,10.04
2022-11-23T12:42:48.531Z,10.03
2022-11-23T12:44:56.075Z,10.04
2022-11-23T12:47:29.244Z,10.08
2022-11-23T12:49:44.462Z,10.11
2022-11-23T12:52:07.719Z,10.14
2022-11-23T12:54:41.113Z,10.18
2022-11-23T12:57:04.293Z,10.21
2022-11-23T12:59:10.734Z,10.20
2022-11-23T13:01:24.108Z,10.20
2022-11-23T13:03:49.467Z,10.18
2022-11-23T13:05:56.964Z,10.16
2022-11-23T13:08:01.542Z,10.15
2022-11-23T13:10:30.536Z,10.13
2022-11-23T13:12:31.928Z,10.12
2022-11-23T13:14:42.634Z,10.13
2022-11-23T13:17:10.705Z,10.13
2022-11-23T13:19:40.743Z,10.08
2022-11-23T13:21:44.772Z,10.07
2022-11-23T13:23:46.461Z,10.06
2022-11-23T13:26:14.628Z,10.07
2022-11-23T13:28:30.761Z,10.08
2022-11-23T13:30:59.204Z,10.07
2022-11-23T13:33:02.424Z,10.07
2022-11-23T13:35:23.898Z,10.09
2022-11-23T13:37:25.383Z,10.10
2022-11-23T13:39:45.291Z,10.11
2022-11-23T13:42:01.324Z,10.11
2022-11-23T13:44:18.746Z,10.12
2022-11-23T13:46:23.066Z,10.11
2022-11-23T13:48:54.970Z,10.11
2022-11-23T13:50:49.067Z,10.13
2022-11-23T13:52:51.889Z,10.13
2022-11-23T13:55:02.663Z,10.14
2022-11-23T13:57:13.575Z,10.13
2022-11-23T13:59:24.310Z,10.14
2022-11-23T14:02:00.245Z,10.13
2022-11-23T14:04:23.007Z,10.13
2022-11-23T14:06:27.355Z,10.13
2022-11-23T14:08:29.380Z,10.14
2022-11-23T14:10:32.021Z,10.14
2022-11-23T14:13:00.531Z,10.13
2022-11-23T14:15:10.934Z,10.08
2022-11-23T14:17:24.565Z,10.05
2022-11-23T14:19:51.974Z,10.02
2022-11-23T14:22:21.161Z,9.97
2022-11-23T14:24:47.516Z,9.92
2022-11-23T14:27:23.847Z,9.87
2022-11-23T14:29:48.752Z,9.83
2022-11-23T14:32:20.557Z,9.75
2022-11-23T14:35:12.544Z,9.70
2022-11-23T14:37:19.705Z,9.65
2022-11-23T14:40:06.531Z,9.62
2022-11-23T14:42:16.618Z,9.56
2022-11-23T14:44:23.294Z,9.51
2022-11-23T14:46:25.729Z,9.47
2022-11-23T14:48:32.956Z,9.44
2022-11-23T14:50:34.539Z,9.39
2022-11-23T14:52:37.018Z,9.36
2022-11-23T14:54:39.095Z,9.35
2022-11-23T14:56:57.778Z,9.32
2022-11-23T14:59:22.574Z,9.23
2022-11-23T15:01:25.708Z,9.22
2022-11-23T15:05:57.229Z,9.11
2022-11-23T15:08:21.827Z,9.08
2022-11-23T15:10:58.902Z,9.06
2022-11-23T15:13:00.446Z,9.02
2022-11-23T15:15:02.147Z,8.98
2022-11-23T15:17:17.686Z,8.96
2022-11-23T15:19:28.124Z,8.91
2022-11-23T15:21:29.659Z,8.87
2022-11-23T15:23:36.486Z,8.82
2022-11-23T15:25:37.954Z,8.77
2022-11-23T15:27:41.837Z,8.77
2022-11-23T15:29:58.148Z,8.73
2022-11-23T15:32:28.724Z,8.69
2022-11-23T15:34:21.899Z,8.63
2022-11-23T15:36:27.003Z,8.59
2022-11-23T15:38:28.635Z,8.54
2022-11-23T15:40:33.366Z,8.47
2022-11-23T15:42:35.016Z,8.43
2022-11-23T15:44:38.545Z,8.38
2022-11-23T15:46:41.450Z,8.34
2022-11-23T15:48:43.114Z,8.28
2022-11-23T15:50:48.772Z,8.22
2022-11-23T15:52:51.503Z,8.15
2022-11-23T15:54:53.027Z,8.10
2022-11-23T15:56:58.518Z,8.09
2022-11-23T15:59:03.584Z,8.07
2022-11-23T16:01:13.634Z,8.06
2022-11-23T16:03:24.040Z,8.06
2022-11-23T16:05:26.637Z,8.04
2022-11-23T16:07:29.451Z,8.01
2022-11-23T16:09:52.145Z,7.99
2022-11-23T16:11:54.376Z,7.98
2022-11-23T16:14:31.777Z,7.94
2022-11-23T16:16:33.814Z,7.91
2022-11-23T16:18:35.609Z,7.90
2022-11-23T16:20:43.811Z,7.86
2022-11-23T16:22:49.843Z,7.83
2022-11-23T16:24:54.910Z,7.77
2022-11-23T16:26:56.500Z,7.72
2022-11-23T16:28:59.280Z,7.67
2022-11-23T16:31:01.917Z,7.62
2022-11-23T16:33:04.200Z,7.55
2022-11-23T16:35:18.076Z,7.53
2022-11-23T16:37:20.123Z,7.50
2022-11-23T16:39:25.605Z,7.48
2022-11-23T16:41:27.040Z,7.44
2022-11-23T16:43:28.470Z,7.40
2022-11-23T16:45:31.474Z,7.38
2022-11-23T16:47:34.252Z,7.37
2022-11-23T16:49:35.814Z,7.36
2022-11-23T16:51:37.403Z,7.38
2022-11-23T16:54:11.335Z,7.36
2022-11-23T16:56:03.722Z,7.32
2022-11-23T16:58:05.502Z,7.28
2022-11-23T17:00:22.453Z,7.27
2022-11-23T17:02:24.050Z,7.26
2022-11-23T17:04:25.979Z,7.22
2022-11-23T17:06:27.520Z,7.21
2022-11-23T17:08:28.975Z,7.18
2022-11-23T17:10:30.586Z,7.15
2022-11-23T17:12:32.212Z,7.14
2022-11-23T17:14:38.859Z,7.12
2022-11-23T17:16:41.114Z,7.07
2022-11-23T17:18:42.734Z,7.06
2022-11-23T17:20:44.733Z,7.03
2022-11-23T17:22:46.435Z,7.00
2022-11-23T17:24:49.342Z,6.96
2022-11-23T17:26:53.103Z,6.91
2022-11-23T17:28:54.851Z,6.87
2022-11-23T17:30:56.347Z,6.82
2022-11-23T17:32:57.870Z,6.78
2022-11-23T17:34:59.301Z,6.74
2022-11-23T17:37:00.798Z,6.71
2022-11-23T17:39:02.412Z,6.66
2022-11-23T17:41:04.445Z,6.61
2022-11-23T17:43:05.908Z,6.56
2022-11-23T17:45:07.660Z,6.53
2022-11-23T17:47:25.270Z,6.49
2022-11-23T17:49:28.344Z,6.46
2022-11-23T17:51:30.049Z,6.43
2022-11-23T17:53:31.503Z,6.40
2022-11-23T17:55:33.681Z,6.37
2022-11-23T17:57:35.148Z,6.34
2022-11-23T17:59:36.609Z,6.29
2022-11-23T18:01:38.087Z,6.27
2022-11-23T18:03:39.612Z,6.24
2022-11-23T18:05:41.082Z,6.23
2022-11-23T18:07:42.752Z,6.21
2022-11-23T18:09:44.729Z,6.19
2022-11-23T18:11:46.186Z,6.17
2022-11-23T18:13:48.710Z,6.16
2022-11-23T18:15:50.210Z,6.13
2022-11-23T18:17:51.842Z,6.13
2022-11-23T18:19:53.471Z,6.12
2022-11-23T18:21:55.054Z,6.09
2022-11-23T18:24:01.482Z,6.08
2022-11-23T18:26:14.920Z,6.05
2022-11-23T18:28:18.703Z,5.98
2022-11-23T18:30:20.176Z,5.97
2022-11-23T18:32:21.620Z,5.95
2022-11-23T18:34:23.266Z,5.92
2022-11-23T18:36:24.840Z,5.89
2022-11-23T18:38:26.308Z,5.88
2022-11-23T18:40:27.764Z,5.85
2022-11-23T18:42:29.291Z,5.83
2022-11-23T18:44:30.744Z,5.82
2022-11-23T18:46:33.206Z,5.83
2022-11-23T18:48:34.844Z,5.80
2022-11-23T18:50:36.837Z,5.77
2022-11-23T18:52:38.698Z,5.76
2022-11-23T18:54:40.207Z,5.75
2022-11-23T18:56:41.663Z,5.76
2022-11-23T18:58:44.846Z,5.77
2022-11-23T19:00:46.354Z,5.79
2022-11-23T19:03:05.725Z,5.81
2022-11-23T19:05:07.509Z,5.82
2022-11-23T19:07:09.352Z,5.84
2022-11-23T19:09:12.594Z,5.85
2022-11-23T19:11:17.935Z,5.88
2022-11-23T19:13:19.483Z,5.91
2022-11-23T19:15:21.215Z,5.94
2022-11-23T19:17:22.705Z,5.96
2022-11-23T19:19:24.180Z,5.98
2022-11-23T19:21:28.266Z,6.01
2022-11-23T19:23:29.964Z,6.02
2022-11-23T19:25:31.404Z,6.06
2022-11-23T19:27:38.461Z,6.09
2022-11-23T19:29:39.924Z,6.11
2022-11-23T19:31:41.505Z,6.15
2022-11-23T19:33:44.492Z,6.20
2022-11-23T19:35:46.614Z,6.23
2022-11-23T19:37:48.157Z,6.25
2022-11-23T19:39:49.724Z,6.27
2022-11-23T19:41:51.230Z,6.29
2022-11-23T19:43:56.909Z,6.31
2022-11-23T19:46:03.175Z,6.33
2022-11-23T19:48:04.818Z,6.35
2022-11-23T19:50:06.647Z,6.36
2022-11-23T19:52:08.099Z,6.38
2022-11-23T19:54:09.887Z,6.41
2022-11-23T19:56:15.566Z,6.44
2022-11-23T19:58:17.287Z,6.44
2022-11-23T20:00:18.957Z,6.44
2022-11-23T20:02:25.269Z,6.45
2022-11-23T20:04:26.713Z,6.46
2022-11-23T20:06:30.110Z,6.46
2022-11-23T20:08:31.745Z,6.45
2022-11-23T20:10:33.231Z,6.47
2022-11-23T20:12:34.652Z,6.48
2022-11-23T20:14:36.116Z,6.49
2022-11-23T20:16:38.304Z,6.49
2022-11-23T20:18:41.644Z,6.52
2022-11-23T20:20:44.679Z,6.52
2022-11-23T20:22:46.286Z,6.52
2022-11-23T20:24:47.784Z,6.54
2022-11-23T20:26:49.236Z,6.56
2022-11-23T20:28:52.130Z,6.56
2022-11-23T20:30:53.691Z,6.56
2022-11-23T20:32:55.815Z,6.56
2022-11-23T20:34:57.530Z,6.57
2022-11-23T20:37:00.018Z,6.56
2022-11-23T20:39:04.153Z,6.57
2022-11-23T20:41:12.879Z,6.57
2022-11-23T20:43:14.337Z,6.56
2022-11-23T20:45:16.147Z,6.57
2022-11-23T20:47:17.712Z,6.58
2022-11-23T20:49:19.269Z,6.57
2022-11-23T20:51:20.719Z,6.57
2022-11-23T20:53:22.216Z,6.57
2022-11-23T20:55:23.659Z,6.58
2022-11-23T20:57:25.172Z,6.58
2022-11-23T20:59:26.659Z,6.61
2022-11-23T21:01:28.660Z,6.61
2022-11-23T21:03:30.188Z,6.65
2022-11-23T21:05:31.838Z,6.65
2022-11-23T21:07:33.363Z,6.63
2022-11-23T21:09:35.156Z,6.60
2022-11-23T21:11:55.539Z,6.59
2022-11-23T21:14:06.283Z,6.57
2022-11-23T21:16:08.080Z,6.54
2022-11-23T21:18:10.080Z,6.53
2022-11-23T21:20:12.252Z,6.52
2022-11-23T21:22:14.711Z,6.51
2022-11-23T21:24:16.399Z,6.50
2022-11-23T21:26:17.887Z,6.48
2022-11-23T21:28:19.348Z,6.49
2022-11-23T21:30:20.908Z,6.47
2022-11-23T21:32:22.478Z,6.46
2022-11-23T21:34:25.979Z,6.46
2022-11-23T21:36:27.410Z,6.46
2022-11-23T21:38:37.949Z,6.45
2022-11-23T21:40:39.393Z,6.44
2022-11-23T21:42:40.828Z,6.44
2022-11-23T21:44:42.291Z,6.45
2022-11-23T21:46:43.816Z,6.44
2022-11-23T21:48:45.331Z,6.44
2022-11-23T21:50:46.786Z,6.42
2022-11-23T21:52:48.227Z,6.41
2022-11-23T21:54:49.673Z,6.41
2022-11-23T21:56:51.121Z,6.41
2022-11-23T21:58:53.022Z,6.41
2022-11-23T22:00:54.530Z,6.39
2022-11-23T22:02:55.991Z,6.40
2022-11-23T22:04:57.485Z,6.40
2022-11-23T22:06:58.984Z,6.39
2022-11-23T22:09:00.905Z,6.41
2022-11-23T22:11:16.510Z,6.43
2022-11-23T22:13:18.039Z,6.41
2022-11-23T22:15:19.511Z,6.41
2022-11-23T22:17:21.001Z,6.42
2022-11-23T22:19:22.766Z,6.43
2022-11-23T22:21:29.398Z,6.44
2022-11-23T22:23:30.920Z,6.46
2022-11-23T22:25:32.434Z,6.46
2022-11-23T22:27:35.970Z,6.48
2022-11-23T22:29:37.448Z,6.50
2022-11-23T22:31:39.627Z,6.49
2022-11-23T22:33:42.698Z,6.51
2022-11-23T22:35:44.166Z,6.50
2022-11-23T22:37:45.615Z,6.52
2022-11-23T22:39:47.251Z,6.52
2022-11-23T22:41:48.673Z,6.54
2022-11-23T22:43:50.599Z,6.56
2022-11-23T22:45:52.157Z,6.53
2022-11-23T22:47:53.699Z,6.51
2022-11-23T22:49:55.157Z,6.49
2022-11-23T22:51:56.596Z,6.45
2022-11-23T22:53:59.851Z,6.47
2022-11-23T22:56:04.086Z,6.50
2022-11-23T22:58:05.518Z,6.47
2022-11-23T23:00:10.853Z,6.44
2022-11-23T23:02:12.402Z,6.41
2022-11-23T23:04:13.903Z,6.39
2022-11-23T23:06:21.374Z,6.39
2022-11-23T23:08:24.139Z,6.39
2022-11-23T23:10:26.009Z,6.37
2022-11-23T23:12:27.511Z,6.36
2022-11-23T23:14:28.960Z,6.35
2022-11-23T23:16:30.993Z,6.33
2022-11-23T23:18:32.628Z,6.34
2022-11-23T23:20:35.454Z,6.34
2022-11-23T23:22:36.954Z,6.30
2022-11-23T23:24:38.411Z,6.29
2022-11-23T23:26:39.933Z,6.28
2022-11-23T23:28:42.162Z,6.30
2022-11-23T23:30:43.689Z,6.29
2022-11-23T23:32:45.203Z,6.27
2022-11-23T23:34:46.651Z,6.29
2022-11-23T23:36:48.088Z,6.28
2022-11-23T23:38:49.847Z,6.30
2022-11-23T23:40:55.438Z,6.32
2022-11-23T23:42:58.272Z,6.33
2022-11-23T23:44:59.807Z,6.33
2022-11-23T23:47:01.275Z,6.33
2022-11-23T23:49:02.925Z,6.30
2022-11-23T23:51:08.432Z,6.28
2022-11-23T23:53:09.888Z,6.27
2022-11-23T23:55:11.906Z,6.26
2022-11-23T23:57:13.339Z,6.25
2022-11-23T23:59:14.867Z,6.23
