createdAt,value
2022-10-07T13:00:16.981Z,99848.56
2022-10-07T13:10:31.139Z,99838.25
2022-10-07T13:20:33.159Z,99824.19
2022-10-07T13:30:41.676Z,99810.69
2022-10-07T13:40:43.069Z,99796.00
2022-10-07T13:50:44.616Z,99788.94
2022-10-07T14:00:46.525Z,99777.94
2022-10-07T14:11:08.118Z,99757.78
2022-10-07T14:21:10.405Z,99736.19
2022-10-07T14:41:39.409Z,99714.75
2022-10-07T14:51:40.862Z,99698.97
2022-10-07T15:01:42.371Z,99685.25
2022-10-07T15:11:44.608Z,99679.63
2022-10-07T15:21:46.005Z,99668.63
2022-10-07T15:31:47.387Z,99660.50
2022-10-07T15:41:51.932Z,99640.56
2022-10-07T15:51:53.533Z,99620.84
2022-10-07T16:01:55.083Z,99617.91
2022-10-07T16:11:56.491Z,99615.84
2022-10-07T16:21:57.864Z,99609.63
2022-10-07T16:31:59.677Z,99605.25
2022-10-07T16:42:01.058Z,99599.47
2022-10-07T16:52:02.568Z,99591.78
2022-10-07T17:02:06.146Z,99606.50
2022-10-07T17:12:07.531Z,99590.94
2022-10-07T17:22:09.503Z,99595.50
2022-10-07T17:32:11.259Z,99588.25
2022-10-07T17:42:12.621Z,99580.16
2022-10-07T17:52:13.988Z,99574.34
2022-10-07T18:02:15.356Z,99579.50
2022-10-07T18:12:35.356Z,99587.59
2022-10-07T18:22:36.802Z,99587.41
2022-10-07T18:32:38.267Z,99594.16
2022-10-07T18:42:40.519Z,99591.03
2022-10-07T18:52:41.873Z,99573.81
2022-10-07T19:02:45.679Z,99577.91
2022-10-07T19:13:05.627Z,99575.56
2022-10-07T19:23:09.617Z,99574.09
2022-10-07T19:33:11.182Z,99579.22
2022-10-07T19:43:12.671Z,99576.66
2022-10-07T19:53:15.602Z,99577.25
2022-10-07T20:03:16.977Z,99587.09
2022-10-07T20:13:18.340Z,99585.91
2022-10-07T20:23:19.702Z,99585.22
2022-10-07T20:33:21.267Z,99590.59
2022-10-07T20:43:23.252Z,99588.28
2022-10-07T20:53:24.839Z,99589.44
2022-10-07T21:03:27.262Z,99589.72
2022-10-07T21:13:29.564Z,99591.53
2022-10-07T21:23:31.085Z,99587.34
2022-10-07T21:33:32.870Z,99578.13
2022-10-07T21:43:34.227Z,99567.91
2022-10-07T21:53:35.671Z,99558.59
2022-10-07T22:03:37.173Z,99550.91
2022-10-07T22:13:40.058Z,99547.78
2022-10-07T22:23:41.851Z,99545.31
2022-10-07T22:33:43.597Z,99544.00
2022-10-07T22:43:46.239Z,99531.78
2022-10-07T22:53:51.240Z,99524.44
2022-10-07T23:03:52.712Z,99516.34
2022-10-07T23:13:57.287Z,99515.78
2022-10-07T23:24:03.106Z,99512.00
2022-10-07T23:34:07.592Z,99508.88
2022-10-07T23:44:08.968Z,99495.38
2022-10-07T23:54:10.477Z,99496.97
